createdAt,value
2019-05-28T00:01:24.312Z,45.33
2019-05-28T00:03:54.131Z,43.43
2019-05-28T00:06:24.053Z,42.77
2019-05-28T00:08:53.943Z,44.63
2019-05-28T00:11:23.769Z,43.97
2019-05-28T00:13:53.616Z,45.43
2019-05-28T00:16:23.487Z,42.97
2019-05-28T00:18:53.300Z,44.53
2019-05-28T00:21:23.138Z,45.93
2019-05-28T00:23:53.031Z,44.00
2019-05-28T00:26:22.956Z,48.63
2019-05-28T00:28:52.803Z,47.13
2019-05-28T00:31:22.770Z,46.83
2019-05-28T00:33:52.576Z,50.70
2019-05-28T00:36:22.411Z,50.03
2019-05-28T00:38:52.310Z,50.80
2019-05-28T00:41:22.144Z,49.13
2019-05-28T00:43:51.997Z,49.67
2019-05-28T00:46:21.973Z,52.93
2019-05-28T00:48:51.797Z,52.70
2019-05-28T00:51:21.623Z,54.30
2019-05-28T00:53:51.516Z,55.53
2019-05-28T00:56:22.090Z,59.93
2019-05-28T00:58:53.108Z,67.90
2019-05-28T01:01:22.971Z,63.73
2019-05-28T01:03:52.890Z,69.20
2019-05-28T01:06:22.705Z,67.37
2019-05-28T01:08:52.588Z,67.87
2019-05-28T01:11:22.403Z,67.67
2019-05-28T01:13:52.382Z,69.83
2019-05-28T01:16:22.255Z,66.57
2019-05-28T01:18:52.105Z,65.90
2019-05-28T01:21:21.912Z,69.00
2019-05-28T01:23:51.800Z,73.00
2019-05-28T01:26:21.640Z,71.20
2019-05-28T01:28:51.449Z,80.13
2019-05-28T01:31:21.343Z,77.33
2019-05-28T01:33:51.174Z,72.70
2019-05-28T01:36:21.011Z,77.43
2019-05-28T01:38:50.927Z,80.63
2019-05-28T01:41:20.752Z,76.30
2019-05-28T01:43:50.587Z,84.13
2019-05-28T01:46:20.470Z,95.30
2019-05-28T01:48:50.331Z,88.60
2019-05-28T01:51:20.141Z,87.37
2019-05-28T01:53:50.788Z,78.93
2019-05-28T01:56:20.655Z,69.87
2019-05-28T01:58:50.483Z,77.80
2019-05-28T02:01:20.402Z,84.53
2019-05-28T02:03:50.263Z,105.20
2019-05-28T02:06:20.142Z,121.07
2019-05-28T02:08:50.152Z,84.73
2019-05-28T02:11:20.037Z,71.80
2019-05-28T02:13:51.276Z,82.93
2019-05-28T02:16:21.143Z,73.87
2019-05-28T02:18:50.991Z,91.27
2019-05-28T02:21:20.804Z,73.60
2019-05-28T02:23:50.700Z,68.53
2019-05-28T02:26:20.527Z,68.10
2019-05-28T02:28:50.885Z,76.93
2019-05-28T02:31:27.779Z,71.17
2019-05-28T02:33:52.759Z,69.53
2019-05-28T02:36:22.731Z,73.47
2019-05-28T02:38:52.592Z,77.87
2019-05-28T02:41:22.413Z,67.17
2019-05-28T02:43:52.271Z,68.93
2019-05-28T02:46:22.160Z,58.17
2019-05-28T02:48:51.950Z,55.00
2019-05-28T02:51:22.034Z,55.43
2019-05-28T02:53:56.717Z,53.93
2019-05-28T02:56:29.344Z,60.07
2019-05-28T02:59:00.734Z,62.40
2019-05-28T03:01:43.383Z,69.13
2019-05-28T03:04:04.369Z,72.83
2019-05-28T03:06:37.056Z,74.53
2019-05-28T03:09:08.625Z,73.83
2019-05-28T03:11:38.477Z,75.63
2019-05-28T03:14:08.297Z,82.53
2019-05-28T03:16:41.415Z,71.30
2019-05-28T03:19:11.955Z,69.23
2019-05-28T03:21:42.784Z,71.77
2019-05-28T03:24:15.308Z,69.80
2019-05-28T03:26:45.212Z,69.50
2019-05-28T03:29:15.220Z,65.97
2019-05-28T03:32:05.723Z,72.07
2019-05-28T03:34:16.923Z,71.53
2019-05-28T03:36:47.748Z,76.30
2019-05-28T03:39:17.838Z,76.27
2019-05-28T03:41:47.782Z,65.90
2019-05-28T03:44:17.788Z,66.60
2019-05-28T03:46:47.785Z,73.00
2019-05-28T03:49:17.729Z,66.80
2019-05-28T03:51:48.562Z,66.70
2019-05-28T03:54:19.000Z,68.77
2019-05-28T03:56:49.837Z,71.87
2019-05-28T03:59:19.801Z,81.70
2019-05-28T04:01:49.668Z,79.97
2019-05-28T04:04:19.491Z,82.13
2019-05-28T04:06:49.320Z,89.30
2019-05-28T04:09:19.755Z,82.70
2019-05-28T04:11:52.153Z,100.33
2019-05-28T04:14:22.099Z,91.43
2019-05-28T04:16:52.025Z,74.40
2019-05-28T04:19:21.830Z,84.33
2019-05-28T04:21:51.673Z,72.30
2019-05-28T04:24:21.652Z,80.73
2019-05-28T04:26:51.468Z,69.93
2019-05-28T04:29:21.270Z,66.07
2019-05-28T04:31:51.266Z,73.80
2019-05-28T04:34:21.098Z,87.30
2019-05-28T04:36:50.919Z,84.17
2019-05-28T04:39:23.221Z,94.93
2019-05-28T04:41:53.038Z,88.17
2019-05-28T04:44:23.289Z,98.83
2019-05-28T04:46:55.681Z,101.37
2019-05-28T04:49:28.876Z,95.60
2019-05-28T04:51:58.700Z,101.27
2019-05-28T04:54:29.321Z,92.83
2019-05-28T04:56:59.280Z,93.47
2019-05-28T04:59:29.688Z,111.63
2019-05-28T05:01:59.600Z,117.03
2019-05-28T05:04:29.425Z,108.57
2019-05-28T05:06:59.241Z,107.27
2019-05-28T05:09:29.305Z,102.70
2019-05-28T05:11:59.146Z,94.73
2019-05-28T05:14:29.006Z,100.73
2019-05-28T05:16:58.884Z,98.63
2019-05-28T05:19:28.718Z,95.63
2019-05-28T05:21:58.619Z,104.03
2019-05-28T05:24:28.517Z,100.73
2019-05-28T05:26:58.360Z,100.30
2019-05-28T05:29:28.253Z,92.60
2019-05-28T05:31:58.135Z,96.83
2019-05-28T05:34:27.953Z,101.63
2019-05-28T05:36:57.796Z,110.97
2019-05-28T05:39:27.648Z,115.40
2019-05-28T05:41:57.590Z,105.73
2019-05-28T05:44:27.403Z,107.93
2019-05-28T05:46:57.279Z,100.13
2019-05-28T05:49:27.103Z,107.17
2019-05-28T05:51:56.951Z,106.87
2019-05-28T05:54:26.924Z,99.87
2019-05-28T05:56:56.710Z,94.33
2019-05-28T05:59:26.603Z,90.00
2019-05-28T06:01:57.337Z,90.57
2019-05-28T06:04:27.165Z,85.20
2019-05-28T06:06:57.062Z,86.33
2019-05-28T06:09:26.966Z,76.73
2019-05-28T06:11:56.831Z,84.87
2019-05-28T06:14:26.621Z,82.37
2019-05-28T06:16:56.498Z,80.87
2019-05-28T06:19:26.367Z,77.83
2019-05-28T06:21:56.196Z,75.77
2019-05-28T06:24:26.092Z,73.10
2019-05-28T06:26:55.921Z,72.73
2019-05-28T06:29:25.771Z,72.67
2019-05-28T06:31:55.626Z,64.37
2019-05-28T06:34:25.451Z,61.70
2019-05-28T06:36:55.288Z,60.13
2019-05-28T06:39:25.184Z,53.77
2019-05-28T06:41:55.125Z,57.37
2019-05-28T06:44:24.949Z,51.37
2019-05-28T06:46:55.169Z,48.17
2019-05-28T06:49:24.966Z,35.97
2019-05-28T06:51:54.801Z,43.50
2019-05-28T06:54:24.681Z,34.97
2019-05-28T06:56:54.481Z,36.83
2019-05-28T06:59:24.325Z,29.70
2019-05-28T07:01:54.239Z,30.10
2019-05-28T07:04:32.863Z,33.23
2019-05-28T07:06:59.041Z,32.73
2019-05-28T07:09:27.103Z,33.90
2019-05-28T07:11:56.928Z,35.40
2019-05-28T07:14:26.947Z,35.77
2019-05-28T07:16:56.950Z,32.03
2019-05-28T07:19:28.823Z,28.20
2019-05-28T07:21:58.659Z,31.77
2019-05-28T07:24:28.540Z,32.47
2019-05-28T07:26:58.377Z,26.17
2019-05-28T07:29:28.208Z,28.70
2019-05-28T07:31:58.085Z,26.07
2019-05-28T07:34:31.310Z,25.57
2019-05-28T07:36:59.378Z,25.70
2019-05-28T07:39:29.260Z,25.87
2019-05-28T07:41:59.119Z,25.70
2019-05-28T07:44:28.956Z,24.50
2019-05-28T07:46:59.205Z,25.03
2019-05-28T07:49:29.016Z,24.17
2019-05-28T07:51:58.862Z,21.77
2019-05-28T07:54:28.757Z,24.30
2019-05-28T07:56:59.419Z,23.47
2019-05-28T07:59:29.225Z,23.03
2019-05-28T08:01:59.326Z,25.00
2019-05-28T08:04:44.179Z,24.23
2019-05-28T08:07:01.204Z,22.03
2019-05-28T08:09:31.100Z,22.63
2019-05-28T08:12:01.058Z,22.87
2019-05-28T08:14:30.861Z,22.27
2019-05-28T08:17:01.488Z,25.70
2019-05-28T08:19:31.326Z,28.10
2019-05-28T08:22:01.156Z,24.70
2019-05-28T08:24:31.037Z,26.93
2019-05-28T08:27:00.856Z,26.80
2019-05-28T08:29:30.722Z,25.97
2019-05-28T08:32:00.560Z,24.80
2019-05-28T08:34:30.382Z,28.47
2019-05-28T08:37:05.975Z,25.87
2019-05-28T08:39:33.583Z,24.03
2019-05-28T08:42:03.266Z,26.53
2019-05-28T08:44:33.190Z,22.98
2019-05-28T08:47:03.165Z,23.80
2019-05-28T08:49:33.006Z,25.43
2019-05-28T08:52:02.885Z,23.20
2019-05-28T08:54:33.056Z,26.70
2019-05-28T08:57:03.882Z,26.07
2019-05-28T08:59:33.733Z,21.60
2019-05-28T09:02:04.776Z,21.20
2019-05-28T09:04:35.129Z,21.82
2019-05-28T09:07:05.042Z,19.40
2019-05-28T09:09:34.941Z,19.17
2019-05-28T09:12:04.877Z,19.35
2019-05-28T09:14:54.344Z,17.80
2019-05-28T09:17:06.309Z,16.02
2019-05-28T09:19:36.250Z,14.23
2019-05-28T09:22:06.095Z,14.85
2019-05-28T09:24:35.969Z,14.13
2019-05-28T09:27:05.920Z,17.23
2019-05-28T09:29:35.720Z,15.78
2019-05-28T09:32:05.809Z,15.88
2019-05-28T09:34:35.678Z,16.95
2019-05-28T09:37:05.520Z,11.95
2019-05-28T09:39:35.383Z,12.88
2019-05-28T09:42:05.267Z,10.00
2019-05-28T09:44:35.075Z,14.10
2019-05-28T09:47:04.999Z,11.78
2019-05-28T09:49:34.820Z,17.73
2019-05-28T09:52:04.759Z,17.27
2019-05-28T09:54:34.687Z,15.88
2019-05-28T09:57:04.609Z,15.60
2019-05-28T09:59:41.639Z,14.13
2019-05-28T10:02:06.286Z,11.97
2019-05-28T10:04:48.592Z,13.72
2019-05-28T10:07:07.616Z,15.25
2019-05-28T10:09:37.731Z,15.23
2019-05-28T10:12:08.020Z,14.98
2019-05-28T10:14:37.829Z,14.78
2019-05-28T10:17:09.484Z,14.65
2019-05-28T10:19:39.510Z,17.10
2019-05-28T10:22:10.188Z,15.90
2019-05-28T10:24:40.057Z,15.13
2019-05-28T10:27:09.873Z,14.90
2019-05-28T10:29:39.709Z,14.00
2019-05-28T10:32:09.604Z,12.80
2019-05-28T10:34:39.491Z,11.57
2019-05-28T10:37:09.676Z,12.70
2019-05-28T10:39:39.520Z,14.90
2019-05-28T10:42:09.341Z,13.53
2019-05-28T10:44:40.372Z,13.30
2019-05-28T10:47:11.537Z,13.88
2019-05-28T10:49:41.820Z,11.90
2019-05-28T10:52:12.326Z,13.65
2019-05-28T10:54:42.224Z,13.88
2019-05-28T10:57:12.255Z,14.05
2019-05-28T10:59:42.331Z,13.78
2019-05-28T11:02:12.632Z,13.32
2019-05-28T11:04:42.482Z,13.93
2019-05-28T11:07:12.393Z,11.60
2019-05-28T11:09:42.282Z,9.85
2019-05-28T11:12:12.073Z,10.13
2019-05-28T11:14:41.963Z,9.18
2019-05-28T11:17:12.554Z,11.93
2019-05-28T11:19:42.389Z,12.70
2019-05-28T11:22:12.205Z,12.90
2019-05-28T11:24:42.143Z,12.00
2019-05-28T11:27:12.021Z,12.28
2019-05-28T11:29:41.858Z,10.65
2019-05-28T11:32:11.776Z,12.20
2019-05-28T11:37:15.518Z,11.43
2019-05-28T11:39:45.424Z,10.82
2019-05-28T11:42:15.311Z,11.43
2019-05-28T11:44:45.176Z,11.00
2019-05-28T11:47:15.181Z,9.33
2019-05-28T11:49:45.012Z,9.08
2019-05-28T11:52:17.528Z,9.33
2019-05-28T11:54:47.449Z,8.10
2019-05-28T11:57:17.279Z,8.63
2019-05-28T11:59:47.135Z,8.13
2019-05-28T12:02:16.965Z,9.55
2019-05-28T12:04:46.788Z,6.35
2019-05-28T12:07:25.423Z,6.92
2019-05-28T12:09:48.126Z,7.10
2019-05-28T12:12:17.991Z,7.10
2019-05-28T12:14:47.865Z,7.83
2019-05-28T12:17:17.711Z,6.25
2019-05-28T12:19:47.542Z,6.78
2019-05-28T12:22:17.463Z,6.10
2019-05-28T12:24:47.299Z,5.85
2019-05-28T12:27:17.393Z,5.15
2019-05-28T12:29:51.860Z,6.05
2019-05-28T12:32:18.814Z,6.05
2019-05-28T12:34:48.661Z,6.03
2019-05-28T12:37:22.643Z,6.30
2019-05-28T12:39:50.033Z,5.72
2019-05-28T12:42:19.842Z,6.33
2019-05-28T12:45:05.503Z,5.40
2019-05-28T12:47:21.176Z,5.25
2019-05-28T12:49:50.989Z,6.85
2019-05-28T12:52:23.423Z,6.80
2019-05-28T12:54:53.310Z,5.15
2019-05-28T12:57:23.577Z,6.12
2019-05-28T12:59:54.631Z,6.37
2019-05-28T13:02:26.113Z,5.58
2019-05-28T13:04:55.946Z,7.17
2019-05-28T13:07:25.848Z,6.25
2019-05-28T13:09:55.676Z,6.30
2019-05-28T13:12:25.517Z,7.12
2019-05-28T13:14:56.168Z,7.05
2019-05-28T13:17:27.980Z,7.80
2019-05-28T13:19:58.937Z,8.88
2019-05-28T13:22:29.912Z,8.78
2019-05-28T13:24:59.701Z,10.45
2019-05-28T13:27:29.536Z,12.00
2019-05-28T13:30:01.859Z,12.20
2019-05-28T13:32:33.056Z,14.55
2019-05-28T13:35:03.211Z,13.22
2019-05-28T13:37:35.304Z,12.93
2019-05-28T13:40:08.442Z,11.48
2019-05-28T13:42:38.302Z,14.30
2019-05-28T13:45:10.124Z,11.95
2019-05-28T13:47:42.083Z,12.47
2019-05-28T13:50:13.891Z,13.93
2019-05-28T13:52:46.062Z,13.43
2019-05-28T13:55:16.368Z,13.40
2019-05-28T13:57:48.571Z,13.30
2019-05-28T14:00:19.026Z,15.75
2019-05-28T14:02:48.883Z,13.48
2019-05-28T14:05:19.524Z,15.90
2019-05-28T14:07:51.551Z,17.15
2019-05-28T14:10:21.747Z,16.93
2019-05-28T14:12:55.973Z,17.65
2019-05-28T14:15:27.051Z,17.77
2019-05-28T14:18:01.978Z,17.37
2019-05-28T14:20:31.857Z,13.25
2019-05-28T14:23:02.269Z,3.85
2019-05-28T14:25:34.239Z,3.08
2019-05-28T14:28:04.145Z,4.03
2019-05-28T14:30:35.520Z,2.65
2019-05-28T14:33:07.402Z,3.75
2019-05-28T14:35:39.949Z,2.70
2019-05-28T14:38:11.769Z,2.00
2019-05-28T14:40:41.614Z,1.80
2019-05-28T14:43:12.062Z,3.90
2019-05-28T14:45:41.905Z,3.87
2019-05-28T14:48:14.135Z,10.27
2019-05-28T14:50:48.633Z,4.97
2019-05-28T14:53:20.424Z,4.37
2019-05-28T14:55:50.387Z,12.00
2019-05-28T14:58:22.881Z,10.90
2019-05-28T15:00:55.192Z,10.40
2019-05-28T15:03:25.320Z,5.40
2019-05-28T15:05:55.422Z,9.00
2019-05-28T15:08:28.983Z,9.63
2019-05-28T15:11:00.609Z,6.83
2019-05-28T15:13:30.612Z,6.67
2019-05-28T15:16:00.517Z,5.50
2019-05-28T15:18:31.101Z,4.80
2019-05-28T15:21:05.408Z,6.53
2019-05-28T15:23:36.997Z,5.80
2019-05-28T15:26:06.820Z,5.30
2019-05-28T15:28:39.063Z,8.23
2019-05-28T15:31:08.921Z,5.67
2019-05-28T15:33:40.778Z,4.60
2019-05-28T15:36:10.630Z,6.47
2019-05-28T15:38:40.567Z,4.07
2019-05-28T15:41:10.797Z,7.17
2019-05-28T15:43:41.578Z,5.03
2019-05-28T15:46:11.379Z,5.90
2019-05-28T15:48:41.254Z,4.00
2019-05-28T15:51:12.793Z,4.67
2019-05-28T15:53:42.751Z,4.00
2019-05-28T15:56:12.590Z,4.43
2019-05-28T15:58:42.398Z,5.80
2019-05-28T16:01:13.144Z,5.47
2019-05-28T16:03:45.034Z,5.60
2019-05-28T16:06:14.893Z,4.80
2019-05-28T16:08:44.885Z,5.77
2019-05-28T16:11:17.498Z,6.23
2019-05-28T16:13:47.351Z,5.33
2019-05-28T16:16:19.920Z,5.73
2019-05-28T16:18:49.732Z,5.40
2019-05-28T16:21:19.636Z,6.50
2019-05-28T16:23:49.543Z,5.23
2019-05-28T16:26:19.356Z,6.93
2019-05-28T16:28:49.503Z,5.17
2019-05-28T16:31:19.417Z,5.10
2019-05-28T16:33:49.254Z,5.03
2019-05-28T16:36:19.050Z,5.33
2019-05-28T16:38:48.952Z,4.23
2019-05-28T16:41:21.061Z,4.83
2019-05-28T16:43:51.392Z,6.60
2019-05-28T16:46:22.500Z,4.37
2019-05-28T16:48:52.359Z,4.03
2019-05-28T16:51:22.544Z,5.90
2019-05-28T16:53:52.725Z,5.50
2019-05-28T16:56:22.542Z,4.60
2019-05-28T16:58:52.335Z,6.90
2019-05-28T17:01:23.162Z,4.07
2019-05-28T17:03:54.333Z,6.57
2019-05-28T17:06:25.162Z,6.27
2019-05-28T17:09:23.765Z,12.43
2019-05-28T17:11:53.662Z,6.00
2019-05-28T17:14:26.911Z,6.27
2019-05-28T17:16:54.969Z,4.13
2019-05-28T17:19:24.816Z,3.67
2019-05-28T17:21:54.646Z,4.13
2019-05-28T17:24:25.302Z,4.37
2019-05-28T17:26:55.922Z,5.23
2019-05-28T17:29:25.730Z,5.67
2019-05-28T17:31:55.892Z,3.53
2019-05-28T17:34:28.036Z,3.87
2019-05-28T17:36:58.360Z,7.10
2019-05-28T17:39:28.226Z,5.33
2019-05-28T17:41:58.964Z,5.57
2019-05-28T17:44:29.144Z,4.37
2019-05-28T17:46:59.027Z,4.13
2019-05-28T17:49:28.826Z,5.13
2019-05-28T17:51:58.647Z,4.40
2019-05-28T17:54:28.528Z,4.57
2019-05-28T17:56:58.414Z,6.87
2019-05-28T17:59:28.242Z,2.37
2019-05-28T18:02:04.618Z,2.20
2019-05-28T18:04:35.250Z,3.70
2019-05-28T18:07:05.384Z,3.97
2019-05-28T18:09:35.412Z,4.13
2019-05-28T18:12:07.752Z,5.33
2019-05-28T18:14:38.196Z,4.47
2019-05-28T18:17:08.028Z,3.57
2019-05-28T18:19:40.596Z,2.90
2019-05-28T18:22:10.580Z,2.90
2019-05-28T18:24:40.407Z,3.67
2019-05-28T18:27:11.174Z,4.00
2019-05-28T18:29:41.310Z,2.20
2019-05-28T18:32:11.341Z,2.67
2019-05-28T18:34:47.086Z,2.97
2019-05-28T18:37:16.892Z,3.80
2019-05-28T18:39:47.102Z,5.40
2019-05-28T18:42:18.582Z,6.07
2019-05-28T18:44:48.393Z,4.27
2019-05-28T18:47:20.548Z,3.23
2019-05-28T18:49:50.422Z,2.20
2019-05-28T18:52:20.264Z,2.23
2019-05-28T18:54:50.102Z,3.43
2019-05-28T18:57:20.158Z,4.83
2019-05-28T18:59:50.972Z,3.83
2019-05-28T19:02:20.812Z,2.10
2019-05-28T19:04:50.681Z,6.67
2019-05-28T19:07:21.070Z,1.50
2019-05-28T19:09:50.893Z,1.70
2019-05-28T19:12:20.760Z,2.43
2019-05-28T19:14:50.581Z,1.63
2019-05-28T19:17:20.359Z,1.50
2019-05-28T19:19:52.454Z,2.87
2019-05-28T19:22:22.396Z,1.87
2019-05-28T19:24:56.591Z,1.10
2019-05-28T19:27:24.670Z,1.27
2019-05-28T19:29:54.684Z,2.20
2019-05-28T19:32:28.041Z,1.10
2019-05-28T19:34:58.705Z,1.70
2019-05-28T19:37:28.743Z,2.30
2019-05-28T19:39:59.765Z,1.10
2019-05-28T19:42:32.684Z,0.70
2019-05-28T19:45:03.512Z,0.63
2019-05-28T19:47:33.723Z,0.53
2019-05-28T19:50:03.759Z,1.40
2019-05-28T19:52:34.220Z,2.07
2019-05-28T19:55:05.658Z,1.83
2019-05-28T19:57:35.539Z,1.60
2019-05-28T20:00:06.795Z,1.73
2019-05-28T20:02:37.983Z,2.80
2019-05-28T20:05:08.903Z,2.63
2019-05-28T20:07:39.125Z,3.07
2019-05-28T20:10:09.612Z,2.03
2019-05-28T20:12:40.275Z,2.27
2019-05-28T20:15:10.232Z,2.60
2019-05-28T20:17:40.549Z,3.00
2019-05-28T20:20:12.122Z,2.37
2019-05-28T20:22:41.934Z,3.83
2019-05-28T20:25:12.916Z,8.60
2019-05-28T20:27:43.898Z,5.57
2019-05-28T20:30:17.397Z,5.77
2019-05-28T20:32:47.251Z,6.37
2019-05-28T20:35:19.294Z,6.13
2019-05-28T20:37:52.291Z,7.13
2019-05-28T20:40:22.872Z,7.40
2019-05-28T20:42:52.724Z,5.80
2019-05-28T20:45:24.864Z,5.47
2019-05-28T20:47:54.645Z,7.93
2019-05-28T20:50:24.470Z,7.13
2019-05-28T20:52:55.438Z,7.73
2019-05-28T20:55:25.488Z,9.13
2019-05-28T20:57:55.438Z,6.97
2019-05-28T21:00:25.408Z,6.80
2019-05-28T21:02:55.822Z,6.67
2019-05-28T21:05:25.751Z,9.30
2019-05-28T21:07:56.382Z,8.63
2019-05-28T21:10:27.378Z,11.70
2019-05-28T21:12:58.987Z,9.10
2019-05-28T21:15:29.000Z,9.13
2019-05-28T21:17:59.507Z,8.50
2019-05-28T21:20:36.222Z,8.63
2019-05-28T21:23:19.959Z,9.07
2019-05-28T21:25:50.067Z,9.30
2019-05-28T21:28:20.532Z,9.17
2019-05-28T21:30:50.633Z,9.73
2019-05-28T21:33:20.674Z,8.47
2019-05-28T21:35:50.848Z,9.40
2019-05-28T21:38:20.885Z,10.10
2019-05-28T21:40:51.535Z,10.17
2019-05-28T21:43:21.619Z,10.17
2019-05-28T21:45:51.999Z,11.87
2019-05-28T21:48:23.151Z,13.47
2019-05-28T21:50:53.103Z,12.03
2019-05-28T21:53:22.960Z,12.27
2019-05-28T21:55:53.150Z,13.53
2019-05-28T21:58:24.194Z,12.97
2019-05-28T22:01:00.413Z,10.90
2019-05-28T22:03:32.597Z,17.27
2019-05-28T22:06:03.400Z,17.50
2019-05-28T22:08:33.541Z,19.37
2019-05-28T22:11:03.912Z,12.53
2019-05-28T22:13:34.068Z,10.27
2019-05-28T22:16:04.389Z,16.30
2019-05-28T22:18:34.238Z,13.23
2019-05-28T22:21:04.519Z,12.60
2019-05-28T22:23:35.295Z,11.23
2019-05-28T22:26:05.413Z,11.93
2019-05-28T22:28:35.245Z,12.23
2019-05-28T22:31:05.426Z,13.27
2019-05-28T22:33:35.523Z,14.33
2019-05-28T22:36:05.544Z,17.00
2019-05-28T22:38:35.373Z,19.43
2019-05-28T22:41:05.317Z,20.60
2019-05-28T22:43:36.032Z,16.17
2019-05-28T22:46:07.241Z,17.40
2019-05-28T22:48:37.324Z,21.37
2019-05-28T22:51:09.324Z,25.00
2019-05-28T22:53:43.442Z,20.03
2019-05-28T22:56:13.901Z,17.90
2019-05-28T22:58:43.737Z,16.27
2019-05-28T23:01:17.153Z,17.70
2019-05-28T23:03:50.794Z,19.67
2019-05-28T23:06:20.834Z,33.73
2019-05-28T23:08:51.228Z,39.83
2019-05-28T23:11:21.062Z,26.57
2019-05-28T23:13:50.890Z,26.13
2019-05-28T23:16:20.745Z,29.93
2019-05-28T23:18:50.579Z,29.70
2019-05-28T23:21:20.421Z,31.47
2019-05-28T23:23:50.303Z,21.13
2019-05-28T23:26:20.108Z,20.90
2019-05-28T23:28:49.968Z,19.53
2019-05-28T23:31:19.889Z,21.17
2019-05-28T23:33:49.680Z,22.03
2019-05-28T23:36:19.528Z,23.93
2019-05-28T23:38:49.419Z,21.80
2019-05-28T23:41:19.655Z,23.30
2019-05-28T23:44:01.166Z,22.87
2019-05-28T23:46:21.021Z,22.67
2019-05-28T23:48:50.833Z,26.87
2019-05-28T23:51:21.638Z,33.33
2019-05-28T23:53:51.529Z,29.90
2019-05-28T23:56:21.374Z,28.30
2019-05-28T23:58:51.266Z,21.73
