createdAt,value
2023-05-19T00:00:00.727Z,3.1
2023-05-19T00:05:00.575Z,3.0
2023-05-19T00:10:02.180Z,2.9
2023-05-19T00:15:00.622Z,2.8
2023-05-19T00:20:00.503Z,3.1
2023-05-19T00:25:00.944Z,3.3
2023-05-19T00:30:00.468Z,3.2
2023-05-19T00:35:00.550Z,3.5
2023-05-19T00:40:00.568Z,3.2
2023-05-19T00:45:00.574Z,3.2
2023-05-19T00:50:00.729Z,3.8
2023-05-19T00:55:00.768Z,3.7
2023-05-19T01:00:00.780Z,2.9
2023-05-19T01:05:00.609Z,3.2
2023-05-19T01:10:00.663Z,3.4
2023-05-19T01:15:00.724Z,2.9
2023-05-19T01:20:00.513Z,3.3
2023-05-19T01:25:00.793Z,3.1
2023-05-19T01:30:00.459Z,3.3
2023-05-19T01:35:00.693Z,3.3
2023-05-19T01:40:00.419Z,3.3
2023-05-19T01:45:00.656Z,3.4
2023-05-19T01:50:00.469Z,3.5
2023-05-19T01:55:00.957Z,3.1
2023-05-19T02:00:00.441Z,2.9
2023-05-19T02:05:00.475Z,3.2
2023-05-19T02:10:00.528Z,3.5
2023-05-19T02:15:00.846Z,3.7
2023-05-19T02:20:00.517Z,3.5
2023-05-19T02:25:00.738Z,3.1
2023-05-19T02:30:00.666Z,3.1
2023-05-19T02:35:00.544Z,3.7
2023-05-19T02:40:00.706Z,4.0
2023-05-19T02:45:00.580Z,3.6
2023-05-19T02:50:00.517Z,3.5
2023-05-19T02:55:00.402Z,3.5
2023-05-19T03:00:00.552Z,3.5
2023-05-19T03:05:00.496Z,3.3
2023-05-19T03:10:00.500Z,3.2
2023-05-19T03:15:01.046Z,3.6
2023-05-19T03:20:00.791Z,3.6
2023-05-19T03:25:00.469Z,3.1
2023-05-19T03:30:00.502Z,3.7
2023-05-19T03:35:00.766Z,3.7
2023-05-19T03:40:00.868Z,3.9
2023-05-19T03:45:00.585Z,3.7
2023-05-19T03:50:00.762Z,3.7
2023-05-19T03:55:00.593Z,3.7
2023-05-19T04:00:01.370Z,3.8
2023-05-19T04:05:00.493Z,3.8
2023-05-19T04:10:00.468Z,3.8
2023-05-19T04:15:00.559Z,3.9
2023-05-19T04:20:00.486Z,3.6
2023-05-19T04:25:00.482Z,4.2
2023-05-19T04:30:00.454Z,3.9
2023-05-19T04:35:00.482Z,3.9
2023-05-19T04:40:00.792Z,3.9
2023-05-19T04:45:00.417Z,3.9
2023-05-19T04:50:00.729Z,4.0
2023-05-19T04:55:00.426Z,3.8
2023-05-19T05:00:00.610Z,4.1
2023-05-19T05:05:00.851Z,3.9
2023-05-19T05:10:00.744Z,4.3
2023-05-19T05:15:00.488Z,4.1
2023-05-19T05:20:00.469Z,4.4
2023-05-19T05:25:00.680Z,4.6
2023-05-19T05:30:00.756Z,4.2
2023-05-19T05:35:00.562Z,4.3
2023-05-19T05:40:00.430Z,4.6
2023-05-19T05:45:00.573Z,4.9
2023-05-19T05:50:00.484Z,4.7
2023-05-19T05:55:00.454Z,5.2
2023-05-19T06:00:00.519Z,4.7
2023-05-19T06:05:00.616Z,5.2
2023-05-19T06:10:00.484Z,5.4
2023-05-19T06:15:00.731Z,4.4
2023-05-19T06:20:01.020Z,5.0
2023-05-19T06:25:00.610Z,4.9
2023-05-19T06:30:00.713Z,5.3
2023-05-19T06:35:00.477Z,5.4
2023-05-19T06:40:00.506Z,5.5
2023-05-19T06:45:00.575Z,6.0
2023-05-19T06:50:00.685Z,5.0
2023-05-19T06:55:00.417Z,5.1
2023-05-19T07:00:00.494Z,5.1
2023-05-19T07:05:00.739Z,5.2
2023-05-19T07:10:00.673Z,4.8
2023-05-19T07:15:00.511Z,4.3
2023-05-19T07:20:00.636Z,4.7
2023-05-19T07:25:00.761Z,4.6
2023-05-19T07:30:00.896Z,4.7
2023-05-19T07:35:00.622Z,4.4
2023-05-19T07:40:00.759Z,4.8
2023-05-19T07:45:00.495Z,4.4
2023-05-19T07:50:00.604Z,3.7
2023-05-19T07:55:00.622Z,3.9
2023-05-19T08:00:00.922Z,4.1
2023-05-19T08:05:00.675Z,3.9
2023-05-19T08:10:00.439Z,3.6
2023-05-19T08:15:01.808Z,3.4
2023-05-19T08:20:00.688Z,3.5
2023-05-19T08:25:00.862Z,2.6
2023-05-19T08:30:00.897Z,2.6
2023-05-19T08:35:00.713Z,2.2
2023-05-19T08:40:00.819Z,2.5
2023-05-19T08:45:00.612Z,1.8
2023-05-19T08:50:00.769Z,2.1
2023-05-19T08:55:01.158Z,2.2
2023-05-19T09:00:00.847Z,2.2
2023-05-19T09:05:00.918Z,2.0
2023-05-19T09:10:00.560Z,1.9
2023-05-19T09:15:00.798Z,2.0
2023-05-19T09:20:00.642Z,2.2
2023-05-19T09:25:00.776Z,1.9
2023-05-19T09:30:01.080Z,1.9
2023-05-19T09:35:00.677Z,1.8
2023-05-19T09:40:00.593Z,1.9
2023-05-19T09:45:00.746Z,1.9
2023-05-19T09:50:00.793Z,1.8
2023-05-19T09:55:00.591Z,2.1
2023-05-19T10:00:01.245Z,2.1
2023-05-19T10:05:00.630Z,2.2
2023-05-19T10:10:00.795Z,2.1
2023-05-19T10:15:00.560Z,2.3
2023-05-19T10:20:00.948Z,2.2
2023-05-19T10:30:00.583Z,2.7
2023-05-19T10:35:00.691Z,2.1
2023-05-19T10:40:01.196Z,2.1
2023-05-19T10:45:00.961Z,2.0
2023-05-19T10:50:01.042Z,1.9
2023-05-19T10:55:00.695Z,2.4
2023-05-19T11:00:00.649Z,2.3
2023-05-19T11:05:00.980Z,2.0
2023-05-19T11:10:00.539Z,2.1
2023-05-19T11:15:01.155Z,2.6
2023-05-19T11:20:00.445Z,2.1
2023-05-19T11:25:00.662Z,2.1
2023-05-19T11:30:00.855Z,2.0
2023-05-19T11:35:00.911Z,2.4
2023-05-19T11:40:01.259Z,2.2
2023-05-19T11:45:00.624Z,2.0
2023-05-19T11:50:00.632Z,2.2
2023-05-19T11:55:01.011Z,1.8
2023-05-19T12:00:00.641Z,2.0
2023-05-19T12:05:01.158Z,1.8
2023-05-19T12:10:00.764Z,1.8
2023-05-19T12:15:00.773Z,1.9
2023-05-19T12:20:00.699Z,2.1
2023-05-19T12:25:00.792Z,2.2
2023-05-19T12:30:00.523Z,2.1
2023-05-19T12:35:00.545Z,2.3
2023-05-19T12:40:00.683Z,1.7
2023-05-19T12:45:02.289Z,2.1
2023-05-19T12:50:00.703Z,2.2
2023-05-19T12:55:00.502Z,2.2
2023-05-19T13:00:00.696Z,2.0
2023-05-19T13:05:00.658Z,2.4
2023-05-19T13:10:00.713Z,2.1
2023-05-19T13:15:00.675Z,1.9
2023-05-19T13:20:00.899Z,1.7
2023-05-19T13:25:00.876Z,2.1
2023-05-19T13:30:00.618Z,1.9
2023-05-19T13:35:00.759Z,2.0
2023-05-19T13:40:00.864Z,1.7
2023-05-19T13:45:00.682Z,2.0
2023-05-19T13:50:00.945Z,1.9
2023-05-19T13:55:00.464Z,1.9
2023-05-19T14:00:03.737Z,1.9
2023-05-19T14:05:00.964Z,1.7
2023-05-19T14:10:00.985Z,1.8
2023-05-19T14:15:00.696Z,1.8
2023-05-19T14:20:00.538Z,1.9
2023-05-19T14:25:00.577Z,1.9
2023-05-19T14:30:00.655Z,1.6
2023-05-19T14:35:00.914Z,1.9
2023-05-19T14:40:00.805Z,1.6
2023-05-19T14:45:00.644Z,1.9
2023-05-19T14:50:00.775Z,1.9
2023-05-19T14:55:00.562Z,1.7
2023-05-19T15:00:01.499Z,1.9
2023-05-19T15:05:00.680Z,1.9
2023-05-19T15:10:00.960Z,1.6
2023-05-19T15:15:00.624Z,1.6
2023-05-19T15:20:00.946Z,1.9
2023-05-19T15:25:00.797Z,1.6
2023-05-19T15:30:00.605Z,2.2
2023-05-19T15:35:00.699Z,1.7
2023-05-19T15:40:00.724Z,1.9
2023-05-19T15:45:00.593Z,2.2
2023-05-19T15:50:00.791Z,2.0
2023-05-19T16:00:00.298Z,1.7
2023-05-19T16:05:00.244Z,1.7
2023-05-19T16:10:00.271Z,1.8
2023-05-19T16:15:00.277Z,2.7
2023-05-19T16:20:00.221Z,2.7
2023-05-19T16:25:00.232Z,2.1
2023-05-19T16:30:00.236Z,2.1
2023-05-19T16:35:00.215Z,1.9
2023-05-19T16:40:00.216Z,1.8
2023-05-19T16:45:00.226Z,1.7
2023-05-19T16:50:00.225Z,1.7
2023-05-19T16:55:00.302Z,1.5
2023-05-19T17:00:00.224Z,1.5
2023-05-19T17:05:00.259Z,1.5
2023-05-19T17:10:00.201Z,2.1
2023-05-19T17:15:00.220Z,1.8
2023-05-19T17:20:00.208Z,1.8
2023-05-19T17:25:00.207Z,1.5
2023-05-19T17:30:00.289Z,1.5
2023-05-19T17:35:00.230Z,1.5
2023-05-19T17:40:00.280Z,1.5
2023-05-19T17:45:00.206Z,1.3
2023-05-19T17:50:00.206Z,1.4
2023-05-19T17:55:00.206Z,1.5
2023-05-19T18:00:00.270Z,1.4
2023-05-19T18:05:00.210Z,1.3
2023-05-19T18:10:00.222Z,1.6
2023-05-19T18:15:00.231Z,1.6
2023-05-19T18:20:00.247Z,1.6
2023-05-19T18:25:00.252Z,1.5
2023-05-19T18:30:00.231Z,1.6
2023-05-19T18:35:00.230Z,1.6
2023-05-19T18:40:00.228Z,1.5
2023-05-19T18:45:00.269Z,1.4
2023-05-19T18:50:00.278Z,1.6
2023-05-19T18:55:00.218Z,1.5
2023-05-19T19:00:00.212Z,1.6
2023-05-19T19:05:00.331Z,1.6
2023-05-19T19:10:00.223Z,1.9
2023-05-19T19:15:00.191Z,1.7
2023-05-19T19:20:00.350Z,2.0
2023-05-19T19:25:00.231Z,1.9
2023-05-19T19:30:00.208Z,2.1
2023-05-19T19:35:00.206Z,1.7
2023-05-19T19:40:00.213Z,2.0
2023-05-19T19:45:00.213Z,1.7
2023-05-19T19:50:00.244Z,1.8
2023-05-19T19:55:00.205Z,1.9
2023-05-19T20:00:00.214Z,2.1
2023-05-19T20:05:00.226Z,1.9
2023-05-19T20:10:00.209Z,2.4
2023-05-19T20:15:00.221Z,2.1
2023-05-19T20:20:00.258Z,2.2
2023-05-19T20:25:00.249Z,1.9
2023-05-19T20:30:00.215Z,2.3
2023-05-19T20:35:00.207Z,2.0
2023-05-19T20:40:00.195Z,1.8
2023-05-19T20:45:00.258Z,1.7
2023-05-19T20:50:00.219Z,2.3
2023-05-19T20:55:00.226Z,2.3
2023-05-19T21:00:00.204Z,2.6
2023-05-19T21:05:00.299Z,2.6
2023-05-19T21:10:00.283Z,2.6
2023-05-19T21:15:00.261Z,2.8
2023-05-19T21:20:00.258Z,2.8
2023-05-19T21:25:00.238Z,2.9
2023-05-19T21:30:00.350Z,2.7
2023-05-19T21:35:00.214Z,3.0
2023-05-19T21:40:00.226Z,3.0
2023-05-19T21:45:00.212Z,3.3
2023-05-19T21:50:00.240Z,3.6
2023-05-19T21:55:00.224Z,3.5
2023-05-19T22:00:00.243Z,1.9
2023-05-19T22:05:00.223Z,2.2
2023-05-19T22:10:00.231Z,3.8
2023-05-19T22:15:00.205Z,3.4
2023-05-19T22:20:00.204Z,3.6
2023-05-19T22:25:00.242Z,3.1
2023-05-19T22:30:00.237Z,3.4
2023-05-19T22:35:00.208Z,3.2
2023-05-19T22:40:00.233Z,3.6
2023-05-19T22:45:00.267Z,3.3
2023-05-19T22:50:00.257Z,4.2
2023-05-19T22:55:00.228Z,3.4
2023-05-19T23:00:00.221Z,3.4
2023-05-19T23:05:00.231Z,3.7
2023-05-19T23:10:00.239Z,3.5
2023-05-19T23:15:00.213Z,3.6
2023-05-19T23:20:00.432Z,3.5
2023-05-19T23:25:00.204Z,3.4
2023-05-19T23:30:00.216Z,3.4
2023-05-19T23:35:00.245Z,3.1
2023-05-19T23:40:00.228Z,3.3
2023-05-19T23:45:00.258Z,4.0
2023-05-19T23:50:00.213Z,3.5
2023-05-19T23:55:00.208Z,3.5
