createdAt,value
2022-09-05T00:00:05.834Z,41.6
2022-09-05T00:01:04.671Z,41.6
2022-09-05T00:02:04.754Z,41.6
2022-09-05T00:03:04.774Z,41.6
2022-09-05T00:04:24.114Z,41.6
2022-09-05T00:05:04.649Z,41.8
2022-09-05T00:06:04.676Z,41.7
2022-09-05T00:07:04.669Z,41.7
2022-09-05T00:08:04.662Z,41.7
2022-09-05T00:09:04.650Z,41.7
2022-09-05T00:10:05.646Z,41.7
2022-09-05T00:11:39.980Z,41.6
2022-09-05T00:12:04.665Z,42.0
2022-09-05T00:13:07.016Z,41.8
2022-09-05T00:14:04.660Z,41.7
2022-09-05T00:15:17.120Z,41.7
2022-09-05T00:16:04.718Z,41.5
2022-09-05T00:17:04.671Z,41.4
2022-09-05T00:21:08.183Z,41.4
2022-09-05T00:24:54.704Z,43.6
2022-09-05T00:25:30.472Z,43.4
2022-09-05T00:26:04.667Z,41.9
2022-09-05T00:27:04.668Z,41.6
2022-09-05T00:28:25.351Z,41.5
2022-09-05T00:29:04.678Z,41.6
2022-09-05T00:31:51.913Z,41.5
2022-09-05T00:32:01.027Z,43.4
2022-09-05T00:32:05.042Z,43.0
2022-09-05T00:33:17.613Z,41.7
2022-09-05T00:34:04.665Z,41.7
2022-09-05T00:35:04.666Z,41.7
2022-09-05T00:36:04.685Z,41.6
2022-09-05T00:37:04.718Z,41.6
2022-09-05T00:38:04.669Z,41.6
2022-09-05T00:39:04.668Z,41.6
2022-09-05T00:40:17.814Z,41.5
2022-09-05T00:41:04.922Z,41.6
2022-09-05T00:42:11.419Z,41.7
2022-09-05T00:43:04.091Z,41.5
2022-09-05T00:44:04.119Z,41.5
2022-09-05T00:45:04.092Z,41.6
2022-09-05T00:46:04.176Z,41.6
2022-09-05T00:47:04.089Z,41.6
2022-09-05T00:48:04.120Z,41.6
2022-09-05T00:49:04.093Z,41.6
2022-09-05T00:50:04.106Z,41.6
2022-09-05T00:51:04.092Z,41.6
2022-09-05T00:52:04.103Z,41.6
2022-09-05T00:53:06.846Z,41.6
2022-09-05T00:54:04.137Z,41.6
2022-09-05T00:55:04.154Z,41.6
2022-09-05T00:56:04.161Z,41.6
2022-09-05T00:57:04.262Z,41.6
2022-09-05T00:58:04.208Z,41.6
2022-09-05T00:59:04.278Z,41.6
2022-09-05T01:00:04.107Z,41.7
2022-09-05T01:01:10.734Z,41.7
2022-09-05T01:02:04.317Z,41.7
2022-09-05T01:03:04.185Z,41.7
2022-09-05T01:04:05.825Z,41.6
2022-09-05T01:05:04.142Z,41.6
2022-09-05T01:06:04.213Z,41.6
2022-09-05T01:07:04.109Z,41.6
2022-09-05T01:08:04.106Z,41.6
2022-09-05T01:09:08.190Z,41.6
2022-09-05T01:10:04.176Z,41.6
2022-09-05T01:11:04.184Z,41.6
2022-09-05T01:12:04.136Z,41.6
2022-09-05T01:13:04.119Z,41.6
2022-09-05T01:14:04.188Z,41.6
2022-09-05T01:15:04.532Z,41.6
2022-09-05T01:16:04.298Z,41.6
2022-09-05T01:17:05.064Z,41.6
2022-09-05T01:18:04.132Z,41.6
2022-09-05T01:19:05.098Z,41.6
2022-09-05T01:20:18.451Z,41.7
2022-09-05T01:21:04.113Z,41.8
2022-09-05T01:22:04.158Z,41.7
2022-09-05T01:23:08.362Z,41.7
2022-09-05T01:24:04.121Z,41.7
2022-09-05T01:25:04.231Z,41.7
2022-09-05T01:26:04.187Z,41.7
2022-09-05T01:27:04.286Z,41.8
2022-09-05T01:29:13.680Z,42.5
2022-09-05T01:29:22.907Z,43.0
2022-09-05T01:30:04.469Z,41.9
2022-09-05T01:31:04.548Z,41.9
2022-09-05T01:32:04.358Z,41.8
2022-09-05T01:33:06.118Z,41.8
2022-09-05T01:34:04.448Z,41.8
2022-09-05T01:35:04.512Z,41.8
2022-09-05T01:36:04.682Z,41.8
2022-09-05T01:37:04.365Z,41.9
2022-09-05T01:38:04.644Z,41.9
2022-09-05T01:40:12.199Z,41.9
2022-09-05T01:40:19.751Z,43.7
2022-09-05T01:41:17.913Z,42.1
2022-09-05T01:42:04.399Z,42.0
2022-09-05T01:43:04.595Z,42.0
2022-09-05T01:44:04.842Z,41.9
2022-09-05T01:45:04.519Z,42.0
2022-09-05T01:46:10.181Z,41.9
2022-09-05T01:47:04.581Z,42.0
2022-09-05T01:48:04.724Z,41.9
2022-09-05T01:49:05.628Z,42.0
2022-09-05T01:50:04.625Z,42.0
2022-09-05T01:51:06.719Z,42.1
2022-09-05T01:52:04.552Z,42.2
2022-09-05T01:53:05.633Z,42.2
2022-09-05T01:54:04.555Z,42.2
2022-09-05T01:55:04.463Z,42.2
2022-09-05T01:56:12.301Z,42.2
2022-09-05T01:57:04.959Z,42.2
2022-09-05T01:59:36.779Z,43.5
2022-09-05T02:00:04.818Z,42.6
2022-09-05T02:01:25.293Z,42.4
2022-09-05T02:02:04.797Z,42.6
2022-09-05T02:03:04.890Z,42.4
2022-09-05T02:04:07.166Z,42.4
2022-09-05T02:05:04.758Z,42.4
2022-09-05T02:06:04.666Z,42.4
2022-09-05T02:07:20.082Z,42.4
2022-09-05T02:08:04.692Z,42.5
2022-09-05T02:09:04.664Z,42.4
2022-09-05T02:10:07.103Z,42.5
2022-09-05T02:11:04.600Z,42.4
2022-09-05T02:12:04.714Z,42.4
2022-09-05T02:13:04.684Z,42.4
2022-09-05T02:14:04.704Z,42.4
2022-09-05T02:15:04.705Z,42.4
2022-09-05T02:16:04.709Z,42.4
2022-09-05T02:17:04.658Z,42.5
2022-09-05T02:18:04.668Z,42.5
2022-09-05T02:19:04.829Z,42.4
2022-09-05T02:20:04.736Z,42.5
2022-09-05T02:21:04.729Z,42.5
2022-09-05T02:22:04.620Z,42.6
2022-09-05T02:23:04.605Z,42.7
2022-09-05T02:24:04.764Z,42.9
2022-09-05T02:25:21.970Z,42.8
2022-09-05T02:26:06.231Z,44.4
2022-09-05T02:27:04.616Z,42.8
2022-09-05T02:28:06.135Z,42.7
2022-09-05T02:29:04.647Z,42.7
2022-09-05T02:30:04.772Z,43.0
2022-09-05T02:31:19.574Z,43.4
2022-09-05T02:32:04.700Z,43.6
2022-09-05T02:33:04.708Z,43.6
2022-09-05T02:34:04.597Z,43.4
2022-09-05T02:35:04.654Z,43.6
2022-09-05T02:36:04.742Z,43.8
2022-09-05T02:37:04.638Z,43.7
2022-09-05T02:39:09.118Z,43.6
2022-09-05T02:46:04.790Z,44.4
2022-09-05T02:47:04.706Z,45.0
2022-09-05T02:48:15.711Z,45.0
2022-09-05T02:55:56.140Z,47.0
2022-09-05T02:58:08.092Z,47.4
2022-09-05T02:59:10.347Z,46.5
2022-09-05T03:00:04.419Z,46.1
2022-09-05T03:01:04.560Z,46.1
2022-09-05T03:02:06.657Z,46.2
2022-09-05T03:03:04.705Z,46.1
2022-09-05T03:04:04.701Z,45.7
2022-09-05T03:05:05.263Z,45.9
2022-09-05T03:06:04.597Z,45.8
2022-09-05T03:07:04.600Z,45.9
2022-09-05T03:08:04.428Z,45.6
2022-09-05T03:09:14.871Z,46.2
2022-09-05T03:10:04.487Z,46.1
2022-09-05T03:11:04.438Z,46.2
2022-09-05T03:12:28.467Z,46.5
2022-09-05T03:13:04.638Z,46.6
2022-09-05T03:14:05.358Z,46.4
2022-09-05T03:15:18.866Z,46.7
2022-09-05T03:16:04.942Z,46.7
2022-09-05T03:17:04.675Z,47.0
2022-09-05T03:18:20.981Z,46.8
2022-09-05T03:19:04.698Z,46.9
2022-09-05T03:20:04.928Z,46.6
2022-09-05T03:21:09.713Z,46.7
2022-09-05T03:22:04.736Z,46.4
2022-09-05T03:23:04.945Z,46.2
2022-09-05T03:24:04.672Z,46.0
2022-09-05T03:25:04.587Z,45.8
2022-09-05T03:26:04.456Z,45.9
2022-09-05T03:27:04.467Z,45.9
2022-09-05T03:28:04.588Z,46.1
2022-09-05T03:29:04.511Z,45.9
2022-09-05T03:30:04.485Z,45.8
2022-09-05T03:31:04.715Z,45.7
2022-09-05T03:32:04.662Z,45.7
2022-09-05T03:33:05.265Z,45.7
2022-09-05T03:34:04.328Z,45.6
2022-09-05T03:35:08.492Z,45.6
2022-09-05T03:36:04.557Z,45.5
2022-09-05T03:37:04.621Z,45.9
2022-09-05T03:38:04.388Z,46.1
2022-09-05T03:40:54.614Z,47.4
2022-09-05T03:41:05.067Z,47.0
2022-09-05T03:42:04.370Z,46.3
2022-09-05T03:43:04.541Z,46.5
2022-09-05T03:44:04.363Z,47.2
2022-09-05T03:45:04.362Z,47.2
2022-09-05T03:46:04.434Z,47.1
2022-09-05T03:47:04.343Z,47.0
2022-09-05T03:48:13.317Z,47.0
2022-09-05T03:50:16.748Z,46.9
2022-09-05T03:57:27.198Z,47.7
2022-09-05T03:57:41.471Z,47.5
2022-09-05T03:58:08.840Z,46.6
2022-09-05T03:59:04.754Z,46.3
2022-09-05T04:00:04.433Z,46.1
2022-09-05T04:01:11.032Z,46.1
2022-09-05T04:04:14.265Z,48.1
2022-09-05T04:08:41.934Z,48.3
2022-09-05T04:09:11.121Z,46.8
2022-09-05T04:10:03.843Z,46.3
2022-09-05T04:11:03.751Z,46.2
2022-09-05T04:12:03.679Z,46.1
2022-09-05T04:13:04.779Z,46.0
2022-09-05T04:14:03.672Z,45.9
2022-09-05T04:15:03.666Z,45.9
2022-09-05T04:16:03.787Z,45.9
2022-09-05T04:17:03.699Z,45.9
2022-09-05T04:18:04.562Z,45.9
2022-09-05T04:19:03.679Z,46.0
2022-09-05T04:20:03.685Z,46.0
2022-09-05T04:21:03.727Z,46.2
2022-09-05T04:22:03.679Z,45.9
2022-09-05T04:23:03.671Z,45.8
2022-09-05T04:24:03.673Z,45.7
2022-09-05T04:25:03.682Z,45.7
2022-09-05T04:26:09.336Z,45.5
2022-09-05T04:27:03.683Z,45.7
2022-09-05T04:28:03.672Z,45.6
2022-09-05T04:29:03.681Z,45.5
2022-09-05T04:30:14.639Z,45.5
2022-09-05T04:31:03.666Z,45.8
2022-09-05T04:32:18.065Z,45.4
2022-09-05T04:33:03.669Z,45.4
2022-09-05T04:34:03.683Z,45.5
2022-09-05T04:35:03.689Z,46.3
2022-09-05T04:36:03.681Z,46.8
2022-09-05T04:37:03.672Z,47.0
2022-09-05T04:38:03.686Z,46.8
2022-09-05T04:39:03.672Z,46.7
2022-09-05T04:40:03.784Z,46.6
2022-09-05T04:41:03.669Z,46.5
2022-09-05T04:42:03.675Z,46.5
2022-09-05T04:43:03.679Z,46.4
2022-09-05T04:44:03.687Z,46.6
2022-09-05T04:45:03.775Z,46.5
2022-09-05T04:46:03.705Z,46.6
2022-09-05T04:47:03.707Z,46.6
2022-09-05T04:48:03.684Z,46.5
2022-09-05T04:49:03.681Z,46.6
2022-09-05T04:50:03.718Z,46.8
2022-09-05T04:51:03.695Z,46.9
2022-09-05T04:52:03.679Z,46.9
2022-09-05T04:53:03.710Z,47.0
2022-09-05T04:55:53.866Z,48.6
2022-09-05T04:56:04.810Z,48.0
2022-09-05T04:57:13.693Z,47.5
2022-09-05T04:58:04.776Z,47.4
2022-09-05T05:00:47.110Z,47.3
2022-09-05T05:07:06.124Z,47.9
2022-09-05T05:08:04.776Z,47.7
2022-09-05T05:09:04.761Z,47.7
2022-09-05T05:11:06.134Z,47.8
2022-09-05T05:18:10.545Z,50.0
2022-09-05T05:18:55.966Z,49.1
2022-09-05T05:19:18.781Z,48.8
2022-09-05T05:20:41.159Z,47.3
2022-09-05T05:21:04.832Z,47.6
2022-09-05T05:22:04.785Z,47.1
2022-09-05T05:23:07.454Z,46.9
2022-09-05T05:24:04.751Z,46.9
2022-09-05T05:25:04.716Z,46.7
2022-09-05T05:26:04.743Z,46.6
2022-09-05T05:27:05.221Z,46.5
2022-09-05T05:28:09.844Z,46.4
2022-09-05T05:29:04.741Z,46.5
2022-09-05T05:30:04.904Z,46.6
2022-09-05T05:31:04.800Z,46.8
2022-09-05T05:32:04.739Z,46.8
2022-09-05T05:33:04.734Z,47.2
2022-09-05T05:34:09.775Z,47.5
2022-09-05T05:35:04.705Z,47.6
2022-09-05T05:36:04.742Z,47.6
2022-09-05T05:37:04.793Z,47.8
2022-09-05T05:38:04.837Z,48.1
2022-09-05T05:39:04.780Z,48.1
2022-09-05T05:40:04.839Z,48.2
2022-09-05T05:41:04.773Z,48.2
2022-09-05T05:42:20.021Z,47.9
2022-09-05T05:43:04.865Z,48.5
2022-09-05T05:44:04.894Z,48.4
2022-09-05T05:45:04.870Z,48.0
2022-09-05T05:46:04.814Z,47.9
2022-09-05T05:47:11.284Z,48.1
2022-09-05T05:48:04.019Z,48.2
2022-09-05T05:49:05.719Z,48.3
2022-09-05T05:50:04.018Z,48.2
2022-09-05T05:51:04.015Z,48.0
2022-09-05T05:52:04.023Z,48.1
2022-09-05T05:53:04.022Z,47.8
2022-09-05T05:54:04.027Z,47.6
2022-09-05T05:55:42.248Z,47.6
2022-09-05T05:56:04.013Z,48.5
2022-09-05T05:57:14.767Z,47.8
2022-09-05T05:58:04.076Z,47.9
2022-09-05T05:59:04.055Z,47.7
2022-09-05T06:00:04.042Z,47.7
2022-09-05T06:01:04.021Z,47.5
2022-09-05T06:02:04.099Z,47.2
2022-09-05T06:03:13.604Z,47.4
2022-09-05T06:04:04.028Z,47.8
2022-09-05T06:05:04.352Z,47.7
2022-09-05T06:06:04.021Z,47.9
2022-09-05T06:07:04.022Z,47.7
2022-09-05T06:09:51.355Z,47.7
2022-09-05T06:15:12.087Z,49.6
2022-09-05T06:16:06.273Z,47.9
2022-09-05T06:17:04.029Z,47.6
2022-09-05T06:18:04.041Z,48.0
2022-09-05T06:19:04.029Z,48.0
2022-09-05T06:22:04.212Z,47.7
2022-09-05T06:22:15.904Z,51.0
2022-09-05T06:23:04.036Z,48.4
2022-09-05T06:24:04.044Z,48.2
2022-09-05T06:25:16.422Z,48.7
2022-09-05T06:26:04.040Z,49.0
2022-09-05T06:27:04.047Z,49.2
2022-09-05T06:28:18.735Z,49.4
2022-09-05T06:29:04.034Z,49.5
2022-09-05T06:30:04.071Z,49.8
2022-09-05T06:31:29.206Z,49.7
2022-09-05T06:32:04.053Z,50.0
2022-09-05T06:33:04.050Z,49.4
2022-09-05T06:34:04.030Z,49.2
2022-09-05T06:35:04.036Z,48.7
2022-09-05T06:36:04.595Z,48.5
2022-09-05T06:37:04.066Z,48.1
2022-09-05T06:38:04.028Z,47.9
2022-09-05T06:39:04.031Z,47.7
2022-09-05T06:40:04.085Z,47.9
2022-09-05T06:41:04.043Z,48.3
2022-09-05T06:42:04.037Z,48.2
2022-09-05T06:43:04.058Z,48.2
2022-09-05T06:44:04.043Z,48.1
2022-09-05T06:45:30.470Z,48.7
2022-09-05T06:46:04.549Z,48.1
2022-09-05T06:47:24.163Z,47.8
2022-09-05T06:48:04.204Z,47.9
2022-09-05T06:49:28.905Z,47.6
2022-09-05T06:50:21.737Z,47.9
2022-09-05T06:51:08.911Z,48.5
2022-09-05T06:52:04.206Z,48.0
2022-09-05T06:53:19.716Z,47.8
2022-09-05T06:54:04.210Z,47.8
2022-09-05T06:55:04.257Z,47.7
2022-09-05T06:56:04.282Z,47.6
2022-09-05T06:57:04.204Z,47.6
2022-09-05T06:58:04.190Z,47.6
2022-09-05T06:59:09.022Z,47.3
2022-09-05T07:00:04.202Z,47.3
2022-09-05T07:01:04.374Z,47.2
2022-09-05T07:02:04.312Z,47.4
2022-09-05T07:03:04.248Z,47.2
2022-09-05T07:04:33.227Z,47.0
2022-09-05T07:05:38.887Z,48.8
2022-09-05T07:06:04.214Z,47.8
2022-09-05T07:07:06.262Z,47.6
2022-09-05T07:08:15.719Z,47.6
2022-09-05T07:09:04.199Z,47.9
2022-09-05T07:10:22.151Z,47.2
2022-09-05T07:11:15.631Z,47.2
2022-09-05T07:12:04.206Z,47.3
2022-09-05T07:13:04.193Z,46.8
2022-09-05T07:14:04.202Z,46.8
2022-09-05T07:15:08.937Z,47.3
2022-09-05T07:16:04.245Z,47.3
2022-09-05T07:17:04.200Z,47.2
2022-09-05T07:18:10.575Z,46.8
2022-09-05T07:19:04.205Z,46.5
2022-09-05T07:20:04.214Z,46.5
2022-09-05T07:21:16.590Z,47.0
2022-09-05T07:22:04.215Z,46.5
2022-09-05T07:23:56.520Z,46.5
2022-09-05T07:24:12.911Z,47.9
2022-09-05T07:25:04.202Z,46.4
2022-09-05T07:26:04.208Z,46.1
2022-09-05T07:27:04.215Z,46.0
2022-09-05T07:28:19.579Z,46.1
2022-09-05T07:29:04.304Z,46.4
2022-09-05T07:30:04.208Z,47.0
2022-09-05T07:31:04.257Z,46.6
2022-09-05T07:38:23.051Z,46.9
2022-09-05T07:39:27.514Z,46.9
2022-09-05T07:40:25.203Z,46.6
2022-09-05T07:41:04.042Z,46.5
2022-09-05T07:42:04.048Z,47.0
2022-09-05T07:43:09.437Z,47.5
2022-09-05T07:44:04.042Z,47.4
2022-09-05T07:45:04.063Z,47.3
2022-09-05T07:46:04.095Z,46.9
2022-09-05T07:47:04.043Z,46.8
2022-09-05T07:48:04.081Z,46.4
2022-09-05T07:49:04.065Z,46.5
2022-09-05T07:52:33.949Z,46.1
2022-09-05T07:57:29.976Z,48.9
2022-09-05T07:58:04.057Z,47.7
2022-09-05T07:59:04.059Z,47.4
2022-09-05T08:00:04.040Z,47.1
2022-09-05T08:01:04.082Z,46.9
2022-09-05T08:02:04.074Z,47.1
2022-09-05T08:03:04.054Z,47.0
2022-09-05T08:04:05.575Z,46.5
2022-09-05T08:05:04.332Z,46.2
2022-09-05T08:06:04.041Z,46.0
2022-09-05T08:07:46.175Z,45.9
2022-09-05T08:08:04.047Z,46.8
2022-09-05T08:09:21.662Z,45.9
2022-09-05T08:10:08.419Z,47.0
2022-09-05T08:11:24.843Z,46.7
2022-09-05T08:12:09.989Z,46.4
2022-09-05T08:13:33.924Z,47.2
2022-09-05T08:14:35.461Z,46.6
2022-09-05T08:15:04.051Z,46.8
2022-09-05T08:16:13.202Z,46.0
2022-09-05T08:17:04.144Z,47.2
2022-09-05T08:18:04.063Z,47.3
2022-09-05T08:19:04.105Z,47.1
2022-09-05T08:20:09.175Z,47.4
2022-09-05T08:21:04.045Z,47.7
2022-09-05T08:22:04.130Z,47.8
2022-09-05T08:23:04.053Z,47.8
2022-09-05T08:24:09.110Z,47.1
2022-09-05T08:25:04.080Z,46.8
2022-09-05T08:26:04.051Z,46.3
2022-09-05T08:27:04.052Z,46.3
2022-09-05T08:28:04.055Z,47.6
2022-09-05T08:29:04.056Z,47.3
2022-09-05T08:30:24.761Z,46.7
2022-09-05T08:31:04.089Z,47.5
2022-09-05T08:32:04.064Z,47.4
2022-09-05T08:33:11.425Z,47.4
2022-09-05T08:34:04.225Z,47.5
2022-09-05T08:35:04.066Z,46.9
2022-09-05T08:36:04.057Z,46.8
2022-09-05T08:37:04.051Z,46.9
2022-09-05T08:38:04.058Z,46.9
2022-09-05T08:39:04.060Z,47.3
2022-09-05T08:40:10.174Z,47.0
2022-09-05T08:41:04.066Z,47.0
2022-09-05T08:42:05.926Z,46.9
2022-09-05T08:46:12.613Z,47.0
2022-09-05T08:46:50.346Z,48.8
2022-09-05T08:47:04.078Z,47.7
2022-09-05T08:48:04.078Z,47.1
2022-09-05T08:49:12.499Z,46.6
2022-09-05T08:50:04.065Z,46.8
2022-09-05T08:51:04.050Z,46.5
2022-09-05T08:52:04.079Z,46.7
2022-09-05T08:53:04.057Z,46.4
2022-09-05T08:54:04.076Z,46.6
2022-09-05T08:55:07.247Z,46.3
2022-09-05T08:56:04.066Z,46.5
2022-09-05T08:57:04.058Z,46.6
2022-09-05T08:58:04.063Z,46.4
2022-09-05T08:59:28.991Z,46.5
2022-09-05T09:00:18.442Z,46.9
2022-09-05T09:01:04.652Z,46.4
2022-09-05T09:02:45.525Z,46.5
2022-09-05T09:03:04.930Z,46.9
2022-09-05T09:04:04.113Z,46.6
2022-09-05T09:05:04.065Z,46.4
2022-09-05T09:06:14.268Z,46.3
2022-09-05T09:07:47.163Z,46.5
2022-09-05T09:08:04.059Z,47.6
2022-09-05T09:09:05.820Z,46.6
2022-09-05T09:10:04.069Z,46.4
2022-09-05T09:11:04.069Z,46.3
2022-09-05T09:12:04.064Z,46.0
2022-09-05T09:13:04.068Z,45.9
2022-09-05T09:14:04.229Z,45.8
2022-09-05T09:15:04.081Z,46.0
2022-09-05T09:16:04.142Z,46.1
2022-09-05T09:17:04.081Z,46.2
2022-09-05T09:18:06.454Z,45.7
2022-09-05T09:19:04.066Z,46.1
2022-09-05T09:20:04.070Z,46.1
2022-09-05T09:21:04.081Z,46.0
2022-09-05T09:22:04.081Z,46.0
2022-09-05T09:23:04.056Z,46.2
2022-09-05T09:24:04.077Z,46.0
2022-09-05T09:25:15.171Z,45.7
2022-09-05T09:26:04.076Z,46.0
2022-09-05T09:27:10.051Z,45.7
2022-09-05T09:28:47.003Z,45.8
2022-09-05T09:29:04.065Z,46.7
2022-09-05T09:30:04.879Z,45.9
2022-09-05T09:31:04.133Z,45.9
2022-09-05T09:32:04.087Z,45.8
2022-09-05T09:33:04.061Z,45.6
2022-09-05T09:34:04.087Z,45.4
2022-09-05T09:35:21.338Z,45.4
2022-09-05T09:36:06.238Z,45.5
2022-09-05T09:37:04.081Z,45.5
2022-09-05T09:38:04.097Z,45.4
2022-09-05T09:39:08.129Z,45.4
2022-09-05T09:40:04.119Z,45.4
2022-09-05T09:41:04.092Z,45.3
2022-09-05T09:42:04.100Z,45.3
2022-09-05T09:43:06.940Z,45.3
2022-09-05T09:44:04.079Z,45.4
2022-09-05T09:45:22.349Z,45.2
2022-09-05T09:46:04.206Z,45.5
2022-09-05T09:47:04.079Z,45.3
2022-09-05T09:48:04.088Z,45.3
2022-09-05T09:49:04.066Z,45.1
2022-09-05T09:50:04.136Z,45.2
2022-09-05T09:51:04.992Z,45.1
2022-09-05T09:52:04.079Z,45.1
2022-09-05T09:53:04.098Z,45.0
2022-09-05T09:54:04.127Z,45.0
2022-09-05T09:55:04.069Z,45.1
2022-09-05T09:56:06.790Z,45.2
2022-09-05T09:57:04.086Z,45.2
2022-09-05T09:58:04.078Z,45.2
2022-09-05T09:59:04.077Z,45.2
2022-09-05T10:01:21.556Z,45.1
2022-09-05T10:02:36.854Z,45.3
2022-09-05T10:10:35.975Z,47.0
2022-09-05T10:11:44.943Z,47.3
2022-09-05T10:12:05.236Z,46.1
2022-09-05T10:13:08.720Z,45.5
2022-09-05T10:14:04.592Z,45.4
2022-09-05T10:15:30.831Z,45.3
2022-09-05T10:16:06.550Z,45.5
2022-09-05T10:17:04.634Z,45.3
2022-09-05T10:18:05.483Z,45.2
2022-09-05T10:19:04.843Z,45.1
2022-09-05T10:20:10.482Z,45.1
2022-09-05T10:21:16.436Z,45.1
2022-09-05T10:22:36.702Z,45.2
2022-09-05T10:23:04.645Z,45.4
2022-09-05T10:24:04.729Z,45.2
2022-09-05T10:25:18.816Z,45.0
2022-09-05T10:26:04.764Z,45.2
2022-09-05T10:27:04.702Z,45.1
2022-09-05T10:28:04.609Z,45.1
2022-09-05T10:29:30.168Z,45.1
2022-09-05T10:30:04.884Z,45.5
2022-09-05T10:33:46.904Z,45.2
2022-09-05T10:35:20.799Z,47.4
2022-09-05T10:36:04.713Z,45.6
2022-09-05T10:37:05.137Z,45.3
2022-09-05T10:38:10.219Z,45.3
2022-09-05T10:39:04.634Z,45.3
2022-09-05T10:40:05.015Z,45.1
2022-09-05T10:41:21.083Z,45.1
2022-09-05T10:42:04.586Z,45.1
2022-09-05T10:43:04.877Z,45.0
2022-09-05T10:44:05.179Z,45.0
2022-09-05T10:45:04.612Z,44.9
2022-09-05T10:46:04.982Z,45.0
2022-09-05T10:47:04.971Z,45.0
2022-09-05T10:48:13.328Z,44.9
2022-09-05T10:49:04.810Z,44.9
2022-09-05T10:50:04.730Z,44.9
2022-09-05T10:51:04.817Z,44.9
2022-09-05T10:52:18.920Z,44.9
2022-09-05T10:53:04.739Z,44.9
2022-09-05T10:54:04.682Z,44.8
2022-09-05T10:55:13.535Z,44.8
2022-09-05T10:56:54.693Z,46.0
2022-09-05T10:57:04.600Z,45.7
2022-09-05T10:58:04.572Z,45.0
2022-09-05T11:01:19.396Z,44.8
2022-09-05T11:02:38.612Z,46.9
2022-09-05T11:03:04.835Z,45.3
2022-09-05T11:04:04.981Z,45.0
2022-09-05T11:05:04.604Z,44.7
2022-09-05T11:06:09.221Z,44.7
2022-09-05T11:07:04.819Z,44.6
2022-09-05T11:08:04.558Z,44.6
2022-09-05T11:09:04.803Z,44.6
2022-09-05T11:10:04.552Z,44.6
2022-09-05T11:11:04.695Z,44.7
2022-09-05T11:12:05.098Z,44.7
2022-09-05T11:13:04.763Z,44.7
2022-09-05T11:14:04.609Z,44.9
2022-09-05T11:15:04.620Z,44.9
2022-09-05T11:16:06.766Z,44.8
2022-09-05T11:17:04.604Z,44.8
2022-09-05T11:18:04.787Z,44.8
2022-09-05T11:19:04.746Z,44.8
2022-09-05T11:20:04.821Z,44.8
2022-09-05T11:21:04.691Z,44.7
2022-09-05T11:22:22.544Z,44.7
2022-09-05T11:23:04.850Z,44.7
2022-09-05T11:24:04.685Z,44.6
2022-09-05T11:25:04.584Z,44.5
2022-09-05T11:26:04.573Z,44.5
2022-09-05T11:27:24.295Z,44.4
2022-09-05T11:28:04.634Z,44.4
2022-09-05T11:29:04.570Z,44.4
2022-09-05T11:30:04.517Z,44.3
2022-09-05T11:31:04.878Z,44.3
2022-09-05T11:33:44.443Z,44.3
2022-09-05T11:40:24.684Z,46.7
2022-09-05T11:41:10.039Z,44.9
2022-09-05T11:42:04.921Z,44.6
2022-09-05T11:43:04.591Z,44.5
2022-09-05T11:44:26.187Z,44.4
2022-09-05T11:45:04.585Z,44.4
2022-09-05T11:46:04.734Z,44.3
2022-09-05T11:48:54.777Z,45.4
2022-09-05T11:49:04.603Z,45.0
2022-09-05T11:50:08.949Z,44.3
2022-09-05T11:51:04.351Z,44.2
2022-09-05T11:52:04.346Z,44.1
2022-09-05T11:53:05.326Z,44.0
2022-09-05T11:54:04.858Z,44.0
2022-09-05T11:55:04.354Z,44.0
2022-09-05T11:56:04.370Z,43.9
2022-09-05T11:57:32.267Z,43.9
2022-09-05T11:58:43.912Z,44.1
2022-09-05T11:59:04.944Z,44.5
2022-09-05T12:00:28.211Z,44.0
2022-09-05T12:01:43.047Z,44.0
2022-09-05T12:02:16.839Z,44.4
2022-09-05T12:03:04.359Z,44.0
2022-09-05T12:04:08.499Z,43.9
2022-09-05T12:05:48.890Z,43.9
2022-09-05T12:06:04.571Z,44.6
2022-09-05T12:07:15.465Z,43.9
2022-09-05T12:08:04.588Z,44.0
2022-09-05T12:09:04.606Z,43.9
2022-09-05T12:10:04.498Z,43.7
2022-09-05T12:11:04.361Z,43.5
2022-09-05T12:12:04.370Z,43.6
2022-09-05T12:13:04.708Z,43.5
2022-09-05T12:14:21.430Z,43.4
2022-09-05T12:42:14.838Z,45.1
2022-09-05T12:42:33.156Z,44.9
2022-09-05T12:44:14.347Z,43.7
2022-09-05T12:44:48.189Z,45.0
2022-09-05T12:45:04.564Z,44.0
2022-09-05T12:46:05.144Z,43.4
2022-09-05T12:47:16.724Z,43.3
2022-09-05T12:48:04.364Z,43.3
2022-09-05T12:49:07.165Z,43.2
2022-09-05T12:50:15.085Z,43.1
2022-09-05T12:51:04.645Z,43.1
2022-09-05T12:52:04.359Z,43.1
2022-09-05T12:53:04.532Z,43.0
2022-09-05T12:54:04.368Z,43.0
2022-09-05T12:55:04.461Z,43.1
2022-09-05T12:58:02.764Z,43.0
2022-09-05T13:03:28.125Z,44.9
2022-09-05T13:04:18.258Z,43.4
2022-09-05T13:05:04.576Z,43.2
2022-09-05T13:06:30.935Z,43.8
2022-09-05T13:07:05.419Z,43.1
2022-09-05T13:08:04.767Z,42.9
2022-09-05T13:09:04.656Z,42.8
2022-09-05T13:12:34.160Z,42.8
2022-09-05T13:15:18.715Z,44.9
2022-09-05T13:16:04.974Z,43.0
2022-09-05T13:17:04.748Z,42.7
2022-09-05T13:18:04.840Z,42.7
2022-09-05T13:19:05.518Z,42.4
2022-09-05T13:20:04.731Z,42.6
2022-09-05T13:21:04.867Z,42.5
2022-09-05T13:22:05.142Z,42.5
2022-09-05T13:23:04.840Z,42.4
2022-09-05T13:24:05.175Z,42.3
2022-09-05T13:25:04.688Z,42.3
2022-09-05T13:26:04.857Z,42.2
2022-09-05T13:27:04.877Z,42.3
2022-09-05T13:28:04.922Z,42.2
2022-09-05T13:29:10.518Z,42.1
2022-09-05T13:31:13.708Z,42.1
2022-09-05T13:38:29.263Z,44.1
2022-09-05T13:39:06.007Z,42.6
2022-09-05T13:40:05.332Z,42.3
2022-09-05T13:41:04.772Z,42.2
2022-09-05T13:42:04.697Z,42.1
2022-09-05T13:43:04.717Z,41.8
2022-09-05T13:44:26.415Z,41.8
2022-09-05T13:45:05.082Z,41.7
2022-09-05T13:46:04.992Z,41.5
2022-09-05T13:47:05.120Z,41.6
2022-09-05T13:48:04.729Z,41.4
2022-09-05T13:49:30.820Z,41.4
2022-09-05T13:50:05.408Z,41.7
2022-09-05T13:51:04.699Z,41.5
2022-09-05T13:52:04.909Z,41.2
2022-09-05T13:53:04.656Z,41.3
2022-09-05T13:54:04.754Z,41.2
2022-09-05T13:55:04.870Z,41.2
2022-09-05T13:56:04.745Z,41.3
2022-09-05T13:58:56.405Z,41.2
2022-09-05T13:59:01.510Z,43.2
2022-09-05T13:59:05.552Z,42.9
2022-09-05T14:00:05.307Z,41.5
2022-09-05T14:01:05.602Z,41.1
2022-09-05T14:02:25.410Z,41.0
2022-09-05T14:03:37.411Z,41.1
2022-09-05T14:04:04.708Z,41.2
2022-09-05T14:05:07.440Z,41.1
2022-09-05T14:06:08.624Z,41.1
2022-09-05T14:08:04.961Z,41.1
2022-09-05T14:09:34.856Z,40.8
2022-09-05T14:10:04.816Z,41.1
2022-09-05T14:11:04.696Z,41.0
2022-09-05T14:12:04.785Z,40.7
2022-09-05T14:13:05.128Z,40.8
2022-09-05T14:14:10.979Z,40.6
2022-09-05T14:15:09.780Z,40.6
2022-09-05T14:16:04.902Z,40.5
2022-09-05T14:18:21.058Z,40.7
2022-09-05T14:19:04.965Z,40.5
2022-09-05T14:20:04.991Z,40.5
2022-09-05T14:21:08.639Z,40.4
2022-09-05T14:22:04.988Z,40.4
2022-09-05T14:23:05.439Z,40.5
2022-09-05T14:24:05.123Z,40.3
2022-09-05T14:25:04.860Z,40.3
2022-09-05T14:26:04.793Z,40.4
2022-09-05T14:27:04.902Z,40.4
2022-09-05T14:28:04.900Z,40.3
2022-09-05T14:29:05.098Z,40.3
2022-09-05T14:30:54.109Z,40.3
2022-09-05T14:37:34.774Z,42.0
2022-09-05T14:38:07.883Z,42.4
2022-09-05T14:38:18.135Z,42.1
2022-09-05T14:39:04.922Z,40.7
2022-09-05T14:40:19.180Z,40.5
2022-09-05T14:41:04.863Z,40.6
2022-09-05T14:42:07.877Z,40.4
2022-09-05T14:43:04.910Z,40.3
2022-09-05T14:44:05.385Z,40.2
2022-09-05T14:45:06.220Z,40.1
2022-09-05T14:46:04.999Z,40.1
2022-09-05T14:47:04.876Z,40.1
2022-09-05T14:48:05.119Z,40.0
2022-09-05T14:49:05.549Z,40.1
2022-09-05T14:50:04.684Z,40.1
2022-09-05T14:51:04.949Z,40.1
2022-09-05T14:54:00.298Z,41.2
2022-09-05T14:54:09.416Z,41.2
2022-09-05T14:55:21.198Z,40.4
2022-09-05T14:57:16.526Z,40.2
2022-09-05T15:03:00.541Z,41.6
2022-09-05T15:03:06.403Z,41.5
2022-09-05T15:04:33.979Z,40.1
2022-09-05T15:05:11.652Z,40.2
2022-09-05T15:06:05.037Z,39.8
2022-09-05T15:07:04.669Z,39.8
2022-09-05T15:08:04.665Z,39.7
2022-09-05T15:12:18.121Z,39.7
2022-09-05T15:12:39.753Z,41.3
2022-09-05T15:13:05.044Z,40.2
2022-09-05T15:14:04.694Z,39.6
2022-09-05T15:15:05.462Z,39.4
2022-09-05T15:16:04.823Z,39.4
2022-09-05T15:17:04.989Z,39.3
2022-09-05T15:18:04.691Z,39.3
2022-09-05T15:19:04.686Z,39.3
2022-09-05T15:20:06.548Z,39.2
2022-09-05T15:21:04.945Z,39.3
2022-09-05T15:22:04.996Z,39.2
2022-09-05T15:23:11.181Z,39.3
2022-09-05T15:24:13.460Z,39.3
2022-09-05T15:25:16.819Z,39.3
2022-09-05T15:26:04.758Z,39.4
2022-09-05T15:27:04.956Z,39.4
2022-09-05T15:28:04.905Z,39.4
2022-09-05T15:29:14.018Z,39.4
2022-09-05T15:30:05.011Z,39.6
2022-09-05T15:31:05.063Z,39.9
2022-09-05T15:32:10.048Z,39.8
2022-09-05T15:33:04.716Z,40.0
2022-09-05T15:34:04.704Z,39.8
2022-09-05T15:35:05.026Z,39.8
2022-09-05T15:36:04.770Z,39.7
2022-09-05T15:37:09.137Z,39.7
2022-09-05T15:38:04.974Z,39.8
2022-09-05T15:39:11.614Z,39.6
2022-09-05T15:40:04.762Z,40.1
2022-09-05T15:41:04.744Z,40.1
2022-09-05T15:42:04.901Z,40.1
2022-09-05T15:43:04.684Z,40.1
2022-09-05T15:44:04.605Z,39.8
2022-09-05T15:45:10.105Z,39.4