createdAt,value
2023-02-01T00:01:25.682Z,102421.84
2023-02-01T00:03:53.762Z,102404.81
2023-02-01T00:06:21.772Z,102401.97
2023-02-01T00:08:49.875Z,102417.88
2023-02-01T00:11:17.842Z,102404.47
2023-02-01T00:13:45.789Z,102408.66
2023-02-01T00:16:17.450Z,102412.41
2023-02-01T00:18:48.172Z,102415.84
2023-02-01T00:21:18.041Z,102406.38
2023-02-01T00:23:46.330Z,102415.53
2023-02-01T00:26:18.348Z,102419.19
2023-02-01T00:28:46.413Z,102403.09
2023-02-01T00:31:14.575Z,102410.19
2023-02-01T00:33:42.692Z,102416.00
2023-02-01T00:36:12.855Z,102408.16
2023-02-01T00:38:40.862Z,102409.00
2023-02-01T00:41:11.898Z,102405.56
2023-02-01T00:43:42.007Z,102396.69
2023-02-01T00:46:10.569Z,102397.59
2023-02-01T00:48:38.632Z,102388.91
2023-02-01T00:51:09.656Z,102390.81
2023-02-01T00:53:39.543Z,102392.81
2023-02-01T00:56:08.652Z,102402.84
2023-02-01T00:58:36.731Z,102386.78
2023-02-01T01:01:07.517Z,102401.78
2023-02-01T01:03:38.937Z,102382.56
2023-02-01T01:06:08.776Z,102382.72
2023-02-01T01:08:38.563Z,102371.94
2023-02-01T01:11:08.499Z,102373.44
2023-02-01T01:13:37.572Z,102381.66
2023-02-01T01:16:07.435Z,102379.25
2023-02-01T01:18:35.949Z,102382.19
2023-02-01T01:21:06.079Z,102388.00
2023-02-01T01:23:34.469Z,102391.66
2023-02-01T01:26:08.174Z,102386.47
2023-02-01T01:28:36.227Z,102382.34
2023-02-01T01:31:04.338Z,102388.06
2023-02-01T01:33:32.421Z,102386.25
2023-02-01T01:36:00.399Z,102387.38
2023-02-01T01:38:28.598Z,102395.34
2023-02-01T01:40:56.524Z,102378.31
2023-02-01T01:43:26.215Z,102376.50
2023-02-01T01:45:54.121Z,102376.50
2023-02-01T01:48:29.602Z,102378.22
2023-02-01T01:51:06.273Z,102375.72
2023-02-01T01:53:39.171Z,102372.16
2023-02-01T01:56:08.183Z,102378.47
2023-02-01T01:58:37.687Z,102381.25
2023-02-01T02:01:06.029Z,102382.88
2023-02-01T02:03:39.839Z,102392.81
2023-02-01T02:06:17.314Z,102398.78
2023-02-01T02:08:45.561Z,102386.59
2023-02-01T02:11:16.607Z,102389.78
2023-02-01T02:13:50.671Z,102387.47
2023-02-01T02:16:33.315Z,102405.06
2023-02-01T02:19:29.920Z,102390.16
2023-02-01T02:22:16.991Z,102396.44
2023-02-01T02:25:07.238Z,102399.88
2023-02-01T02:27:49.023Z,102395.34
2023-02-01T02:30:38.400Z,102402.56
2023-02-01T02:33:49.393Z,102403.25
2023-02-01T02:36:27.168Z,102397.22
2023-02-01T02:39:06.902Z,102405.25
2023-02-01T02:42:02.527Z,102401.53
2023-02-01T02:44:55.362Z,102401.59
2023-02-01T02:47:28.931Z,102414.13
2023-02-01T02:50:34.836Z,102392.56
2023-02-01T02:53:32.193Z,102397.75
2023-02-01T02:56:19.185Z,102387.97
2023-02-01T02:59:06.376Z,102400.91
2023-02-01T03:01:52.596Z,102401.88
2023-02-01T03:04:21.143Z,102396.16
2023-02-01T03:06:50.485Z,102387.91
2023-02-01T03:09:25.014Z,102385.13
2023-02-01T03:12:17.547Z,102397.66
2023-02-01T03:14:47.530Z,102372.88
2023-02-01T03:17:19.649Z,102379.97
2023-02-01T03:19:51.304Z,102378.28
2023-02-01T03:22:24.336Z,102378.38
2023-02-01T03:24:56.097Z,102374.75
2023-02-01T03:27:30.120Z,102373.03
2023-02-01T03:30:03.962Z,102377.78
2023-02-01T03:32:52.260Z,102381.31
2023-02-01T03:35:23.211Z,102374.31
2023-02-01T03:37:54.012Z,102378.91
2023-02-01T03:40:23.388Z,102378.91
2023-02-01T03:42:56.936Z,102379.19
2023-02-01T03:45:29.877Z,102394.38
2023-02-01T03:48:01.289Z,102393.25
2023-02-01T03:50:31.142Z,102371.84
2023-02-01T03:53:06.534Z,102382.34
2023-02-01T03:55:35.503Z,102377.97
2023-02-01T03:58:08.937Z,102380.72
2023-02-01T04:00:37.700Z,102382.34
2023-02-01T04:03:07.924Z,102353.19
2023-02-01T04:05:36.355Z,102368.38
2023-02-01T04:08:07.175Z,102366.41
2023-02-01T04:10:35.249Z,102364.75
2023-02-01T04:13:03.226Z,102362.00
2023-02-01T04:15:31.321Z,102347.81
2023-02-01T04:17:59.679Z,102364.56
2023-02-01T04:20:27.740Z,102358.09
2023-02-01T04:22:55.704Z,102361.91
2023-02-01T04:25:25.213Z,102368.81
2023-02-01T04:27:53.232Z,102379.50
2023-02-01T04:30:21.943Z,102410.50
2023-02-01T04:32:50.238Z,102381.06
2023-02-01T04:35:18.956Z,102376.66
2023-02-01T04:37:47.074Z,102390.81
2023-02-01T04:40:15.300Z,102379.16
2023-02-01T04:42:44.860Z,102380.97
2023-02-01T04:45:13.230Z,102393.38
2023-02-01T04:47:41.435Z,102378.38
2023-02-01T04:50:11.537Z,102404.81
2023-02-01T04:52:39.937Z,102388.94
2023-02-01T04:55:08.763Z,102404.19
2023-02-01T04:57:36.746Z,102390.69
2023-02-01T05:00:09.832Z,102377.88
2023-02-01T05:02:38.934Z,102374.25
2023-02-01T05:05:07.759Z,102344.81
2023-02-01T05:07:35.737Z,102344.81
2023-02-01T05:10:03.874Z,102349.97
2023-02-01T05:12:49.465Z,102357.66
2023-02-01T05:15:18.907Z,102341.75
2023-02-01T05:17:46.894Z,102349.41
2023-02-01T05:20:14.828Z,102344.06
2023-02-01T05:22:43.926Z,102360.72
2023-02-01T05:25:11.899Z,102337.78
2023-02-01T05:27:39.952Z,102344.75
2023-02-01T05:30:09.614Z,102350.38
2023-02-01T05:32:39.198Z,102338.06
2023-02-01T05:35:08.194Z,102344.34
2023-02-01T05:37:36.482Z,102345.50
2023-02-01T05:40:09.336Z,102354.13
2023-02-01T05:42:37.541Z,102352.28
2023-02-01T05:45:08.685Z,102363.50
2023-02-01T05:47:38.531Z,102350.38
2023-02-01T05:50:08.199Z,102352.28
2023-02-01T05:52:36.215Z,102356.69
2023-02-01T05:55:04.312Z,102349.63
2023-02-01T05:57:32.399Z,102354.19
2023-02-01T06:00:00.984Z,102350.75
2023-02-01T06:02:29.104Z,102354.13
2023-02-01T06:04:58.541Z,102351.50
2023-02-01T06:07:28.710Z,102359.38
2023-02-01T06:09:57.611Z,102342.34
2023-02-01T06:12:25.872Z,102358.56
2023-02-01T06:14:53.906Z,102361.88
2023-02-01T06:17:22.065Z,102354.00
2023-02-01T06:19:50.077Z,102364.88
2023-02-01T06:22:19.614Z,102349.88
2023-02-01T06:24:47.813Z,102374.84
2023-02-01T06:27:16.003Z,102355.41
2023-02-01T06:29:44.059Z,102346.53
2023-02-01T06:32:12.981Z,102361.72
2023-02-01T06:34:41.016Z,102361.72
2023-02-01T06:37:09.100Z,102370.63
2023-02-01T06:39:38.879Z,102387.53
2023-02-01T06:42:07.036Z,102359.91
2023-02-01T06:44:35.137Z,102391.34
2023-02-01T06:47:03.168Z,102359.91
2023-02-01T06:49:31.203Z,102384.75
2023-02-01T06:52:01.435Z,102378.38
2023-02-01T06:54:29.467Z,102384.44
2023-02-01T06:56:58.924Z,102365.00
2023-02-01T06:59:27.036Z,102378.75
2023-02-01T07:01:55.101Z,102354.38
2023-02-01T07:04:23.211Z,102363.94
2023-02-01T07:06:51.196Z,102370.44
2023-02-01T07:09:19.281Z,102365.84
2023-02-01T07:11:47.212Z,102346.16
2023-02-01T07:14:16.773Z,102356.97
2023-02-01T07:16:44.736Z,102371.56
2023-02-01T07:19:12.695Z,102364.41
2023-02-01T07:21:40.554Z,102352.16
2023-02-01T07:24:08.968Z,102358.34
2023-02-01T07:26:37.204Z,102348.50
2023-02-01T07:29:05.202Z,102355.31
2023-02-01T07:31:34.614Z,102354.91
2023-02-01T07:34:03.625Z,102371.47
2023-02-01T07:36:31.552Z,102365.53
2023-02-01T07:39:00.681Z,102336.78
2023-02-01T07:41:28.689Z,102357.91
2023-02-01T07:43:57.815Z,102354.00
2023-02-01T07:46:25.917Z,102355.72
2023-02-01T07:48:55.312Z,102372.22
2023-02-01T07:51:23.296Z,102373.84
2023-02-01T07:53:51.357Z,102373.97
2023-02-01T07:56:23.490Z,102377.97
2023-02-01T07:58:52.333Z,102373.38
2023-02-01T08:01:25.462Z,102374.16
2023-02-01T08:03:57.523Z,102369.16
2023-02-01T08:06:26.139Z,102374.34
2023-02-01T08:08:55.286Z,102379.03
2023-02-01T08:11:24.646Z,102395.78
2023-02-01T08:13:53.268Z,102377.19
2023-02-01T08:16:22.643Z,102374.63
2023-02-01T08:18:50.645Z,102374.53
2023-02-01T08:21:23.037Z,102367.06
2023-02-01T08:23:51.870Z,102375.88
2023-02-01T08:26:21.957Z,102365.84
2023-02-01T08:28:52.435Z,102384.13
2023-02-01T08:31:23.916Z,102375.25
2023-02-01T08:33:53.669Z,102376.78
2023-02-01T08:36:24.427Z,102381.66
2023-02-01T08:38:53.189Z,102369.22
2023-02-01T08:41:22.848Z,102371.53
2023-02-01T08:43:51.125Z,102379.56
2023-02-01T08:46:19.812Z,102370.56
2023-02-01T08:48:49.321Z,102383.03
2023-02-01T08:51:19.130Z,102390.28
2023-02-01T08:53:50.319Z,102389.16
2023-02-01T08:56:19.819Z,102380.16
2023-02-01T08:58:48.386Z,102390.19
2023-02-01T09:01:18.566Z,102413.25
2023-02-01T09:03:46.821Z,102407.72
2023-02-01T09:06:17.166Z,102405.63
2023-02-01T09:08:46.108Z,102408.91
2023-02-01T09:11:17.603Z,102408.91
2023-02-01T09:13:45.903Z,102402.06
2023-02-01T09:16:14.455Z,102410.63
2023-02-01T09:18:55.370Z,102399.91
2023-02-01T09:21:29.724Z,102413.50
2023-02-01T09:23:57.625Z,102416.16
2023-02-01T09:26:32.106Z,102431.88
2023-02-01T09:29:01.243Z,102422.00
2023-02-01T09:31:30.063Z,102419.25
2023-02-01T09:33:58.133Z,102411.28
2023-02-01T09:36:26.612Z,102421.81
2023-02-01T09:38:55.000Z,102422.69
2023-02-01T09:41:35.291Z,102421.72
2023-02-01T09:44:15.336Z,102419.75
2023-02-01T09:46:43.500Z,102433.06
2023-02-01T09:49:17.382Z,102429.44
2023-02-01T09:51:47.717Z,102429.22
2023-02-01T09:54:19.061Z,102417.84
2023-02-01T09:56:52.089Z,102435.44
2023-02-01T09:59:37.555Z,102417.47
2023-02-01T10:02:14.314Z,102443.03
2023-02-01T10:04:42.773Z,102439.28
2023-02-01T10:07:22.097Z,102425.50
2023-02-01T10:10:00.353Z,102418.41
2023-02-01T10:13:22.045Z,102458.16
2023-02-01T10:16:04.822Z,102433.44
2023-02-01T10:18:44.947Z,102442.06
2023-02-01T10:21:24.505Z,102418.00
2023-02-01T10:24:18.145Z,102420.69
2023-02-01T10:26:52.322Z,102427.31
2023-02-01T10:29:22.490Z,102429.13
2023-02-01T10:31:51.956Z,102416.94
2023-02-01T10:34:24.147Z,102410.00
2023-02-01T10:36:57.372Z,102430.44
2023-02-01T10:39:25.786Z,102420.56
2023-02-01T10:41:54.372Z,102423.91
2023-02-01T10:44:26.157Z,102424.09
2023-02-01T10:46:55.842Z,102421.78
2023-02-01T10:49:32.055Z,102438.84
2023-02-01T10:52:04.222Z,102451.75
2023-02-01T10:54:39.288Z,102462.38
2023-02-01T10:57:10.769Z,102429.84
2023-02-01T10:59:39.642Z,102442.34
2023-02-01T11:02:22.558Z,102443.19
2023-02-01T11:04:50.717Z,102464.81
2023-02-01T11:07:25.003Z,102450.53
2023-02-01T11:09:56.078Z,102444.00
2023-02-01T11:12:30.718Z,102424.66
2023-02-01T11:15:20.025Z,102432.09
2023-02-01T11:17:52.510Z,102443.47
2023-02-01T11:20:22.968Z,102439.38
2023-02-01T11:22:55.661Z,102435.94
2023-02-01T11:25:24.439Z,102458.72
2023-02-01T11:27:55.670Z,102465.16
2023-02-01T11:30:34.236Z,102429.22
2023-02-01T11:33:06.858Z,102442.06
2023-02-01T11:35:41.111Z,102434.66
2023-02-01T11:38:16.784Z,102432.94
2023-02-01T11:40:44.948Z,102450.03
2023-02-01T11:43:19.922Z,102440.59
2023-02-01T11:46:01.463Z,102436.84
2023-02-01T11:48:32.528Z,102439.66
2023-02-01T11:51:24.269Z,102457.66
2023-02-01T11:54:10.365Z,102429.50
2023-02-01T11:56:44.509Z,102437.69
2023-02-01T11:59:31.010Z,102438.19
2023-02-01T12:02:14.488Z,102427.88
2023-02-01T12:05:13.448Z,102424.78
2023-02-01T12:07:59.846Z,102418.44
2023-02-01T12:10:43.111Z,102412.59
2023-02-01T12:13:23.498Z,102430.00
2023-02-01T12:16:04.911Z,102437.88
2023-02-01T12:19:13.792Z,102438.75
2023-02-01T12:21:57.005Z,102425.25
2023-02-01T12:24:40.942Z,102434.16
2023-02-01T12:27:42.777Z,102428.91
2023-02-01T12:30:32.808Z,102425.84
2023-02-01T12:33:10.388Z,102446.94
2023-02-01T12:35:51.995Z,102440.22
2023-02-01T12:38:46.606Z,102422.16
2023-02-01T12:41:48.156Z,102429.47
2023-02-01T12:44:28.617Z,102408.16
2023-02-01T12:47:00.752Z,102417.84
2023-02-01T12:49:40.298Z,102427.34
2023-02-01T12:52:14.567Z,102418.81
2023-02-01T12:54:50.765Z,102409.38
2023-02-01T12:57:25.884Z,102446.88
2023-02-01T12:59:59.362Z,102390.16
2023-02-01T13:02:37.140Z,102397.88
2023-02-01T13:05:14.066Z,102408.00
2023-02-01T13:07:47.017Z,102398.41
2023-02-01T13:10:21.088Z,102401.94
2023-02-01T13:12:55.607Z,102386.03
2023-02-01T13:15:28.484Z,102376.56
2023-02-01T13:18:01.089Z,102418.47
2023-02-01T13:20:34.544Z,102383.25
2023-02-01T13:23:08.252Z,102397.72
2023-02-01T13:25:42.491Z,102415.25
2023-02-01T13:28:17.757Z,102393.56
2023-02-01T13:31:16.257Z,102424.09
2023-02-01T13:34:26.116Z,102388.50
2023-02-01T13:37:07.449Z,102388.53
2023-02-01T13:39:54.697Z,102386.25
2023-02-01T13:42:28.011Z,102401.41
2023-02-01T13:45:00.871Z,102385.84
2023-02-01T13:47:32.507Z,102392.19
2023-02-01T13:50:04.688Z,102389.72
2023-02-01T13:52:42.489Z,102386.19
2023-02-01T13:55:27.940Z,102380.28
2023-02-01T13:58:05.979Z,102361.34
2023-02-01T14:00:37.302Z,102371.72
2023-02-01T14:03:19.117Z,102353.22
2023-02-01T14:06:22.322Z,102384.53
2023-02-01T14:09:17.745Z,102372.13
2023-02-01T14:11:48.526Z,102392.31
2023-02-01T14:14:42.063Z,102376.81
2023-02-01T14:17:37.550Z,102407.22
2023-02-01T14:20:46.667Z,102389.97
2023-02-01T14:23:34.464Z,102379.47
2023-02-01T14:26:15.847Z,102383.97
2023-02-01T14:28:49.052Z,102384.91
2023-02-01T14:31:27.994Z,102390.22
2023-02-01T14:34:01.488Z,102386.50
2023-02-01T14:36:41.218Z,102398.97
2023-02-01T14:39:22.893Z,102387.59
2023-02-01T14:41:59.445Z,102383.50
2023-02-01T14:44:34.213Z,102395.47
2023-02-01T14:47:31.974Z,102387.22
2023-02-01T14:50:31.740Z,102394.59
2023-02-01T14:53:24.532Z,102389.84
2023-02-01T14:56:00.118Z,102377.28
2023-02-01T14:58:38.111Z,102376.00
2023-02-01T15:01:08.475Z,102387.38
2023-02-01T15:03:52.082Z,102395.28
2023-02-01T15:06:34.234Z,102390.34
2023-02-01T15:09:06.013Z,102423.44
2023-02-01T15:11:34.193Z,102406.66
2023-02-01T15:14:02.460Z,102429.22
2023-02-01T15:16:30.423Z,102409.84
2023-02-01T15:22:03.219Z,102416.16
2023-02-01T15:24:33.092Z,102410.50
2023-02-01T15:27:06.806Z,102410.91
2023-02-01T15:29:37.329Z,102417.63
2023-02-01T15:32:07.545Z,102403.97
2023-02-01T15:34:49.343Z,102392.81
2023-02-01T15:37:19.700Z,102395.28
2023-02-01T15:40:09.014Z,102389.50
2023-02-01T15:42:37.651Z,102398.97
2023-02-01T15:45:06.614Z,102394.91
2023-02-01T15:47:35.515Z,102387.16
2023-02-01T15:50:03.997Z,102384.91
2023-02-01T15:52:38.258Z,102400.72
2023-02-01T15:55:10.714Z,102397.47
2023-02-01T15:57:43.409Z,102411.84
2023-02-01T16:00:23.997Z,102394.25
2023-02-01T16:02:56.622Z,102388.50
2023-02-01T16:05:36.952Z,102395.47
2023-02-01T16:08:13.622Z,102409.94
2023-02-01T16:10:43.852Z,102403.66
2023-02-01T16:13:11.883Z,102404.28
2023-02-01T16:15:40.215Z,102405.72
2023-02-01T16:18:09.557Z,102415.22
2023-02-01T16:20:38.027Z,102426.53
2023-02-01T16:23:08.991Z,102416.38
2023-02-01T16:25:37.375Z,102404.66
2023-02-01T16:28:06.760Z,102438.97
2023-02-01T16:30:35.332Z,102449.34
2023-02-01T16:33:06.433Z,102441.19
2023-02-01T16:35:37.631Z,102437.66
2023-02-01T16:38:13.797Z,102425.22
2023-02-01T16:40:43.092Z,102433.03
2023-02-01T16:43:15.941Z,102428.53
2023-02-01T16:45:44.896Z,102422.94
2023-02-01T16:48:21.420Z,102423.38
2023-02-01T16:50:51.804Z,102420.59
2023-02-01T16:53:22.442Z,102432.75
2023-02-01T16:55:50.698Z,102424.22
2023-02-01T16:58:19.093Z,102435.66
2023-02-01T17:00:49.356Z,102434.94
2023-02-01T17:03:18.616Z,102421.47
2023-02-01T17:05:49.112Z,102415.25
2023-02-01T17:08:20.657Z,102426.84
2023-02-01T17:10:50.122Z,102431.16
2023-02-01T17:13:18.986Z,102431.16
2023-02-01T17:15:53.008Z,102433.94
2023-02-01T17:18:21.504Z,102432.25
2023-02-01T17:20:52.302Z,102436.63
2023-02-01T17:23:21.305Z,102442.00
2023-02-01T17:25:50.739Z,102438.53
2023-02-01T17:28:18.817Z,102443.09
2023-02-01T17:30:47.251Z,102437.06
2023-02-01T17:33:22.859Z,102447.69
2023-02-01T17:35:51.149Z,102446.06
2023-02-01T17:38:20.057Z,102452.47
2023-02-01T17:40:48.016Z,102438.31
2023-02-01T17:43:22.052Z,102452.09
2023-02-01T17:45:53.519Z,102460.72
2023-02-01T17:48:22.749Z,102448.53
2023-02-01T17:50:54.796Z,102459.19
2023-02-01T17:53:24.667Z,102464.81
2023-02-01T17:55:53.899Z,102469.22
2023-02-01T17:58:23.531Z,102471.03
2023-02-01T18:00:51.972Z,102481.78
2023-02-01T18:03:26.592Z,102470.38
2023-02-01T18:05:55.779Z,102470.38
2023-02-01T18:08:24.822Z,102470.38
2023-02-01T18:10:54.792Z,102468.75
2023-02-01T18:13:24.740Z,102478.22
2023-02-01T18:15:53.060Z,102475.56
2023-02-01T18:18:21.412Z,102490.00
2023-02-01T18:20:50.614Z,102483.88
2023-02-01T18:23:21.394Z,102488.16
2023-02-01T18:25:49.762Z,102496.41
2023-02-01T18:28:18.682Z,102487.31
2023-02-01T18:30:50.886Z,102497.38
2023-02-01T18:33:21.759Z,102496.53
2023-02-01T18:35:50.876Z,102494.03
2023-02-01T18:38:18.802Z,102502.38
2023-02-01T18:40:51.128Z,102490.84
2023-02-01T18:43:20.085Z,102494.22
2023-02-01T18:45:55.915Z,102483.97
2023-02-01T18:48:23.964Z,102473.84
2023-02-01T18:50:57.320Z,102486.44
2023-02-01T18:53:27.514Z,102476.59
2023-02-01T18:55:55.920Z,102475.44
2023-02-01T18:58:26.600Z,102473.56
2023-02-01T19:00:58.019Z,102461.00
2023-02-01T19:03:27.024Z,102456.28
2023-02-01T19:05:57.230Z,102460.63
2023-02-01T19:08:26.952Z,102471.25
2023-02-01T19:10:55.327Z,102481.50
2023-02-01T19:13:26.025Z,102482.19
2023-02-01T19:15:55.481Z,102472.31
2023-02-01T19:18:23.929Z,102484.06
2023-02-01T19:20:54.978Z,102462.72
2023-02-01T19:23:23.697Z,102471.72
2023-02-01T19:25:52.303Z,102478.72
2023-02-01T19:28:20.333Z,102470.88
2023-02-01T19:30:48.382Z,102486.69
2023-02-01T19:33:18.142Z,102499.88
2023-02-01T19:35:46.618Z,102493.94
2023-02-01T19:38:14.952Z,102494.31
2023-02-01T19:40:43.025Z,102489.91
2023-02-01T19:43:10.933Z,102485.50
2023-02-01T19:45:39.145Z,102486.44
2023-02-01T19:48:13.320Z,102490.09
2023-02-01T19:50:43.356Z,102474.00
2023-02-01T19:53:11.824Z,102483.00
2023-02-01T19:55:40.171Z,102477.44
2023-02-01T19:58:09.043Z,102480.06
2023-02-01T20:00:36.504Z,102482.16
2023-02-01T20:03:05.041Z,102474.59
2023-02-01T20:05:33.332Z,102470.38
2023-02-01T20:08:03.511Z,102467.69
2023-02-01T20:10:32.018Z,102468.47
2023-02-01T20:13:00.194Z,102480.91
2023-02-01T20:15:28.470Z,102481.78
2023-02-01T20:17:56.376Z,102477.75
2023-02-01T20:20:24.546Z,102492.03
2023-02-01T20:22:53.197Z,102492.81
2023-02-01T20:25:23.349Z,102485.63
2023-02-01T20:27:52.590Z,102481.22
2023-02-01T20:30:21.186Z,102478.63
2023-02-01T20:32:50.760Z,102473.66
2023-02-01T20:35:19.285Z,102473.28
2023-02-01T20:37:49.118Z,102473.06
2023-02-01T20:40:18.636Z,102476.81
2023-02-01T20:42:48.522Z,102477.69
2023-02-01T20:45:16.600Z,102471.34
2023-02-01T20:47:44.530Z,102466.16
2023-02-01T20:50:13.394Z,102458.22
2023-02-01T20:52:41.283Z,102450.28
2023-02-01T20:55:10.045Z,102468.09
2023-02-01T20:57:37.977Z,102460.03
2023-02-01T21:00:11.269Z,102468.09
2023-02-01T21:02:40.068Z,102468.78
2023-02-01T21:05:09.412Z,102481.31
2023-02-01T21:07:38.088Z,102474.41
2023-02-01T21:10:07.252Z,102472.59
2023-02-01T21:12:35.541Z,102475.16
2023-02-01T21:15:03.794Z,102469.06
2023-02-01T21:17:34.372Z,102494.13
2023-02-01T21:20:02.651Z,102473.84
2023-02-01T21:22:30.998Z,102472.00
2023-02-01T21:25:00.362Z,102473.91
2023-02-01T21:27:29.934Z,102473.03
2023-02-01T21:29:57.878Z,102488.38
2023-02-01T21:32:25.750Z,102487.31
2023-02-01T21:34:58.652Z,102492.59
2023-02-01T21:37:27.320Z,102489.13
2023-02-01T21:39:56.569Z,102498.91
2023-02-01T21:42:26.744Z,102494.44
2023-02-01T21:44:56.054Z,102501.56
2023-02-01T21:47:26.867Z,102491.44
2023-02-01T21:49:57.099Z,102501.03
2023-02-01T21:52:25.575Z,102499.03
2023-02-01T21:54:59.468Z,102500.75
2023-02-01T21:57:29.258Z,102496.25
2023-02-01T21:59:58.998Z,102495.38
2023-02-01T22:02:27.965Z,102499.88
2023-02-01T22:04:58.773Z,102498.34
2023-02-01T22:07:26.816Z,102497.69
2023-02-01T22:09:54.797Z,102483.50
2023-02-01T22:12:22.997Z,102491.25
2023-02-01T22:14:51.024Z,102487.72
2023-02-01T22:17:18.991Z,102488.56
2023-02-01T22:19:46.861Z,102484.00
2023-02-01T22:22:16.809Z,102495.31
2023-02-01T22:24:44.831Z,102487.34
2023-02-01T22:27:14.430Z,102494.53
2023-02-01T22:29:43.441Z,102495.59
2023-02-01T22:32:14.172Z,102494.53
2023-02-01T22:34:42.350Z,102505.34
2023-02-01T22:37:11.837Z,102510.72
2023-02-01T22:39:42.350Z,102515.22
2023-02-01T22:42:10.617Z,102510.81
2023-02-01T22:44:39.709Z,102507.25
2023-02-01T22:47:09.227Z,102511.00
2023-02-01T22:49:37.151Z,102513.50
2023-02-01T22:52:05.103Z,102526.28
2023-02-01T22:54:33.086Z,102513.78
2023-02-01T22:57:03.452Z,102498.72
2023-02-01T22:59:32.008Z,102507.53
2023-02-01T23:02:00.108Z,102503.22
2023-02-01T23:04:28.283Z,102507.72
2023-02-01T23:06:56.393Z,102513.09
2023-02-01T23:09:27.397Z,102499.59
2023-02-01T23:11:55.834Z,102511.16
2023-02-01T23:14:25.853Z,102505.81
2023-02-01T23:16:53.823Z,102509.06
2023-02-01T23:19:22.469Z,102510.81
2023-02-01T23:21:51.119Z,102508.72
2023-02-01T23:24:19.070Z,102514.09
2023-02-01T23:26:47.093Z,102511.19
2023-02-01T23:29:19.426Z,102513.97
2023-02-01T23:31:49.196Z,102517.63
2023-02-01T23:34:17.159Z,102517.63
2023-02-01T23:36:45.571Z,102523.06
2023-02-01T23:39:13.647Z,102531.22
2023-02-01T23:41:41.659Z,102540.50
2023-02-01T23:44:08.769Z,102541.25
2023-02-01T23:46:39.044Z,102535.22
2023-02-01T23:49:11.552Z,102530.63
2023-02-01T23:51:43.069Z,102545.84
2023-02-01T23:54:12.550Z,102550.25
2023-02-01T23:56:42.826Z,102537.81
2023-02-01T23:59:15.218Z,102546.81
