createdAt,value
2023-04-07T00:02:19.471Z,7.00
2023-04-07T00:04:46.833Z,6.90
2023-04-07T00:07:14.131Z,6.90
2023-04-07T00:09:42.824Z,6.90
2023-04-07T00:12:10.040Z,6.80
2023-04-07T00:14:37.203Z,6.80
2023-04-07T00:17:04.458Z,6.80
2023-04-07T00:19:33.502Z,6.70
2023-04-07T00:22:00.799Z,6.80
2023-04-07T00:24:34.342Z,6.80
2023-04-07T00:27:02.402Z,6.80
2023-04-07T00:29:29.714Z,6.70
2023-04-07T00:31:56.934Z,6.60
2023-04-07T00:34:24.157Z,6.70
2023-04-07T00:36:54.547Z,6.70
2023-04-07T00:39:22.013Z,6.70
2023-04-07T00:41:49.323Z,6.60
2023-04-07T00:44:16.755Z,6.70
2023-04-07T00:46:44.248Z,6.70
2023-04-07T00:49:13.359Z,6.70
2023-04-07T00:51:40.781Z,6.70
2023-04-07T00:54:08.047Z,6.60
2023-04-07T00:56:35.874Z,6.70
2023-04-07T00:59:06.540Z,6.70
2023-04-07T01:01:45.107Z,6.60
2023-04-07T01:04:46.554Z,6.60
2023-04-07T01:07:24.512Z,6.70
2023-04-07T01:10:07.467Z,6.70
2023-04-07T01:12:52.756Z,6.70
2023-04-07T01:15:26.942Z,6.70
2023-04-07T01:18:16.056Z,6.70
2023-04-07T01:20:47.327Z,6.70
2023-04-07T01:23:36.531Z,6.70
2023-04-07T01:26:27.970Z,6.70
2023-04-07T01:29:27.307Z,6.70
2023-04-07T01:31:58.669Z,6.70
2023-04-07T01:34:30.074Z,6.60
2023-04-07T01:37:01.746Z,6.60
2023-04-07T01:39:30.504Z,6.60
2023-04-07T01:42:02.364Z,6.60
2023-04-07T01:44:32.575Z,6.60
2023-04-07T01:47:01.765Z,6.60
2023-04-07T01:49:32.356Z,6.60
2023-04-07T01:52:00.801Z,6.60
2023-04-07T01:54:29.453Z,6.50
2023-04-07T01:56:56.775Z,6.50
2023-04-07T01:59:24.063Z,6.50
2023-04-07T02:01:51.585Z,6.50
2023-04-07T02:04:39.076Z,6.40
2023-04-07T02:07:18.689Z,6.40
2023-04-07T02:09:49.777Z,6.40
2023-04-07T02:12:17.941Z,6.40
2023-04-07T02:14:46.608Z,6.40
2023-04-07T02:17:16.626Z,6.40
2023-04-07T02:19:46.219Z,6.40
2023-04-07T02:22:15.837Z,6.40
2023-04-07T02:24:43.533Z,6.30
2023-04-07T02:27:10.876Z,6.30
2023-04-07T02:29:38.080Z,6.20
2023-04-07T02:32:06.891Z,6.20
2023-04-07T02:34:34.172Z,6.30
2023-04-07T02:37:01.647Z,6.20
2023-04-07T02:39:28.924Z,6.30
2023-04-07T02:41:58.072Z,6.20
2023-04-07T02:44:25.816Z,6.20
2023-04-07T02:46:53.027Z,6.20
2023-04-07T02:49:20.260Z,6.20
2023-04-07T02:51:47.427Z,6.20
2023-04-07T02:54:14.675Z,6.20
2023-04-07T02:56:41.879Z,6.20
2023-04-07T02:59:09.117Z,6.30
2023-04-07T03:01:36.652Z,6.30
2023-04-07T03:04:04.076Z,6.30
2023-04-07T03:06:31.686Z,6.30
2023-04-07T03:08:59.059Z,6.20
2023-04-07T03:11:26.354Z,6.20
2023-04-07T03:13:53.821Z,6.20
2023-04-07T03:16:21.274Z,6.10
2023-04-07T03:18:48.626Z,6.10
2023-04-07T03:21:15.823Z,6.20
2023-04-07T03:23:43.018Z,6.10
2023-04-07T03:26:11.522Z,6.10
2023-04-07T03:28:38.769Z,6.10
2023-04-07T03:31:06.062Z,6.00
2023-04-07T03:33:33.468Z,6.00
2023-04-07T03:36:00.997Z,6.00
2023-04-07T03:38:29.466Z,6.00
2023-04-07T03:40:56.817Z,5.90
2023-04-07T03:43:24.075Z,5.90
2023-04-07T03:45:53.865Z,5.90
2023-04-07T03:48:21.347Z,5.90
2023-04-07T03:50:48.595Z,6.00
2023-04-07T03:53:16.818Z,6.00
2023-04-07T03:55:44.460Z,6.00
2023-04-07T03:58:12.320Z,6.00
2023-04-07T04:00:41.206Z,6.00
2023-04-07T04:03:09.171Z,6.00
2023-04-07T04:05:36.554Z,6.00
2023-04-07T04:08:04.151Z,5.90
2023-04-07T04:10:32.585Z,5.90
2023-04-07T04:13:05.080Z,5.90
2023-04-07T04:15:32.638Z,5.90
2023-04-07T04:17:59.869Z,5.80
2023-04-07T04:20:27.138Z,5.80
2023-04-07T04:22:54.395Z,5.90
2023-04-07T04:25:21.825Z,5.90
2023-04-07T04:27:49.094Z,5.90
2023-04-07T04:30:16.685Z,5.90
2023-04-07T04:32:43.947Z,5.90
2023-04-07T04:35:11.350Z,5.90
2023-04-07T04:37:38.637Z,5.90
2023-04-07T04:40:08.627Z,5.90
2023-04-07T04:42:37.160Z,5.90
2023-04-07T04:45:04.624Z,5.90
2023-04-07T04:47:44.003Z,5.90
2023-04-07T04:50:23.534Z,5.90
2023-04-07T04:52:56.444Z,5.90
2023-04-07T04:55:23.828Z,5.90
2023-04-07T04:57:54.848Z,6.00
2023-04-07T05:00:22.150Z,6.00
2023-04-07T05:02:57.212Z,6.00
2023-04-07T05:05:24.619Z,6.00
2023-04-07T05:07:51.837Z,6.00
2023-04-07T05:10:20.478Z,6.00
2023-04-07T05:12:52.617Z,6.00
2023-04-07T05:15:20.474Z,6.10
2023-04-07T05:17:50.806Z,6.10
2023-04-07T05:20:21.576Z,6.10
2023-04-07T05:22:51.259Z,6.10
2023-04-07T05:25:22.067Z,6.00
2023-04-07T05:27:52.019Z,6.10
2023-04-07T05:30:22.690Z,6.00
2023-04-07T05:32:54.085Z,6.00
2023-04-07T05:35:21.579Z,6.10
2023-04-07T05:38:10.777Z,6.10
2023-04-07T05:40:41.601Z,6.10
2023-04-07T05:43:09.084Z,6.10
2023-04-07T05:45:40.919Z,6.10
2023-04-07T05:48:08.212Z,6.20
2023-04-07T05:50:35.898Z,6.20
2023-04-07T05:53:03.300Z,6.20
2023-04-07T05:55:31.193Z,6.20
2023-04-07T05:57:58.485Z,6.20
2023-04-07T06:00:26.330Z,6.30
2023-04-07T06:02:54.290Z,6.30
2023-04-07T06:05:23.874Z,6.40
2023-04-07T06:07:51.165Z,6.40
2023-04-07T06:10:18.404Z,6.40
2023-04-07T06:12:45.810Z,6.40
2023-04-07T06:15:14.183Z,6.40
2023-04-07T06:17:41.412Z,6.40
2023-04-07T06:20:09.222Z,6.50
2023-04-07T06:22:36.637Z,6.60
2023-04-07T06:25:06.170Z,6.60
2023-04-07T06:27:56.159Z,6.70
2023-04-07T06:30:52.408Z,6.80
2023-04-07T06:33:25.571Z,6.90
2023-04-07T06:35:52.997Z,6.80
2023-04-07T06:38:20.603Z,6.90
2023-04-07T06:40:47.913Z,6.90
2023-04-07T06:43:15.215Z,7.00
2023-04-07T06:45:44.672Z,7.00
2023-04-07T06:48:12.051Z,7.10
2023-04-07T06:50:39.798Z,7.10
2023-04-07T06:53:07.169Z,7.20
2023-04-07T06:55:34.409Z,7.20
2023-04-07T06:58:02.033Z,7.20
2023-04-07T07:00:31.154Z,7.20
2023-04-07T07:02:58.619Z,7.10
2023-04-07T07:05:29.665Z,7.10
2023-04-07T07:07:58.178Z,7.10
2023-04-07T07:10:32.722Z,7.00
2023-04-07T07:13:01.888Z,7.10
2023-04-07T07:15:29.200Z,7.20
2023-04-07T07:17:57.535Z,7.30
2023-04-07T07:20:26.129Z,7.30
2023-04-07T07:22:56.930Z,7.30
2023-04-07T07:25:29.298Z,7.20
2023-04-07T07:28:07.943Z,7.20
2023-04-07T07:30:41.418Z,7.30
2023-04-07T07:33:08.971Z,7.30
2023-04-07T07:35:38.022Z,7.10
2023-04-07T07:38:07.536Z,6.90
2023-04-07T07:40:37.347Z,6.80
2023-04-07T07:43:08.383Z,6.70
2023-04-07T07:45:39.711Z,6.80
2023-04-07T07:48:09.471Z,6.90
2023-04-07T07:54:09.724Z,6.90
2023-04-07T07:56:45.805Z,7.00
2023-04-07T07:59:18.131Z,7.10
2023-04-07T08:01:45.588Z,7.00
2023-04-07T08:04:13.066Z,6.90
2023-04-07T08:06:43.212Z,6.80
2023-04-07T08:09:10.714Z,6.60
2023-04-07T08:11:38.573Z,6.60
2023-04-07T08:14:07.450Z,6.50
2023-04-07T08:16:36.075Z,6.60
2023-04-07T08:19:03.484Z,6.70
2023-04-07T08:21:31.782Z,6.70
2023-04-07T08:23:59.268Z,6.70
2023-04-07T08:26:26.623Z,6.70
2023-04-07T08:28:56.101Z,6.80
2023-04-07T08:31:23.523Z,6.80
2023-04-07T08:33:54.303Z,7.00
2023-04-07T08:36:21.807Z,7.10
2023-04-07T08:38:50.222Z,7.20
2023-04-07T08:41:20.262Z,7.30
2023-04-07T08:43:50.550Z,7.40
2023-04-07T08:46:22.877Z,7.40
2023-04-07T08:48:53.089Z,7.40
2023-04-07T08:51:32.343Z,7.50
2023-04-07T08:54:22.219Z,7.50
2023-04-07T08:56:50.455Z,7.60
2023-04-07T08:59:18.793Z,7.70
2023-04-07T09:01:47.464Z,7.60
2023-04-07T09:04:15.168Z,7.40
2023-04-07T09:06:43.942Z,7.20
2023-04-07T09:09:11.432Z,7.10
2023-04-07T09:11:41.083Z,7.10
2023-04-07T09:14:08.453Z,7.20
2023-04-07T09:16:36.041Z,7.20
2023-04-07T09:19:03.548Z,7.40
2023-04-07T09:21:52.388Z,7.40
2023-04-07T09:24:28.732Z,7.40
2023-04-07T09:27:18.862Z,7.40
2023-04-07T09:29:48.319Z,7.40
2023-04-07T09:32:43.955Z,7.50
2023-04-07T09:35:11.687Z,7.50
2023-04-07T09:37:39.149Z,7.60
2023-04-07T09:40:07.582Z,7.60
2023-04-07T09:42:37.049Z,7.70
2023-04-07T09:45:04.592Z,7.80
2023-04-07T09:47:33.346Z,7.90
2023-04-07T09:50:07.013Z,8.00
2023-04-07T09:52:56.884Z,8.10
2023-04-07T09:55:24.685Z,8.10
2023-04-07T09:57:53.437Z,8.10
2023-04-07T10:00:25.256Z,8.20
2023-04-07T10:02:56.838Z,8.10
2023-04-07T10:05:25.375Z,8.10
2023-04-07T10:07:55.948Z,8.20
2023-04-07T10:10:30.261Z,8.10
2023-04-07T10:12:59.123Z,8.10
2023-04-07T10:15:26.751Z,8.10
2023-04-07T10:17:56.899Z,8.20
2023-04-07T10:20:27.719Z,8.20
2023-04-07T10:23:04.868Z,8.20
2023-04-07T10:25:32.698Z,8.30
2023-04-07T10:28:06.740Z,8.40
2023-04-07T10:30:35.907Z,8.40
2023-04-07T10:33:03.712Z,8.40
2023-04-07T10:36:06.663Z,8.40
2023-04-07T10:38:34.110Z,8.60
2023-04-07T10:41:36.833Z,8.70
2023-04-07T10:44:10.001Z,8.60
2023-04-07T10:46:47.386Z,8.60
2023-04-07T10:49:19.320Z,8.50
2023-04-07T10:52:12.565Z,8.40
2023-04-07T10:54:41.569Z,8.30
2023-04-07T10:57:15.915Z,8.30
2023-04-07T11:00:12.240Z,8.40
2023-04-07T11:02:40.888Z,8.30
2023-04-07T11:05:09.017Z,8.30
2023-04-07T11:07:55.715Z,8.20
2023-04-07T11:10:23.415Z,8.10
2023-04-07T11:13:08.729Z,8.00
2023-04-07T11:15:40.457Z,8.00
2023-04-07T11:18:21.197Z,7.90
2023-04-07T11:21:00.305Z,7.70
2023-04-07T11:23:27.959Z,7.80
2023-04-07T11:26:02.764Z,7.60
2023-04-07T11:28:31.093Z,7.60
2023-04-07T11:31:00.421Z,7.50
2023-04-07T11:33:34.600Z,7.40
2023-04-07T11:36:04.961Z,7.50
2023-04-07T11:38:44.901Z,7.50
2023-04-07T11:41:15.696Z,7.40
2023-04-07T11:43:43.061Z,7.20
2023-04-07T11:46:18.199Z,7.00
2023-04-07T11:48:47.455Z,7.00
2023-04-07T11:51:21.242Z,7.00
2023-04-07T11:53:57.004Z,7.00
2023-04-07T11:56:24.502Z,7.00
2023-04-07T11:58:54.801Z,7.10
2023-04-07T12:01:24.902Z,7.30
2023-04-07T12:04:04.542Z,7.30
2023-04-07T12:06:39.000Z,7.40
2023-04-07T12:09:06.478Z,7.50
2023-04-07T12:11:35.963Z,7.60
2023-04-07T12:14:05.413Z,7.70
2023-04-07T12:16:33.007Z,8.00
2023-04-07T12:19:02.467Z,8.30
2023-04-07T12:21:29.626Z,8.60
2023-04-07T12:23:56.881Z,8.80
2023-04-07T12:26:25.563Z,9.00
2023-04-07T12:28:52.867Z,9.10
2023-04-07T12:31:20.668Z,8.90
2023-04-07T12:33:48.300Z,8.80
2023-04-07T12:36:16.364Z,8.70
2023-04-07T12:38:43.977Z,8.80
2023-04-07T12:41:12.454Z,8.90
2023-04-07T12:43:39.776Z,8.90
2023-04-07T12:46:08.356Z,8.80
2023-04-07T12:48:35.975Z,8.80
2023-04-07T12:51:05.478Z,8.90
2023-04-07T12:53:32.797Z,9.10
2023-04-07T12:56:00.039Z,9.30
2023-04-07T12:58:27.450Z,9.50
2023-04-07T13:00:54.891Z,9.60
2023-04-07T13:03:22.722Z,9.70
2023-04-07T13:05:51.593Z,9.80
2023-04-07T13:08:18.867Z,9.80
2023-04-07T13:10:47.459Z,9.70
2023-04-07T13:13:14.721Z,9.80
2023-04-07T13:15:42.052Z,9.70
2023-04-07T13:18:11.984Z,9.70
2023-04-07T13:20:39.232Z,9.60
2023-04-07T13:23:09.569Z,9.60
2023-04-07T13:25:38.026Z,9.40
2023-04-07T13:28:05.960Z,9.30
2023-04-07T13:30:33.453Z,9.20
2023-04-07T13:33:01.100Z,9.10
2023-04-07T13:35:32.791Z,9.20
2023-04-07T13:38:00.132Z,9.10
2023-04-07T13:40:27.384Z,9.00
2023-04-07T13:42:55.823Z,9.00
2023-04-07T13:45:24.456Z,9.00
2023-04-07T13:47:51.842Z,8.90
2023-04-07T13:50:19.300Z,8.90
2023-04-07T13:52:47.429Z,9.00
2023-04-07T13:55:16.060Z,9.00
2023-04-07T13:57:43.306Z,8.70
2023-04-07T14:00:11.344Z,8.70
2023-04-07T14:02:38.743Z,8.60
2023-04-07T14:05:06.640Z,8.60
2023-04-07T14:07:34.606Z,8.60
2023-04-07T14:10:02.044Z,8.60
2023-04-07T14:12:29.319Z,8.50
2023-04-07T14:14:56.894Z,8.50
2023-04-07T14:17:24.236Z,8.50
2023-04-07T14:19:51.568Z,8.50
2023-04-07T14:22:20.026Z,8.60
2023-04-07T14:24:47.178Z,8.70
2023-04-07T14:27:16.754Z,8.80
2023-04-07T14:29:44.000Z,8.80
2023-04-07T14:32:13.896Z,8.70
2023-04-07T14:34:41.319Z,8.70
2023-04-07T14:37:08.786Z,8.80
2023-04-07T14:39:37.150Z,8.90
2023-04-07T14:42:04.631Z,8.90
2023-04-07T14:44:33.249Z,9.00
2023-04-07T14:47:00.413Z,9.10
2023-04-07T14:49:28.956Z,9.00
2023-04-07T14:51:57.430Z,9.00
2023-04-07T14:54:24.836Z,9.00
2023-04-07T14:56:52.068Z,9.00
2023-04-07T14:59:19.283Z,9.10
2023-04-07T15:01:48.393Z,9.10
2023-04-07T15:04:18.838Z,9.20
2023-04-07T15:06:47.455Z,9.40
2023-04-07T15:09:14.849Z,9.40
2023-04-07T15:11:42.069Z,9.40
2023-04-07T15:14:09.289Z,9.40
2023-04-07T15:16:37.638Z,9.30
2023-04-07T15:19:04.855Z,9.40
2023-04-07T15:21:32.341Z,9.40
2023-04-07T15:23:59.562Z,9.30
2023-04-07T15:26:26.921Z,9.30
2023-04-07T15:28:57.080Z,9.30
2023-04-07T15:31:27.305Z,9.30
2023-04-07T15:33:56.794Z,9.20
2023-04-07T15:36:24.394Z,9.20
2023-04-07T15:38:51.674Z,9.00
2023-04-07T15:41:18.951Z,8.90
2023-04-07T15:43:46.470Z,8.90
2023-04-07T15:46:15.730Z,8.90
2023-04-07T15:48:43.001Z,8.80
2023-04-07T15:51:10.355Z,8.80
2023-04-07T15:53:37.611Z,8.80
2023-04-07T15:56:05.408Z,8.80
2023-04-07T15:58:34.214Z,8.70
2023-04-07T16:01:01.850Z,8.70
2023-04-07T16:03:29.382Z,8.60
2023-04-07T16:05:57.076Z,8.60
2023-04-07T16:08:27.318Z,8.60
2023-04-07T16:10:54.577Z,8.60
2023-04-07T16:13:21.869Z,8.50
2023-04-07T16:15:49.199Z,8.50
2023-04-07T16:18:16.672Z,8.50
2023-04-07T16:20:44.336Z,8.50
2023-04-07T16:23:12.865Z,8.50
2023-04-07T16:25:40.338Z,8.60
2023-04-07T16:28:08.927Z,8.60
2023-04-07T16:30:36.492Z,8.50
2023-04-07T16:33:03.884Z,8.50
2023-04-07T16:35:34.095Z,8.50
2023-04-07T16:38:04.515Z,8.50
2023-04-07T16:40:33.509Z,8.50
2023-04-07T16:43:00.964Z,8.50
2023-04-07T16:45:28.248Z,8.40
2023-04-07T16:47:55.609Z,8.40
2023-04-07T16:50:23.156Z,8.40
2023-04-07T16:52:50.600Z,8.40
2023-04-07T16:55:18.046Z,8.30
2023-04-07T16:57:45.475Z,8.30
2023-04-07T17:00:14.296Z,8.30
2023-04-07T17:02:41.655Z,8.30
2023-04-07T17:05:09.738Z,8.30
2023-04-07T17:07:37.057Z,8.30
2023-04-07T17:10:04.690Z,8.20
2023-04-07T17:12:34.221Z,8.20
2023-04-07T17:15:01.607Z,8.20
2023-04-07T17:17:28.968Z,8.30
2023-04-07T17:19:57.347Z,8.30
2023-04-07T17:22:24.814Z,8.30
2023-04-07T17:24:52.567Z,8.30
2023-04-07T17:27:20.020Z,8.30
2023-04-07T17:29:47.258Z,8.30
2023-04-07T17:32:15.588Z,8.30
2023-04-07T17:34:42.839Z,8.40
2023-04-07T17:37:10.139Z,8.40
2023-04-07T17:39:37.334Z,8.40
2023-04-07T17:42:04.659Z,8.40
2023-04-07T17:44:31.939Z,8.40
2023-04-07T17:46:59.292Z,8.50
2023-04-07T17:49:26.759Z,8.50
2023-04-07T17:51:55.548Z,8.50
2023-04-07T17:54:22.908Z,8.50
2023-04-07T17:56:50.215Z,8.50
2023-04-07T17:59:17.488Z,8.50
2023-04-07T18:01:45.088Z,8.50
2023-04-07T18:04:15.620Z,8.50
2023-04-07T18:06:44.999Z,8.50
2023-04-07T18:09:12.251Z,8.50
2023-04-07T18:11:39.534Z,8.60
2023-04-07T18:14:06.757Z,8.60
2023-04-07T18:16:35.859Z,8.60
2023-04-07T18:19:03.363Z,8.50
2023-04-07T18:21:31.288Z,8.50
2023-04-07T18:23:58.606Z,8.60
2023-04-07T18:26:25.916Z,8.50
2023-04-07T18:28:56.175Z,8.60
2023-04-07T18:31:23.569Z,8.50
2023-04-07T18:33:51.120Z,8.50
2023-04-07T18:36:19.114Z,8.60
2023-04-07T18:38:46.345Z,8.50
2023-04-07T18:41:14.352Z,8.50
2023-04-07T18:43:42.259Z,8.50
2023-04-07T18:46:09.571Z,8.50
2023-04-07T18:48:36.867Z,8.50
2023-04-07T18:51:04.356Z,8.50
2023-04-07T18:53:31.661Z,8.50
2023-04-07T18:55:59.374Z,8.50
2023-04-07T18:58:26.581Z,8.50
2023-04-07T19:00:56.070Z,8.50
2023-04-07T19:03:26.229Z,8.50
2023-04-07T19:05:55.334Z,8.50
2023-04-07T19:08:22.724Z,8.50
2023-04-07T19:10:51.198Z,8.40
2023-04-07T19:13:19.577Z,8.40
2023-04-07T19:15:47.366Z,8.40
2023-04-07T19:18:14.707Z,8.40
2023-04-07T19:20:41.984Z,8.40
2023-04-07T19:23:09.286Z,8.30
2023-04-07T19:25:36.963Z,8.30
2023-04-07T19:28:05.439Z,8.20
2023-04-07T19:30:32.584Z,8.10
2023-04-07T19:32:59.906Z,8.00
2023-04-07T19:35:27.234Z,8.00
2023-04-07T19:37:54.701Z,8.00
2023-04-07T19:40:24.782Z,7.90
2023-04-07T19:42:52.210Z,7.90
2023-04-07T19:45:19.790Z,7.90
2023-04-07T19:47:47.719Z,8.00
2023-04-07T19:50:15.161Z,8.00
2023-04-07T19:52:45.633Z,8.00
2023-04-07T19:55:14.206Z,8.00
2023-04-07T19:57:41.573Z,7.90
2023-04-07T20:00:18.686Z,7.80
2023-04-07T20:02:46.141Z,7.80
2023-04-07T20:05:32.899Z,7.80
2023-04-07T20:08:03.801Z,7.80
2023-04-07T20:10:31.333Z,7.80
2023-04-07T20:12:58.916Z,7.80
2023-04-07T20:15:26.231Z,7.80
2023-04-07T20:17:54.816Z,7.80
2023-04-07T20:20:23.678Z,7.80
2023-04-07T20:22:51.340Z,7.80
2023-04-07T20:25:20.093Z,7.80
2023-04-07T20:27:49.348Z,7.80
2023-04-07T20:30:16.933Z,7.80
2023-04-07T20:32:47.133Z,7.80
2023-04-07T20:35:15.667Z,7.90
2023-04-07T20:37:45.809Z,7.80
2023-04-07T20:40:13.207Z,7.90
2023-04-07T20:42:40.520Z,7.90
2023-04-07T20:45:08.446Z,7.80
2023-04-07T20:47:36.968Z,7.90
2023-04-07T20:50:04.782Z,7.90
2023-04-07T20:52:32.219Z,7.80
2023-04-07T20:54:59.483Z,7.90
2023-04-07T20:57:26.790Z,7.90
2023-04-07T20:59:55.825Z,7.90
2023-04-07T21:02:23.241Z,7.90
2023-04-07T21:04:50.939Z,7.90
2023-04-07T21:07:18.299Z,7.90
2023-04-07T21:09:45.623Z,7.90
2023-04-07T21:12:14.212Z,7.90
2023-04-07T21:14:41.462Z,7.90
2023-04-07T21:17:09.315Z,7.90
2023-04-07T21:19:36.752Z,7.80
2023-04-07T21:22:04.942Z,7.80
2023-04-07T21:24:32.460Z,7.80
2023-04-07T21:27:01.190Z,7.70
2023-04-07T21:29:31.904Z,7.70
2023-04-07T21:31:59.845Z,7.60
2023-04-07T21:34:27.185Z,7.60
2023-04-07T21:36:54.516Z,7.60
2023-04-07T21:39:21.856Z,7.50
2023-04-07T21:41:49.114Z,7.40
2023-04-07T21:44:20.030Z,7.30
2023-04-07T21:46:48.751Z,7.20
2023-04-07T21:49:21.079Z,7.10
2023-04-07T21:51:49.475Z,7.10
2023-04-07T21:54:17.380Z,6.90
2023-04-07T21:56:48.991Z,6.90
2023-04-07T21:59:17.796Z,6.80
2023-04-07T22:01:46.832Z,6.70
2023-04-07T22:04:14.593Z,6.80
2023-04-07T22:06:41.881Z,6.70
2023-04-07T22:09:10.063Z,6.70
2023-04-07T22:11:37.378Z,6.70
2023-04-07T22:14:04.596Z,6.70
2023-04-07T22:16:31.964Z,6.70
2023-04-07T22:18:59.681Z,6.70
2023-04-07T22:21:27.332Z,6.70
2023-04-07T22:23:54.585Z,6.80
2023-04-07T22:26:21.910Z,6.80
2023-04-07T22:28:49.447Z,6.80
2023-04-07T22:31:16.866Z,6.80
2023-04-07T22:33:44.084Z,6.80
2023-04-07T22:36:11.407Z,6.80
2023-04-07T22:38:38.668Z,6.90
2023-04-07T22:41:05.918Z,6.90
2023-04-07T22:43:33.140Z,6.90
2023-04-07T22:46:00.599Z,6.90
2023-04-07T22:48:30.350Z,6.90
2023-04-07T22:50:57.616Z,6.90
2023-04-07T22:53:24.993Z,6.80
2023-04-07T22:55:52.288Z,6.80
2023-04-07T22:58:19.589Z,6.90
2023-04-07T23:00:47.222Z,6.90
2023-04-07T23:03:15.175Z,6.80
2023-04-07T23:05:42.595Z,6.80
2023-04-07T23:08:09.776Z,6.70
2023-04-07T23:10:36.993Z,6.70
2023-04-07T23:13:04.254Z,6.60
2023-04-07T23:15:35.131Z,6.60
2023-04-07T23:18:02.404Z,6.60
2023-04-07T23:20:29.684Z,6.60
2023-04-07T23:22:56.958Z,6.50
2023-04-07T23:25:24.416Z,6.50
2023-04-07T23:27:51.871Z,6.50
2023-04-07T23:30:19.080Z,6.50
2023-04-07T23:32:46.858Z,6.50
2023-04-07T23:35:14.116Z,6.50
2023-04-07T23:37:43.314Z,6.50
2023-04-07T23:40:11.621Z,6.40
2023-04-07T23:42:38.791Z,6.40
2023-04-07T23:45:07.116Z,6.40
2023-04-07T23:47:34.268Z,6.20
2023-04-07T23:50:01.521Z,6.20
2023-04-07T23:52:28.812Z,6.10
2023-04-07T23:54:58.563Z,6.10
2023-04-07T23:57:25.765Z,6.10
2023-04-07T23:59:53.024Z,6.10
