createdAt,value
2022-08-20T00:01:43.287Z,94603.78
2022-08-20T00:04:09.656Z,94600.03
2022-08-20T00:06:36.038Z,94604.73
2022-08-20T00:09:02.424Z,94610.86
2022-08-20T00:11:29.033Z,94611.20
2022-08-20T00:13:55.196Z,94613.80
2022-08-20T00:16:21.593Z,94614.27
2022-08-20T00:18:48.001Z,94609.09
2022-08-20T00:21:19.042Z,94608.62
2022-08-20T00:23:40.763Z,94603.09
2022-08-20T00:26:07.144Z,94604.73
2022-08-20T00:28:33.517Z,94603.27
2022-08-20T00:30:59.907Z,94604.73
2022-08-20T00:33:26.287Z,94603.61
2022-08-20T00:35:52.673Z,94602.31
2022-08-20T00:38:19.055Z,94601.33
2022-08-20T00:40:45.466Z,94600.20
2022-08-20T00:43:11.845Z,94597.61
2022-08-20T00:45:38.280Z,94600.20
2022-08-20T00:48:04.680Z,94598.43
2022-08-20T00:50:31.068Z,94600.20
2022-08-20T00:52:57.477Z,94595.63
2022-08-20T00:55:26.445Z,94595.16
2022-08-20T00:58:00.493Z,94598.09
2022-08-20T01:00:16.676Z,94594.84
2022-08-20T01:02:43.049Z,94587.86
2022-08-20T01:05:09.438Z,94585.27
2022-08-20T01:07:35.816Z,94587.73
2022-08-20T01:10:02.203Z,94588.86
2022-08-20T01:12:28.587Z,94585.97
2022-08-20T01:14:55.076Z,94580.63
2022-08-20T01:17:21.457Z,94584.98
2022-08-20T01:19:47.843Z,94580.31
2022-08-20T01:22:14.226Z,94574.31
2022-08-20T01:24:40.610Z,94573.63
2022-08-20T01:27:06.997Z,94565.69
2022-08-20T01:29:33.395Z,94569.91
2022-08-20T01:31:59.772Z,94571.20
2022-08-20T01:34:26.151Z,94566.84
2022-08-20T01:36:52.562Z,94569.44
2022-08-20T01:39:18.946Z,94572.97
2022-08-20T01:41:45.334Z,94570.05
2022-08-20T01:44:15.423Z,94567.45
2022-08-20T01:46:38.122Z,94570.39
2022-08-20T01:49:04.496Z,94566.67
2022-08-20T01:51:30.865Z,94564.39
2022-08-20T01:53:57.274Z,94559.69
2022-08-20T01:56:23.648Z,94561.97
2022-08-20T01:58:50.155Z,94556.31
2022-08-20T02:01:16.613Z,94548.55
2022-08-20T02:03:44.768Z,94538.67
2022-08-20T02:06:09.455Z,94531.02
2022-08-20T02:08:35.853Z,94533.98
2022-08-20T02:11:02.246Z,94533.12
2022-08-20T02:13:28.627Z,94534.42
2022-08-20T02:15:55.009Z,94537.86
2022-08-20T02:18:21.402Z,94540.28
2022-08-20T02:20:47.776Z,94538.98
2022-08-20T02:23:14.161Z,94536.91
2022-08-20T02:25:40.558Z,94543.86
2022-08-20T02:28:06.926Z,94543.86
2022-08-20T02:30:33.309Z,94537.86
2022-08-20T02:32:59.691Z,94546.44
2022-08-20T02:35:26.076Z,94546.28
2022-08-20T02:37:52.578Z,94533.50
2022-08-20T02:40:18.933Z,94524.06
2022-08-20T02:42:45.243Z,94530.53
2022-08-20T02:45:11.628Z,94530.09
2022-08-20T02:47:38.015Z,94528.33
2022-08-20T02:50:04.394Z,94533.50
2022-08-20T02:52:30.778Z,94533.98
2022-08-20T02:54:57.167Z,94535.27
2022-08-20T02:57:23.556Z,94534.32
2022-08-20T02:59:49.943Z,94535.61
2022-08-20T03:02:16.320Z,94537.22
2022-08-20T03:04:42.855Z,94547.26
2022-08-20T03:07:09.232Z,94548.55
2022-08-20T03:09:35.618Z,94546.28
2022-08-20T03:12:02.135Z,94549.34
2022-08-20T03:14:28.522Z,94550.50
2022-08-20T03:16:55.012Z,94548.86
2022-08-20T03:19:21.434Z,94551.93
2022-08-20T03:21:47.828Z,94552.27
2022-08-20T03:24:14.200Z,94559.56
2022-08-20T03:26:40.589Z,94550.63
2022-08-20T03:29:06.964Z,94548.39
2022-08-20T03:31:33.500Z,94544.51
2022-08-20T03:33:59.889Z,94553.56
2022-08-20T03:36:27.970Z,94552.75
2022-08-20T03:38:52.671Z,94545.80
2022-08-20T03:41:19.053Z,94544.51
2022-08-20T03:43:45.460Z,94545.97
2022-08-20T03:46:23.040Z,94549.84
2022-08-20T03:48:38.230Z,94553.22
2022-08-20T03:51:04.623Z,94559.37
2022-08-20T03:53:31.009Z,94565.38
2022-08-20T03:56:02.093Z,94558.91
2022-08-20T03:58:33.270Z,94560.20
2022-08-20T04:00:50.190Z,94553.83
2022-08-20T04:03:16.569Z,94552.91
2022-08-20T04:05:42.980Z,94559.86
2022-08-20T04:08:09.362Z,94559.86
2022-08-20T04:10:35.756Z,94556.63
2022-08-20T04:13:02.259Z,94560.20
2022-08-20T04:15:29.700Z,94559.69
2022-08-20T04:17:56.165Z,94555.33
2022-08-20T04:20:22.580Z,94553.73
2022-08-20T04:22:50.853Z,94553.09
2022-08-20T04:25:15.914Z,94563.09
2022-08-20T04:27:41.749Z,94556.63
2022-08-20T04:30:08.209Z,94559.69
2022-08-20T04:32:34.596Z,94565.21
2022-08-20T04:35:00.982Z,94570.73
2022-08-20T04:37:27.370Z,94564.26
2022-08-20T04:39:53.906Z,94564.57
2022-08-20T04:42:20.277Z,94565.86
2022-08-20T04:44:46.671Z,94565.86
2022-08-20T04:47:13.062Z,94561.50
2022-08-20T04:49:39.475Z,94559.73
2022-08-20T04:52:05.857Z,94563.62
2022-08-20T04:54:32.239Z,94564.91
2022-08-20T04:56:58.625Z,94564.78
2022-08-20T04:59:25.013Z,94570.43
2022-08-20T05:01:51.404Z,94560.89
2022-08-20T05:04:17.791Z,94559.91
2022-08-20T05:06:44.196Z,94563.32
2022-08-20T05:09:10.587Z,94564.00
2022-08-20T05:11:37.178Z,94565.61
2022-08-20T05:14:03.360Z,94559.78
2022-08-20T05:16:29.830Z,94562.89
2022-08-20T05:18:56.558Z,94563.84
2022-08-20T05:21:23.002Z,94565.48
2022-08-20T05:23:49.656Z,94564.31
2022-08-20T05:26:16.026Z,94559.95
2022-08-20T05:28:54.459Z,94567.25
2022-08-20T05:31:08.556Z,94564.23
2022-08-20T05:33:34.944Z,94560.61
2022-08-20T05:36:01.321Z,94550.42
2022-08-20T05:38:27.715Z,94548.69
2022-08-20T05:40:54.092Z,94545.13
2022-08-20T05:43:20.477Z,94548.34
2022-08-20T05:45:46.870Z,94546.38
2022-08-20T05:48:13.265Z,94548.17
2022-08-20T05:50:39.652Z,94543.00
2022-08-20T05:53:06.042Z,94540.06
2022-08-20T05:55:32.422Z,94543.31
2022-08-20T05:57:58.813Z,94542.36
2022-08-20T06:00:25.194Z,94546.89
2022-08-20T06:02:51.579Z,94540.92
2022-08-20T06:05:17.988Z,94540.11
2022-08-20T06:07:44.374Z,94540.42
2022-08-20T06:10:10.760Z,94539.47
2022-08-20T06:12:37.146Z,94531.56
2022-08-20T06:15:03.534Z,94531.73
2022-08-20T06:17:36.401Z,94529.97
2022-08-20T06:19:56.379Z,94534.84
2022-08-20T06:22:26.275Z,94538.39
2022-08-20T06:24:49.247Z,94543.56
2022-08-20T06:27:15.651Z,94541.97
2022-08-20T06:29:42.021Z,94549.09
2022-08-20T06:32:08.447Z,94551.07
2022-08-20T06:34:34.830Z,94550.21
2022-08-20T06:37:01.235Z,94547.97
2022-08-20T06:39:27.625Z,94553.48
2022-08-20T06:41:54.008Z,94549.78
2022-08-20T06:44:20.403Z,94543.14
2022-08-20T06:46:46.785Z,94541.67
2022-08-20T06:49:13.210Z,94542.48
2022-08-20T06:51:40.084Z,94546.06
2022-08-20T06:54:05.985Z,94541.70
2022-08-20T06:56:32.370Z,94537.82
2022-08-20T06:58:58.756Z,94535.06
2022-08-20T07:01:25.197Z,94537.95
2022-08-20T07:03:55.495Z,94532.95
2022-08-20T07:06:17.921Z,94532.95
2022-08-20T07:08:44.309Z,94524.66
2022-08-20T07:11:10.685Z,94520.91
2022-08-20T07:13:37.071Z,94524.02
2022-08-20T07:16:03.449Z,94515.44
2022-08-20T07:18:29.834Z,94519.83
2022-08-20T07:20:56.251Z,94512.53
2022-08-20T07:23:22.659Z,94513.79
2022-08-20T07:25:49.167Z,94511.20
2022-08-20T07:28:15.558Z,94512.97
2022-08-20T07:30:56.064Z,94516.55
2022-08-20T07:33:08.334Z,94508.14
2022-08-20T07:35:34.793Z,94503.30
2022-08-20T07:38:01.186Z,94500.84
2022-08-20T07:40:27.650Z,94504.73
2022-08-20T07:42:53.947Z,94500.06
2022-08-20T07:45:20.327Z,94502.80
2022-08-20T07:47:46.718Z,94505.24
2022-08-20T07:50:15.386Z,94502.99
2022-08-20T07:52:41.787Z,94501.70
2022-08-20T07:55:08.178Z,94499.76
2022-08-20T07:57:34.567Z,94502.69
2022-08-20T08:00:00.952Z,94503.00
2022-08-20T08:02:27.347Z,94499.94
2022-08-20T08:04:53.733Z,94492.98
2022-08-20T08:07:20.118Z,94494.92
2022-08-20T08:09:46.500Z,94496.56
2022-08-20T08:12:12.887Z,94495.92
2022-08-20T08:14:39.281Z,94501.60
2022-08-20T08:17:05.661Z,94499.02
2022-08-20T08:19:32.046Z,94500.31
2022-08-20T08:21:58.434Z,94496.59
2022-08-20T08:24:28.326Z,94502.25
2022-08-20T08:26:51.204Z,94495.30
2022-08-20T08:29:17.593Z,94491.42
2022-08-20T08:31:44.015Z,94492.71
2022-08-20T08:34:10.457Z,94484.27
2022-08-20T08:36:36.840Z,94485.90
2022-08-20T08:39:03.220Z,94482.18
2022-08-20T08:41:29.604Z,94483.14
2022-08-20T08:43:55.988Z,94481.36
2022-08-20T08:46:22.372Z,94481.36
2022-08-20T08:48:48.755Z,94475.37
2022-08-20T08:51:15.259Z,94469.38
2022-08-20T08:53:41.640Z,94463.23
2022-08-20T08:56:08.058Z,94462.25
2022-08-20T08:58:34.449Z,94454.48
2022-08-20T09:01:02.094Z,94459.86
2022-08-20T09:03:27.213Z,94455.20
2022-08-20T09:05:53.602Z,94447.93
2022-08-20T09:08:19.989Z,94445.48
2022-08-20T09:10:46.376Z,94444.83
2022-08-20T09:13:12.768Z,94441.09
2022-08-20T09:15:40.470Z,94434.47
2022-08-20T09:18:05.545Z,94442.58
2022-08-20T09:20:31.944Z,94445.34
2022-08-20T09:22:58.469Z,94445.34
2022-08-20T09:25:24.750Z,94451.50
2022-08-20T09:27:51.137Z,94449.70
2022-08-20T09:30:17.980Z,94444.83
2022-08-20T09:32:43.921Z,94442.10
2022-08-20T09:35:10.322Z,94448.58
2022-08-20T09:37:37.867Z,94441.91
2022-08-20T09:40:03.141Z,94444.02
2022-08-20T09:42:29.488Z,94434.47
2022-08-20T09:44:55.874Z,94429.91
2022-08-20T09:47:22.266Z,94428.62
2022-08-20T09:49:48.655Z,94428.95
2022-08-20T09:52:15.037Z,94431.88
2022-08-20T09:54:46.263Z,94427.32
2022-08-20T09:57:07.828Z,94427.35
2022-08-20T09:59:34.226Z,94420.84
2022-08-20T10:02:00.684Z,94419.10
2022-08-20T10:04:27.027Z,94417.44
2022-08-20T10:06:53.409Z,94420.20
2022-08-20T10:09:19.795Z,94420.84
2022-08-20T10:11:48.388Z,94428.14
2022-08-20T10:14:14.786Z,94412.91
2022-08-20T10:16:41.167Z,94419.08
2022-08-20T10:19:07.555Z,94413.55
2022-08-20T10:21:38.459Z,94413.24
2022-08-20T10:24:00.361Z,94410.48
2022-08-20T10:26:26.744Z,94412.27
2022-08-20T10:28:53.134Z,94408.38
2022-08-20T10:31:21.787Z,94403.88
2022-08-20T10:33:48.194Z,94401.73
2022-08-20T10:36:14.573Z,94398.80
2022-08-20T10:38:40.959Z,94401.39
2022-08-20T10:41:07.362Z,94392.84
2022-08-20T10:43:33.856Z,94389.44
2022-08-20T10:46:00.240Z,94389.73
2022-08-20T10:48:26.632Z,94387.48
2022-08-20T10:50:53.089Z,94387.97
2022-08-20T10:53:19.586Z,94388.78
2022-08-20T10:55:45.983Z,94386.05
2022-08-20T10:58:12.372Z,94378.42
2022-08-20T11:00:38.756Z,94379.58
2022-08-20T11:03:05.162Z,94376.17
2022-08-20T11:05:31.581Z,94378.12
2022-08-20T11:07:57.965Z,94364.55
2022-08-20T11:10:24.349Z,94370.69
2022-08-20T11:12:50.751Z,94371.02
2022-08-20T11:15:17.130Z,94372.96
2022-08-20T11:17:43.617Z,94367.92
2022-08-20T11:20:10.043Z,94365.05
2022-08-20T11:22:38.593Z,94358.07
2022-08-20T11:25:04.986Z,94364.19
2022-08-20T11:27:31.367Z,94355.77
2022-08-20T11:29:57.761Z,94354.14
2022-08-20T11:32:24.166Z,94343.61
2022-08-20T11:34:50.557Z,94341.00
2022-08-20T11:37:16.947Z,94332.56
2022-08-20T11:39:43.409Z,94328.84
2022-08-20T11:42:09.729Z,94321.73
2022-08-20T11:44:36.108Z,94319.28
2022-08-20T11:47:02.495Z,94320.74
2022-08-20T11:49:28.884Z,94314.27
2022-08-20T11:51:55.282Z,94311.98
2022-08-20T11:54:21.725Z,94313.48
2022-08-20T11:56:48.107Z,94322.05
2022-08-20T11:59:14.550Z,94317.22
2022-08-20T12:01:41.447Z,94327.44
2022-08-20T12:04:07.517Z,94321.10
2022-08-20T12:06:34.023Z,94318.52
2022-08-20T12:09:00.410Z,94320.28
2022-08-20T12:11:26.795Z,94320.28
2022-08-20T12:13:53.173Z,94310.41
2022-08-20T12:16:19.564Z,94307.00
2022-08-20T12:18:46.008Z,94314.13
2022-08-20T12:21:12.394Z,94319.64
2022-08-20T12:23:38.777Z,94318.01
2022-08-20T12:26:05.195Z,94323.33
2022-08-20T12:28:31.624Z,94322.99
2022-08-20T12:30:58.012Z,94331.07
2022-08-20T12:33:24.398Z,94335.74
2022-08-20T12:35:50.806Z,94349.81
2022-08-20T12:38:17.189Z,94359.99
2022-08-20T12:40:43.580Z,94367.90
2022-08-20T12:43:09.964Z,94373.08
2022-08-20T12:45:36.348Z,94379.06
2022-08-20T12:48:02.878Z,94390.38
2022-08-20T12:50:31.668Z,94392.45
2022-08-20T12:52:55.893Z,94387.62
2022-08-20T12:55:22.177Z,94383.09
2022-08-20T12:57:48.567Z,94371.78
2022-08-20T13:00:14.961Z,94357.89
2022-08-20T13:02:41.347Z,94344.61
2022-08-20T13:05:07.734Z,94323.92
2022-08-20T13:07:34.121Z,94322.32
2022-08-20T13:10:00.574Z,94330.11
2022-08-20T13:12:26.970Z,94320.06
2022-08-20T13:14:53.396Z,94312.19
2022-08-20T13:17:19.776Z,94302.81
2022-08-20T13:19:46.175Z,94296.31
2022-08-20T13:22:12.557Z,94298.26
2022-08-20T13:24:38.942Z,94309.06
2022-08-20T13:27:05.331Z,94318.44
2022-08-20T13:29:31.734Z,94322.80
2022-08-20T13:31:58.267Z,94339.45
2022-08-20T13:34:24.676Z,94341.88
2022-08-20T13:36:51.061Z,94347.50
2022-08-20T13:39:17.450Z,94367.08
2022-08-20T13:41:43.828Z,94382.75
2022-08-20T13:44:10.211Z,94379.14
2022-08-20T13:46:36.766Z,94376.52
2022-08-20T13:49:03.150Z,94370.52
2022-08-20T13:51:30.461Z,94371.95
2022-08-20T13:53:55.940Z,94377.09
2022-08-20T13:56:22.328Z,94382.44
2022-08-20T13:58:48.763Z,94394.56
2022-08-20T14:01:15.206Z,94410.42
2022-08-20T14:03:42.679Z,94424.96
2022-08-20T14:06:07.926Z,94444.48
2022-08-20T14:08:34.311Z,94459.09
2022-08-20T14:11:00.721Z,94469.97
2022-08-20T14:13:27.109Z,94503.31
2022-08-20T14:15:53.514Z,94511.42
2022-08-20T14:18:19.895Z,94508.83
2022-08-20T14:20:46.277Z,94496.36
2022-08-20T14:23:12.670Z,94470.14
2022-08-20T14:25:39.050Z,94454.77
2022-08-20T14:28:05.440Z,94471.91
2022-08-20T14:30:31.824Z,94486.83
2022-08-20T14:32:58.335Z,94512.72
2022-08-20T14:35:24.594Z,94524.84
2022-08-20T14:37:50.983Z,94535.66
2022-08-20T14:40:17.397Z,94522.38
2022-08-20T14:42:43.815Z,94518.33
2022-08-20T14:45:10.198Z,94508.78
2022-08-20T14:47:36.591Z,94522.38
2022-08-20T14:50:03.018Z,94534.33
2022-08-20T14:52:29.450Z,94542.91
2022-08-20T14:54:55.834Z,94520.09
2022-08-20T14:57:22.218Z,94500.84
2022-08-20T14:59:48.596Z,94483.69
2022-08-20T15:02:15.077Z,94464.91
2022-08-20T15:04:42.412Z,94446.33
2022-08-20T15:07:08.144Z,94439.52
2022-08-20T15:09:34.532Z,94424.56
2022-08-20T15:12:00.917Z,94419.73
2022-08-20T15:14:27.301Z,94416.67
2022-08-20T15:16:53.690Z,94402.09
2022-08-20T15:19:20.075Z,94400.70
2022-08-20T15:21:46.467Z,94416.39
2022-08-20T15:24:19.031Z,94421.73
2022-08-20T15:26:39.235Z,94436.45
2022-08-20T15:29:05.614Z,94443.91
2022-08-20T15:31:34.391Z,94427.70
2022-08-20T15:34:00.863Z,94406.69
2022-08-20T15:36:27.259Z,94403.93
2022-08-20T15:38:53.645Z,94413.80
2022-08-20T15:41:20.126Z,94418.84
2022-08-20T15:43:46.495Z,94419.16
2022-08-20T15:46:12.896Z,94400.22
2022-08-20T15:48:39.297Z,94402.67
2022-08-20T15:51:05.693Z,94395.72
2022-08-20T15:53:32.099Z,94386.33
2022-08-20T15:55:58.483Z,94376.28
2022-08-20T15:58:24.869Z,94375.63
2022-08-20T16:00:51.273Z,94362.05
2022-08-20T16:03:17.640Z,94323.88
2022-08-20T16:05:44.034Z,94278.27
2022-08-20T16:08:10.421Z,94248.01
2022-08-20T16:10:36.860Z,94247.05
2022-08-20T16:13:03.281Z,94247.86
2022-08-20T16:15:29.659Z,94251.27
2022-08-20T16:17:56.120Z,94251.27
2022-08-20T16:20:22.504Z,94252.38
2022-08-20T16:22:48.886Z,94252.72
2022-08-20T16:25:15.273Z,94257.25
2022-08-20T16:27:42.882Z,94269.72
2022-08-20T16:30:08.038Z,94287.16
2022-08-20T16:32:34.441Z,94291.86
2022-08-20T16:35:00.840Z,94299.79
2022-08-20T16:37:27.275Z,94303.02
2022-08-20T16:39:53.705Z,94320.69
2022-08-20T16:42:20.043Z,94334.73
2022-08-20T16:44:46.430Z,94331.86
2022-08-20T16:47:13.995Z,94318.38
2022-08-20T16:49:39.236Z,94329.24
2022-08-20T16:52:05.630Z,94336.70
2022-08-20T16:54:32.033Z,94335.72
2022-08-20T16:56:58.412Z,94336.70
2022-08-20T16:59:26.770Z,94349.95
2022-08-20T17:01:51.189Z,94364.70
2022-08-20T17:04:17.575Z,94370.86
2022-08-20T17:06:43.962Z,94378.93
2022-08-20T17:09:10.455Z,94396.74
2022-08-20T17:11:36.741Z,94406.92
2022-08-20T17:14:03.119Z,94416.77
2022-08-20T17:16:29.498Z,94426.81
2022-08-20T17:18:55.891Z,94424.53
2022-08-20T17:21:22.290Z,94425.52
2022-08-20T17:23:55.940Z,94418.23
2022-08-20T17:26:15.060Z,94411.42
2022-08-20T17:28:41.446Z,94414.48
2022-08-20T17:31:07.828Z,94422.73
2022-08-20T17:33:34.217Z,94431.31
2022-08-20T17:36:00.608Z,94429.37
2022-08-20T17:38:26.981Z,94438.46
2022-08-20T17:40:53.371Z,94454.30
2022-08-20T17:43:19.756Z,94483.55
2022-08-20T17:45:46.142Z,94519.83
2022-08-20T17:48:12.527Z,94537.48
2022-08-20T17:50:38.917Z,94533.94
2022-08-20T17:53:05.310Z,94536.19
2022-08-20T17:55:31.708Z,94552.88
2022-08-20T17:57:58.084Z,94556.59
2022-08-20T18:00:24.483Z,94574.37
2022-08-20T18:02:50.933Z,94568.89
2022-08-20T18:05:17.251Z,94574.41
2022-08-20T18:07:46.409Z,94572.30
2022-08-20T18:10:12.790Z,94577.95
2022-08-20T18:12:39.200Z,94588.17
2022-08-20T18:15:05.591Z,94593.36
2022-08-20T18:17:31.983Z,94617.48
2022-08-20T18:19:58.367Z,94635.44
2022-08-20T18:22:24.745Z,94636.25
2022-08-20T18:24:51.208Z,94629.30
2022-08-20T18:27:17.644Z,94631.08
2022-08-20T18:29:44.176Z,94637.55
2022-08-20T18:32:10.553Z,94638.84
2022-08-20T18:34:37.036Z,94638.50
2022-08-20T18:37:03.421Z,94647.09
2022-08-20T18:39:29.807Z,94638.19
2022-08-20T18:41:56.198Z,94627.92
2022-08-20T18:44:22.626Z,94619.02
2022-08-20T18:46:49.002Z,94618.06
2022-08-20T18:49:15.396Z,94616.77
2022-08-20T18:51:41.782Z,94630.51
2022-08-20T18:54:08.200Z,94651.22
2022-08-20T18:56:34.591Z,94675.20
2022-08-20T18:59:01.006Z,94675.33
2022-08-20T19:01:27.438Z,94674.86
2022-08-20T19:03:53.778Z,94656.08
2022-08-20T19:06:20.160Z,94657.21
2022-08-20T19:08:46.580Z,94655.92
2022-08-20T19:11:13.023Z,94659.14
2022-08-20T19:13:39.426Z,94661.73
2022-08-20T19:16:05.891Z,94676.92
2022-08-20T19:18:32.274Z,94676.10
2022-08-20T19:21:00.603Z,94681.63
2022-08-20T19:23:25.091Z,94685.03
2022-08-20T19:25:51.477Z,94672.38
2022-08-20T19:28:17.872Z,94666.25
2022-08-20T19:30:44.272Z,94656.51
2022-08-20T19:33:10.657Z,94656.84
2022-08-20T19:35:37.153Z,94678.03
2022-08-20T19:38:03.588Z,94683.55
2022-08-20T19:40:29.921Z,94687.91
2022-08-20T19:42:56.537Z,94683.21
2022-08-20T19:45:22.722Z,94682.05
2022-08-20T19:47:49.116Z,94682.55
2022-08-20T19:50:15.524Z,94671.22
2022-08-20T19:52:41.903Z,94667.68
2022-08-20T19:55:08.289Z,94662.50
2022-08-20T19:57:34.747Z,94661.20
2022-08-20T20:00:01.137Z,94652.97
2022-08-20T20:02:27.522Z,94666.73
2022-08-20T20:04:54.891Z,94673.33
2022-08-20T20:07:20.300Z,94678.03
2022-08-20T20:09:46.683Z,94676.88
2022-08-20T20:12:21.478Z,94673.97
2022-08-20T20:14:39.485Z,94669.61
2022-08-20T20:17:05.873Z,94670.40
2022-08-20T20:19:32.252Z,94680.75
2022-08-20T20:21:58.636Z,94680.75
2022-08-20T20:24:25.013Z,94693.22
2022-08-20T20:26:51.549Z,94682.55
2022-08-20T20:29:17.954Z,94690.80
2022-08-20T20:31:44.361Z,94692.09
2022-08-20T20:34:10.741Z,94694.20
2022-08-20T20:36:37.134Z,94693.38
2022-08-20T20:39:03.510Z,94678.80
2022-08-20T20:41:29.899Z,94669.74
2022-08-20T20:43:56.276Z,94660.84
2022-08-20T20:46:22.801Z,94653.87
2022-08-20T20:48:49.189Z,94631.55
2022-08-20T20:51:15.668Z,94614.86
2022-08-20T20:53:49.512Z,94604.85
2022-08-20T20:56:08.432Z,94596.27
2022-08-20T20:58:34.809Z,94593.20
2022-08-20T21:01:01.222Z,94595.80
2022-08-20T21:03:27.581Z,94596.14
2022-08-20T21:05:53.974Z,94579.10
2022-08-20T21:08:20.359Z,94554.04
2022-08-20T21:10:46.751Z,94529.24
2022-08-20T21:13:13.142Z,94517.16
2022-08-20T21:15:39.522Z,94501.97
2022-08-20T21:18:05.904Z,94489.13
2022-08-20T21:20:32.326Z,94481.02
2022-08-20T21:22:58.896Z,94469.27
2022-08-20T21:25:25.124Z,94460.66
2022-08-20T21:27:54.005Z,94456.17
2022-08-20T21:30:17.927Z,94458.75
2022-08-20T21:32:44.308Z,94457.16
2022-08-20T21:35:10.708Z,94453.27
2022-08-20T21:37:37.086Z,94451.50
2022-08-20T21:40:03.517Z,94452.28
2022-08-20T21:42:29.925Z,94449.22
2022-08-20T21:44:56.384Z,94446.63
2022-08-20T21:47:22.764Z,94425.28
2022-08-20T21:49:49.154Z,94421.39
2022-08-20T21:52:15.536Z,94444.52
2022-08-20T21:54:41.919Z,94439.85
2022-08-20T21:57:08.313Z,94432.19
2022-08-20T21:59:34.700Z,94448.09
2022-08-20T22:02:01.101Z,94460.87
2022-08-20T22:04:34.792Z,94455.86
2022-08-20T22:06:56.008Z,94467.81
2022-08-20T22:09:22.423Z,94475.58
2022-08-20T22:11:53.853Z,94476.56
2022-08-20T22:14:15.189Z,94489.81
2022-08-20T22:16:42.353Z,94491.11
2022-08-20T22:19:10.683Z,94494.68
2022-08-20T22:21:34.360Z,94488.20
2022-08-20T22:24:00.754Z,94492.56
2022-08-20T22:26:27.271Z,94488.69
2022-08-20T22:28:53.555Z,94486.54
2022-08-20T22:31:19.947Z,94477.48
2022-08-20T22:33:46.327Z,94463.39
2022-08-20T22:36:12.713Z,94466.79
2022-08-20T22:38:39.113Z,94467.61
2022-08-20T22:41:09.556Z,94465.39
2022-08-20T22:43:31.905Z,94465.50
2022-08-20T22:45:58.282Z,94467.13
2022-08-20T22:48:24.678Z,94462.43
2022-08-20T22:50:51.060Z,94465.50
2022-08-20T22:53:17.464Z,94467.27
2022-08-20T22:55:43.844Z,94471.97
2022-08-20T22:58:10.248Z,94468.08
2022-08-20T23:00:36.610Z,94457.42
2022-08-20T23:03:02.992Z,94457.08
2022-08-20T23:05:29.380Z,94450.13
2022-08-20T23:07:55.771Z,94440.27
2022-08-20T23:10:22.153Z,94439.44
2022-08-20T23:12:48.534Z,94441.55
2022-08-20T23:15:14.941Z,94440.73
2022-08-20T23:17:41.329Z,94438.97
2022-08-20T23:20:07.706Z,94440.27
2022-08-20T23:22:34.096Z,94438.15
2022-08-20T23:25:00.877Z,94438.15
2022-08-20T23:27:26.952Z,94430.86
2022-08-20T23:29:53.332Z,94417.92
2022-08-20T23:32:19.724Z,94419.22
2022-08-20T23:34:46.115Z,94428.75
2022-08-20T23:37:12.631Z,94426.98
2022-08-20T23:39:39.049Z,94423.91
2022-08-20T23:42:05.403Z,94431.34
2022-08-20T23:44:31.926Z,94440.40
2022-08-20T23:46:58.330Z,94439.92
2022-08-20T23:49:24.702Z,94436.52
2022-08-20T23:51:51.090Z,94428.75
2022-08-20T23:54:17.465Z,94439.44
2022-08-20T23:56:43.900Z,94430.55
2022-08-20T23:59:10.288Z,94427.15
