createdAt,value
2023-04-13T00:01:23.423Z,99.90
2023-04-13T00:03:52.193Z,99.90
2023-04-13T00:06:20.270Z,99.90
2023-04-13T00:08:50.417Z,99.90
2023-04-13T00:11:18.450Z,99.90
2023-04-13T00:13:47.590Z,99.90
2023-04-13T00:16:17.853Z,99.90
2023-04-13T00:18:46.359Z,99.90
2023-04-13T00:21:16.766Z,99.90
2023-04-13T00:23:44.889Z,99.90
2023-04-13T00:26:14.409Z,99.90
2023-04-13T00:28:42.395Z,99.90
2023-04-13T00:31:10.760Z,99.90
2023-04-13T00:33:38.772Z,99.90
2023-04-13T00:36:07.631Z,99.90
2023-04-13T00:38:35.595Z,99.90
2023-04-13T00:41:04.028Z,99.90
2023-04-13T00:43:33.379Z,99.90
2023-04-13T00:46:02.085Z,99.90
2023-04-13T00:48:30.162Z,99.90
2023-04-13T00:50:58.757Z,99.90
2023-04-13T00:53:27.708Z,99.90
2023-04-13T00:55:55.708Z,99.90
2023-04-13T00:58:23.924Z,99.90
2023-04-13T01:00:53.290Z,99.90
2023-04-13T01:03:22.041Z,99.90
2023-04-13T01:05:54.877Z,99.90
2023-04-13T01:08:30.977Z,99.90
2023-04-13T01:11:05.800Z,99.90
2023-04-13T01:13:44.368Z,99.90
2023-04-13T01:16:19.937Z,99.90
2023-04-13T01:18:53.502Z,99.90
2023-04-13T01:21:26.114Z,99.90
2023-04-13T01:24:04.745Z,99.90
2023-04-13T01:26:51.287Z,99.90
2023-04-13T01:29:21.021Z,99.90
2023-04-13T01:31:49.888Z,99.90
2023-04-13T01:34:18.435Z,99.90
2023-04-13T01:36:47.288Z,99.90
2023-04-13T01:39:20.413Z,99.90
2023-04-13T01:41:48.421Z,99.90
2023-04-13T01:44:16.393Z,99.90
2023-04-13T01:46:51.490Z,99.90
2023-04-13T01:49:21.433Z,99.90
2023-04-13T01:51:51.315Z,99.90
2023-04-13T01:54:21.419Z,99.90
2023-04-13T01:56:50.306Z,99.90
2023-04-13T01:59:19.334Z,99.90
2023-04-13T02:01:48.858Z,99.90
2023-04-13T02:04:17.176Z,99.90
2023-04-13T02:06:46.547Z,99.90
2023-04-13T02:09:14.542Z,99.90
2023-04-13T02:11:44.070Z,99.90
2023-04-13T02:14:12.065Z,99.90
2023-04-13T02:16:40.423Z,99.90
2023-04-13T02:19:10.663Z,99.90
2023-04-13T02:21:38.699Z,99.90
2023-04-13T02:24:08.443Z,99.90
2023-04-13T02:26:38.142Z,99.90
2023-04-13T02:29:06.626Z,99.90
2023-04-13T02:31:34.638Z,99.90
2023-04-13T02:34:02.804Z,99.90
2023-04-13T02:36:32.840Z,99.90
2023-04-13T02:39:00.802Z,99.90
2023-04-13T02:41:29.699Z,99.90
2023-04-13T02:43:58.106Z,99.90
2023-04-13T02:46:26.366Z,99.90
2023-04-13T02:48:54.425Z,99.90
2023-04-13T02:51:22.366Z,99.90
2023-04-13T02:53:52.496Z,99.90
2023-04-13T02:56:22.575Z,99.90
2023-04-13T02:58:50.661Z,99.90
2023-04-13T03:01:18.668Z,99.90
2023-04-13T03:03:46.666Z,99.90
2023-04-13T03:06:14.637Z,99.90
2023-04-13T03:08:42.619Z,99.90
2023-04-13T03:11:12.032Z,99.90
2023-04-13T03:13:39.994Z,99.90
2023-04-13T03:16:11.162Z,99.90
2023-04-13T03:18:39.364Z,99.90
2023-04-13T03:21:08.261Z,99.90
2023-04-13T03:23:36.398Z,99.90
2023-04-13T03:26:04.465Z,99.90
2023-04-13T03:28:33.800Z,99.90
2023-04-13T03:31:01.882Z,99.90
2023-04-13T03:33:29.911Z,99.90
2023-04-13T03:35:57.862Z,99.90
2023-04-13T03:38:25.961Z,99.90
2023-04-13T03:40:53.973Z,99.90
2023-04-13T03:43:21.913Z,99.90
2023-04-13T03:45:51.285Z,99.90
2023-04-13T03:48:20.240Z,99.90
2023-04-13T03:50:48.211Z,99.90
2023-04-13T03:53:16.235Z,99.90
2023-04-13T03:55:44.307Z,99.90
2023-04-13T03:58:12.677Z,99.90
2023-04-13T04:00:40.633Z,99.90
2023-04-13T04:03:10.365Z,99.90
2023-04-13T04:05:40.093Z,99.90
2023-04-13T04:08:08.045Z,99.90
2023-04-13T04:10:36.042Z,99.90
2023-04-13T04:13:04.010Z,99.90
2023-04-13T04:15:31.997Z,99.90
2023-04-13T04:18:00.391Z,99.90
2023-04-13T04:20:30.166Z,99.90
2023-04-13T04:23:01.031Z,99.90
2023-04-13T04:25:29.026Z,99.90
2023-04-13T04:27:57.720Z,99.90
2023-04-13T04:30:29.866Z,99.90
2023-04-13T04:32:57.942Z,99.90
2023-04-13T04:35:32.991Z,99.90
2023-04-13T04:38:04.305Z,99.90
2023-04-13T04:40:35.796Z,99.90
2023-04-13T04:43:04.654Z,99.90
2023-04-13T04:45:33.057Z,99.90
2023-04-13T04:48:03.150Z,99.90
2023-04-13T04:50:33.414Z,99.90
2023-04-13T04:53:02.826Z,99.90
2023-04-13T04:55:31.087Z,99.90
2023-04-13T04:57:59.163Z,99.90
2023-04-13T05:00:30.386Z,99.90
2023-04-13T05:03:00.902Z,99.90
2023-04-13T05:05:30.280Z,99.90
2023-04-13T05:07:58.253Z,99.90
2023-04-13T05:10:28.729Z,99.90
2023-04-13T05:12:57.029Z,99.90
2023-04-13T05:15:25.463Z,99.90
2023-04-13T05:17:55.042Z,99.90
2023-04-13T05:20:23.547Z,99.90
2023-04-13T05:22:51.523Z,99.90
2023-04-13T05:25:19.883Z,99.90
2023-04-13T05:27:49.194Z,99.90
2023-04-13T05:30:17.386Z,99.90
2023-04-13T05:32:45.540Z,99.90
2023-04-13T05:35:13.543Z,99.90
2023-04-13T05:37:41.498Z,99.90
2023-04-13T05:40:14.081Z,99.90
2023-04-13T05:42:43.754Z,99.90
2023-04-13T05:45:16.782Z,99.90
2023-04-13T05:47:45.250Z,99.90
2023-04-13T05:50:14.081Z,99.90
2023-04-13T05:52:42.073Z,99.90
2023-04-13T05:55:11.689Z,99.90
2023-04-13T05:57:40.031Z,99.90
2023-04-13T06:00:10.433Z,99.90
2023-04-13T06:02:41.754Z,99.90
2023-04-13T06:05:13.732Z,99.90
2023-04-13T06:07:44.704Z,99.90
2023-04-13T06:10:12.851Z,99.90
2023-04-13T06:12:41.311Z,99.90
2023-04-13T06:15:10.224Z,99.90
2023-04-13T06:17:39.545Z,99.90
2023-04-13T06:20:08.925Z,99.90
2023-04-13T06:22:36.881Z,99.90
2023-04-13T06:25:05.425Z,99.90
2023-04-13T06:27:33.852Z,99.90
2023-04-13T06:30:02.595Z,99.90
2023-04-13T06:32:30.593Z,99.90
2023-04-13T06:35:00.051Z,99.90
2023-04-13T06:37:28.794Z,99.90
2023-04-13T06:39:57.562Z,99.90
2023-04-13T06:42:25.693Z,99.90
2023-04-13T06:44:53.650Z,99.90
2023-04-13T06:47:22.058Z,99.90
2023-04-13T06:49:50.045Z,99.90
2023-04-13T06:52:19.366Z,99.90
2023-04-13T06:54:47.301Z,99.90
2023-04-13T06:57:15.378Z,99.90
2023-04-13T06:59:43.329Z,99.90
2023-04-13T07:02:11.516Z,99.90
2023-04-13T07:04:39.847Z,99.90
2023-04-13T07:07:07.924Z,99.90
2023-04-13T07:09:37.247Z,99.90
2023-04-13T07:12:05.571Z,99.90
2023-04-13T07:14:34.877Z,99.90
2023-04-13T07:17:02.986Z,99.90
2023-04-13T07:19:31.960Z,99.90
2023-04-13T07:22:00.346Z,99.90
2023-04-13T07:24:30.171Z,99.90
2023-04-13T07:26:59.861Z,99.90
2023-04-13T07:29:27.935Z,99.90
2023-04-13T07:32:00.804Z,99.90
2023-04-13T07:34:28.901Z,99.90
2023-04-13T07:36:57.116Z,99.90
2023-04-13T07:39:25.080Z,99.90
2023-04-13T07:41:53.042Z,99.00
2023-04-13T07:44:22.393Z,99.90
2023-04-13T07:46:50.369Z,97.80
2023-04-13T07:49:18.378Z,98.30
2023-04-13T07:51:46.432Z,96.90
2023-04-13T07:54:16.506Z,97.20
2023-04-13T07:56:44.809Z,93.20
2023-04-13T07:59:13.917Z,93.20
2023-04-13T08:01:43.349Z,93.30
2023-04-13T08:04:11.875Z,93.50
2023-04-13T08:06:39.926Z,91.00
2023-04-13T08:09:08.072Z,87.50
2023-04-13T08:11:36.028Z,86.10
2023-04-13T08:14:04.393Z,86.90
2023-04-13T08:16:34.485Z,83.00
2023-04-13T08:19:03.901Z,76.20
2023-04-13T08:21:32.725Z,79.90
2023-04-13T08:24:01.340Z,75.50
2023-04-13T08:26:29.479Z,75.00
2023-04-13T08:28:57.709Z,73.00
2023-04-13T08:31:26.032Z,77.30
2023-04-13T08:33:54.971Z,79.80
2023-04-13T08:36:25.407Z,83.60
2023-04-13T08:38:54.020Z,84.40
2023-04-13T08:41:23.013Z,80.90
2023-04-13T08:43:51.835Z,79.80
2023-04-13T08:46:21.383Z,83.50
2023-04-13T08:48:53.905Z,78.00
2023-04-13T08:51:23.206Z,76.70
2023-04-13T08:53:54.714Z,74.70
2023-04-13T08:56:31.002Z,69.60
2023-04-13T08:59:07.513Z,66.20
2023-04-13T09:01:38.723Z,62.30
2023-04-13T09:04:09.945Z,67.10
2023-04-13T09:06:41.401Z,68.20
2023-04-13T09:09:14.209Z,65.80
2023-04-13T09:11:43.122Z,66.80
2023-04-13T09:14:11.629Z,68.60
2023-04-13T09:16:41.610Z,71.80
2023-04-13T09:19:10.850Z,70.00
2023-04-13T09:21:39.907Z,70.80
2023-04-13T09:24:09.283Z,74.50
2023-04-13T09:26:46.232Z,73.90
2023-04-13T09:29:16.379Z,77.60
2023-04-13T09:31:45.739Z,73.30
2023-04-13T09:34:14.448Z,70.70
2023-04-13T09:36:54.251Z,65.20
2023-04-13T09:39:27.889Z,62.70
2023-04-13T09:41:58.183Z,63.50
2023-04-13T09:44:31.055Z,61.40
2023-04-13T09:46:59.827Z,63.50
2023-04-13T09:49:37.417Z,62.60
2023-04-13T09:52:07.527Z,61.60
2023-04-13T09:54:36.623Z,57.60
2023-04-13T09:57:06.046Z,57.10
2023-04-13T09:59:34.465Z,56.20
2023-04-13T10:02:05.281Z,55.30
2023-04-13T10:04:35.761Z,52.30
2023-04-13T10:07:04.915Z,51.20
2023-04-13T10:09:32.916Z,52.30
2023-04-13T10:12:01.598Z,54.30
2023-04-13T10:14:37.010Z,50.00
2023-04-13T10:17:49.326Z,53.10
2023-04-13T10:20:18.981Z,51.40
2023-04-13T10:22:47.790Z,52.70
2023-04-13T10:25:29.660Z,52.90
2023-04-13T10:28:01.991Z,52.00
2023-04-13T10:30:31.828Z,52.50
2023-04-13T10:33:05.563Z,49.80
2023-04-13T10:35:37.006Z,48.20
2023-04-13T10:38:05.416Z,48.60
2023-04-13T10:40:43.685Z,51.10
2023-04-13T10:43:11.749Z,50.00
2023-04-13T10:45:41.156Z,51.20
2023-04-13T10:48:09.159Z,51.00
2023-04-13T10:50:38.884Z,54.40
2023-04-13T10:53:09.054Z,53.50
2023-04-13T10:55:37.244Z,54.40
2023-04-13T10:58:16.276Z,50.20
2023-04-13T11:00:47.397Z,50.60
2023-04-13T11:03:17.577Z,50.60
2023-04-13T11:05:47.358Z,51.70
2023-04-13T11:08:20.453Z,52.50
2023-04-13T11:10:52.857Z,52.20
2023-04-13T11:13:21.481Z,49.10
2023-04-13T11:15:51.810Z,47.80
2023-04-13T11:18:26.718Z,45.70
2023-04-13T11:20:54.972Z,45.70
2023-04-13T11:23:24.227Z,46.40
2023-04-13T11:25:55.041Z,50.10
2023-04-13T11:28:23.931Z,49.10
2023-04-13T11:30:57.743Z,51.40
2023-04-13T11:33:31.508Z,49.80
2023-04-13T11:36:01.084Z,54.00
2023-04-13T11:38:29.688Z,56.70
2023-04-13T11:41:14.923Z,63.40
2023-04-13T11:43:46.181Z,70.00
2023-04-13T11:46:16.353Z,73.30
2023-04-13T11:48:44.667Z,77.90
2023-04-13T11:51:12.880Z,75.50
2023-04-13T11:53:41.386Z,67.70
2023-04-13T11:56:09.791Z,69.50
2023-04-13T11:58:48.213Z,70.50
2023-04-13T12:01:25.157Z,70.20
2023-04-13T12:04:07.876Z,74.90
2023-04-13T12:06:44.507Z,74.70
2023-04-13T12:09:16.781Z,61.00
2023-04-13T12:11:50.159Z,54.50
2023-04-13T12:14:49.883Z,52.40
2023-04-13T12:19:46.666Z,51.60
2023-04-13T12:22:15.261Z,51.60
2023-04-13T12:24:43.358Z,51.70
2023-04-13T12:29:42.608Z,50.30
2023-04-13T12:32:14.240Z,54.10
2023-04-13T12:34:44.810Z,52.80
2023-04-13T12:37:13.146Z,53.20
2023-04-13T12:39:42.955Z,53.70
2023-04-13T12:42:10.924Z,51.30
2023-04-13T12:44:39.257Z,50.60
2023-04-13T12:47:07.381Z,47.50
2023-04-13T12:49:35.704Z,48.10
2023-04-13T12:52:05.225Z,43.90
2023-04-13T12:54:33.227Z,44.60
2023-04-13T12:57:01.606Z,43.50
2023-04-13T12:59:29.810Z,44.60
2023-04-13T13:01:57.791Z,42.80
2023-04-13T13:04:25.903Z,41.90
2023-04-13T13:06:54.125Z,39.40
2023-04-13T13:09:23.433Z,41.90
2023-04-13T13:11:51.756Z,39.10
2023-04-13T13:14:20.534Z,40.30
2023-04-13T13:16:50.034Z,40.00
2023-04-13T13:19:18.204Z,40.20
2023-04-13T13:21:46.214Z,40.30
2023-04-13T13:24:14.250Z,39.30
2023-04-13T13:27:10.140Z,38.80
2023-04-13T13:29:33.322Z,39.20
2023-04-13T13:32:01.370Z,40.90
2023-04-13T13:34:29.374Z,42.10
2023-04-13T13:36:57.357Z,41.50
2023-04-13T13:39:25.559Z,40.70
2023-04-13T13:41:54.889Z,41.60
2023-04-13T13:44:22.993Z,42.00
2023-04-13T13:46:51.090Z,41.40
2023-04-13T13:49:19.077Z,41.20
2023-04-13T13:51:47.141Z,40.20
2023-04-13T13:54:15.136Z,41.50
2023-04-13T13:56:43.382Z,40.60
2023-04-13T13:59:12.787Z,41.90
2023-04-13T14:01:40.875Z,40.60
2023-04-13T14:04:08.972Z,41.90
2023-04-13T14:06:36.982Z,50.30
2023-04-13T14:09:05.253Z,56.10
2023-04-13T14:11:34.011Z,58.90
2023-04-13T14:14:10.822Z,58.80
2023-04-13T14:16:47.987Z,61.20
2023-04-13T14:19:16.017Z,65.70
2023-04-13T14:21:44.032Z,66.10
2023-04-13T14:24:12.045Z,61.10
2023-04-13T14:26:40.007Z,62.00
2023-04-13T14:29:08.973Z,60.80
2023-04-13T14:31:37.038Z,60.40
2023-04-13T14:34:06.429Z,67.10
2023-04-13T14:36:34.455Z,63.90
2023-04-13T14:39:03.544Z,60.30
2023-04-13T14:41:31.530Z,61.10
2023-04-13T14:43:59.860Z,61.60
2023-04-13T14:46:28.740Z,62.20
2023-04-13T14:48:56.738Z,63.60
2023-04-13T14:51:28.923Z,60.90
2023-04-13T14:53:57.535Z,55.60
2023-04-13T14:56:26.178Z,59.70
2023-04-13T14:58:54.250Z,61.20
2023-04-13T15:01:24.264Z,62.80
2023-04-13T15:03:53.883Z,64.80
2023-04-13T15:06:22.317Z,66.50
2023-04-13T15:08:52.761Z,90.60
2023-04-13T15:11:20.765Z,94.40
2023-04-13T15:13:48.731Z,99.60
2023-04-13T15:16:16.912Z,99.90
2023-04-13T15:18:44.946Z,99.90
2023-04-13T15:21:12.966Z,99.90
2023-04-13T15:23:40.994Z,99.90
2023-04-13T15:26:17.166Z,99.90
2023-04-13T15:28:45.250Z,99.90
2023-04-13T15:31:13.423Z,99.90
2023-04-13T15:33:41.364Z,99.90
2023-04-13T15:36:14.125Z,99.90
2023-04-13T15:38:42.361Z,99.90
2023-04-13T15:41:12.067Z,99.90
2023-04-13T15:43:41.210Z,99.90
2023-04-13T15:46:09.414Z,99.90
2023-04-13T15:48:37.499Z,99.90
2023-04-13T15:51:05.652Z,99.90
2023-04-13T15:53:33.631Z,99.90
2023-04-13T15:56:01.937Z,99.90
2023-04-13T15:58:31.366Z,99.90
2023-04-13T16:01:03.670Z,99.90
2023-04-13T16:03:32.185Z,99.90
2023-04-13T16:06:00.368Z,99.90
2023-04-13T16:08:28.918Z,99.90
2023-04-13T16:10:56.918Z,99.90
2023-04-13T16:13:32.295Z,99.90
2023-04-13T16:16:14.383Z,99.90
2023-04-13T16:18:42.567Z,99.90
2023-04-13T16:21:10.886Z,99.90
2023-04-13T16:23:39.076Z,99.90
2023-04-13T16:26:07.704Z,99.90
2023-04-13T16:28:36.776Z,99.90
2023-04-13T16:31:04.992Z,99.90
2023-04-13T16:33:34.332Z,99.90
2023-04-13T16:36:02.289Z,99.90
2023-04-13T16:38:31.288Z,99.90
2023-04-13T16:40:59.252Z,99.90
2023-04-13T16:43:27.264Z,99.90
2023-04-13T16:45:55.263Z,99.90
2023-04-13T16:48:23.654Z,99.90
2023-04-13T16:51:00.122Z,99.90
2023-04-13T16:53:28.149Z,99.90
2023-04-13T16:55:57.098Z,99.90
2023-04-13T16:58:25.630Z,99.90
2023-04-13T17:00:53.944Z,99.90
2023-04-13T17:03:22.257Z,99.90
2023-04-13T17:05:50.696Z,99.90
2023-04-13T17:08:20.041Z,99.90
2023-04-13T17:10:48.158Z,99.90
2023-04-13T17:13:16.599Z,99.90
2023-04-13T17:15:44.614Z,99.90
2023-04-13T17:18:12.670Z,99.90
2023-04-13T17:20:40.752Z,99.90
2023-04-13T17:23:08.969Z,99.90
2023-04-13T17:25:41.452Z,99.90
2023-04-13T17:28:09.429Z,99.90
2023-04-13T17:30:38.802Z,99.90
2023-04-13T17:33:07.060Z,99.90
2023-04-13T17:35:35.142Z,99.90
2023-04-13T17:38:03.176Z,99.90
2023-04-13T17:40:31.148Z,99.90
2023-04-13T17:43:00.508Z,99.90
2023-04-13T17:45:28.584Z,99.90
2023-04-13T17:47:56.648Z,99.90
2023-04-13T17:50:24.672Z,99.90
2023-04-13T17:52:52.680Z,99.90
2023-04-13T17:55:21.033Z,99.90
2023-04-13T17:57:49.081Z,99.90
2023-04-13T18:00:19.247Z,99.90
2023-04-13T18:02:50.210Z,99.90
2023-04-13T18:05:18.427Z,99.90
2023-04-13T18:07:46.694Z,99.90
2023-04-13T18:10:14.765Z,99.90
2023-04-13T18:12:42.754Z,99.90
2023-04-13T18:15:11.154Z,99.90
2023-04-13T18:17:40.912Z,99.90
2023-04-13T18:20:10.065Z,99.90
2023-04-13T18:22:38.095Z,99.90
2023-04-13T18:25:06.507Z,99.90
2023-04-13T18:27:34.593Z,99.90
2023-04-13T18:30:02.799Z,99.90
2023-04-13T18:32:30.897Z,99.90
2023-04-13T18:35:00.261Z,99.90
2023-04-13T18:37:28.198Z,99.90
2023-04-13T18:39:57.730Z,99.90
2023-04-13T18:42:26.282Z,99.90
2023-04-13T18:44:54.257Z,99.90
2023-04-13T18:47:24.057Z,99.90
2023-04-13T18:49:52.100Z,99.90
2023-04-13T18:52:23.699Z,99.90
2023-04-13T18:54:51.765Z,99.90
2023-04-13T18:57:19.877Z,99.90
2023-04-13T18:59:47.824Z,99.90
2023-04-13T19:02:16.210Z,99.90
2023-04-13T19:04:44.402Z,99.90
2023-04-13T19:07:12.510Z,99.90
2023-04-13T19:09:41.904Z,99.90
2023-04-13T19:12:09.969Z,99.90
2023-04-13T19:14:37.919Z,99.90
2023-04-13T19:17:06.835Z,99.90
2023-04-13T19:19:34.785Z,99.90
2023-04-13T19:22:02.864Z,99.90
2023-04-13T19:24:31.063Z,99.90
2023-04-13T19:27:00.409Z,99.90
2023-04-13T19:29:30.217Z,99.90
2023-04-13T19:31:58.962Z,99.90
2023-04-13T19:34:27.426Z,99.90
2023-04-13T19:36:55.383Z,99.90
2023-04-13T19:39:23.955Z,99.90
2023-04-13T19:41:52.039Z,99.90
2023-04-13T19:44:21.655Z,99.90
2023-04-13T19:46:49.638Z,99.90
2023-04-13T19:49:17.591Z,99.90
2023-04-13T19:51:45.601Z,99.90
2023-04-13T19:54:13.644Z,99.90
2023-04-13T19:56:42.232Z,99.90
2023-04-13T19:59:10.210Z,99.90
2023-04-13T20:01:40.651Z,99.90
2023-04-13T20:04:09.190Z,99.90
2023-04-13T20:06:37.338Z,99.90
2023-04-13T20:09:09.395Z,99.90
2023-04-13T20:11:37.419Z,99.90
2023-04-13T20:14:05.479Z,99.90
2023-04-13T20:16:35.498Z,99.90
2023-04-13T20:19:06.689Z,99.90
2023-04-13T20:21:34.692Z,99.90
2023-04-13T20:24:03.576Z,99.90
2023-04-13T20:26:32.509Z,99.90
2023-04-13T20:29:02.367Z,99.90
2023-04-13T20:31:32.111Z,99.90
2023-04-13T20:34:00.714Z,99.90
2023-04-13T20:36:30.332Z,99.90
2023-04-13T20:39:00.093Z,99.90
2023-04-13T20:41:31.839Z,99.90
2023-04-13T20:44:00.798Z,99.90
2023-04-13T20:46:34.234Z,99.90
2023-04-13T20:49:04.304Z,99.90
2023-04-13T20:51:34.084Z,99.90
2023-04-13T20:54:05.633Z,99.90
2023-04-13T20:56:34.201Z,99.90
2023-04-13T20:59:03.340Z,99.90
2023-04-13T21:01:31.813Z,99.90
2023-04-13T21:03:59.987Z,99.90
2023-04-13T21:06:29.096Z,99.90
2023-04-13T21:08:59.023Z,99.90
2023-04-13T21:11:27.331Z,99.90
2023-04-13T21:13:55.555Z,99.90
2023-04-13T21:16:25.571Z,99.90
2023-04-13T21:18:53.769Z,99.90
2023-04-13T21:21:23.399Z,99.90
2023-04-13T21:23:51.676Z,99.90
2023-04-13T21:26:21.187Z,99.90
2023-04-13T21:28:49.199Z,99.90
2023-04-13T21:31:17.190Z,99.90
2023-04-13T21:33:45.313Z,99.90
2023-04-13T21:38:45.355Z,99.90
2023-04-13T21:41:16.788Z,99.90
2023-04-13T21:43:46.284Z,99.90
2023-04-13T21:46:15.349Z,99.90
2023-04-13T21:48:43.725Z,99.90
2023-04-13T21:51:11.781Z,99.90
2023-04-13T21:53:40.143Z,99.90
2023-04-13T21:56:08.736Z,99.90
2023-04-13T21:58:41.386Z,99.90
2023-04-13T22:01:12.778Z,99.90
2023-04-13T22:03:42.640Z,99.90
2023-04-13T22:06:12.037Z,99.90
2023-04-13T22:08:40.876Z,99.90
2023-04-13T22:11:08.831Z,99.90
2023-04-13T22:13:36.850Z,99.90
2023-04-13T22:16:05.103Z,99.90
2023-04-13T22:18:34.674Z,99.90
2023-04-13T22:21:02.617Z,99.90
2023-04-13T22:23:30.743Z,99.90
2023-04-13T22:26:01.288Z,99.90
2023-04-13T22:28:29.747Z,99.90
2023-04-13T22:30:57.986Z,99.90
2023-04-13T22:33:31.591Z,99.90
2023-04-13T22:36:01.147Z,99.90
2023-04-13T22:38:29.274Z,99.90
2023-04-13T22:40:57.335Z,99.90
2023-04-13T22:43:25.828Z,99.90
2023-04-13T22:45:58.493Z,99.90
2023-04-13T22:48:26.718Z,99.90
2023-04-13T22:50:54.842Z,99.90
2023-04-13T22:53:24.348Z,99.90
2023-04-13T22:55:52.312Z,99.90
2023-04-13T22:58:20.465Z,99.90
2023-04-13T23:00:48.419Z,99.90
2023-04-13T23:03:16.547Z,99.90
2023-04-13T23:05:44.646Z,99.90
2023-04-13T23:08:12.687Z,99.90
2023-04-13T23:10:42.037Z,99.90
2023-04-13T23:13:10.044Z,99.90
2023-04-13T23:15:39.317Z,99.90
2023-04-13T23:18:07.386Z,99.90
2023-04-13T23:20:35.478Z,99.90
2023-04-13T23:23:03.768Z,99.90
2023-04-13T23:25:31.756Z,99.90
2023-04-13T23:28:01.128Z,99.90
2023-04-13T23:30:29.107Z,99.90
2023-04-13T23:32:57.114Z,99.90
2023-04-13T23:35:25.212Z,99.90
2023-04-13T23:37:53.176Z,99.90
2023-04-13T23:40:21.177Z,99.90
2023-04-13T23:42:49.132Z,99.90
2023-04-13T23:45:18.956Z,99.90
2023-04-13T23:47:46.922Z,99.90
2023-04-13T23:50:17.787Z,99.90
2023-04-13T23:52:45.846Z,99.90
2023-04-13T23:55:13.893Z,99.90
2023-04-13T23:57:41.910Z,99.90
