createdAt,value
2017-09-07T00:00:14.347Z,936.11
2017-09-07T00:00:42.580Z,936.12
2017-09-07T00:01:10.687Z,936.16
2017-09-07T00:01:38.965Z,936.16
2017-09-07T00:02:07.142Z,936.16
2017-09-07T00:02:35.202Z,936.19
2017-09-07T00:03:03.356Z,936.18
2017-09-07T00:03:31.575Z,936.2
2017-09-07T00:03:59.661Z,936.22
2017-09-07T00:04:27.715Z,936.21
2017-09-07T00:04:55.792Z,936.29
2017-09-07T00:05:23.997Z,936.25
2017-09-07T00:05:51.907Z,936.24
2017-09-07T00:06:20.125Z,936.24
2017-09-07T00:06:48.339Z,936.23
2017-09-07T00:07:16.374Z,936.25
2017-09-07T00:07:44.525Z,936.28
2017-09-07T00:08:12.629Z,936.23
2017-09-07T00:08:40.662Z,936.3
2017-09-07T00:09:08.832Z,936.27
2017-09-07T00:09:37.061Z,936.24
2017-09-07T00:10:05.213Z,936.24
2017-09-07T00:10:33.305Z,936.25
2017-09-07T00:11:01.475Z,936.25
2017-09-07T00:11:29.562Z,936.23
2017-09-07T00:11:57.886Z,936.28
2017-09-07T00:12:26.066Z,936.23
2017-09-07T00:12:54.254Z,936.22
2017-09-07T00:13:22.422Z,936.22
2017-09-07T00:13:50.413Z,936.22
2017-09-07T00:14:18.627Z,936.21
2017-09-07T00:14:46.837Z,936.22
2017-09-07T00:15:14.995Z,936.26
2017-09-07T00:15:43.163Z,936.22
2017-09-07T00:16:11.218Z,936.21
2017-09-07T00:16:39.412Z,936.2
2017-09-07T00:17:07.715Z,936.21
2017-09-07T00:17:35.912Z,936.21
2017-09-07T00:18:04.098Z,936.22
2017-09-07T00:18:32.194Z,936.25
2017-09-07T00:19:00.393Z,936.34
2017-09-07T00:19:28.587Z,936.2
2017-09-07T00:19:56.583Z,936.16
2017-09-07T00:20:24.769Z,936.21
2017-09-07T00:20:52.969Z,936.21
2017-09-07T00:21:21.172Z,936.24
2017-09-07T00:21:49.268Z,936.25
2017-09-07T00:22:17.532Z,936.2
2017-09-07T00:22:45.708Z,936.27
2017-09-07T00:23:13.906Z,936.21
2017-09-07T00:23:42.083Z,936.3
2017-09-07T00:24:10.268Z,936.28
2017-09-07T00:24:38.377Z,936.27
2017-09-07T00:25:06.546Z,936.25
2017-09-07T00:25:34.714Z,936.26
2017-09-07T00:26:02.679Z,936.23
2017-09-07T00:26:30.750Z,936.26
2017-09-07T00:26:58.872Z,936.26
2017-09-07T00:27:26.957Z,936.28
2017-09-07T00:27:55.123Z,936.24
2017-09-07T00:28:23.299Z,936.24
2017-09-07T00:28:51.496Z,936.29
2017-09-07T00:29:19.694Z,936.22
2017-09-07T00:29:47.746Z,936.24
2017-09-07T00:30:15.932Z,936.22
2017-09-07T00:30:44.041Z,936.3
2017-09-07T00:31:12.063Z,936.2
2017-09-07T00:31:39.944Z,936.22
2017-09-07T00:32:08.211Z,936.23
2017-09-07T00:32:36.404Z,936.22
2017-09-07T00:33:04.498Z,936.22
2017-09-07T00:33:32.588Z,936.23
2017-09-07T00:34:00.719Z,936.18
2017-09-07T00:34:28.829Z,936.22
2017-09-07T00:34:57.034Z,936.19
2017-09-07T00:35:25.171Z,936.23
2017-09-07T00:35:53.386Z,936.24
2017-09-07T00:36:21.390Z,936.24
2017-09-07T00:36:49.603Z,936.26
2017-09-07T00:37:17.739Z,936.27
2017-09-07T00:37:45.781Z,936.21
2017-09-07T00:38:13.718Z,936.26
2017-09-07T00:38:41.845Z,936.26
2017-09-07T00:39:09.925Z,936.27
2017-09-07T00:39:37.911Z,936.26
2017-09-07T00:40:05.892Z,936.25
2017-09-07T00:40:34.059Z,936.26
2017-09-07T00:41:02.044Z,936.22
2017-09-07T00:41:30.187Z,936.25
2017-09-07T00:41:58.418Z,936.25
2017-09-07T00:42:26.594Z,936.32
2017-09-07T00:42:54.548Z,936.3
2017-09-07T00:43:22.741Z,936.27
2017-09-07T00:43:50.851Z,936.26
2017-09-07T00:44:19.075Z,936.26
2017-09-07T00:44:47.305Z,936.27
2017-09-07T00:45:15.463Z,936.26
2017-09-07T00:45:43.566Z,936.25
2017-09-07T00:46:11.626Z,936.24
2017-09-07T00:46:39.819Z,936.24
2017-09-07T00:47:07.812Z,936.23
2017-09-07T00:47:36.106Z,936.22
2017-09-07T00:48:04.059Z,936.24
2017-09-07T00:48:32.195Z,936.25
2017-09-07T00:49:00.272Z,936.19
2017-09-07T00:49:28.455Z,936.2
2017-09-07T00:49:56.618Z,936.18
2017-09-07T00:50:24.789Z,936.24
2017-09-07T00:50:52.889Z,936.2
2017-09-07T00:51:21.084Z,936.26
2017-09-07T00:51:49.200Z,936.25
2017-09-07T00:52:17.533Z,936.25
2017-09-07T00:52:45.654Z,936.24
2017-09-07T00:53:13.910Z,936.29
2017-09-07T00:53:41.985Z,936.27
2017-09-07T00:54:10.194Z,936.29
2017-09-07T00:54:38.286Z,936.3
2017-09-07T00:55:06.271Z,936.29
2017-09-07T00:55:34.354Z,936.35
2017-09-07T00:56:02.537Z,936.27
2017-09-07T00:56:30.746Z,936.34
2017-09-07T00:56:58.823Z,936.3
2017-09-07T00:57:26.978Z,936.29
2017-09-07T00:57:55.189Z,936.3
2017-09-07T00:58:23.290Z,936.31
2017-09-07T00:58:51.433Z,936.28
2017-09-07T00:59:19.620Z,936.31
2017-09-07T00:59:47.863Z,936.28
2017-09-07T01:00:15.857Z,936.3
2017-09-07T01:00:44.030Z,936.28
2017-09-07T01:01:12.191Z,936.28
2017-09-07T01:01:40.161Z,936.29
2017-09-07T01:02:08.226Z,936.33
2017-09-07T01:02:36.389Z,936.3
2017-09-07T01:03:04.496Z,936.3
2017-09-07T01:03:32.559Z,936.34
2017-09-07T01:04:00.523Z,936.34
2017-09-07T01:04:28.696Z,936.32
2017-09-07T01:04:56.889Z,936.31
2017-09-07T01:05:25.105Z,936.32
2017-09-07T01:05:53.099Z,936.34
2017-09-07T01:06:21.234Z,936.37
2017-09-07T01:06:49.388Z,936.34
2017-09-07T01:07:17.304Z,936.36
2017-09-07T01:07:45.496Z,936.37
2017-09-07T01:08:13.709Z,936.36
2017-09-07T01:08:41.902Z,936.36
2017-09-07T01:09:10.119Z,936.35
2017-09-07T01:09:38.136Z,936.44
2017-09-07T01:10:06.318Z,936.37
2017-09-07T01:10:34.291Z,936.4
2017-09-07T01:11:02.498Z,936.35
2017-09-07T01:11:30.568Z,936.41
2017-09-07T01:11:58.758Z,936.32
2017-09-07T01:12:26.880Z,936.33
2017-09-07T01:12:55.023Z,936.33
2017-09-07T01:13:23.128Z,936.28
2017-09-07T01:13:51.208Z,936.3
2017-09-07T01:14:19.321Z,936.29
2017-09-07T01:14:47.602Z,936.33
2017-09-07T01:15:15.687Z,936.3
2017-09-07T01:15:43.846Z,936.3
2017-09-07T01:16:12.030Z,936.26
2017-09-07T01:16:40.214Z,936.26
2017-09-07T01:17:08.223Z,936.3
2017-09-07T01:17:36.504Z,936.29
2017-09-07T01:18:04.618Z,936.29
2017-09-07T01:18:32.731Z,936.32
2017-09-07T01:19:00.976Z,936.29
2017-09-07T01:19:29.098Z,936.27
2017-09-07T01:19:57.301Z,936.28
2017-09-07T01:20:25.471Z,936.3
2017-09-07T01:20:53.675Z,936.27
2017-09-07T01:21:21.885Z,936.24
2017-09-07T01:21:50.031Z,936.28
2017-09-07T01:22:18.020Z,936.28
2017-09-07T01:22:46.086Z,936.28
2017-09-07T01:23:14.194Z,936.26
2017-09-07T01:23:42.366Z,936.27
2017-09-07T01:24:10.516Z,936.24
2017-09-07T01:24:38.723Z,936.26
2017-09-07T01:25:06.805Z,936.28
2017-09-07T01:25:34.897Z,936.28
2017-09-07T01:26:02.986Z,936.29
2017-09-07T01:26:31.132Z,936.28
2017-09-07T01:26:59.310Z,936.3
2017-09-07T01:27:27.396Z,936.3
2017-09-07T01:27:55.470Z,936.26
2017-09-07T01:28:23.673Z,936.31
2017-09-07T01:28:51.717Z,936.29
2017-09-07T01:29:19.812Z,936.32
2017-09-07T01:29:47.877Z,936.32
2017-09-07T01:30:15.980Z,936.34
2017-09-07T01:30:43.868Z,936.33
2017-09-07T01:31:11.931Z,936.31
2017-09-07T01:31:40.008Z,936.33
2017-09-07T01:32:08.121Z,936.34
2017-09-07T01:32:36.130Z,936.29
2017-09-07T01:33:04.314Z,936.27
2017-09-07T01:33:32.480Z,936.27
2017-09-07T01:34:00.537Z,936.24
2017-09-07T01:34:28.672Z,936.23
2017-09-07T01:34:56.798Z,936.24
2017-09-07T01:35:24.874Z,936.27
2017-09-07T01:35:52.882Z,936.24
2017-09-07T01:36:21.008Z,936.22
2017-09-07T01:36:49.067Z,936.21
2017-09-07T01:37:17.252Z,936.23
2017-09-07T01:37:45.436Z,936.24
2017-09-07T01:38:13.613Z,936.23
2017-09-07T01:38:41.697Z,936.22
2017-09-07T01:39:09.910Z,936.23
2017-09-07T01:39:38.115Z,936.22
2017-09-07T01:40:06.290Z,936.19
2017-09-07T01:40:34.472Z,936.22
2017-09-07T01:41:02.483Z,936.22
2017-09-07T01:41:30.569Z,936.25
2017-09-07T01:41:58.628Z,936.22
2017-09-07T01:42:26.715Z,936.23
2017-09-07T01:42:54.926Z,936.21
2017-09-07T01:43:23.126Z,936.2
2017-09-07T01:43:51.238Z,936.26
2017-09-07T01:44:19.408Z,936.22
2017-09-07T01:44:47.616Z,936.25
2017-09-07T01:45:15.584Z,936.21
2017-09-07T01:45:43.777Z,936.2
2017-09-07T01:46:11.887Z,936.18
2017-09-07T01:46:40.075Z,936.18
2017-09-07T01:47:08.093Z,936.15
2017-09-07T01:47:36.257Z,936.19
2017-09-07T01:48:04.542Z,936.15
2017-09-07T01:48:32.658Z,936.13
2017-09-07T01:49:00.840Z,936.18
2017-09-07T01:49:29.023Z,936.15
2017-09-07T01:49:57.100Z,936.15
2017-09-07T01:50:25.244Z,936.14
2017-09-07T01:50:53.318Z,936.17
2017-09-07T01:51:21.458Z,936.17
2017-09-07T01:51:49.405Z,936.14
2017-09-07T01:52:17.481Z,936.14
2017-09-07T01:52:45.547Z,936.13
2017-09-07T01:53:13.878Z,936.13
2017-09-07T01:53:41.946Z,936.13
2017-09-07T01:54:09.994Z,936.14
2017-09-07T01:54:38.062Z,936.13
2017-09-07T01:55:06.176Z,936.11
2017-09-07T01:55:34.354Z,936.08
2017-09-07T01:56:02.406Z,936.11
2017-09-07T01:56:30.643Z,936.07
2017-09-07T01:56:58.743Z,936.14
2017-09-07T01:57:26.782Z,936.11
2017-09-07T01:57:54.885Z,936.11
2017-09-07T01:58:23.106Z,936.11
2017-09-07T01:58:51.250Z,936.12
2017-09-07T01:59:19.342Z,936.14
2017-09-07T01:59:47.535Z,936.12
2017-09-07T02:00:15.629Z,936.13
2017-09-07T02:00:43.711Z,936.16
2017-09-07T02:01:11.824Z,936.14
2017-09-07T02:01:39.899Z,936.16
2017-09-07T02:02:07.971Z,936.13
2017-09-07T02:02:36.084Z,936.16
2017-09-07T02:03:04.334Z,936.18
2017-09-07T02:03:32.600Z,936.13
2017-09-07T02:04:00.718Z,936.17
2017-09-07T02:04:28.829Z,936.15
2017-09-07T02:04:56.889Z,936.12
2017-09-07T02:05:24.905Z,936.15
2017-09-07T02:05:52.896Z,936.12
2017-09-07T02:06:20.980Z,936.14
2017-09-07T02:06:49.027Z,936.14
2017-09-07T02:07:17.136Z,936.15
2017-09-07T02:07:45.210Z,936.16
2017-09-07T02:08:13.427Z,936.16
2017-09-07T02:08:41.549Z,936.16
2017-09-07T02:09:09.757Z,936.15
2017-09-07T02:09:37.842Z,936.15
2017-09-07T02:10:05.974Z,936.12
2017-09-07T02:10:34.183Z,936.15
2017-09-07T02:11:02.266Z,936.15
2017-09-07T02:11:30.393Z,936.18
2017-09-07T02:11:58.600Z,936.15
2017-09-07T02:12:26.678Z,936.12
2017-09-07T02:12:54.806Z,936.16
2017-09-07T02:13:22.960Z,936.15
2017-09-07T02:13:51.048Z,936.16
2017-09-07T02:14:19.270Z,936.18
2017-09-07T02:14:47.383Z,936.18
2017-09-07T02:15:15.555Z,936.15
2017-09-07T02:15:43.651Z,936.14
2017-09-07T02:16:11.665Z,936.19
2017-09-07T02:16:39.727Z,936.25
2017-09-07T02:17:07.914Z,936.2
2017-09-07T02:17:35.934Z,936.21
2017-09-07T02:18:04.042Z,936.2
2017-09-07T02:18:32.322Z,936.19
2017-09-07T02:19:00.506Z,936.16
2017-09-07T02:19:28.521Z,936.16
2017-09-07T02:19:56.622Z,936.17
2017-09-07T02:20:24.820Z,936.15
2017-09-07T02:20:53.004Z,936.12
2017-09-07T02:21:20.987Z,936.14
2017-09-07T02:21:48.964Z,936.15
2017-09-07T02:22:17.171Z,936.16
2017-09-07T02:22:45.358Z,936.18
2017-09-07T02:23:13.434Z,936.18
2017-09-07T02:23:41.658Z,936.16
2017-09-07T02:24:09.553Z,936.13
2017-09-07T02:24:37.647Z,936.13
2017-09-07T02:25:05.838Z,936.16
2017-09-07T02:25:33.929Z,936.14
2017-09-07T02:26:02.098Z,936.15
2017-09-07T02:26:30.285Z,936.12
2017-09-07T02:26:58.416Z,936.18
2017-09-07T02:27:26.402Z,936.2
2017-09-07T02:27:54.633Z,936.14
2017-09-07T02:28:22.702Z,936.17
2017-09-07T02:28:50.780Z,936.19
2017-09-07T02:29:18.991Z,936.19
2017-09-07T02:29:47.199Z,936.19
2017-09-07T02:30:15.349Z,936.18
2017-09-07T02:30:43.434Z,936.2
2017-09-07T02:31:11.507Z,936.2
2017-09-07T02:31:39.539Z,936.25
2017-09-07T02:32:07.608Z,936.18
2017-09-07T02:32:35.696Z,936.22
2017-09-07T02:33:03.775Z,936.19
2017-09-07T02:33:31.995Z,936.19
2017-09-07T02:34:00.192Z,936.18
2017-09-07T02:34:28.259Z,936.17
2017-09-07T02:34:56.371Z,936.16
2017-09-07T02:35:24.458Z,936.2
2017-09-07T02:35:52.655Z,936.22
2017-09-07T02:36:20.823Z,936.19
2017-09-07T02:36:49.033Z,936.19
2017-09-07T02:37:17.219Z,936.2
2017-09-07T02:37:45.433Z,936.23
2017-09-07T02:38:13.534Z,936.22
2017-09-07T02:38:41.828Z,936.21
2017-09-07T02:39:10.023Z,936.21
2017-09-07T02:39:38.216Z,936.2
2017-09-07T02:40:06.385Z,936.2
2017-09-07T02:40:34.483Z,936.17
2017-09-07T02:41:02.715Z,936.19
2017-09-07T02:41:30.784Z,936.21
2017-09-07T02:41:58.880Z,936.23
2017-09-07T02:42:27.053Z,936.2
2017-09-07T02:42:55.025Z,936.25
2017-09-07T02:43:23.212Z,936.23
2017-09-07T02:43:51.335Z,936.22
2017-09-07T02:44:19.517Z,936.18
2017-09-07T02:44:47.668Z,936.21
2017-09-07T02:45:15.769Z,936.2
2017-09-07T02:45:43.994Z,936.18
2017-09-07T02:46:12.215Z,936.17
2017-09-07T02:46:40.327Z,936.19
2017-09-07T02:47:08.548Z,936.15
2017-09-07T02:47:36.597Z,936.16
2017-09-07T02:48:04.685Z,936.13
2017-09-07T02:48:32.737Z,936.16
2017-09-07T02:49:00.944Z,936.13
2017-09-07T02:49:29.150Z,936.17
2017-09-07T02:49:57.162Z,936.11
2017-09-07T02:50:25.345Z,936.13
2017-09-07T02:50:53.534Z,936.11
2017-09-07T02:51:21.635Z,936.14
2017-09-07T02:51:49.712Z,936.15
2017-09-07T02:52:17.825Z,936.11
2017-09-07T02:52:45.944Z,936.16
2017-09-07T02:53:14.017Z,936.12
2017-09-07T02:53:42.179Z,936.15
2017-09-07T02:54:10.471Z,936.14
2017-09-07T02:54:38.660Z,936.16
2017-09-07T02:55:06.741Z,936.13
2017-09-07T02:55:34.813Z,936.15
2017-09-07T02:56:03.021Z,936.15
2017-09-07T02:56:31.229Z,936.17
2017-09-07T02:56:59.430Z,936.17
2017-09-07T02:57:27.616Z,936.18
2017-09-07T02:57:55.769Z,936.16
2017-09-07T02:58:23.845Z,936.21
2017-09-07T02:58:52.184Z,936.19
2017-09-07T02:59:20.304Z,936.17
2017-09-07T02:59:48.378Z,936.19
2017-09-07T03:00:16.558Z,936.17
2017-09-07T03:00:44.755Z,936.2
2017-09-07T03:01:12.953Z,936.21
2017-09-07T03:01:41.083Z,936.25
2017-09-07T03:02:09.111Z,936.19
2017-09-07T03:02:37.265Z,936.18
2017-09-07T03:03:05.335Z,936.19
2017-09-07T03:03:33.515Z,936.22
2017-09-07T03:04:01.831Z,936.22
2017-09-07T03:04:30.053Z,936.21
2017-09-07T03:04:58.163Z,936.22
2017-09-07T03:05:26.260Z,936.24
2017-09-07T03:05:54.454Z,936.22
2017-09-07T03:06:22.664Z,936.19
2017-09-07T03:06:50.641Z,936.22
2017-09-07T03:07:18.717Z,936.21
2017-09-07T03:07:46.969Z,936.22
2017-09-07T03:08:15.121Z,936.25
2017-09-07T03:08:43.331Z,936.25
2017-09-07T03:09:11.376Z,936.19
2017-09-07T03:09:39.576Z,936.18
2017-09-07T03:10:07.766Z,936.28
2017-09-07T03:10:48.630Z,936.2
2017-09-07T03:11:16.735Z,936.18
2017-09-07T03:11:44.964Z,936.21
2017-09-07T03:12:13.196Z,936.2
2017-09-07T03:12:41.365Z,936.19
2017-09-07T03:13:09.569Z,936.13
2017-09-07T03:13:37.644Z,936.14
2017-09-07T03:14:05.812Z,936.17
2017-09-07T03:14:34.023Z,936.13
2017-09-07T03:15:02.103Z,936.13
2017-09-07T03:15:30.317Z,936.14
2017-09-07T03:15:58.400Z,936.12
2017-09-07T03:16:26.398Z,936.06
2017-09-07T03:16:54.565Z,936.07
2017-09-07T03:17:22.805Z,936.09
2017-09-07T03:17:50.888Z,936.1
2017-09-07T03:18:18.989Z,936.11
2017-09-07T03:18:47.198Z,936.11
2017-09-07T03:19:15.368Z,936.11
2017-09-07T03:19:43.387Z,936.1
2017-09-07T03:20:11.592Z,936.1
2017-09-07T03:20:39.701Z,936.09
2017-09-07T03:21:07.711Z,936.12
2017-09-07T03:21:35.716Z,936.11
2017-09-07T03:22:03.831Z,936.12
2017-09-07T03:22:31.977Z,936.17
2017-09-07T03:23:00.178Z,936.14
2017-09-07T03:23:28.452Z,936.18
2017-09-07T03:23:56.640Z,936.15
2017-09-07T03:24:24.923Z,936.16
2017-09-07T03:24:53.152Z,936.16
2017-09-07T03:25:21.345Z,936.17
2017-09-07T03:25:49.221Z,936.15
2017-09-07T03:26:17.330Z,936.16
2017-09-07T03:26:45.567Z,936.14
2017-09-07T03:27:13.756Z,936.13
2017-09-07T03:27:41.923Z,936.15
2017-09-07T03:28:10.096Z,936.19
2017-09-07T03:28:38.300Z,936.14
2017-09-07T03:29:06.489Z,936.09
2017-09-07T03:29:34.654Z,936.1
2017-09-07T03:30:02.852Z,936.14
2017-09-07T03:30:30.932Z,936.14
2017-09-07T03:30:58.918Z,936.11
2017-09-07T03:31:27.086Z,936.07
2017-09-07T03:31:55.215Z,936.11
2017-09-07T03:32:23.398Z,936.09
2017-09-07T03:32:51.392Z,936.05
2017-09-07T03:33:19.451Z,936.1
2017-09-07T03:33:47.595Z,936.08
2017-09-07T03:34:15.670Z,936.08
2017-09-07T03:34:43.954Z,936.09
2017-09-07T03:35:12.004Z,936.06
2017-09-07T03:35:40.174Z,936.07
2017-09-07T03:36:08.372Z,936.08
2017-09-07T03:36:36.561Z,936.05
2017-09-07T03:37:04.750Z,936.1
2017-09-07T03:37:32.999Z,936.07
2017-09-07T03:38:01.012Z,936.09
2017-09-07T03:38:29.209Z,936.08
2017-09-07T03:38:57.308Z,936.06
2017-09-07T03:39:25.620Z,936.09
2017-09-07T03:39:53.726Z,936.07
2017-09-07T03:40:21.913Z,936.09
2017-09-07T03:40:50.071Z,936.03
2017-09-07T03:41:18.157Z,936.05
2017-09-07T03:41:46.336Z,935.99
2017-09-07T03:42:14.526Z,935.99
2017-09-07T03:42:42.621Z,935.98
2017-09-07T03:43:10.818Z,936
2017-09-07T03:43:38.790Z,935.96
2017-09-07T03:44:07.031Z,935.96
2017-09-07T03:44:35.370Z,935.94
2017-09-07T03:45:03.522Z,935.94
2017-09-07T03:45:31.617Z,935.98
2017-09-07T03:45:59.839Z,936
2017-09-07T03:46:28.083Z,935.93
2017-09-07T03:46:56.217Z,935.97
2017-09-07T03:47:24.288Z,935.92
2017-09-07T03:47:52.450Z,935.96
2017-09-07T03:48:20.684Z,935.96
2017-09-07T03:48:48.787Z,935.96
2017-09-07T03:49:16.789Z,936.01
2017-09-07T03:49:44.857Z,935.94
2017-09-07T03:50:13.080Z,935.92
2017-09-07T03:50:41.145Z,935.94
2017-09-07T03:51:09.326Z,935.92
2017-09-07T03:51:37.528Z,935.9
2017-09-07T03:52:05.694Z,935.89
2017-09-07T03:52:33.879Z,935.87
2017-09-07T03:53:01.901Z,935.89
2017-09-07T03:53:30.172Z,935.85
2017-09-07T03:53:58.272Z,935.83
2017-09-07T03:54:26.379Z,935.91
2017-09-07T03:54:54.676Z,935.84
2017-09-07T03:55:22.795Z,935.83
2017-09-07T03:55:50.936Z,935.85
2017-09-07T03:56:19.118Z,935.86
2017-09-07T03:56:47.125Z,935.82
2017-09-07T03:57:15.223Z,935.82
2017-09-07T03:57:43.327Z,935.88
2017-09-07T03:58:11.549Z,935.84
2017-09-07T03:58:39.654Z,935.85
2017-09-07T03:59:07.814Z,935.84
2017-09-07T03:59:35.771Z,935.9
2017-09-07T04:00:04.070Z,935.84
2017-09-07T04:00:32.156Z,935.87
2017-09-07T04:01:00.271Z,935.85
2017-09-07T04:01:28.467Z,935.82
2017-09-07T04:01:56.559Z,935.84
2017-09-07T04:02:24.564Z,935.85
2017-09-07T04:02:52.624Z,935.82
2017-09-07T04:03:20.727Z,935.81
2017-09-07T04:03:48.917Z,935.82
2017-09-07T04:04:17.010Z,935.82
2017-09-07T04:04:45.206Z,935.81
2017-09-07T04:05:13.081Z,935.87
2017-09-07T04:05:41.027Z,935.81
2017-09-07T04:06:09.007Z,935.82
2017-09-07T04:06:37.287Z,935.82
2017-09-07T04:07:05.472Z,935.79
2017-09-07T04:07:33.611Z,935.76
2017-09-07T04:08:01.719Z,935.74
2017-09-07T04:08:29.814Z,935.76
2017-09-07T04:08:57.889Z,935.75
2017-09-07T04:09:25.856Z,935.73
2017-09-07T04:09:54.174Z,935.73
2017-09-07T04:10:22.230Z,935.7
2017-09-07T04:10:50.344Z,935.69
2017-09-07T04:11:18.547Z,935.68
2017-09-07T04:11:46.731Z,935.68
2017-09-07T04:12:14.944Z,935.67
2017-09-07T04:12:43.104Z,935.66
2017-09-07T04:13:11.168Z,935.7
2017-09-07T04:13:39.430Z,935.67
2017-09-07T04:14:07.524Z,935.64
2017-09-07T04:14:35.530Z,935.65
2017-09-07T04:15:03.840Z,935.65
2017-09-07T04:15:31.933Z,935.68
2017-09-07T04:16:00.029Z,935.66
2017-09-07T04:16:28.213Z,935.63
2017-09-07T04:16:56.340Z,935.69
2017-09-07T04:17:24.333Z,935.68
2017-09-07T04:17:52.458Z,935.68
2017-09-07T04:18:20.659Z,935.65
2017-09-07T04:18:48.880Z,935.64
2017-09-07T04:19:17.013Z,935.65
2017-09-07T04:19:45.223Z,935.67
2017-09-07T04:20:13.429Z,935.62
2017-09-07T04:20:41.562Z,935.64
2017-09-07T04:21:09.608Z,935.64
2017-09-07T04:21:37.583Z,935.62
2017-09-07T04:22:05.683Z,935.63
2017-09-07T04:22:33.813Z,935.6
2017-09-07T04:23:01.899Z,935.58
2017-09-07T04:23:29.979Z,935.6
2017-09-07T04:23:58.193Z,935.58
2017-09-07T04:24:26.197Z,935.58
2017-09-07T04:24:54.361Z,935.57
2017-09-07T04:25:22.475Z,935.56
2017-09-07T04:25:50.586Z,935.55
2017-09-07T04:26:18.788Z,935.55
2017-09-07T04:26:46.778Z,935.58
2017-09-07T04:27:14.976Z,935.55
2017-09-07T04:27:43.209Z,935.52
2017-09-07T04:28:11.422Z,935.52
2017-09-07T04:28:39.564Z,935.52
2017-09-07T04:29:07.510Z,935.5
2017-09-07T04:29:35.709Z,935.48
2017-09-07T04:30:04.036Z,935.51
2017-09-07T04:30:32.113Z,935.48
2017-09-07T04:31:00.194Z,935.46
2017-09-07T04:31:28.195Z,935.43
2017-09-07T04:31:56.329Z,935.46
2017-09-07T04:32:24.521Z,935.48
2017-09-07T04:32:52.633Z,935.42
2017-09-07T04:33:20.743Z,935.42
2017-09-07T04:33:48.697Z,935.44
2017-09-07T04:34:16.886Z,935.45
2017-09-07T04:34:44.872Z,935.44
2017-09-07T04:35:13.044Z,935.45
2017-09-07T04:35:41.156Z,935.41
2017-09-07T04:36:09.359Z,935.44
2017-09-07T04:36:37.615Z,935.42
2017-09-07T04:37:05.793Z,935.43
2017-09-07T04:37:33.834Z,935.42
2017-09-07T04:38:01.925Z,935.44
2017-09-07T04:38:29.936Z,935.42
2017-09-07T04:38:57.916Z,935.45
2017-09-07T04:39:25.910Z,935.43
2017-09-07T04:39:53.918Z,935.45
2017-09-07T04:40:22.193Z,935.41
2017-09-07T04:40:50.367Z,935.43
2017-09-07T04:41:18.251Z,935.4
2017-09-07T04:41:46.316Z,935.41
2017-09-07T04:42:14.663Z,935.4
2017-09-07T04:42:42.883Z,935.42
2017-09-07T04:43:10.980Z,935.45
2017-09-07T04:43:39.205Z,935.4
2017-09-07T04:44:07.330Z,935.42
2017-09-07T04:44:35.529Z,935.41
2017-09-07T04:45:03.742Z,935.38
2017-09-07T04:45:31.958Z,935.41
2017-09-07T04:46:00.078Z,935.39
2017-09-07T04:46:28.302Z,935.39
2017-09-07T04:46:56.317Z,935.38
2017-09-07T04:47:24.495Z,935.36
2017-09-07T04:47:52.525Z,935.34
2017-09-07T04:48:20.623Z,935.35
2017-09-07T04:48:48.714Z,935.34
2017-09-07T04:49:16.794Z,935.32
2017-09-07T04:49:45.005Z,935.34
2017-09-07T04:50:13.026Z,935.36
2017-09-07T04:50:41.420Z,935.35
2017-09-07T04:51:09.654Z,935.29
2017-09-07T04:51:37.742Z,935.3
2017-09-07T04:52:05.887Z,935.29
2017-09-07T04:52:34.102Z,935.33
2017-09-07T04:53:02.210Z,935.3
2017-09-07T04:53:30.493Z,935.26
2017-09-07T04:53:58.684Z,935.31
2017-09-07T04:54:26.773Z,935.28
2017-09-07T04:54:54.643Z,935.24
2017-09-07T04:55:22.876Z,935.27
2017-09-07T04:55:50.980Z,935.28
2017-09-07T04:56:19.168Z,935.28
2017-09-07T04:56:47.078Z,935.27
2017-09-07T04:57:15.184Z,935.24
2017-09-07T04:57:43.313Z,935.24
2017-09-07T04:58:11.480Z,935.27
2017-09-07T04:58:39.514Z,935.23
2017-09-07T04:59:07.713Z,935.19
2017-09-07T04:59:35.896Z,935.27
2017-09-07T05:00:04.106Z,935.21
2017-09-07T05:00:32.477Z,935.2
2017-09-07T05:01:00.409Z,935.18
2017-09-07T05:01:28.588Z,935.19
2017-09-07T05:01:56.789Z,935.19
2017-09-07T05:02:25.045Z,935.21
2017-09-07T05:02:53.178Z,935.2
2017-09-07T05:03:21.400Z,935.19
2017-09-07T05:03:49.601Z,935.18
2017-09-07T05:04:17.756Z,935.15
2017-09-07T05:04:45.885Z,935.18
2017-09-07T05:05:13.921Z,935.12
2017-09-07T05:05:42.267Z,935.2
2017-09-07T05:06:10.433Z,935.1
2017-09-07T05:06:38.467Z,935.14
2017-09-07T05:07:06.579Z,935.17
2017-09-07T05:07:34.792Z,935.17
2017-09-07T05:08:02.800Z,935.16
2017-09-07T05:08:31.013Z,935.18
2017-09-07T05:08:59.198Z,935.17
2017-09-07T05:09:27.459Z,935.15
2017-09-07T05:09:55.549Z,935.16
2017-09-07T05:10:23.655Z,935.11
2017-09-07T05:10:51.869Z,935.08
2017-09-07T05:11:19.867Z,935.1
2017-09-07T05:11:48.008Z,935.08
2017-09-07T05:12:16.163Z,935.13
2017-09-07T05:12:44.297Z,935.07
2017-09-07T05:13:12.391Z,935.05
2017-09-07T05:13:40.432Z,935.06
2017-09-07T05:14:08.596Z,935.03
2017-09-07T05:14:36.688Z,935.06
2017-09-07T05:15:04.875Z,935.07
2017-09-07T05:15:33.062Z,935.06
2017-09-07T05:16:01.231Z,935.05
2017-09-07T05:16:29.377Z,935.05
2017-09-07T05:16:57.526Z,935.04
2017-09-07T05:17:25.628Z,935.04
2017-09-07T05:17:53.758Z,935.03
2017-09-07T05:18:21.945Z,935.01
2017-09-07T05:18:50.038Z,934.98
2017-09-07T05:19:18.255Z,934.99
2017-09-07T05:19:46.340Z,935.03
2017-09-07T05:20:14.470Z,935.02
2017-09-07T05:20:42.646Z,935.01
2017-09-07T05:21:10.716Z,934.99
2017-09-07T05:21:38.968Z,935
2017-09-07T05:22:07.170Z,935.03
2017-09-07T05:22:35.386Z,935.02
2017-09-07T05:23:03.380Z,935
2017-09-07T05:23:31.624Z,935.01
2017-09-07T05:23:59.708Z,934.97
2017-09-07T05:24:27.906Z,934.99
2017-09-07T05:24:56.008Z,934.99
2017-09-07T05:25:24.197Z,934.95
2017-09-07T05:25:52.380Z,935
2017-09-07T05:26:20.452Z,934.96
2017-09-07T05:26:48.617Z,934.96
2017-09-07T05:27:16.749Z,935.01
2017-09-07T05:27:44.688Z,934.98
2017-09-07T05:28:12.659Z,934.98
2017-09-07T05:28:40.733Z,934.96
2017-09-07T05:29:08.910Z,934.95
2017-09-07T05:29:36.977Z,935
2017-09-07T05:30:04.937Z,935.03
2017-09-07T05:30:33.034Z,934.99
2017-09-07T05:31:01.313Z,935
2017-09-07T05:31:29.562Z,934.97
2017-09-07T05:31:57.647Z,934.96
2017-09-07T05:32:25.746Z,934.97
2017-09-07T05:32:53.805Z,934.98
2017-09-07T05:33:22.107Z,934.99
2017-09-07T05:33:50.239Z,934.95
2017-09-07T05:34:18.352Z,934.97
2017-09-07T05:34:46.538Z,934.93
2017-09-07T05:35:14.744Z,934.96
2017-09-07T05:35:42.802Z,934.97
2017-09-07T05:36:11.093Z,934.96
2017-09-07T05:36:39.203Z,934.92
2017-09-07T05:37:07.441Z,934.92
2017-09-07T05:37:35.609Z,934.9
2017-09-07T05:38:03.773Z,934.92
2017-09-07T05:38:32.000Z,934.91
2017-09-07T05:39:00.204Z,934.92
2017-09-07T05:39:28.307Z,934.91
2017-09-07T05:39:56.402Z,934.91
2017-09-07T05:40:24.606Z,934.92
2017-09-07T05:40:52.844Z,934.9
2017-09-07T05:41:21.195Z,934.92
2017-09-07T05:41:49.286Z,934.96
2017-09-07T05:42:17.365Z,934.94
2017-09-07T05:42:45.350Z,934.91
2017-09-07T05:43:13.539Z,934.96
2017-09-07T05:43:41.495Z,934.93
2017-09-07T05:44:09.498Z,934.88
2017-09-07T05:44:37.556Z,934.9
2017-09-07T05:45:05.571Z,934.89
2017-09-07T05:45:33.665Z,934.91
2017-09-07T05:46:01.963Z,934.89
2017-09-07T05:46:30.170Z,934.9
2017-09-07T05:46:58.282Z,934.88
2017-09-07T05:47:26.389Z,934.9
2017-09-07T05:47:54.502Z,934.86
2017-09-07T05:48:22.497Z,934.91
2017-09-07T05:48:50.694Z,934.88
2017-09-07T05:49:18.927Z,934.94
2017-09-07T05:49:46.968Z,934.91
2017-09-07T05:50:15.030Z,934.9
2017-09-07T05:50:42.913Z,934.91
2017-09-07T05:51:11.112Z,934.9
2017-09-07T05:51:39.218Z,934.91
2017-09-07T05:52:07.431Z,934.89
2017-09-07T05:52:35.605Z,934.88