createdAt,value
2022-08-01T00:00:13.238Z,0.00
2022-08-01T00:01:13.230Z,0.00
2022-08-01T00:02:13.242Z,0.00
2022-08-01T00:03:13.212Z,0.00
2022-08-01T00:04:13.194Z,0.00
2022-08-01T00:05:13.195Z,0.00
2022-08-01T00:06:13.152Z,0.00
2022-08-01T00:07:13.163Z,0.00
2022-08-01T00:08:13.143Z,0.00
2022-08-01T00:09:23.641Z,0.00
2022-08-01T00:10:14.113Z,0.00
2022-08-01T00:11:13.109Z,0.00
2022-08-01T00:12:13.144Z,0.00
2022-08-01T00:13:13.075Z,0.00
2022-08-01T00:14:13.054Z,0.00
2022-08-01T00:15:13.064Z,0.00
2022-08-01T00:16:13.028Z,0.00
2022-08-01T00:17:13.025Z,0.00
2022-08-01T00:18:13.005Z,0.00
2022-08-01T00:19:13.004Z,0.00
2022-08-01T00:20:12.998Z,0.00
2022-08-01T00:21:12.976Z,0.00
2022-08-01T00:22:12.959Z,0.00
2022-08-01T00:23:12.955Z,0.00
2022-08-01T00:24:14.353Z,0.00
2022-08-01T00:25:12.936Z,0.00
2022-08-01T00:26:12.917Z,0.00
2022-08-01T00:27:12.894Z,0.00
2022-08-01T00:28:12.877Z,0.00
2022-08-01T00:30:09.583Z,0.00
2022-08-01T00:30:15.078Z,0.00
2022-08-01T00:31:12.835Z,0.00
2022-08-01T00:32:12.819Z,0.00
2022-08-01T00:33:12.819Z,0.00
2022-08-01T00:34:12.821Z,0.00
2022-08-01T00:35:12.809Z,0.00
2022-08-01T00:36:12.780Z,0.00
2022-08-01T00:37:14.090Z,0.00
2022-08-01T00:38:12.750Z,0.00
2022-08-01T00:39:12.729Z,0.00
2022-08-01T00:40:12.740Z,0.00
2022-08-01T00:41:12.711Z,0.00
2022-08-01T00:42:12.694Z,0.00
2022-08-01T00:43:12.701Z,0.00
2022-08-01T00:44:12.761Z,0.00
2022-08-01T00:45:12.678Z,0.00
2022-08-01T00:46:12.642Z,0.00
2022-08-01T00:47:12.640Z,0.00
2022-08-01T00:48:12.632Z,0.00
2022-08-01T00:49:12.678Z,0.00
2022-08-01T00:50:12.608Z,0.00
2022-08-01T00:51:12.572Z,0.00
2022-08-01T00:52:12.564Z,0.00
2022-08-01T00:53:18.989Z,0.00
2022-08-01T00:54:13.554Z,0.00
2022-08-01T00:55:15.068Z,0.00
2022-08-01T00:56:12.503Z,0.00
2022-08-01T00:57:12.510Z,0.00
2022-08-01T00:58:12.593Z,0.00
2022-08-01T00:59:12.495Z,0.00
2022-08-01T01:00:12.479Z,0.00
2022-08-01T01:01:12.515Z,0.00
2022-08-01T01:02:15.572Z,0.00
2022-08-01T01:03:12.434Z,0.00
2022-08-01T01:04:13.415Z,0.00
2022-08-01T01:05:12.405Z,0.00
2022-08-01T01:06:12.386Z,0.00
2022-08-01T01:07:12.386Z,0.00
2022-08-01T01:08:12.368Z,0.00
2022-08-01T01:09:12.365Z,0.00
2022-08-01T01:10:12.447Z,0.00
2022-08-01T01:11:12.326Z,0.00
2022-08-01T01:12:12.305Z,0.00
2022-08-01T01:13:12.307Z,0.00
2022-08-01T01:14:12.309Z,0.00
2022-08-01T01:15:12.286Z,0.00
2022-08-01T01:16:12.247Z,0.00
2022-08-01T01:17:12.257Z,0.00
2022-08-01T01:18:12.239Z,0.00
2022-08-01T01:19:12.247Z,0.00
2022-08-01T01:20:12.220Z,0.00
2022-08-01T01:21:12.191Z,0.00
2022-08-01T01:22:12.178Z,0.00
2022-08-01T01:23:12.179Z,0.00
2022-08-01T01:24:12.177Z,0.00
2022-08-01T01:25:12.171Z,0.00
2022-08-01T01:26:12.119Z,0.00
2022-08-01T01:27:12.127Z,0.00
2022-08-01T01:28:12.110Z,0.00
2022-08-01T01:29:12.092Z,0.00
2022-08-01T01:30:12.122Z,0.00
2022-08-01T01:31:12.080Z,0.00
2022-08-01T01:32:12.060Z,0.00
2022-08-01T01:33:12.058Z,0.00
2022-08-01T01:34:12.022Z,0.00
2022-08-01T01:35:12.030Z,0.00
2022-08-01T01:36:12.024Z,0.00
2022-08-01T01:37:12.993Z,0.00
2022-08-01T01:38:11.981Z,0.00
2022-08-01T01:39:11.964Z,0.00
2022-08-01T01:40:11.963Z,0.00
2022-08-01T01:41:11.954Z,0.00
2022-08-01T01:42:11.924Z,0.00
2022-08-01T01:43:11.964Z,0.00
2022-08-01T01:44:11.908Z,0.00
2022-08-01T01:45:11.896Z,0.00
2022-08-01T01:46:11.886Z,0.00
2022-08-01T01:47:11.877Z,0.00
2022-08-01T01:48:11.844Z,0.00
2022-08-01T01:49:11.925Z,0.00
2022-08-01T01:50:11.840Z,0.00
2022-08-01T01:51:11.816Z,0.00
2022-08-01T01:52:11.798Z,0.00
2022-08-01T01:53:15.023Z,0.00
2022-08-01T01:54:11.787Z,0.00
2022-08-01T01:55:11.777Z,0.00
2022-08-01T01:56:11.746Z,0.00
2022-08-01T01:57:11.736Z,0.00
2022-08-01T01:58:11.715Z,0.00
2022-08-01T01:59:11.717Z,0.00
2022-08-01T02:00:11.706Z,0.00
2022-08-01T02:01:14.414Z,0.00
2022-08-01T02:02:12.031Z,0.00
2022-08-01T02:03:11.661Z,0.00
2022-08-01T02:04:11.659Z,0.00
2022-08-01T02:05:11.663Z,0.00
2022-08-01T02:06:11.618Z,0.00
2022-08-01T02:07:11.610Z,0.00
2022-08-01T02:08:11.599Z,0.00
2022-08-01T02:09:11.587Z,0.00
2022-08-01T02:10:11.570Z,0.00
2022-08-01T02:11:11.560Z,0.00
2022-08-01T02:12:11.819Z,0.00
2022-08-01T02:13:11.542Z,0.00
2022-08-01T02:14:11.521Z,0.00
2022-08-01T02:15:11.511Z,0.00
2022-08-01T02:16:11.491Z,0.00
2022-08-01T02:17:11.472Z,0.00
2022-08-01T02:18:11.462Z,0.00
2022-08-01T02:19:11.454Z,0.00
2022-08-01T02:20:11.452Z,0.00
2022-08-01T02:21:11.443Z,0.00
2022-08-01T02:22:11.414Z,0.00
2022-08-01T02:23:11.414Z,0.00
2022-08-01T02:24:11.386Z,0.00
2022-08-01T02:25:11.377Z,0.00
2022-08-01T02:26:11.754Z,0.00
2022-08-01T02:27:11.355Z,0.00
2022-08-01T02:28:11.344Z,0.00
2022-08-01T02:29:11.334Z,0.00
2022-08-01T02:30:11.307Z,0.00
2022-08-01T02:31:11.316Z,0.00
2022-08-01T02:32:11.295Z,0.00
2022-08-01T02:33:15.698Z,0.00
2022-08-01T02:34:12.266Z,0.00
2022-08-01T02:35:11.247Z,0.00
2022-08-01T02:36:30.854Z,0.00
2022-08-01T02:37:12.219Z,0.00
2022-08-01T02:38:11.200Z,0.00
2022-08-01T02:39:11.213Z,0.00
2022-08-01T02:40:14.072Z,0.00
2022-08-01T02:41:11.204Z,0.00
2022-08-01T02:42:11.179Z,0.00
2022-08-01T02:43:11.147Z,0.00
2022-08-01T02:44:11.141Z,0.00
2022-08-01T02:45:11.138Z,0.00
2022-08-01T02:46:11.110Z,0.00
2022-08-01T02:47:11.099Z,0.00
2022-08-01T02:48:11.079Z,0.00
2022-08-01T02:49:11.172Z,0.00
2022-08-01T02:50:11.069Z,0.00
2022-08-01T02:51:11.166Z,0.00
2022-08-01T02:52:11.020Z,0.00
2022-08-01T02:53:11.025Z,0.00
2022-08-01T02:54:11.103Z,0.00
2022-08-01T02:55:10.994Z,0.00
2022-08-01T02:56:10.990Z,0.00
2022-08-01T02:57:14.062Z,0.00
2022-08-01T02:58:10.941Z,0.00
2022-08-01T02:59:10.944Z,0.00
2022-08-01T03:00:10.920Z,0.00
2022-08-01T03:01:10.973Z,0.00
2022-08-01T03:02:11.140Z,0.00
2022-08-01T03:03:10.893Z,0.00
2022-08-01T03:04:10.882Z,0.00
2022-08-01T03:05:10.875Z,0.00
2022-08-01T03:06:10.853Z,0.00
2022-08-01T03:07:10.872Z,0.00
2022-08-01T03:08:12.058Z,0.00
2022-08-01T03:09:10.832Z,0.00
2022-08-01T03:10:10.801Z,0.00
2022-08-01T03:11:10.785Z,0.00
2022-08-01T03:12:10.792Z,0.00
2022-08-01T03:13:10.754Z,0.00
2022-08-01T03:14:10.783Z,0.00
2022-08-01T03:15:10.736Z,0.00
2022-08-01T03:16:10.726Z,0.00
2022-08-01T03:17:10.736Z,0.00
2022-08-01T03:18:10.716Z,0.00
2022-08-01T03:19:10.688Z,0.00
2022-08-01T03:20:10.677Z,0.00
2022-08-01T03:21:10.668Z,0.00
2022-08-01T03:22:10.686Z,0.00
2022-08-01T03:23:10.629Z,0.00
2022-08-01T03:24:10.617Z,4.00
2022-08-01T03:25:10.612Z,4.00
2022-08-01T03:26:10.619Z,4.00
2022-08-01T03:27:10.589Z,0.00
2022-08-01T03:28:10.591Z,4.00
2022-08-01T03:29:10.560Z,4.00
2022-08-01T03:30:10.549Z,8.00
2022-08-01T03:31:10.533Z,4.00
2022-08-01T03:32:10.533Z,8.00
2022-08-01T03:33:10.523Z,4.00
2022-08-01T03:34:10.490Z,8.00
2022-08-01T03:35:10.489Z,8.00
2022-08-01T03:36:10.472Z,12.00
2022-08-01T03:37:10.472Z,8.00
2022-08-01T03:38:17.702Z,12.00
2022-08-01T03:39:11.448Z,12.00
2022-08-01T03:40:10.430Z,16.00
2022-08-01T03:41:10.400Z,20.00
2022-08-01T03:42:10.738Z,20.00
2022-08-01T03:43:10.386Z,20.00
2022-08-01T03:44:10.370Z,24.00
2022-08-01T03:45:10.367Z,28.00
2022-08-01T03:46:10.352Z,28.00
2022-08-01T03:47:10.345Z,32.00
2022-08-01T03:48:10.322Z,36.00
2022-08-01T03:49:10.348Z,36.00
2022-08-01T04:03:00.426Z,100.00
2022-08-01T04:04:00.405Z,104.00
2022-08-01T04:05:00.395Z,112.00
2022-08-01T04:06:00.373Z,116.00
2022-08-01T04:07:00.368Z,124.00
2022-08-01T04:08:00.363Z,128.00
2022-08-01T04:09:00.334Z,124.00
2022-08-01T04:10:00.335Z,112.00
2022-08-01T04:11:00.320Z,108.00
2022-08-01T04:12:00.301Z,104.00
2022-08-01T04:13:00.307Z,104.00
2022-08-01T04:14:00.273Z,104.00
2022-08-01T04:15:00.256Z,112.00
2022-08-01T04:16:00.240Z,112.00
2022-08-01T04:17:07.245Z,124.00
2022-08-01T04:18:01.222Z,132.00
2022-08-01T04:19:00.214Z,148.00
2022-08-01T04:20:00.207Z,172.00
2022-08-01T04:21:00.183Z,192.00
2022-08-01T04:22:00.168Z,184.00
2022-08-01T04:23:01.178Z,172.00
2022-08-01T04:24:00.144Z,168.00
2022-08-01T04:25:00.126Z,144.00
2022-08-01T04:26:00.105Z,132.00
2022-08-01T04:27:00.107Z,128.00
2022-08-01T04:28:00.115Z,120.00
2022-08-01T04:29:00.093Z,132.00
2022-08-01T04:30:00.089Z,156.00
2022-08-01T04:31:02.257Z,160.00
2022-08-01T04:32:00.052Z,176.00
2022-08-01T04:33:00.044Z,204.00
2022-08-01T04:34:00.016Z,204.00
2022-08-01T04:35:00.007Z,204.00
2022-08-01T04:36:03.687Z,196.00
2022-08-01T04:36:59.985Z,196.00
2022-08-01T04:38:00.972Z,184.00
2022-08-01T04:39:00.958Z,196.00
2022-08-01T04:39:59.939Z,216.00
2022-08-01T04:41:08.516Z,236.00
2022-08-01T04:42:00.910Z,240.00
2022-08-01T04:42:59.899Z,228.00
2022-08-01T04:43:59.893Z,232.00
2022-08-01T04:44:59.891Z,248.00
2022-08-01T04:45:59.859Z,252.00
2022-08-01T04:46:59.849Z,252.00
2022-08-01T04:47:59.819Z,264.00
2022-08-01T04:48:59.869Z,280.00
2022-08-01T04:49:59.821Z,276.00
2022-08-01T04:50:59.811Z,296.00
2022-08-01T04:51:59.772Z,308.00
2022-08-01T04:52:59.800Z,280.00
2022-08-01T04:53:59.761Z,288.00
2022-08-01T04:54:59.754Z,300.00
2022-08-01T04:55:59.721Z,320.00
2022-08-01T04:56:59.702Z,332.00
2022-08-01T04:57:59.690Z,336.00
2022-08-01T04:58:59.716Z,296.00
2022-08-01T04:59:59.672Z,300.00
2022-08-01T05:00:59.721Z,296.00
2022-08-01T05:01:59.634Z,304.00
2022-08-01T05:02:59.625Z,320.00
2022-08-01T05:03:59.625Z,336.00
2022-08-01T05:04:59.616Z,328.00
2022-08-01T05:05:59.596Z,356.00
2022-08-01T05:06:59.583Z,348.00
2022-08-01T05:07:59.554Z,352.00
2022-08-01T05:08:59.555Z,372.00
2022-08-01T05:09:59.526Z,372.00
2022-08-01T05:10:59.525Z,384.00
2022-08-01T05:11:59.515Z,380.00
2022-08-01T05:12:59.533Z,412.00
2022-08-01T05:13:59.494Z,388.00
2022-08-01T05:14:59.484Z,384.00
2022-08-01T05:15:59.458Z,376.00
2022-08-01T05:16:59.445Z,396.00
2022-08-01T05:17:59.440Z,404.00
2022-08-01T05:19:00.440Z,420.00
2022-08-01T05:19:59.416Z,436.00
2022-08-01T05:20:59.386Z,428.00
2022-08-01T05:22:00.187Z,448.00
2022-08-01T05:22:59.364Z,448.00
2022-08-01T05:23:59.380Z,460.00
2022-08-01T05:24:59.352Z,488.00
2022-08-01T05:25:59.328Z,536.00
2022-08-01T05:26:59.307Z,540.00
2022-08-01T05:27:59.302Z,536.00
2022-08-01T05:28:59.292Z,568.00
2022-08-01T05:29:59.288Z,612.00
2022-08-01T05:30:59.271Z,628.00
2022-08-01T05:31:59.239Z,608.00
2022-08-01T05:32:59.238Z,628.00
2022-08-01T05:33:59.220Z,668.00
2022-08-01T05:34:59.240Z,676.00
2022-08-01T05:35:59.211Z,684.00
2022-08-01T05:36:59.199Z,688.00
2022-08-01T05:37:59.162Z,692.00
2022-08-01T05:38:59.150Z,652.00
2022-08-01T05:39:59.150Z,712.00
2022-08-01T05:40:59.131Z,712.00
2022-08-01T05:41:59.122Z,660.00
2022-08-01T05:42:59.112Z,672.00
2022-08-01T05:43:59.082Z,684.00
2022-08-01T05:44:59.092Z,672.00
2022-08-01T05:45:59.060Z,672.00
2022-08-01T05:46:59.041Z,704.00
2022-08-01T05:47:59.048Z,704.00
2022-08-01T05:48:59.053Z,648.00
2022-08-01T05:49:59.026Z,676.00
2022-08-01T05:50:59.095Z,660.00
2022-08-01T05:51:58.983Z,640.00
2022-08-01T05:52:58.979Z,732.00
2022-08-01T05:53:58.957Z,780.00
2022-08-01T05:54:58.966Z,828.00
2022-08-01T05:55:58.926Z,868.00
2022-08-01T05:56:58.935Z,852.00
2022-08-01T05:57:58.902Z,836.00
2022-08-01T05:58:58.897Z,788.00
2022-08-01T05:59:58.901Z,808.00
2022-08-01T06:00:58.886Z,816.00
2022-08-01T06:01:58.905Z,848.00
2022-08-01T06:02:58.847Z,872.00
2022-08-01T06:03:58.831Z,848.00
2022-08-01T06:04:58.829Z,884.00
2022-08-01T06:05:58.809Z,900.00
2022-08-01T06:06:58.812Z,900.00
2022-08-01T06:07:58.787Z,896.00
2022-08-01T06:08:58.783Z,932.00
2022-08-01T06:09:58.773Z,948.00
2022-08-01T06:10:58.750Z,960.00
2022-08-01T06:11:58.756Z,972.00
2022-08-01T06:12:58.719Z,1024.00
2022-08-01T06:13:58.714Z,1048.00
2022-08-01T06:14:58.719Z,1040.00
2022-08-01T06:15:58.687Z,1048.00
2022-08-01T06:16:58.670Z,1084.00
2022-08-01T06:17:58.663Z,1056.00
2022-08-01T06:18:58.648Z,1024.00
2022-08-01T06:19:58.643Z,1044.00
2022-08-01T06:20:58.631Z,1016.00
2022-08-01T06:21:58.603Z,980.00
2022-08-01T06:22:59.905Z,972.00
2022-08-01T06:23:58.574Z,944.00
2022-08-01T06:24:59.635Z,1016.00
2022-08-01T06:25:58.560Z,1048.00
2022-08-01T06:26:58.547Z,1040.00
2022-08-01T06:27:58.520Z,1068.00
2022-08-01T06:28:58.521Z,1136.00
2022-08-01T06:29:58.506Z,1104.00
2022-08-01T06:30:58.508Z,1032.00
2022-08-01T06:31:58.468Z,968.00
2022-08-01T06:32:58.464Z,964.00
2022-08-01T06:33:58.441Z,972.00
2022-08-01T06:34:58.433Z,1036.00
2022-08-01T06:35:58.434Z,1128.00
2022-08-01T06:36:58.406Z,1212.00
2022-08-01T06:37:58.385Z,1272.00
2022-08-01T06:38:58.386Z,1308.00
2022-08-01T06:39:58.366Z,1312.00
2022-08-01T06:40:58.355Z,1264.00
2022-08-01T06:41:58.334Z,1244.00
2022-08-01T06:42:58.326Z,1272.00
2022-08-01T06:43:58.307Z,1312.00
2022-08-01T06:44:58.313Z,1316.00
2022-08-01T06:45:58.294Z,1316.00
2022-08-01T06:46:58.268Z,1320.00
2022-08-01T06:47:58.263Z,1344.00
2022-08-01T06:48:58.291Z,1392.00
2022-08-01T06:49:58.231Z,1396.00
2022-08-01T06:50:58.228Z,1396.00
2022-08-01T06:51:58.199Z,1408.00
2022-08-01T06:52:58.189Z,1404.00
2022-08-01T06:53:58.178Z,1412.00
2022-08-01T06:54:58.173Z,1396.00
2022-08-01T06:55:58.160Z,1384.00
2022-08-01T06:56:58.139Z,1364.00
2022-08-01T06:57:58.119Z,1348.00
2022-08-01T06:58:58.111Z,1316.00
2022-08-01T06:59:58.102Z,1316.00
2022-08-01T07:00:58.143Z,1304.00
2022-08-01T07:01:58.071Z,1324.00
2022-08-01T07:02:58.044Z,1384.00
2022-08-01T07:03:58.042Z,1424.00
2022-08-01T07:04:58.034Z,1448.00
2022-08-01T07:05:58.031Z,1468.00
2022-08-01T07:06:58.034Z,1444.00
2022-08-01T07:07:57.973Z,1436.00
2022-08-01T07:09:00.323Z,1420.00
2022-08-01T07:09:58.942Z,1344.00
2022-08-01T07:10:57.951Z,1364.00
2022-08-01T07:11:57.930Z,1392.00
2022-08-01T07:12:57.903Z,1384.00
2022-08-01T07:13:57.905Z,1364.00
2022-08-01T07:14:57.916Z,1396.00
2022-08-01T07:15:57.903Z,1404.00
2022-08-01T07:16:57.855Z,1424.00
2022-08-01T07:17:57.835Z,1448.00
2022-08-01T07:18:57.838Z,1476.00
2022-08-01T07:19:58.823Z,1532.00
2022-08-01T07:20:57.838Z,1604.00
2022-08-01T07:21:57.793Z,1672.00
2022-08-01T07:22:57.795Z,1708.00
2022-08-01T07:23:57.768Z,1692.00
2022-08-01T07:24:57.772Z,1700.00
2022-08-01T07:26:00.745Z,1652.00
2022-08-01T07:26:57.721Z,1668.00
2022-08-01T07:27:57.729Z,1724.00
2022-08-01T07:28:57.707Z,1864.00
2022-08-01T07:29:57.692Z,1768.00
2022-08-01T07:30:57.678Z,1664.00
2022-08-01T07:31:57.658Z,1732.00
2022-08-01T07:32:57.647Z,1692.00
2022-08-01T07:33:57.642Z,1712.00
2022-08-01T07:34:57.636Z,1748.00
2022-08-01T07:35:57.611Z,1660.00
2022-08-01T07:36:57.599Z,1672.00
2022-08-01T07:37:57.571Z,1608.00
2022-08-01T07:38:57.581Z,1592.00
2022-08-01T07:39:57.560Z,1612.00
2022-08-01T07:40:57.562Z,1576.00
2022-08-01T07:42:07.167Z,1600.00
2022-08-01T07:42:58.522Z,1548.00
2022-08-01T07:44:00.658Z,1488.00
2022-08-01T07:44:58.484Z,1412.00
2022-08-01T07:45:57.484Z,1376.00
2022-08-01T07:46:57.471Z,1368.00
2022-08-01T07:47:57.444Z,1440.00
2022-08-01T07:48:57.473Z,1504.00
2022-08-01T07:49:57.422Z,1420.00
2022-08-01T07:50:57.434Z,1436.00
2022-08-01T07:52:03.897Z,1624.00
2022-08-01T07:52:58.385Z,1704.00
2022-08-01T07:53:57.373Z,1484.00
2022-08-01T07:54:57.345Z,1404.00
2022-08-01T07:55:57.356Z,1572.00
2022-08-01T07:56:57.335Z,1836.00
2022-08-01T07:57:57.316Z,1968.00
2022-08-01T07:58:57.316Z,2068.00
2022-08-01T07:59:58.273Z,2008.00
2022-08-01T08:00:57.296Z,2040.00
2022-08-01T08:01:57.372Z,2140.00
2022-08-01T08:02:57.246Z,2128.00
2022-08-01T08:03:57.251Z,2024.00
2022-08-01T08:04:57.227Z,2048.00
2022-08-01T08:05:59.975Z,2172.00
2022-08-01T08:06:57.209Z,2204.00
2022-08-01T08:07:57.187Z,2312.00
2022-08-01T08:08:57.167Z,2360.00
2022-08-01T08:09:57.170Z,2352.00
2022-08-01T08:10:57.140Z,2164.00
2022-08-01T08:11:57.130Z,1996.00
2022-08-01T08:12:57.120Z,1956.00
2022-08-01T08:13:57.120Z,2000.00
2022-08-01T08:14:57.548Z,2052.00
2022-08-01T08:15:57.080Z,1868.00
2022-08-01T08:16:57.086Z,1752.00
2022-08-01T08:17:57.060Z,1728.00
2022-08-01T08:18:57.043Z,1716.00
2022-08-01T08:19:57.062Z,1804.00
2022-08-01T08:20:57.035Z,1888.00
2022-08-01T08:21:57.013Z,1736.00
2022-08-01T08:22:56.991Z,1596.00
2022-08-01T08:23:56.984Z,1836.00
2022-08-01T08:24:56.982Z,1912.00
2022-08-01T08:25:56.986Z,1924.00
2022-08-01T08:26:56.980Z,1848.00
2022-08-01T08:27:56.936Z,1880.00
2022-08-01T08:28:56.913Z,1976.00
2022-08-01T08:29:56.944Z,2064.00
2022-08-01T08:30:56.910Z,2276.00
2022-08-01T08:31:57.085Z,2480.00
2022-08-01T08:32:56.857Z,2420.00
2022-08-01T08:33:56.870Z,2364.00
2022-08-01T08:34:56.850Z,2252.00
2022-08-01T08:35:56.858Z,2220.00
2022-08-01T08:36:56.807Z,2188.00
2022-08-01T08:37:58.223Z,2184.00
2022-08-01T08:38:56.781Z,2260.00
2022-08-01T08:39:56.787Z,2276.00
2022-08-01T08:40:56.779Z,2400.00
2022-08-01T08:41:56.759Z,2336.00
2022-08-01T08:42:56.759Z,2444.00
2022-08-01T08:43:56.718Z,2216.00
2022-08-01T08:44:56.717Z,2220.00
2022-08-01T08:45:59.389Z,2088.00
2022-08-01T08:46:56.679Z,1904.00
2022-08-01T08:47:56.699Z,1808.00
2022-08-01T08:48:56.741Z,1972.00
2022-08-01T08:49:56.671Z,2140.00
2022-08-01T08:50:56.639Z,2124.00
2022-08-01T08:51:56.611Z,2128.00
2022-08-01T08:52:56.621Z,2068.00
2022-08-01T08:53:56.599Z,2148.00
2022-08-01T08:54:56.596Z,1868.00
2022-08-01T08:55:56.808Z,1676.00
2022-08-01T08:56:56.559Z,1672.00
2022-08-01T08:57:56.563Z,1536.00
2022-08-01T08:58:56.533Z,1284.00
2022-08-01T08:59:56.525Z,1152.00
2022-08-01T09:00:56.495Z,948.00
2022-08-01T09:01:56.501Z,732.00
2022-08-01T09:02:56.518Z,564.00
2022-08-01T09:03:56.474Z,496.00
2022-08-01T09:04:56.454Z,528.00
2022-08-01T09:05:56.445Z,612.00
2022-08-01T09:06:56.447Z,832.00
2022-08-01T09:07:56.428Z,1280.00
2022-08-01T09:08:56.396Z,1516.00
2022-08-01T09:09:56.385Z,1684.00
2022-08-01T09:10:56.389Z,1848.00
2022-08-01T09:11:57.592Z,1960.00
2022-08-01T09:12:56.337Z,1996.00
2022-08-01T09:13:56.352Z,1596.00
2022-08-01T09:14:56.325Z,1416.00
2022-08-01T09:15:56.310Z,1380.00
2022-08-01T09:16:56.299Z,1488.00
2022-08-01T09:17:56.290Z,1908.00
2022-08-01T09:18:56.279Z,2576.00
2022-08-01T09:19:57.675Z,2544.00
2022-08-01T09:20:56.261Z,2732.00
2022-08-01T09:21:56.250Z,2948.00
2022-08-01T09:22:56.219Z,3092.00
2022-08-01T09:23:56.214Z,3112.00
2022-08-01T09:24:56.190Z,2700.00
2022-08-01T09:25:56.825Z,2800.00
2022-08-01T09:26:56.161Z,2848.00
2022-08-01T09:27:56.151Z,2544.00
2022-08-01T09:28:56.140Z,2508.00
2022-08-01T09:30:01.110Z,2464.00
2022-08-01T09:30:57.130Z,2736.00
2022-08-01T09:31:56.114Z,2180.00
2022-08-01T09:32:56.093Z,2032.00
2022-08-01T09:33:56.072Z,1992.00
2022-08-01T09:34:56.052Z,1908.00
2022-08-01T09:35:56.063Z,1788.00
2022-08-01T09:36:56.016Z,1988.00
2022-08-01T09:37:56.023Z,2200.00
2022-08-01T09:38:56.008Z,2376.00
2022-08-01T09:39:55.995Z,2400.00
2022-08-01T09:40:58.382Z,2236.00
2022-08-01T09:41:56.469Z,2124.00
2022-08-01T09:42:55.957Z,1952.00
2022-08-01T09:43:55.935Z,1844.00
2022-08-01T09:44:55.907Z,1784.00
2022-08-01T09:45:57.793Z,1832.00
2022-08-01T09:46:55.884Z,2056.00
2022-08-01T10:03:22.115Z,3020.00
2022-08-01T10:04:22.014Z,3636.00
2022-08-01T10:05:22.012Z,2712.00
2022-08-01T10:06:24.876Z,2276.00
2022-08-01T10:07:21.984Z,1856.00
2022-08-01T10:08:23.398Z,2424.00
2022-08-01T10:09:21.955Z,2336.00
2022-08-01T10:10:21.943Z,2364.00
2022-08-01T10:11:22.924Z,2304.00
2022-08-01T10:12:22.911Z,2456.00
2022-08-01T10:13:21.904Z,2516.00
2022-08-01T10:14:21.899Z,2684.00
2022-08-01T10:15:21.885Z,3016.00
2022-08-01T10:16:22.852Z,3232.00
2022-08-01T10:17:22.747Z,3260.00
2022-08-01T10:18:26.136Z,3520.00
2022-08-01T10:19:21.816Z,3676.00
2022-08-01T10:20:31.018Z,3748.00
2022-08-01T10:21:56.753Z,3812.00
2022-08-01T10:22:22.939Z,3804.00
2022-08-01T10:23:21.767Z,3932.00
2022-08-01T10:24:21.758Z,3984.00
2022-08-01T10:25:42.541Z,3840.00
2022-08-01T10:26:22.731Z,3596.00
2022-08-01T10:27:35.719Z,3092.00
2022-08-01T10:28:24.271Z,2836.00
2022-08-01T10:29:45.327Z,3240.00
2022-08-01T10:30:23.655Z,3296.00
2022-08-01T10:31:30.552Z,3336.00
2022-08-01T10:32:22.651Z,3204.00
2022-08-01T10:33:50.611Z,3108.00
2022-08-01T10:34:23.095Z,3672.00
2022-08-01T10:35:47.127Z,3592.00
2022-08-01T10:36:22.901Z,3556.00
2022-08-01T10:37:21.595Z,3488.00
2022-08-01T10:38:21.583Z,2932.00
2022-08-01T10:39:21.573Z,2772.00
2022-08-01T10:40:36.969Z,3756.00
2022-08-01T10:41:22.535Z,2916.00
2022-08-01T10:42:21.531Z,3052.00
2022-08-01T10:43:22.340Z,3916.00
2022-08-01T10:44:21.503Z,3232.00
2022-08-01T10:45:21.517Z,2976.00
2022-08-01T10:46:21.485Z,2944.00
2022-08-01T10:47:26.271Z,2860.00
2022-08-01T10:48:22.447Z,3912.00
2022-08-01T10:49:21.488Z,3796.00
2022-08-01T10:50:21.865Z,2664.00
2022-08-01T10:51:21.453Z,3424.00
2022-08-01T10:52:21.398Z,3156.00
2022-08-01T10:53:24.287Z,2700.00
2022-08-01T10:54:22.387Z,2512.00
2022-08-01T10:55:21.358Z,2512.00
2022-08-01T10:56:21.354Z,2496.00
2022-08-01T10:57:23.180Z,2556.00
2022-08-01T10:58:22.322Z,2656.00
2022-08-01T10:59:49.097Z,2712.00
2022-08-01T11:00:22.301Z,2712.00
2022-08-01T11:01:21.390Z,2800.00
2022-08-01T11:02:21.273Z,2920.00
2022-08-01T11:03:35.901Z,2836.00
2022-08-01T11:04:22.249Z,2932.00
2022-08-01T11:05:21.230Z,1764.00
2022-08-01T11:06:21.222Z,3100.00
2022-08-01T11:07:21.212Z,3080.00
2022-08-01T11:08:21.182Z,3088.00
2022-08-01T11:09:21.197Z,3192.00
2022-08-01T11:10:24.290Z,3324.00
2022-08-01T11:11:21.162Z,3060.00
2022-08-01T11:12:23.445Z,3084.00
2022-08-01T11:13:21.132Z,3848.00
2022-08-01T11:14:26.381Z,3932.00
2022-08-01T11:15:29.194Z,4180.00
2022-08-01T11:16:24.340Z,4448.00
2022-08-01T11:17:21.081Z,4512.00
2022-08-01T11:18:21.076Z,4340.00
2022-08-01T11:19:22.046Z,3552.00
2022-08-01T11:20:21.049Z,4664.00
2022-08-01T11:21:56.897Z,4920.00
2022-08-01T11:22:25.434Z,5296.00
2022-08-01T11:23:21.656Z,4276.00
2022-08-01T11:24:21.007Z,4064.00
2022-08-01T11:25:20.989Z,3868.00
2022-08-01T11:26:29.070Z,3540.00
2022-08-01T11:27:23.585Z,3480.00
2022-08-01T11:28:28.900Z,3468.00
2022-08-01T11:29:22.776Z,3924.00
2022-08-01T11:30:21.375Z,3200.00
2022-08-01T11:31:20.909Z,3108.00
2022-08-01T11:32:20.922Z,3096.00
2022-08-01T11:33:20.904Z,4168.00
2022-08-01T11:34:20.872Z,2452.00
2022-08-01T11:35:20.857Z,2472.00
2022-08-01T11:36:36.966Z,2840.00
2022-08-01T11:37:21.853Z,2924.00
2022-08-01T11:38:20.829Z,3344.00
2022-08-01T11:39:20.812Z,4780.00
2022-08-01T11:40:22.828Z,4744.00
2022-08-01T11:41:20.792Z,2964.00
2022-08-01T11:42:21.827Z,2676.00
2022-08-01T11:43:20.773Z,2924.00
2022-08-01T11:44:21.151Z,4352.00
2022-08-01T11:45:20.733Z,3972.00
2022-08-01T11:46:20.736Z,4480.00
2022-08-01T11:47:21.249Z,4488.00
2022-08-01T11:48:20.714Z,4236.00
2022-08-01T11:49:20.762Z,2476.00
2022-08-01T11:50:20.685Z,2560.00
2022-08-01T11:51:25.680Z,3280.00
2022-08-01T11:52:21.664Z,3284.00
2022-08-01T11:53:22.069Z,3612.00
2022-08-01T11:54:35.097Z,3764.00
2022-08-01T11:55:21.616Z,3900.00
2022-08-01T11:56:20.607Z,3368.00
2022-08-01T11:57:22.939Z,4212.00
2022-08-01T11:58:22.063Z,3156.00
2022-08-01T11:59:21.578Z,3344.00
2022-08-01T12:00:20.557Z,3644.00
2022-08-01T12:01:20.538Z,3024.00
2022-08-01T12:02:30.774Z,4224.00
2022-08-01T12:03:31.597Z,4056.00
2022-08-01T12:04:21.521Z,4620.00
2022-08-01T12:05:20.500Z,5472.00
2022-08-01T12:06:20.491Z,4848.00
2022-08-01T12:07:20.481Z,3804.00
2022-08-01T12:08:20.471Z,3736.00
2022-08-01T12:09:20.450Z,3476.00
2022-08-01T12:10:20.442Z,3236.00
2022-08-01T12:11:20.432Z,2896.00
2022-08-01T12:12:20.425Z,2664.00
2022-08-01T12:13:20.402Z,2428.00
2022-08-01T12:14:20.399Z,2256.00
2022-08-01T12:15:20.385Z,2208.00
2022-08-01T12:16:20.363Z,2072.00
2022-08-01T12:17:20.346Z,2332.00
2022-08-01T12:18:20.351Z,2880.00
2022-08-01T12:19:20.324Z,3628.00
2022-08-01T12:20:20.317Z,4532.00
2022-08-01T12:21:20.326Z,6584.00
2022-08-01T12:22:20.295Z,6132.00
2022-08-01T12:23:20.284Z,5840.00
2022-08-01T12:24:20.286Z,4736.00
2022-08-01T12:25:20.256Z,3256.00
2022-08-01T12:26:28.433Z,2760.00
2022-08-01T12:27:21.228Z,2144.00
2022-08-01T12:28:20.222Z,1640.00
2022-08-01T12:29:20.208Z,1292.00
2022-08-01T12:30:20.192Z,1252.00
2022-08-01T12:31:20.174Z,1440.00
2022-08-01T12:32:28.028Z,1772.00
2022-08-01T12:33:21.158Z,1808.00
2022-08-01T12:34:20.149Z,3400.00
2022-08-01T12:35:20.129Z,2464.00
2022-08-01T12:36:20.116Z,2396.00
2022-08-01T12:37:20.092Z,3764.00
2022-08-01T12:38:20.128Z,3552.00
2022-08-01T12:39:20.079Z,3380.00
2022-08-01T12:40:20.072Z,3244.00
2022-08-01T12:41:20.040Z,3140.00
2022-08-01T12:42:20.042Z,1952.00
2022-08-01T12:43:27.960Z,2732.00
2022-08-01T12:44:21.023Z,3104.00
2022-08-01T12:45:20.008Z,2456.00
2022-08-01T12:46:19.984Z,2752.00
2022-08-01T12:47:19.971Z,3828.00
2022-08-01T12:48:19.964Z,4052.00
2022-08-01T12:49:19.991Z,4272.00
2022-08-01T12:50:19.938Z,4464.00
2022-08-01T12:51:19.913Z,4516.00
2022-08-01T12:52:19.905Z,4420.00
2022-08-01T12:53:19.911Z,4268.00
2022-08-01T12:54:19.877Z,4160.00
2022-08-01T12:55:19.867Z,4140.00
2022-08-01T12:56:19.845Z,3928.00
2022-08-01T12:57:19.837Z,3952.00
2022-08-01T12:58:19.839Z,4156.00