createdAt,value
2019-05-19T00:00:19.674Z,95895.39
2019-05-19T00:02:49.344Z,95895.28
2019-05-19T00:05:19.504Z,95893.83
2019-05-19T00:07:49.202Z,95893.80
2019-05-19T00:10:18.841Z,95884.15
2019-05-19T00:12:48.528Z,95881.05
2019-05-19T00:15:18.232Z,95890.77
2019-05-19T00:17:47.833Z,95883.72
2019-05-19T00:20:17.606Z,95882.80
2019-05-19T00:22:47.207Z,95882.08
2019-05-19T00:25:16.905Z,95881.89
2019-05-19T00:27:46.512Z,95879.59
2019-05-19T00:30:16.423Z,95881.94
2019-05-19T00:32:46.024Z,95882.58
2019-05-19T00:35:15.866Z,95876.17
2019-05-19T00:37:45.486Z,95879.63
2019-05-19T00:40:15.358Z,95877.14
2019-05-19T00:42:45.127Z,95877.67
2019-05-19T00:45:15.161Z,95875.59
2019-05-19T00:47:44.822Z,95873.70
2019-05-19T00:50:14.840Z,95874.06
2019-05-19T00:52:44.522Z,95871.13
2019-05-19T00:55:14.551Z,95871.44
2019-05-19T00:57:45.180Z,95872.82
2019-05-19T01:00:15.518Z,95869.35
2019-05-19T01:02:45.173Z,95873.16
2019-05-19T01:05:14.939Z,95861.14
2019-05-19T01:07:44.547Z,95855.69
2019-05-19T01:10:14.789Z,95853.64
2019-05-19T01:12:44.401Z,95847.27
2019-05-19T01:15:14.533Z,95847.78
2019-05-19T01:17:44.243Z,95844.06
2019-05-19T01:20:15.606Z,95846.92
2019-05-19T01:22:45.419Z,95847.75
2019-05-19T01:25:17.372Z,95846.08
2019-05-19T01:27:47.084Z,95847.70
2019-05-19T01:30:17.509Z,95844.95
2019-05-19T01:32:47.242Z,95836.04
2019-05-19T01:35:17.026Z,95835.86
2019-05-19T01:37:46.625Z,95838.42
2019-05-19T01:40:16.361Z,95835.77
2019-05-19T01:42:46.077Z,95834.03
2019-05-19T01:45:16.488Z,95836.20
2019-05-19T01:47:46.126Z,95827.36
2019-05-19T01:50:17.919Z,95818.77
2019-05-19T01:52:47.518Z,95817.52
2019-05-19T01:55:17.353Z,95815.48
2019-05-19T01:57:47.012Z,95820.70
2019-05-19T02:00:18.278Z,95815.80
2019-05-19T02:02:47.915Z,95810.66
2019-05-19T02:05:17.956Z,95810.53
2019-05-19T02:07:47.622Z,95804.47
2019-05-19T02:10:18.465Z,95797.22
2019-05-19T02:12:48.075Z,95798.86
2019-05-19T02:15:18.608Z,95802.75
2019-05-19T02:17:48.207Z,95794.82
2019-05-19T02:20:31.999Z,95788.15
2019-05-19T02:22:49.565Z,95778.70
2019-05-19T02:25:20.306Z,95781.98
2019-05-19T02:27:49.970Z,95784.14
2019-05-19T02:30:19.934Z,95777.27
2019-05-19T02:32:49.533Z,95780.83
2019-05-19T02:35:20.688Z,95777.80
2019-05-19T02:37:50.317Z,95774.73
2019-05-19T02:40:21.046Z,95771.05
2019-05-19T02:42:53.904Z,95777.41
2019-05-19T02:45:26.773Z,95775.13
2019-05-19T02:47:59.106Z,95774.23
2019-05-19T02:50:31.950Z,95771.62
2019-05-19T02:53:03.549Z,95774.49
2019-05-19T02:55:35.276Z,95768.97
2019-05-19T02:58:06.279Z,95764.56
2019-05-19T03:00:42.338Z,95768.55
2019-05-19T03:03:12.103Z,95762.06
2019-05-19T03:05:41.732Z,95766.70
2019-05-19T03:08:11.391Z,95759.89
2019-05-19T03:10:41.010Z,95761.78
2019-05-19T03:13:10.644Z,95757.91
2019-05-19T03:15:40.252Z,95757.59
2019-05-19T03:18:09.875Z,95765.81
2019-05-19T03:20:39.476Z,95763.87
2019-05-19T03:23:09.112Z,95763.66
2019-05-19T03:25:38.726Z,95764.38
2019-05-19T03:28:08.354Z,95768.88
2019-05-19T03:30:40.416Z,95768.17
2019-05-19T03:33:23.744Z,95767.42
2019-05-19T03:35:53.373Z,95770.60
2019-05-19T03:38:23.289Z,95773.91
2019-05-19T03:40:52.919Z,95773.91
2019-05-19T03:43:22.512Z,95773.10
2019-05-19T03:45:52.142Z,95774.44
2019-05-19T03:48:21.746Z,95768.89
2019-05-19T03:50:51.381Z,95777.42
2019-05-19T03:53:21.011Z,95774.11
2019-05-19T03:55:50.623Z,95777.81
2019-05-19T03:58:20.257Z,95774.64
2019-05-19T04:00:49.899Z,95774.09
2019-05-19T04:03:19.494Z,95772.91
2019-05-19T04:05:49.126Z,95776.91
2019-05-19T04:08:18.763Z,95775.68
2019-05-19T04:10:48.365Z,95773.52
2019-05-19T04:13:18.016Z,95768.81
2019-05-19T04:15:47.637Z,95769.61
2019-05-19T04:18:17.318Z,95775.03
2019-05-19T04:20:47.043Z,95777.91
2019-05-19T04:23:16.664Z,95776.88
2019-05-19T04:25:46.300Z,95776.49
2019-05-19T04:28:15.975Z,95778.09
2019-05-19T04:30:45.607Z,95776.64
2019-05-19T04:33:15.209Z,95775.34
2019-05-19T04:35:44.841Z,95772.37
2019-05-19T04:38:14.469Z,95779.78
2019-05-19T04:40:44.648Z,95781.39
2019-05-19T04:43:14.322Z,95778.81
2019-05-19T04:45:43.929Z,95779.58
2019-05-19T04:48:13.562Z,95783.55
2019-05-19T04:50:43.193Z,95783.59
2019-05-19T04:53:12.855Z,95781.42
2019-05-19T04:55:42.487Z,95782.08
2019-05-19T04:58:12.093Z,95775.88
2019-05-19T05:00:41.733Z,95773.86
2019-05-19T05:03:11.328Z,95775.26
2019-05-19T05:05:41.114Z,95769.52
2019-05-19T05:08:27.901Z,95773.73
2019-05-19T05:10:42.210Z,95770.06
2019-05-19T05:13:11.910Z,95771.98
2019-05-19T05:15:41.569Z,95767.30
2019-05-19T05:18:11.325Z,95765.39
2019-05-19T05:20:40.912Z,95765.48
2019-05-19T05:23:10.553Z,95762.43
2019-05-19T05:25:40.158Z,95760.12
2019-05-19T05:28:11.435Z,95758.61
2019-05-19T05:30:41.069Z,95760.70
2019-05-19T05:33:10.671Z,95752.09
2019-05-19T05:35:40.348Z,95751.65
2019-05-19T05:38:10.091Z,95749.97
2019-05-19T05:40:39.690Z,95750.92
2019-05-19T05:43:09.318Z,95748.86
2019-05-19T05:45:38.921Z,95745.12
2019-05-19T05:48:08.550Z,95742.56
2019-05-19T05:50:38.327Z,95740.89
2019-05-19T05:53:07.949Z,95745.08
2019-05-19T05:55:37.579Z,95739.16
2019-05-19T05:58:07.184Z,95739.39
2019-05-19T06:00:36.818Z,95739.44
2019-05-19T06:03:06.454Z,95744.86
2019-05-19T06:05:36.078Z,95747.94
2019-05-19T06:08:05.766Z,95747.52
2019-05-19T06:10:35.455Z,95749.50
2019-05-19T06:13:05.157Z,95744.41
2019-05-19T06:15:34.759Z,95745.84
2019-05-19T06:18:04.462Z,95749.50
2019-05-19T06:20:34.062Z,95753.48
2019-05-19T06:23:03.709Z,95748.06
2019-05-19T06:25:33.458Z,95742.33
2019-05-19T06:28:03.116Z,95745.77
2019-05-19T06:30:32.714Z,95742.98
2019-05-19T06:33:03.723Z,95738.20
2019-05-19T06:35:33.344Z,95742.63
2019-05-19T06:38:03.321Z,95744.64
2019-05-19T06:40:33.223Z,95737.52
2019-05-19T06:43:02.832Z,95736.88
2019-05-19T06:45:32.473Z,95741.41
2019-05-19T06:48:02.103Z,95744.19
2019-05-19T06:50:31.703Z,95750.75
2019-05-19T06:53:13.570Z,95748.87
2019-05-19T06:55:32.701Z,95750.57
2019-05-19T06:58:02.317Z,95754.73
2019-05-19T07:00:31.970Z,95752.44
2019-05-19T07:03:01.607Z,95752.97
2019-05-19T07:05:31.252Z,95757.48
2019-05-19T07:08:00.921Z,95764.41
2019-05-19T07:10:30.531Z,95762.61
2019-05-19T07:13:00.160Z,95759.67
2019-05-19T07:15:29.774Z,95761.20
2019-05-19T07:17:59.401Z,95764.91
2019-05-19T07:20:29.034Z,95766.14
2019-05-19T07:22:58.671Z,95775.02
2019-05-19T07:25:28.275Z,95775.16
2019-05-19T07:27:57.906Z,95778.38
2019-05-19T07:30:27.544Z,95772.19
2019-05-19T07:32:57.147Z,95771.48
2019-05-19T07:35:26.785Z,95764.66
2019-05-19T07:37:56.435Z,95762.42
2019-05-19T07:40:26.041Z,95762.95
2019-05-19T07:42:55.742Z,95762.38
2019-05-19T07:45:25.457Z,95761.91
2019-05-19T07:47:55.055Z,95760.16
2019-05-19T07:50:24.670Z,95762.34
2019-05-19T07:52:54.314Z,95757.55
2019-05-19T07:55:23.909Z,95745.77
2019-05-19T07:57:53.543Z,95746.86
2019-05-19T08:00:23.241Z,95750.72
2019-05-19T08:02:52.861Z,95755.02
2019-05-19T08:05:22.558Z,95757.54
2019-05-19T08:07:52.175Z,95763.56
2019-05-19T08:10:21.805Z,95764.09
2019-05-19T08:12:51.415Z,95766.04
2019-05-19T08:15:21.024Z,95767.05
2019-05-19T08:17:50.751Z,95762.84
2019-05-19T08:20:20.725Z,95762.16
2019-05-19T08:22:51.468Z,95760.75
2019-05-19T08:25:21.143Z,95757.33
2019-05-19T08:27:50.778Z,95753.52
2019-05-19T08:30:20.888Z,95754.39
2019-05-19T08:32:50.633Z,95746.95
2019-05-19T08:35:20.203Z,95752.33
2019-05-19T08:37:49.834Z,95754.25
2019-05-19T08:40:19.508Z,95748.05
2019-05-19T08:42:49.138Z,95749.92
2019-05-19T08:45:19.047Z,95747.69
2019-05-19T08:47:48.671Z,95744.77
2019-05-19T08:50:18.895Z,95742.33
2019-05-19T08:52:48.526Z,95744.52
2019-05-19T08:55:18.446Z,95736.89
2019-05-19T08:57:48.073Z,95732.53
2019-05-19T09:00:18.213Z,95736.59
2019-05-19T09:02:47.823Z,95736.30
2019-05-19T09:05:17.532Z,95728.91
2019-05-19T09:07:47.150Z,95729.28
2019-05-19T09:10:17.194Z,95735.53
2019-05-19T09:12:46.802Z,95738.53
2019-05-19T09:15:17.626Z,95730.95
2019-05-19T09:17:47.233Z,95738.53
2019-05-19T09:20:17.426Z,95727.70
2019-05-19T09:22:47.080Z,95725.51
2019-05-19T09:25:16.926Z,95715.92
2019-05-19T09:27:46.531Z,95709.95
2019-05-19T09:30:17.221Z,95711.28
2019-05-19T09:32:46.858Z,95699.73
2019-05-19T09:35:16.901Z,95692.85
2019-05-19T09:37:46.507Z,95693.40
2019-05-19T09:40:16.585Z,95695.55
2019-05-19T09:42:46.173Z,95691.48
2019-05-19T09:45:16.410Z,95691.44
2019-05-19T09:47:46.087Z,95688.20
2019-05-19T09:50:18.522Z,95689.04
2019-05-19T09:52:48.161Z,95678.73
2019-05-19T09:55:17.890Z,95673.18
2019-05-19T09:57:47.518Z,95670.84
2019-05-19T10:00:17.725Z,95669.17
2019-05-19T10:02:47.427Z,95661.17
2019-05-19T10:05:17.198Z,95666.95
2019-05-19T10:07:46.833Z,95665.48
2019-05-19T10:10:25.181Z,95666.16
2019-05-19T10:12:54.817Z,95659.61
2019-05-19T10:15:24.426Z,95653.21
2019-05-19T10:17:54.062Z,95642.84
2019-05-19T10:20:23.672Z,95647.86
2019-05-19T10:22:53.304Z,95660.55
2019-05-19T10:25:23.513Z,95657.52
2019-05-19T10:27:53.339Z,95650.77
2019-05-19T10:30:23.248Z,95652.11
2019-05-19T10:32:52.896Z,95650.58
2019-05-19T10:35:22.493Z,95642.63
2019-05-19T10:37:52.126Z,95649.63
2019-05-19T10:40:21.797Z,95647.73
2019-05-19T10:42:51.598Z,95649.02
2019-05-19T10:45:21.424Z,95644.23
2019-05-19T10:47:51.029Z,95646.39
2019-05-19T10:50:20.707Z,95642.25
2019-05-19T10:52:50.346Z,95643.22
2019-05-19T10:55:19.981Z,95646.41
2019-05-19T10:57:49.590Z,95644.66
2019-05-19T11:00:19.726Z,95641.91
2019-05-19T11:02:49.359Z,95646.71
2019-05-19T11:05:19.029Z,95640.65
2019-05-19T11:07:48.667Z,95640.72
2019-05-19T11:10:18.607Z,95635.38
2019-05-19T11:12:48.215Z,95633.94
2019-05-19T11:15:19.014Z,95630.17
2019-05-19T11:17:48.645Z,95622.94
2019-05-19T11:20:18.383Z,95619.37
2019-05-19T11:22:48.043Z,95624.91
2019-05-19T11:25:32.664Z,95630.91
2019-05-19T11:27:49.029Z,95630.09
2019-05-19T11:30:18.802Z,95624.75
2019-05-19T11:32:48.405Z,95626.93
2019-05-19T11:35:18.049Z,95622.92
2019-05-19T11:37:47.651Z,95622.16
2019-05-19T11:40:18.622Z,95616.84
2019-05-19T11:42:48.228Z,95619.17
2019-05-19T11:45:18.269Z,95615.77
2019-05-19T11:47:47.874Z,95615.74
2019-05-19T11:50:17.655Z,95622.81
2019-05-19T11:52:47.291Z,95620.58
2019-05-19T11:55:17.014Z,95616.77
2019-05-19T11:57:46.671Z,95617.28
2019-05-19T12:00:17.156Z,95618.81
2019-05-19T12:02:46.826Z,95612.85
2019-05-19T12:05:16.977Z,95615.45
2019-05-19T12:07:46.622Z,95615.56
2019-05-19T12:10:16.314Z,95614.26
2019-05-19T12:12:45.914Z,95615.05
2019-05-19T12:15:16.052Z,95617.84
2019-05-19T12:17:45.650Z,95623.09
2019-05-19T12:20:15.788Z,95624.78
2019-05-19T12:22:45.396Z,95620.42
2019-05-19T12:25:15.631Z,95618.16
2019-05-19T12:27:45.266Z,95615.45
2019-05-19T12:30:21.053Z,95608.16
2019-05-19T12:32:50.930Z,95611.61
2019-05-19T12:35:20.778Z,95610.45
2019-05-19T12:37:50.380Z,95613.82
2019-05-19T12:40:22.573Z,95612.20
2019-05-19T12:42:51.629Z,95610.87
2019-05-19T12:45:21.960Z,95612.23
2019-05-19T12:47:52.498Z,95614.74
2019-05-19T12:50:23.070Z,95613.95
2019-05-19T12:52:52.844Z,95619.09
2019-05-19T12:55:23.019Z,95620.73
2019-05-19T12:57:52.647Z,95619.39
2019-05-19T13:00:22.597Z,95617.76
2019-05-19T13:02:52.305Z,95630.12
2019-05-19T13:05:21.903Z,95638.38
2019-05-19T13:07:52.276Z,95634.52
2019-05-19T13:10:21.909Z,95643.98
2019-05-19T13:12:51.654Z,95662.44
2019-05-19T13:15:21.542Z,95669.78
2019-05-19T13:17:51.178Z,95674.45
2019-05-19T13:20:21.794Z,95669.88
2019-05-19T13:22:51.429Z,95660.84
2019-05-19T13:25:21.094Z,95655.16
2019-05-19T13:27:50.800Z,95655.34
2019-05-19T13:30:20.530Z,95661.95
2019-05-19T13:32:50.276Z,95658.13
2019-05-19T13:35:21.301Z,95659.29
2019-05-19T13:37:51.268Z,95662.75
2019-05-19T13:40:21.120Z,95661.43
2019-05-19T13:42:50.964Z,95658.18
2019-05-19T13:45:20.999Z,95660.06
2019-05-19T13:47:51.383Z,95660.05
2019-05-19T13:50:21.104Z,95660.37
2019-05-19T13:52:51.271Z,95654.91
2019-05-19T13:55:21.098Z,95655.30
2019-05-19T13:57:50.728Z,95653.64
2019-05-19T14:00:20.943Z,95661.27
2019-05-19T14:02:50.590Z,95666.48
2019-05-19T14:05:20.402Z,95656.50
2019-05-19T14:07:50.025Z,95649.72
2019-05-19T14:10:19.754Z,95648.09
2019-05-19T14:12:49.487Z,95655.64
2019-05-19T14:15:19.452Z,95654.41
2019-05-19T14:17:49.058Z,95643.89
2019-05-19T14:20:18.920Z,95648.27
2019-05-19T14:22:48.546Z,95638.97
2019-05-19T14:25:18.346Z,95639.94
2019-05-19T14:27:47.986Z,95640.06
2019-05-19T14:30:17.922Z,95640.84
2019-05-19T14:32:47.562Z,95638.98
2019-05-19T14:35:17.235Z,95648.69
2019-05-19T14:37:46.958Z,95642.91
2019-05-19T14:40:17.764Z,95640.13
2019-05-19T14:42:51.881Z,95637.49
2019-05-19T14:45:21.918Z,95640.80
2019-05-19T14:47:52.199Z,95632.91
2019-05-19T14:50:21.962Z,95639.60
2019-05-19T14:52:51.561Z,95633.40
2019-05-19T14:55:21.410Z,95621.81
2019-05-19T14:57:51.048Z,95623.91
2019-05-19T15:00:22.126Z,95611.66
2019-05-19T15:02:51.767Z,95613.77
2019-05-19T15:05:21.391Z,95609.78
2019-05-19T15:07:50.991Z,95608.59
2019-05-19T15:10:21.035Z,95612.68
2019-05-19T15:12:50.710Z,95615.22
2019-05-19T15:15:20.444Z,95612.61
2019-05-19T15:17:50.293Z,95613.92
2019-05-19T15:20:20.044Z,95613.44
2019-05-19T15:22:49.670Z,95615.19
2019-05-19T15:25:19.351Z,95617.06
2019-05-19T15:27:59.719Z,95615.64
2019-05-19T15:30:20.580Z,95616.30
2019-05-19T15:32:50.378Z,95612.55
2019-05-19T15:35:20.147Z,95607.48
2019-05-19T15:37:49.787Z,95609.17
2019-05-19T15:40:19.561Z,95605.75
2019-05-19T15:42:49.198Z,95607.52
2019-05-19T15:45:18.986Z,95605.80
2019-05-19T15:47:48.649Z,95606.05
2019-05-19T15:50:20.477Z,95606.64
2019-05-19T15:52:50.111Z,95603.17
2019-05-19T15:55:19.722Z,95598.06
2019-05-19T15:57:49.350Z,95596.67
2019-05-19T16:00:22.296Z,95594.44
2019-05-19T16:02:52.166Z,95586.48
2019-05-19T16:05:21.769Z,95579.63
2019-05-19T16:07:51.401Z,95580.27
2019-05-19T16:10:21.911Z,95581.64
2019-05-19T16:12:51.540Z,95586.00
2019-05-19T16:15:22.050Z,95579.35
2019-05-19T16:17:51.682Z,95588.05
2019-05-19T16:20:21.457Z,95591.50
2019-05-19T16:22:51.225Z,95589.34
2019-05-19T16:25:20.881Z,95594.27
2019-05-19T16:27:50.488Z,95598.62
2019-05-19T16:30:20.626Z,95600.22
2019-05-19T16:32:50.261Z,95597.00
2019-05-19T16:35:19.940Z,95601.91
2019-05-19T16:37:49.584Z,95594.61
2019-05-19T16:40:20.975Z,95592.67
2019-05-19T16:42:50.691Z,95593.88
2019-05-19T16:45:20.621Z,95591.99
2019-05-19T16:47:50.257Z,95591.23
2019-05-19T16:50:20.225Z,95588.75
2019-05-19T16:52:49.861Z,95591.76
2019-05-19T16:55:21.176Z,95591.52
2019-05-19T16:57:50.812Z,95584.00
2019-05-19T17:00:20.993Z,95585.30
2019-05-19T17:02:50.614Z,95583.67
2019-05-19T17:05:20.454Z,95585.58
2019-05-19T17:07:50.156Z,95579.36
2019-05-19T17:10:20.495Z,95587.98
2019-05-19T17:12:50.093Z,95582.94
2019-05-19T17:15:20.434Z,95583.67
2019-05-19T17:17:50.207Z,95577.99
2019-05-19T17:20:21.348Z,95570.96
2019-05-19T17:22:51.013Z,95578.75
2019-05-19T17:25:20.724Z,95579.20
2019-05-19T17:27:50.345Z,95572.48
2019-05-19T17:30:21.100Z,95580.58
2019-05-19T17:32:50.730Z,95580.60
2019-05-19T17:35:20.952Z,95577.58
2019-05-19T17:37:50.583Z,95575.88
2019-05-19T17:40:20.816Z,95571.10
2019-05-19T17:42:50.451Z,95572.35
2019-05-19T17:45:20.870Z,95573.88
2019-05-19T17:47:53.183Z,95577.61
2019-05-19T17:50:34.088Z,95577.09
2019-05-19T17:53:04.437Z,95578.78
2019-05-19T17:55:35.978Z,95580.23
2019-05-19T17:58:06.858Z,95572.67
2019-05-19T18:00:40.816Z,95574.84
2019-05-19T18:03:11.247Z,95572.20
2019-05-19T18:05:40.946Z,95570.03
2019-05-19T18:08:10.641Z,95565.77
2019-05-19T18:10:40.278Z,95563.22
2019-05-19T18:13:09.947Z,95562.84
2019-05-19T18:15:39.551Z,95565.45
2019-05-19T18:18:09.191Z,95558.53
2019-05-19T18:20:38.989Z,95564.30
2019-05-19T18:23:08.663Z,95566.94
2019-05-19T18:25:38.362Z,95557.20
2019-05-19T18:28:08.039Z,95559.50
2019-05-19T18:30:37.668Z,95558.64
2019-05-19T18:33:07.338Z,95553.93
2019-05-19T18:35:37.001Z,95555.18
2019-05-19T18:38:06.702Z,95552.87
2019-05-19T18:40:36.335Z,95546.22
2019-05-19T18:43:06.162Z,95547.15
2019-05-19T18:45:35.837Z,95546.66
2019-05-19T18:48:05.502Z,95546.76
2019-05-19T18:50:35.168Z,95543.09
2019-05-19T18:53:04.846Z,95542.27
2019-05-19T18:55:34.499Z,95534.91
2019-05-19T18:58:04.094Z,95533.80
2019-05-19T19:00:37.472Z,95536.97
2019-05-19T19:03:07.977Z,95536.58
2019-05-19T19:05:37.852Z,95534.48
2019-05-19T19:08:07.493Z,95523.73
2019-05-19T19:10:37.171Z,95528.35
2019-05-19T19:13:06.772Z,95523.22
2019-05-19T19:15:36.406Z,95524.80
2019-05-19T19:18:06.114Z,95517.36
2019-05-19T19:20:36.126Z,95511.37
2019-05-19T19:23:06.203Z,95514.75
2019-05-19T19:25:35.883Z,95513.80
2019-05-19T19:28:05.527Z,95513.77
2019-05-19T19:30:35.109Z,95518.10
2019-05-19T19:33:04.811Z,95513.58
2019-05-19T19:35:39.390Z,95517.36
2019-05-19T19:38:05.805Z,95506.80
2019-05-19T19:40:35.411Z,95517.97
2019-05-19T19:43:06.347Z,95513.15
2019-05-19T19:45:36.214Z,95519.84
2019-05-19T19:48:06.125Z,95519.66
2019-05-19T19:50:36.236Z,95530.55
2019-05-19T19:53:05.911Z,95522.81
2019-05-19T19:55:35.543Z,95528.47
2019-05-19T19:58:05.283Z,95537.02
2019-05-19T20:00:44.376Z,95542.93
2019-05-19T20:03:14.585Z,95544.39
2019-05-19T20:05:44.198Z,95551.06
2019-05-19T20:08:13.934Z,95537.86
2019-05-19T20:10:43.735Z,95535.82
2019-05-19T20:13:13.429Z,95533.73
2019-05-19T20:15:43.050Z,95531.26
2019-05-19T20:18:12.771Z,95527.94
2019-05-19T20:20:42.370Z,95516.72
2019-05-19T20:23:12.070Z,95509.26
2019-05-19T20:25:41.700Z,95506.48
2019-05-19T20:28:11.304Z,95501.59
2019-05-19T20:30:41.096Z,95502.33
2019-05-19T20:33:10.692Z,95490.83
2019-05-19T20:35:40.331Z,95484.82
2019-05-19T20:38:10.020Z,95480.20
2019-05-19T20:40:39.649Z,95471.13
2019-05-19T20:43:09.331Z,95471.68
2019-05-19T20:45:38.966Z,95477.19
2019-05-19T20:48:08.590Z,95478.86
2019-05-19T20:50:38.209Z,95473.50
2019-05-19T20:53:07.857Z,95483.28
2019-05-19T20:55:37.493Z,95489.04
2019-05-19T20:58:07.161Z,95488.56
2019-05-19T21:00:49.462Z,95506.75
2019-05-19T21:03:08.181Z,95515.40
2019-05-19T21:05:37.876Z,95517.34
2019-05-19T21:08:07.505Z,95521.75
2019-05-19T21:10:37.139Z,95521.27
2019-05-19T21:13:06.747Z,95524.28
2019-05-19T21:15:36.380Z,95520.31
2019-05-19T21:18:06.246Z,95525.23
2019-05-19T21:20:35.871Z,95521.16
2019-05-19T21:23:05.501Z,95523.12
2019-05-19T21:25:35.708Z,95524.20
2019-05-19T21:28:05.480Z,95534.77
2019-05-19T21:30:35.123Z,95529.62
2019-05-19T21:33:04.794Z,95529.34
2019-05-19T21:35:35.167Z,95521.23
2019-05-19T21:38:04.870Z,95528.63
2019-05-19T21:40:34.505Z,95527.55
2019-05-19T21:43:04.203Z,95528.39
2019-05-19T21:45:33.801Z,95527.00
2019-05-19T21:48:03.446Z,95527.70
2019-05-19T21:50:33.084Z,95526.16
2019-05-19T21:53:02.717Z,95529.31
2019-05-19T21:55:32.329Z,95524.95
2019-05-19T21:58:01.965Z,95523.32
2019-05-19T22:00:32.307Z,95526.42
2019-05-19T22:03:02.107Z,95525.70
2019-05-19T22:05:31.710Z,95527.43
2019-05-19T22:08:08.860Z,95528.51
2019-05-19T22:10:38.496Z,95526.88
2019-05-19T22:13:08.101Z,95525.00
2019-05-19T22:15:37.799Z,95522.88
2019-05-19T22:18:07.427Z,95528.14
2019-05-19T22:20:37.077Z,95523.34
2019-05-19T22:23:06.689Z,95526.42
2019-05-19T22:25:36.313Z,95522.08
2019-05-19T22:28:06.090Z,95532.20
2019-05-19T22:30:35.734Z,95531.89
2019-05-19T22:33:05.474Z,95524.31
2019-05-19T22:35:35.082Z,95522.83
2019-05-19T22:38:04.781Z,95524.64
2019-05-19T22:40:34.410Z,95522.59
2019-05-19T22:43:04.083Z,95520.56
2019-05-19T22:45:33.987Z,95515.14
2019-05-19T22:48:03.589Z,95514.13
2019-05-19T22:50:33.239Z,95522.66
2019-05-19T22:53:02.864Z,95521.57
2019-05-19T22:55:32.462Z,95517.75
2019-05-19T22:58:02.098Z,95511.44
2019-05-19T23:00:31.844Z,95513.08
2019-05-19T23:03:01.476Z,95499.59
2019-05-19T23:05:31.083Z,95494.72
2019-05-19T23:08:00.725Z,95496.80
2019-05-19T23:10:30.329Z,95490.92
2019-05-19T23:12:59.964Z,95483.76
2019-05-19T23:15:29.638Z,95479.02
2019-05-19T23:17:59.272Z,95478.88
2019-05-19T23:20:29.085Z,95470.45
2019-05-19T23:22:58.733Z,95462.34
2019-05-19T23:25:28.365Z,95452.81
2019-05-19T23:27:57.986Z,95455.17
2019-05-19T23:30:27.679Z,95453.80
2019-05-19T23:32:57.313Z,95454.88
2019-05-19T23:35:26.915Z,95452.25
2019-05-19T23:37:56.549Z,95458.10
2019-05-19T23:40:26.157Z,95458.80
2019-05-19T23:42:55.794Z,95464.16
2019-05-19T23:45:25.396Z,95464.11
2019-05-19T23:47:55.013Z,95466.79
2019-05-19T23:50:24.618Z,95470.62
2019-05-19T23:52:54.247Z,95464.70
2019-05-19T23:55:23.917Z,95457.45
2019-05-19T23:57:53.554Z,95443.40
