createdAt,value
2023-03-04T00:01:37.133Z,99.90
2023-03-04T00:04:04.438Z,99.90
2023-03-04T00:06:31.725Z,99.90
2023-03-04T00:08:59.048Z,99.90
2023-03-04T00:11:26.261Z,99.90
2023-03-04T00:13:53.465Z,99.90
2023-03-04T00:16:20.757Z,99.90
2023-03-04T00:18:47.935Z,99.90
2023-03-04T00:21:15.418Z,99.90
2023-03-04T00:23:43.709Z,99.90
2023-03-04T00:26:10.956Z,99.90
2023-03-04T00:28:39.873Z,99.90
2023-03-04T00:31:07.441Z,99.90
2023-03-04T00:33:35.037Z,99.90
2023-03-04T00:36:02.758Z,99.90
2023-03-04T00:38:30.407Z,99.90
2023-03-04T00:40:57.788Z,99.90
2023-03-04T00:43:25.024Z,99.90
2023-03-04T00:45:52.249Z,99.90
2023-03-04T00:48:19.489Z,99.90
2023-03-04T00:50:46.721Z,99.90
2023-03-04T00:53:13.949Z,99.90
2023-03-04T00:55:41.209Z,99.90
2023-03-04T00:58:08.440Z,99.90
2023-03-04T01:00:35.624Z,99.90
2023-03-04T01:03:02.886Z,99.90
2023-03-04T01:05:30.084Z,99.90
2023-03-04T01:07:57.293Z,99.90
2023-03-04T01:10:24.430Z,99.90
2023-03-04T01:12:51.710Z,99.90
2023-03-04T01:15:18.930Z,99.90
2023-03-04T01:17:46.218Z,99.90
2023-03-04T01:20:16.360Z,99.90
2023-03-04T01:22:43.556Z,99.90
2023-03-04T01:25:10.949Z,99.90
2023-03-04T01:27:38.153Z,99.90
2023-03-04T01:30:05.767Z,99.90
2023-03-04T01:32:33.025Z,99.90
2023-03-04T01:35:00.310Z,99.90
2023-03-04T01:37:27.538Z,99.90
2023-03-04T01:39:54.757Z,99.90
2023-03-04T01:42:22.751Z,99.90
2023-03-04T01:44:51.148Z,99.90
2023-03-04T01:47:19.132Z,99.90
2023-03-04T01:49:50.889Z,99.90
2023-03-04T01:52:18.149Z,99.90
2023-03-04T01:54:45.333Z,99.90
2023-03-04T01:57:17.302Z,99.90
2023-03-04T01:59:44.640Z,99.90
2023-03-04T02:02:12.078Z,99.90
2023-03-04T02:04:39.438Z,99.90
2023-03-04T02:07:06.819Z,99.90
2023-03-04T02:09:35.124Z,99.90
2023-03-04T02:12:03.152Z,99.90
2023-03-04T02:14:30.837Z,99.90
2023-03-04T02:16:58.103Z,99.90
2023-03-04T02:19:25.268Z,99.90
2023-03-04T02:21:52.496Z,99.90
2023-03-04T02:24:22.730Z,99.90
2023-03-04T02:26:50.312Z,99.90
2023-03-04T02:29:18.076Z,99.90
2023-03-04T02:31:47.150Z,99.90
2023-03-04T02:34:16.080Z,99.90
2023-03-04T02:36:44.298Z,99.90
2023-03-04T02:39:32.383Z,99.90
2023-03-04T02:42:00.045Z,99.90
2023-03-04T02:44:34.741Z,99.90
2023-03-04T02:47:02.390Z,99.90
2023-03-04T02:49:31.738Z,99.90
2023-03-04T02:52:03.706Z,99.90
2023-03-04T02:54:31.973Z,99.90
2023-03-04T02:57:02.142Z,99.90
2023-03-04T02:59:29.670Z,99.90
2023-03-04T03:01:57.190Z,99.90
2023-03-04T03:04:25.406Z,99.90
2023-03-04T03:06:54.489Z,99.90
2023-03-04T03:09:22.473Z,99.90
2023-03-04T03:11:49.717Z,99.90
2023-03-04T03:14:16.972Z,99.90
2023-03-04T03:16:44.216Z,99.90
2023-03-04T03:19:12.008Z,99.90
2023-03-04T03:21:40.570Z,99.90
2023-03-04T03:24:08.692Z,99.90
2023-03-04T03:26:35.935Z,99.90
2023-03-04T03:29:03.155Z,99.90
2023-03-04T03:31:30.475Z,99.90
2023-03-04T03:33:57.738Z,99.90
2023-03-04T03:36:25.087Z,99.90
2023-03-04T03:38:52.313Z,99.90
2023-03-04T03:41:19.516Z,99.90
2023-03-04T03:43:46.834Z,99.90
2023-03-04T03:46:14.011Z,99.90
2023-03-04T03:48:41.263Z,99.90
2023-03-04T03:51:08.504Z,99.90
2023-03-04T03:53:35.778Z,99.90
2023-03-04T03:56:03.013Z,99.90
2023-03-04T03:58:30.304Z,99.90
2023-03-04T04:00:58.508Z,99.90
2023-03-04T04:03:26.136Z,99.90
2023-03-04T04:05:53.381Z,99.90
2023-03-04T04:08:20.582Z,99.90
2023-03-04T04:10:47.808Z,99.90
2023-03-04T04:13:15.001Z,99.90
2023-03-04T04:15:42.290Z,99.90
2023-03-04T04:18:09.710Z,99.90
2023-03-04T04:20:36.982Z,99.90
2023-03-04T04:23:04.481Z,99.90
2023-03-04T04:25:31.698Z,99.90
2023-03-04T04:27:59.559Z,99.90
2023-03-04T04:30:26.816Z,99.90
2023-03-04T04:32:54.042Z,99.90
2023-03-04T04:35:21.304Z,99.90
2023-03-04T04:37:48.656Z,99.90
2023-03-04T04:40:16.783Z,99.90
2023-03-04T04:42:44.083Z,99.90
2023-03-04T04:45:11.454Z,99.90
2023-03-04T04:47:38.696Z,99.90
2023-03-04T04:50:06.078Z,99.90
2023-03-04T04:52:33.348Z,99.90
2023-03-04T04:55:00.557Z,99.90
2023-03-04T04:57:27.758Z,99.90
2023-03-04T04:59:54.942Z,99.90
2023-03-04T05:02:22.206Z,99.90
2023-03-04T05:04:49.457Z,99.90
2023-03-04T05:07:16.773Z,99.90
2023-03-04T05:09:44.121Z,99.90
2023-03-04T05:12:11.458Z,99.90
2023-03-04T05:14:38.659Z,99.90
2023-03-04T05:17:05.899Z,99.90
2023-03-04T05:19:33.097Z,99.90
2023-03-04T05:22:00.301Z,99.90
2023-03-04T05:24:27.500Z,99.90
2023-03-04T05:29:22.284Z,99.90
2023-03-04T05:31:49.451Z,99.90
2023-03-04T05:34:16.740Z,99.90
2023-03-04T05:36:43.913Z,99.90
2023-03-04T05:39:11.177Z,99.90
2023-03-04T05:41:38.362Z,99.90
2023-03-04T05:44:05.579Z,99.90
2023-03-04T05:46:33.792Z,99.90
2023-03-04T05:49:01.191Z,99.90
2023-03-04T05:51:28.416Z,99.90
2023-03-04T05:53:55.673Z,99.90
2023-03-04T05:56:22.884Z,99.90
2023-03-04T05:58:50.104Z,99.90
2023-03-04T06:01:17.429Z,99.90
2023-03-04T06:03:44.844Z,99.90
2023-03-04T06:06:12.109Z,99.90
2023-03-04T06:08:39.341Z,99.90
2023-03-04T06:11:06.649Z,99.90
2023-03-04T06:13:34.106Z,99.90
2023-03-04T06:16:01.619Z,99.90
2023-03-04T06:18:29.464Z,99.90
2023-03-04T06:20:57.838Z,99.90
2023-03-04T06:23:25.661Z,99.90
2023-03-04T06:25:56.602Z,99.90
2023-03-04T06:28:24.254Z,99.90
2023-03-04T06:30:52.989Z,99.90
2023-03-04T06:33:20.456Z,99.90
2023-03-04T06:35:47.767Z,99.90
2023-03-04T06:38:15.314Z,99.90
2023-03-04T06:40:42.546Z,99.90
2023-03-04T06:43:09.782Z,99.90
2023-03-04T06:45:38.790Z,99.90
2023-03-04T06:48:06.221Z,99.90
2023-03-04T06:50:33.429Z,99.90
2023-03-04T06:53:00.690Z,99.90
2023-03-04T06:55:27.873Z,99.90
2023-03-04T06:57:55.139Z,99.90
2023-03-04T07:00:24.083Z,99.90
2023-03-04T07:02:53.363Z,99.90
2023-03-04T07:05:21.927Z,99.90
2023-03-04T07:07:49.803Z,99.90
2023-03-04T07:10:18.033Z,99.90
2023-03-04T07:12:45.388Z,99.90
2023-03-04T07:15:12.822Z,99.90
2023-03-04T07:17:40.041Z,99.90
2023-03-04T07:20:07.422Z,99.90
2023-03-04T07:22:34.707Z,99.90
2023-03-04T07:25:01.981Z,99.90
2023-03-04T07:27:29.185Z,99.90
2023-03-04T07:29:56.346Z,99.90
2023-03-04T07:32:23.699Z,99.90
2023-03-04T07:34:51.307Z,99.90
2023-03-04T07:37:18.500Z,99.90
2023-03-04T07:39:45.692Z,99.90
2023-03-04T07:42:12.949Z,99.90
2023-03-04T07:44:42.251Z,99.90
2023-03-04T07:47:09.470Z,99.90
2023-03-04T07:49:36.904Z,99.90
2023-03-04T07:52:04.930Z,99.90
2023-03-04T07:54:32.469Z,99.90
2023-03-04T07:56:59.653Z,99.90
2023-03-04T07:59:26.825Z,99.90
2023-03-04T08:01:54.071Z,99.90
2023-03-04T08:04:21.412Z,99.90
2023-03-04T08:06:48.948Z,99.90
2023-03-04T08:09:16.252Z,99.90
2023-03-04T08:11:43.957Z,99.90
2023-03-04T08:14:14.887Z,99.90
2023-03-04T08:16:42.137Z,99.90
2023-03-04T08:19:10.599Z,99.90
2023-03-04T08:21:37.787Z,99.90
2023-03-04T08:24:08.624Z,99.90
2023-03-04T08:26:40.895Z,99.90
2023-03-04T08:29:08.964Z,99.90
2023-03-04T08:31:36.453Z,99.90
2023-03-04T08:34:04.162Z,99.90
2023-03-04T08:36:31.470Z,99.90
2023-03-04T08:38:58.731Z,99.90
2023-03-04T08:41:27.476Z,99.90
2023-03-04T08:43:54.778Z,99.90
2023-03-04T08:46:22.071Z,99.90
2023-03-04T08:48:49.287Z,99.90
2023-03-04T08:51:17.080Z,99.90
2023-03-04T08:53:44.581Z,99.90
2023-03-04T08:56:12.640Z,99.90
2023-03-04T08:58:40.121Z,99.90
2023-03-04T09:01:11.184Z,99.90
2023-03-04T09:03:39.144Z,99.90
2023-03-04T09:06:06.960Z,99.90
2023-03-04T09:08:34.549Z,99.90
2023-03-04T09:11:02.212Z,99.90
2023-03-04T09:13:30.279Z,99.90
2023-03-04T09:15:57.502Z,99.90
2023-03-04T09:18:25.032Z,99.90
2023-03-04T09:20:52.720Z,99.90
2023-03-04T09:23:20.267Z,99.90
2023-03-04T09:25:47.790Z,99.90
2023-03-04T09:28:15.258Z,99.90
2023-03-04T09:30:43.000Z,99.90
2023-03-04T09:33:10.394Z,99.90
2023-03-04T09:35:37.855Z,99.90
2023-03-04T09:38:05.317Z,99.90
2023-03-04T09:40:37.474Z,99.90
2023-03-04T09:43:06.700Z,99.90
2023-03-04T09:45:54.162Z,99.20
2023-03-04T09:48:23.475Z,99.70
2023-03-04T09:51:09.158Z,97.70
2023-03-04T09:53:42.591Z,97.30
2023-03-04T09:56:11.523Z,97.50
2023-03-04T09:58:50.373Z,96.90
2023-03-04T10:01:25.517Z,97.20
2023-03-04T10:03:59.747Z,95.50
2023-03-04T10:06:27.483Z,96.00
2023-03-04T10:08:54.788Z,95.00
2023-03-04T10:11:25.158Z,94.70
2023-03-04T10:14:10.872Z,93.40
2023-03-04T10:16:42.359Z,93.40
2023-03-04T10:19:29.590Z,94.30
2023-03-04T10:21:57.314Z,94.10
2023-03-04T10:24:28.503Z,93.50
2023-03-04T10:26:58.092Z,93.50
2023-03-04T10:29:25.293Z,92.90
2023-03-04T10:31:56.019Z,93.30
2023-03-04T10:34:23.482Z,93.10
2023-03-04T10:36:59.272Z,94.60
2023-03-04T10:39:30.964Z,94.70
2023-03-04T10:42:18.871Z,95.30
2023-03-04T10:44:59.767Z,95.60
2023-03-04T10:47:28.625Z,94.80
2023-03-04T10:49:57.008Z,94.90
2023-03-04T10:52:29.568Z,95.40
2023-03-04T10:54:58.654Z,95.40
2023-03-04T10:57:28.863Z,96.20
2023-03-04T10:59:57.342Z,96.00
2023-03-04T11:02:42.352Z,96.20
2023-03-04T11:05:09.557Z,97.10
2023-03-04T11:07:53.986Z,96.60
2023-03-04T11:10:23.484Z,97.60
2023-03-04T11:12:52.448Z,97.00
2023-03-04T11:15:27.630Z,97.30
2023-03-04T11:17:57.231Z,97.50
2023-03-04T11:20:30.632Z,97.20
2023-03-04T11:22:59.723Z,97.70
2023-03-04T11:25:32.555Z,97.50
2023-03-04T11:28:03.255Z,97.00
2023-03-04T11:30:39.771Z,97.40
2023-03-04T11:33:19.564Z,98.00
2023-03-04T11:35:58.213Z,98.00
2023-03-04T11:38:43.812Z,97.00
2023-03-04T11:41:30.526Z,97.50
2023-03-04T11:43:58.751Z,96.60
2023-03-04T11:46:44.600Z,96.80
2023-03-04T11:49:30.554Z,95.40
2023-03-04T11:52:15.020Z,95.60
2023-03-04T11:54:54.394Z,95.20
2023-03-04T11:57:40.300Z,94.90
2023-03-04T12:00:26.114Z,94.90
2023-03-04T12:03:02.210Z,95.80
2023-03-04T12:05:36.942Z,94.90
2023-03-04T12:08:07.141Z,95.40
2023-03-04T12:10:52.801Z,95.10
2023-03-04T12:13:31.172Z,95.10
2023-03-04T12:16:17.303Z,95.10
2023-03-04T12:18:50.438Z,94.30
2023-03-04T12:21:20.629Z,95.10
2023-03-04T12:24:06.291Z,94.80
2023-03-04T12:26:33.470Z,95.50
2023-03-04T12:29:20.157Z,94.80
2023-03-04T12:31:50.296Z,95.40
2023-03-04T12:34:35.987Z,94.10
2023-03-04T12:37:03.262Z,93.70
2023-03-04T12:39:30.432Z,94.20
2023-03-04T12:42:17.091Z,93.10
2023-03-04T12:45:07.747Z,93.70
2023-03-04T12:47:37.712Z,93.90
2023-03-04T12:50:07.722Z,93.20
2023-03-04T12:52:53.425Z,93.40
2023-03-04T12:55:25.358Z,94.10
2023-03-04T12:57:54.521Z,94.10
2023-03-04T13:00:40.539Z,93.40
2023-03-04T13:03:08.591Z,92.40
2023-03-04T13:05:47.005Z,93.50
2023-03-04T13:08:23.200Z,93.60
2023-03-04T13:10:51.178Z,94.00
2023-03-04T13:13:37.249Z,94.50
2023-03-04T13:16:13.571Z,93.70
2023-03-04T13:18:40.881Z,94.10
2023-03-04T13:21:28.301Z,93.50
2023-03-04T13:23:55.792Z,93.40
2023-03-04T13:26:24.390Z,93.70
2023-03-04T13:28:55.511Z,93.40
2023-03-04T13:31:25.074Z,93.10
2023-03-04T13:33:54.287Z,92.80
2023-03-04T13:36:40.016Z,93.90
2023-03-04T13:39:15.937Z,92.90
2023-03-04T13:41:50.421Z,93.60
2023-03-04T13:44:35.220Z,93.80
2023-03-04T13:47:17.123Z,93.10
2023-03-04T13:49:44.334Z,93.00
2023-03-04T13:52:30.301Z,92.90
2023-03-04T13:55:15.991Z,92.70
2023-03-04T13:57:48.619Z,94.10
2023-03-04T14:00:15.945Z,93.70
2023-03-04T14:02:44.384Z,93.00
2023-03-04T14:05:11.933Z,93.40
2023-03-04T14:07:39.692Z,93.40
2023-03-04T14:10:13.165Z,93.40
2023-03-04T14:12:44.017Z,93.60
2023-03-04T14:15:11.221Z,92.80
2023-03-04T14:17:39.111Z,93.10
2023-03-04T14:20:23.836Z,93.10
2023-03-04T14:22:51.482Z,93.10
2023-03-04T14:25:21.764Z,93.10
2023-03-04T14:27:49.136Z,93.60
2023-03-04T14:30:31.916Z,93.20
2023-03-04T14:33:07.542Z,93.10
2023-03-04T14:35:36.151Z,93.30
2023-03-04T14:38:18.633Z,93.50
2023-03-04T14:40:48.624Z,93.20
2023-03-04T14:43:19.817Z,93.40
2023-03-04T14:45:49.505Z,93.80
2023-03-04T14:48:22.762Z,93.60
2023-03-04T14:50:54.371Z,93.90
2023-03-04T14:53:22.712Z,93.70
2023-03-04T14:55:57.060Z,92.90
2023-03-04T14:58:28.784Z,93.20
2023-03-04T15:01:07.887Z,93.00
2023-03-04T15:03:35.619Z,93.20
2023-03-04T15:06:14.981Z,92.90
2023-03-04T15:08:42.396Z,92.80
2023-03-04T15:11:14.385Z,93.10
2023-03-04T15:13:41.609Z,92.80
2023-03-04T15:16:10.031Z,93.20
2023-03-04T15:18:37.426Z,93.10
2023-03-04T15:21:19.839Z,92.90
2023-03-04T15:23:47.318Z,93.50
2023-03-04T15:26:14.609Z,93.40
2023-03-04T15:28:42.199Z,93.10
2023-03-04T15:31:23.319Z,93.30
2023-03-04T15:33:50.524Z,93.20
2023-03-04T15:36:19.405Z,93.10
2023-03-04T15:38:48.046Z,92.90
2023-03-04T15:41:18.095Z,93.40
2023-03-04T15:43:45.296Z,93.20
2023-03-04T15:46:12.474Z,92.80
2023-03-04T15:48:39.661Z,92.90
2023-03-04T15:51:11.264Z,93.40
2023-03-04T15:53:40.151Z,92.90
2023-03-04T15:56:10.394Z,93.30
2023-03-04T15:58:39.322Z,93.00
2023-03-04T16:01:06.529Z,93.10
2023-03-04T16:03:33.727Z,93.70
2023-03-04T16:06:00.949Z,93.60
2023-03-04T16:08:28.243Z,93.60
2023-03-04T16:10:55.473Z,93.60
2023-03-04T16:13:23.913Z,93.60
2023-03-04T16:15:51.570Z,94.20
2023-03-04T16:18:18.930Z,93.80
2023-03-04T16:20:47.591Z,94.20
2023-03-04T16:23:20.331Z,94.30
2023-03-04T16:25:48.589Z,94.50
2023-03-04T16:28:15.880Z,94.60
2023-03-04T16:30:43.181Z,95.00
2023-03-04T16:33:11.477Z,95.00
2023-03-04T16:35:39.199Z,94.90
2023-03-04T16:38:12.355Z,95.20
2023-03-04T16:40:39.635Z,95.40
2023-03-04T16:43:06.892Z,95.60
2023-03-04T16:45:36.186Z,95.50
2023-03-04T16:48:03.537Z,95.90
2023-03-04T16:50:31.086Z,96.00
2023-03-04T16:52:58.419Z,96.20
2023-03-04T16:55:29.200Z,96.40
2023-03-04T16:57:57.923Z,96.70
2023-03-04T17:00:26.997Z,96.80
2023-03-04T17:02:56.017Z,97.00
2023-03-04T17:05:24.235Z,97.30
2023-03-04T17:07:51.452Z,97.60
2023-03-04T17:10:18.875Z,97.90
2023-03-04T17:12:46.099Z,98.10
2023-03-04T17:15:14.209Z,98.80
2023-03-04T17:17:41.677Z,99.30
2023-03-04T17:20:11.196Z,99.90
2023-03-04T17:22:38.656Z,99.90
2023-03-04T17:25:06.194Z,99.90
2023-03-04T17:27:33.371Z,99.90
2023-03-04T17:30:00.659Z,99.90
2023-03-04T17:32:28.571Z,99.90
2023-03-04T17:34:55.922Z,99.90
2023-03-04T17:37:23.382Z,99.90
2023-03-04T17:39:50.693Z,99.90
2023-03-04T17:42:18.326Z,99.90
2023-03-04T17:44:45.626Z,99.90
2023-03-04T17:47:12.876Z,99.90
2023-03-04T17:49:40.097Z,99.90
2023-03-04T17:52:07.360Z,99.90
2023-03-04T17:54:36.511Z,99.90
2023-03-04T17:57:03.869Z,99.90
2023-03-04T17:59:31.131Z,99.90
2023-03-04T18:01:58.406Z,99.90
2023-03-04T18:04:25.686Z,99.90
2023-03-04T18:06:52.955Z,99.90
2023-03-04T18:09:20.149Z,99.90
2023-03-04T18:11:47.372Z,99.90
2023-03-04T18:14:14.793Z,99.90
2023-03-04T18:16:42.090Z,99.90
2023-03-04T18:19:09.528Z,99.90
2023-03-04T18:21:36.776Z,99.90
2023-03-04T18:24:04.303Z,99.90
2023-03-04T18:26:31.532Z,99.90
2023-03-04T18:28:58.784Z,99.90
2023-03-04T18:31:30.182Z,99.90
2023-03-04T18:34:00.256Z,99.90
2023-03-04T18:36:27.555Z,99.90
2023-03-04T18:38:56.119Z,99.90
2023-03-04T18:41:23.981Z,99.90
2023-03-04T18:43:52.418Z,99.90
2023-03-04T18:46:26.616Z,99.90
2023-03-04T18:48:54.565Z,99.90
2023-03-04T18:51:21.745Z,99.90
2023-03-04T18:53:49.054Z,99.90
2023-03-04T18:56:22.911Z,99.90
2023-03-04T18:58:51.551Z,99.90
2023-03-04T19:01:20.609Z,99.90
2023-03-04T19:03:48.271Z,99.90
2023-03-04T19:06:15.523Z,99.90
2023-03-04T19:08:42.748Z,99.90
2023-03-04T19:11:09.986Z,99.90
2023-03-04T19:13:37.247Z,99.90
2023-03-04T19:16:04.627Z,99.90
2023-03-04T19:18:31.797Z,99.90
2023-03-04T19:20:59.707Z,99.90
2023-03-04T19:23:27.292Z,99.90
2023-03-04T19:28:24.291Z,99.90
2023-03-04T19:30:53.094Z,99.90
2023-03-04T19:33:20.556Z,99.90
2023-03-04T19:35:47.833Z,99.90
2023-03-04T19:38:15.151Z,99.90
2023-03-04T19:40:43.382Z,99.90
2023-03-04T19:43:10.574Z,99.90
2023-03-04T19:45:37.762Z,99.90
2023-03-04T19:48:05.158Z,99.90
2023-03-04T19:50:32.773Z,99.90
2023-03-04T19:53:00.106Z,99.90
2023-03-04T19:55:27.328Z,99.90
2023-03-04T19:57:54.548Z,99.90
2023-03-04T20:00:23.874Z,99.90
2023-03-04T20:02:52.023Z,99.90
2023-03-04T20:05:19.301Z,99.90
2023-03-04T20:07:46.586Z,99.90
2023-03-04T20:10:14.463Z,99.90
2023-03-04T20:12:41.767Z,99.90
2023-03-04T20:15:09.085Z,99.90
2023-03-04T20:17:36.264Z,99.90
2023-03-04T20:20:03.686Z,99.90
2023-03-04T20:22:31.363Z,99.90
2023-03-04T20:24:58.856Z,99.90
2023-03-04T20:27:26.099Z,99.90
2023-03-04T20:29:53.488Z,99.90
2023-03-04T20:32:20.844Z,99.90
2023-03-04T20:34:50.733Z,99.90
2023-03-04T20:37:17.934Z,99.90
2023-03-04T20:39:45.150Z,99.90
2023-03-04T20:42:12.669Z,99.90
2023-03-04T20:44:39.862Z,99.90
2023-03-04T20:47:07.039Z,99.90
2023-03-04T20:49:34.273Z,99.90
2023-03-04T20:52:08.013Z,99.90
2023-03-04T20:54:35.955Z,99.90
2023-03-04T20:57:05.545Z,99.90
2023-03-04T20:59:32.962Z,99.90
2023-03-04T21:02:00.500Z,99.90
2023-03-04T21:04:28.412Z,99.90
2023-03-04T21:06:55.616Z,99.90
2023-03-04T21:09:23.073Z,99.90
2023-03-04T21:11:51.468Z,99.90
2023-03-04T21:14:27.107Z,99.90
2023-03-04T21:16:55.567Z,99.90
2023-03-04T21:19:24.162Z,99.90
2023-03-04T21:21:51.796Z,99.90
2023-03-04T21:24:20.634Z,99.90
2023-03-04T21:26:48.074Z,99.90
2023-03-04T21:29:15.794Z,99.90
2023-03-04T21:31:51.607Z,99.90
2023-03-04T21:34:21.550Z,99.90
2023-03-04T21:36:48.776Z,99.90
2023-03-04T21:39:17.065Z,99.90
2023-03-04T21:41:44.693Z,99.90
2023-03-04T21:44:22.589Z,99.90
2023-03-04T21:46:57.059Z,99.90
2023-03-04T21:49:24.501Z,99.90
2023-03-04T21:51:52.027Z,99.90
2023-03-04T21:54:19.249Z,99.90
2023-03-04T21:56:46.500Z,99.90
2023-03-04T21:59:14.308Z,99.90
2023-03-04T22:01:41.856Z,99.90
2023-03-04T22:04:09.387Z,99.90
2023-03-04T22:06:36.700Z,99.90
2023-03-04T22:09:04.467Z,99.90
2023-03-04T22:11:32.425Z,99.90
2023-03-04T22:14:00.797Z,99.90
2023-03-04T22:16:29.938Z,99.90
2023-03-04T22:18:57.296Z,99.90
2023-03-04T22:21:24.682Z,99.90
2023-03-04T22:23:51.832Z,99.90
2023-03-04T22:26:20.827Z,99.90
2023-03-04T22:28:48.143Z,99.90
2023-03-04T22:31:20.282Z,99.90
2023-03-04T22:33:47.731Z,99.90
2023-03-04T22:36:15.030Z,99.90
2023-03-04T22:38:44.543Z,99.90
2023-03-04T22:41:12.553Z,99.90
2023-03-04T22:43:39.909Z,99.90
2023-03-04T22:46:36.349Z,99.90
2023-03-04T22:49:05.553Z,99.90
2023-03-04T22:51:32.766Z,99.90
2023-03-04T22:53:59.979Z,99.90
2023-03-04T22:56:27.247Z,99.90
2023-03-04T22:58:54.400Z,99.90
2023-03-04T23:01:21.665Z,99.90
2023-03-04T23:03:49.382Z,99.90
2023-03-04T23:06:17.914Z,99.90
2023-03-04T23:08:46.249Z,99.90
2023-03-04T23:11:15.641Z,99.90
2023-03-04T23:13:42.832Z,99.90
2023-03-04T23:16:11.451Z,99.90
2023-03-04T23:18:39.422Z,99.90
2023-03-04T23:21:17.486Z,99.90
2023-03-04T23:23:44.752Z,99.90
2023-03-04T23:26:22.721Z,99.90
2023-03-04T23:28:49.950Z,99.90
2023-03-04T23:31:17.607Z,99.90
2023-03-04T23:33:45.853Z,99.90
2023-03-04T23:36:15.189Z,99.90
2023-03-04T23:38:43.609Z,99.90
2023-03-04T23:41:12.951Z,99.90
2023-03-04T23:43:40.187Z,99.90
2023-03-04T23:46:09.396Z,99.90
2023-03-04T23:48:36.689Z,99.90
2023-03-04T23:51:04.018Z,99.90
2023-03-04T23:53:33.113Z,99.90
2023-03-04T23:56:00.494Z,99.90
2023-03-04T23:58:27.780Z,99.90
