createdAt,value
2018-07-06T00:01:34.955Z,97750.00
2018-07-06T00:04:22.791Z,97748.00
2018-07-06T00:07:10.582Z,97748.00
2018-07-06T00:09:58.308Z,97744.00
2018-07-06T00:12:46.299Z,97744.00
2018-07-06T00:15:34.237Z,97745.00
2018-07-06T00:18:22.073Z,97740.00
2018-07-06T00:21:09.909Z,97745.00
2018-07-06T00:23:57.793Z,97744.00
2018-07-06T00:26:45.683Z,97748.00
2018-07-06T00:29:33.415Z,97746.00
2018-07-06T00:32:21.147Z,97748.00
2018-07-06T00:35:09.087Z,97746.00
2018-07-06T00:37:56.873Z,97742.00
2018-07-06T00:40:44.658Z,97747.00
2018-07-06T00:43:32.287Z,97753.00
2018-07-06T00:46:20.112Z,97746.00
2018-07-06T00:49:07.857Z,97752.00
2018-07-06T00:51:55.851Z,97748.00
2018-07-06T00:54:43.585Z,97752.00
2018-07-06T00:57:31.365Z,97755.00
2018-07-06T01:00:19.097Z,97760.00
2018-07-06T01:03:06.923Z,97760.00
2018-07-06T01:05:54.668Z,97762.00
2018-07-06T01:08:42.450Z,97760.00
2018-07-06T01:11:30.238Z,97764.00
2018-07-06T01:14:17.971Z,97762.00
2018-07-06T01:17:09.958Z,97764.00
2018-07-06T01:19:58.358Z,97765.00
2018-07-06T01:22:46.188Z,97765.00
2018-07-06T01:25:34.073Z,97765.00
2018-07-06T01:28:22.014Z,97755.00
2018-07-06T01:31:09.799Z,97757.00
2018-07-06T01:33:57.532Z,97760.00
2018-07-06T01:36:39.223Z,97760.00
2018-07-06T01:39:27.263Z,97764.00
2018-07-06T01:42:15.203Z,97766.00
2018-07-06T01:45:03.093Z,97763.00
2018-07-06T01:47:50.983Z,97760.00
2018-07-06T01:50:39.018Z,97762.00
2018-07-06T01:53:26.854Z,97765.00
2018-07-06T01:56:14.642Z,97763.00
2018-07-06T01:59:02.627Z,97756.00
2018-07-06T02:01:50.348Z,97759.00
2018-07-06T02:04:38.094Z,97763.00
2018-07-06T02:07:25.986Z,97759.00
2018-07-06T02:10:13.716Z,97757.00
2018-07-06T02:13:01.450Z,97756.00
2018-07-06T02:15:49.337Z,97755.00
2018-07-06T02:18:37.069Z,97758.00
2018-07-06T02:21:24.904Z,97756.00
2018-07-06T02:24:12.693Z,97758.00
2018-07-06T02:27:00.426Z,97758.00
2018-07-06T02:29:48.106Z,97756.00
2018-07-06T02:32:35.890Z,97759.00
2018-07-06T02:35:23.704Z,97757.00
2018-07-06T02:38:11.716Z,97760.00
2018-07-06T02:40:53.407Z,97766.00
2018-07-06T02:43:41.096Z,97763.00
2018-07-06T02:46:28.977Z,97768.00
2018-07-06T02:49:16.814Z,97769.00
2018-07-06T02:52:04.753Z,97766.00
2018-07-06T02:54:52.349Z,97768.00
2018-07-06T02:57:40.219Z,97763.00
2018-07-06T03:00:28.101Z,97769.00
2018-07-06T03:03:15.997Z,97775.00
2018-07-06T03:06:03.930Z,97777.00
2018-07-06T03:08:51.868Z,97772.00
2018-07-06T03:11:39.656Z,97770.00
2018-07-06T03:14:27.595Z,97773.00
2018-07-06T03:17:15.322Z,97770.00
2018-07-06T03:20:03.078Z,97770.00
2018-07-06T03:22:50.844Z,97772.00
2018-07-06T03:25:38.781Z,97775.00
2018-07-06T03:28:26.707Z,97770.00
2018-07-06T03:31:14.661Z,97772.00
2018-07-06T03:34:02.596Z,97775.00
2018-07-06T03:36:50.432Z,97774.00
2018-07-06T03:39:32.286Z,97778.00
2018-07-06T03:42:20.118Z,97779.00
2018-07-06T03:45:07.899Z,97774.00
2018-07-06T03:47:55.697Z,97777.00
2018-07-06T03:50:43.365Z,97779.00
2018-07-06T03:53:31.098Z,97773.00
2018-07-06T03:56:18.780Z,97779.00
2018-07-06T03:59:06.509Z,97780.00
2018-07-06T04:01:54.393Z,97782.00
2018-07-06T04:04:42.134Z,97781.00
2018-07-06T04:07:29.971Z,97786.00
2018-07-06T04:10:17.962Z,97791.00
2018-07-06T04:13:05.643Z,97792.00
2018-07-06T04:15:53.451Z,97796.00
2018-07-06T04:18:41.417Z,97798.00
2018-07-06T04:21:29.243Z,97803.00
2018-07-06T04:24:17.088Z,97805.00
2018-07-06T04:27:04.925Z,97808.00
2018-07-06T04:29:52.761Z,97807.00
2018-07-06T04:32:40.699Z,97814.00
2018-07-06T04:35:28.740Z,97816.00
2018-07-06T04:38:16.521Z,97821.00
2018-07-06T04:41:04.361Z,97825.00
2018-07-06T04:43:52.145Z,97828.00
2018-07-06T04:46:33.834Z,97829.00
2018-07-06T04:49:21.570Z,97833.00
2018-07-06T04:52:09.512Z,97827.00
2018-07-06T04:54:57.393Z,97832.00
2018-07-06T04:57:45.282Z,97834.00
2018-07-06T05:00:33.372Z,97835.00
2018-07-06T05:03:21.260Z,97834.00
2018-07-06T05:06:09.250Z,97836.00
2018-07-06T05:08:57.138Z,97839.00
2018-07-06T05:11:45.081Z,97839.00
2018-07-06T05:14:32.912Z,97846.00
2018-07-06T05:17:20.749Z,97849.00
2018-07-06T05:20:08.537Z,97850.00
2018-07-06T05:22:56.420Z,97846.00
2018-07-06T05:25:44.258Z,97856.00
2018-07-06T05:28:32.194Z,97857.00
2018-07-06T05:31:19.982Z,97860.00
2018-07-06T05:34:07.967Z,97861.00
2018-07-06T05:36:55.702Z,97863.00
2018-07-06T05:39:43.538Z,97868.00
2018-07-06T05:42:31.169Z,97864.00
2018-07-06T05:45:19.107Z,97867.00
2018-07-06T05:48:06.993Z,97869.00
2018-07-06T05:50:54.779Z,97871.00
2018-07-06T05:53:42.765Z,97872.00
2018-07-06T05:56:30.554Z,97875.00
2018-07-06T05:59:18.481Z,97881.00
2018-07-06T06:02:06.383Z,97880.00
2018-07-06T06:04:54.166Z,97882.00
2018-07-06T06:07:25.203Z,97885.00
2018-07-06T06:09:56.973Z,97891.00
2018-07-06T06:12:28.115Z,97889.00
2018-07-06T06:14:59.779Z,97893.00
2018-07-06T06:17:31.501Z,97892.00
2018-07-06T06:20:03.187Z,97894.00
2018-07-06T06:22:34.901Z,97899.00
2018-07-06T06:25:06.618Z,97903.00
2018-07-06T06:27:38.514Z,97904.00
2018-07-06T06:30:10.529Z,97909.00
2018-07-06T06:32:41.708Z,97908.00
2018-07-06T06:35:13.437Z,97910.00
2018-07-06T06:37:45.430Z,97914.00
2018-07-06T06:40:17.174Z,97913.00
2018-07-06T06:42:49.066Z,97914.00
2018-07-06T06:45:20.886Z,97915.00
2018-07-06T06:47:52.704Z,97922.00
2018-07-06T06:50:24.533Z,97923.00
2018-07-06T06:52:56.449Z,97928.00
2018-07-06T06:55:28.386Z,97923.00
2018-07-06T06:58:00.231Z,97924.00
2018-07-06T07:00:32.142Z,97927.00
2018-07-06T07:03:04.054Z,97923.00
2018-07-06T07:05:35.780Z,97926.00
2018-07-06T07:08:07.881Z,97923.00
2018-07-06T07:10:39.656Z,97925.00
2018-07-06T07:13:11.524Z,97927.00
2018-07-06T07:15:43.422Z,97933.00
2018-07-06T07:18:15.435Z,97932.00
2018-07-06T07:20:47.196Z,97933.00
2018-07-06T07:23:19.098Z,97934.00
2018-07-06T07:25:50.894Z,97934.00
2018-07-06T07:28:22.878Z,97942.00
2018-07-06T07:30:54.887Z,97944.00
2018-07-06T07:33:26.613Z,97941.00
2018-07-06T07:35:58.462Z,97938.00
2018-07-06T07:38:30.329Z,97939.00
2018-07-06T07:41:03.284Z,97936.00
2018-07-06T07:43:35.111Z,97937.00
2018-07-06T07:46:06.873Z,97942.00
2018-07-06T07:48:38.682Z,97940.00
2018-07-06T07:52:05.381Z,97946.00
2018-07-06T07:54:48.869Z,97941.00
2018-07-06T07:57:20.904Z,97947.00
2018-07-06T07:59:54.268Z,97948.00
2018-07-06T08:02:26.142Z,97954.00
2018-07-06T08:04:57.947Z,97950.00
2018-07-06T08:07:29.781Z,97953.00
2018-07-06T08:10:01.571Z,97956.00
2018-07-06T08:12:33.243Z,97959.00
2018-07-06T08:15:05.110Z,97960.00
2018-07-06T08:17:36.828Z,97962.00
2018-07-06T08:20:08.426Z,97957.00
2018-07-06T08:22:40.216Z,97957.00
2018-07-06T08:25:11.926Z,97956.00
2018-07-06T08:27:43.658Z,97964.00
2018-07-06T08:30:15.658Z,97966.00
2018-07-06T08:32:47.266Z,97971.00
2018-07-06T08:35:35.242Z,97973.00
2018-07-06T08:38:07.760Z,97976.00
2018-07-06T08:40:39.569Z,97978.00
2018-07-06T08:43:11.197Z,97981.00
2018-07-06T08:45:43.088Z,97982.00
2018-07-06T08:48:14.901Z,97995.00
2018-07-06T08:50:46.527Z,97994.00
2018-07-06T08:53:18.318Z,97995.00
2018-07-06T08:55:49.504Z,97987.00
2018-07-06T08:58:21.189Z,97991.00
2018-07-06T09:00:52.977Z,97993.00
2018-07-06T09:03:24.561Z,97994.00
2018-07-06T09:05:56.493Z,97996.00
2018-07-06T09:08:28.066Z,98002.00
2018-07-06T09:11:10.901Z,98001.00
2018-07-06T09:13:42.537Z,98010.00
2018-07-06T09:16:14.262Z,98011.00
2018-07-06T09:18:46.041Z,98014.00
2018-07-06T09:21:17.800Z,98012.00
2018-07-06T09:23:49.490Z,98013.00
2018-07-06T09:26:21.192Z,98019.00
2018-07-06T09:28:52.877Z,98021.00
2018-07-06T09:31:24.680Z,98021.00
2018-07-06T09:33:56.425Z,98019.00
2018-07-06T09:36:28.309Z,98023.00
2018-07-06T09:39:00.056Z,98025.00
2018-07-06T09:41:31.843Z,98024.00
2018-07-06T09:44:03.528Z,98028.00
2018-07-06T09:46:35.146Z,98023.00
2018-07-06T09:49:07.435Z,98032.00
2018-07-06T09:51:39.185Z,98027.00
2018-07-06T09:54:10.972Z,98036.00
2018-07-06T09:56:42.737Z,98033.00
2018-07-06T09:59:14.621Z,98030.00
2018-07-06T10:01:46.615Z,98032.00
2018-07-06T10:04:18.480Z,98030.00
2018-07-06T10:06:50.256Z,98036.00
2018-07-06T10:09:21.969Z,98033.00
2018-07-06T10:11:53.802Z,98033.00
2018-07-06T10:14:25.692Z,98028.00
2018-07-06T10:16:57.568Z,98029.00
2018-07-06T10:19:29.344Z,98027.00
2018-07-06T10:22:01.186Z,98027.00
2018-07-06T10:24:32.975Z,98026.00
2018-07-06T10:27:04.658Z,98028.00
2018-07-06T10:30:05.043Z,98031.00
2018-07-06T10:32:36.722Z,98025.00
2018-07-06T10:35:08.432Z,98028.00
2018-07-06T10:37:40.229Z,98028.00
2018-07-06T10:40:12.019Z,98030.00
2018-07-06T10:42:43.885Z,98030.00
2018-07-06T10:45:15.591Z,98021.00
2018-07-06T10:47:47.373Z,98025.00
2018-07-06T10:50:19.205Z,98019.00
2018-07-06T10:52:51.022Z,98019.00
2018-07-06T10:55:22.701Z,98018.00
2018-07-06T10:57:54.581Z,98022.00
2018-07-06T11:00:26.203Z,98011.00
2018-07-06T11:02:58.003Z,98009.00
2018-07-06T11:05:29.918Z,98015.00
2018-07-06T11:08:01.108Z,98016.00
2018-07-06T11:10:32.873Z,98006.00
2018-07-06T11:13:04.550Z,98007.00
2018-07-06T11:15:36.207Z,98009.00
2018-07-06T11:18:07.861Z,98003.00
2018-07-06T11:20:39.629Z,98000.00
2018-07-06T11:23:11.580Z,97995.00
2018-07-06T11:25:43.373Z,97998.00
2018-07-06T11:28:14.563Z,97995.00
2018-07-06T11:30:46.228Z,97996.00
2018-07-06T11:33:17.994Z,97997.00
2018-07-06T11:35:49.671Z,97998.00
2018-07-06T11:38:21.399Z,97992.00
2018-07-06T11:40:53.312Z,97993.00
2018-07-06T11:43:24.948Z,97996.00
2018-07-06T11:45:56.672Z,97994.00
2018-07-06T11:48:28.366Z,97993.00
2018-07-06T11:51:00.223Z,97985.00
2018-07-06T11:53:32.154Z,97985.00
2018-07-06T11:56:04.041Z,97978.00
2018-07-06T11:58:35.794Z,97976.00
2018-07-06T12:01:07.682Z,97970.00
2018-07-06T12:03:39.669Z,97967.00
2018-07-06T12:06:11.781Z,97974.00
2018-07-06T12:08:43.475Z,97969.00
2018-07-06T12:11:15.318Z,97973.00
2018-07-06T12:13:47.152Z,97970.00
2018-07-06T12:16:19.064Z,97968.00
2018-07-06T12:18:50.246Z,97973.00
2018-07-06T12:21:22.060Z,97971.00
2018-07-06T12:23:53.789Z,97963.00
2018-07-06T12:26:25.670Z,97967.00
2018-07-06T12:28:57.342Z,97968.00
2018-07-06T12:31:29.208Z,97958.00
2018-07-06T12:34:00.943Z,97958.00
2018-07-06T12:36:32.694Z,97953.00
2018-07-06T12:39:05.508Z,97951.00
2018-07-06T12:41:37.275Z,97947.00
2018-07-06T12:44:09.229Z,97950.00
2018-07-06T12:46:41.059Z,97947.00
2018-07-06T12:49:12.849Z,97943.00
2018-07-06T12:51:44.574Z,97944.00
2018-07-06T12:54:16.445Z,97936.00
2018-07-06T12:56:48.407Z,97935.00
2018-07-06T12:59:20.164Z,97930.00
2018-07-06T13:01:51.930Z,97925.00
2018-07-06T13:04:23.653Z,97927.00
2018-07-06T13:06:55.662Z,97919.00
2018-07-06T13:09:27.294Z,97923.00
2018-07-06T13:11:59.165Z,97920.00
2018-07-06T13:14:30.933Z,97920.00
2018-07-06T13:17:02.577Z,97924.00
2018-07-06T13:19:34.417Z,97914.00
2018-07-06T13:22:06.152Z,97919.00
2018-07-06T13:24:38.087Z,97918.00
2018-07-06T13:27:10.030Z,97923.00
2018-07-06T13:29:41.865Z,97918.00
2018-07-06T13:32:13.727Z,97919.00
2018-07-06T13:34:45.516Z,97922.00
2018-07-06T13:37:17.318Z,97919.00
2018-07-06T13:39:49.105Z,97915.00
2018-07-06T13:42:20.777Z,97918.00
2018-07-06T13:44:52.650Z,97917.00
2018-07-06T13:47:24.491Z,97915.00
2018-07-06T13:49:56.394Z,97918.00
2018-07-06T13:52:28.151Z,97910.00
2018-07-06T13:54:59.993Z,97909.00
2018-07-06T13:57:31.928Z,97905.00
2018-07-06T14:00:03.923Z,97910.00
2018-07-06T14:02:35.667Z,97912.00
2018-07-06T14:05:07.434Z,97905.00
2018-07-06T14:07:39.279Z,97903.00
2018-07-06T14:10:11.127Z,97898.00
2018-07-06T14:12:42.793Z,97896.00
2018-07-06T14:15:14.646Z,97905.00
2018-07-06T14:17:46.622Z,97902.00
2018-07-06T14:20:18.314Z,97894.00
2018-07-06T14:22:50.054Z,97900.00
2018-07-06T14:25:21.989Z,97898.00
2018-07-06T14:27:54.012Z,97897.00
2018-07-06T14:30:25.862Z,97898.00
2018-07-06T14:32:57.678Z,97899.00
2018-07-06T14:35:29.636Z,97893.00
2018-07-06T14:38:01.412Z,97891.00
2018-07-06T14:40:33.290Z,97890.00
2018-07-06T14:43:05.136Z,97891.00
2018-07-06T14:45:36.985Z,97882.00
2018-07-06T14:48:08.941Z,97885.00
2018-07-06T14:50:40.617Z,97886.00
2018-07-06T14:53:12.454Z,97882.00
2018-07-06T14:55:44.240Z,97882.00
2018-07-06T14:58:16.074Z,97879.00
2018-07-06T15:00:47.762Z,97882.00
2018-07-06T15:03:19.505Z,97877.00
2018-07-06T15:05:51.184Z,97881.00
2018-07-06T15:08:22.946Z,97887.00
2018-07-06T15:10:54.701Z,97885.00
2018-07-06T15:13:26.454Z,97887.00
2018-07-06T15:15:58.322Z,97890.00
2018-07-06T15:18:30.093Z,97889.00
2018-07-06T15:21:01.947Z,97890.00
2018-07-06T15:23:33.931Z,97895.00
2018-07-06T15:26:05.641Z,97896.00
2018-07-06T15:28:37.408Z,97896.00
2018-07-06T15:31:09.077Z,97894.00
2018-07-06T15:33:41.014Z,97896.00
2018-07-06T15:36:12.880Z,97893.00
2018-07-06T15:38:44.558Z,97889.00
2018-07-06T15:41:16.433Z,97890.00
2018-07-06T15:43:48.144Z,97889.00
2018-07-06T15:46:19.985Z,97888.00
2018-07-06T15:48:51.697Z,97886.00
2018-07-06T15:51:23.528Z,97885.00
2018-07-06T15:53:55.304Z,97885.00
2018-07-06T15:56:27.065Z,97888.00
2018-07-06T15:58:58.908Z,97885.00
2018-07-06T16:01:30.774Z,97889.00
2018-07-06T16:04:02.585Z,97893.00
2018-07-06T16:06:33.690Z,97890.00
2018-07-06T16:09:05.598Z,97888.00
2018-07-06T16:11:37.393Z,97895.00
2018-07-06T16:14:09.272Z,97890.00
2018-07-06T16:16:40.940Z,97894.00
2018-07-06T16:19:12.733Z,97891.00
2018-07-06T16:21:44.485Z,97887.00
2018-07-06T16:24:16.161Z,97891.00
2018-07-06T16:26:47.872Z,97888.00
2018-07-06T16:29:19.653Z,97881.00
2018-07-06T16:31:51.345Z,97878.00
2018-07-06T16:34:23.053Z,97880.00
2018-07-06T16:36:54.882Z,97879.00
2018-07-06T16:39:26.745Z,97879.00
2018-07-06T16:41:58.525Z,97883.00
2018-07-06T16:44:30.397Z,97888.00
2018-07-06T16:47:02.365Z,97886.00
2018-07-06T16:49:34.187Z,97881.00
2018-07-06T16:52:05.874Z,97884.00
2018-07-06T16:54:38.009Z,97887.00
2018-07-06T16:57:09.805Z,97886.00
2018-07-06T16:59:41.599Z,97884.00
2018-07-06T17:02:13.323Z,97893.00
2018-07-06T17:04:45.106Z,97888.00
2018-07-06T17:07:16.941Z,97892.00
2018-07-06T17:09:48.679Z,97895.00
2018-07-06T17:12:20.686Z,97892.00
2018-07-06T17:14:52.416Z,97905.00
2018-07-06T17:17:24.353Z,97903.00
2018-07-06T17:19:56.272Z,97907.00
2018-07-06T17:22:27.898Z,97901.00
2018-07-06T17:24:59.669Z,97916.00
2018-07-06T17:27:31.640Z,97921.00
2018-07-06T17:30:03.318Z,97921.00
2018-07-06T17:32:35.154Z,97928.00
2018-07-06T17:35:07.078Z,97928.00
2018-07-06T17:37:39.150Z,97933.00
2018-07-06T17:40:11.009Z,97933.00
2018-07-06T17:42:42.821Z,97936.00
2018-07-06T17:45:14.550Z,97936.00
2018-07-06T17:47:46.507Z,97937.00
2018-07-06T17:50:18.282Z,97932.00
2018-07-06T17:52:50.063Z,97934.00
2018-07-06T17:55:21.993Z,97933.00
2018-07-06T17:57:53.734Z,97940.00
2018-07-06T18:00:25.525Z,97946.00
2018-07-06T18:02:57.271Z,97950.00
2018-07-06T18:05:29.546Z,97951.00
2018-07-06T18:08:01.310Z,97957.00
2018-07-06T18:10:33.167Z,97958.00
2018-07-06T18:13:05.097Z,97960.00
2018-07-06T18:15:36.885Z,97959.00
2018-07-06T18:18:08.581Z,97964.00
2018-07-06T18:20:40.487Z,97970.00
2018-07-06T18:23:12.527Z,97971.00
2018-07-06T18:25:44.328Z,97972.00
2018-07-06T18:28:16.321Z,97972.00
2018-07-06T18:30:47.961Z,97976.00
2018-07-06T18:33:19.619Z,97980.00
2018-07-06T18:35:51.493Z,97980.00
2018-07-06T18:38:23.157Z,97983.00
2018-07-06T18:40:55.056Z,97987.00
2018-07-06T18:43:26.975Z,97992.00
2018-07-06T18:45:58.618Z,97998.00
2018-07-06T18:48:30.549Z,97994.00
2018-07-06T18:51:02.254Z,97995.00
2018-07-06T18:53:33.978Z,97997.00
2018-07-06T18:56:05.930Z,98002.00
2018-07-06T18:58:37.943Z,98008.00
2018-07-06T19:01:09.775Z,98010.00
2018-07-06T19:03:41.420Z,98016.00
2018-07-06T19:06:13.270Z,98019.00
2018-07-06T19:08:45.335Z,98023.00
2018-07-06T19:11:17.025Z,98025.00
2018-07-06T19:13:48.749Z,98032.00
2018-07-06T19:16:20.630Z,98039.00
2018-07-06T19:18:52.388Z,98044.00
2018-07-06T19:21:24.252Z,98051.00
2018-07-06T19:23:56.026Z,98052.00
2018-07-06T19:26:27.669Z,98058.00
2018-07-06T19:28:59.518Z,98061.00
2018-07-06T19:31:31.260Z,98068.00
2018-07-06T19:34:02.957Z,98074.00
2018-07-06T19:36:34.760Z,98088.00
2018-07-06T19:39:06.746Z,98084.00
2018-07-06T19:41:38.425Z,98095.00
2018-07-06T19:44:10.321Z,98108.00
2018-07-06T19:46:42.027Z,98116.00
2018-07-06T19:49:13.703Z,98114.00
2018-07-06T19:51:45.524Z,98123.00
2018-07-06T19:54:17.402Z,98127.00
2018-07-06T19:56:49.379Z,98131.00
2018-07-06T19:59:21.228Z,98139.00
2018-07-06T20:01:53.017Z,98141.00
2018-07-06T20:04:24.889Z,98144.00
2018-07-06T20:06:56.716Z,98145.00
2018-07-06T20:09:28.486Z,98147.00
2018-07-06T20:12:00.260Z,98146.00
2018-07-06T20:14:32.184Z,98151.00
2018-07-06T20:17:04.164Z,98153.00
2018-07-06T20:19:35.901Z,98156.00
2018-07-06T20:22:07.700Z,98158.00
2018-07-06T20:24:39.421Z,98160.00
2018-07-06T20:27:11.269Z,98158.00
2018-07-06T20:29:43.085Z,98164.00
2018-07-06T20:32:14.821Z,98164.00
2018-07-06T20:34:46.633Z,98168.00
2018-07-06T20:37:18.552Z,98174.00
2018-07-06T20:39:50.490Z,98174.00
2018-07-06T20:42:22.337Z,98179.00
2018-07-06T20:44:54.039Z,98182.00
2018-07-06T20:47:25.985Z,98186.00
2018-07-06T20:49:57.653Z,98182.00
2018-07-06T20:52:29.412Z,98194.00
2018-07-06T20:55:01.196Z,98198.00
2018-07-06T20:57:32.927Z,98196.00
2018-07-06T21:00:04.943Z,98200.00
2018-07-06T21:02:36.953Z,98200.00
2018-07-06T21:05:08.839Z,98198.00
2018-07-06T21:07:40.477Z,98202.00
2018-07-06T21:10:12.323Z,98203.00
2018-07-06T21:12:44.182Z,98204.00
2018-07-06T21:15:15.958Z,98210.00
2018-07-06T21:17:47.797Z,98211.00
2018-07-06T21:20:19.816Z,98214.00
2018-07-06T21:22:51.572Z,98218.00
2018-07-06T21:25:23.475Z,98220.00
2018-07-06T21:27:55.169Z,98217.00
2018-07-06T21:30:26.914Z,98224.00
2018-07-06T21:32:58.813Z,98218.00
2018-07-06T21:35:30.544Z,98223.00
2018-07-06T21:38:02.311Z,98225.00
2018-07-06T21:40:34.075Z,98225.00
2018-07-06T21:43:05.727Z,98231.00
2018-07-06T21:45:37.364Z,98228.00
2018-07-06T21:48:09.221Z,98235.00
2018-07-06T21:50:40.989Z,98231.00
2018-07-06T21:53:12.848Z,98238.00
2018-07-06T21:55:44.697Z,98236.00
2018-07-06T21:58:16.467Z,98237.00
2018-07-06T22:00:48.182Z,98242.00
2018-07-06T22:03:19.971Z,98243.00
2018-07-06T22:05:51.861Z,98244.00
2018-07-06T22:08:23.724Z,98251.00
2018-07-06T22:10:55.606Z,98252.00
2018-07-06T22:13:27.463Z,98247.00
2018-07-06T22:15:58.584Z,98245.00
2018-07-06T22:18:30.232Z,98251.00
2018-07-06T22:21:02.097Z,98251.00
2018-07-06T22:23:33.954Z,98255.00
2018-07-06T22:26:05.906Z,98259.00
2018-07-06T22:28:37.527Z,98260.00
2018-07-06T22:31:09.441Z,98259.00
2018-07-06T22:33:41.076Z,98260.00
2018-07-06T22:36:12.745Z,98266.00
2018-07-06T22:38:44.624Z,98266.00
2018-07-06T22:41:16.354Z,98262.00
2018-07-06T22:43:48.134Z,98266.00
2018-07-06T22:46:19.898Z,98266.00
2018-07-06T22:48:51.718Z,98266.00
2018-07-06T22:51:23.590Z,98263.00
2018-07-06T22:53:55.370Z,98262.00
2018-07-06T22:56:27.117Z,98257.00
2018-07-06T22:58:58.806Z,98264.00
2018-07-06T23:01:30.656Z,98265.00
2018-07-06T23:04:02.386Z,98265.00
2018-07-06T23:06:34.258Z,98263.00
2018-07-06T23:09:06.928Z,98261.00
2018-07-06T23:11:38.722Z,98262.00
2018-07-06T23:14:10.578Z,98263.00
2018-07-06T23:16:42.514Z,98268.00
2018-07-06T23:19:14.180Z,98267.00
2018-07-06T23:21:45.948Z,98271.00
2018-07-06T23:24:17.739Z,98271.00
2018-07-06T23:26:49.473Z,98271.00
2018-07-06T23:29:21.244Z,98284.00
2018-07-06T23:31:52.960Z,98282.00
2018-07-06T23:34:24.833Z,98283.00
2018-07-06T23:36:56.625Z,98280.00
2018-07-06T23:39:28.272Z,98285.00
2018-07-06T23:42:00.106Z,98292.00
2018-07-06T23:44:31.785Z,98290.00
2018-07-06T23:47:03.442Z,98293.00
2018-07-06T23:49:35.282Z,98288.00
2018-07-06T23:52:07.062Z,98294.00
2018-07-06T23:54:38.857Z,98293.00
2018-07-06T23:57:10.764Z,98293.00
2018-07-06T23:59:42.522Z,98296.00
