createdAt,value
2019-02-06T00:01:20.541Z,102230.50
2019-02-06T00:03:50.808Z,102225.36
2019-02-06T00:06:20.739Z,102221.94
2019-02-06T00:08:50.936Z,102224.55
2019-02-06T00:11:20.785Z,102223.70
2019-02-06T00:13:50.669Z,102218.55
2019-02-06T00:16:20.600Z,102219.09
2019-02-06T00:18:50.547Z,102222.28
2019-02-06T00:21:20.819Z,102226.73
2019-02-06T00:23:50.674Z,102226.32
2019-02-06T00:26:20.544Z,102223.30
2019-02-06T00:28:50.472Z,102229.47
2019-02-06T00:31:20.393Z,102232.58
2019-02-06T00:33:50.241Z,102226.48
2019-02-06T00:36:20.409Z,102232.20
2019-02-06T00:38:50.719Z,102227.95
2019-02-06T00:41:20.563Z,102218.45
2019-02-06T00:43:50.403Z,102217.14
2019-02-06T00:46:20.263Z,102222.33
2019-02-06T00:48:50.218Z,102216.25
2019-02-06T00:51:20.128Z,102211.52
2019-02-06T00:53:50.222Z,102217.55
2019-02-06T00:56:20.022Z,102215.43
2019-02-06T00:58:49.956Z,102212.82
2019-02-06T01:01:19.964Z,102214.98
2019-02-06T01:03:49.902Z,102213.31
2019-02-06T01:06:19.816Z,102212.00
2019-02-06T01:08:49.909Z,102214.21
2019-02-06T01:11:19.852Z,102215.11
2019-02-06T01:13:49.785Z,102212.13
2019-02-06T01:16:19.704Z,102216.50
2019-02-06T01:18:49.632Z,102215.23
2019-02-06T01:21:19.544Z,102214.38
2019-02-06T01:23:49.394Z,102214.49
2019-02-06T01:26:19.318Z,102213.59
2019-02-06T01:28:49.248Z,102207.44
2019-02-06T01:31:24.874Z,102200.91
2019-02-06T01:33:54.725Z,102197.86
2019-02-06T01:36:25.144Z,102195.20
2019-02-06T01:38:54.977Z,102196.46
2019-02-06T01:41:25.144Z,102186.51
2019-02-06T01:43:55.009Z,102194.02
2019-02-06T01:46:24.885Z,102200.13
2019-02-06T01:48:54.695Z,102194.46
2019-02-06T01:51:24.920Z,102197.07
2019-02-06T01:53:55.144Z,102197.11
2019-02-06T01:56:24.918Z,102199.23
2019-02-06T01:58:54.847Z,102195.80
2019-02-06T02:01:24.766Z,102198.91
2019-02-06T02:03:54.793Z,102199.84
2019-02-06T02:06:24.987Z,102197.28
2019-02-06T02:09:00.058Z,102200.34
2019-02-06T02:11:30.177Z,102194.26
2019-02-06T02:14:00.028Z,102186.92
2019-02-06T02:16:30.063Z,102185.16
2019-02-06T02:18:59.992Z,102175.17
2019-02-06T02:21:30.264Z,102166.12
2019-02-06T02:24:00.198Z,102175.63
2019-02-06T02:26:30.056Z,102173.87
2019-02-06T02:28:59.978Z,102172.56
2019-02-06T02:31:29.937Z,102164.73
2019-02-06T02:34:00.956Z,102162.53
2019-02-06T02:36:30.894Z,102148.62
2019-02-06T02:39:01.011Z,102145.15
2019-02-06T02:41:32.408Z,102146.45
2019-02-06T02:44:02.348Z,102143.44
2019-02-06T02:46:32.753Z,102134.75
2019-02-06T02:49:02.673Z,102126.52
2019-02-06T02:51:32.609Z,102123.90
2019-02-06T02:54:02.509Z,102114.77
2019-02-06T02:56:32.455Z,102112.23
2019-02-06T02:59:02.627Z,102107.38
2019-02-06T03:01:46.276Z,102104.33
2019-02-06T03:04:29.743Z,102106.48
2019-02-06T03:06:59.675Z,102107.38
2019-02-06T03:09:29.935Z,102106.60
2019-02-06T03:11:59.855Z,102102.28
2019-02-06T03:14:29.767Z,102104.89
2019-02-06T03:17:03.062Z,102099.67
2019-02-06T03:19:31.320Z,102093.10
2019-02-06T03:22:01.249Z,102100.08
2019-02-06T03:24:31.459Z,102099.67
2019-02-06T03:27:01.306Z,102088.82
2019-02-06T03:29:31.148Z,102082.70
2019-02-06T03:32:01.083Z,102076.22
2019-02-06T03:34:30.921Z,102070.06
2019-02-06T03:37:00.857Z,102075.69
2019-02-06T03:39:32.282Z,102067.00
2019-02-06T03:42:02.210Z,102061.83
2019-02-06T03:44:32.132Z,102060.92
2019-02-06T03:47:02.062Z,102061.70
2019-02-06T03:49:31.988Z,102053.50
2019-02-06T03:52:01.856Z,102046.97
2019-02-06T03:54:32.079Z,102036.91
2019-02-06T03:57:02.374Z,102040.82
2019-02-06T03:59:32.268Z,102040.45
2019-02-06T04:02:02.148Z,102041.22
2019-02-06T04:04:32.082Z,102042.08
2019-02-06T04:07:02.315Z,102047.75
2019-02-06T04:09:32.611Z,102047.70
2019-02-06T04:12:02.825Z,102040.73
2019-02-06T04:14:32.673Z,102042.03
2019-02-06T04:17:02.539Z,102037.72
2019-02-06T04:19:32.486Z,102040.37
2019-02-06T04:22:02.415Z,102039.52
2019-02-06T04:24:32.339Z,102037.43
2019-02-06T04:27:02.274Z,102040.98
2019-02-06T04:29:32.585Z,102041.52
2019-02-06T04:32:02.850Z,102038.06
2019-02-06T04:34:32.955Z,102037.25
2019-02-06T04:37:06.677Z,102040.31
2019-02-06T04:39:34.894Z,102033.78
2019-02-06T04:42:04.825Z,102032.48
2019-02-06T04:44:34.686Z,102037.70
2019-02-06T04:47:04.621Z,102039.50
2019-02-06T04:49:34.407Z,102036.88
2019-02-06T04:52:04.725Z,102035.09
2019-02-06T04:54:34.658Z,102036.84
2019-02-06T04:57:04.708Z,102032.44
2019-02-06T04:59:34.578Z,102039.41
2019-02-06T05:02:04.494Z,102031.17
2019-02-06T05:04:34.942Z,102020.33
2019-02-06T05:07:05.293Z,102022.08
2019-02-06T05:09:35.282Z,102014.30
2019-02-06T05:12:09.096Z,102010.42
2019-02-06T05:14:37.335Z,102005.56
2019-02-06T05:17:07.265Z,102002.06
2019-02-06T05:19:37.137Z,101997.34
2019-02-06T05:22:07.778Z,101991.62
2019-02-06T05:24:37.719Z,101989.45
2019-02-06T05:27:07.585Z,101985.55
2019-02-06T05:29:37.505Z,101984.19
2019-02-06T05:32:07.431Z,101981.98
2019-02-06T05:34:37.747Z,101988.42
2019-02-06T05:37:07.762Z,101980.50
2019-02-06T05:39:37.542Z,101978.30
2019-02-06T05:42:07.471Z,101972.63
2019-02-06T05:44:37.537Z,101980.00
2019-02-06T05:47:07.400Z,101981.31
2019-02-06T05:49:37.267Z,101975.23
2019-02-06T05:52:07.205Z,101971.32
2019-02-06T05:54:37.688Z,101973.48
2019-02-06T05:57:07.660Z,101977.31
2019-02-06T05:59:37.577Z,101974.70
2019-02-06T06:02:07.840Z,101969.03
2019-02-06T06:04:37.960Z,101970.30
2019-02-06T06:07:07.896Z,101968.13
2019-02-06T06:09:38.153Z,101970.25
2019-02-06T06:12:08.073Z,101968.44
2019-02-06T06:14:38.023Z,101974.97
2019-02-06T06:17:07.953Z,101980.69
2019-02-06T06:19:37.913Z,101985.91
2019-02-06T06:22:07.938Z,101978.63
2019-02-06T06:24:38.232Z,101981.72
2019-02-06T06:27:08.204Z,101976.55
2019-02-06T06:29:39.688Z,101974.78
2019-02-06T06:32:09.618Z,101971.64
2019-02-06T06:34:39.557Z,101966.83
2019-02-06T06:37:09.428Z,101959.90
2019-02-06T06:39:39.285Z,101957.28
2019-02-06T06:42:09.225Z,101954.68
2019-02-06T06:44:39.158Z,101946.84
2019-02-06T06:47:09.374Z,101943.46
2019-02-06T06:49:39.782Z,101941.75
2019-02-06T06:52:10.030Z,101941.35
2019-02-06T06:54:39.953Z,101937.94
2019-02-06T06:57:12.306Z,101935.82
2019-02-06T06:59:41.861Z,101941.04
2019-02-06T07:02:11.806Z,101934.97
2019-02-06T07:04:41.913Z,101937.03
2019-02-06T07:07:12.168Z,101940.05
2019-02-06T07:09:41.948Z,101937.39
2019-02-06T07:12:11.873Z,101938.24
2019-02-06T07:14:41.717Z,101933.02
2019-02-06T07:17:11.660Z,101930.81
2019-02-06T07:19:41.433Z,101932.89
2019-02-06T07:22:11.372Z,101933.70
2019-02-06T07:24:41.220Z,101934.11
2019-02-06T07:27:11.161Z,101933.61
2019-02-06T07:29:41.559Z,101931.80
2019-02-06T07:32:12.826Z,101940.39
2019-02-06T07:34:42.748Z,101930.80
2019-02-06T07:37:13.312Z,101934.22
2019-02-06T07:39:43.255Z,101933.36
2019-02-06T07:42:14.164Z,101936.30
2019-02-06T07:44:44.041Z,101925.35
2019-02-06T07:47:14.373Z,101920.03
2019-02-06T07:49:44.600Z,101924.66
2019-02-06T07:52:14.470Z,101923.25
2019-02-06T07:54:44.314Z,101920.46
2019-02-06T07:57:14.257Z,101921.66
2019-02-06T07:59:44.100Z,101927.23
2019-02-06T08:02:15.095Z,101927.14
2019-02-06T08:04:44.985Z,101917.87
2019-02-06T08:07:14.841Z,101919.06
2019-02-06T08:09:44.758Z,101921.98
2019-02-06T08:12:14.885Z,101932.73
2019-02-06T08:14:44.806Z,101929.94
2019-02-06T08:17:14.731Z,101934.20
2019-02-06T08:19:44.650Z,101931.09
2019-02-06T08:22:14.566Z,101936.20
2019-02-06T08:24:44.562Z,101935.14
2019-02-06T08:27:14.577Z,101927.63
2019-02-06T08:29:44.422Z,101930.12
2019-02-06T08:32:14.287Z,101927.41
2019-02-06T08:34:44.140Z,101930.38
2019-02-06T08:37:14.302Z,101932.43
2019-02-06T08:39:44.223Z,101933.20
2019-02-06T08:42:14.113Z,101931.84
2019-02-06T08:44:44.387Z,101933.89
2019-02-06T08:47:14.331Z,101926.50
2019-02-06T08:49:44.328Z,101936.29
2019-02-06T08:52:14.292Z,101925.43
2019-02-06T08:54:44.523Z,101923.88
2019-02-06T08:57:14.457Z,101924.67
2019-02-06T08:59:44.652Z,101928.09
2019-02-06T09:02:14.515Z,101924.85
2019-02-06T09:04:55.227Z,101920.82
2019-02-06T09:07:16.194Z,101923.75
2019-02-06T09:09:46.176Z,101935.41
2019-02-06T09:12:16.138Z,101935.75
2019-02-06T09:14:46.087Z,101939.56
2019-02-06T09:17:16.028Z,101940.25
2019-02-06T09:19:45.897Z,101938.80
2019-02-06T09:22:15.844Z,101938.28
2019-02-06T09:24:45.886Z,101934.25
2019-02-06T09:27:15.809Z,101936.35
2019-02-06T09:29:45.777Z,101937.15
2019-02-06T09:32:16.337Z,101936.64
2019-02-06T09:34:46.304Z,101944.34
2019-02-06T09:37:16.240Z,101944.74
2019-02-06T09:39:46.092Z,101942.01
2019-02-06T09:42:15.948Z,101945.37
2019-02-06T09:44:45.818Z,101946.62
2019-02-06T09:47:15.664Z,101944.73
2019-02-06T09:49:45.609Z,101952.84
2019-02-06T09:52:15.541Z,101953.06
2019-02-06T09:54:45.467Z,101953.69
2019-02-06T09:57:15.660Z,101944.20
2019-02-06T09:59:45.612Z,101952.55
2019-02-06T10:02:15.536Z,101951.28
2019-02-06T10:04:45.479Z,101944.61
2019-02-06T10:07:15.725Z,101954.10
2019-02-06T10:09:45.662Z,101949.70
2019-02-06T10:12:15.784Z,101953.04
2019-02-06T10:14:45.735Z,101949.52
2019-02-06T10:17:16.202Z,101945.68
2019-02-06T10:19:46.020Z,101944.57
2019-02-06T10:22:16.269Z,101943.13
2019-02-06T10:24:46.222Z,101947.98
2019-02-06T10:27:16.433Z,101942.67
2019-02-06T10:29:46.484Z,101941.98
2019-02-06T10:32:16.424Z,101939.95
2019-02-06T10:34:46.353Z,101937.88
2019-02-06T10:37:16.223Z,101940.69
2019-02-06T10:39:46.064Z,101930.53
2019-02-06T10:42:16.142Z,101930.33
2019-02-06T10:44:46.091Z,101930.48
2019-02-06T10:47:16.050Z,101926.80
2019-02-06T10:49:46.259Z,101923.58
2019-02-06T10:52:16.127Z,101933.94
2019-02-06T10:54:46.074Z,101931.91
2019-02-06T10:57:16.019Z,101926.59
2019-02-06T10:59:45.969Z,101926.06
2019-02-06T11:02:16.040Z,101921.11
2019-02-06T11:04:46.034Z,101915.78
2019-02-06T11:07:15.992Z,101914.86
2019-02-06T11:09:46.628Z,101906.53
2019-02-06T11:12:16.660Z,101907.38
2019-02-06T11:14:46.896Z,101901.14
2019-02-06T11:17:16.867Z,101900.08
2019-02-06T11:19:46.713Z,101896.07
2019-02-06T11:22:16.650Z,101887.09
2019-02-06T11:24:47.267Z,101891.36
2019-02-06T11:27:17.487Z,101882.41
2019-02-06T11:29:48.971Z,101879.26
2019-02-06T11:32:18.844Z,101875.56
2019-02-06T11:34:48.677Z,101870.52
2019-02-06T11:37:18.603Z,101865.98
2019-02-06T11:39:57.571Z,101861.82
2019-02-06T11:42:20.766Z,101856.31
2019-02-06T11:44:50.694Z,101848.75
2019-02-06T11:47:20.560Z,101854.25
2019-02-06T11:49:52.680Z,101843.05
2019-02-06T11:52:22.806Z,101841.41
2019-02-06T11:54:52.735Z,101838.94
2019-02-06T11:57:24.241Z,101829.13
2019-02-06T11:59:54.542Z,101822.77
2019-02-06T12:02:36.785Z,101818.91
2019-02-06T12:04:57.272Z,101818.20
2019-02-06T12:07:27.443Z,101818.25
2019-02-06T12:10:09.069Z,101816.66
2019-02-06T12:12:29.278Z,101817.63
2019-02-06T12:14:59.486Z,101814.30
2019-02-06T12:17:29.437Z,101805.70
2019-02-06T12:19:59.660Z,101802.65
2019-02-06T12:22:29.915Z,101800.00
2019-02-06T12:24:59.776Z,101784.16
2019-02-06T12:27:29.701Z,101781.67
2019-02-06T12:29:59.639Z,101773.41
2019-02-06T12:32:29.566Z,101773.63
2019-02-06T12:34:59.787Z,101769.91
2019-02-06T12:37:29.713Z,101766.42
2019-02-06T12:39:59.672Z,101759.21
2019-02-06T12:42:30.240Z,101762.58
2019-02-06T12:45:00.331Z,101765.42
2019-02-06T12:47:30.223Z,101756.98
2019-02-06T12:50:00.348Z,101751.16
2019-02-06T12:52:30.864Z,101744.66
2019-02-06T12:55:00.855Z,101741.10
2019-02-06T12:57:37.101Z,101732.06
2019-02-06T13:00:03.504Z,101730.74
2019-02-06T13:02:34.469Z,101728.58
2019-02-06T13:05:06.366Z,101717.67
2019-02-06T13:07:36.312Z,101720.30
2019-02-06T13:10:06.524Z,101717.50
2019-02-06T13:12:36.725Z,101716.19
2019-02-06T13:15:08.209Z,101717.41
2019-02-06T13:17:38.137Z,101705.10
2019-02-06T13:20:11.724Z,101697.59
2019-02-06T13:22:41.640Z,101699.75
2019-02-06T13:25:11.708Z,101700.98
2019-02-06T13:27:41.896Z,101694.78
2019-02-06T13:30:18.438Z,101696.86
2019-02-06T13:32:48.811Z,101688.97
2019-02-06T13:35:19.233Z,101684.05
2019-02-06T13:37:49.180Z,101686.34
2019-02-06T13:40:20.852Z,101680.31
2019-02-06T13:42:51.011Z,101681.80
2019-02-06T13:45:23.340Z,101685.91
2019-02-06T13:47:53.271Z,101677.17
2019-02-06T13:50:23.585Z,101679.51
2019-02-06T13:52:53.520Z,101683.38
2019-02-06T13:55:23.543Z,101677.17
2019-02-06T13:57:53.651Z,101675.47
2019-02-06T14:00:29.363Z,101678.02
2019-02-06T14:02:59.310Z,101670.89
2019-02-06T14:05:30.578Z,101668.64
2019-02-06T14:08:03.203Z,101663.58
2019-02-06T14:10:33.544Z,101663.38
2019-02-06T14:13:03.771Z,101653.60
2019-02-06T14:15:41.466Z,101645.06
2019-02-06T14:18:12.081Z,101643.66
2019-02-06T14:20:42.223Z,101637.84
2019-02-06T14:23:21.675Z,101630.41
2019-02-06T14:26:19.673Z,101629.94
2019-02-06T14:29:31.520Z,101619.03
2019-02-06T14:32:38.987Z,101622.42
2019-02-06T14:35:32.793Z,101626.92
2019-02-06T14:38:58.225Z,101620.91
2019-02-06T14:41:52.103Z,101618.83
2019-02-06T14:44:45.748Z,101614.97
2019-02-06T14:48:23.952Z,101615.44
2019-02-06T14:51:03.815Z,101608.94
2019-02-06T14:53:56.352Z,101602.36
2019-02-06T14:57:05.466Z,101609.03
2019-02-06T15:00:32.943Z,101600.66
2019-02-06T15:03:35.822Z,101601.25
2019-02-06T15:06:32.685Z,101600.03
2019-02-06T15:09:39.872Z,101598.33
2019-02-06T15:12:59.467Z,101590.52
2019-02-06T15:15:54.553Z,101596.63
2019-02-06T15:18:44.118Z,101588.73
2019-02-06T15:21:45.816Z,101587.33
2019-02-06T15:24:45.579Z,101588.27
2019-02-06T15:27:39.601Z,101586.40
2019-02-06T15:30:48.169Z,101580.08
2019-02-06T15:34:17.606Z,101576.51
2019-02-06T15:37:41.301Z,101577.82
2019-02-06T15:40:36.089Z,101558.08
2019-02-06T15:43:48.214Z,101558.84
2019-02-06T15:46:29.998Z,101554.52
2019-02-06T15:49:46.707Z,101557.14
2019-02-06T15:52:37.401Z,101534.77
2019-02-06T15:55:39.801Z,101541.34
2019-02-06T15:58:46.952Z,101532.70
2019-02-06T16:01:57.218Z,101518.59
2019-02-06T16:05:21.739Z,101526.49
2019-02-06T16:08:21.943Z,101526.49
2019-02-06T16:11:44.068Z,101531.97
2019-02-06T16:14:49.958Z,101533.28
2019-02-06T16:18:06.727Z,101526.70
2019-02-06T16:21:13.727Z,101535.54
2019-02-06T16:24:28.228Z,101527.45
2019-02-06T16:27:33.014Z,101536.28
2019-02-06T16:30:51.703Z,101538.24
2019-02-06T16:34:01.517Z,101540.96
2019-02-06T16:36:57.505Z,101536.47
2019-02-06T16:39:40.157Z,101534.11
2019-02-06T16:42:55.029Z,101525.16
2019-02-06T16:45:47.382Z,101520.67
2019-02-06T16:48:40.107Z,101521.40
2019-02-06T16:51:33.304Z,101520.91
2019-02-06T16:54:49.279Z,101529.47
2019-02-06T16:57:46.228Z,101529.61
2019-02-06T17:00:53.265Z,101536.09
2019-02-06T17:04:00.259Z,101535.80
2019-02-06T17:06:53.585Z,101527.15
2019-02-06T17:09:39.759Z,101532.58
2019-02-06T17:12:34.041Z,101530.21
2019-02-06T17:15:20.969Z,101528.72
2019-02-06T17:18:36.296Z,101526.81
2019-02-06T17:21:34.811Z,101525.55
2019-02-06T17:24:37.489Z,101529.28
2019-02-06T17:27:39.281Z,101527.70
2019-02-06T17:30:33.289Z,101530.88
2019-02-06T17:33:39.180Z,101523.00
2019-02-06T17:36:44.316Z,101519.60
2019-02-06T17:39:38.074Z,101511.59
2019-02-06T17:43:04.392Z,101522.73
2019-02-06T17:46:06.716Z,101529.59
2019-02-06T17:49:03.769Z,101527.30
2019-02-06T17:51:56.327Z,101523.44
2019-02-06T17:55:17.018Z,101517.33
2019-02-06T17:57:48.128Z,101510.85
2019-02-06T18:00:28.467Z,101501.94
2019-02-06T18:03:00.826Z,101508.50
2019-02-06T18:05:30.752Z,101498.00
2019-02-06T18:08:00.723Z,101504.48
2019-02-06T18:10:30.645Z,101511.86
2019-02-06T18:13:00.431Z,101507.58
2019-02-06T18:15:30.440Z,101501.94
2019-02-06T18:18:04.801Z,101501.17
2019-02-06T18:20:35.103Z,101505.11
2019-02-06T18:23:06.292Z,101496.30
2019-02-06T18:25:36.227Z,101499.02
2019-02-06T18:28:06.483Z,101494.98
2019-02-06T18:30:36.409Z,101498.16
2019-02-06T18:33:06.620Z,101497.78
2019-02-06T18:35:36.551Z,101487.66
2019-02-06T18:38:07.976Z,101494.22
2019-02-06T18:40:40.273Z,101481.64
2019-02-06T18:43:10.617Z,101476.55
2019-02-06T18:45:40.849Z,101481.34
2019-02-06T18:48:11.868Z,101484.89
2019-02-06T18:50:42.777Z,101478.58
2019-02-06T18:53:12.705Z,101474.92
2019-02-06T18:55:43.527Z,101480.09
2019-02-06T18:58:13.659Z,101466.77
2019-02-06T19:00:43.668Z,101465.83
2019-02-06T19:03:20.377Z,101463.59
2019-02-06T19:05:50.996Z,101455.33
2019-02-06T19:08:20.855Z,101444.36
2019-02-06T19:10:51.184Z,101447.36
2019-02-06T19:13:21.110Z,101445.20
2019-02-06T19:15:56.607Z,101448.76
2019-02-06T19:18:23.941Z,101449.69
2019-02-06T19:20:53.873Z,101440.61
2019-02-06T19:23:23.791Z,101442.95
2019-02-06T19:25:54.402Z,101449.51
2019-02-06T19:28:24.631Z,101442.34
2019-02-06T19:30:55.609Z,101442.18
2019-02-06T19:33:25.678Z,101444.34
2019-02-06T19:35:55.626Z,101442.64
2019-02-06T19:38:25.797Z,101440.10
2019-02-06T19:40:55.650Z,101434.84
2019-02-06T19:43:25.828Z,101436.16
2019-02-06T19:45:55.761Z,101427.36
2019-02-06T19:48:25.705Z,101426.04
2019-02-06T19:50:57.195Z,101425.66
2019-02-06T19:53:27.207Z,101424.81
2019-02-06T19:55:57.249Z,101428.45
2019-02-06T19:58:27.600Z,101422.27
2019-02-06T20:00:57.453Z,101419.64
2019-02-06T20:03:27.812Z,101430.70
2019-02-06T20:05:57.688Z,101420.48
2019-02-06T20:08:27.710Z,101419.52
2019-02-06T20:10:59.005Z,101414.64
2019-02-06T20:13:28.870Z,101407.34
2019-02-06T20:15:58.729Z,101405.38
2019-02-06T20:18:28.983Z,101401.13
2019-02-06T20:20:58.842Z,101391.02
2019-02-06T20:23:29.739Z,101387.54
2019-02-06T20:25:59.913Z,101386.23
2019-02-06T20:28:30.643Z,101383.60
2019-02-06T20:31:00.926Z,101380.34
2019-02-06T20:33:30.844Z,101389.53
2019-02-06T20:36:00.729Z,101380.42
2019-02-06T20:38:30.599Z,101374.23
2019-02-06T20:41:00.450Z,101373.17
2019-02-06T20:43:30.385Z,101368.01
2019-02-06T20:46:00.305Z,101368.94
2019-02-06T20:48:30.252Z,101370.93
2019-02-06T20:51:00.178Z,101362.88
2019-02-06T20:53:30.113Z,101358.86
2019-02-06T20:55:59.961Z,101354.92
2019-02-06T20:58:29.815Z,101349.30
2019-02-06T21:00:59.735Z,101347.98
2019-02-06T21:03:29.840Z,101348.36
2019-02-06T21:05:59.799Z,101347.59
2019-02-06T21:08:29.730Z,101346.67
2019-02-06T21:10:59.655Z,101344.59
2019-02-06T21:13:33.323Z,101336.25
2019-02-06T21:16:02.871Z,101332.39
2019-02-06T21:18:33.017Z,101326.00
2019-02-06T21:21:02.940Z,101327.48
2019-02-06T21:23:32.878Z,101328.33
2019-02-06T21:26:02.802Z,101328.04
2019-02-06T21:28:33.019Z,101317.66
2019-02-06T21:31:03.258Z,101321.37
2019-02-06T21:33:33.305Z,101320.91
2019-02-06T21:36:03.137Z,101322.61
2019-02-06T21:38:33.085Z,101318.75
2019-02-06T21:41:03.272Z,101313.42
2019-02-06T21:43:43.614Z,101311.94
2019-02-06T21:46:05.128Z,101312.11
2019-02-06T21:48:36.065Z,101321.67
2019-02-06T21:51:05.998Z,101322.14
2019-02-06T21:53:36.347Z,101317.73
2019-02-06T21:56:06.331Z,101316.89
2019-02-06T21:58:36.269Z,101317.66
2019-02-06T22:01:06.129Z,101307.16
2019-02-06T22:03:36.062Z,101302.55
2019-02-06T22:06:06.011Z,101314.52
2019-02-06T22:08:35.905Z,101305.72
2019-02-06T22:11:05.992Z,101302.80
2019-02-06T22:13:36.326Z,101298.86
2019-02-06T22:16:06.275Z,101291.45
2019-02-06T22:18:36.206Z,101292.13
2019-02-06T22:21:06.069Z,101290.64
2019-02-06T22:23:35.997Z,101281.75
2019-02-06T22:26:05.932Z,101277.44
2019-02-06T22:28:35.785Z,101276.86
2019-02-06T22:31:05.746Z,101276.30
2019-02-06T22:33:35.608Z,101269.83
2019-02-06T22:36:05.536Z,101255.77
2019-02-06T22:38:35.833Z,101256.44
2019-02-06T22:41:06.027Z,101256.81
2019-02-06T22:43:35.968Z,101248.95
2019-02-06T22:46:06.024Z,101248.19
2019-02-06T22:48:35.891Z,101250.05
2019-02-06T22:51:06.093Z,101247.52
2019-02-06T22:53:35.967Z,101240.02
2019-02-06T22:56:06.283Z,101230.75
2019-02-06T22:58:36.217Z,101218.09
2019-02-06T23:01:26.980Z,101217.62
2019-02-06T23:03:57.273Z,101220.07
2019-02-06T23:06:27.496Z,101218.38
2019-02-06T23:08:57.416Z,101216.98
2019-02-06T23:11:27.475Z,101214.82
2019-02-06T23:13:57.601Z,101210.33
2019-02-06T23:16:27.875Z,101207.70
2019-02-06T23:18:57.808Z,101200.76
2019-02-06T23:21:27.762Z,101208.81
2019-02-06T23:23:57.611Z,101203.56
2019-02-06T23:26:29.291Z,101199.42
2019-02-06T23:29:00.188Z,101195.02
2019-02-06T23:31:30.462Z,101189.98
2019-02-06T23:34:00.652Z,101182.19
2019-02-06T23:36:30.497Z,101177.32
2019-02-06T23:39:00.422Z,101173.94
2019-02-06T23:41:31.583Z,101161.28
2019-02-06T23:44:01.439Z,101164.92
2019-02-06T23:46:31.590Z,101147.49
2019-02-06T23:49:01.450Z,101147.31
2019-02-06T23:51:31.252Z,101146.00
2019-02-06T23:54:01.403Z,101133.06
2019-02-06T23:56:31.926Z,101130.05
2019-02-06T23:59:01.869Z,101124.80
