createdAt,value
2022-08-14T00:01:32.394Z,50.14
2022-08-14T00:03:59.594Z,49.10
2022-08-14T00:06:29.124Z,49.59
2022-08-14T00:08:59.182Z,49.63
2022-08-14T00:11:28.755Z,50.21
2022-08-14T00:13:59.605Z,48.98
2022-08-14T00:16:41.576Z,49.15
2022-08-14T00:19:19.169Z,49.39
2022-08-14T00:21:50.308Z,50.24
2022-08-14T00:24:23.318Z,50.46
2022-08-14T00:26:56.378Z,49.90
2022-08-14T00:29:25.591Z,49.57
2022-08-14T00:31:56.261Z,50.39
2022-08-14T00:34:36.651Z,50.69
2022-08-14T00:37:11.215Z,49.37
2022-08-14T00:39:40.632Z,49.74
2022-08-14T00:42:21.298Z,49.78
2022-08-14T00:44:56.814Z,49.38
2022-08-14T00:47:26.984Z,50.76
2022-08-14T00:49:56.453Z,51.37
2022-08-14T00:52:25.345Z,53.11
2022-08-14T00:54:58.026Z,54.12
2022-08-14T00:57:31.093Z,54.40
2022-08-14T01:00:00.685Z,55.36
2022-08-14T01:02:31.920Z,55.46
2022-08-14T01:05:01.498Z,56.03
2022-08-14T01:07:47.326Z,56.41
2022-08-14T01:10:17.988Z,56.28
2022-08-14T01:12:45.733Z,56.16
2022-08-14T01:15:17.033Z,56.57
2022-08-14T01:18:02.852Z,57.22
2022-08-14T01:20:50.715Z,56.91
2022-08-14T01:23:18.753Z,57.91
2022-08-14T01:25:48.911Z,57.99
2022-08-14T01:28:46.803Z,58.75
2022-08-14T01:31:08.760Z,59.76
2022-08-14T01:34:00.142Z,60.34
2022-08-14T01:36:28.015Z,60.28
2022-08-14T01:38:59.004Z,60.33
2022-08-14T01:41:30.138Z,60.75
2022-08-14T01:44:05.483Z,59.62
2022-08-14T01:46:57.952Z,58.42
2022-08-14T01:49:35.290Z,58.97
2022-08-14T01:52:09.059Z,59.03
2022-08-14T01:54:40.381Z,59.00
2022-08-14T01:57:11.661Z,59.43
2022-08-14T01:59:43.885Z,58.56
2022-08-14T02:02:14.689Z,58.33
2022-08-14T02:04:55.800Z,58.07
2022-08-14T02:07:34.452Z,58.39
2022-08-14T02:10:15.650Z,58.22
2022-08-14T02:12:54.292Z,58.14
2022-08-14T02:15:25.901Z,59.00
2022-08-14T02:17:53.291Z,59.13
2022-08-14T02:20:23.939Z,59.66
2022-08-14T02:22:54.825Z,59.69
2022-08-14T02:25:22.613Z,60.04
2022-08-14T02:28:23.365Z,60.09
2022-08-14T02:30:38.421Z,60.87
2022-08-14T02:33:07.680Z,61.29
2022-08-14T02:35:41.671Z,61.57
2022-08-14T02:38:11.453Z,60.87
2022-08-14T02:40:39.301Z,60.68
2022-08-14T02:43:07.858Z,60.64
2022-08-14T02:45:44.486Z,61.47
2022-08-14T02:49:04.825Z,60.24
2022-08-14T02:51:03.992Z,60.72
2022-08-14T02:53:31.589Z,60.71
2022-08-14T02:56:03.321Z,61.03
2022-08-14T02:58:50.951Z,61.00
2022-08-14T03:01:24.200Z,60.02
2022-08-14T03:03:58.582Z,63.17
2022-08-14T03:06:48.784Z,63.95
2022-08-14T03:09:13.361Z,66.82
2022-08-14T03:11:44.798Z,64.31
2022-08-14T03:14:12.512Z,63.57
2022-08-14T03:16:43.592Z,64.24
2022-08-14T03:19:11.716Z,65.55
2022-08-14T03:21:40.674Z,63.89
2022-08-14T03:24:16.373Z,63.94
2022-08-14T03:26:50.006Z,63.53
2022-08-14T03:29:26.313Z,61.84
2022-08-14T03:31:53.687Z,62.55
2022-08-14T03:34:24.425Z,64.52
2022-08-14T03:37:37.889Z,63.20
2022-08-14T03:40:00.466Z,63.42
2022-08-14T03:42:31.038Z,64.13
2022-08-14T03:45:19.678Z,64.21
2022-08-14T03:47:58.919Z,64.98
2022-08-14T03:50:30.835Z,63.58
2022-08-14T03:53:03.496Z,64.60
2022-08-14T03:55:31.484Z,64.93
2022-08-14T03:58:00.445Z,65.58
2022-08-14T04:00:40.429Z,65.29
2022-08-14T04:03:23.599Z,65.26
2022-08-14T04:05:51.373Z,65.23
2022-08-14T04:08:29.354Z,65.03
2022-08-14T04:11:01.318Z,65.79
2022-08-14T04:13:31.788Z,65.89
2022-08-14T04:16:05.395Z,66.33
2022-08-14T04:18:42.871Z,65.95
2022-08-14T04:21:11.474Z,65.37
2022-08-14T04:23:39.738Z,65.30
2022-08-14T04:26:14.834Z,65.51
2022-08-14T04:29:06.767Z,64.40
2022-08-14T04:33:00.248Z,63.98
2022-08-14T04:34:27.372Z,65.31
2022-08-14T04:37:22.174Z,65.90
2022-08-14T04:40:11.251Z,65.24
2022-08-14T04:42:56.731Z,65.25
2022-08-14T04:45:25.670Z,64.05
2022-08-14T04:48:39.086Z,63.44
2022-08-14T04:51:03.820Z,61.83
2022-08-14T04:53:34.815Z,59.86
2022-08-14T04:56:02.506Z,59.77
2022-08-14T04:58:33.964Z,58.75
2022-08-14T05:01:03.916Z,57.33
2022-08-14T05:03:32.713Z,57.13
2022-08-14T05:06:01.494Z,56.53
2022-08-14T05:08:50.711Z,55.47
2022-08-14T05:11:19.993Z,54.76
2022-08-14T05:14:17.257Z,54.55
2022-08-14T05:16:33.937Z,54.24
2022-08-14T05:19:19.161Z,54.07
2022-08-14T05:21:59.491Z,54.10
2022-08-14T05:24:34.172Z,55.34
2022-08-14T05:27:03.402Z,54.36
2022-08-14T05:29:31.301Z,54.51
2022-08-14T05:32:01.241Z,54.20
2022-08-14T05:34:31.594Z,53.70
2022-08-14T05:37:02.461Z,53.87
2022-08-14T05:39:31.425Z,53.49
2022-08-14T05:42:00.677Z,53.05
2022-08-14T05:44:30.773Z,52.10
2022-08-14T05:46:59.053Z,52.22
2022-08-14T05:49:33.446Z,51.74
2022-08-14T05:52:02.499Z,52.23
2022-08-14T05:54:35.640Z,51.12
2022-08-14T05:57:04.949Z,50.53
2022-08-14T05:59:39.216Z,49.10
2022-08-14T06:02:11.148Z,48.63
2022-08-14T06:04:49.451Z,48.33
2022-08-14T06:07:16.561Z,48.66
2022-08-14T06:09:43.781Z,47.41
2022-08-14T06:12:55.087Z,46.20
2022-08-14T06:15:08.150Z,46.19
2022-08-14T06:17:56.633Z,44.51
2022-08-14T06:20:26.717Z,45.26
2022-08-14T06:22:56.304Z,45.85
2022-08-14T06:25:25.073Z,44.88
2022-08-14T06:27:53.232Z,47.05
2022-08-14T06:30:30.497Z,44.54
2022-08-14T06:33:13.181Z,43.96
2022-08-14T06:35:43.192Z,45.92
2022-08-14T06:38:17.276Z,44.72
2022-08-14T06:40:45.891Z,47.71
2022-08-14T06:43:15.462Z,49.87
2022-08-14T06:45:44.043Z,49.68
2022-08-14T06:48:24.074Z,48.74
2022-08-14T06:50:53.140Z,50.42
2022-08-14T06:53:20.472Z,51.97
2022-08-14T06:55:58.138Z,52.34
2022-08-14T06:58:30.889Z,50.23
2022-08-14T07:01:25.109Z,48.60
2022-08-14T07:04:23.113Z,49.68
2022-08-14T07:06:55.666Z,46.87
2022-08-14T07:09:28.156Z,44.75
2022-08-14T07:12:09.072Z,44.30
2022-08-14T07:15:01.042Z,43.31
2022-08-14T07:17:28.751Z,42.64
2022-08-14T07:19:58.828Z,43.05
2022-08-14T07:22:33.007Z,41.18
2022-08-14T07:25:13.071Z,40.84
2022-08-14T07:27:40.991Z,39.53
2022-08-14T07:30:33.798Z,40.44
2022-08-14T07:32:57.291Z,39.88
2022-08-14T07:35:24.030Z,40.13
2022-08-14T07:37:57.172Z,38.81
2022-08-14T07:40:27.510Z,38.08
2022-08-14T07:42:56.666Z,38.80
2022-08-14T07:45:23.873Z,38.48
2022-08-14T07:47:51.442Z,38.43
2022-08-14T07:50:21.131Z,37.68
2022-08-14T07:52:50.251Z,37.59
2022-08-14T07:55:21.131Z,37.64
2022-08-14T07:57:48.190Z,38.80
2022-08-14T08:00:31.221Z,38.69
2022-08-14T08:03:00.336Z,38.08
2022-08-14T08:05:28.065Z,39.12
2022-08-14T08:07:54.892Z,38.87
2022-08-14T08:10:57.218Z,37.73
2022-08-14T08:13:24.029Z,37.43
2022-08-14T08:15:59.706Z,38.05
2022-08-14T08:18:31.078Z,38.93
2022-08-14T08:20:59.710Z,38.86
2022-08-14T08:23:40.023Z,37.03
2022-08-14T08:26:10.581Z,34.83
2022-08-14T08:28:37.384Z,35.58
2022-08-14T08:31:08.261Z,35.22
2022-08-14T08:33:37.153Z,34.81
2022-08-14T08:36:07.979Z,32.92
2022-08-14T08:39:14.738Z,34.37
2022-08-14T08:41:23.032Z,33.53
2022-08-14T08:43:51.120Z,32.64
2022-08-14T08:46:23.991Z,34.59
2022-08-14T08:48:53.887Z,33.66
2022-08-14T08:51:51.203Z,31.79
2022-08-14T08:54:26.421Z,33.39
2022-08-14T08:56:53.673Z,32.50
2022-08-14T08:59:31.183Z,33.43
2022-08-14T09:01:58.770Z,32.56
2022-08-14T09:04:34.170Z,33.13
2022-08-14T09:07:10.795Z,34.23
2022-08-14T09:09:54.442Z,33.36
2022-08-14T09:12:29.820Z,32.72
2022-08-14T09:15:02.044Z,34.50
2022-08-14T09:17:29.415Z,32.13
2022-08-14T09:19:57.166Z,33.83
2022-08-14T09:22:34.811Z,31.80
2022-08-14T09:25:07.364Z,31.13
2022-08-14T09:27:35.676Z,32.87
2022-08-14T09:30:12.652Z,32.82
2022-08-14T09:33:09.179Z,31.20
2022-08-14T09:36:12.352Z,30.17
2022-08-14T09:38:55.283Z,29.49
2022-08-14T09:42:20.722Z,32.96
2022-08-14T09:44:52.814Z,30.29
2022-08-14T09:47:19.732Z,31.89
2022-08-14T09:49:53.185Z,29.05
2022-08-14T09:52:33.205Z,27.76
2022-08-14T09:55:00.566Z,28.01
2022-08-14T09:57:31.549Z,28.71
2022-08-14T10:00:12.002Z,26.85
2022-08-14T10:03:05.132Z,28.67
2022-08-14T10:05:35.151Z,27.01
2022-08-14T10:08:25.306Z,28.70
2022-08-14T10:10:57.309Z,26.37
2022-08-14T10:13:43.010Z,26.52
2022-08-14T10:16:25.616Z,28.15
2022-08-14T10:19:10.351Z,26.51
2022-08-14T10:21:58.189Z,27.07
2022-08-14T10:24:42.215Z,26.40
2022-08-14T10:27:19.604Z,25.89
2022-08-14T10:29:52.735Z,25.09
2022-08-14T10:32:28.241Z,22.84
2022-08-14T10:35:14.738Z,22.55
2022-08-14T10:37:50.256Z,21.98
2022-08-14T10:40:38.187Z,23.59
2022-08-14T10:43:16.582Z,22.04
2022-08-14T10:46:03.531Z,23.31
2022-08-14T10:48:55.501Z,23.88
2022-08-14T10:51:30.201Z,23.88
2022-08-14T10:54:25.994Z,22.74
2022-08-14T10:56:56.082Z,24.24
2022-08-14T10:59:30.967Z,25.55
2022-08-14T11:02:02.331Z,22.22
2022-08-14T11:04:31.073Z,25.33
2022-08-14T11:06:58.870Z,22.76
2022-08-14T11:09:26.642Z,22.62
2022-08-14T11:12:33.845Z,24.12
2022-08-14T11:15:02.732Z,23.24
2022-08-14T11:17:32.727Z,21.83
2022-08-14T11:20:01.627Z,23.49
2022-08-14T11:23:03.470Z,23.71
2022-08-14T11:25:21.283Z,24.26
2022-08-14T11:27:49.071Z,23.47
2022-08-14T11:30:50.161Z,21.90
2022-08-14T11:33:09.095Z,22.34
2022-08-14T11:35:47.236Z,22.95
2022-08-14T11:38:17.242Z,24.88
2022-08-14T11:40:47.265Z,23.26
2022-08-14T11:43:15.576Z,22.96
2022-08-14T11:45:48.925Z,22.27
2022-08-14T11:49:02.470Z,22.05
2022-08-14T11:51:13.939Z,22.20
2022-08-14T11:53:42.028Z,22.22
2022-08-14T11:56:10.947Z,23.16
2022-08-14T11:58:38.409Z,22.43
2022-08-14T12:01:09.497Z,24.33
2022-08-14T12:03:52.393Z,24.08
2022-08-14T12:06:28.982Z,24.15
2022-08-14T12:09:08.820Z,22.85
2022-08-14T12:11:47.601Z,21.79
2022-08-14T12:14:29.974Z,24.21
2022-08-14T12:17:12.165Z,22.77
2022-08-14T12:19:51.283Z,21.95
2022-08-14T12:22:42.207Z,23.34
2022-08-14T12:25:15.876Z,23.03
2022-08-14T12:27:52.481Z,22.48
2022-08-14T12:30:42.571Z,22.87
2022-08-14T12:33:30.487Z,22.83
2022-08-14T12:36:04.486Z,23.28
2022-08-14T12:38:43.650Z,20.76
2022-08-14T12:41:21.468Z,21.69
2022-08-14T12:43:59.756Z,20.99
2022-08-14T12:46:43.450Z,21.04
2022-08-14T12:49:15.977Z,21.80
2022-08-14T12:51:44.802Z,22.54
2022-08-14T12:54:26.073Z,23.33
2022-08-14T12:57:04.408Z,24.04
2022-08-14T12:59:37.240Z,21.64
2022-08-14T13:02:25.521Z,23.70
2022-08-14T13:04:56.493Z,24.83
2022-08-14T13:07:26.422Z,25.83
2022-08-14T13:09:59.087Z,25.44
2022-08-14T13:12:32.392Z,24.83
2022-08-14T13:15:09.005Z,24.41
2022-08-14T13:17:45.333Z,24.36
2022-08-14T13:20:23.409Z,24.08
2022-08-14T13:22:56.261Z,23.88
2022-08-14T13:25:27.746Z,23.53
2022-08-14T13:27:57.969Z,23.79
2022-08-14T13:30:26.433Z,23.39
2022-08-14T13:32:58.116Z,22.70
2022-08-14T13:35:27.070Z,23.56
2022-08-14T13:37:54.237Z,23.32
2022-08-14T13:40:26.538Z,23.67
2022-08-14T13:42:57.299Z,24.15
2022-08-14T13:45:34.083Z,24.93
2022-08-14T13:48:28.517Z,25.06
2022-08-14T13:51:03.384Z,23.14
2022-08-14T13:53:35.203Z,23.45
2022-08-14T13:56:06.188Z,23.17
2022-08-14T13:58:35.641Z,23.96
2022-08-14T14:01:04.481Z,24.14
2022-08-14T14:03:35.287Z,24.89
2022-08-14T14:06:03.955Z,25.29
2022-08-14T14:08:46.723Z,25.62
2022-08-14T14:11:24.178Z,27.09
2022-08-14T14:13:57.065Z,26.89
2022-08-14T14:16:30.397Z,26.31
2022-08-14T14:19:10.453Z,26.56
2022-08-14T14:21:40.607Z,27.14
2022-08-14T14:24:08.325Z,27.39
2022-08-14T14:26:50.069Z,27.23
2022-08-14T14:29:19.422Z,27.50
2022-08-14T14:31:53.502Z,28.00
2022-08-14T14:34:29.358Z,28.49
2022-08-14T14:37:03.149Z,27.78
2022-08-14T14:39:31.410Z,27.95
2022-08-14T14:42:06.246Z,28.36
2022-08-14T14:44:40.499Z,29.33
2022-08-14T14:47:11.672Z,28.69
2022-08-14T14:49:50.989Z,29.06
2022-08-14T14:52:27.555Z,29.09
2022-08-14T14:54:59.288Z,29.81
2022-08-14T14:57:34.988Z,30.18
2022-08-14T15:00:02.434Z,29.17
2022-08-14T15:02:38.267Z,29.92
2022-08-14T15:05:08.283Z,28.35
2022-08-14T15:07:36.873Z,28.36
2022-08-14T15:10:06.708Z,27.39
2022-08-14T15:12:56.129Z,27.33
2022-08-14T15:15:23.830Z,27.21
2022-08-14T15:17:54.697Z,28.30
2022-08-14T15:20:30.469Z,29.15
2022-08-14T15:23:11.695Z,28.62
2022-08-14T15:25:43.960Z,28.20
2022-08-14T15:28:21.359Z,29.45
2022-08-14T15:30:57.709Z,29.71
2022-08-14T15:34:33.412Z,29.83
2022-08-14T15:36:31.680Z,29.79
2022-08-14T15:38:59.441Z,29.57
2022-08-14T15:41:26.852Z,30.44
2022-08-14T15:44:01.480Z,29.78
2022-08-14T15:46:42.985Z,30.26
2022-08-14T15:49:12.770Z,29.82
2022-08-14T15:51:42.311Z,30.24
2022-08-14T15:54:11.481Z,30.93
2022-08-14T15:56:43.033Z,30.11
2022-08-14T15:59:13.150Z,30.97
2022-08-14T16:01:54.190Z,31.36
2022-08-14T16:04:23.776Z,29.85
2022-08-14T16:06:54.845Z,31.88
2022-08-14T16:09:23.006Z,33.86
2022-08-14T16:11:53.939Z,33.90
2022-08-14T16:14:21.768Z,33.21
2022-08-14T16:17:00.758Z,33.10
2022-08-14T16:19:39.836Z,33.59
2022-08-14T16:22:57.587Z,35.33
2022-08-14T16:25:02.106Z,34.87
2022-08-14T16:27:37.166Z,33.86
2022-08-14T16:30:10.829Z,33.30
2022-08-14T16:32:55.499Z,33.82
2022-08-14T16:35:26.387Z,35.25
2022-08-14T16:37:55.695Z,35.79
2022-08-14T16:43:04.218Z,34.55
2022-08-14T16:45:43.737Z,34.76
2022-08-14T16:48:57.041Z,34.56
2022-08-14T16:50:58.632Z,34.59
2022-08-14T16:53:27.714Z,34.84
2022-08-14T16:56:23.153Z,35.42
2022-08-14T16:59:30.290Z,35.90
2022-08-14T17:02:05.128Z,36.42
2022-08-14T17:04:34.852Z,37.56
2022-08-14T17:07:13.551Z,37.99
2022-08-14T17:09:53.147Z,37.92
2022-08-14T17:12:33.536Z,38.33
2022-08-14T17:15:15.446Z,38.43
2022-08-14T17:17:57.772Z,38.45
2022-08-14T17:20:54.695Z,37.75
2022-08-14T17:23:12.315Z,37.66
2022-08-14T17:25:40.490Z,37.78
2022-08-14T17:28:51.361Z,37.74
2022-08-14T17:31:07.269Z,38.21
2022-08-14T17:33:40.859Z,38.11
2022-08-14T17:36:21.321Z,38.36
2022-08-14T17:39:08.609Z,37.51
2022-08-14T17:42:01.961Z,37.32
2022-08-14T17:44:45.100Z,37.94
2022-08-14T17:47:18.326Z,37.47
2022-08-14T17:49:51.982Z,37.75
2022-08-14T17:52:34.379Z,38.65
2022-08-14T17:55:05.827Z,38.42
2022-08-14T17:57:45.393Z,38.77
2022-08-14T18:00:16.482Z,38.87
2022-08-14T18:02:50.502Z,39.14
2022-08-14T18:05:23.506Z,39.72
2022-08-14T18:08:34.204Z,39.38
2022-08-14T18:10:56.792Z,38.69
2022-08-14T18:13:51.890Z,38.00
2022-08-14T18:16:20.602Z,38.50
2022-08-14T18:18:50.201Z,38.46
2022-08-14T18:21:40.673Z,38.37
2022-08-14T18:24:28.240Z,38.53
2022-08-14T18:27:01.729Z,39.27
2022-08-14T18:29:32.143Z,39.77
2022-08-14T18:32:00.088Z,40.66
2022-08-14T18:34:37.671Z,41.20
2022-08-14T18:37:17.417Z,42.25
2022-08-14T18:40:01.120Z,42.67
2022-08-14T18:42:50.830Z,43.27
2022-08-14T18:45:28.508Z,43.68
2022-08-14T18:48:15.981Z,44.01
2022-08-14T18:50:54.243Z,44.02
2022-08-14T18:53:34.204Z,44.18
2022-08-14T18:56:10.122Z,44.63
2022-08-14T18:58:56.850Z,44.88
2022-08-14T19:01:29.792Z,45.31
2022-08-14T19:03:59.537Z,45.29
2022-08-14T19:06:40.619Z,45.53
2022-08-14T19:09:07.790Z,45.16
2022-08-14T19:11:38.056Z,45.25
2022-08-14T19:14:06.810Z,45.75
2022-08-14T19:16:35.117Z,45.72
2022-08-14T19:19:05.106Z,45.96
2022-08-14T19:21:43.705Z,45.98
2022-08-14T19:24:27.494Z,46.65
2022-08-14T19:27:24.193Z,47.40
2022-08-14T19:30:20.289Z,46.86
2022-08-14T19:32:52.176Z,46.69
2022-08-14T19:35:49.351Z,46.69
2022-08-14T19:38:53.805Z,46.94
2022-08-14T19:41:29.593Z,47.19
2022-08-14T19:44:15.111Z,46.80
2022-08-14T19:47:01.812Z,47.97
2022-08-14T19:50:24.334Z,47.49
2022-08-14T19:52:22.776Z,47.38
2022-08-14T19:54:51.198Z,47.50
2022-08-14T19:57:23.128Z,48.02
2022-08-14T19:59:59.456Z,49.02
2022-08-14T20:02:30.073Z,48.23
2022-08-14T20:05:03.833Z,47.66
2022-08-14T20:07:58.911Z,47.17
2022-08-14T20:11:03.834Z,47.61
2022-08-14T20:13:32.172Z,46.93
2022-08-14T20:16:12.072Z,47.02
2022-08-14T20:18:49.271Z,47.60
2022-08-14T20:21:16.596Z,47.73
2022-08-14T20:23:43.471Z,48.26
2022-08-14T20:26:31.321Z,48.56
2022-08-14T20:29:04.427Z,50.67
2022-08-14T20:31:36.536Z,50.93
2022-08-14T20:34:06.213Z,50.28
2022-08-14T20:36:39.019Z,50.07
2022-08-14T20:39:15.023Z,49.98
2022-08-14T20:41:48.905Z,51.02
2022-08-14T20:44:41.459Z,50.46
2022-08-14T20:47:15.434Z,50.42
2022-08-14T20:49:42.746Z,50.04
2022-08-14T20:52:19.931Z,49.99
2022-08-14T20:54:51.188Z,50.20
2022-08-14T20:57:19.070Z,50.69
2022-08-14T20:59:53.609Z,50.60
2022-08-14T21:02:38.574Z,50.31
2022-08-14T21:05:19.584Z,50.20
2022-08-14T21:07:51.305Z,49.70
2022-08-14T21:10:35.826Z,49.11
2022-08-14T21:14:17.840Z,49.26
2022-08-14T21:16:34.510Z,49.63
2022-08-14T21:18:58.331Z,50.09
2022-08-14T21:21:41.312Z,50.48
2022-08-14T21:24:38.580Z,51.15
2022-08-14T21:27:12.371Z,51.08
2022-08-14T21:29:54.366Z,50.39
2022-08-14T21:32:33.773Z,50.43
2022-08-14T21:35:08.547Z,50.20
2022-08-14T21:37:43.786Z,50.06
2022-08-14T21:40:29.591Z,51.68
2022-08-14T21:43:01.393Z,51.47
2022-08-14T21:45:28.131Z,51.32
2022-08-14T21:47:56.475Z,50.91
2022-08-14T21:50:56.367Z,51.77
2022-08-14T21:53:13.662Z,52.20
2022-08-14T21:55:42.567Z,52.81
2022-08-14T21:58:52.016Z,52.89
2022-08-14T22:00:58.017Z,53.65
2022-08-14T22:03:26.499Z,52.79
2022-08-14T22:06:04.195Z,53.04
2022-08-14T22:08:30.913Z,52.48
2022-08-14T22:11:00.338Z,52.57
2022-08-14T22:13:32.404Z,52.71
2022-08-14T22:16:02.341Z,53.56
2022-08-14T22:18:29.967Z,52.74
2022-08-14T22:20:57.351Z,52.60
2022-08-14T22:23:25.803Z,52.97
2022-08-14T22:25:54.819Z,53.14
2022-08-14T22:28:32.465Z,53.36
2022-08-14T22:31:02.365Z,54.23
2022-08-14T22:33:31.161Z,54.05
2022-08-14T22:36:00.284Z,54.55
2022-08-14T22:38:36.309Z,53.63
2022-08-14T22:41:27.781Z,54.20
2022-08-14T22:43:57.115Z,54.21
2022-08-14T22:46:27.048Z,53.53
2022-08-14T22:48:54.390Z,53.61
2022-08-14T22:51:26.191Z,53.26
2022-08-14T22:53:56.319Z,52.91
2022-08-14T22:56:29.461Z,53.10
2022-08-14T22:58:59.436Z,53.04
2022-08-14T23:01:56.273Z,52.95
2022-08-14T23:04:35.371Z,52.12
2022-08-14T23:07:21.611Z,52.44
2022-08-14T23:10:33.340Z,52.93
2022-08-14T23:12:54.385Z,52.58
2022-08-14T23:15:23.430Z,52.73
2022-08-14T23:17:50.539Z,52.69
2022-08-14T23:20:21.145Z,52.38
2022-08-14T23:22:53.301Z,52.54
2022-08-14T23:25:44.641Z,52.89
2022-08-14T23:28:34.939Z,53.29
2022-08-14T23:31:08.150Z,52.73
2022-08-14T23:33:36.905Z,52.77
2022-08-14T23:36:31.638Z,54.80
2022-08-14T23:39:00.437Z,55.51
2022-08-14T23:41:27.251Z,54.67
2022-08-14T23:44:15.326Z,55.02
2022-08-14T23:46:44.220Z,55.62
2022-08-14T23:49:12.558Z,56.07
2022-08-14T23:51:39.588Z,56.63
2022-08-14T23:54:48.714Z,56.08
2022-08-14T23:57:03.093Z,55.92
2022-08-14T23:59:31.785Z,57.41
