createdAt,value
2023-11-23T00:00:12.111Z,99516.41
2023-11-23T00:02:41.483Z,99525.91
2023-11-23T00:05:10.308Z,99528.63
2023-11-23T00:07:39.421Z,99541.03
2023-11-23T00:10:08.269Z,99555.28
2023-11-23T00:12:37.705Z,99553.94
2023-11-23T00:15:05.839Z,99570.97
2023-11-23T00:17:33.828Z,99563.12
2023-11-23T00:20:01.479Z,99546.72
2023-11-23T00:22:29.810Z,99544.19
2023-11-23T00:24:57.667Z,99531.88
2023-11-23T00:27:25.303Z,99524.66
2023-11-23T00:29:52.977Z,99527.66
2023-11-23T00:32:20.941Z,99521.03
2023-11-23T00:34:48.595Z,99523.94
2023-11-23T00:37:16.999Z,99531.56
2023-11-23T00:39:45.103Z,99535.81
2023-11-23T00:42:12.730Z,99537.47
2023-11-23T00:44:40.351Z,99533.84
2023-11-23T00:47:08.329Z,99520.53
2023-11-23T00:49:36.274Z,99524.81
2023-11-23T00:52:04.033Z,99529.84
2023-11-23T00:54:38.924Z,99522.09
2023-11-23T00:57:07.395Z,99523.88
2023-11-23T00:59:35.764Z,99510.34
2023-11-23T01:02:04.516Z,99518.97
2023-11-23T01:04:32.906Z,99510.38
2023-11-23T01:07:01.997Z,99515.53
2023-11-23T01:09:30.000Z,99505.06
2023-11-23T01:11:59.170Z,99502.25
2023-11-23T01:14:27.042Z,99489.44
2023-11-23T01:16:54.635Z,99485.78
2023-11-23T01:19:21.736Z,99476.47
2023-11-23T01:21:50.698Z,99490.50
2023-11-23T01:24:18.564Z,99489.44
2023-11-23T01:26:46.244Z,99496.00
2023-11-23T01:29:14.200Z,99499.25
2023-11-23T01:31:41.769Z,99510.22
2023-11-23T01:34:09.538Z,99499.72
2023-11-23T01:36:37.609Z,99512.56
2023-11-23T01:39:08.466Z,99520.41
2023-11-23T01:41:36.170Z,99527.34
2023-11-23T01:44:04.305Z,99523.09
2023-11-23T01:46:31.993Z,99520.59
2023-11-23T01:49:00.398Z,99508.56
2023-11-23T01:51:28.457Z,99507.97
2023-11-23T01:53:56.064Z,99505.91
2023-11-23T01:56:24.305Z,99498.03
2023-11-23T01:58:51.681Z,99503.19
2023-11-23T02:01:19.391Z,99491.37
2023-11-23T02:03:48.576Z,99492.84
2023-11-23T02:06:16.481Z,99495.38
2023-11-23T02:08:44.853Z,99496.47
2023-11-23T02:11:12.727Z,99500.13
2023-11-23T02:13:40.643Z,99497.50
2023-11-23T02:16:08.670Z,99491.53
2023-11-23T02:18:38.353Z,99492.06
2023-11-23T02:21:06.202Z,99483.75
2023-11-23T02:23:35.049Z,99488.84
2023-11-23T02:26:02.485Z,99487.66
2023-11-23T02:28:32.871Z,99476.22
2023-11-23T02:31:00.713Z,99480.28
2023-11-23T02:33:30.400Z,99486.00
2023-11-23T02:36:00.292Z,99474.31
2023-11-23T02:38:30.311Z,99476.59
2023-11-23T02:41:01.221Z,99476.22
2023-11-23T02:43:29.252Z,99476.19
2023-11-23T02:45:58.208Z,99476.84
2023-11-23T02:48:26.640Z,99471.84
2023-11-23T02:50:54.874Z,99474.94
2023-11-23T02:53:31.697Z,99481.63
2023-11-23T02:55:59.724Z,99484.31
2023-11-23T02:58:29.769Z,99476.88
2023-11-23T03:00:57.362Z,99474.31
2023-11-23T03:03:25.319Z,99468.00
2023-11-23T03:05:52.962Z,99463.34
2023-11-23T03:08:20.519Z,99447.31
2023-11-23T03:10:49.253Z,99450.75
2023-11-23T03:13:20.004Z,99443.91
2023-11-23T03:15:51.025Z,99437.37
2023-11-23T03:18:18.848Z,99435.28
2023-11-23T03:20:47.287Z,99437.87
2023-11-23T03:23:15.236Z,99452.28
2023-11-23T03:25:46.046Z,99431.19
2023-11-23T03:28:15.438Z,99423.56
2023-11-23T03:30:43.256Z,99426.41
2023-11-23T03:33:14.384Z,99439.72
2023-11-23T03:35:42.506Z,99437.97
2023-11-23T03:38:10.505Z,99436.44
2023-11-23T03:40:40.828Z,99436.59
2023-11-23T03:43:09.018Z,99431.34
2023-11-23T03:45:38.453Z,99430.78
2023-11-23T03:48:06.324Z,99438.06
2023-11-23T03:50:34.381Z,99444.84
2023-11-23T03:53:02.266Z,99444.06
2023-11-23T03:55:31.735Z,99440.69
2023-11-23T03:57:59.322Z,99437.47
2023-11-23T04:00:28.985Z,99436.78
2023-11-23T04:02:59.333Z,99437.63
2023-11-23T04:05:26.970Z,99433.41
2023-11-23T04:07:54.020Z,99445.28
2023-11-23T04:10:21.994Z,99444.56
2023-11-23T04:12:51.954Z,99443.03
2023-11-23T04:15:19.928Z,99451.81
2023-11-23T04:17:47.901Z,99457.69
2023-11-23T04:20:15.516Z,99458.81
2023-11-23T04:22:43.142Z,99464.16
2023-11-23T04:25:12.228Z,99460.13
2023-11-23T04:27:40.129Z,99454.44
2023-11-23T04:30:10.077Z,99453.44
2023-11-23T04:32:38.001Z,99452.50
2023-11-23T04:35:05.858Z,99445.78
2023-11-23T04:37:33.560Z,99447.56
2023-11-23T04:40:03.601Z,99447.59
2023-11-23T04:42:31.514Z,99449.34
2023-11-23T04:44:59.115Z,99456.09
2023-11-23T04:47:28.079Z,99461.78
2023-11-23T04:49:55.303Z,99466.16
2023-11-23T04:52:23.537Z,99465.19
2023-11-23T04:54:51.385Z,99466.97
2023-11-23T04:57:19.004Z,99466.91
2023-11-23T04:59:46.613Z,99470.41
2023-11-23T05:02:14.586Z,99467.75
2023-11-23T05:04:42.951Z,99472.91
2023-11-23T05:07:10.520Z,99465.38
2023-11-23T05:09:38.364Z,99468.59
2023-11-23T05:12:06.561Z,99468.78
2023-11-23T05:14:34.851Z,99466.25
2023-11-23T05:17:02.288Z,99474.09
2023-11-23T05:19:39.641Z,99481.09
2023-11-23T05:22:10.799Z,99476.81
2023-11-23T05:24:38.454Z,99481.97
2023-11-23T05:27:07.879Z,99477.94
2023-11-23T05:29:35.884Z,99489.13
2023-11-23T05:32:04.408Z,99482.44
2023-11-23T05:34:37.052Z,99482.00
2023-11-23T05:37:05.113Z,99471.69
2023-11-23T05:39:43.863Z,99467.50
2023-11-23T05:42:14.007Z,99471.00
2023-11-23T05:44:43.050Z,99471.94
2023-11-23T05:47:10.974Z,99472.59
2023-11-23T05:49:38.839Z,99478.62
2023-11-23T05:52:08.608Z,99478.81
2023-11-23T05:54:36.188Z,99478.19
2023-11-23T05:57:05.152Z,99477.78
2023-11-23T05:59:32.795Z,99477.06
2023-11-23T06:02:03.961Z,99478.03
2023-11-23T06:04:33.556Z,99462.91
2023-11-23T06:07:02.552Z,99463.88
2023-11-23T06:09:31.163Z,99466.50
2023-11-23T06:11:58.603Z,99466.41
2023-11-23T06:14:27.810Z,99464.66
2023-11-23T06:16:55.714Z,99479.25
2023-11-23T06:19:23.097Z,99475.06
2023-11-23T06:21:51.092Z,99476.50
2023-11-23T06:24:18.758Z,99465.16
2023-11-23T06:26:47.008Z,99473.72
2023-11-23T06:29:14.623Z,99467.78
2023-11-23T06:31:51.412Z,99467.84
2023-11-23T06:34:20.100Z,99464.31
2023-11-23T06:36:51.744Z,99466.69
2023-11-23T06:39:25.235Z,99458.94
2023-11-23T06:41:55.808Z,99466.50
2023-11-23T06:44:24.243Z,99459.56
2023-11-23T06:46:52.425Z,99462.16
2023-11-23T06:49:20.778Z,99456.03
2023-11-23T06:51:48.705Z,99465.31
2023-11-23T06:54:15.852Z,99451.50
2023-11-23T06:56:43.423Z,99455.84
2023-11-23T06:59:11.288Z,99454.84
2023-11-23T07:01:39.218Z,99452.13
2023-11-23T07:04:08.674Z,99456.44
2023-11-23T07:06:38.961Z,99455.19
2023-11-23T07:09:07.874Z,99445.69
2023-11-23T07:11:36.428Z,99457.56
2023-11-23T07:14:05.423Z,99443.63
2023-11-23T07:16:33.622Z,99462.13
2023-11-23T07:19:00.993Z,99460.25
2023-11-23T07:21:29.442Z,99455.44
2023-11-23T07:23:57.502Z,99461.34
2023-11-23T07:26:25.420Z,99464.84
2023-11-23T07:28:54.714Z,99463.44
2023-11-23T07:31:22.361Z,99468.69
2023-11-23T07:33:51.162Z,99466.72
2023-11-23T07:36:19.359Z,99460.63
2023-11-23T07:38:49.212Z,99465.56
2023-11-23T07:41:19.141Z,99468.19
2023-11-23T07:43:47.886Z,99465.63
2023-11-23T07:46:16.651Z,99463.06
2023-11-23T07:48:51.730Z,99450.16
2023-11-23T07:51:20.285Z,99444.59
2023-11-23T07:53:48.613Z,99445.37
2023-11-23T07:56:17.622Z,99443.31
2023-11-23T07:58:47.360Z,99434.06
2023-11-23T08:01:16.477Z,99439.59
2023-11-23T08:03:44.475Z,99433.84
2023-11-23T08:06:12.210Z,99428.13
2023-11-23T08:08:41.364Z,99430.25
2023-11-23T08:11:09.486Z,99434.84
2023-11-23T08:13:38.912Z,99434.88
2023-11-23T08:16:10.033Z,99432.56
2023-11-23T08:18:43.621Z,99425.69
2023-11-23T08:21:16.877Z,99428.38
2023-11-23T08:23:48.835Z,99429.16
2023-11-23T08:26:18.105Z,99414.97
2023-11-23T08:28:47.692Z,99425.62
2023-11-23T08:31:17.804Z,99418.50
2023-11-23T08:33:46.957Z,99426.34
2023-11-23T08:36:16.339Z,99420.28
2023-11-23T08:38:44.116Z,99415.94
2023-11-23T08:41:12.346Z,99416.00
2023-11-23T08:43:40.767Z,99411.47
2023-11-23T08:46:09.138Z,99409.78
2023-11-23T08:48:36.754Z,99408.47
2023-11-23T08:51:05.175Z,99411.81
2023-11-23T08:53:35.650Z,99405.25
2023-11-23T08:56:03.300Z,99417.91
2023-11-23T08:58:31.184Z,99411.91
2023-11-23T09:00:58.797Z,99416.78
2023-11-23T09:03:27.902Z,99411.53
2023-11-23T09:05:56.022Z,99420.22
2023-11-23T09:08:23.634Z,99405.44
2023-11-23T09:10:53.216Z,99414.03
2023-11-23T09:13:21.814Z,99412.22
2023-11-23T09:15:49.232Z,99420.34
2023-11-23T09:18:18.060Z,99418.53
2023-11-23T09:20:45.979Z,99420.59
2023-11-23T09:23:13.546Z,99421.97
2023-11-23T09:25:41.116Z,99414.97
2023-11-23T09:28:09.485Z,99407.78
2023-11-23T09:30:37.140Z,99397.34
2023-11-23T09:33:05.319Z,99401.31
2023-11-23T09:35:33.260Z,99392.56
2023-11-23T09:38:01.034Z,99398.37
2023-11-23T09:40:30.832Z,99396.12
2023-11-23T09:43:01.689Z,99388.00
2023-11-23T09:45:30.445Z,99391.34
2023-11-23T09:48:05.101Z,99392.72
2023-11-23T09:50:37.133Z,99387.34
2023-11-23T09:53:09.275Z,99383.28
2023-11-23T09:55:36.897Z,99374.84
2023-11-23T09:58:06.097Z,99368.25
2023-11-23T10:00:37.178Z,99373.97
2023-11-23T10:03:08.541Z,99363.59
2023-11-23T10:05:38.686Z,99368.87
2023-11-23T10:08:06.544Z,99361.66
2023-11-23T10:10:33.681Z,99356.06
2023-11-23T10:13:00.772Z,99350.34
2023-11-23T10:15:28.391Z,99339.41
2023-11-23T10:17:57.687Z,99345.59
2023-11-23T10:20:27.591Z,99335.97
2023-11-23T10:22:55.417Z,99330.69
2023-11-23T10:25:25.692Z,99333.84
2023-11-23T10:27:56.572Z,99330.53
2023-11-23T10:30:25.922Z,99322.19
2023-11-23T10:32:55.311Z,99324.88
2023-11-23T10:35:32.221Z,99318.13
2023-11-23T10:38:01.070Z,99311.56
2023-11-23T10:40:30.649Z,99307.84
2023-11-23T10:43:02.865Z,99300.25
2023-11-23T10:45:36.984Z,99302.22
2023-11-23T10:48:05.338Z,99293.75
2023-11-23T10:50:34.283Z,99295.38
2023-11-23T10:53:06.905Z,99288.09
2023-11-23T10:55:35.703Z,99272.97
2023-11-23T10:58:07.889Z,99279.75
2023-11-23T11:00:38.752Z,99271.00
2023-11-23T11:03:08.703Z,99272.50
2023-11-23T11:05:38.034Z,99262.09
2023-11-23T11:08:08.405Z,99260.19
2023-11-23T11:10:38.458Z,99265.94
2023-11-23T11:13:12.247Z,99258.78
2023-11-23T11:16:09.041Z,99266.72
2023-11-23T11:18:36.704Z,99257.00
2023-11-23T11:21:14.020Z,99245.59
2023-11-23T11:23:54.997Z,99245.44
2023-11-23T11:26:28.740Z,99238.09
2023-11-23T11:29:01.770Z,99235.19
2023-11-23T11:31:42.582Z,99231.87
2023-11-23T11:34:15.774Z,99224.34
2023-11-23T11:36:43.334Z,99212.09
2023-11-23T11:39:13.935Z,99209.66
2023-11-23T11:41:48.665Z,99197.31
2023-11-23T11:44:17.162Z,99192.94
2023-11-23T11:46:45.233Z,99194.22
2023-11-23T11:49:13.071Z,99194.25
2023-11-23T11:51:42.645Z,99194.03
2023-11-23T11:54:12.438Z,99196.97
2023-11-23T11:56:42.710Z,99192.00
2023-11-23T11:59:12.949Z,99188.78
2023-11-23T12:01:42.902Z,99187.28
2023-11-23T12:04:15.461Z,99186.06
2023-11-23T12:06:51.520Z,99177.97
2023-11-23T12:09:23.249Z,99159.66
2023-11-23T12:12:11.475Z,99163.13
2023-11-23T12:14:39.252Z,99157.63
2023-11-23T12:17:13.529Z,99155.63
2023-11-23T12:19:56.133Z,99139.91
2023-11-23T12:22:28.278Z,99136.28
2023-11-23T12:24:57.330Z,99139.91
2023-11-23T12:27:26.338Z,99138.06
2023-11-23T12:29:54.988Z,99127.97
2023-11-23T12:32:23.097Z,99124.75
2023-11-23T12:34:51.533Z,99122.47
2023-11-23T12:37:18.698Z,99123.19
2023-11-23T12:39:55.732Z,99111.31
2023-11-23T12:42:24.146Z,99111.41
2023-11-23T12:44:52.093Z,99103.53
2023-11-23T12:47:22.343Z,99105.94
2023-11-23T12:49:50.444Z,99095.50
2023-11-23T12:52:21.509Z,99082.69
2023-11-23T12:54:49.252Z,99087.94
2023-11-23T12:57:17.740Z,99087.84
2023-11-23T12:59:47.382Z,99083.25
2023-11-23T13:02:14.642Z,99068.88
2023-11-23T13:04:42.210Z,99068.69
2023-11-23T13:07:09.654Z,99072.22
2023-11-23T13:09:37.555Z,99070.53
2023-11-23T13:12:05.496Z,99066.34
2023-11-23T13:14:33.001Z,99072.28
2023-11-23T13:17:00.712Z,99064.22
2023-11-23T13:19:34.069Z,99059.81
2023-11-23T13:22:13.869Z,99053.34
2023-11-23T13:24:41.139Z,99041.88
2023-11-23T13:27:09.736Z,99047.91
2023-11-23T13:29:38.421Z,99039.19
2023-11-23T13:32:07.085Z,99042.38
2023-11-23T13:34:37.373Z,99033.09
2023-11-23T13:37:07.841Z,99028.44
2023-11-23T13:39:37.528Z,99025.37
2023-11-23T13:42:10.539Z,99017.31
2023-11-23T13:44:38.861Z,99009.59
2023-11-23T13:47:08.232Z,99006.69
2023-11-23T13:49:36.936Z,99004.72
2023-11-23T13:52:05.671Z,98993.44
2023-11-23T13:54:45.416Z,98988.41
2023-11-23T13:57:15.732Z,98985.22
2023-11-23T13:59:42.841Z,98970.44
2023-11-23T14:02:10.650Z,98960.91
2023-11-23T14:04:44.312Z,98959.50
2023-11-23T14:07:12.981Z,98946.81
2023-11-23T14:09:41.485Z,98956.78
2023-11-23T14:12:13.734Z,98960.62
2023-11-23T14:14:41.258Z,98961.47
2023-11-23T14:17:10.064Z,98955.25
2023-11-23T14:19:38.185Z,98945.78
2023-11-23T14:22:05.577Z,98946.94
2023-11-23T14:24:32.903Z,98944.03
2023-11-23T14:26:59.971Z,98936.97
2023-11-23T14:29:27.327Z,98932.81
2023-11-23T14:31:55.390Z,98936.66
2023-11-23T14:34:25.111Z,98929.69
2023-11-23T14:36:56.666Z,98926.34
2023-11-23T14:39:27.975Z,98925.81
2023-11-23T14:41:56.348Z,98923.41
2023-11-23T14:44:24.271Z,98924.66
2023-11-23T14:46:51.985Z,98920.38
2023-11-23T14:49:21.523Z,98919.22
2023-11-23T14:51:51.662Z,98915.75
2023-11-23T14:54:28.760Z,98916.69
2023-11-23T14:57:04.242Z,98912.94
2023-11-23T14:59:31.690Z,98909.38
2023-11-23T15:02:00.371Z,98902.47
2023-11-23T15:04:32.224Z,98903.03
2023-11-23T15:07:01.261Z,98894.09
2023-11-23T15:09:30.655Z,98892.94
2023-11-23T15:11:58.423Z,98884.94
2023-11-23T15:14:25.985Z,98886.53
2023-11-23T15:16:53.418Z,98868.22
2023-11-23T15:19:21.289Z,98878.41
2023-11-23T15:21:48.821Z,98873.34
2023-11-23T15:24:18.326Z,98866.47
2023-11-23T15:26:47.345Z,98866.41
2023-11-23T15:29:14.878Z,98869.50
2023-11-23T15:31:44.414Z,98863.91
2023-11-23T15:34:13.904Z,98865.69
2023-11-23T15:36:42.027Z,98851.63
2023-11-23T15:39:14.450Z,98861.88
2023-11-23T15:41:42.223Z,98863.38
2023-11-23T15:44:11.434Z,98852.84
2023-11-23T15:46:42.563Z,98842.00
2023-11-23T15:49:15.042Z,98839.16
2023-11-23T15:51:44.300Z,98841.16
2023-11-23T15:54:13.863Z,98828.66
2023-11-23T15:56:42.299Z,98834.22
2023-11-23T15:59:09.340Z,98834.13
2023-11-23T16:01:40.660Z,98830.13
2023-11-23T16:04:08.240Z,98830.13
2023-11-23T16:06:38.330Z,98831.91
2023-11-23T16:09:10.270Z,98824.88
2023-11-23T16:11:40.087Z,98829.31
2023-11-23T16:14:11.358Z,98813.97
2023-11-23T16:16:42.614Z,98804.41
2023-11-23T16:19:15.928Z,98801.47
2023-11-23T16:21:46.194Z,98800.16
2023-11-23T16:24:13.297Z,98801.50
2023-11-23T16:26:40.432Z,98805.28
2023-11-23T16:29:11.698Z,98799.09
2023-11-23T16:31:43.555Z,98801.97
2023-11-23T16:34:14.149Z,98805.00
2023-11-23T16:36:43.086Z,98810.44
2023-11-23T16:39:16.483Z,98800.47
2023-11-23T16:41:45.176Z,98804.75
2023-11-23T16:44:15.507Z,98797.72
2023-11-23T16:46:46.409Z,98791.75
2023-11-23T16:49:17.221Z,98792.00
2023-11-23T16:51:44.664Z,98793.00
2023-11-23T16:54:15.692Z,98779.34
2023-11-23T16:56:43.098Z,98785.75
2023-11-23T16:59:12.135Z,98783.50
2023-11-23T17:01:41.859Z,98785.69
2023-11-23T17:04:11.105Z,98778.41
2023-11-23T17:06:41.579Z,98784.41
2023-11-23T17:09:11.345Z,98774.81
2023-11-23T17:11:41.420Z,98773.72
2023-11-23T17:14:12.504Z,98770.41
2023-11-23T17:16:41.006Z,98751.34
2023-11-23T17:19:08.310Z,98758.06
2023-11-23T17:21:49.821Z,98755.41
2023-11-23T17:24:17.858Z,98743.94
2023-11-23T17:26:45.522Z,98748.09
2023-11-23T17:29:12.614Z,98735.06
2023-11-23T17:31:43.248Z,98737.84
2023-11-23T17:34:13.228Z,98729.63
2023-11-23T17:36:40.717Z,98726.53
2023-11-23T17:39:16.770Z,98716.38
2023-11-23T17:41:46.202Z,98706.03
2023-11-23T17:44:14.057Z,98701.44
2023-11-23T17:46:41.258Z,98702.53
2023-11-23T17:49:14.893Z,98703.97
2023-11-23T17:51:46.752Z,98691.44
2023-11-23T17:54:14.374Z,98688.91
2023-11-23T17:56:44.177Z,98682.00
2023-11-23T17:59:25.706Z,98681.44
2023-11-23T18:02:04.614Z,98687.72
2023-11-23T18:04:32.941Z,98666.28
2023-11-23T18:07:02.441Z,98673.03
2023-11-23T18:09:32.990Z,98655.47
2023-11-23T18:12:01.751Z,98655.66
2023-11-23T18:14:28.928Z,98652.97
2023-11-23T18:16:57.007Z,98646.72
2023-11-23T18:19:25.273Z,98652.78
2023-11-23T18:21:52.838Z,98645.47
2023-11-23T18:24:21.085Z,98641.03
2023-11-23T18:26:50.451Z,98636.91
2023-11-23T18:29:17.616Z,98641.03
2023-11-23T18:31:45.614Z,98630.06
2023-11-23T18:34:13.756Z,98624.03
2023-11-23T18:36:51.172Z,98616.91
2023-11-23T18:39:24.218Z,98624.84
2023-11-23T18:41:51.795Z,98616.88
2023-11-23T18:44:19.174Z,98612.78
2023-11-23T18:46:46.478Z,98603.78
2023-11-23T18:49:15.180Z,98596.03
2023-11-23T18:51:45.216Z,98595.06
2023-11-23T18:54:12.361Z,98596.75
2023-11-23T18:56:45.050Z,98596.56
2023-11-23T18:59:12.981Z,98585.09
2023-11-23T19:01:40.211Z,98593.31
2023-11-23T19:04:08.541Z,98593.09
2023-11-23T19:06:36.534Z,98596.50
2023-11-23T19:09:11.661Z,98595.25
2023-11-23T19:11:40.112Z,98593.53
2023-11-23T19:14:08.206Z,98597.09
2023-11-23T19:16:35.906Z,98586.09
2023-11-23T19:19:04.930Z,98585.25
2023-11-23T19:21:33.986Z,98584.53
2023-11-23T19:24:01.877Z,98587.38
2023-11-23T19:26:34.074Z,98581.94
2023-11-23T19:29:04.147Z,98572.88
2023-11-23T19:31:35.607Z,98567.72
2023-11-23T19:34:05.458Z,98568.25
2023-11-23T19:36:35.642Z,98562.63
2023-11-23T19:39:10.336Z,98557.03
2023-11-23T19:41:42.245Z,98552.37
2023-11-23T19:44:10.581Z,98540.72
2023-11-23T19:46:38.264Z,98531.22
2023-11-23T19:49:08.817Z,98527.84
2023-11-23T19:51:37.746Z,98529.00
2023-11-23T19:54:07.554Z,98518.91
2023-11-23T19:56:34.860Z,98518.38
2023-11-23T19:59:05.718Z,98509.53
2023-11-23T20:01:33.822Z,98513.75
2023-11-23T20:04:01.845Z,98491.97
2023-11-23T20:06:29.524Z,98495.31
2023-11-23T20:08:56.850Z,98485.81
2023-11-23T20:11:24.956Z,98484.97
2023-11-23T20:13:52.234Z,98480.47
2023-11-23T20:16:31.428Z,98471.03
2023-11-23T20:19:02.633Z,98472.50
2023-11-23T20:21:30.243Z,98463.09
2023-11-23T20:24:01.362Z,98452.03
2023-11-23T20:26:38.374Z,98444.56
2023-11-23T20:29:07.500Z,98439.88
2023-11-23T20:31:38.081Z,98448.22
2023-11-23T20:34:06.591Z,98437.91
2023-11-23T20:36:34.281Z,98435.06
2023-11-23T20:39:03.490Z,98433.34
2023-11-23T20:41:32.159Z,98434.25
2023-11-23T20:43:59.219Z,98430.78
2023-11-23T20:46:26.600Z,98425.91
2023-11-23T20:48:54.118Z,98422.94
2023-11-23T20:51:21.235Z,98410.38
2023-11-23T20:53:52.377Z,98410.03
2023-11-23T20:56:25.810Z,98404.09
2023-11-23T20:58:55.745Z,98407.81
2023-11-23T21:01:26.739Z,98404.47
2023-11-23T21:03:55.084Z,98406.47
2023-11-23T21:06:22.610Z,98398.94
2023-11-23T21:08:59.208Z,98388.06
2023-11-23T21:11:27.110Z,98397.66
2023-11-23T21:13:54.668Z,98399.66
2023-11-23T21:16:21.814Z,98382.34
2023-11-23T21:18:49.267Z,98378.09
2023-11-23T21:21:20.027Z,98374.78
2023-11-23T21:23:47.790Z,98367.78
2023-11-23T21:26:15.901Z,98357.03
2023-11-23T21:28:45.939Z,98364.50
2023-11-23T21:31:13.056Z,98360.84
2023-11-23T21:33:41.883Z,98360.28
2023-11-23T21:36:09.510Z,98347.31
2023-11-23T21:38:38.515Z,98347.31
2023-11-23T21:41:07.252Z,98341.78
2023-11-23T21:43:34.319Z,98336.44
2023-11-23T21:46:01.831Z,98339.09
2023-11-23T21:48:29.176Z,98339.84
2023-11-23T21:50:57.532Z,98331.19
2023-11-23T21:53:25.234Z,98329.31
2023-11-23T21:55:52.759Z,98317.53
2023-11-23T21:58:21.264Z,98313.75
2023-11-23T22:00:48.529Z,98317.91
2023-11-23T22:03:17.055Z,98315.91
2023-11-23T22:05:44.873Z,98313.22
2023-11-23T22:08:11.901Z,98302.03
2023-11-23T22:10:40.743Z,98296.53
2023-11-23T22:13:07.796Z,98280.47
2023-11-23T22:15:35.375Z,98283.69
2023-11-23T22:18:03.747Z,98275.94
2023-11-23T22:20:31.618Z,98268.88
2023-11-23T22:23:00.554Z,98262.13
2023-11-23T22:25:28.991Z,98244.53
2023-11-23T22:27:56.396Z,98238.59
2023-11-23T22:30:25.623Z,98223.97
2023-11-23T22:32:57.123Z,98225.44
2023-11-23T22:35:26.185Z,98214.25
2023-11-23T22:37:54.864Z,98208.66
2023-11-23T22:40:22.577Z,98200.81
2023-11-23T22:42:50.974Z,98194.19
2023-11-23T22:45:19.332Z,98186.72
2023-11-23T22:47:46.629Z,98189.31
2023-11-23T22:50:16.094Z,98181.03
2023-11-23T22:52:43.436Z,98176.16
2023-11-23T22:55:10.485Z,98175.50
2023-11-23T22:57:37.591Z,98164.16
2023-11-23T23:06:32.915Z,98156.03
2023-11-23T23:09:02.180Z,98163.63
2023-11-23T23:11:30.100Z,98155.16
2023-11-23T23:13:57.682Z,98151.19
2023-11-23T23:16:25.156Z,98138.75
2023-11-23T23:18:54.719Z,98121.34
2023-11-23T23:21:21.834Z,98116.38
2023-11-23T23:23:49.222Z,98115.72
2023-11-23T23:26:16.253Z,98102.63
2023-11-23T23:28:44.137Z,98091.38
2023-11-23T23:31:12.044Z,98094.78
2023-11-23T23:33:39.915Z,98096.59
2023-11-23T23:36:11.484Z,98087.50
2023-11-23T23:38:38.974Z,98077.38
2023-11-23T23:41:06.273Z,98063.72
2023-11-23T23:43:33.555Z,98059.81
2023-11-23T23:46:01.612Z,98056.94
2023-11-23T23:48:28.825Z,98043.66
2023-11-23T23:50:55.835Z,98036.59
2023-11-23T23:53:23.359Z,98042.78
2023-11-23T23:55:50.773Z,98037.06
2023-11-23T23:58:17.969Z,98027.00
