createdAt,value
2023-04-07T00:01:28.889Z,26.86
2023-04-07T00:04:00.506Z,27.17
2023-04-07T00:06:32.169Z,27.00
2023-04-07T00:09:03.056Z,27.13
2023-04-07T00:11:34.099Z,27.08
2023-04-07T00:14:05.852Z,27.32
2023-04-07T00:16:37.510Z,27.41
2023-04-07T00:19:08.091Z,27.91
2023-04-07T00:21:39.479Z,27.62
2023-04-07T00:26:42.567Z,27.03
2023-04-07T00:29:14.030Z,27.31
2023-04-07T00:31:45.373Z,28.20
2023-04-07T00:34:16.543Z,27.86
2023-04-07T00:36:53.402Z,27.42
2023-04-07T00:39:24.792Z,27.77
2023-04-07T00:41:56.455Z,28.03
2023-04-07T00:44:27.109Z,27.29
2023-04-07T00:46:58.132Z,27.82
2023-04-07T00:49:30.277Z,27.48
2023-04-07T00:52:01.955Z,28.36
2023-04-07T00:54:33.722Z,27.90
2023-04-07T00:57:05.196Z,27.88
2023-04-07T00:59:37.842Z,27.80
2023-04-07T01:02:36.716Z,28.46
2023-04-07T01:05:28.497Z,28.01
2023-04-07T01:08:17.168Z,28.17
2023-04-07T01:11:14.695Z,28.62
2023-04-07T01:13:50.611Z,28.53
2023-04-07T01:16:54.679Z,29.50
2023-04-07T01:19:40.425Z,29.12
2023-04-07T01:22:16.855Z,28.19
2023-04-07T01:25:15.840Z,27.63
2023-04-07T01:27:50.048Z,28.99
2023-04-07T01:30:22.088Z,28.16
2023-04-07T01:32:55.175Z,27.53
2023-04-07T01:35:27.054Z,29.05
2023-04-07T01:37:59.261Z,28.46
2023-04-07T01:40:31.744Z,28.20
2023-04-07T01:43:03.119Z,28.61
2023-04-07T01:45:37.084Z,28.17
2023-04-07T01:48:09.820Z,26.52
2023-04-07T01:50:42.402Z,26.04
2023-04-07T01:53:15.750Z,25.15
2023-04-07T01:55:47.345Z,25.27
2023-04-07T01:58:19.003Z,26.12
2023-04-07T02:00:52.853Z,26.17
2023-04-07T02:03:33.536Z,26.30
2023-04-07T02:06:09.736Z,26.32
2023-04-07T02:08:46.143Z,26.13
2023-04-07T02:11:22.561Z,25.72
2023-04-07T02:13:57.920Z,26.41
2023-04-07T02:16:50.687Z,26.17
2023-04-07T02:19:22.543Z,25.77
2023-04-07T02:21:54.393Z,26.42
2023-04-07T02:24:25.831Z,26.22
2023-04-07T02:26:58.961Z,25.81
2023-04-07T02:29:30.259Z,26.33
2023-04-07T02:32:02.185Z,26.21
2023-04-07T02:34:33.560Z,26.12
2023-04-07T02:37:04.972Z,26.76
2023-04-07T02:39:38.361Z,26.86
2023-04-07T02:42:09.567Z,26.73
2023-04-07T02:44:40.886Z,26.79
2023-04-07T02:47:13.030Z,26.59
2023-04-07T02:49:44.280Z,26.46
2023-04-07T02:52:15.990Z,26.22
2023-04-07T02:54:47.845Z,26.20
2023-04-07T02:57:22.910Z,26.30
2023-04-07T02:59:58.470Z,25.85
2023-04-07T03:02:40.098Z,26.22
2023-04-07T03:05:11.831Z,25.63
2023-04-07T03:07:43.278Z,25.51
2023-04-07T03:10:14.739Z,25.25
2023-04-07T03:12:46.158Z,25.14
2023-04-07T03:15:18.880Z,25.16
2023-04-07T03:17:52.191Z,24.73
2023-04-07T03:20:24.454Z,24.54
2023-04-07T03:22:57.167Z,24.25
2023-04-07T03:25:31.824Z,24.41
2023-04-07T03:28:04.397Z,24.49
2023-04-07T03:30:40.051Z,25.17
2023-04-07T03:33:11.380Z,25.12
2023-04-07T03:35:43.335Z,24.92
2023-04-07T03:38:15.864Z,24.85
2023-04-07T03:40:47.868Z,24.39
2023-04-07T03:43:19.101Z,24.21
2023-04-07T03:45:50.449Z,24.12
2023-04-07T03:48:24.253Z,24.30
2023-04-07T03:51:07.130Z,24.04
2023-04-07T03:53:38.944Z,24.06
2023-04-07T03:56:29.121Z,24.00
2023-04-07T03:59:02.178Z,24.09
2023-04-07T04:01:38.070Z,23.78
2023-04-07T04:04:18.703Z,23.77
2023-04-07T04:06:49.882Z,23.73
2023-04-07T04:09:49.907Z,23.58
2023-04-07T04:12:22.607Z,23.83
2023-04-07T04:15:04.461Z,23.83
2023-04-07T04:17:36.292Z,23.91
2023-04-07T04:20:13.414Z,23.63
2023-04-07T04:22:47.069Z,23.44
2023-04-07T04:25:19.686Z,23.36
2023-04-07T04:27:56.126Z,23.24
2023-04-07T04:30:30.242Z,23.29
2023-04-07T04:33:05.616Z,23.31
2023-04-07T04:36:09.209Z,23.43
2023-04-07T04:38:40.847Z,23.19
2023-04-07T04:41:23.831Z,23.25
2023-04-07T04:43:55.535Z,22.93
2023-04-07T04:46:29.458Z,23.01
2023-04-07T04:49:02.518Z,22.83
2023-04-07T04:51:35.380Z,22.71
2023-04-07T04:54:15.375Z,23.04
2023-04-07T04:56:48.091Z,23.00
2023-04-07T04:59:18.984Z,23.11
2023-04-07T05:02:16.228Z,22.91
2023-04-07T05:04:48.045Z,22.73
2023-04-07T05:07:27.593Z,22.81
2023-04-07T05:09:59.895Z,22.64
2023-04-07T05:12:32.812Z,22.48
2023-04-07T05:15:05.729Z,22.28
2023-04-07T05:17:36.621Z,22.41
2023-04-07T05:20:11.381Z,22.22
2023-04-07T05:22:45.029Z,21.88
2023-04-07T05:25:18.072Z,21.98
2023-04-07T05:27:51.429Z,21.88
2023-04-07T05:30:22.853Z,21.95
2023-04-07T05:32:54.608Z,21.53
2023-04-07T05:35:35.788Z,21.54
2023-04-07T05:38:07.413Z,21.28
2023-04-07T05:40:39.145Z,21.28
2023-04-07T05:43:13.423Z,21.15
2023-04-07T05:45:44.759Z,20.89
2023-04-07T05:48:16.350Z,20.89
2023-04-07T05:50:50.052Z,20.99
2023-04-07T05:53:24.091Z,20.87
2023-04-07T05:55:55.452Z,20.73
2023-04-07T05:58:43.597Z,20.46
2023-04-07T06:01:17.161Z,20.44
2023-04-07T06:03:48.677Z,19.99
2023-04-07T06:06:30.278Z,19.74
2023-04-07T06:09:02.365Z,19.63
2023-04-07T06:11:33.610Z,19.64
2023-04-07T06:14:04.596Z,19.82
2023-04-07T06:16:36.124Z,19.83
2023-04-07T06:19:08.602Z,19.50
2023-04-07T06:21:39.779Z,19.60
2023-04-07T06:24:11.393Z,19.38
2023-04-07T06:26:43.153Z,19.39
2023-04-07T06:29:14.652Z,19.17
2023-04-07T06:31:47.111Z,19.32
2023-04-07T06:34:18.816Z,19.21
2023-04-07T06:36:50.520Z,19.00
2023-04-07T06:39:21.971Z,18.94
2023-04-07T06:41:53.452Z,18.69
2023-04-07T06:44:25.372Z,18.65
2023-04-07T06:46:57.062Z,18.40
2023-04-07T06:49:28.735Z,18.30
2023-04-07T06:51:59.931Z,18.19
2023-04-07T06:54:31.048Z,18.28
2023-04-07T06:57:03.248Z,18.08
2023-04-07T06:59:34.280Z,18.10
2023-04-07T07:02:05.751Z,18.04
2023-04-07T07:04:40.304Z,18.10
2023-04-07T07:07:11.828Z,17.88
2023-04-07T07:09:43.016Z,17.87
2023-04-07T07:12:16.879Z,17.82
2023-04-07T07:14:48.192Z,17.80
2023-04-07T07:17:19.716Z,17.69
2023-04-07T07:19:51.102Z,17.74
2023-04-07T07:22:22.300Z,17.64
2023-04-07T07:24:53.765Z,17.55
2023-04-07T07:27:25.096Z,17.62
2023-04-07T07:29:56.397Z,17.65
2023-04-07T07:32:27.470Z,17.51
2023-04-07T07:34:59.078Z,17.42
2023-04-07T07:37:33.438Z,17.33
2023-04-07T07:40:04.803Z,17.25
2023-04-07T07:42:36.127Z,17.09
2023-04-07T07:45:08.566Z,17.05
2023-04-07T07:47:40.089Z,17.21
2023-04-07T07:50:11.792Z,17.04
2023-04-07T07:52:43.164Z,16.96
2023-04-07T07:55:14.066Z,16.99
2023-04-07T07:57:45.122Z,16.92
2023-04-07T08:00:17.077Z,16.85
2023-04-07T08:02:48.516Z,16.87
2023-04-07T08:05:19.698Z,17.06
2023-04-07T08:07:52.791Z,16.83
2023-04-07T08:10:26.594Z,16.76
2023-04-07T08:12:58.205Z,16.73
2023-04-07T08:15:29.507Z,16.59
2023-04-07T08:18:01.561Z,16.57
2023-04-07T08:20:34.440Z,16.57
2023-04-07T08:23:06.547Z,16.52
2023-04-07T08:25:38.187Z,16.46
2023-04-07T08:28:09.216Z,16.41
2023-04-07T08:30:40.322Z,16.30
2023-04-07T08:33:11.263Z,16.28
2023-04-07T08:35:42.484Z,16.33
2023-04-07T08:38:13.965Z,16.13
2023-04-07T08:40:45.187Z,16.23
2023-04-07T08:43:17.662Z,16.20
2023-04-07T08:45:51.169Z,16.09
2023-04-07T08:48:30.168Z,16.14
2023-04-07T08:51:06.964Z,16.08
2023-04-07T08:53:51.660Z,16.19
2023-04-07T08:56:23.526Z,15.92
2023-04-07T08:58:56.001Z,15.76
2023-04-07T09:01:28.238Z,15.84
2023-04-07T09:04:00.337Z,15.81
2023-04-07T09:06:33.931Z,15.71
2023-04-07T09:09:07.711Z,15.72
2023-04-07T09:11:41.548Z,15.69
2023-04-07T09:14:12.796Z,15.82
2023-04-07T09:16:44.530Z,15.66
2023-04-07T09:19:15.100Z,15.70
2023-04-07T09:21:52.926Z,15.53
2023-04-07T09:24:26.286Z,15.42
2023-04-07T09:27:18.491Z,15.45
2023-04-07T09:29:50.495Z,15.40
2023-04-07T09:32:38.038Z,15.40
2023-04-07T09:35:09.721Z,15.33
2023-04-07T09:37:41.007Z,15.30
2023-04-07T09:40:13.590Z,15.26
2023-04-07T09:42:49.655Z,15.27
2023-04-07T09:45:35.115Z,15.16
2023-04-07T09:48:12.385Z,15.25
2023-04-07T09:50:47.250Z,15.14
2023-04-07T09:53:24.575Z,15.11
2023-04-07T09:55:55.911Z,15.06
2023-04-07T09:58:27.285Z,15.02
2023-04-07T10:00:58.575Z,15.02
2023-04-07T10:03:30.091Z,15.07
2023-04-07T10:06:03.557Z,15.08
2023-04-07T10:08:37.851Z,15.08
2023-04-07T10:11:09.525Z,15.03
2023-04-07T10:13:42.942Z,14.96
2023-04-07T10:16:16.148Z,14.86
2023-04-07T10:18:48.687Z,14.91
2023-04-07T10:21:20.201Z,14.84
2023-04-07T10:24:10.017Z,14.76
2023-04-07T10:26:41.872Z,14.71
2023-04-07T10:29:14.045Z,14.51
2023-04-07T10:31:45.249Z,14.58
2023-04-07T10:34:16.315Z,14.45
2023-04-07T10:37:15.461Z,14.39
2023-04-07T10:39:46.707Z,14.36
2023-04-07T10:42:47.275Z,14.39
2023-04-07T10:45:18.336Z,14.55
2023-04-07T10:48:05.155Z,14.52
2023-04-07T10:50:38.030Z,14.58
2023-04-07T10:53:15.592Z,14.53
2023-04-07T10:55:49.963Z,14.48
2023-04-07T10:58:25.298Z,14.45
2023-04-07T11:01:09.509Z,14.58
2023-04-07T11:03:43.653Z,14.60
2023-04-07T11:06:18.162Z,14.56
2023-04-07T11:08:50.347Z,14.39
2023-04-07T11:11:42.154Z,14.51
2023-04-07T11:14:13.278Z,14.46
2023-04-07T11:16:46.920Z,14.44
2023-04-07T11:19:17.847Z,14.38
2023-04-07T11:21:49.395Z,14.39
2023-04-07T11:24:42.071Z,14.31
2023-04-07T11:27:17.580Z,14.29
2023-04-07T11:29:48.892Z,14.29
2023-04-07T11:32:31.443Z,14.22
2023-04-07T11:35:03.394Z,14.18
2023-04-07T11:37:34.642Z,14.19
2023-04-07T11:40:06.275Z,14.14
2023-04-07T11:42:38.699Z,14.14
2023-04-07T11:45:22.075Z,14.10
2023-04-07T11:47:53.612Z,14.15
2023-04-07T11:50:45.205Z,14.04
2023-04-07T11:53:17.447Z,14.11
2023-04-07T11:55:48.611Z,13.99
2023-04-07T11:58:19.906Z,14.03
2023-04-07T12:00:57.495Z,14.00
2023-04-07T12:03:28.937Z,13.97
2023-04-07T12:06:00.462Z,14.05
2023-04-07T12:08:42.902Z,13.83
2023-04-07T12:11:14.882Z,13.87
2023-04-07T12:13:45.513Z,13.79
2023-04-07T12:16:16.625Z,13.81
2023-04-07T12:18:48.246Z,13.70
2023-04-07T12:21:22.526Z,13.65
2023-04-07T12:23:53.702Z,13.56
2023-04-07T12:26:26.880Z,13.64
2023-04-07T12:29:00.367Z,13.61
2023-04-07T12:31:31.866Z,13.65
2023-04-07T12:34:03.571Z,13.73
2023-04-07T12:36:34.893Z,13.70
2023-04-07T12:39:06.812Z,13.69
2023-04-07T12:41:40.164Z,13.72
2023-04-07T12:44:11.564Z,13.79
2023-04-07T12:46:42.691Z,13.75
2023-04-07T12:49:14.141Z,13.79
2023-04-07T12:51:47.494Z,13.68
2023-04-07T12:54:20.078Z,13.71
2023-04-07T12:56:52.095Z,13.62
2023-04-07T12:59:23.561Z,13.51
2023-04-07T13:01:55.911Z,13.46
2023-04-07T13:04:28.502Z,13.44
2023-04-07T13:06:59.986Z,13.33
2023-04-07T13:09:30.757Z,13.27
2023-04-07T13:12:01.896Z,13.29
2023-04-07T13:14:33.193Z,13.18
2023-04-07T13:17:04.486Z,13.14
2023-04-07T13:19:37.603Z,13.23
2023-04-07T13:22:09.625Z,13.19
2023-04-07T13:24:41.249Z,13.16
2023-04-07T13:27:12.542Z,13.22
2023-04-07T13:29:43.540Z,13.40
2023-04-07T13:32:16.433Z,13.47
2023-04-07T13:34:48.190Z,13.48
2023-04-07T13:37:21.117Z,13.45
2023-04-07T13:39:52.896Z,13.38
2023-04-07T13:42:24.196Z,13.44
2023-04-07T13:44:55.948Z,13.47
2023-04-07T13:47:28.209Z,13.31
2023-04-07T13:49:59.357Z,13.31
2023-04-07T13:52:31.746Z,13.23
2023-04-07T13:55:05.506Z,13.19
2023-04-07T13:57:37.425Z,13.11
2023-04-07T14:00:09.604Z,13.17
2023-04-07T14:02:41.496Z,13.21
2023-04-07T14:05:13.142Z,13.21
2023-04-07T14:07:44.466Z,13.41
2023-04-07T14:10:15.861Z,13.24
2023-04-07T14:12:47.260Z,13.32
2023-04-07T14:15:18.759Z,13.18
2023-04-07T14:17:49.988Z,13.16
2023-04-07T14:20:21.087Z,13.31
2023-04-07T14:22:52.611Z,13.28
2023-04-07T14:25:23.982Z,13.21
2023-04-07T14:27:55.591Z,12.98
2023-04-07T14:30:26.920Z,13.04
2023-04-07T14:32:58.459Z,12.96
2023-04-07T14:35:29.874Z,12.92
2023-04-07T14:38:01.950Z,12.81
2023-04-07T14:40:33.302Z,12.83
2023-04-07T14:43:07.308Z,12.84
2023-04-07T14:45:40.164Z,12.84
2023-04-07T14:48:11.498Z,12.77
2023-04-07T14:50:42.866Z,12.68
2023-04-07T14:53:14.370Z,12.61
2023-04-07T14:55:46.237Z,12.74
2023-04-07T14:58:17.281Z,12.61
2023-04-07T15:00:48.574Z,12.63
2023-04-07T15:03:20.002Z,12.52
2023-04-07T15:05:51.743Z,12.66
2023-04-07T15:08:23.140Z,12.62
2023-04-07T15:10:54.679Z,12.73
2023-04-07T15:13:25.977Z,12.71
2023-04-07T15:16:07.578Z,12.64
2023-04-07T15:18:39.516Z,12.71
2023-04-07T15:21:29.366Z,12.66
2023-04-07T15:24:07.440Z,12.66
2023-04-07T15:26:38.644Z,12.62
2023-04-07T15:29:10.500Z,12.55
2023-04-07T15:31:41.768Z,12.64
2023-04-07T15:34:14.330Z,12.54
2023-04-07T15:36:45.762Z,12.62
2023-04-07T15:39:16.964Z,12.61
2023-04-07T15:41:48.280Z,12.55
2023-04-07T15:44:20.787Z,12.55
2023-04-07T15:46:52.245Z,12.50
2023-04-07T15:49:26.056Z,12.64
2023-04-07T15:51:58.206Z,12.61
2023-04-07T15:54:29.835Z,12.76
2023-04-07T15:57:01.137Z,12.81
2023-04-07T15:59:32.709Z,12.82
2023-04-07T16:02:05.522Z,12.78
2023-04-07T16:04:36.608Z,12.69
2023-04-07T16:07:09.986Z,12.73
2023-04-07T16:09:44.512Z,12.77
2023-04-07T16:12:16.062Z,12.65
2023-04-07T16:14:47.699Z,12.50
2023-04-07T16:17:18.905Z,12.56
2023-04-07T16:19:50.406Z,12.45
2023-04-07T16:22:22.402Z,12.38
2023-04-07T16:24:53.658Z,12.38
2023-04-07T16:27:24.617Z,12.34
2023-04-07T16:29:55.850Z,12.32
2023-04-07T16:32:27.263Z,12.19
2023-04-07T16:34:58.452Z,12.18
2023-04-07T16:37:29.720Z,12.19
2023-04-07T16:40:03.457Z,12.22
2023-04-07T16:42:35.519Z,12.22
2023-04-07T16:45:07.628Z,12.28
2023-04-07T16:47:40.439Z,12.21
2023-04-07T16:50:12.126Z,12.16
2023-04-07T16:52:43.348Z,12.25
2023-04-07T16:55:14.764Z,12.21
2023-04-07T16:57:45.860Z,12.16
2023-04-07T17:00:17.364Z,12.09
2023-04-07T17:02:49.109Z,12.15
2023-04-07T17:05:20.340Z,12.14
2023-04-07T17:07:51.682Z,12.10
2023-04-07T17:10:23.064Z,12.09
2023-04-07T17:12:57.677Z,12.08
2023-04-07T17:15:29.206Z,11.92
2023-04-07T17:18:01.296Z,11.92
2023-04-07T17:20:31.967Z,11.84
2023-04-07T17:23:03.266Z,11.82
2023-04-07T17:25:34.412Z,11.97
2023-04-07T17:28:05.695Z,11.85
2023-04-07T17:30:38.796Z,11.87
2023-04-07T17:33:10.401Z,11.87
2023-04-07T17:35:41.799Z,11.83
2023-04-07T17:38:13.375Z,11.82
2023-04-07T17:40:44.776Z,11.78
2023-04-07T17:43:17.123Z,11.84
2023-04-07T17:45:47.621Z,11.92
2023-04-07T17:48:18.924Z,11.85
2023-04-07T17:50:53.032Z,11.86
2023-04-07T17:53:24.282Z,11.87
2023-04-07T17:55:55.783Z,11.85
2023-04-07T17:58:27.945Z,11.79
2023-04-07T18:00:59.386Z,11.83
2023-04-07T18:03:30.556Z,11.82
2023-04-07T18:06:02.115Z,11.79
2023-04-07T18:08:33.700Z,11.67
2023-04-07T18:11:06.980Z,11.70
2023-04-07T18:13:38.483Z,11.70
2023-04-07T18:16:12.974Z,11.66
2023-04-07T18:18:45.031Z,11.65
2023-04-07T18:21:15.753Z,11.67
2023-04-07T18:23:47.216Z,11.66
2023-04-07T18:26:18.271Z,11.72
2023-04-07T18:28:49.905Z,11.73
2023-04-07T18:31:21.763Z,11.76
2023-04-07T18:33:53.413Z,11.80
2023-04-07T18:36:26.958Z,11.88
2023-04-07T18:38:59.075Z,11.78
2023-04-07T18:41:30.514Z,11.86
2023-04-07T18:44:02.005Z,11.88
2023-04-07T18:46:33.352Z,11.83
2023-04-07T18:49:05.721Z,11.79
2023-04-07T18:51:36.785Z,11.80
2023-04-07T18:54:08.283Z,11.83
2023-04-07T18:56:39.373Z,11.83
2023-04-07T18:59:11.077Z,11.87
2023-04-07T19:01:44.128Z,11.76
2023-04-07T19:04:17.086Z,11.87
2023-04-07T19:06:48.844Z,11.86
2023-04-07T19:09:19.704Z,11.89
2023-04-07T19:11:51.142Z,12.02
2023-04-07T19:14:22.690Z,12.26
2023-04-07T19:16:54.820Z,12.53
2023-04-07T19:19:26.414Z,12.89
2023-04-07T19:21:58.037Z,12.98
2023-04-07T19:24:29.566Z,12.78
2023-04-07T19:27:01.061Z,12.65
2023-04-07T19:29:32.762Z,12.77
2023-04-07T19:32:04.873Z,12.81
2023-04-07T19:34:36.130Z,12.93
2023-04-07T19:37:07.299Z,13.00
2023-04-07T19:39:38.485Z,13.07
2023-04-07T19:42:10.033Z,13.18
2023-04-07T19:44:41.436Z,13.19
2023-04-07T19:47:13.747Z,13.28
2023-04-07T19:49:45.013Z,13.31
2023-04-07T19:52:16.502Z,13.42
2023-04-07T19:54:48.314Z,13.32
2023-04-07T19:57:20.162Z,13.56
2023-04-07T19:59:52.248Z,13.67
2023-04-07T20:02:23.267Z,13.78
2023-04-07T20:04:55.871Z,13.98
2023-04-07T20:07:27.756Z,14.02
2023-04-07T20:09:59.393Z,14.02
2023-04-07T20:12:30.565Z,14.21
2023-04-07T20:15:02.165Z,14.28
2023-04-07T20:17:34.148Z,14.25
2023-04-07T20:20:06.706Z,14.35
2023-04-07T20:22:38.109Z,14.42
2023-04-07T20:25:09.558Z,14.45
2023-04-07T20:27:42.482Z,14.59
2023-04-07T20:30:14.094Z,14.65
2023-04-07T20:32:47.483Z,14.76
2023-04-07T20:35:18.882Z,14.73
2023-04-07T20:37:50.135Z,14.73
2023-04-07T20:40:21.242Z,14.98
2023-04-07T20:42:52.257Z,14.90
2023-04-07T20:45:24.547Z,14.95
2023-04-07T20:47:55.886Z,15.07
2023-04-07T20:50:27.404Z,15.08
2023-04-07T20:52:58.414Z,15.22
2023-04-07T20:55:30.242Z,15.26
2023-04-07T20:58:01.585Z,15.33
2023-04-07T21:00:34.073Z,15.38
2023-04-07T21:03:05.782Z,15.39
2023-04-07T21:05:37.226Z,15.44
2023-04-07T21:08:08.746Z,15.65
2023-04-07T21:10:40.141Z,15.72
2023-04-07T21:13:11.340Z,15.97
2023-04-07T21:15:45.292Z,16.33
2023-04-07T21:18:18.041Z,16.43
2023-04-07T21:20:50.480Z,16.64
2023-04-07T21:23:22.016Z,16.93
2023-04-07T21:25:53.343Z,17.04
2023-04-07T21:28:24.921Z,17.07
2023-04-07T21:30:58.079Z,17.42
2023-04-07T21:33:29.136Z,17.45
2023-04-07T21:36:02.886Z,17.78
2023-04-07T21:38:34.166Z,17.94
2023-04-07T21:41:05.426Z,18.44
2023-04-07T21:43:36.971Z,18.40
2023-04-07T21:46:08.132Z,18.94
2023-04-07T21:48:39.351Z,19.02
2023-04-07T21:51:11.008Z,19.05
2023-04-07T21:53:42.935Z,19.59
2023-04-07T21:56:15.010Z,19.51
2023-04-07T21:58:48.057Z,19.42
2023-04-07T22:01:20.385Z,19.70
2023-04-07T22:03:52.229Z,19.50
2023-04-07T22:06:23.489Z,19.92
2023-04-07T22:09:01.267Z,20.15
2023-04-07T22:11:33.408Z,20.93
2023-04-07T22:14:04.624Z,20.64
2023-04-07T22:16:38.835Z,20.60
2023-04-07T22:19:09.930Z,20.59
2023-04-07T22:21:41.386Z,21.15
2023-04-07T22:24:12.826Z,20.84
2023-04-07T22:26:43.709Z,21.32
2023-04-07T22:29:14.835Z,21.09
2023-04-07T22:31:46.314Z,21.17
2023-04-07T22:34:17.881Z,21.80
2023-04-07T22:36:49.384Z,21.27
2023-04-07T22:39:20.822Z,21.66
2023-04-07T22:41:51.943Z,21.83
2023-04-07T22:44:23.109Z,22.08
2023-04-07T22:46:54.354Z,21.40
2023-04-07T22:49:25.722Z,22.24
2023-04-07T22:51:58.689Z,22.86
2023-04-07T22:54:29.840Z,22.75
2023-04-07T22:57:01.302Z,22.69
2023-04-07T22:59:33.206Z,22.14
2023-04-07T23:02:04.832Z,22.49
2023-04-07T23:04:35.720Z,22.01
2023-04-07T23:07:07.366Z,22.88
2023-04-07T23:09:38.217Z,22.63
2023-04-07T23:12:09.478Z,23.23
2023-04-07T23:14:40.123Z,23.94
2023-04-07T23:17:11.099Z,23.27
2023-04-07T23:19:42.423Z,24.31
2023-04-07T23:22:14.044Z,23.59
2023-04-07T23:24:45.155Z,23.98
2023-04-07T23:27:16.037Z,23.87
2023-04-07T23:29:47.535Z,24.59
2023-04-07T23:32:18.899Z,23.22
2023-04-07T23:34:49.734Z,23.82
2023-04-07T23:37:21.138Z,24.21
2023-04-07T23:39:53.231Z,24.27
2023-04-07T23:42:24.521Z,24.07
2023-04-07T23:44:55.295Z,23.76
2023-04-07T23:47:26.893Z,24.07
2023-04-07T23:49:58.194Z,24.48
2023-04-07T23:52:29.450Z,24.29
2023-04-07T23:55:00.584Z,24.76
2023-04-07T23:57:33.346Z,24.72
