createdAt,value
2018-04-26T00:00:45.382Z,63.90
2018-04-26T00:03:15.002Z,63.90
2018-04-26T00:05:43.532Z,63.80
2018-04-26T00:08:11.113Z,63.80
2018-04-26T00:10:38.629Z,63.60
2018-04-26T00:13:06.087Z,63.40
2018-04-26T00:15:33.859Z,63.50
2018-04-26T00:18:01.432Z,63.30
2018-04-26T00:20:29.231Z,63.30
2018-04-26T00:22:57.448Z,63.00
2018-04-26T00:25:24.933Z,63.00
2018-04-26T00:27:52.412Z,63.20
2018-04-26T00:30:20.627Z,62.90
2018-04-26T00:32:48.419Z,62.40
2018-04-26T00:35:16.089Z,62.70
2018-04-26T00:37:43.752Z,62.30
2018-04-26T00:40:11.819Z,62.10
2018-04-26T00:42:39.792Z,62.20
2018-04-26T00:45:07.269Z,61.90
2018-04-26T00:47:35.564Z,62.10
2018-04-26T00:50:04.038Z,62.60
2018-04-26T00:52:32.308Z,62.50
2018-04-26T00:55:01.130Z,62.10
2018-04-26T00:57:28.623Z,62.10
2018-04-26T00:59:56.089Z,61.80
2018-04-26T01:02:23.536Z,62.20
2018-04-26T01:04:51.413Z,62.00
2018-04-26T01:07:19.378Z,62.10
2018-04-26T01:09:47.146Z,61.90
2018-04-26T01:12:14.597Z,62.20
2018-04-26T01:14:42.068Z,61.50
2018-04-26T01:17:09.515Z,61.70
2018-04-26T01:19:37.377Z,61.90
2018-04-26T01:22:04.839Z,62.00
2018-04-26T01:24:32.631Z,61.70
2018-04-26T01:27:00.871Z,61.50
2018-04-26T01:29:28.338Z,61.40
2018-04-26T01:31:57.474Z,62.00
2018-04-26T01:34:24.947Z,61.60
2018-04-26T01:37:04.944Z,61.70
2018-04-26T01:39:32.907Z,61.80
2018-04-26T01:42:00.888Z,61.80
2018-04-26T01:44:29.141Z,62.30
2018-04-26T01:46:56.588Z,61.60
2018-04-26T01:49:24.071Z,61.50
2018-04-26T01:51:51.544Z,61.60
2018-04-26T01:54:20.186Z,62.30
2018-04-26T01:56:47.953Z,62.10
2018-04-26T01:59:15.395Z,62.40
2018-04-26T02:01:42.863Z,64.20
2018-04-26T02:04:10.835Z,66.10
2018-04-26T02:06:40.419Z,68.20
2018-04-26T02:09:08.898Z,69.60
2018-04-26T02:11:36.343Z,70.60
2018-04-26T02:14:03.813Z,70.40
2018-04-26T02:16:31.549Z,71.40
2018-04-26T02:18:59.561Z,71.10
2018-04-26T02:21:27.016Z,71.70
2018-04-26T02:23:56.343Z,72.10
2018-04-26T02:26:23.819Z,72.70
2018-04-26T02:28:52.052Z,72.60
2018-04-26T02:31:19.637Z,72.60
2018-04-26T02:33:47.100Z,72.50
2018-04-26T02:36:16.655Z,72.70
2018-04-26T02:38:44.133Z,72.70
2018-04-26T02:41:11.904Z,72.90
2018-04-26T02:43:39.548Z,73.10
2018-04-26T02:46:07.022Z,73.30
2018-04-26T02:48:35.390Z,72.80
2018-04-26T02:51:02.847Z,72.70
2018-04-26T02:53:30.613Z,72.90
2018-04-26T02:55:58.056Z,72.30
2018-04-26T02:58:25.564Z,71.70
2018-04-26T03:00:54.108Z,72.50
2018-04-26T03:03:22.595Z,72.50
2018-04-26T03:05:50.846Z,72.50
2018-04-26T03:08:19.677Z,72.80
2018-04-26T03:10:49.055Z,73.00
2018-04-26T03:13:16.500Z,73.00
2018-04-26T03:15:44.005Z,73.20
2018-04-26T03:18:12.223Z,73.00
2018-04-26T03:20:40.839Z,73.00
2018-04-26T03:23:08.303Z,72.50
2018-04-26T03:25:35.801Z,73.10
2018-04-26T03:28:03.847Z,72.80
2018-04-26T03:30:32.417Z,72.40
2018-04-26T03:32:59.866Z,72.20
2018-04-26T03:35:27.714Z,72.80
2018-04-26T03:37:55.215Z,72.00
2018-04-26T03:40:23.530Z,71.30
2018-04-26T03:42:50.977Z,71.30
2018-04-26T03:45:18.905Z,71.80
2018-04-26T03:47:47.129Z,72.10
2018-04-26T03:50:15.017Z,72.10
2018-04-26T03:52:42.467Z,72.00
2018-04-26T03:55:10.739Z,72.30
2018-04-26T03:57:39.750Z,71.70
2018-04-26T04:00:19.120Z,72.00
2018-04-26T04:02:59.223Z,72.20
2018-04-26T04:05:40.092Z,72.60
2018-04-26T04:08:07.756Z,72.60
2018-04-26T04:10:35.199Z,72.60
2018-04-26T04:13:02.999Z,72.50
2018-04-26T04:15:30.447Z,72.60
2018-04-26T04:18:00.059Z,73.30
2018-04-26T04:20:28.203Z,73.20
2018-04-26T04:22:55.984Z,73.50
2018-04-26T04:25:23.431Z,74.00
2018-04-26T04:27:50.909Z,74.50
2018-04-26T04:30:19.500Z,75.00
2018-04-26T04:32:46.956Z,75.40
2018-04-26T04:35:14.856Z,75.50
2018-04-26T04:37:42.314Z,75.20
2018-04-26T04:40:10.325Z,75.80
2018-04-26T04:42:37.766Z,76.10
2018-04-26T04:45:05.476Z,76.20
2018-04-26T04:47:32.999Z,76.20
2018-04-26T04:50:00.445Z,76.60
2018-04-26T04:52:28.328Z,76.50
2018-04-26T04:54:56.095Z,76.50
2018-04-26T04:57:24.297Z,77.00
2018-04-26T04:59:52.947Z,76.10
2018-04-26T05:02:20.388Z,76.10
2018-04-26T05:04:48.375Z,75.50
2018-04-26T05:07:15.843Z,75.20
2018-04-26T05:09:43.296Z,75.50
2018-04-26T05:12:11.147Z,75.50
2018-04-26T05:14:39.978Z,75.20
2018-04-26T05:17:08.177Z,75.30
2018-04-26T05:19:36.232Z,75.30
2018-04-26T05:22:03.650Z,73.90
2018-04-26T05:24:31.116Z,74.50
2018-04-26T05:26:58.829Z,75.20
2018-04-26T05:29:26.275Z,74.60
2018-04-26T05:31:53.744Z,74.30
2018-04-26T05:34:21.730Z,73.80
2018-04-26T05:36:49.772Z,74.50
2018-04-26T05:39:17.207Z,74.80
2018-04-26T05:41:45.819Z,74.90
2018-04-26T05:44:13.256Z,74.90
2018-04-26T05:46:40.839Z,74.90
2018-04-26T05:49:08.274Z,74.90
2018-04-26T05:51:36.510Z,75.40
2018-04-26T05:54:05.391Z,75.10
2018-04-26T05:56:32.844Z,75.20
2018-04-26T05:59:00.286Z,75.40
2018-04-26T06:01:28.699Z,75.80
2018-04-26T06:03:57.776Z,75.70
2018-04-26T06:06:25.252Z,74.50
2018-04-26T06:08:53.740Z,73.40
2018-04-26T06:11:22.091Z,73.70
2018-04-26T06:13:49.900Z,73.60
2018-04-26T06:16:17.418Z,72.90
2018-04-26T06:18:46.012Z,71.80
2018-04-26T06:21:13.538Z,71.80
2018-04-26T06:23:40.979Z,71.80
2018-04-26T06:26:08.499Z,72.00
2018-04-26T06:28:36.725Z,72.30
2018-04-26T06:31:04.221Z,72.20
2018-04-26T06:33:31.653Z,71.60
2018-04-26T06:35:59.366Z,71.90
2018-04-26T06:38:27.190Z,72.30
2018-04-26T06:40:54.843Z,72.30
2018-04-26T06:43:23.088Z,72.10
2018-04-26T06:45:50.558Z,72.20
2018-04-26T06:48:18.111Z,72.30
2018-04-26T06:50:45.554Z,72.20
2018-04-26T06:53:13.746Z,72.60
2018-04-26T06:55:41.299Z,72.70
2018-04-26T06:58:08.808Z,73.40
2018-04-26T07:00:37.274Z,73.10
2018-04-26T07:03:04.813Z,73.00
2018-04-26T07:05:32.785Z,74.20
2018-04-26T07:08:00.262Z,74.00
2018-04-26T07:10:27.730Z,72.90
2018-04-26T07:12:55.963Z,73.20
2018-04-26T07:15:23.443Z,73.20
2018-04-26T07:17:50.911Z,73.10
2018-04-26T07:20:19.358Z,72.70
2018-04-26T07:22:46.806Z,72.60
2018-04-26T07:25:14.796Z,71.70
2018-04-26T07:27:42.551Z,72.10
2018-04-26T07:30:10.617Z,71.70
2018-04-26T07:32:38.059Z,71.90
2018-04-26T07:35:05.952Z,71.50
2018-04-26T07:37:35.047Z,70.90
2018-04-26T07:40:02.625Z,71.10
2018-04-26T07:42:30.256Z,72.00
2018-04-26T07:44:57.843Z,71.30
2018-04-26T07:47:26.094Z,72.00
2018-04-26T07:49:53.559Z,72.00
2018-04-26T07:52:21.621Z,70.80
2018-04-26T07:54:49.606Z,71.40
2018-04-26T07:57:17.079Z,71.80
2018-04-26T07:59:45.308Z,71.60
2018-04-26T08:02:12.792Z,71.60
2018-04-26T08:04:40.856Z,71.90
2018-04-26T08:07:08.310Z,71.40
2018-04-26T08:09:36.371Z,70.70
2018-04-26T08:12:03.839Z,70.70
2018-04-26T08:14:31.632Z,70.50
2018-04-26T08:16:59.903Z,69.50
2018-04-26T08:19:28.555Z,68.80
2018-04-26T08:21:56.539Z,68.80
2018-04-26T08:24:23.983Z,69.50
2018-04-26T08:26:51.592Z,68.30
2018-04-26T08:29:19.035Z,67.40
2018-04-26T08:31:47.303Z,66.00
2018-04-26T08:34:15.515Z,66.50
2018-04-26T08:36:43.537Z,66.40
2018-04-26T08:39:10.913Z,65.00
2018-04-26T08:41:39.972Z,65.90
2018-04-26T08:44:11.360Z,63.40
2018-04-26T08:46:38.810Z,63.60
2018-04-26T08:49:06.266Z,63.50
2018-04-26T08:51:34.619Z,64.30
2018-04-26T08:54:03.702Z,64.20
2018-04-26T08:56:31.203Z,65.30
2018-04-26T08:58:58.662Z,64.90
2018-04-26T09:01:26.903Z,64.60
2018-04-26T09:03:55.681Z,64.70
2018-04-26T09:06:23.163Z,65.00
2018-04-26T09:08:51.615Z,62.80
2018-04-26T09:11:19.063Z,62.70
2018-04-26T09:13:46.719Z,63.60
2018-04-26T09:16:14.159Z,63.80
2018-04-26T09:18:41.956Z,63.90
2018-04-26T09:21:09.414Z,65.00
2018-04-26T09:23:36.874Z,67.50
2018-04-26T09:26:04.319Z,69.50
2018-04-26T09:28:31.791Z,69.90
2018-04-26T09:30:59.219Z,71.10
2018-04-26T09:33:26.680Z,70.40
2018-04-26T09:35:54.655Z,69.60
2018-04-26T09:38:22.159Z,68.70
2018-04-26T09:40:50.611Z,69.70
2018-04-26T09:43:18.997Z,72.80
2018-04-26T09:45:46.547Z,72.80
2018-04-26T09:48:14.525Z,74.60
2018-04-26T09:50:42.751Z,75.50
2018-04-26T09:53:11.215Z,75.50
2018-04-26T09:55:39.106Z,75.90
2018-04-26T09:58:06.777Z,75.50
2018-04-26T10:00:34.215Z,74.70
2018-04-26T10:03:07.437Z,73.90
2018-04-26T10:05:41.183Z,74.30
2018-04-26T10:08:08.655Z,71.70
2018-04-26T10:10:37.575Z,70.30
2018-04-26T10:13:05.027Z,69.00
2018-04-26T10:15:32.694Z,68.30
2018-04-26T10:18:00.208Z,70.00
2018-04-26T10:20:29.246Z,69.80
2018-04-26T10:22:56.741Z,66.90
2018-04-26T10:25:25.230Z,66.50
2018-04-26T10:27:52.725Z,66.80
2018-04-26T10:30:21.657Z,67.60
2018-04-26T10:32:49.121Z,69.40
2018-04-26T10:35:18.491Z,68.80
2018-04-26T10:37:45.975Z,68.80
2018-04-26T10:40:15.957Z,67.00
2018-04-26T10:42:43.519Z,66.90
2018-04-26T10:45:11.189Z,68.20
2018-04-26T10:47:38.672Z,67.40
2018-04-26T10:50:07.538Z,68.10
2018-04-26T10:52:35.523Z,68.10
2018-04-26T10:55:05.629Z,64.60
2018-04-26T10:57:36.425Z,62.60
2018-04-26T11:00:03.918Z,62.50
2018-04-26T11:02:31.369Z,62.20
2018-04-26T11:05:00.455Z,60.60
2018-04-26T11:07:27.963Z,58.70
2018-04-26T11:09:56.178Z,58.80
2018-04-26T11:12:23.632Z,58.70
2018-04-26T11:14:51.277Z,58.20
2018-04-26T11:17:18.755Z,58.80
2018-04-26T11:19:48.436Z,59.00
2018-04-26T11:22:16.652Z,57.70
2018-04-26T11:24:44.101Z,57.20
2018-04-26T11:27:11.542Z,57.80
2018-04-26T11:29:39.007Z,58.20
2018-04-26T11:32:06.462Z,59.80
2018-04-26T11:34:33.920Z,58.30
2018-04-26T11:37:02.011Z,59.00
2018-04-26T11:39:29.671Z,59.20
2018-04-26T11:41:58.657Z,56.90
2018-04-26T11:44:26.520Z,56.90
2018-04-26T11:46:53.984Z,55.50
2018-04-26T11:49:21.436Z,55.50
2018-04-26T11:51:49.521Z,56.70
2018-04-26T11:54:17.497Z,57.20
2018-04-26T11:56:45.715Z,57.90
2018-04-26T11:59:13.185Z,57.90
2018-04-26T12:01:41.183Z,56.30
2018-04-26T12:04:09.130Z,56.90
2018-04-26T12:06:36.622Z,57.70
2018-04-26T12:09:04.684Z,59.70
2018-04-26T12:11:32.330Z,62.20
2018-04-26T12:13:59.796Z,64.20
2018-04-26T12:16:28.372Z,64.50
2018-04-26T12:18:57.570Z,65.50
2018-04-26T12:21:25.024Z,66.00
2018-04-26T12:23:52.476Z,66.80
2018-04-26T12:26:19.936Z,67.80
2018-04-26T12:28:47.383Z,65.70
2018-04-26T12:31:15.211Z,62.30
2018-04-26T12:33:44.153Z,63.60
2018-04-26T12:36:13.585Z,66.80
2018-04-26T12:38:42.942Z,67.70
2018-04-26T12:41:11.041Z,67.60
2018-04-26T12:43:38.504Z,65.50
2018-04-26T12:46:06.157Z,64.00
2018-04-26T12:48:33.612Z,64.10
2018-04-26T12:51:01.361Z,63.10
2018-04-26T12:53:29.430Z,63.60
2018-04-26T12:55:58.706Z,66.70
2018-04-26T12:58:26.089Z,69.30
2018-04-26T13:00:53.726Z,68.40
2018-04-26T13:03:21.184Z,69.80
2018-04-26T13:05:50.393Z,65.60
2018-04-26T13:08:17.860Z,65.00
2018-04-26T13:10:45.635Z,62.70
2018-04-26T13:13:13.079Z,54.80
2018-04-26T13:15:40.568Z,53.90
2018-04-26T13:18:08.802Z,54.00
2018-04-26T13:20:37.622Z,53.90
2018-04-26T13:23:05.836Z,56.20
2018-04-26T13:25:33.301Z,56.10
2018-04-26T13:28:01.140Z,56.20
2018-04-26T13:30:28.581Z,53.80
2018-04-26T13:32:56.820Z,55.20
2018-04-26T13:35:24.892Z,55.20
2018-04-26T13:37:52.421Z,52.30
2018-04-26T13:40:21.245Z,48.90
2018-04-26T13:42:48.701Z,46.00
2018-04-26T13:45:17.796Z,46.80
2018-04-26T13:47:45.255Z,47.20
2018-04-26T13:50:12.695Z,48.00
2018-04-26T13:52:40.165Z,46.50
2018-04-26T13:55:09.124Z,45.30
2018-04-26T13:57:36.811Z,45.70
2018-04-26T14:00:05.713Z,47.20
2018-04-26T14:02:34.698Z,47.20
2018-04-26T14:05:02.540Z,50.00
2018-04-26T14:07:30.013Z,55.50
2018-04-26T14:09:57.478Z,57.30
2018-04-26T14:12:25.208Z,57.80
2018-04-26T14:14:52.661Z,55.60
2018-04-26T14:17:20.487Z,57.20
2018-04-26T14:19:50.368Z,59.30
2018-04-26T14:22:17.903Z,59.20
2018-04-26T14:24:45.959Z,61.90
2018-04-26T14:27:13.612Z,58.40
2018-04-26T14:29:43.788Z,52.90
2018-04-26T14:32:11.968Z,52.90
2018-04-26T14:34:39.419Z,52.40
2018-04-26T14:37:08.020Z,52.60
2018-04-26T14:39:35.408Z,52.50
2018-04-26T14:42:04.054Z,53.10
2018-04-26T14:44:31.643Z,52.20
2018-04-26T14:46:59.247Z,53.30
2018-04-26T14:49:26.688Z,50.90
2018-04-26T14:51:54.154Z,50.50
2018-04-26T14:54:22.132Z,47.60
2018-04-26T14:56:49.599Z,49.80
2018-04-26T14:59:17.031Z,43.70
2018-04-26T15:01:44.708Z,43.70
2018-04-26T15:04:12.787Z,45.30
2018-04-26T15:06:40.249Z,46.10
2018-04-26T15:09:07.757Z,45.70
2018-04-26T15:11:35.223Z,44.70
2018-04-26T15:14:03.587Z,45.40
2018-04-26T15:16:31.058Z,45.40
2018-04-26T15:18:59.147Z,45.40
2018-04-26T15:21:26.819Z,43.70
2018-04-26T15:23:54.668Z,43.00
2018-04-26T15:26:22.133Z,45.40
2018-04-26T15:28:49.591Z,45.50
2018-04-26T15:31:17.052Z,44.80
2018-04-26T15:33:44.553Z,44.30
2018-04-26T15:36:13.773Z,45.90
2018-04-26T15:38:41.221Z,45.80
2018-04-26T15:41:10.057Z,46.30
2018-04-26T15:43:37.612Z,47.50
2018-04-26T15:46:05.055Z,48.00
2018-04-26T15:48:33.038Z,48.90
2018-04-26T15:51:00.480Z,50.10
2018-04-26T15:53:40.335Z,49.70
2018-04-26T15:56:32.605Z,50.00
2018-04-26T15:59:11.932Z,51.20
2018-04-26T16:05:34.352Z,51.00
2018-04-26T16:08:19.597Z,50.90
2018-04-26T16:11:05.619Z,48.30
2018-04-26T16:13:50.898Z,48.30
2018-04-26T16:16:36.907Z,48.20
2018-04-26T16:19:28.120Z,47.10
2018-04-26T16:22:13.919Z,43.40
2018-04-26T16:24:54.424Z,39.10
2018-04-26T16:27:39.697Z,39.80
2018-04-26T16:30:19.489Z,40.40
2018-04-26T16:33:04.960Z,39.90
2018-04-26T16:35:46.458Z,40.80
2018-04-26T16:38:25.728Z,40.10
2018-04-26T16:40:56.036Z,40.00
2018-04-26T16:43:24.249Z,39.30
2018-04-26T16:45:51.754Z,39.30
2018-04-26T16:48:19.311Z,41.00
2018-04-26T16:50:47.228Z,41.00
2018-04-26T16:53:15.444Z,40.00
2018-04-26T16:55:42.955Z,40.20
2018-04-26T16:58:10.398Z,40.60
2018-04-26T17:00:38.700Z,39.10
2018-04-26T17:03:06.751Z,39.00
2018-04-26T17:05:35.797Z,39.50
2018-04-26T17:08:03.240Z,39.30
2018-04-26T17:10:31.328Z,38.80
2018-04-26T17:12:58.777Z,38.40
2018-04-26T17:15:26.260Z,39.10
2018-04-26T17:17:53.683Z,39.50
2018-04-26T17:20:22.295Z,39.00
2018-04-26T17:22:50.140Z,45.40
2018-04-26T17:25:17.592Z,47.40
2018-04-26T17:27:45.043Z,41.50
2018-04-26T17:30:12.699Z,45.20
2018-04-26T17:32:40.795Z,39.50
2018-04-26T17:35:09.266Z,39.30
2018-04-26T17:37:36.747Z,48.20
2018-04-26T17:40:05.182Z,49.30
2018-04-26T17:42:33.387Z,49.30
2018-04-26T17:45:01.034Z,49.80
2018-04-26T17:47:28.666Z,50.00
2018-04-26T17:49:56.131Z,49.50
2018-04-26T17:52:23.715Z,47.70
2018-04-26T17:54:51.788Z,47.10
2018-04-26T17:57:19.251Z,42.60
2018-04-26T17:59:47.156Z,40.90
2018-04-26T18:02:14.768Z,38.80
2018-04-26T18:04:42.604Z,38.10
2018-04-26T18:07:10.067Z,39.10
2018-04-26T18:09:37.614Z,38.70
2018-04-26T18:12:05.075Z,39.40
2018-04-26T18:14:33.314Z,39.90
2018-04-26T18:17:00.759Z,39.90
2018-04-26T18:19:29.541Z,40.60
2018-04-26T18:21:58.510Z,41.50
2018-04-26T18:24:25.970Z,40.90
2018-04-26T18:26:53.543Z,40.50
2018-04-26T18:29:21.304Z,40.50
2018-04-26T18:31:48.894Z,40.60
2018-04-26T18:34:17.151Z,41.80
2018-04-26T18:36:46.440Z,41.60
2018-04-26T18:39:14.028Z,42.60
2018-04-26T18:41:43.710Z,42.40
2018-04-26T18:44:11.260Z,42.90
2018-04-26T18:46:38.710Z,42.00
2018-04-26T18:49:06.958Z,42.40
2018-04-26T18:51:34.448Z,43.20
2018-04-26T18:54:02.532Z,42.60
2018-04-26T18:56:30.584Z,42.40
2018-04-26T18:58:58.060Z,42.20
2018-04-26T19:01:27.015Z,43.20
2018-04-26T19:03:55.305Z,43.00
2018-04-26T19:06:22.938Z,43.40
2018-04-26T19:08:50.500Z,43.40
2018-04-26T19:11:17.885Z,43.60
2018-04-26T19:13:45.419Z,43.40
2018-04-26T19:16:13.164Z,44.00
2018-04-26T19:18:41.971Z,44.70
2018-04-26T19:21:09.447Z,45.00
2018-04-26T19:23:36.909Z,45.10
2018-04-26T19:26:04.377Z,45.30
2018-04-26T19:28:31.983Z,45.90
2018-04-26T19:30:59.500Z,47.70
2018-04-26T19:33:27.391Z,47.10
2018-04-26T19:35:56.996Z,47.70
2018-04-26T19:38:25.306Z,48.80
2018-04-26T19:40:54.445Z,48.80
2018-04-26T19:43:23.738Z,49.90
2018-04-26T19:45:51.762Z,49.40
2018-04-26T19:48:19.221Z,49.70
2018-04-26T19:50:46.702Z,50.40
2018-04-26T19:53:16.200Z,50.70
2018-04-26T19:55:43.800Z,51.20
2018-04-26T19:58:12.005Z,53.10
2018-04-26T20:00:39.755Z,52.50
2018-04-26T20:03:07.246Z,53.40
2018-04-26T20:05:35.984Z,53.90
2018-04-26T20:08:04.195Z,54.70
2018-04-26T20:10:31.664Z,54.60
2018-04-26T20:12:59.107Z,55.10
2018-04-26T20:15:26.681Z,55.70
2018-04-26T20:17:54.122Z,56.00
2018-04-26T20:20:22.206Z,56.50
2018-04-26T20:22:49.651Z,56.90
2018-04-26T20:25:17.655Z,56.90
2018-04-26T20:27:45.164Z,57.00
2018-04-26T20:30:12.649Z,57.30
2018-04-26T20:32:40.115Z,57.70
2018-04-26T20:35:09.239Z,57.90
2018-04-26T20:37:36.720Z,58.10
2018-04-26T20:40:05.400Z,58.80
2018-04-26T20:42:34.289Z,58.90
2018-04-26T20:45:02.737Z,59.10
2018-04-26T20:47:30.223Z,59.10
2018-04-26T20:49:58.430Z,59.10
2018-04-26T20:52:26.133Z,59.00
2018-04-26T20:54:54.102Z,59.10
2018-04-26T20:57:21.570Z,58.80
2018-04-26T20:59:49.784Z,58.90
2018-04-26T21:02:17.333Z,58.90
2018-04-26T21:04:45.269Z,58.70
2018-04-26T21:07:12.792Z,58.70
2018-04-26T21:09:40.242Z,58.90
2018-04-26T21:12:09.159Z,58.80
2018-04-26T21:14:36.609Z,58.80
2018-04-26T21:17:04.092Z,58.70
2018-04-26T21:19:33.406Z,59.00
2018-04-26T21:22:01.852Z,58.90
2018-04-26T21:24:29.307Z,58.90
2018-04-26T21:26:56.879Z,58.80
2018-04-26T21:29:24.324Z,59.10
2018-04-26T21:31:52.492Z,59.10
2018-04-26T21:34:19.963Z,59.20
2018-04-26T21:36:48.017Z,59.30
2018-04-26T21:39:16.090Z,59.40
2018-04-26T21:41:44.285Z,59.60
2018-04-26T21:44:12.568Z,59.80
2018-04-26T21:46:40.934Z,59.90
2018-04-26T21:49:08.392Z,59.50
2018-04-26T21:51:41.730Z,59.50
2018-04-26T21:54:15.372Z,59.40
2018-04-26T21:56:48.560Z,59.40
2018-04-26T21:59:21.597Z,59.50
2018-04-26T22:01:54.992Z,59.80
2018-04-26T22:04:26.522Z,59.80
2018-04-26T22:06:54.360Z,60.00
2018-04-26T22:09:21.847Z,60.60
2018-04-26T22:11:49.297Z,60.00
2018-04-26T22:14:17.948Z,59.60
2018-04-26T22:16:47.004Z,59.80
2018-04-26T22:19:15.646Z,60.10
2018-04-26T22:21:43.332Z,60.20
2018-04-26T22:24:11.558Z,60.70
2018-04-26T22:26:40.466Z,60.60
2018-04-26T22:29:07.906Z,60.80
2018-04-26T22:31:35.702Z,61.10
2018-04-26T22:34:03.155Z,61.00
2018-04-26T22:36:34.483Z,61.70
2018-04-26T22:39:02.228Z,61.10
2018-04-26T22:41:30.222Z,61.70
2018-04-26T22:43:57.676Z,61.60
2018-04-26T22:46:25.342Z,62.00
2018-04-26T22:48:52.983Z,62.20
2018-04-26T22:51:22.167Z,61.80
2018-04-26T22:53:50.985Z,62.10
2018-04-26T22:56:18.998Z,62.80
2018-04-26T22:58:47.276Z,62.40
2018-04-26T23:01:14.741Z,62.30
2018-04-26T23:03:42.191Z,62.60
2018-04-26T23:06:11.648Z,62.20
2018-04-26T23:08:39.874Z,62.50
2018-04-26T23:11:07.829Z,62.70
2018-04-26T23:13:35.764Z,62.80
2018-04-26T23:16:03.492Z,63.00
2018-04-26T23:18:32.924Z,63.10
2018-04-26T23:21:00.391Z,63.10
2018-04-26T23:23:28.557Z,63.30
2018-04-26T23:25:56.459Z,63.60
2018-04-26T23:28:26.538Z,63.30
2018-04-26T23:30:54.199Z,63.30
2018-04-26T23:33:21.674Z,63.30
2018-04-26T23:35:49.702Z,63.50
2018-04-26T23:38:17.084Z,63.80
2018-04-26T23:40:45.159Z,64.20
2018-04-26T23:43:12.611Z,64.30
2018-04-26T23:45:40.383Z,64.40
2018-04-26T23:48:07.823Z,64.30
2018-04-26T23:50:35.487Z,64.20
2018-04-26T23:53:02.973Z,64.20
2018-04-26T23:55:30.923Z,64.10
2018-04-26T23:57:58.395Z,64.10
