createdAt,value
2023-09-06T00:00:50.450Z,100.00
2023-09-06T00:03:18.343Z,100.00
2023-09-06T00:05:45.592Z,100.00
2023-09-06T00:08:15.655Z,100.00
2023-09-06T00:10:45.709Z,100.00
2023-09-06T00:13:14.447Z,100.00
2023-09-06T00:15:41.769Z,100.00
2023-09-06T00:18:09.232Z,100.00
2023-09-06T00:20:40.376Z,100.00
2023-09-06T00:23:10.359Z,100.00
2023-09-06T00:25:38.864Z,100.00
2023-09-06T00:28:06.925Z,100.00
2023-09-06T00:30:34.834Z,100.00
2023-09-06T00:33:06.924Z,100.00
2023-09-06T00:35:34.668Z,100.00
2023-09-06T00:38:07.640Z,100.00
2023-09-06T00:40:37.692Z,100.00
2023-09-06T00:43:06.299Z,100.00
2023-09-06T00:45:46.073Z,100.00
2023-09-06T00:48:15.624Z,100.00
2023-09-06T00:50:44.088Z,100.00
2023-09-06T00:53:11.915Z,100.00
2023-09-06T00:55:39.152Z,100.00
2023-09-06T00:58:06.988Z,100.00
2023-09-06T01:00:34.672Z,100.00
2023-09-06T01:03:07.168Z,100.00
2023-09-06T01:05:41.471Z,100.00
2023-09-06T01:08:14.230Z,100.00
2023-09-06T01:10:41.212Z,100.00
2023-09-06T01:13:08.293Z,100.00
2023-09-06T01:15:36.264Z,100.00
2023-09-06T01:18:06.680Z,100.00
2023-09-06T01:20:53.165Z,100.00
2023-09-06T01:23:42.388Z,100.00
2023-09-06T01:26:09.353Z,100.00
2023-09-06T01:28:36.296Z,100.00
2023-09-06T01:31:03.860Z,100.00
2023-09-06T01:33:31.974Z,100.00
2023-09-06T01:35:59.225Z,100.00
2023-09-06T01:38:26.402Z,100.00
2023-09-06T01:40:54.928Z,100.00
2023-09-06T01:43:21.874Z,100.00
2023-09-06T01:45:53.684Z,100.00
2023-09-06T01:48:22.505Z,100.00
2023-09-06T01:50:49.502Z,100.00
2023-09-06T01:53:16.721Z,100.00
2023-09-06T01:55:44.424Z,100.00
2023-09-06T01:58:12.218Z,100.00
2023-09-06T02:00:39.842Z,100.00
2023-09-06T02:03:09.120Z,100.00
2023-09-06T02:05:36.438Z,100.00
2023-09-06T02:08:05.641Z,100.00
2023-09-06T02:10:32.654Z,100.00
2023-09-06T02:12:59.742Z,100.00
2023-09-06T02:15:27.079Z,100.00
2023-09-06T02:17:54.750Z,100.00
2023-09-06T02:20:21.955Z,100.00
2023-09-06T02:22:53.842Z,100.00
2023-09-06T02:25:23.476Z,100.00
2023-09-06T02:27:50.898Z,100.00
2023-09-06T02:30:21.085Z,100.00
2023-09-06T02:32:53.156Z,100.00
2023-09-06T02:35:20.473Z,100.00
2023-09-06T02:37:48.143Z,100.00
2023-09-06T02:40:17.042Z,100.00
2023-09-06T02:42:45.307Z,100.00
2023-09-06T02:45:13.453Z,100.00
2023-09-06T02:47:50.331Z,100.00
2023-09-06T02:50:26.273Z,100.00
2023-09-06T02:52:57.718Z,100.00
2023-09-06T02:55:25.313Z,100.00
2023-09-06T02:57:52.823Z,100.00
2023-09-06T03:00:26.775Z,100.00
2023-09-06T03:03:07.843Z,100.00
2023-09-06T03:05:43.364Z,100.00
2023-09-06T03:08:15.267Z,100.00
2023-09-06T03:10:45.914Z,100.00
2023-09-06T03:13:16.452Z,100.00
2023-09-06T03:15:45.302Z,100.00
2023-09-06T03:18:13.764Z,100.00
2023-09-06T03:20:46.887Z,100.00
2023-09-06T03:23:21.219Z,100.00
2023-09-06T03:25:59.238Z,100.00
2023-09-06T03:28:35.558Z,100.00
2023-09-06T03:31:04.959Z,100.00
2023-09-06T03:33:32.529Z,100.00
2023-09-06T03:35:59.444Z,100.00
2023-09-06T03:38:28.231Z,100.00
2023-09-06T03:40:57.004Z,100.00
2023-09-06T03:43:34.254Z,100.00
2023-09-06T03:46:08.823Z,100.00
2023-09-06T03:48:37.012Z,100.00
2023-09-06T03:51:04.658Z,100.00
2023-09-06T03:53:33.176Z,100.00
2023-09-06T03:56:01.879Z,100.00
2023-09-06T03:58:42.272Z,100.00
2023-09-06T04:01:12.811Z,100.00
2023-09-06T04:03:41.989Z,100.00
2023-09-06T04:06:12.104Z,100.00
2023-09-06T04:08:40.069Z,100.00
2023-09-06T04:11:07.731Z,100.00
2023-09-06T04:13:34.714Z,100.00
2023-09-06T04:16:01.712Z,100.00
2023-09-06T04:18:32.834Z,100.00
2023-09-06T04:21:01.490Z,100.00
2023-09-06T04:23:29.119Z,100.00
2023-09-06T04:25:58.400Z,100.00
2023-09-06T04:28:31.124Z,100.00
2023-09-06T04:30:59.834Z,100.00
2023-09-06T04:33:31.874Z,100.00
2023-09-06T04:36:08.759Z,100.00
2023-09-06T04:38:35.856Z,100.00
2023-09-06T04:41:04.318Z,100.00
2023-09-06T04:43:38.590Z,100.00
2023-09-06T04:46:06.161Z,100.00
2023-09-06T04:48:40.154Z,100.00
2023-09-06T04:51:09.219Z,100.00
2023-09-06T04:53:36.806Z,100.00
2023-09-06T04:56:05.246Z,100.00
2023-09-06T04:58:47.526Z,100.00
2023-09-06T05:01:15.180Z,100.00
2023-09-06T05:03:42.228Z,100.00
2023-09-06T05:06:09.564Z,100.00
2023-09-06T05:08:37.060Z,100.00
2023-09-06T05:11:22.839Z,100.00
2023-09-06T05:13:51.259Z,100.00
2023-09-06T05:16:19.381Z,100.00
2023-09-06T05:18:48.707Z,100.00
2023-09-06T05:21:19.122Z,100.00
2023-09-06T05:23:46.005Z,100.00
2023-09-06T05:26:12.872Z,100.00
2023-09-06T05:28:44.318Z,100.00
2023-09-06T05:31:11.789Z,100.00
2023-09-06T05:33:41.701Z,100.00
2023-09-06T05:36:10.277Z,100.00
2023-09-06T05:38:37.724Z,100.00
2023-09-06T05:41:06.105Z,100.00
2023-09-06T05:43:37.292Z,100.00
2023-09-06T05:46:17.472Z,100.00
2023-09-06T05:48:52.105Z,100.00
2023-09-06T05:51:19.273Z,100.00
2023-09-06T05:53:48.232Z,100.00
2023-09-06T05:56:15.376Z,100.00
2023-09-06T05:58:42.257Z,100.00
2023-09-06T06:01:10.351Z,100.00
2023-09-06T06:03:39.379Z,100.00
2023-09-06T06:06:11.874Z,100.00
2023-09-06T06:08:39.994Z,100.00
2023-09-06T06:11:07.270Z,100.00
2023-09-06T06:13:34.519Z,100.00
2023-09-06T06:16:02.375Z,100.00
2023-09-06T06:18:29.559Z,100.00
2023-09-06T06:20:56.845Z,100.00
2023-09-06T06:23:23.803Z,100.00
2023-09-06T06:25:50.649Z,100.00
2023-09-06T06:28:17.735Z,100.00
2023-09-06T06:30:45.014Z,100.00
2023-09-06T06:33:12.134Z,100.00
2023-09-06T06:35:39.705Z,100.00
2023-09-06T06:38:07.184Z,100.00
2023-09-06T06:40:38.215Z,100.00
2023-09-06T06:43:05.354Z,100.00
2023-09-06T06:45:32.245Z,100.00
2023-09-06T06:47:59.233Z,100.00
2023-09-06T06:50:26.222Z,100.00
2023-09-06T06:52:53.224Z,100.00
2023-09-06T06:55:20.618Z,100.00
2023-09-06T06:57:48.229Z,100.00
2023-09-06T07:00:18.733Z,100.00
2023-09-06T07:02:48.203Z,100.00
2023-09-06T07:05:15.275Z,100.00
2023-09-06T07:07:42.339Z,100.00
2023-09-06T07:10:09.988Z,100.00
2023-09-06T07:12:37.229Z,100.00
2023-09-06T07:15:04.933Z,100.00
2023-09-06T07:17:33.128Z,100.00
2023-09-06T07:20:00.366Z,100.00
2023-09-06T07:22:27.366Z,100.00
2023-09-06T07:24:54.226Z,100.00
2023-09-06T07:27:22.273Z,100.00
2023-09-06T07:29:49.659Z,100.00
2023-09-06T07:32:16.654Z,100.00
2023-09-06T07:34:43.564Z,100.00
2023-09-06T07:37:11.299Z,100.00
2023-09-06T07:39:39.199Z,100.00
2023-09-06T07:42:06.591Z,100.00
2023-09-06T07:44:34.400Z,100.00
2023-09-06T07:47:01.582Z,100.00
2023-09-06T07:49:31.964Z,100.00
2023-09-06T07:51:59.010Z,100.00
2023-09-06T07:54:26.025Z,100.00
2023-09-06T07:56:53.260Z,100.00
2023-09-06T07:59:23.582Z,100.00
2023-09-06T08:01:50.826Z,100.00
2023-09-06T08:04:20.610Z,100.00
2023-09-06T08:06:48.076Z,100.00
2023-09-06T08:09:15.220Z,100.00
2023-09-06T08:11:42.187Z,100.00
2023-09-06T08:14:09.095Z,100.00
2023-09-06T08:16:37.353Z,100.00
2023-09-06T08:19:04.681Z,100.00
2023-09-06T08:21:31.699Z,100.00
2023-09-06T08:23:58.621Z,100.00
2023-09-06T08:26:25.527Z,100.00
2023-09-06T08:28:52.415Z,100.00
2023-09-06T08:31:19.415Z,100.00
2023-09-06T08:33:46.660Z,100.00
2023-09-06T08:36:13.744Z,100.00
2023-09-06T08:38:40.790Z,100.00
2023-09-06T08:41:10.939Z,100.00
2023-09-06T08:43:44.011Z,100.00
2023-09-06T08:46:20.184Z,100.00
2023-09-06T08:48:48.507Z,100.00
2023-09-06T08:51:16.711Z,100.00
2023-09-06T08:53:44.982Z,100.00
2023-09-06T08:56:13.866Z,100.00
2023-09-06T08:58:41.504Z,100.00
2023-09-06T09:01:09.717Z,100.00
2023-09-06T09:03:37.263Z,100.00
2023-09-06T09:06:10.861Z,100.00
2023-09-06T09:08:38.065Z,100.00
2023-09-06T09:11:13.459Z,100.00
2023-09-06T09:13:41.967Z,100.00
2023-09-06T09:16:13.729Z,100.00
2023-09-06T09:18:42.843Z,100.00
2023-09-06T09:21:14.143Z,100.00
2023-09-06T09:23:54.187Z,100.00
2023-09-06T09:26:21.915Z,100.00
2023-09-06T09:28:51.704Z,100.00
2023-09-06T09:31:19.459Z,100.00
2023-09-06T09:33:51.897Z,100.00
2023-09-06T09:36:19.765Z,100.00
2023-09-06T09:38:51.207Z,100.00
2023-09-06T09:41:18.781Z,100.00
2023-09-06T09:43:45.690Z,100.00
2023-09-06T09:46:13.925Z,100.00
2023-09-06T09:48:43.049Z,100.00
2023-09-06T09:51:17.440Z,100.00
2023-09-06T09:53:46.156Z,100.00
2023-09-06T09:56:13.180Z,100.00
2023-09-06T09:58:41.306Z,100.00
2023-09-06T10:01:10.059Z,100.00
2023-09-06T10:03:40.457Z,100.00
2023-09-06T10:06:08.974Z,100.00
2023-09-06T10:08:36.982Z,100.00
2023-09-06T10:11:07.990Z,100.00
2023-09-06T10:13:39.227Z,100.00
2023-09-06T10:16:08.914Z,100.00
2023-09-06T10:18:37.708Z,100.00
2023-09-06T10:21:06.389Z,100.00
2023-09-06T10:23:36.193Z,100.00
2023-09-06T10:26:04.572Z,100.00
2023-09-06T10:28:33.495Z,100.00
2023-09-06T10:31:09.288Z,100.00
2023-09-06T10:33:48.470Z,100.00
2023-09-06T10:36:17.432Z,100.00
2023-09-06T10:38:57.145Z,100.00
2023-09-06T10:41:25.292Z,100.00
2023-09-06T10:44:02.509Z,100.00
2023-09-06T10:46:30.784Z,100.00
2023-09-06T10:49:22.641Z,100.00
2023-09-06T10:51:56.834Z,100.00
2023-09-06T10:54:45.000Z,100.00
2023-09-06T10:57:14.428Z,100.00
2023-09-06T10:59:58.781Z,98.72
2023-09-06T11:02:27.823Z,98.90
2023-09-06T11:05:10.502Z,99.37
2023-09-06T11:07:50.985Z,99.52
2023-09-06T11:10:24.990Z,99.40
2023-09-06T11:12:55.669Z,98.27
2023-09-06T11:15:24.211Z,97.89
2023-09-06T11:17:53.730Z,97.38
2023-09-06T11:20:21.675Z,94.53
2023-09-06T11:22:54.203Z,94.72
2023-09-06T11:25:23.585Z,91.64
2023-09-06T11:27:52.047Z,88.92
2023-09-06T11:30:22.959Z,89.38
2023-09-06T11:32:51.241Z,90.66
2023-09-06T11:35:24.093Z,88.91
2023-09-06T11:37:54.015Z,86.94
2023-09-06T11:40:23.114Z,85.12
2023-09-06T11:42:57.689Z,81.84
2023-09-06T11:45:27.039Z,80.43
2023-09-06T11:47:55.359Z,78.52
2023-09-06T11:50:25.359Z,79.32
2023-09-06T11:52:58.713Z,80.54
2023-09-06T11:55:29.770Z,79.82
2023-09-06T11:57:59.001Z,75.88
2023-09-06T12:00:43.991Z,74.69
2023-09-06T12:03:19.109Z,73.91
2023-09-06T12:05:51.990Z,70.33
2023-09-06T12:08:24.071Z,67.37
2023-09-06T12:11:06.581Z,65.47
2023-09-06T12:13:36.554Z,66.35
2023-09-06T12:16:09.033Z,65.82
2023-09-06T12:18:37.421Z,67.30
2023-09-06T12:21:06.203Z,68.66
2023-09-06T12:23:37.802Z,66.30
2023-09-06T12:26:06.680Z,68.45
2023-09-06T12:28:34.177Z,66.43
2023-09-06T12:31:12.678Z,64.10
2023-09-06T12:33:47.142Z,63.59
2023-09-06T12:36:18.085Z,64.57
2023-09-06T12:38:46.041Z,64.29
2023-09-06T12:41:13.642Z,63.70
2023-09-06T12:43:41.121Z,65.01
2023-09-06T12:46:08.612Z,62.23
2023-09-06T12:48:36.975Z,61.16
2023-09-06T12:51:07.157Z,61.45
2023-09-06T12:53:34.580Z,59.04
2023-09-06T12:56:01.685Z,58.62
2023-09-06T12:58:29.214Z,58.11
2023-09-06T13:00:59.066Z,56.24
2023-09-06T13:03:26.349Z,57.46
2023-09-06T13:05:53.639Z,57.64
2023-09-06T13:08:21.181Z,58.56
2023-09-06T13:10:48.566Z,58.34
2023-09-06T13:13:15.565Z,59.11
2023-09-06T13:15:42.629Z,55.67
2023-09-06T13:18:09.656Z,57.26
2023-09-06T13:20:36.697Z,57.73
2023-09-06T13:23:04.338Z,56.42
2023-09-06T13:25:33.037Z,56.47
2023-09-06T13:27:59.973Z,55.41
2023-09-06T13:30:27.000Z,56.22
2023-09-06T13:32:54.039Z,56.30
2023-09-06T13:35:21.079Z,54.21
2023-09-06T13:37:48.352Z,53.66
2023-09-06T13:40:17.816Z,54.11
2023-09-06T13:42:45.658Z,54.09
2023-09-06T13:45:12.747Z,54.58
2023-09-06T13:47:39.746Z,54.60
2023-09-06T13:50:08.870Z,54.16
2023-09-06T13:52:35.794Z,54.05
2023-09-06T13:55:02.832Z,54.43
2023-09-06T13:57:30.240Z,54.61
2023-09-06T13:59:57.391Z,54.34
2023-09-06T14:02:26.455Z,55.68
2023-09-06T14:04:57.308Z,53.73
2023-09-06T14:07:24.529Z,53.61
2023-09-06T14:09:51.515Z,53.48
2023-09-06T14:12:18.784Z,53.69
2023-09-06T14:14:45.821Z,52.67
2023-09-06T14:17:12.799Z,53.59
2023-09-06T14:19:39.830Z,52.87
2023-09-06T14:22:11.203Z,53.01
2023-09-06T14:24:38.957Z,52.70
2023-09-06T14:27:05.953Z,52.85
2023-09-06T14:29:34.051Z,51.72
2023-09-06T14:32:01.380Z,51.71
2023-09-06T14:34:28.604Z,51.66
2023-09-06T14:36:55.602Z,52.28
2023-09-06T14:39:24.455Z,52.28
2023-09-06T14:41:51.627Z,52.35
2023-09-06T14:44:18.849Z,52.16
2023-09-06T14:46:45.979Z,51.54
2023-09-06T14:49:13.688Z,51.23
2023-09-06T14:51:41.054Z,51.98
2023-09-06T14:54:08.774Z,51.53
2023-09-06T14:56:37.725Z,51.85
2023-09-06T14:59:05.789Z,51.56
2023-09-06T15:01:33.624Z,51.83
2023-09-06T15:04:00.996Z,51.59
2023-09-06T15:06:35.931Z,51.28
2023-09-06T15:09:10.969Z,51.80
2023-09-06T15:11:38.009Z,51.85
2023-09-06T15:14:06.109Z,52.27
2023-09-06T15:16:33.154Z,52.58
2023-09-06T15:19:00.303Z,51.80
2023-09-06T15:21:27.298Z,52.17
2023-09-06T15:23:54.216Z,52.67
2023-09-06T15:26:22.434Z,52.73
2023-09-06T15:28:49.410Z,52.42
2023-09-06T15:31:19.103Z,52.40
2023-09-06T15:33:46.552Z,52.29
2023-09-06T15:36:14.139Z,52.62
2023-09-06T15:38:41.081Z,52.19
2023-09-06T15:41:12.759Z,52.52
2023-09-06T15:43:39.986Z,52.04
2023-09-06T15:46:07.683Z,52.09
2023-09-06T15:48:34.751Z,53.45
2023-09-06T15:51:01.945Z,53.56
2023-09-06T15:53:29.285Z,52.98
2023-09-06T15:55:56.229Z,53.46
2023-09-06T15:58:23.226Z,54.75
2023-09-06T16:00:50.255Z,55.13
2023-09-06T16:03:17.620Z,54.58
2023-09-06T16:05:45.475Z,54.70
2023-09-06T16:08:13.079Z,55.58
2023-09-06T16:10:39.995Z,55.46
2023-09-06T16:13:07.166Z,55.60
2023-09-06T16:15:34.227Z,56.21
2023-09-06T16:18:01.279Z,57.19
2023-09-06T16:20:28.403Z,57.13
2023-09-06T16:22:55.422Z,57.45
2023-09-06T16:25:22.437Z,58.26
2023-09-06T16:27:49.352Z,59.15
2023-09-06T16:30:16.544Z,58.93
2023-09-06T16:32:43.905Z,60.04
2023-09-06T16:35:11.132Z,60.52
2023-09-06T16:37:43.055Z,61.25
2023-09-06T16:40:12.604Z,62.17
2023-09-06T16:42:41.888Z,61.80
2023-09-06T16:45:09.827Z,62.03
2023-09-06T16:47:36.814Z,63.05
2023-09-06T16:50:03.930Z,62.47
2023-09-06T16:52:30.928Z,63.46
2023-09-06T16:55:00.727Z,63.53
2023-09-06T16:57:27.780Z,64.13
2023-09-06T16:59:54.704Z,65.48
2023-09-06T17:02:21.793Z,66.85
2023-09-06T17:04:48.996Z,69.71
2023-09-06T17:07:16.044Z,70.13
2023-09-06T17:09:43.225Z,71.79
2023-09-06T17:12:10.240Z,75.39
2023-09-06T17:14:37.466Z,76.69
2023-09-06T17:17:04.926Z,78.53
2023-09-06T17:19:32.228Z,80.23
2023-09-06T17:21:59.635Z,82.41
2023-09-06T17:24:26.756Z,84.07
2023-09-06T17:26:55.053Z,85.31
2023-09-06T17:29:22.080Z,86.81
2023-09-06T17:31:49.296Z,88.43
2023-09-06T17:34:16.480Z,90.90
2023-09-06T17:36:43.762Z,93.46
2023-09-06T17:39:13.066Z,96.25
2023-09-06T17:41:40.194Z,98.87
2023-09-06T17:44:08.178Z,100.00
2023-09-06T17:46:36.775Z,100.00
2023-09-06T17:49:09.872Z,100.00
2023-09-06T17:51:39.951Z,100.00
2023-09-06T17:54:06.993Z,100.00
2023-09-06T17:56:36.191Z,100.00
2023-09-06T17:59:03.357Z,100.00
2023-09-06T18:01:30.563Z,100.00
2023-09-06T18:04:00.523Z,100.00
2023-09-06T18:06:28.608Z,100.00
2023-09-06T18:08:57.253Z,100.00
2023-09-06T18:11:25.320Z,100.00
2023-09-06T18:13:52.991Z,100.00
2023-09-06T18:16:20.994Z,100.00
2023-09-06T18:18:49.530Z,100.00
2023-09-06T18:21:17.879Z,100.00
2023-09-06T18:23:47.503Z,100.00
2023-09-06T18:26:15.011Z,100.00
2023-09-06T18:28:42.151Z,100.00
2023-09-06T18:31:09.705Z,100.00
2023-09-06T18:33:37.904Z,100.00
2023-09-06T18:36:10.009Z,100.00
2023-09-06T18:38:38.353Z,100.00
2023-09-06T18:41:11.185Z,100.00
2023-09-06T18:43:40.078Z,100.00
2023-09-06T18:46:08.773Z,100.00
2023-09-06T18:48:36.953Z,100.00
2023-09-06T18:51:07.729Z,100.00
2023-09-06T18:53:35.684Z,100.00
2023-09-06T18:56:07.899Z,100.00
2023-09-06T18:58:37.584Z,100.00
2023-09-06T19:01:15.034Z,100.00
2023-09-06T19:03:43.318Z,100.00
2023-09-06T19:06:14.171Z,100.00
2023-09-06T19:08:42.537Z,100.00
2023-09-06T19:11:10.959Z,100.00
2023-09-06T19:13:37.897Z,100.00
2023-09-06T19:16:05.271Z,100.00
2023-09-06T19:18:32.280Z,100.00
2023-09-06T19:20:59.338Z,100.00
2023-09-06T19:23:27.579Z,100.00
2023-09-06T19:25:56.142Z,100.00
2023-09-06T19:28:23.955Z,100.00
2023-09-06T19:30:59.058Z,100.00
2023-09-06T19:33:29.660Z,100.00
2023-09-06T19:35:56.860Z,100.00
2023-09-06T19:38:24.169Z,100.00
2023-09-06T19:40:54.398Z,100.00
2023-09-06T19:43:22.233Z,100.00
2023-09-06T19:45:56.647Z,100.00
2023-09-06T19:48:24.302Z,100.00
2023-09-06T19:50:51.682Z,100.00
2023-09-06T19:53:18.787Z,100.00
2023-09-06T19:55:48.994Z,100.00
2023-09-06T19:58:16.016Z,100.00
2023-09-06T20:00:42.839Z,100.00
2023-09-06T20:03:10.690Z,100.00
2023-09-06T20:05:38.131Z,100.00
2023-09-06T20:08:05.310Z,100.00
2023-09-06T20:10:32.258Z,100.00
2023-09-06T20:12:59.150Z,100.00
2023-09-06T20:15:25.958Z,100.00
2023-09-06T20:17:54.855Z,100.00
2023-09-06T20:20:21.970Z,100.00
2023-09-06T20:22:48.842Z,100.00
2023-09-06T20:25:15.767Z,100.00
2023-09-06T20:27:42.661Z,100.00
2023-09-06T20:30:10.015Z,100.00
2023-09-06T20:32:37.040Z,100.00
2023-09-06T20:35:04.409Z,100.00
2023-09-06T20:37:31.696Z,100.00
2023-09-06T20:39:59.578Z,100.00
2023-09-06T20:42:27.138Z,100.00
2023-09-06T20:44:54.071Z,100.00
2023-09-06T20:47:21.226Z,100.00
2023-09-06T20:49:48.852Z,100.00
2023-09-06T20:52:16.010Z,100.00
2023-09-06T20:54:43.255Z,100.00
2023-09-06T20:57:10.138Z,100.00
2023-09-06T20:59:36.930Z,100.00
2023-09-06T21:02:04.467Z,100.00
2023-09-06T21:04:31.427Z,100.00
2023-09-06T21:06:58.418Z,100.00
2023-09-06T21:09:25.249Z,100.00
2023-09-06T21:11:52.110Z,100.00
2023-09-06T21:14:20.149Z,100.00
2023-09-06T21:16:47.622Z,100.00
2023-09-06T21:19:14.560Z,100.00
2023-09-06T21:21:41.570Z,100.00
2023-09-06T21:24:09.836Z,100.00
2023-09-06T21:26:38.905Z,100.00
2023-09-06T21:29:11.737Z,100.00
2023-09-06T21:31:45.533Z,100.00
2023-09-06T21:34:14.379Z,100.00
2023-09-06T21:36:41.405Z,100.00
2023-09-06T21:39:09.181Z,100.00
2023-09-06T21:41:36.092Z,100.00
2023-09-06T21:44:03.170Z,100.00
2023-09-06T21:46:30.061Z,100.00
2023-09-06T21:48:57.060Z,100.00
2023-09-06T21:51:23.914Z,100.00
2023-09-06T21:53:50.842Z,100.00
2023-09-06T21:56:17.857Z,100.00
2023-09-06T21:58:45.037Z,100.00
2023-09-06T22:01:18.251Z,100.00
2023-09-06T22:04:04.550Z,100.00
2023-09-06T22:06:50.247Z,100.00
2023-09-06T22:09:35.709Z,100.00
2023-09-06T22:12:20.882Z,100.00
2023-09-06T22:14:47.879Z,100.00
2023-09-06T22:17:14.939Z,100.00
2023-09-06T22:19:41.804Z,100.00
2023-09-06T22:22:09.376Z,100.00
2023-09-06T22:24:36.350Z,100.00
2023-09-06T22:27:03.290Z,100.00
2023-09-06T22:29:30.816Z,100.00
2023-09-06T22:31:57.808Z,100.00
2023-09-06T22:34:24.846Z,100.00
2023-09-06T22:36:51.792Z,100.00
2023-09-06T22:39:18.716Z,100.00
2023-09-06T22:41:45.594Z,100.00
2023-09-06T22:44:12.474Z,100.00
2023-09-06T22:46:39.431Z,100.00
2023-09-06T22:49:06.441Z,100.00
2023-09-06T22:51:33.370Z,100.00
2023-09-06T22:54:00.356Z,100.00
2023-09-06T22:56:27.303Z,100.00
2023-09-06T22:58:54.196Z,100.00
2023-09-06T23:01:21.261Z,100.00
2023-09-06T23:03:48.469Z,100.00
2023-09-06T23:06:18.157Z,100.00
2023-09-06T23:08:45.428Z,100.00
2023-09-06T23:11:13.033Z,100.00
2023-09-06T23:13:39.997Z,100.00
2023-09-06T23:16:08.692Z,100.00
2023-09-06T23:18:39.919Z,100.00
2023-09-06T23:21:09.408Z,100.00
2023-09-06T23:23:39.467Z,100.00
2023-09-06T23:26:09.400Z,100.00
2023-09-06T23:28:36.613Z,100.00
2023-09-06T23:31:06.969Z,100.00
2023-09-06T23:33:49.137Z,100.00
2023-09-06T23:36:18.661Z,100.00
2023-09-06T23:38:46.779Z,100.00
2023-09-06T23:41:17.595Z,100.00
2023-09-06T23:43:45.330Z,100.00
2023-09-06T23:46:12.803Z,100.00
2023-09-06T23:48:39.800Z,100.00
2023-09-06T23:51:06.628Z,100.00
2023-09-06T23:53:33.489Z,100.00
2023-09-06T23:56:04.829Z,100.00
2023-09-06T23:58:31.954Z,100.00
