createdAt,value
2017-04-02T00:00:15.421Z,998.45
2017-04-02T00:00:41.933Z,998.47
2017-04-02T00:01:03.635Z,998.67
2017-04-02T00:01:56.772Z,998.39
2017-04-02T00:02:18.551Z,998.54
2017-04-02T00:02:45.032Z,998.65
2017-04-02T00:03:06.891Z,998.69
2017-04-02T00:03:28.599Z,998.55
2017-04-02T00:03:50.296Z,998.53
2017-04-02T00:04:12.028Z,998.64
2017-04-02T00:04:33.782Z,998.90
2017-04-02T00:05:32.071Z,998.70
2017-04-02T00:05:58.698Z,998.38
2017-04-02T00:06:20.348Z,998.63
2017-04-02T00:06:42.041Z,998.52
2017-04-02T00:07:35.044Z,998.60
2017-04-02T00:07:56.742Z,998.51
2017-04-02T00:08:49.784Z,998.67
2017-04-02T00:09:42.842Z,998.77
2017-04-02T00:10:35.797Z,998.56
2017-04-02T00:11:02.393Z,998.39
2017-04-02T00:11:24.034Z,998.67
2017-04-02T00:11:45.740Z,998.72
2017-04-02T00:12:12.217Z,998.58
2017-04-02T00:12:33.992Z,998.85
2017-04-02T00:12:55.703Z,998.56
2017-04-02T00:13:48.704Z,998.54
2017-04-02T00:14:41.738Z,998.52
2017-04-02T00:15:03.456Z,998.71
2017-04-02T00:15:29.960Z,999.11
2017-04-02T00:15:51.774Z,998.46
2017-04-02T00:16:13.474Z,998.76
2017-04-02T00:16:35.187Z,998.40
2017-04-02T00:16:57.000Z,998.45
2017-04-02T00:18:04.407Z,998.74
2017-04-02T00:18:26.120Z,998.49
2017-04-02T00:18:47.832Z,998.58
2017-04-02T00:19:14.327Z,998.88
2017-04-02T00:19:36.017Z,998.51
2017-04-02T00:19:57.833Z,998.58
2017-04-02T00:20:50.822Z,998.56
2017-04-02T00:21:12.583Z,998.48
2017-04-02T00:21:40.067Z,998.52
2017-04-02T00:22:01.772Z,998.72
2017-04-02T00:22:54.798Z,998.76
2017-04-02T00:23:47.836Z,998.55
2017-04-02T00:24:09.537Z,998.56
2017-04-02T00:24:36.023Z,998.72
2017-04-02T00:24:57.757Z,998.62
2017-04-02T00:25:58.743Z,998.77
2017-04-02T00:26:20.470Z,998.47
2017-04-02T00:27:13.516Z,998.68
2017-04-02T00:27:40.023Z,998.66
2017-04-02T00:28:06.542Z,998.64
2017-04-02T00:28:28.271Z,998.81
2017-04-02T00:28:49.943Z,998.74
2017-04-02T00:29:11.634Z,998.62
2017-04-02T00:30:04.669Z,998.78
2017-04-02T00:30:26.401Z,998.83
2017-04-02T00:31:19.409Z,998.62
2017-04-02T00:32:12.410Z,998.60
2017-04-02T00:33:05.495Z,998.59
2017-04-02T00:33:58.571Z,998.58
2017-04-02T00:34:56.892Z,998.56
2017-04-02T00:35:18.673Z,998.51
2017-04-02T00:35:45.186Z,998.64
2017-04-02T00:36:06.861Z,998.59
2017-04-02T00:36:28.634Z,998.73
2017-04-02T00:37:26.935Z,998.95
2017-04-02T00:37:53.463Z,999.04
2017-04-02T00:38:46.462Z,998.69
2017-04-02T00:39:39.505Z,998.89
2017-04-02T00:40:06.007Z,998.94
2017-04-02T00:40:27.721Z,998.74
2017-04-02T00:40:54.329Z,998.67
2017-04-02T00:41:15.912Z,998.58
2017-04-02T00:41:37.606Z,998.60
2017-04-02T00:42:36.073Z,998.84
2017-04-02T00:43:02.574Z,998.64
2017-04-02T00:43:29.153Z,998.42
2017-04-02T00:43:50.855Z,998.65
2017-04-02T00:44:17.357Z,998.75
2017-04-02T00:44:39.028Z,998.82
2017-04-02T00:45:00.778Z,998.63
2017-04-02T00:45:53.719Z,998.92
2017-04-02T00:46:15.477Z,998.87
2017-04-02T00:47:08.468Z,998.64
2017-04-02T00:47:30.252Z,998.83
2017-04-02T00:47:51.962Z,998.77
2017-04-02T00:48:13.666Z,998.75
2017-04-02T00:48:35.390Z,998.91
2017-04-02T00:48:57.139Z,998.85
2017-04-02T00:49:18.831Z,998.34
2017-04-02T00:49:45.331Z,998.53
2017-04-02T00:50:07.079Z,998.74
2017-04-02T00:51:09.584Z,998.75
2017-04-02T00:52:12.083Z,998.80
2017-04-02T00:53:05.075Z,998.67
2017-04-02T00:53:26.780Z,998.57
2017-04-02T00:53:53.259Z,998.58
2017-04-02T00:54:14.957Z,998.63
2017-04-02T00:55:17.474Z,998.38
2017-04-02T00:55:39.197Z,998.63
2017-04-02T00:56:32.263Z,998.63
2017-04-02T00:57:25.221Z,998.68
2017-04-02T00:58:18.172Z,998.59
2017-04-02T00:59:11.256Z,999.14
2017-04-02T01:00:04.282Z,998.77
2017-04-02T01:00:25.982Z,998.91
2017-04-02T01:00:47.731Z,998.68
2017-04-02T01:01:09.438Z,998.74
2017-04-02T01:01:31.190Z,998.82
2017-04-02T01:01:52.891Z,998.95
2017-04-02T01:02:14.603Z,999.04
2017-04-02T01:02:36.317Z,998.74
2017-04-02T01:02:58.046Z,998.58
2017-04-02T01:03:19.732Z,998.78
2017-04-02T01:04:12.740Z,998.85
2017-04-02T01:05:20.043Z,999.28
2017-04-02T01:05:41.815Z,998.98
2017-04-02T01:06:08.322Z,998.96
2017-04-02T01:06:29.987Z,998.60
2017-04-02T01:06:51.736Z,998.85
2017-04-02T01:07:49.996Z,999.06
2017-04-02T01:08:16.611Z,998.66
2017-04-02T01:09:09.492Z,998.90
2017-04-02T01:09:31.245Z,998.91
2017-04-02T01:09:57.738Z,999.12
2017-04-02T01:10:19.402Z,999.19
2017-04-02T01:10:46.004Z,998.87
2017-04-02T01:11:07.719Z,998.72
2017-04-02T01:12:00.734Z,999.11
2017-04-02T01:12:22.435Z,998.86
2017-04-02T01:12:48.927Z,998.85
2017-04-02T01:13:10.671Z,999.03
2017-04-02T01:13:32.368Z,999.05
2017-04-02T01:13:54.070Z,998.88
2017-04-02T01:14:15.785Z,998.89
2017-04-02T01:14:37.471Z,998.88
2017-04-02T01:15:04.003Z,998.84
2017-04-02T01:15:25.689Z,999.01
2017-04-02T01:15:47.470Z,999.17
2017-04-02T01:16:13.976Z,999.66
2017-04-02T01:16:35.648Z,998.96
2017-04-02T01:17:02.235Z,998.67
2017-04-02T01:17:23.891Z,998.83
2017-04-02T01:17:45.598Z,998.81
2017-04-02T01:18:07.311Z,998.89
2017-04-02T01:18:29.107Z,998.92
2017-04-02T01:18:50.817Z,998.95
2017-04-02T01:19:17.362Z,999.15
2017-04-02T01:19:39.030Z,999.25
2017-04-02T01:20:00.717Z,999.22
2017-04-02T01:20:53.677Z,999.13
2017-04-02T01:21:15.471Z,999.16
2017-04-02T01:21:37.168Z,998.86
2017-04-02T01:21:58.870Z,999.15
2017-04-02T01:22:20.565Z,999.07
2017-04-02T01:23:23.759Z,998.98
2017-04-02T01:23:45.457Z,999.10
2017-04-02T01:24:07.167Z,999.00
2017-04-02T01:24:28.861Z,999.03
2017-04-02T01:24:50.574Z,998.99
2017-04-02T01:25:12.353Z,999.29
2017-04-02T01:25:38.846Z,999.17
2017-04-02T01:26:01.512Z,999.09
2017-04-02T01:26:28.125Z,999.21
2017-04-02T01:26:49.745Z,998.84
2017-04-02T01:27:11.432Z,999.03
2017-04-02T01:27:33.138Z,998.89
2017-04-02T01:27:54.830Z,999.06
2017-04-02T01:28:16.518Z,999.02
2017-04-02T01:28:43.023Z,999.25
2017-04-02T01:29:04.732Z,998.92
2017-04-02T01:29:26.503Z,998.86
2017-04-02T01:30:19.456Z,999.16
2017-04-02T01:31:12.526Z,999.28
2017-04-02T01:31:39.025Z,999.43
2017-04-02T01:32:00.690Z,999.00
2017-04-02T01:32:27.296Z,999.03
2017-04-02T01:32:48.920Z,998.98
2017-04-02T01:33:10.626Z,998.93
2017-04-02T01:34:17.935Z,998.97
2017-04-02T01:34:39.612Z,999.25
2017-04-02T01:35:32.577Z,999.03
2017-04-02T01:35:54.289Z,999.07
2017-04-02T01:36:20.798Z,999.06
2017-04-02T01:36:42.556Z,999.25
2017-04-02T01:37:04.254Z,999.04
2017-04-02T01:37:25.959Z,999.05
2017-04-02T01:37:47.659Z,999.16
2017-04-02T01:38:09.405Z,999.14
2017-04-02T01:38:35.891Z,999.25
2017-04-02T01:38:57.564Z,999.10
2017-04-02T01:39:50.507Z,999.14
2017-04-02T01:40:43.531Z,999.29
2017-04-02T01:41:36.474Z,999.27
2017-04-02T01:41:58.254Z,999.04
2017-04-02T01:42:51.202Z,999.14
2017-04-02T01:43:12.968Z,998.93
2017-04-02T01:44:11.213Z,999.09
2017-04-02T01:45:04.223Z,999.36
2017-04-02T01:45:25.957Z,999.23
2017-04-02T01:45:52.419Z,999.22
2017-04-02T01:46:14.196Z,999.02
2017-04-02T01:47:07.151Z,999.23
2017-04-02T01:47:28.906Z,999.19
2017-04-02T01:47:50.609Z,999.18
2017-04-02T01:48:12.306Z,999.21
2017-04-02T01:48:33.996Z,999.12
2017-04-02T01:49:00.602Z,999.39
2017-04-02T01:49:22.238Z,999.15
2017-04-02T01:49:43.940Z,999.08
2017-04-02T01:50:10.424Z,999.46
2017-04-02T01:50:32.137Z,999.10
2017-04-02T01:50:53.847Z,999.10
2017-04-02T01:51:20.348Z,999.37
2017-04-02T01:51:42.123Z,999.29
2017-04-02T01:52:03.824Z,999.26
2017-04-02T01:52:25.521Z,999.24
2017-04-02T01:52:47.220Z,999.46
2017-04-02T01:53:13.822Z,999.14
2017-04-02T01:53:35.437Z,999.04
2017-04-02T01:54:28.457Z,999.20
2017-04-02T01:54:50.152Z,999.12
2017-04-02T01:55:16.624Z,999.50
2017-04-02T01:55:38.343Z,999.28
2017-04-02T01:56:00.050Z,999.09
2017-04-02T01:56:26.560Z,999.54
2017-04-02T01:56:48.278Z,999.30
2017-04-02T01:57:55.619Z,998.95
2017-04-02T01:58:17.319Z,999.07
2017-04-02T01:59:10.321Z,999.40
2017-04-02T02:00:08.642Z,999.18
2017-04-02T02:01:01.607Z,999.14
2017-04-02T02:01:28.210Z,999.06
2017-04-02T02:01:49.856Z,999.06
2017-04-02T02:02:16.354Z,999.15
2017-04-02T02:02:38.043Z,999.53
2017-04-02T02:03:04.650Z,999.15
2017-04-02T02:03:26.316Z,999.21
2017-04-02T02:03:48.028Z,999.20
2017-04-02T02:04:14.527Z,999.59
2017-04-02T02:04:36.274Z,999.25
2017-04-02T02:05:02.777Z,999.33
2017-04-02T02:05:24.443Z,999.55
2017-04-02T02:05:51.042Z,999.42
2017-04-02T02:06:12.666Z,999.27
2017-04-02T02:06:39.166Z,999.14
2017-04-02T02:07:00.881Z,999.03
2017-04-02T02:07:27.501Z,999.05
2017-04-02T02:07:49.140Z,999.13
2017-04-02T02:08:15.659Z,999.12
2017-04-02T02:08:37.350Z,999.17
2017-04-02T02:08:59.131Z,999.22
2017-04-02T02:09:25.635Z,999.19
2017-04-02T02:09:47.324Z,999.22
2017-04-02T02:10:13.929Z,999.25
2017-04-02T02:10:35.558Z,999.14
2017-04-02T02:11:28.544Z,999.21
2017-04-02T02:11:50.300Z,999.45
2017-04-02T02:12:16.816Z,999.29
2017-04-02T02:12:38.522Z,999.28
2017-04-02T02:13:05.136Z,999.09
2017-04-02T02:13:26.795Z,999.21
2017-04-02T02:13:53.304Z,998.96
2017-04-02T02:14:14.986Z,999.21
2017-04-02T02:14:36.753Z,999.19
2017-04-02T02:15:03.253Z,999.45
2017-04-02T02:15:24.949Z,999.13
2017-04-02T02:15:46.741Z,999.26
2017-04-02T02:16:49.232Z,999.09
2017-04-02T02:17:15.920Z,999.06
2017-04-02T02:18:14.223Z,999.35
2017-04-02T02:19:07.190Z,999.22
2017-04-02T02:20:00.234Z,999.11
2017-04-02T02:20:26.744Z,999.11
2017-04-02T02:20:48.475Z,999.04
2017-04-02T02:21:15.088Z,999.03
2017-04-02T02:21:36.724Z,998.86
2017-04-02T02:21:58.419Z,999.19
2017-04-02T02:22:51.470Z,999.23
2017-04-02T02:23:17.980Z,999.24
2017-04-02T02:23:39.648Z,999.35
2017-04-02T02:24:01.422Z,999.37
2017-04-02T02:24:27.923Z,999.40
2017-04-02T02:24:49.600Z,999.38
2017-04-02T02:25:11.354Z,999.31
2017-04-02T02:25:37.839Z,999.23
2017-04-02T02:25:59.509Z,999.22
2017-04-02T02:26:21.208Z,999.09
2017-04-02T02:27:14.160Z,998.98
2017-04-02T02:27:40.664Z,999.23
2017-04-02T02:28:02.452Z,999.57
2017-04-02T02:28:24.182Z,999.19
2017-04-02T02:28:50.677Z,999.02
2017-04-02T02:29:12.478Z,999.08
2017-04-02T02:29:34.194Z,999.42
2017-04-02T02:30:00.683Z,998.96
2017-04-02T02:30:22.377Z,999.25
2017-04-02T02:30:48.987Z,999.19
2017-04-02T02:31:10.597Z,999.21
2017-04-02T02:31:32.297Z,999.40
2017-04-02T02:32:30.744Z,999.24
2017-04-02T02:32:52.441Z,999.21
2017-04-02T02:33:45.491Z,999.37
2017-04-02T02:34:07.215Z,999.26
2017-04-02T02:34:29.004Z,999.11
2017-04-02T02:34:50.773Z,999.23
2017-04-02T02:35:43.886Z,999.31
2017-04-02T02:36:05.602Z,999.18
2017-04-02T02:36:32.111Z,999.16
2017-04-02T02:36:53.866Z,999.19
2017-04-02T02:37:46.991Z,999.28
2017-04-02T02:38:40.056Z,999.19
2017-04-02T02:39:33.078Z,999.32
2017-04-02T02:39:54.787Z,999.48
2017-04-02T02:40:21.396Z,999.20
2017-04-02T02:40:43.066Z,999.54
2017-04-02T02:41:09.562Z,999.31
2017-04-02T02:41:31.267Z,999.26
2017-04-02T02:41:53.031Z,999.16
2017-04-02T02:42:45.993Z,999.27
2017-04-02T02:43:44.453Z,999.25
2017-04-02T02:44:47.016Z,999.26
2017-04-02T02:45:08.723Z,999.49
2017-04-02T02:45:30.426Z,999.26
2017-04-02T02:46:23.449Z,999.31
2017-04-02T02:47:21.755Z,999.14
2017-04-02T02:47:48.252Z,999.24
2017-04-02T02:48:14.734Z,999.48
2017-04-02T02:48:36.498Z,999.43
2017-04-02T02:49:03.003Z,999.14
2017-04-02T02:49:24.680Z,999.20
2017-04-02T02:50:17.739Z,999.31
2017-04-02T02:50:44.236Z,999.24
2017-04-02T02:51:05.931Z,999.09
2017-04-02T02:51:32.537Z,999.07
2017-04-02T02:51:54.159Z,999.11
2017-04-02T02:52:20.689Z,999.10
2017-04-02T02:52:42.418Z,999.28
2017-04-02T02:53:08.920Z,999.38
2017-04-02T02:53:30.619Z,999.37
2017-04-02T02:53:57.223Z,999.14
2017-04-02T02:55:21.454Z,999.03
2017-04-02T02:55:43.206Z,999.17
2017-04-02T02:56:09.708Z,999.32
2017-04-02T02:56:31.460Z,999.49
2017-04-02T02:57:29.736Z,999.38
2017-04-02T02:57:56.336Z,999.50
2017-04-02T02:58:17.978Z,999.34
2017-04-02T02:58:39.675Z,999.31
2017-04-02T02:59:01.387Z,999.25
2017-04-02T02:59:23.168Z,999.28
2017-04-02T02:59:44.882Z,999.34
2017-04-02T03:00:06.589Z,999.42
2017-04-02T03:00:33.200Z,999.60
2017-04-02T03:00:54.886Z,999.34
2017-04-02T03:01:16.585Z,999.39
2017-04-02T03:02:09.599Z,999.41
2017-04-02T03:02:31.304Z,999.34
2017-04-02T03:03:24.327Z,999.18
2017-04-02T03:03:46.016Z,999.53
2017-04-02T03:04:07.733Z,999.47
2017-04-02T03:04:29.520Z,999.37
2017-04-02T03:04:51.259Z,999.42
2017-04-02T03:05:12.932Z,999.40
2017-04-02T03:05:34.655Z,999.33
2017-04-02T03:05:56.438Z,999.40
2017-04-02T03:06:22.946Z,999.25
2017-04-02T03:06:44.672Z,999.34
2017-04-02T03:07:11.292Z,999.40
2017-04-02T03:07:32.931Z,999.31
2017-04-02T03:07:54.619Z,999.64
2017-04-02T03:09:32.419Z,999.53
2017-04-02T03:10:06.331Z,999.68
2017-04-02T03:10:28.152Z,999.51
2017-04-02T03:11:19.623Z,999.80
2017-04-02T03:11:41.409Z,999.82
2017-04-02T03:12:03.321Z,999.58
2017-04-02T03:12:30.050Z,999.48
2017-04-02T03:12:57.772Z,999.50
2017-04-02T03:13:19.576Z,999.36
2017-04-02T03:13:41.339Z,999.69
2017-04-02T03:14:03.199Z,999.77
2017-04-02T03:14:28.120Z,999.45
2017-04-02T03:14:49.875Z,999.58
2017-04-02T03:15:11.619Z,999.59
2017-04-02T03:15:36.139Z,999.50
2017-04-02T03:16:03.956Z,999.61
2017-04-02T03:16:28.297Z,999.41
2017-04-02T03:16:49.990Z,999.51
2017-04-02T03:17:14.504Z,999.52
2017-04-02T03:17:39.341Z,999.75
2017-04-02T03:18:01.138Z,999.75
2017-04-02T03:18:30.811Z,999.50
2017-04-02T03:18:52.970Z,999.28
2017-04-02T03:19:14.690Z,999.18
2017-04-02T03:19:36.390Z,999.36
2017-04-02T03:19:58.544Z,999.50
2017-04-02T03:20:23.373Z,999.25
2017-04-02T03:20:45.113Z,999.27
2017-04-02T03:21:06.806Z,999.36
2017-04-02T03:21:29.028Z,999.64
2017-04-02T03:21:50.866Z,999.68
2017-04-02T03:22:17.980Z,999.91
2017-04-02T03:22:42.228Z,999.52
2017-04-02T03:23:04.154Z,999.59
2017-04-02T03:23:26.131Z,999.66
2017-04-02T03:23:48.210Z,999.43
2017-04-02T03:24:10.877Z,999.55
2017-04-02T03:24:32.566Z,999.45
2017-04-02T03:24:57.362Z,999.37
2017-04-02T03:25:22.138Z,999.46
2017-04-02T03:25:43.849Z,999.76
2017-04-02T03:26:06.251Z,999.63
2017-04-02T03:26:57.067Z,999.65
2017-04-02T03:27:21.320Z,999.43
2017-04-02T03:28:12.615Z,999.67
2017-04-02T03:28:34.376Z,999.85
2017-04-02T03:29:00.847Z,999.71
2017-04-02T03:29:22.608Z,999.55
2017-04-02T03:29:44.368Z,999.50
2017-04-02T03:30:06.061Z,999.71
2017-04-02T03:30:28.080Z,999.79
2017-04-02T03:30:49.980Z,999.67
2017-04-02T03:31:11.881Z,1000.03
2017-04-02T03:31:36.207Z,999.72
2017-04-02T03:31:58.066Z,999.86
2017-04-02T03:32:27.412Z,999.80
2017-04-02T03:32:52.367Z,999.95
2017-04-02T03:33:14.327Z,999.72
2017-04-02T03:33:38.945Z,1000.01
2017-04-02T03:34:00.883Z,999.89
2017-04-02T03:34:23.128Z,999.68
2017-04-02T03:34:50.991Z,999.63
2017-04-02T03:35:15.217Z,999.63
2017-04-02T03:35:37.685Z,999.60
2017-04-02T03:35:59.497Z,999.91
2017-04-02T03:36:21.197Z,999.72
2017-04-02T03:36:43.274Z,1000.10
2017-04-02T03:37:04.985Z,999.87
2017-04-02T03:37:26.680Z,999.90
2017-04-02T03:37:51.169Z,999.94
2017-04-02T03:38:13.127Z,1000.09
2017-04-02T03:39:09.288Z,999.60
2017-04-02T03:39:35.100Z,999.77
2017-04-02T03:39:56.984Z,1000.08
2017-04-02T03:40:21.291Z,999.82
2017-04-02T03:40:45.673Z,999.95
2017-04-02T03:41:07.587Z,999.79
2017-04-02T03:41:29.323Z,1000.27
2017-04-02T03:41:51.294Z,1000.03
2017-04-02T03:42:13.086Z,999.70
2017-04-02T03:42:39.621Z,999.97
2017-04-02T03:43:01.357Z,999.97
2017-04-02T03:43:28.070Z,999.71
2017-04-02T03:43:55.091Z,999.71
2017-04-02T03:44:17.006Z,999.81
2017-04-02T03:45:24.117Z,999.83
2017-04-02T03:45:50.700Z,999.86
2017-04-02T03:46:15.542Z,1000.06
2017-04-02T03:46:37.735Z,999.95
2017-04-02T03:46:59.776Z,999.78
2017-04-02T03:47:21.487Z,999.96
2017-04-02T03:47:43.284Z,999.84
2017-04-02T03:48:07.995Z,1000.03
2017-04-02T03:48:32.294Z,1000.16
2017-04-02T03:48:54.017Z,999.85
2017-04-02T03:49:52.086Z,999.68
2017-04-02T03:50:13.821Z,999.87
2017-04-02T03:50:35.925Z,999.94
2017-04-02T03:50:57.971Z,999.96
2017-04-02T03:51:19.739Z,999.99
2017-04-02T03:51:41.919Z,999.95
2017-04-02T03:52:09.497Z,999.84
2017-04-02T03:52:31.441Z,1000.01
2017-04-02T03:52:53.165Z,999.90
2017-04-02T03:53:17.481Z,999.92
2017-04-02T03:53:44.669Z,999.86
2017-04-02T03:54:06.538Z,999.73
2017-04-02T03:54:31.063Z,999.79
2017-04-02T03:54:52.787Z,1000.15
2017-04-02T03:55:17.752Z,1000.02
2017-04-02T03:55:44.264Z,1000.11
2017-04-02T03:56:06.424Z,999.87
2017-04-02T03:57:04.004Z,1000.15
2017-04-02T03:58:00.028Z,999.83
2017-04-02T03:58:27.345Z,999.93
2017-04-02T03:58:54.232Z,999.79
2017-04-02T03:59:20.742Z,1000.02
2017-04-02T03:59:45.398Z,999.90
2017-04-02T04:00:10.347Z,999.68
2017-04-02T04:00:36.843Z,999.75
2017-04-02T04:00:58.821Z,999.88
2017-04-02T04:01:23.371Z,999.77
2017-04-02T04:01:45.511Z,999.65
2017-04-02T04:02:07.304Z,999.60
2017-04-02T04:02:29.043Z,999.74
2017-04-02T04:02:51.099Z,999.65
2017-04-02T04:03:13.121Z,999.60
2017-04-02T04:03:38.184Z,999.86
2017-04-02T04:04:07.710Z,1000.03
2017-04-02T04:04:37.040Z,999.62
2017-04-02T04:04:59.021Z,999.69
2017-04-02T04:05:20.708Z,999.87
2017-04-02T04:05:42.595Z,999.93
2017-04-02T04:06:04.530Z,999.94
2017-04-02T04:07:12.049Z,999.98
2017-04-02T04:08:01.134Z,999.86
2017-04-02T04:08:22.876Z,1000.00
2017-04-02T04:08:44.742Z,999.74
2017-04-02T04:09:07.091Z,1000.08
2017-04-02T04:09:33.958Z,999.89
2017-04-02T04:09:55.603Z,1000.20
2017-04-02T04:10:17.645Z,1000.20
2017-04-02T04:11:23.631Z,999.73
2017-04-02T04:11:53.023Z,999.85
2017-04-02T04:12:17.565Z,1000.23
2017-04-02T04:12:39.346Z,1000.02
2017-04-02T04:13:01.182Z,999.84
2017-04-02T04:13:28.057Z,999.77
2017-04-02T04:13:49.802Z,1000.00
2017-04-02T04:14:14.551Z,999.85
2017-04-02T04:14:39.379Z,999.77
2017-04-02T04:15:06.223Z,1000.03
2017-04-02T04:15:27.926Z,999.97
2017-04-02T04:15:49.773Z,999.83
2017-04-02T04:16:12.014Z,999.93
2017-04-02T04:16:36.568Z,1000.12
2017-04-02T04:17:00.900Z,999.80
2017-04-02T04:17:26.556Z,999.83
2017-04-02T04:17:49.076Z,1000.18
2017-04-02T04:18:13.581Z,999.88
2017-04-02T04:19:11.328Z,1000.07
2017-04-02T04:19:33.172Z,999.89
2017-04-02T04:19:55.022Z,999.88
2017-04-02T04:20:19.761Z,999.77
2017-04-02T04:20:42.336Z,999.85
2017-04-02T04:21:04.125Z,999.99
2017-04-02T04:21:30.624Z,1000.13
2017-04-02T04:21:52.299Z,1000.17
2017-04-02T04:22:45.264Z,999.94
2017-04-02T04:23:06.961Z,1000.06
2017-04-02T04:23:33.576Z,1000.28
2017-04-02T04:23:55.233Z,999.82
2017-04-02T04:24:16.943Z,999.99
2017-04-02T04:24:38.685Z,1000.00
2017-04-02T04:25:00.482Z,1000.11
2017-04-02T04:25:22.184Z,999.92
2017-04-02T04:25:43.899Z,999.89
2017-04-02T04:26:05.631Z,1000.00
2017-04-02T04:26:27.356Z,1000.13
2017-04-02T04:26:53.869Z,999.96
2017-04-02T04:27:15.565Z,1000.01
2017-04-02T04:27:37.363Z,1000.08
2017-04-02T04:28:03.871Z,1000.28
2017-04-02T04:28:25.587Z,999.98
2017-04-02T04:28:52.207Z,1000.09
2017-04-02T04:29:13.851Z,1000.08
2017-04-02T04:29:35.564Z,999.93
2017-04-02T04:30:02.066Z,1000.17
2017-04-02T04:30:23.842Z,1000.36
2017-04-02T04:32:24.697Z,1000.01
2017-04-02T04:33:17.871Z,1000.35
2017-04-02T04:33:39.590Z,1000.38
2017-04-02T04:34:06.105Z,1000.19
2017-04-02T04:34:27.874Z,1000.10
2017-04-02T04:35:20.884Z,999.92
2017-04-02T04:36:13.989Z,1000.05
2017-04-02T04:37:07.049Z,1000.36
2017-04-02T04:38:00.056Z,1000.26
2017-04-02T04:39:07.374Z,1000.21
2017-04-02T04:39:29.184Z,1000.28
2017-04-02T04:39:51.180Z,1000.29
2017-04-02T04:40:44.142Z,1000.34
2017-04-02T04:41:13.593Z,1000.05
2017-04-02T04:41:35.218Z,1000.14
2017-04-02T04:42:06.493Z,1000.17
2017-04-02T04:42:28.330Z,1000.05
2017-04-02T04:43:26.566Z,1000.25
2017-04-02T04:44:20.596Z,1000.23
2017-04-02T04:45:18.878Z,1000.30
2017-04-02T04:46:26.212Z,1000.50
2017-04-02T04:46:58.138Z,1000.58
2017-04-02T04:47:19.831Z,1000.26
2017-04-02T04:47:41.544Z,1000.19
2017-04-02T04:48:03.318Z,1000.17
2017-04-02T04:48:25.060Z,1000.20
2017-04-02T04:48:49.201Z,1000.56
2017-04-02T04:49:10.908Z,1000.57
2017-04-02T04:49:37.507Z,1000.42
2017-04-02T04:49:59.236Z,1000.45
2017-04-02T04:50:52.281Z,1000.52
2017-04-02T04:51:14.060Z,1000.47
2017-04-02T04:51:40.580Z,1000.30
2017-04-02T04:52:02.330Z,1000.23
2017-04-02T04:52:24.029Z,1000.31
2017-04-02T04:52:50.511Z,1000.39
2017-04-02T04:53:12.279Z,1000.51
2017-04-02T04:53:34.014Z,1000.43
2017-04-02T04:54:27.117Z,1000.39
2017-04-02T04:56:28.567Z,1000.50
2017-04-02T04:56:50.330Z,1000.42
2017-04-02T04:57:12.073Z,1000.31
2017-04-02T04:57:38.551Z,1000.53
2017-04-02T04:58:00.263Z,1000.56
2017-04-02T04:58:21.967Z,1000.56
2017-04-02T04:59:24.539Z,1000.42
2017-04-02T04:59:46.322Z,1000.87
2017-04-02T05:00:08.064Z,1000.53
2017-04-02T05:01:06.327Z,1000.50
2017-04-02T05:01:28.023Z,1000.32
2017-04-02T05:01:49.728Z,1000.25
2017-04-02T05:02:16.333Z,1000.35
2017-04-02T05:02:37.955Z,1000.47
2017-04-02T05:03:04.450Z,1000.78
2017-04-02T05:03:26.241Z,1000.33
2017-04-02T05:03:47.973Z,1000.55
2017-04-02T05:04:14.472Z,1000.48
2017-04-02T05:04:36.193Z,1000.43
2017-04-02T05:05:29.200Z,1000.41
2017-04-02T05:06:22.290Z,1000.54
2017-04-02T05:07:10.468Z,1000.59
2017-04-02T05:07:36.968Z,1000.35
2017-04-02T05:07:58.786Z,1000.45
2017-04-02T05:08:25.304Z,1000.73
2017-04-02T05:08:47.047Z,1000.55
2017-04-02T05:09:40.065Z,1000.57
2017-04-02T05:10:06.578Z,1000.64
2017-04-02T05:10:28.310Z,1000.51
2017-04-02T05:11:26.576Z,1000.85
2017-04-02T05:11:53.058Z,1000.74
2017-04-02T05:12:19.550Z,1000.59
2017-04-02T05:12:41.358Z,1000.71
2017-04-02T05:13:03.084Z,1000.71
2017-04-02T05:13:24.798Z,1000.62
2017-04-02T05:13:46.517Z,1000.54
2017-04-02T05:14:08.224Z,1000.66
2017-04-02T05:14:34.714Z,1000.77
2017-04-02T05:14:56.471Z,1001.04
2017-04-02T05:15:22.958Z,1000.50
2017-04-02T05:15:44.690Z,1000.82
2017-04-02T05:16:47.213Z,1000.66
2017-04-02T05:17:08.930Z,1000.55
2017-04-02T05:17:30.671Z,1000.66
2017-04-02T05:17:57.147Z,1000.91
2017-04-02T05:18:18.897Z,1000.80
2017-04-02T05:19:21.402Z,1000.69
2017-04-02T05:19:43.103Z,1000.61
2017-04-02T05:20:36.176Z,1000.54
2017-04-02T05:20:57.904Z,1000.69
2017-04-02T05:22:00.526Z,1000.74
2017-04-02T05:22:22.278Z,1000.72
2017-04-02T05:23:20.584Z,1000.85
2017-04-02T05:23:42.318Z,1000.73
2017-04-02T05:24:40.706Z,1000.82
2017-04-02T05:25:07.222Z,1000.92
2017-04-02T05:25:33.736Z,1000.99
2017-04-02T05:25:55.498Z,1000.84
2017-04-02T05:26:48.507Z,1000.96
2017-04-02T05:27:15.001Z,1000.79
2017-04-02T05:27:36.754Z,1000.85
2017-04-02T05:28:29.875Z,1000.91
2017-04-02T05:28:51.647Z,1001.02
2017-04-02T05:29:13.387Z,1001.18
2017-04-02T05:29:35.100Z,1001.00
2017-04-02T05:30:28.077Z,1000.88
2017-04-02T05:31:21.142Z,1001.11
2017-04-02T05:32:19.448Z,1001.10
2017-04-02T05:32:45.936Z,1000.98
2017-04-02T05:34:20.936Z,1001.36
2017-04-02T05:34:47.454Z,1001.28
2017-04-02T05:35:45.796Z,1000.99
2017-04-02T05:36:48.907Z,1001.26
2017-04-02T05:37:47.193Z,1001.09
2017-04-02T05:38:08.931Z,1001.45
2017-04-02T05:38:30.667Z,1001.01
2017-04-02T05:38:52.380Z,1001.09
2017-04-02T05:39:45.488Z,1000.96
2017-04-02T05:40:47.986Z,1001.21
2017-04-02T05:41:09.741Z,1001.02
2017-04-02T05:42:08.003Z,1001.16
2017-04-02T05:42:29.730Z,1000.95
2017-04-02T05:42:51.422Z,1000.79
2017-04-02T05:43:13.132Z,1000.84
2017-04-02T05:43:34.883Z,1000.90
2017-04-02T05:44:01.413Z,1001.40
2017-04-02T05:44:23.219Z,1001.16
2017-04-02T05:44:49.739Z,1001.11
2017-04-02T05:45:11.529Z,1001.03
2017-04-02T05:45:38.012Z,1001.18
2017-04-02T05:45:59.747Z,1001.00
2017-04-02T05:46:26.259Z,1001.34
2017-04-02T05:46:48.029Z,1001.24
2017-04-02T05:47:14.549Z,1001.36
2017-04-02T05:47:41.057Z,1001.35
2017-04-02T05:48:02.873Z,1001.28
2017-04-02T05:48:29.373Z,1001.24
2017-04-02T05:48:51.132Z,1001.15
2017-04-02T05:49:17.621Z,1001.47
2017-04-02T05:49:39.360Z,1001.64
2017-04-02T05:50:05.864Z,1001.30
2017-04-02T05:50:27.616Z,1001.18
2017-04-02T05:51:20.613Z,1001.47
2017-04-02T05:52:13.629Z,1001.30
2017-04-02T05:53:06.631Z,1001.27
2017-04-02T05:53:59.682Z,1001.49
2017-04-02T05:55:02.186Z,1001.83
2017-04-02T05:55:23.896Z,1001.30
2017-04-02T05:55:45.619Z,1001.38
2017-04-02T05:56:07.366Z,1001.42
2017-04-02T05:56:29.069Z,1001.50
2017-04-02T05:56:50.808Z,1001.43
2017-04-02T05:57:12.539Z,1001.45
2017-04-02T05:57:34.281Z,1001.35
2017-04-02T05:57:56.024Z,1001.29
2017-04-02T05:58:17.755Z,1001.37
2017-04-02T05:58:39.480Z,1001.32
2017-04-02T05:59:01.203Z,1001.62
2017-04-02T05:59:27.726Z,1001.32
2017-04-02T05:59:54.199Z,1001.75
2017-04-02T06:00:20.707Z,1001.44
2017-04-02T06:00:42.442Z,1001.40
2017-04-02T06:01:35.453Z,1001.69
2017-04-02T06:02:28.477Z,1001.58
2017-04-02T06:03:21.492Z,1001.45
2017-04-02T06:04:14.489Z,1001.54
2017-04-02T06:04:36.236Z,1001.46
2017-04-02T06:05:29.272Z,1001.23
2017-04-02T06:06:36.592Z,1001.41
2017-04-02T06:06:58.296Z,1001.59
2017-04-02T06:07:20.024Z,1001.47
2017-04-02T06:07:41.752Z,1001.43
2017-04-02T06:08:03.497Z,1001.42
2017-04-02T06:08:25.261Z,1001.45
2017-04-02T06:08:47.000Z,1001.59
2017-04-02T06:09:08.731Z,1001.66
2017-04-02T06:09:30.516Z,1001.64
2017-04-02T06:09:52.280Z,1001.68
2017-04-02T06:10:14.041Z,1001.55
2017-04-02T06:10:35.815Z,1001.61