createdAt,value
2023-02-23T00:01:54.344Z,15.40
2023-02-23T00:04:23.555Z,16.50
2023-02-23T00:06:54.291Z,15.53
2023-02-23T00:09:25.714Z,15.27
2023-02-23T00:11:56.540Z,15.00
2023-02-23T00:14:28.794Z,14.27
2023-02-23T00:17:00.785Z,14.07
2023-02-23T00:19:27.633Z,13.77
2023-02-23T00:21:54.386Z,13.80
2023-02-23T00:24:21.589Z,13.13
2023-02-23T00:26:51.832Z,14.07
2023-02-23T00:29:21.213Z,14.23
2023-02-23T00:31:51.479Z,13.57
2023-02-23T00:34:21.866Z,13.63
2023-02-23T00:36:55.299Z,12.23
2023-02-23T00:39:29.520Z,11.77
2023-02-23T00:42:03.318Z,12.27
2023-02-23T00:44:32.697Z,11.77
2023-02-23T00:47:00.467Z,12.00
2023-02-23T00:49:27.520Z,11.80
2023-02-23T00:51:54.767Z,12.70
2023-02-23T00:54:22.304Z,12.17
2023-02-23T00:56:51.594Z,13.00
2023-02-23T00:59:19.372Z,13.17
2023-02-23T01:01:46.956Z,14.13
2023-02-23T01:04:14.730Z,13.33
2023-02-23T01:06:42.633Z,13.20
2023-02-23T01:09:14.760Z,13.13
2023-02-23T01:11:44.874Z,12.53
2023-02-23T01:14:11.588Z,12.23
2023-02-23T01:16:41.007Z,12.93
2023-02-23T01:19:07.912Z,13.40
2023-02-23T01:21:42.061Z,12.63
2023-02-23T01:24:12.367Z,13.57
2023-02-23T01:26:43.258Z,13.50
2023-02-23T01:29:16.354Z,14.33
2023-02-23T01:31:46.458Z,14.00
2023-02-23T01:34:18.893Z,13.10
2023-02-23T01:36:45.750Z,13.07
2023-02-23T01:39:16.041Z,13.13
2023-02-23T01:41:43.468Z,12.57
2023-02-23T01:44:20.235Z,11.90
2023-02-23T01:46:47.551Z,11.77
2023-02-23T01:49:29.690Z,12.53
2023-02-23T01:52:11.592Z,12.97
2023-02-23T01:54:53.805Z,11.90
2023-02-23T01:57:24.841Z,11.67
2023-02-23T01:59:53.950Z,11.80
2023-02-23T02:02:32.798Z,10.13
2023-02-23T02:05:00.688Z,9.73
2023-02-23T02:07:30.927Z,9.80
2023-02-23T02:10:11.758Z,9.67
2023-02-23T02:12:44.603Z,9.73
2023-02-23T02:15:18.828Z,10.27
2023-02-23T02:18:09.389Z,9.57
2023-02-23T02:21:11.914Z,9.73
2023-02-23T02:24:00.836Z,9.87
2023-02-23T02:27:14.662Z,9.57
2023-02-23T02:30:13.504Z,9.23
2023-02-23T02:33:06.318Z,9.23
2023-02-23T02:36:03.953Z,9.73
2023-02-23T02:38:54.941Z,9.77
2023-02-23T02:41:38.099Z,9.23
2023-02-23T02:44:15.554Z,9.40
2023-02-23T02:46:51.494Z,10.23
2023-02-23T02:49:30.697Z,9.97
2023-02-23T02:52:14.676Z,10.00
2023-02-23T02:54:48.088Z,10.87
2023-02-23T02:57:16.088Z,10.87
2023-02-23T03:00:07.367Z,10.23
2023-02-23T03:02:56.005Z,11.00
2023-02-23T03:06:06.954Z,11.10
2023-02-23T03:09:03.660Z,10.50
2023-02-23T03:11:59.343Z,10.17
2023-02-23T03:15:22.658Z,10.90
2023-02-23T03:18:31.688Z,11.10
2023-02-23T03:21:27.064Z,10.50
2023-02-23T03:24:29.734Z,10.07
2023-02-23T03:27:31.690Z,9.53
2023-02-23T03:30:25.256Z,10.40
2023-02-23T03:33:19.106Z,10.87
2023-02-23T03:36:17.725Z,9.87
2023-02-23T03:39:19.512Z,10.90
2023-02-23T03:42:09.059Z,10.30
2023-02-23T03:45:01.542Z,10.20
2023-02-23T03:47:52.534Z,10.27
2023-02-23T03:50:53.870Z,9.70
2023-02-23T03:53:50.213Z,9.37
2023-02-23T03:56:39.779Z,9.57
2023-02-23T03:59:26.642Z,9.67
2023-02-23T04:02:14.965Z,8.87
2023-02-23T04:05:04.032Z,9.43
2023-02-23T04:07:50.650Z,9.60
2023-02-23T04:10:35.870Z,9.63
2023-02-23T04:13:17.008Z,9.43
2023-02-23T04:15:57.245Z,10.03
2023-02-23T04:18:27.620Z,9.93
2023-02-23T04:20:56.073Z,10.93
2023-02-23T04:23:24.171Z,11.63
2023-02-23T04:25:52.385Z,12.67
2023-02-23T04:28:21.191Z,13.60
2023-02-23T04:30:47.960Z,12.63
2023-02-23T04:33:14.802Z,11.77
2023-02-23T04:35:41.999Z,12.07
2023-02-23T04:38:10.339Z,11.37
2023-02-23T04:40:37.308Z,10.57
2023-02-23T04:43:04.157Z,11.27
2023-02-23T04:45:30.837Z,11.00
2023-02-23T04:47:58.704Z,10.87
2023-02-23T04:50:27.359Z,11.93
2023-02-23T04:52:56.555Z,11.37
2023-02-23T04:55:26.049Z,10.73
2023-02-23T04:57:58.201Z,11.67
2023-02-23T05:00:25.534Z,10.70
2023-02-23T05:02:53.958Z,11.43
2023-02-23T05:05:23.334Z,11.37
2023-02-23T05:07:55.552Z,11.57
2023-02-23T05:10:23.224Z,11.17
2023-02-23T05:12:51.613Z,11.30
2023-02-23T05:15:19.895Z,12.97
2023-02-23T05:17:48.188Z,13.10
2023-02-23T05:20:18.639Z,13.83
2023-02-23T05:22:45.501Z,14.43
2023-02-23T05:25:19.874Z,14.53
2023-02-23T05:27:48.778Z,14.30
2023-02-23T05:30:15.635Z,14.57
2023-02-23T05:32:44.619Z,14.97
2023-02-23T05:35:13.212Z,15.27
2023-02-23T05:37:41.345Z,16.00
2023-02-23T05:40:12.083Z,14.47
2023-02-23T05:42:39.086Z,15.03
2023-02-23T05:45:07.663Z,14.37
2023-02-23T05:47:39.978Z,11.70
2023-02-23T05:50:10.199Z,12.87
2023-02-23T05:52:43.926Z,12.07
2023-02-23T05:55:11.819Z,12.63
2023-02-23T05:57:39.949Z,11.97
2023-02-23T06:00:08.218Z,12.63
2023-02-23T06:02:36.639Z,11.57
2023-02-23T06:05:04.349Z,11.73
2023-02-23T06:07:33.249Z,14.47
2023-02-23T06:10:07.185Z,13.20
2023-02-23T06:12:36.450Z,13.60
2023-02-23T06:15:06.445Z,14.77
2023-02-23T06:17:33.886Z,15.33
2023-02-23T06:20:02.103Z,14.77
2023-02-23T06:22:31.074Z,13.50
2023-02-23T06:24:58.765Z,14.20
2023-02-23T06:27:26.673Z,13.93
2023-02-23T06:29:53.771Z,13.40
2023-02-23T06:32:21.798Z,13.97
2023-02-23T06:34:50.568Z,14.67
2023-02-23T06:37:18.018Z,14.50
2023-02-23T06:39:45.259Z,14.83
2023-02-23T06:42:11.893Z,14.60
2023-02-23T06:44:40.117Z,15.30
2023-02-23T06:47:08.970Z,14.73
2023-02-23T06:49:35.716Z,14.90
2023-02-23T06:52:02.454Z,15.53
2023-02-23T06:54:31.351Z,15.90
2023-02-23T06:56:59.446Z,15.40
2023-02-23T06:59:27.666Z,16.07
2023-02-23T07:01:58.464Z,16.70
2023-02-23T07:04:34.969Z,15.83
2023-02-23T07:07:02.061Z,16.17
2023-02-23T07:09:30.742Z,16.20
2023-02-23T07:11:57.777Z,15.17
2023-02-23T07:14:26.893Z,14.77
2023-02-23T07:16:54.902Z,14.97
2023-02-23T07:19:21.981Z,15.47
2023-02-23T07:21:51.967Z,15.20
2023-02-23T07:24:18.824Z,15.80
2023-02-23T07:26:47.850Z,15.63
2023-02-23T07:29:16.131Z,16.33
2023-02-23T07:31:43.241Z,15.67
2023-02-23T07:34:10.556Z,15.50
2023-02-23T07:36:40.041Z,16.03
2023-02-23T07:39:08.914Z,15.47
2023-02-23T07:41:37.871Z,15.53
2023-02-23T07:44:08.151Z,15.83
2023-02-23T07:46:35.139Z,15.87
2023-02-23T07:49:03.035Z,15.73
2023-02-23T07:51:29.821Z,16.83
2023-02-23T07:53:57.375Z,16.63
2023-02-23T07:56:24.627Z,16.10
2023-02-23T07:58:51.862Z,16.77
2023-02-23T08:01:19.468Z,16.57
2023-02-23T08:03:51.337Z,17.50
2023-02-23T08:06:19.320Z,17.00
2023-02-23T08:08:49.092Z,16.73
2023-02-23T08:11:17.527Z,18.07
2023-02-23T08:13:44.587Z,18.50
2023-02-23T08:16:13.346Z,19.53
2023-02-23T08:18:40.183Z,19.50
2023-02-23T08:21:08.315Z,20.53
2023-02-23T08:23:42.698Z,21.67
2023-02-23T08:26:09.801Z,21.77
2023-02-23T08:28:37.717Z,21.23
2023-02-23T08:31:10.565Z,21.73
2023-02-23T08:33:38.812Z,20.53
2023-02-23T08:36:08.595Z,21.43
2023-02-23T08:38:39.734Z,21.43
2023-02-23T08:41:09.379Z,20.37
2023-02-23T08:43:37.047Z,21.37
2023-02-23T08:46:04.625Z,22.07
2023-02-23T08:48:31.693Z,21.40
2023-02-23T08:51:00.846Z,21.93
2023-02-23T08:53:31.011Z,21.80
2023-02-23T08:56:03.220Z,21.63
2023-02-23T08:58:32.230Z,21.47
2023-02-23T09:01:01.427Z,20.97
2023-02-23T09:03:30.849Z,20.87
2023-02-23T09:06:04.888Z,21.70
2023-02-23T09:08:33.001Z,21.83
2023-02-23T09:11:00.005Z,21.07
2023-02-23T09:13:28.470Z,21.80
2023-02-23T09:15:57.968Z,21.17
2023-02-23T09:18:31.161Z,20.90
2023-02-23T09:20:59.021Z,21.33
2023-02-23T09:23:29.692Z,22.97
2023-02-23T09:25:56.954Z,19.97
2023-02-23T09:28:23.584Z,23.63
2023-02-23T09:30:51.215Z,21.80
2023-02-23T09:33:18.991Z,19.57
2023-02-23T09:35:48.310Z,19.17
2023-02-23T09:38:16.001Z,20.10
2023-02-23T09:40:56.450Z,20.17
2023-02-23T09:43:32.446Z,20.43
2023-02-23T09:46:22.291Z,20.03
2023-02-23T09:48:49.851Z,24.47
2023-02-23T09:51:21.110Z,18.90
2023-02-23T09:54:00.935Z,19.13
2023-02-23T09:56:39.010Z,19.87
2023-02-23T09:59:10.159Z,19.93
2023-02-23T10:02:17.543Z,20.30
2023-02-23T10:04:57.729Z,20.13
2023-02-23T10:07:34.848Z,18.97
2023-02-23T10:10:10.901Z,20.13
2023-02-23T10:13:09.707Z,20.93
2023-02-23T10:15:49.909Z,20.10
2023-02-23T10:18:22.129Z,20.50
2023-02-23T10:21:38.266Z,20.17
2023-02-23T10:24:23.578Z,21.83
2023-02-23T10:27:21.794Z,21.50
2023-02-23T10:29:51.580Z,21.43
2023-02-23T10:33:05.169Z,22.20
2023-02-23T10:35:32.440Z,21.13
2023-02-23T10:38:02.256Z,21.23
2023-02-23T10:40:33.401Z,20.90
2023-02-23T10:43:01.871Z,43.17
2023-02-23T10:45:30.899Z,22.43
2023-02-23T10:48:08.853Z,22.37
2023-02-23T10:50:41.300Z,19.77
2023-02-23T10:53:26.852Z,19.07
2023-02-23T10:56:13.819Z,19.97
2023-02-23T10:58:46.819Z,19.73
2023-02-23T11:01:17.334Z,18.47
2023-02-23T11:03:57.566Z,17.97
2023-02-23T11:06:31.417Z,18.50
2023-02-23T11:09:01.506Z,19.27
2023-02-23T11:11:29.705Z,19.03
2023-02-23T11:14:02.213Z,18.93
2023-02-23T11:16:32.497Z,19.07
2023-02-23T11:19:02.278Z,18.47
2023-02-23T11:21:35.692Z,18.57
2023-02-23T11:24:20.379Z,18.53
2023-02-23T11:26:52.818Z,17.70
2023-02-23T11:32:45.569Z,17.17
2023-02-23T11:35:21.264Z,17.33
2023-02-23T11:37:52.206Z,18.20
2023-02-23T11:40:32.156Z,17.80
2023-02-23T11:43:15.087Z,17.53
2023-02-23T11:45:54.267Z,17.30
2023-02-23T11:48:44.105Z,16.93
2023-02-23T11:51:22.392Z,16.87
2023-02-23T11:53:55.700Z,16.77
2023-02-23T11:56:25.974Z,15.40
2023-02-23T11:58:58.808Z,15.30
2023-02-23T12:01:44.541Z,14.77
2023-02-23T12:04:37.787Z,15.23
2023-02-23T12:07:34.643Z,15.93
2023-02-23T12:10:26.606Z,15.77
2023-02-23T12:13:02.092Z,15.10
2023-02-23T12:15:39.056Z,15.87
2023-02-23T12:18:19.108Z,15.90
2023-02-23T12:20:50.836Z,15.47
2023-02-23T12:23:26.417Z,16.23
2023-02-23T12:26:04.987Z,16.20
2023-02-23T12:28:53.026Z,17.40
2023-02-23T12:31:47.624Z,15.97
2023-02-23T12:34:38.798Z,17.63
2023-02-23T12:37:29.857Z,18.90
2023-02-23T12:40:22.270Z,21.35
2023-02-23T12:43:04.690Z,17.65
2023-02-23T13:00:00.930Z,13.75
2023-02-23T13:04:47.283Z,12.93
2023-02-23T13:06:30.673Z,13.68
2023-02-23T13:09:04.742Z,13.40
2023-02-23T13:11:53.912Z,12.65
2023-02-23T13:14:34.739Z,11.55
2023-02-23T13:17:17.913Z,11.98
2023-02-23T13:19:59.199Z,11.47
2023-02-23T13:22:38.043Z,11.32
2023-02-23T13:25:49.783Z,10.57
2023-02-23T13:28:28.527Z,9.17
2023-02-23T13:30:56.675Z,10.63
2023-02-23T13:33:43.552Z,11.02
2023-02-23T13:36:13.200Z,10.57
2023-02-23T13:39:18.686Z,9.07
2023-02-23T13:42:10.160Z,9.60
2023-02-23T13:44:45.085Z,10.57
2023-02-23T13:47:35.490Z,9.30
2023-02-23T13:50:18.512Z,10.17
2023-02-23T13:52:48.442Z,9.03
2023-02-23T13:55:50.016Z,7.37
2023-02-23T13:58:23.976Z,5.80
2023-02-23T14:01:03.365Z,5.93
2023-02-23T14:03:44.327Z,5.67
2023-02-23T14:06:15.028Z,6.50
2023-02-23T14:08:45.373Z,6.40
2023-02-23T14:11:30.211Z,6.30
2023-02-23T14:14:05.270Z,5.73
2023-02-23T14:16:32.106Z,6.00
2023-02-23T14:19:06.937Z,5.57
2023-02-23T14:21:42.815Z,5.47
2023-02-23T14:24:24.151Z,5.33
2023-02-23T14:27:34.233Z,6.00
2023-02-23T14:30:19.721Z,5.93
2023-02-23T14:32:50.247Z,5.30
2023-02-23T14:35:32.423Z,7.00
2023-02-23T14:38:09.416Z,7.60
2023-02-23T14:40:42.257Z,6.00
2023-02-23T14:43:43.447Z,6.43
2023-02-23T14:46:22.887Z,6.80
2023-02-23T14:48:59.816Z,6.93
2023-02-23T14:51:42.519Z,5.30
2023-02-23T14:54:36.215Z,4.67
2023-02-23T14:57:12.065Z,5.10
2023-02-23T14:59:41.157Z,5.45
2023-02-23T15:02:20.587Z,4.80
2023-02-23T15:04:47.861Z,5.25
2023-02-23T15:07:24.108Z,5.45
2023-02-23T15:09:55.654Z,5.88
2023-02-23T15:12:29.337Z,6.03
2023-02-23T15:15:01.880Z,5.55
2023-02-23T15:17:32.094Z,4.88
2023-02-23T15:20:15.821Z,5.88
2023-02-23T15:22:50.165Z,5.70
2023-02-23T15:25:21.524Z,5.15
2023-02-23T15:27:48.978Z,5.80
2023-02-23T15:30:27.169Z,5.80
2023-02-23T15:33:05.833Z,5.65
2023-02-23T15:35:47.728Z,4.88
2023-02-23T15:38:41.765Z,5.80
2023-02-23T15:41:20.254Z,5.38
2023-02-23T15:43:47.054Z,5.53
2023-02-23T15:46:24.824Z,4.60
2023-02-23T15:48:54.131Z,5.30
2023-02-23T15:51:36.339Z,5.47
2023-02-23T15:54:14.157Z,6.30
2023-02-23T15:56:41.124Z,6.00
2023-02-23T15:59:25.721Z,6.17
2023-02-23T16:01:54.734Z,6.40
2023-02-23T16:04:28.863Z,6.30
2023-02-23T16:07:09.018Z,6.33
2023-02-23T16:09:38.999Z,6.60
2023-02-23T16:12:13.416Z,6.33
2023-02-23T16:14:59.409Z,6.50
2023-02-23T16:17:46.860Z,5.50
2023-02-23T16:20:42.422Z,5.93
2023-02-23T16:23:34.092Z,6.20
2023-02-23T16:26:31.787Z,5.97
2023-02-23T16:29:02.974Z,5.60
2023-02-23T16:31:43.815Z,5.37
2023-02-23T16:34:35.182Z,4.83
2023-02-23T16:37:15.857Z,5.77
2023-02-23T16:39:42.757Z,5.03
2023-02-23T16:42:20.668Z,5.03
2023-02-23T16:44:49.283Z,4.70
2023-02-23T16:47:31.926Z,5.23
2023-02-23T16:50:04.878Z,6.03
2023-02-23T16:52:37.305Z,5.23
2023-02-23T16:55:05.011Z,5.37
2023-02-23T16:57:39.271Z,5.13
2023-02-23T17:00:14.773Z,5.10
2023-02-23T17:02:49.843Z,4.70
2023-02-23T17:05:21.990Z,4.80
2023-02-23T17:07:49.625Z,4.90
2023-02-23T17:10:26.614Z,4.40
2023-02-23T17:13:05.176Z,5.10
2023-02-23T17:15:42.354Z,5.33
2023-02-23T17:18:09.141Z,4.83
2023-02-23T17:20:36.116Z,5.10
2023-02-23T17:23:03.629Z,4.70
2023-02-23T17:25:30.631Z,4.30
2023-02-23T17:27:59.189Z,4.20
2023-02-23T17:30:27.070Z,5.30
2023-02-23T17:33:07.122Z,8.40
2023-02-23T17:39:28.371Z,3.90
2023-02-23T17:42:02.430Z,4.07
2023-02-23T17:44:31.811Z,4.43
2023-02-23T17:46:58.467Z,4.70
2023-02-23T17:49:25.969Z,4.90
2023-02-23T17:51:52.477Z,4.67
2023-02-23T17:54:19.102Z,5.03
2023-02-23T17:56:47.110Z,4.43
2023-02-23T17:59:13.713Z,4.63
2023-02-23T18:01:41.442Z,5.07
2023-02-23T18:04:08.446Z,5.90
2023-02-23T18:06:35.169Z,6.10
2023-02-23T18:09:05.988Z,5.57
2023-02-23T18:11:37.705Z,5.40
2023-02-23T18:14:04.716Z,5.60
2023-02-23T18:16:34.918Z,6.80
2023-02-23T18:19:01.521Z,11.73
2023-02-23T18:21:29.638Z,10.50
2023-02-23T18:23:59.530Z,10.00
2023-02-23T18:26:27.069Z,9.17
2023-02-23T18:28:56.290Z,8.60
2023-02-23T18:31:30.614Z,8.00
2023-02-23T18:34:00.432Z,6.67
2023-02-23T18:36:31.291Z,6.67
2023-02-23T18:39:01.262Z,4.97
2023-02-23T18:41:32.859Z,5.63
2023-02-23T18:44:07.986Z,6.40
2023-02-23T18:46:36.327Z,7.00
2023-02-23T18:49:09.369Z,7.43
2023-02-23T18:51:36.443Z,8.43
2023-02-23T18:54:05.494Z,8.87
2023-02-23T18:56:32.387Z,8.30
2023-02-23T18:59:03.726Z,8.40
2023-02-23T19:01:33.479Z,7.20
2023-02-23T19:04:01.789Z,7.20
2023-02-23T19:06:30.648Z,8.60
2023-02-23T19:08:59.466Z,8.47
2023-02-23T19:11:29.231Z,8.10
2023-02-23T19:13:58.297Z,6.57
2023-02-23T19:16:27.977Z,7.27
2023-02-23T19:18:54.767Z,7.30
2023-02-23T19:21:22.855Z,7.27
2023-02-23T19:23:54.394Z,6.90
2023-02-23T19:26:21.398Z,7.50
2023-02-23T19:28:48.731Z,7.10
2023-02-23T19:31:21.308Z,7.67
2023-02-23T19:33:52.543Z,7.23
2023-02-23T19:36:23.526Z,7.33
2023-02-23T19:38:50.252Z,7.53
2023-02-23T19:41:20.391Z,6.77
2023-02-23T19:43:47.851Z,7.70
2023-02-23T19:46:17.182Z,7.87
2023-02-23T19:48:48.887Z,8.33
2023-02-23T19:51:15.601Z,9.23
2023-02-23T19:53:42.129Z,9.40
2023-02-23T19:56:13.425Z,8.93
2023-02-23T19:58:44.812Z,9.70
2023-02-23T20:01:16.798Z,10.00
2023-02-23T20:03:44.894Z,10.47
2023-02-23T20:06:13.520Z,10.37
2023-02-23T20:08:44.817Z,10.73
2023-02-23T20:11:11.909Z,10.97
2023-02-23T20:13:41.613Z,12.53
2023-02-23T20:16:10.836Z,12.10
2023-02-23T20:18:39.877Z,12.03
2023-02-23T20:21:18.284Z,12.60
2023-02-23T20:23:47.898Z,13.03
2023-02-23T20:26:20.771Z,13.03
2023-02-23T20:28:47.682Z,12.00
2023-02-23T20:31:19.616Z,11.90
2023-02-23T20:33:50.256Z,11.60
2023-02-23T20:36:20.530Z,12.43
2023-02-23T20:38:47.333Z,12.20
2023-02-23T20:41:14.117Z,12.63
2023-02-23T20:43:41.235Z,12.20
2023-02-23T20:46:07.827Z,12.27
2023-02-23T20:48:38.075Z,12.37
2023-02-23T20:51:08.679Z,12.67
2023-02-23T20:53:35.365Z,13.23
2023-02-23T20:56:06.291Z,13.37
2023-02-23T20:58:33.041Z,12.97
2023-02-23T21:01:05.779Z,12.87
2023-02-23T21:03:33.986Z,11.17
2023-02-23T21:06:00.932Z,12.03
2023-02-23T21:08:28.799Z,12.70
2023-02-23T21:10:55.961Z,12.47
2023-02-23T21:13:23.170Z,12.63
2023-02-23T21:16:00.991Z,12.67
2023-02-23T21:18:28.662Z,13.10
2023-02-23T21:20:58.923Z,12.97
2023-02-23T21:23:25.732Z,13.60
2023-02-23T21:25:54.175Z,12.50
2023-02-23T21:28:21.475Z,12.50
2023-02-23T21:30:48.221Z,13.07
2023-02-23T21:33:15.181Z,13.77
2023-02-23T21:35:41.965Z,12.63
2023-02-23T21:38:10.441Z,13.73
2023-02-23T21:40:42.078Z,12.73
2023-02-23T21:43:09.168Z,12.60
2023-02-23T21:45:39.885Z,12.90
2023-02-23T21:48:06.756Z,12.80
2023-02-23T21:50:35.534Z,13.20
2023-02-23T21:53:02.366Z,12.13
2023-02-23T21:55:29.155Z,13.13
2023-02-23T21:57:58.495Z,13.73
2023-02-23T22:00:28.259Z,13.87
2023-02-23T22:02:54.902Z,12.67
2023-02-23T22:05:22.793Z,12.10
2023-02-23T22:07:52.422Z,12.57
2023-02-23T22:10:21.977Z,13.47
2023-02-23T22:12:50.525Z,12.20
2023-02-23T22:15:18.164Z,13.50
2023-02-23T22:17:44.965Z,13.93
2023-02-23T22:20:12.174Z,13.50
2023-02-23T22:22:38.932Z,13.60
2023-02-23T22:25:07.343Z,13.70
2023-02-23T22:27:33.916Z,13.10
2023-02-23T22:30:03.091Z,13.97
2023-02-23T22:32:33.464Z,12.63
2023-02-23T22:35:01.434Z,12.97
2023-02-23T22:37:30.135Z,13.43
2023-02-23T22:39:57.975Z,13.73
2023-02-23T22:42:24.829Z,14.30
2023-02-23T22:44:51.661Z,14.53
2023-02-23T22:47:20.917Z,14.10
2023-02-23T22:49:48.047Z,14.77
2023-02-23T22:52:14.858Z,16.17
2023-02-23T22:54:43.964Z,16.13
2023-02-23T22:57:10.606Z,16.70
2023-02-23T22:59:37.717Z,18.17
2023-02-23T23:02:04.639Z,18.50
2023-02-23T23:04:34.671Z,20.23
2023-02-23T23:07:01.483Z,21.67
2023-02-23T23:09:29.088Z,20.73
2023-02-23T23:11:56.728Z,21.50
2023-02-23T23:14:23.780Z,21.57
2023-02-23T23:16:50.758Z,22.03
2023-02-23T23:19:24.361Z,21.87
2023-02-23T23:21:55.263Z,22.23
2023-02-23T23:24:23.833Z,21.93
2023-02-23T23:26:55.890Z,21.37
2023-02-23T23:29:29.430Z,22.07
2023-02-23T23:31:57.411Z,21.53
2023-02-23T23:34:25.282Z,20.50
2023-02-23T23:36:53.336Z,22.13
2023-02-23T23:39:22.982Z,20.90
2023-02-23T23:41:51.567Z,22.20
2023-02-23T23:44:21.374Z,20.67
2023-02-23T23:46:51.033Z,19.87
2023-02-23T23:49:19.878Z,20.47
2023-02-23T23:51:50.288Z,22.83
2023-02-23T23:54:21.504Z,22.03
2023-02-23T23:56:51.999Z,21.93
2023-02-23T23:59:22.170Z,22.67
