createdAt,value
2022-11-03T00:00:50.067Z,0.00
2022-11-03T00:01:50.212Z,0.00
2022-11-03T00:02:50.329Z,0.00
2022-11-03T00:03:50.070Z,0.00
2022-11-03T00:04:50.045Z,0.00
2022-11-03T00:05:50.035Z,0.00
2022-11-03T00:06:50.027Z,0.00
2022-11-03T00:07:49.989Z,0.00
2022-11-03T00:08:49.990Z,0.00
2022-11-03T00:09:49.979Z,0.00
2022-11-03T00:10:49.983Z,0.00
2022-11-03T00:11:49.949Z,0.00
2022-11-03T00:12:49.919Z,0.00
2022-11-03T00:13:49.938Z,0.00
2022-11-03T00:14:49.931Z,0.00
2022-11-03T00:15:49.894Z,0.00
2022-11-03T00:16:49.921Z,0.00
2022-11-03T00:17:49.916Z,0.00
2022-11-03T00:18:49.892Z,0.00
2022-11-03T00:19:49.899Z,0.00
2022-11-03T00:20:49.869Z,0.00
2022-11-03T00:21:49.862Z,0.00
2022-11-03T00:22:49.861Z,0.00
2022-11-03T00:23:49.838Z,0.00
2022-11-03T00:24:49.848Z,0.00
2022-11-03T00:25:49.809Z,0.00
2022-11-03T00:26:49.800Z,0.00
2022-11-03T00:27:49.851Z,0.00
2022-11-03T00:28:49.790Z,0.00
2022-11-03T00:29:49.798Z,0.00
2022-11-03T00:30:49.754Z,0.00
2022-11-03T00:31:49.766Z,0.00
2022-11-03T00:32:49.751Z,0.00
2022-11-03T00:33:49.779Z,0.00
2022-11-03T00:34:49.830Z,0.00
2022-11-03T00:35:49.720Z,0.00
2022-11-03T00:36:49.686Z,0.00
2022-11-03T00:37:49.692Z,0.00
2022-11-03T00:38:49.719Z,0.00
2022-11-03T00:39:49.670Z,0.00
2022-11-03T00:40:49.636Z,0.00
2022-11-03T00:41:49.658Z,0.00
2022-11-03T00:42:49.617Z,0.00
2022-11-03T00:43:49.633Z,0.00
2022-11-03T00:44:49.591Z,0.00
2022-11-03T00:45:49.636Z,0.00
2022-11-03T00:46:49.607Z,0.00
2022-11-03T00:47:49.601Z,0.00
2022-11-03T00:48:49.786Z,0.00
2022-11-03T00:49:49.542Z,0.00
2022-11-03T00:50:49.748Z,0.00
2022-11-03T00:51:49.558Z,0.00
2022-11-03T00:52:49.531Z,0.00
2022-11-03T00:53:49.507Z,0.00
2022-11-03T00:54:54.328Z,0.00
2022-11-03T00:55:50.490Z,0.00
2022-11-03T00:56:49.484Z,0.00
2022-11-03T00:57:49.530Z,0.00
2022-11-03T00:58:49.460Z,0.00
2022-11-03T00:59:49.441Z,0.00
2022-11-03T01:00:49.475Z,0.00
2022-11-03T01:01:49.499Z,0.00
2022-11-03T01:02:49.418Z,0.00
2022-11-03T01:03:49.427Z,0.00
2022-11-03T01:04:49.383Z,0.00
2022-11-03T01:05:49.368Z,0.00
2022-11-03T01:06:49.389Z,0.00
2022-11-03T01:07:49.385Z,0.00
2022-11-03T01:08:49.356Z,0.00
2022-11-03T01:09:49.358Z,0.00
2022-11-03T01:10:49.330Z,0.00
2022-11-03T01:11:49.315Z,0.00
2022-11-03T01:12:49.311Z,0.00
2022-11-03T01:13:49.294Z,0.00
2022-11-03T01:14:49.315Z,0.00
2022-11-03T01:15:49.295Z,0.00
2022-11-03T01:16:49.261Z,0.00
2022-11-03T01:17:49.266Z,0.00
2022-11-03T01:18:49.228Z,0.00
2022-11-03T01:19:49.268Z,0.00
2022-11-03T01:20:49.220Z,0.00
2022-11-03T01:21:49.191Z,0.00
2022-11-03T01:22:49.196Z,0.00
2022-11-03T01:23:49.179Z,0.00
2022-11-03T01:24:49.189Z,0.00
2022-11-03T01:25:49.166Z,0.00
2022-11-03T01:26:49.172Z,0.00
2022-11-03T01:27:49.153Z,0.00
2022-11-03T01:28:49.139Z,0.00
2022-11-03T01:29:49.135Z,0.00
2022-11-03T01:30:49.217Z,0.00
2022-11-03T01:31:49.120Z,0.00
2022-11-03T01:32:49.117Z,0.00
2022-11-03T01:33:49.078Z,0.00
2022-11-03T01:34:49.150Z,0.00
2022-11-03T01:35:49.081Z,0.00
2022-11-03T01:36:49.052Z,0.00
2022-11-03T01:37:49.038Z,0.00
2022-11-03T01:38:49.081Z,0.00
2022-11-03T01:39:49.052Z,0.00
2022-11-03T01:40:48.999Z,0.00
2022-11-03T01:41:49.004Z,0.00
2022-11-03T01:42:48.999Z,0.00
2022-11-03T01:43:48.980Z,0.00
2022-11-03T01:44:48.985Z,0.00
2022-11-03T01:45:48.968Z,0.00
2022-11-03T01:46:48.933Z,0.00
2022-11-03T01:47:48.996Z,0.00
2022-11-03T01:48:48.914Z,0.00
2022-11-03T01:49:48.916Z,0.00
2022-11-03T01:50:48.953Z,0.00
2022-11-03T01:51:48.929Z,0.00
2022-11-03T01:52:48.940Z,0.00
2022-11-03T01:53:48.865Z,0.00
2022-11-03T01:54:48.866Z,0.00
2022-11-03T01:55:48.868Z,0.00
2022-11-03T01:56:48.849Z,0.00
2022-11-03T01:57:48.860Z,0.00
2022-11-03T01:58:48.804Z,0.00
2022-11-03T01:59:48.818Z,0.00
2022-11-03T02:00:48.869Z,0.00
2022-11-03T02:01:49.033Z,0.00
2022-11-03T02:02:48.777Z,0.00
2022-11-03T02:03:48.757Z,0.00
2022-11-03T02:04:48.758Z,0.00
2022-11-03T02:05:48.744Z,0.00
2022-11-03T02:10:26.770Z,0.00
2022-11-03T02:11:07.186Z,0.00
2022-11-03T02:12:05.737Z,0.00
2022-11-03T02:13:07.114Z,0.00
2022-11-03T02:14:06.803Z,0.00
2022-11-03T02:15:05.745Z,0.00
2022-11-03T02:16:05.671Z,0.00
2022-11-03T02:17:05.647Z,0.00
2022-11-03T02:18:05.648Z,0.00
2022-11-03T02:19:05.648Z,0.00
2022-11-03T02:20:05.620Z,0.00
2022-11-03T02:21:05.817Z,0.00
2022-11-03T02:22:05.585Z,0.00
2022-11-03T02:23:06.065Z,0.00
2022-11-03T02:24:05.588Z,0.00
2022-11-03T02:25:05.560Z,0.00
2022-11-03T02:26:05.556Z,0.00
2022-11-03T02:27:05.539Z,0.00
2022-11-03T02:28:05.539Z,0.00
2022-11-03T02:29:05.509Z,0.00
2022-11-03T02:30:06.317Z,0.00
2022-11-03T02:31:05.532Z,0.00
2022-11-03T02:32:05.528Z,0.00
2022-11-03T02:33:05.915Z,0.00
2022-11-03T02:34:05.485Z,0.00
2022-11-03T02:35:05.458Z,0.00
2022-11-03T02:36:05.478Z,0.00
2022-11-03T02:37:05.439Z,0.00
2022-11-03T02:38:05.450Z,0.00
2022-11-03T02:39:05.408Z,0.00
2022-11-03T02:40:06.304Z,0.00
2022-11-03T02:41:05.368Z,0.00
2022-11-03T02:42:05.405Z,0.00
2022-11-03T02:43:05.732Z,0.00
2022-11-03T02:44:05.419Z,0.00
2022-11-03T02:45:05.368Z,0.00
2022-11-03T02:46:05.338Z,0.00
2022-11-03T02:47:05.328Z,0.00
2022-11-03T02:48:05.356Z,0.00
2022-11-03T02:49:05.332Z,0.00
2022-11-03T02:50:05.278Z,0.00
2022-11-03T02:51:05.270Z,0.00
2022-11-03T02:52:05.583Z,0.00
2022-11-03T02:53:05.626Z,0.00
2022-11-03T02:54:05.279Z,0.00
2022-11-03T02:55:05.250Z,0.00
2022-11-03T02:56:05.275Z,0.00
2022-11-03T02:57:05.222Z,0.00
2022-11-03T02:58:05.202Z,0.00
2022-11-03T02:59:05.174Z,0.00
2022-11-03T03:00:05.180Z,0.00
2022-11-03T03:01:05.200Z,0.00
2022-11-03T03:02:05.316Z,0.00
2022-11-03T03:03:05.448Z,0.00
2022-11-03T03:04:05.154Z,0.00
2022-11-03T03:05:05.114Z,0.00
2022-11-03T03:06:05.126Z,0.00
2022-11-03T03:07:05.116Z,0.00
2022-11-03T03:08:05.108Z,0.00
2022-11-03T03:09:05.101Z,0.00
2022-11-03T03:10:05.076Z,0.00
2022-11-03T03:11:05.046Z,0.00
2022-11-03T03:12:05.047Z,0.00
2022-11-03T03:13:05.379Z,0.00
2022-11-03T03:14:05.040Z,0.00
2022-11-03T03:15:05.032Z,0.00
2022-11-03T03:16:05.088Z,0.00
2022-11-03T03:17:04.988Z,0.00
2022-11-03T03:18:04.979Z,0.00
2022-11-03T03:19:04.985Z,0.00
2022-11-03T03:20:04.946Z,0.00
2022-11-03T03:21:04.967Z,0.00
2022-11-03T03:22:04.964Z,0.00
2022-11-03T03:23:08.949Z,0.00
2022-11-03T03:24:05.918Z,0.00
2022-11-03T03:25:04.941Z,0.00
2022-11-03T03:26:04.897Z,0.00
2022-11-03T03:27:04.904Z,0.00
2022-11-03T03:28:04.909Z,0.00
2022-11-03T03:29:04.860Z,0.00
2022-11-03T03:30:04.854Z,0.00
2022-11-03T03:31:04.909Z,0.00
2022-11-03T03:32:04.880Z,0.00
2022-11-03T03:33:05.122Z,0.00
2022-11-03T03:34:16.626Z,0.00
2022-11-03T03:35:05.796Z,0.00
2022-11-03T03:36:04.804Z,0.00
2022-11-03T03:37:04.800Z,0.00
2022-11-03T03:38:05.071Z,0.00
2022-11-03T03:39:04.777Z,0.00
2022-11-03T03:40:05.706Z,0.00
2022-11-03T03:41:10.406Z,0.00
2022-11-03T03:42:05.730Z,0.00
2022-11-03T03:43:04.709Z,0.00
2022-11-03T03:44:04.748Z,0.00
2022-11-03T03:45:05.743Z,0.00
2022-11-03T03:46:04.715Z,0.00
2022-11-03T03:47:04.666Z,0.00
2022-11-03T03:48:04.767Z,0.00
2022-11-03T03:49:04.693Z,0.00
2022-11-03T03:50:04.644Z,0.00
2022-11-03T03:51:04.657Z,0.00
2022-11-03T03:52:04.601Z,0.00
2022-11-03T03:53:04.599Z,0.00
2022-11-03T03:54:05.384Z,0.00
2022-11-03T03:55:04.575Z,0.00
2022-11-03T03:56:04.641Z,0.00
2022-11-03T03:57:04.569Z,0.00
2022-11-03T03:58:04.846Z,0.00
2022-11-03T03:59:04.539Z,0.00
2022-11-03T04:00:05.330Z,0.00
2022-11-03T04:01:04.593Z,0.00
2022-11-03T04:02:04.632Z,0.00
2022-11-03T04:03:04.498Z,0.00
2022-11-03T04:04:04.550Z,0.00
2022-11-03T04:05:04.505Z,0.00
2022-11-03T04:06:04.473Z,0.00
2022-11-03T04:07:04.447Z,0.00
2022-11-03T04:08:04.697Z,0.00
2022-11-03T04:09:04.476Z,0.00
2022-11-03T04:10:04.425Z,0.00
2022-11-03T04:11:04.629Z,0.00
2022-11-03T04:12:04.399Z,0.00
2022-11-03T04:13:04.410Z,0.00
2022-11-03T04:14:04.436Z,0.00
2022-11-03T04:15:04.367Z,0.00
2022-11-03T04:16:04.418Z,0.00
2022-11-03T04:17:04.344Z,0.00
2022-11-03T04:18:04.709Z,0.00
2022-11-03T04:19:04.367Z,0.00
2022-11-03T04:20:04.297Z,0.00
2022-11-03T04:21:04.325Z,0.00
2022-11-03T04:22:04.396Z,0.00
2022-11-03T04:23:04.307Z,0.00
2022-11-03T04:24:04.316Z,0.00
2022-11-03T04:25:04.308Z,0.00
2022-11-03T04:26:04.235Z,0.00
2022-11-03T04:27:04.248Z,0.00
2022-11-03T04:28:04.568Z,0.00
2022-11-03T04:29:04.207Z,0.00
2022-11-03T04:30:04.258Z,0.00
2022-11-03T04:31:04.191Z,0.00
2022-11-03T04:32:04.207Z,0.00
2022-11-03T04:33:04.161Z,0.00
2022-11-03T04:34:04.168Z,0.00
2022-11-03T04:35:04.145Z,0.00
2022-11-03T04:36:04.161Z,0.00
2022-11-03T04:37:04.161Z,0.00
2022-11-03T04:38:04.523Z,0.00
2022-11-03T04:39:04.099Z,0.00
2022-11-03T04:40:04.089Z,0.00
2022-11-03T04:41:04.056Z,0.00
2022-11-03T04:42:04.142Z,0.00
2022-11-03T04:43:04.393Z,0.00
2022-11-03T04:44:04.049Z,0.00
2022-11-03T04:45:04.040Z,0.00
2022-11-03T04:46:04.036Z,0.00
2022-11-03T04:47:04.017Z,0.00
2022-11-03T04:48:04.049Z,0.00
2022-11-03T04:49:03.986Z,0.00
2022-11-03T04:50:03.982Z,0.00
2022-11-03T04:51:03.997Z,0.00
2022-11-03T04:52:03.965Z,0.00
2022-11-03T04:53:04.216Z,0.00
2022-11-03T04:54:03.976Z,0.00
2022-11-03T04:55:03.962Z,0.00
2022-11-03T04:56:07.415Z,0.00
2022-11-03T04:57:03.893Z,0.00
2022-11-03T04:58:03.914Z,0.00
2022-11-03T04:59:03.911Z,0.00
2022-11-03T05:00:03.872Z,0.00
2022-11-03T05:01:03.952Z,0.00
2022-11-03T05:02:04.022Z,0.00
2022-11-03T05:03:03.855Z,0.00
2022-11-03T05:04:03.851Z,0.00
2022-11-03T05:05:03.808Z,0.00
2022-11-03T05:06:05.275Z,0.00
2022-11-03T05:07:03.839Z,0.00
2022-11-03T05:08:03.792Z,0.00
2022-11-03T05:09:03.768Z,0.00
2022-11-03T05:10:03.748Z,0.00
2022-11-03T05:11:04.653Z,0.00
2022-11-03T05:12:05.226Z,0.00
2022-11-03T05:13:03.977Z,0.00
2022-11-03T05:14:03.708Z,0.00
2022-11-03T05:15:03.718Z,0.00
2022-11-03T05:16:03.685Z,0.00
2022-11-03T05:17:03.705Z,0.00
2022-11-03T05:18:03.657Z,0.00
2022-11-03T05:19:03.652Z,0.00
2022-11-03T05:20:03.657Z,0.00
2022-11-03T05:21:03.647Z,0.00
2022-11-03T05:22:03.611Z,0.00
2022-11-03T05:23:04.159Z,0.00
2022-11-03T05:24:03.774Z,0.00
2022-11-03T05:25:03.610Z,0.00
2022-11-03T05:26:03.610Z,0.00
2022-11-03T05:27:03.613Z,0.00
2022-11-03T05:28:03.650Z,0.00
2022-11-03T05:29:03.558Z,0.00
2022-11-03T05:30:03.542Z,0.00
2022-11-03T05:31:03.531Z,0.00
2022-11-03T05:32:03.513Z,0.00
2022-11-03T05:33:03.689Z,0.00
2022-11-03T05:34:04.492Z,0.00
2022-11-03T05:35:03.496Z,0.00
2022-11-03T05:36:03.469Z,0.00
2022-11-03T05:37:03.508Z,0.00
2022-11-03T05:38:03.613Z,0.00
2022-11-03T05:39:04.524Z,0.00
2022-11-03T05:40:03.470Z,0.00
2022-11-03T05:41:04.334Z,0.00
2022-11-03T05:42:03.579Z,0.00
2022-11-03T05:43:06.246Z,0.00
2022-11-03T05:44:05.578Z,0.00
2022-11-03T05:45:03.387Z,0.00
2022-11-03T05:46:03.439Z,0.00
2022-11-03T05:47:05.954Z,0.00
2022-11-03T05:48:04.725Z,0.00
2022-11-03T05:49:03.518Z,0.00
2022-11-03T05:50:03.528Z,0.00
2022-11-03T05:51:03.324Z,0.00
2022-11-03T05:52:03.310Z,4.00
2022-11-03T05:53:03.434Z,0.00
2022-11-03T05:54:03.296Z,0.00
2022-11-03T05:55:03.275Z,4.00
2022-11-03T05:56:03.242Z,4.00
2022-11-03T05:57:03.238Z,4.00
2022-11-03T05:58:03.582Z,4.00
2022-11-03T05:59:03.230Z,8.00
2022-11-03T06:00:03.687Z,4.00
2022-11-03T06:01:03.200Z,4.00
2022-11-03T06:02:03.267Z,12.00
2022-11-03T06:03:03.223Z,8.00
2022-11-03T06:04:03.167Z,12.00
2022-11-03T06:05:04.010Z,16.00
2022-11-03T06:06:03.185Z,20.00
2022-11-03T06:07:03.140Z,20.00
2022-11-03T06:08:04.640Z,24.00
2022-11-03T06:09:03.161Z,28.00
2022-11-03T06:10:03.124Z,36.00
2022-11-03T06:11:03.092Z,36.00
2022-11-03T06:12:03.100Z,44.00
2022-11-03T06:13:03.096Z,52.00
2022-11-03T06:14:03.092Z,56.00
2022-11-03T06:15:03.080Z,64.00
2022-11-03T06:16:03.060Z,76.00
2022-11-03T06:17:03.042Z,84.00
2022-11-03T06:18:03.022Z,96.00
2022-11-03T06:19:03.876Z,104.00
2022-11-03T06:20:03.051Z,112.00
2022-11-03T06:21:03.010Z,124.00
2022-11-03T06:22:03.982Z,136.00
2022-11-03T06:23:03.054Z,148.00
2022-11-03T06:24:03.792Z,156.00
2022-11-03T06:25:02.995Z,168.00
2022-11-03T06:26:02.923Z,176.00
2022-11-03T06:27:04.011Z,188.00
2022-11-03T06:28:02.945Z,196.00
2022-11-03T06:29:02.931Z,208.00
2022-11-03T06:30:02.881Z,220.00
2022-11-03T06:31:02.868Z,236.00
2022-11-03T06:32:02.867Z,252.00
2022-11-03T06:33:02.972Z,272.00
2022-11-03T06:34:02.841Z,288.00
2022-11-03T06:35:02.861Z,312.00
2022-11-03T06:36:02.862Z,336.00
2022-11-03T06:37:02.838Z,360.00
2022-11-03T06:38:02.799Z,388.00
2022-11-03T06:39:02.804Z,408.00
2022-11-03T06:40:02.775Z,432.00
2022-11-03T06:41:02.808Z,460.00
2022-11-03T06:42:02.773Z,488.00
2022-11-03T06:43:02.770Z,516.00
2022-11-03T06:44:02.734Z,548.00
2022-11-03T06:45:02.744Z,584.00
2022-11-03T06:46:02.753Z,612.00
2022-11-03T06:47:02.700Z,648.00
2022-11-03T06:48:02.705Z,680.00
2022-11-03T06:49:03.432Z,708.00
2022-11-03T06:50:02.689Z,740.00
2022-11-03T06:51:02.663Z,772.00
2022-11-03T06:52:03.711Z,800.00
2022-11-03T06:53:02.629Z,832.00
2022-11-03T06:54:02.658Z,860.00
2022-11-03T06:55:03.173Z,888.00
2022-11-03T06:56:03.260Z,916.00
2022-11-03T06:57:02.626Z,948.00
2022-11-03T06:58:02.588Z,980.00
2022-11-03T06:59:02.825Z,1008.00
2022-11-03T07:00:20.376Z,1044.00
2022-11-03T07:01:04.211Z,1076.00
2022-11-03T07:02:02.649Z,1108.00
2022-11-03T07:03:02.549Z,1140.00
2022-11-03T07:04:02.523Z,1176.00
2022-11-03T07:05:02.513Z,1216.00
2022-11-03T07:06:02.495Z,1260.00
2022-11-03T07:07:02.470Z,1304.00
2022-11-03T07:08:02.580Z,1344.00
2022-11-03T07:09:03.935Z,1388.00
2022-11-03T07:10:02.454Z,1440.00
2022-11-03T07:11:02.493Z,1492.00
2022-11-03T07:12:02.437Z,1544.00
2022-11-03T07:13:06.915Z,1596.00
2022-11-03T07:14:02.490Z,1652.00
2022-11-03T07:16:02.410Z,1772.00
2022-11-03T07:17:02.425Z,1828.00
2022-11-03T07:18:02.510Z,1876.00
2022-11-03T07:19:02.425Z,1936.00
2022-11-03T07:20:02.360Z,1996.00
2022-11-03T07:21:02.337Z,2064.00
2022-11-03T07:22:02.329Z,2136.00
2022-11-03T07:23:02.379Z,2208.00
2022-11-03T07:24:02.330Z,2284.00
2022-11-03T07:25:02.311Z,2360.00
2022-11-03T07:26:03.123Z,2432.00
2022-11-03T07:27:02.254Z,2496.00
2022-11-03T07:28:02.251Z,2560.00
2022-11-03T07:29:02.262Z,2628.00
2022-11-03T07:30:02.315Z,2696.00
2022-11-03T07:31:02.227Z,2760.00
2022-11-03T07:32:02.232Z,2832.00
2022-11-03T07:33:02.298Z,2904.00
2022-11-03T07:34:02.597Z,2960.00
2022-11-03T07:35:02.192Z,3012.00
2022-11-03T07:36:15.604Z,3088.00
2022-11-03T07:37:03.168Z,3172.00
2022-11-03T07:38:02.135Z,3208.00
2022-11-03T07:39:02.158Z,3280.00
2022-11-03T07:40:02.167Z,3344.00
2022-11-03T07:41:02.134Z,3412.00
2022-11-03T07:42:02.086Z,3488.00
2022-11-03T07:43:02.139Z,3576.00
2022-11-03T07:44:02.131Z,3668.00
2022-11-03T07:45:02.090Z,3728.00
2022-11-03T07:46:03.095Z,3756.00
2022-11-03T07:47:02.046Z,3792.00
2022-11-03T07:48:04.496Z,3848.00
2022-11-03T07:49:02.035Z,3900.00
2022-11-03T07:50:02.004Z,3948.00
2022-11-03T07:51:03.460Z,3988.00
2022-11-03T07:52:01.993Z,4044.00
2022-11-03T07:53:02.086Z,4112.00
2022-11-03T07:54:01.988Z,4196.00
2022-11-03T07:55:01.966Z,4272.00
2022-11-03T07:56:02.013Z,4312.00
2022-11-03T07:57:01.951Z,4368.00
2022-11-03T07:58:01.921Z,4420.00
2022-11-03T07:59:01.924Z,4464.00
2022-11-03T08:00:05.305Z,4504.00
2022-11-03T08:01:03.282Z,4560.00
2022-11-03T08:02:01.964Z,4608.00
2022-11-03T08:03:02.987Z,4656.00
2022-11-03T08:04:02.898Z,4716.00
2022-11-03T08:06:14.578Z,4920.00
2022-11-03T08:07:12.099Z,5032.00
2022-11-03T08:08:11.929Z,5176.00
2022-11-03T08:09:12.102Z,5340.00
2022-11-03T08:10:11.943Z,5516.00
2022-11-03T08:11:11.873Z,5676.00
2022-11-03T08:12:11.878Z,5772.00
2022-11-03T08:13:11.914Z,5724.00
2022-11-03T08:14:11.885Z,5760.00
2022-11-03T08:15:12.098Z,5908.00
2022-11-03T08:16:11.844Z,6104.00
2022-11-03T08:17:11.819Z,6168.00
2022-11-03T08:18:11.948Z,6192.00
2022-11-03T08:19:11.798Z,6164.00
2022-11-03T08:20:11.800Z,6180.00
2022-11-03T08:21:11.793Z,6272.00
2022-11-03T08:22:11.765Z,6360.00
2022-11-03T08:23:25.183Z,6484.00
2022-11-03T08:24:12.765Z,6636.00
2022-11-03T08:25:11.724Z,6776.00
2022-11-03T08:26:11.731Z,6884.00
2022-11-03T08:27:11.725Z,6992.00
2022-11-03T08:28:11.711Z,7084.00
2022-11-03T08:29:11.692Z,7128.00
2022-11-03T08:30:11.683Z,7188.00
2022-11-03T08:31:13.165Z,7236.00
2022-11-03T08:32:11.671Z,7256.00
2022-11-03T08:33:11.651Z,7292.00
2022-11-03T08:34:11.639Z,7308.00
2022-11-03T08:35:11.630Z,7364.00
2022-11-03T08:36:11.618Z,7500.00
2022-11-03T08:37:11.600Z,7472.00
2022-11-03T08:38:11.592Z,7440.00
2022-11-03T08:39:11.593Z,7436.00
2022-11-03T08:40:11.580Z,7644.00
2022-11-03T08:41:11.571Z,7712.00
2022-11-03T08:42:11.565Z,7876.00
2022-11-03T08:43:11.594Z,8024.00
2022-11-03T08:44:11.557Z,8080.00
2022-11-03T08:45:11.516Z,8260.00
2022-11-03T08:46:17.726Z,8236.00
2022-11-03T08:47:12.510Z,8224.00
2022-11-03T08:48:11.528Z,8240.00
2022-11-03T08:49:11.465Z,8240.00
2022-11-03T08:50:11.970Z,8132.00
2022-11-03T08:51:11.467Z,8084.00
2022-11-03T08:52:11.452Z,7904.00
2022-11-03T08:53:11.445Z,7848.00
2022-11-03T08:54:11.436Z,7908.00
2022-11-03T08:55:11.431Z,8016.00
2022-11-03T08:56:13.077Z,8000.00
2022-11-03T08:57:11.394Z,7960.00
2022-11-03T08:58:11.445Z,7888.00
2022-11-03T08:59:11.385Z,7964.00
2022-11-03T09:00:11.467Z,7712.00
2022-11-03T09:01:11.432Z,7528.00
2022-11-03T09:02:11.424Z,7300.00
2022-11-03T09:03:11.369Z,7140.00
2022-11-03T09:04:11.731Z,7180.00
2022-11-03T09:05:11.300Z,7124.00
2022-11-03T09:06:11.307Z,7012.00
2022-11-03T09:07:11.283Z,6908.00
2022-11-03T09:10:21.244Z,6560.00
2022-11-03T09:11:12.248Z,6448.00
2022-11-03T09:12:11.239Z,6344.00
2022-11-03T09:13:11.217Z,6268.00
2022-11-03T09:14:11.227Z,6212.00
2022-11-03T09:15:11.198Z,6176.00
2022-11-03T09:16:11.795Z,6204.00
2022-11-03T09:17:11.176Z,6264.00
2022-11-03T09:18:11.276Z,6348.00
2022-11-03T09:19:11.161Z,6452.00
2022-11-03T09:20:11.155Z,6580.00
2022-11-03T09:21:11.134Z,6708.00
2022-11-03T09:22:11.120Z,6840.00
2022-11-03T09:23:11.109Z,6984.00
2022-11-03T09:24:11.109Z,7140.00
2022-11-03T09:25:11.089Z,7316.00
2022-11-03T09:26:11.091Z,7508.00
2022-11-03T09:27:11.075Z,7712.00
2022-11-03T09:28:11.653Z,7924.00
2022-11-03T09:29:11.203Z,8164.00
2022-11-03T09:30:13.928Z,8444.00
2022-11-03T09:31:11.011Z,8744.00
2022-11-03T09:32:11.016Z,9040.00
2022-11-03T09:33:11.029Z,9280.00
2022-11-03T09:34:11.004Z,9440.00
2022-11-03T09:35:10.984Z,9548.00
2022-11-03T09:36:10.996Z,9628.00
2022-11-03T09:37:10.988Z,9628.00
2022-11-03T09:38:10.962Z,9664.00
2022-11-03T09:39:10.976Z,9796.00
2022-11-03T09:40:11.017Z,9948.00
2022-11-03T09:41:24.855Z,9988.00
2022-11-03T09:42:11.917Z,10024.00
2022-11-03T09:43:11.174Z,10056.00
2022-11-03T09:44:10.880Z,10128.00
2022-11-03T09:45:10.877Z,10180.00
2022-11-03T09:46:10.864Z,10152.00
2022-11-03T09:47:10.859Z,10196.00
2022-11-03T09:48:10.957Z,10176.00
2022-11-03T09:49:10.835Z,10160.00
2022-11-03T09:50:10.833Z,10136.00
2022-11-03T09:51:10.798Z,10020.00
2022-11-03T09:52:10.799Z,9896.00
2022-11-03T09:53:10.784Z,9884.00
2022-11-03T09:54:10.772Z,9952.00
2022-11-03T09:55:10.762Z,10076.00
2022-11-03T09:56:10.752Z,10152.00
2022-11-03T09:57:10.962Z,10416.00
2022-11-03T09:58:10.734Z,10532.00
2022-11-03T09:59:10.722Z,10548.00
2022-11-03T10:00:10.738Z,10716.00
2022-11-03T10:01:10.780Z,11084.00
2022-11-03T10:02:10.779Z,11124.00
2022-11-03T10:03:10.849Z,11068.00
2022-11-03T10:04:11.324Z,10988.00
2022-11-03T10:05:11.289Z,10896.00
2022-11-03T10:06:12.921Z,10636.00
2022-11-03T10:07:10.641Z,10024.00
2022-11-03T10:08:10.644Z,9576.00
2022-11-03T10:09:10.613Z,9356.00
2022-11-03T10:10:10.607Z,9048.00
2022-11-03T10:11:10.853Z,8940.00
2022-11-03T10:12:10.601Z,8980.00
2022-11-03T10:13:10.581Z,8884.00
2022-11-03T10:14:10.568Z,8948.00
2022-11-03T10:15:10.554Z,8936.00
2022-11-03T10:16:10.544Z,9204.00
2022-11-03T10:17:10.511Z,9280.00
2022-11-03T10:18:10.617Z,9300.00
2022-11-03T10:19:10.514Z,9228.00
2022-11-03T10:20:10.499Z,9596.00
2022-11-03T10:21:10.726Z,9616.00
2022-11-03T10:22:10.483Z,9708.00
2022-11-03T10:23:10.462Z,10036.00
2022-11-03T10:24:10.498Z,10324.00
2022-11-03T10:25:10.450Z,10608.00
2022-11-03T10:26:10.442Z,10848.00
2022-11-03T10:27:10.538Z,10668.00
2022-11-03T10:28:14.365Z,10548.00
2022-11-03T10:29:10.466Z,10080.00
2022-11-03T10:30:10.391Z,9604.00
2022-11-03T10:31:12.212Z,9200.00
2022-11-03T10:32:10.473Z,8928.00
2022-11-03T10:33:10.570Z,8732.00
2022-11-03T10:34:10.340Z,8496.00
2022-11-03T10:35:10.360Z,8192.00
2022-11-03T10:36:10.322Z,8032.00
2022-11-03T10:37:10.324Z,7996.00
2022-11-03T10:38:10.310Z,8052.00
2022-11-03T10:39:10.305Z,8080.00
2022-11-03T10:40:22.356Z,7952.00
2022-11-03T10:41:11.301Z,7980.00
2022-11-03T10:42:10.270Z,7988.00
2022-11-03T10:43:10.266Z,8020.00
2022-11-03T10:44:10.262Z,7984.00
2022-11-03T10:45:10.267Z,7856.00
2022-11-03T10:46:29.598Z,7652.00
2022-11-03T10:47:11.217Z,7460.00
2022-11-03T10:48:10.402Z,7348.00
2022-11-03T10:49:10.193Z,7256.00
2022-11-03T10:50:10.178Z,7164.00
2022-11-03T10:51:10.175Z,7056.00
2022-11-03T10:52:10.159Z,7024.00
2022-11-03T10:53:10.468Z,7056.00
2022-11-03T10:54:10.138Z,7148.00
2022-11-03T10:55:10.148Z,7244.00
2022-11-03T10:56:10.548Z,7336.00
2022-11-03T10:57:10.115Z,7332.00
2022-11-03T10:58:10.358Z,7324.00
2022-11-03T10:59:10.099Z,7384.00
2022-11-03T11:00:10.126Z,7536.00
2022-11-03T11:01:10.156Z,7696.00
2022-11-03T11:02:10.181Z,7756.00
2022-11-03T11:03:13.721Z,7728.00
2022-11-03T11:04:11.101Z,7564.00
2022-11-03T11:05:10.004Z,7316.00
2022-11-03T11:06:10.607Z,7172.00
2022-11-03T11:07:10.024Z,6996.00
2022-11-03T11:08:10.131Z,6860.00
2022-11-03T11:09:09.996Z,6832.00
2022-11-03T11:10:09.965Z,6780.00
2022-11-03T11:11:09.965Z,6772.00
2022-11-03T11:12:09.963Z,6896.00
2022-11-03T11:13:10.264Z,7164.00
2022-11-03T11:14:09.940Z,7720.00
2022-11-03T11:15:09.920Z,8180.00
2022-11-03T11:16:09.938Z,9144.00
2022-11-03T11:17:09.894Z,10748.00
2022-11-03T11:18:10.000Z,9476.00
2022-11-03T11:19:09.885Z,7848.00
2022-11-03T11:20:09.885Z,7464.00
2022-11-03T11:21:09.857Z,7204.00
2022-11-03T11:22:09.848Z,6988.00
2022-11-03T11:23:10.389Z,6872.00
2022-11-03T11:24:09.831Z,6852.00
2022-11-03T11:25:09.812Z,6916.00
2022-11-03T11:26:09.839Z,7260.00
2022-11-03T11:27:09.798Z,7772.00
2022-11-03T11:28:09.780Z,7816.00
2022-11-03T11:29:09.788Z,8260.00
2022-11-03T11:30:09.763Z,8404.00
2022-11-03T11:31:09.775Z,8028.00
2022-11-03T11:32:09.741Z,7540.00
2022-11-03T11:33:09.963Z,7140.00
2022-11-03T11:34:09.732Z,6832.00
2022-11-03T11:35:09.734Z,6432.00
2022-11-03T11:36:09.755Z,6124.00
2022-11-03T11:37:10.053Z,5912.00
2022-11-03T11:38:09.676Z,5760.00
2022-11-03T11:39:09.668Z,5604.00
2022-11-03T11:40:09.653Z,5408.00
2022-11-03T11:41:09.640Z,5188.00
2022-11-03T11:42:09.704Z,4972.00
2022-11-03T11:43:10.017Z,4800.00
2022-11-03T11:44:09.613Z,4672.00
2022-11-03T11:45:09.604Z,4572.00
2022-11-03T11:46:09.642Z,4476.00
2022-11-03T11:47:09.893Z,4376.00
2022-11-03T11:48:12.571Z,4272.00
2022-11-03T11:49:10.832Z,4164.00
2022-11-03T11:50:09.922Z,4052.00
2022-11-03T11:51:09.535Z,3936.00
2022-11-03T11:52:15.228Z,3824.00
2022-11-03T11:53:10.818Z,3720.00
2022-11-03T11:54:18.197Z,3624.00
2022-11-03T11:55:10.659Z,3556.00
2022-11-03T11:56:09.477Z,3540.00
2022-11-03T11:57:09.467Z,3552.00
2022-11-03T11:58:09.883Z,3588.00
2022-11-03T11:59:09.460Z,3616.00
2022-11-03T12:00:09.531Z,3636.00
2022-11-03T12:01:09.421Z,3652.00
2022-11-03T12:02:09.403Z,3664.00
2022-11-03T12:03:09.835Z,3692.00
2022-11-03T12:04:09.528Z,3748.00
2022-11-03T12:05:09.397Z,3828.00
2022-11-03T12:06:09.361Z,3940.00
2022-11-03T12:07:09.683Z,4076.00
2022-11-03T12:08:09.667Z,4200.00
2022-11-03T12:09:09.339Z,4296.00
2022-11-03T12:10:09.332Z,4348.00
2022-11-03T12:11:09.354Z,4352.00
2022-11-03T12:12:09.454Z,4328.00
2022-11-03T12:13:09.683Z,4276.00
2022-11-03T12:14:09.291Z,4220.00
2022-11-03T12:15:09.286Z,4172.00
2022-11-03T12:16:09.262Z,4136.00
2022-11-03T12:17:09.259Z,4120.00
2022-11-03T12:18:09.515Z,4124.00
2022-11-03T12:19:09.244Z,4164.00
2022-11-03T12:20:09.233Z,4224.00
2022-11-03T12:21:09.223Z,4300.00
2022-11-03T12:22:09.325Z,4376.00
2022-11-03T12:23:09.871Z,4476.00
2022-11-03T12:24:09.182Z,4564.00
2022-11-03T12:25:09.163Z,4652.00
2022-11-03T12:26:09.164Z,4712.00
2022-11-03T12:27:09.549Z,4748.00
2022-11-03T12:28:09.486Z,4748.00
2022-11-03T12:29:09.126Z,4740.00
2022-11-03T12:30:09.113Z,4728.00
2022-11-03T12:31:09.106Z,4720.00
2022-11-03T12:32:25.581Z,4708.00
2022-11-03T12:33:10.234Z,4700.00
2022-11-03T12:34:09.078Z,4672.00
2022-11-03T12:35:09.070Z,4648.00
2022-11-03T12:36:09.051Z,4644.00
2022-11-03T12:37:09.032Z,4660.00
2022-11-03T12:38:09.049Z,4700.00
2022-11-03T12:39:09.149Z,4760.00
2022-11-03T12:40:09.009Z,4828.00
2022-11-03T12:41:09.006Z,4916.00
2022-11-03T12:42:09.312Z,5000.00
2022-11-03T12:43:09.429Z,5088.00
2022-11-03T12:44:09.031Z,5196.00
2022-11-03T12:45:08.946Z,5332.00
2022-11-03T12:46:08.941Z,5496.00
2022-11-03T12:47:08.933Z,5736.00