createdAt,value
2017-05-20T00:00:02.959Z,34.38
2017-05-20T00:00:43.487Z,34.47
2017-05-20T00:01:24.027Z,34.66
2017-05-20T00:02:04.565Z,34.75
2017-05-20T00:02:45.114Z,34.85
2017-05-20T00:03:25.658Z,34.75
2017-05-20T00:04:06.153Z,34.75
2017-05-20T00:04:46.698Z,34.66
2017-05-20T00:05:27.242Z,34.47
2017-05-20T00:06:07.780Z,34.38
2017-05-20T00:06:48.326Z,34.38
2017-05-20T00:07:28.881Z,34.66
2017-05-20T00:08:09.434Z,34.47
2017-05-20T00:08:49.993Z,34.56
2017-05-20T00:09:30.528Z,34.38
2017-05-20T00:10:11.076Z,34.85
2017-05-20T00:10:51.606Z,35.13
2017-05-20T00:11:32.142Z,34.94
2017-05-20T00:12:12.706Z,35.04
2017-05-20T00:12:53.220Z,35.13
2017-05-20T00:13:33.762Z,35.33
2017-05-20T00:14:14.303Z,35.04
2017-05-20T00:14:54.914Z,35.52
2017-05-20T00:15:35.414Z,35.42
2017-05-20T00:16:15.939Z,35.13
2017-05-20T00:16:56.526Z,35.04
2017-05-20T00:17:37.068Z,35.13
2017-05-20T00:18:17.589Z,34.75
2017-05-20T00:18:58.132Z,34.85
2017-05-20T00:19:38.689Z,35.23
2017-05-20T00:20:19.214Z,35.13
2017-05-20T00:20:59.751Z,34.66
2017-05-20T00:21:40.322Z,34.56
2017-05-20T00:22:20.815Z,34.75
2017-05-20T00:23:01.420Z,35.23
2017-05-20T00:23:41.919Z,35.13
2017-05-20T00:24:22.527Z,34.85
2017-05-20T00:25:03.037Z,34.85
2017-05-20T00:25:43.559Z,34.94
2017-05-20T00:26:24.094Z,34.85
2017-05-20T00:27:04.633Z,35.04
2017-05-20T00:27:45.172Z,35.04
2017-05-20T00:28:25.706Z,35.04
2017-05-20T00:29:06.225Z,35.23
2017-05-20T00:29:46.798Z,35.33
2017-05-20T00:30:27.317Z,35.23
2017-05-20T00:31:07.879Z,35.23
2017-05-20T00:31:48.432Z,35.33
2017-05-20T00:32:29.022Z,35.04
2017-05-20T00:33:09.531Z,35.23
2017-05-20T00:33:50.082Z,34.66
2017-05-20T00:34:30.654Z,34.94
2017-05-20T00:35:11.227Z,35.23
2017-05-20T00:35:51.772Z,35.23
2017-05-20T00:36:32.263Z,35.23
2017-05-20T00:37:12.808Z,35.23
2017-05-20T00:37:53.329Z,35.23
2017-05-20T00:38:33.874Z,34.94
2017-05-20T00:39:14.401Z,34.94
2017-05-20T00:39:54.937Z,35.04
2017-05-20T00:40:35.492Z,34.94
2017-05-20T00:41:16.057Z,35.04
2017-05-20T00:41:56.590Z,34.94
2017-05-20T00:42:37.119Z,34.94
2017-05-20T00:43:17.659Z,34.94
2017-05-20T00:43:58.217Z,35.13
2017-05-20T00:44:38.799Z,34.94
2017-05-20T00:45:19.346Z,35.23
2017-05-20T00:45:59.927Z,35.13
2017-05-20T00:46:40.447Z,35.04
2017-05-20T00:47:20.984Z,35.13
2017-05-20T00:48:01.542Z,35.23
2017-05-20T00:48:42.100Z,35.13
2017-05-20T00:49:22.637Z,35.04
2017-05-20T00:50:03.203Z,34.94
2017-05-20T00:50:43.758Z,35.13
2017-05-20T00:51:24.341Z,35.13
2017-05-20T00:52:04.867Z,34.94
2017-05-20T00:52:45.438Z,35.04
2017-05-20T00:53:25.940Z,35.04
2017-05-20T00:54:06.476Z,34.94
2017-05-20T00:54:47.013Z,35.23
2017-05-20T00:55:27.555Z,35.33
2017-05-20T00:56:08.104Z,35.23
2017-05-20T00:56:48.649Z,35.04
2017-05-20T00:57:29.231Z,35.04
2017-05-20T00:58:09.764Z,34.94
2017-05-20T00:58:50.294Z,35.13
2017-05-20T00:59:30.813Z,35.13
2017-05-20T01:00:11.364Z,35.04
2017-05-20T01:00:51.925Z,35.04
2017-05-20T01:01:32.514Z,34.85
2017-05-20T01:02:13.082Z,35.04
2017-05-20T01:02:53.639Z,34.85
2017-05-20T01:03:34.168Z,35.04
2017-05-20T01:04:14.768Z,35.04
2017-05-20T01:04:55.307Z,35.13
2017-05-20T01:05:35.843Z,35.04
2017-05-20T01:06:16.373Z,35.04
2017-05-20T01:06:56.928Z,35.23
2017-05-20T01:07:37.734Z,35.13
2017-05-20T01:08:18.393Z,34.66
2017-05-20T01:08:59.032Z,34.56
2017-05-20T01:09:39.579Z,34.56
2017-05-20T01:10:20.147Z,34.75
2017-05-20T01:11:00.679Z,34.38
2017-05-20T01:11:41.248Z,34.38
2017-05-20T01:12:21.780Z,34.66
2017-05-20T01:13:02.565Z,34.38
2017-05-20T01:13:43.098Z,34.28
2017-05-20T01:14:23.675Z,34.38
2017-05-20T01:15:04.479Z,34.66
2017-05-20T01:15:45.243Z,34.75
2017-05-20T01:16:25.787Z,34.47
2017-05-20T01:17:06.565Z,34.56
2017-05-20T01:17:47.146Z,34.28
2017-05-20T01:18:27.667Z,34.38
2017-05-20T01:19:08.196Z,34.66
2017-05-20T01:19:48.745Z,34.66
2017-05-20T01:20:29.290Z,34.66
2017-05-20T01:21:09.823Z,34.75
2017-05-20T01:21:50.370Z,34.66
2017-05-20T01:22:30.939Z,34.66
2017-05-20T01:23:11.511Z,34.56
2017-05-20T01:23:52.042Z,34.09
2017-05-20T01:24:32.617Z,34.38
2017-05-20T01:25:13.151Z,34.47
2017-05-20T01:25:53.696Z,34.38
2017-05-20T01:26:34.231Z,33.99
2017-05-20T01:27:14.777Z,34.18
2017-05-20T01:27:55.303Z,34.56
2017-05-20T01:28:35.859Z,34.66
2017-05-20T01:29:16.788Z,33.9
2017-05-20T01:29:57.340Z,33.99
2017-05-20T01:30:37.878Z,33.9
2017-05-20T01:31:18.417Z,33.99
2017-05-20T01:31:58.951Z,33.8
2017-05-20T01:32:39.490Z,33.99
2017-05-20T01:33:20.035Z,34.38
2017-05-20T01:34:00.565Z,34.38
2017-05-20T01:34:41.094Z,34.47
2017-05-20T01:35:21.643Z,34.09
2017-05-20T01:36:02.188Z,34.56
2017-05-20T01:36:42.763Z,34.28
2017-05-20T01:37:23.296Z,34.47
2017-05-20T01:38:03.827Z,34.28
2017-05-20T01:38:44.357Z,34.38
2017-05-20T01:39:24.919Z,34.56
2017-05-20T01:40:05.454Z,34.38
2017-05-20T01:40:45.991Z,34.66
2017-05-20T01:41:26.556Z,34.47
2017-05-20T01:42:07.076Z,34.09
2017-05-20T01:42:47.647Z,33.9
2017-05-20T01:43:28.170Z,33.99
2017-05-20T01:44:08.739Z,33.99
2017-05-20T01:44:49.264Z,34.56
2017-05-20T01:45:29.793Z,34.38
2017-05-20T01:46:10.321Z,34.18
2017-05-20T01:46:50.855Z,34.66
2017-05-20T01:47:31.417Z,34.18
2017-05-20T01:48:11.958Z,34.28
2017-05-20T01:48:59.468Z,34.18
2017-05-20T01:49:40.048Z,34.38
2017-05-20T01:50:20.616Z,34.28
2017-05-20T01:51:01.216Z,34.26
2017-05-20T01:51:41.783Z,34.75
2017-05-20T01:52:22.355Z,34.66
2017-05-20T01:53:02.933Z,34.75
2017-05-20T01:53:43.531Z,34.64
2017-05-20T01:54:24.129Z,34.74
2017-05-20T01:55:04.739Z,34.66
2017-05-20T01:55:45.325Z,34.66
2017-05-20T01:56:25.918Z,34.83
2017-05-20T01:57:06.481Z,34.64
2017-05-20T01:57:47.077Z,34.45
2017-05-20T01:58:27.648Z,34.36
2017-05-20T01:59:08.239Z,34.55
2017-05-20T01:59:48.795Z,34.74
2017-05-20T02:00:29.395Z,35.21
2017-05-20T02:01:09.989Z,34.92
2017-05-20T02:01:50.597Z,34.92
2017-05-20T02:02:31.240Z,34.74
2017-05-20T02:03:11.900Z,34.92
2017-05-20T02:03:52.474Z,34.83
2017-05-20T02:04:33.111Z,34.92
2017-05-20T02:05:13.788Z,34.83
2017-05-20T02:05:54.378Z,35.02
2017-05-20T02:06:34.946Z,35.02
2017-05-20T02:07:15.535Z,35.21
2017-05-20T02:07:56.162Z,35.12
2017-05-20T02:08:36.788Z,35.21
2017-05-20T02:09:17.356Z,35.02
2017-05-20T02:09:57.950Z,35.02
2017-05-20T02:10:38.601Z,35.02
2017-05-20T02:11:19.173Z,35.02
2017-05-20T02:11:59.750Z,35.21
2017-05-20T02:12:40.329Z,35.31
2017-05-20T02:13:20.935Z,34.92
2017-05-20T02:14:01.528Z,35.4
2017-05-20T02:14:42.100Z,35.78
2017-05-20T02:15:22.669Z,35.88
2017-05-20T02:16:03.237Z,35.88
2017-05-20T02:16:43.816Z,35.88
2017-05-20T02:17:24.395Z,35.78
2017-05-20T02:18:04.987Z,35.5
2017-05-20T02:18:45.582Z,35.4
2017-05-20T02:19:26.189Z,35.69
2017-05-20T02:20:06.761Z,35.5
2017-05-20T02:20:47.346Z,35.88
2017-05-20T02:21:27.959Z,35.69
2017-05-20T02:22:08.621Z,35.78
2017-05-20T02:22:49.210Z,35.88
2017-05-20T02:23:29.773Z,35.69
2017-05-20T02:24:10.354Z,35.69
2017-05-20T02:24:50.916Z,35.4
2017-05-20T02:25:31.496Z,35.69
2017-05-20T02:26:12.071Z,35.69
2017-05-20T02:26:52.660Z,35.78
2017-05-20T02:27:33.249Z,35.78
2017-05-20T02:28:13.815Z,35.78
2017-05-20T02:28:54.390Z,35.78
2017-05-20T02:29:34.962Z,36.07
2017-05-20T02:30:15.530Z,36.26
2017-05-20T02:30:56.121Z,36.07
2017-05-20T02:31:36.688Z,35.97
2017-05-20T02:32:17.284Z,36.07
2017-05-20T02:32:57.845Z,36.16
2017-05-20T02:33:38.419Z,36.07
2017-05-20T02:34:18.993Z,36.16
2017-05-20T02:34:59.601Z,36.16
2017-05-20T02:35:40.173Z,35.78
2017-05-20T02:36:20.744Z,36.07
2017-05-20T02:37:01.328Z,35.86
2017-05-20T02:37:41.903Z,36.07
2017-05-20T02:38:22.482Z,36.05
2017-05-20T02:39:03.094Z,36.07
2017-05-20T02:39:43.682Z,36.07
2017-05-20T02:40:24.248Z,36.15
2017-05-20T02:41:04.871Z,36.24
2017-05-20T02:41:45.463Z,36.26
2017-05-20T02:42:26.018Z,36.24
2017-05-20T02:43:06.585Z,36.43
2017-05-20T02:43:47.165Z,36.45
2017-05-20T02:44:27.738Z,36.26
2017-05-20T02:45:08.381Z,36.45
2017-05-20T02:45:48.962Z,36.43
2017-05-20T02:46:29.559Z,36.43
2017-05-20T02:47:10.156Z,36.24
2017-05-20T02:47:50.737Z,36.64
2017-05-20T02:48:31.319Z,36.74
2017-05-20T02:49:11.899Z,36.83
2017-05-20T02:49:52.499Z,36.62
2017-05-20T02:50:33.118Z,36.45
2017-05-20T02:51:13.669Z,36.43
2017-05-20T02:51:54.210Z,36.74
2017-05-20T02:52:34.776Z,37
2017-05-20T02:53:15.392Z,37.02
2017-05-20T02:53:55.986Z,37
2017-05-20T02:54:36.579Z,36.83
2017-05-20T02:55:17.190Z,37
2017-05-20T02:55:57.819Z,36.74
2017-05-20T02:56:38.379Z,36.93
2017-05-20T02:57:18.952Z,36.74
2017-05-20T02:57:59.527Z,36.81
2017-05-20T02:58:40.132Z,36.62
2017-05-20T02:59:20.752Z,36.64
2017-05-20T03:00:01.327Z,36.33
2017-05-20T03:00:41.896Z,36.43
2017-05-20T03:01:22.504Z,36.53
2017-05-20T03:02:03.086Z,36.43
2017-05-20T03:02:43.653Z,36.24
2017-05-20T03:03:24.276Z,36.72
2017-05-20T03:04:04.915Z,36.72
2017-05-20T03:04:45.479Z,36.81
2017-05-20T03:05:26.085Z,36.81
2017-05-20T03:06:06.675Z,36.81
2017-05-20T03:06:47.225Z,36.43
2017-05-20T03:07:27.796Z,36.64
2017-05-20T03:08:08.365Z,36.81
2017-05-20T03:08:48.982Z,36.81
2017-05-20T03:09:29.550Z,36.72
2017-05-20T03:10:10.157Z,36.81
2017-05-20T03:10:50.733Z,36.81
2017-05-20T03:11:31.342Z,36.81
2017-05-20T03:12:11.913Z,36.72
2017-05-20T03:12:52.484Z,36.81
2017-05-20T03:13:33.054Z,36.81
2017-05-20T03:14:13.646Z,36.81
2017-05-20T03:14:54.257Z,36.81
2017-05-20T03:15:34.814Z,36.53
2017-05-20T03:16:15.471Z,36.43
2017-05-20T03:16:56.137Z,36.53
2017-05-20T03:17:36.764Z,36.33
2017-05-20T03:18:17.357Z,36.43
2017-05-20T03:18:57.942Z,36.33
2017-05-20T03:19:38.510Z,36.33
2017-05-20T03:20:19.095Z,36.24
2017-05-20T03:20:59.662Z,36.33
2017-05-20T03:21:40.263Z,36.53
2017-05-20T03:22:20.816Z,36.62
2017-05-20T03:23:01.418Z,36.24
2017-05-20T03:23:42.038Z,36.33
2017-05-20T03:24:22.623Z,36.15
2017-05-20T03:25:03.208Z,36.15
2017-05-20T03:25:43.782Z,36.15
2017-05-20T03:26:24.338Z,36.15
2017-05-20T03:27:04.916Z,36.15
2017-05-20T03:27:45.487Z,36.24
2017-05-20T03:28:26.056Z,36.15
2017-05-20T03:29:06.661Z,35.86
2017-05-20T03:29:47.205Z,35.96
2017-05-20T03:30:27.796Z,36.05
2017-05-20T03:31:08.392Z,36.24
2017-05-20T03:31:48.951Z,36.05
2017-05-20T03:32:29.526Z,36.15
2017-05-20T03:33:10.127Z,36.05
2017-05-20T03:33:50.695Z,36.05
2017-05-20T03:34:31.286Z,36.15
2017-05-20T03:35:11.895Z,36.15
2017-05-20T03:35:52.454Z,35.86
2017-05-20T03:36:33.022Z,36.24
2017-05-20T03:37:13.594Z,35.77
2017-05-20T03:37:54.180Z,36.05
2017-05-20T03:38:34.751Z,36.24
2017-05-20T03:39:15.415Z,36.24
2017-05-20T03:39:55.962Z,36.15
2017-05-20T03:40:36.542Z,36.05
2017-05-20T03:41:17.127Z,36.05
2017-05-20T03:41:57.714Z,36.05
2017-05-20T03:42:38.305Z,36.15
2017-05-20T03:43:18.876Z,36.15
2017-05-20T03:43:59.455Z,36.33
2017-05-20T03:44:40.068Z,36.33
2017-05-20T03:45:20.683Z,36.53
2017-05-20T03:46:01.310Z,36.53
2017-05-20T03:46:41.908Z,36.24
2017-05-20T03:47:22.529Z,36.33
2017-05-20T03:48:03.131Z,36.24
2017-05-20T03:48:43.747Z,36.15
2017-05-20T03:49:24.285Z,36.43
2017-05-20T03:50:04.868Z,36.33
2017-05-20T03:50:45.434Z,36.53
2017-05-20T03:51:26.052Z,36.43
2017-05-20T03:52:06.613Z,36.24
2017-05-20T03:52:47.211Z,36.24
2017-05-20T03:53:27.809Z,36.62
2017-05-20T03:54:08.364Z,36.43
2017-05-20T03:54:48.999Z,36.24
2017-05-20T03:55:29.572Z,36.24
2017-05-20T03:56:10.142Z,36.24
2017-05-20T03:56:50.747Z,36.33
2017-05-20T03:57:31.343Z,36.62
2017-05-20T03:58:11.964Z,36.43
2017-05-20T03:58:52.541Z,36.24
2017-05-20T03:59:33.165Z,36.43
2017-05-20T04:00:13.759Z,36.53
2017-05-20T04:00:54.332Z,36.43
2017-05-20T04:01:34.963Z,36.33
2017-05-20T04:02:15.556Z,36.72
2017-05-20T04:02:56.158Z,36.62
2017-05-20T04:03:36.769Z,36.43
2017-05-20T04:04:17.347Z,36.43
2017-05-20T04:04:57.983Z,36.33
2017-05-20T04:05:38.528Z,36.33
2017-05-20T04:06:19.113Z,36.43
2017-05-20T04:06:59.691Z,36.33
2017-05-20T04:07:40.260Z,36.43
2017-05-20T04:08:20.829Z,36.33
2017-05-20T04:09:01.412Z,36.33
2017-05-20T04:09:42.022Z,36.33
2017-05-20T04:10:22.623Z,36.33
2017-05-20T04:11:03.235Z,36.33
2017-05-20T04:11:43.813Z,36.53
2017-05-20T04:12:24.420Z,36.24
2017-05-20T04:13:04.999Z,36.43
2017-05-20T04:13:45.628Z,36.62
2017-05-20T04:14:26.239Z,36.33
2017-05-20T04:15:06.806Z,36.53
2017-05-20T04:15:47.409Z,36.24
2017-05-20T04:16:28.009Z,36.33
2017-05-20T04:17:08.627Z,36.43
2017-05-20T04:17:49.211Z,36.53
2017-05-20T04:18:29.823Z,36.24
2017-05-20T04:19:10.404Z,36.33
2017-05-20T04:19:51.004Z,36.43
2017-05-20T04:20:31.571Z,36.33
2017-05-20T04:21:12.179Z,36.24
2017-05-20T04:21:52.759Z,36.43
2017-05-20T04:22:33.328Z,36.62
2017-05-20T04:23:13.917Z,36.62
2017-05-20T04:23:54.489Z,36.24
2017-05-20T04:24:35.057Z,36.43
2017-05-20T04:25:15.678Z,36.24
2017-05-20T04:25:56.200Z,36.24
2017-05-20T04:26:36.826Z,36.24
2017-05-20T04:27:17.386Z,35.86
2017-05-20T04:27:57.998Z,36.15
2017-05-20T04:28:38.558Z,35.77
2017-05-20T04:29:19.128Z,35.77
2017-05-20T04:29:59.715Z,35.86
2017-05-20T04:30:40.280Z,35.58
2017-05-20T04:31:20.862Z,35.48
2017-05-20T04:32:01.587Z,35.58
2017-05-20T04:32:42.143Z,35.58
2017-05-20T04:33:22.721Z,35.67
2017-05-20T04:34:03.308Z,35.67
2017-05-20T04:34:46.136Z,35.67
2017-05-20T04:35:26.664Z,35.67
2017-05-20T04:36:07.254Z,35.58
2017-05-20T04:36:49.093Z,35.58
2017-05-20T04:37:29.612Z,35.58
2017-05-20T04:38:10.198Z,35.86
2017-05-20T04:38:50.794Z,35.86
2017-05-20T04:39:31.363Z,35.86
2017-05-20T04:40:11.942Z,35.86
2017-05-20T04:40:52.504Z,35.86
2017-05-20T04:41:33.088Z,35.48
2017-05-20T04:42:13.662Z,35.86
2017-05-20T04:42:54.258Z,35.48
2017-05-20T04:43:34.827Z,35.48
2017-05-20T04:44:15.464Z,35.48
2017-05-20T04:44:56.052Z,35.58
2017-05-20T04:45:36.623Z,35.38
2017-05-20T04:46:17.217Z,35.38
2017-05-20T04:46:57.801Z,35.38
2017-05-20T04:47:38.374Z,35.48
2017-05-20T04:48:18.977Z,35.58
2017-05-20T04:48:59.553Z,35.58
2017-05-20T04:49:40.171Z,35.19
2017-05-20T04:50:20.759Z,35.38
2017-05-20T04:51:01.379Z,35.38
2017-05-20T04:51:41.951Z,35.48
2017-05-20T04:52:22.523Z,35.38
2017-05-20T04:53:03.135Z,35.48
2017-05-20T04:53:43.755Z,35.96
2017-05-20T04:54:24.339Z,35.48
2017-05-20T04:55:04.935Z,35.86
2017-05-20T04:55:45.501Z,35.48
2017-05-20T04:56:26.081Z,35.96
2017-05-20T04:57:06.657Z,35.58
2017-05-20T04:57:47.242Z,35.48
2017-05-20T04:58:28.062Z,35.58
2017-05-20T04:59:08.661Z,35.58
2017-05-20T04:59:49.262Z,35.38
2017-05-20T05:00:29.805Z,35.48
2017-05-20T05:01:10.359Z,35.1
2017-05-20T05:01:50.931Z,35.29
2017-05-20T05:02:31.506Z,35.38
2017-05-20T05:03:12.091Z,35.29
2017-05-20T05:03:52.698Z,35.29
2017-05-20T05:04:33.302Z,35
2017-05-20T05:05:13.898Z,35.1
2017-05-20T05:05:54.756Z,35.29
2017-05-20T05:06:35.939Z,35.1
2017-05-20T05:07:21.383Z,35.1
2017-05-20T05:08:04.401Z,35.19
2017-05-20T05:08:45.725Z,35.19
2017-05-20T05:09:26.980Z,35.19
2017-05-20T05:10:08.744Z,35.19
2017-05-20T05:10:54.721Z,35.29
2017-05-20T05:11:36.079Z,35.1
2017-05-20T05:12:20.173Z,35.19
2017-05-20T05:13:03.144Z,35.19
2017-05-20T05:13:44.603Z,35
2017-05-20T05:14:25.595Z,35.19
2017-05-20T05:15:08.065Z,35
2017-05-20T05:15:52.733Z,35.38
2017-05-20T05:16:34.978Z,35.21
2017-05-20T05:17:16.976Z,35
2017-05-20T05:17:58.826Z,34.91
2017-05-20T05:18:41.724Z,35.02
2017-05-20T05:19:22.294Z,34.92
2017-05-20T05:20:04.087Z,34.64
2017-05-20T05:20:44.687Z,34.83
2017-05-20T05:21:25.277Z,34.64
2017-05-20T05:22:05.848Z,34.45
2017-05-20T05:22:46.491Z,34.64
2017-05-20T05:23:27.133Z,34.74
2017-05-20T05:24:07.824Z,34.74
2017-05-20T05:24:48.450Z,34.55
2017-05-20T05:25:29.329Z,34.45
2017-05-20T05:26:10.042Z,34.64
2017-05-20T05:26:50.624Z,34.55
2017-05-20T05:27:31.194Z,34.36
2017-05-20T05:28:11.832Z,34.45
2017-05-20T05:28:52.453Z,34.17
2017-05-20T05:29:33.091Z,34.45
2017-05-20T05:30:13.691Z,34.36
2017-05-20T05:30:54.261Z,34.45
2017-05-20T05:31:34.830Z,34.26
2017-05-20T05:32:15.393Z,34.36
2017-05-20T05:32:55.978Z,34.55
2017-05-20T05:33:36.664Z,34.36
2017-05-20T05:34:17.373Z,34.36
2017-05-20T05:34:57.977Z,34.55
2017-05-20T05:35:38.609Z,34.47
2017-05-20T05:36:19.402Z,34.75
2017-05-20T05:36:59.979Z,34.66
2017-05-20T05:37:40.540Z,34.75
2017-05-20T05:38:21.137Z,34.85
2017-05-20T05:39:01.705Z,34.47
2017-05-20T05:39:42.344Z,34.56
2017-05-20T05:40:22.912Z,34.66
2017-05-20T05:41:03.502Z,34.66
2017-05-20T05:41:44.074Z,35.13
2017-05-20T05:42:24.649Z,35.23
2017-05-20T05:43:05.225Z,35.23
2017-05-20T05:43:45.801Z,35.33
2017-05-20T05:44:26.381Z,35.33
2017-05-20T05:45:06.952Z,35.42
2017-05-20T05:45:47.554Z,35.13
2017-05-20T05:46:28.168Z,35.13
2017-05-20T05:47:08.745Z,35.13
2017-05-20T05:47:49.349Z,36.08
2017-05-20T05:48:30.041Z,36.08
2017-05-20T05:49:10.621Z,35.52
2017-05-20T05:49:51.190Z,35.8
2017-05-20T05:50:31.829Z,36.08
2017-05-20T05:51:12.575Z,35.52
2017-05-20T05:51:53.570Z,35.33
2017-05-20T05:52:34.189Z,35.52
2017-05-20T05:53:14.762Z,35.61
2017-05-20T05:53:55.336Z,36.08
2017-05-20T05:54:35.918Z,35.99
2017-05-20T05:55:16.502Z,35.61
2017-05-20T05:55:57.089Z,35.99
2017-05-20T05:56:37.690Z,35.89
2017-05-20T05:57:18.317Z,35.99
2017-05-20T05:57:58.863Z,35.99
2017-05-20T05:58:39.440Z,36.08
2017-05-20T05:59:20.133Z,36.28
2017-05-20T06:00:00.697Z,36.37
2017-05-20T06:00:41.261Z,36.37
2017-05-20T06:01:21.853Z,36.18
2017-05-20T06:02:02.428Z,36.3
2017-05-20T06:02:43.012Z,36.66
2017-05-20T06:03:23.601Z,36.66
2017-05-20T06:04:04.153Z,36.37
2017-05-20T06:04:44.729Z,36.77
2017-05-20T06:05:25.346Z,36.85
2017-05-20T06:06:05.932Z,37.32
2017-05-20T06:06:46.505Z,37.73
2017-05-20T06:07:27.078Z,37.8
2017-05-20T06:08:07.648Z,37.82
2017-05-20T06:08:48.248Z,37.92
2017-05-20T06:09:28.866Z,38.1
2017-05-20T06:10:09.570Z,38.2
2017-05-20T06:10:50.071Z,38.09
2017-05-20T06:11:30.668Z,38.1
2017-05-20T06:12:11.315Z,37.82
2017-05-20T06:12:51.860Z,38.68
2017-05-20T06:13:32.474Z,38.68
2017-05-20T06:14:13.064Z,37.92
2017-05-20T06:14:53.661Z,38.78
2017-05-20T06:15:34.245Z,38.49
2017-05-20T06:16:14.815Z,38.29
2017-05-20T06:16:55.377Z,38.58
2017-05-20T06:17:35.975Z,38.58
2017-05-20T06:18:16.553Z,38.49
2017-05-20T06:18:57.113Z,38.39
2017-05-20T06:19:37.701Z,38.49
2017-05-20T06:20:18.289Z,38.78
2017-05-20T06:20:58.888Z,38.01
2017-05-20T06:21:39.465Z,38.01
2017-05-20T06:22:20.045Z,38.1
2017-05-20T06:23:00.632Z,38.2
2017-05-20T06:23:41.200Z,38.78
2017-05-20T06:24:21.794Z,38.58
2017-05-20T06:25:02.383Z,38.29
2017-05-20T06:25:42.987Z,38.58
2017-05-20T06:26:23.582Z,39.27
2017-05-20T06:27:04.235Z,39.56
2017-05-20T06:27:44.754Z,39.46
2017-05-20T06:28:25.336Z,39.17
2017-05-20T06:29:05.908Z,39.56
2017-05-20T06:29:46.496Z,40.12
2017-05-20T06:30:27.157Z,39.75
2017-05-20T06:31:07.719Z,40.41
2017-05-20T06:31:48.312Z,40.41
2017-05-20T06:32:28.888Z,40.32
2017-05-20T06:33:09.469Z,40.99
2017-05-20T06:33:50.063Z,41.17
2017-05-20T06:34:30.650Z,41.84
2017-05-20T06:35:11.226Z,44.44
2017-05-20T06:35:51.802Z,45.1
2017-05-20T06:36:32.398Z,45.2
2017-05-20T06:37:13.060Z,46.06
2017-05-20T06:37:53.646Z,49.3
2017-05-20T06:38:34.220Z,51.21
2017-05-20T06:39:14.779Z,54.64
2017-05-20T06:39:55.354Z,55.02
2017-05-20T06:40:35.944Z,56.36
2017-05-20T06:41:16.513Z,56.46
2017-05-20T06:41:57.099Z,56.93
2017-05-20T06:42:37.698Z,58.07
2017-05-20T06:43:18.292Z,59.41
2017-05-20T06:43:58.916Z,59.7
2017-05-20T06:44:39.487Z,60.17
2017-05-20T06:45:20.064Z,59.79
2017-05-20T06:46:00.644Z,60.55
2017-05-20T06:46:41.253Z,61.6
2017-05-20T06:47:21.824Z,62.08
2017-05-20T06:48:02.530Z,64.85
2017-05-20T06:48:43.141Z,66.09
2017-05-20T06:49:23.774Z,66.28
2017-05-20T06:50:04.400Z,66.28
2017-05-20T06:50:45.008Z,66.28
2017-05-20T06:51:26.248Z,66.02
2017-05-20T06:52:06.840Z,65.61
2017-05-20T06:52:47.444Z,67.65
2017-05-20T06:53:28.088Z,67.65
2017-05-20T06:54:08.666Z,67.83
2017-05-20T06:54:49.236Z,68.22
2017-05-20T06:55:29.813Z,68.88
2017-05-20T06:56:10.401Z,68.7
2017-05-20T06:56:50.983Z,71.46
2017-05-20T06:57:31.612Z,71.75
2017-05-20T06:58:12.205Z,72.89
2017-05-20T06:58:52.809Z,73.56
2017-05-20T06:59:33.420Z,74.13
2017-05-20T07:00:14.015Z,76.33
2017-05-20T07:00:54.602Z,76.23
2017-05-20T07:01:35.192Z,77.57
2017-05-20T07:02:15.766Z,77.67
2017-05-20T07:02:56.343Z,77.67
2017-05-20T07:03:36.924Z,78.05
2017-05-20T07:04:17.509Z,77.76
2017-05-20T07:04:58.253Z,77.7
2017-05-20T07:05:40.089Z,78.09
2017-05-20T07:06:20.909Z,78.09
2017-05-20T07:07:01.396Z,78.18
2017-05-20T07:07:44.896Z,78.18
2017-05-20T07:08:25.495Z,78.18
2017-05-20T07:09:06.393Z,78.09
2017-05-20T07:09:47.106Z,80.38
2017-05-20T07:10:27.990Z,80.66
2017-05-20T07:11:08.614Z,81.62
2017-05-20T07:11:49.234Z,81.14
2017-05-20T07:12:29.860Z,82.67
2017-05-20T07:13:10.510Z,83.14
2017-05-20T07:13:51.159Z,82.86
2017-05-20T07:14:31.753Z,83.14
2017-05-20T07:15:12.373Z,84.1
2017-05-20T07:15:52.985Z,85.72
2017-05-20T07:16:33.656Z,86.58
2017-05-20T07:17:14.258Z,86.91
2017-05-20T07:17:54.841Z,87.39
2017-05-20T07:18:35.428Z,87.63
2017-05-20T07:19:16.015Z,91.36
2017-05-20T07:19:56.616Z,91.3
2017-05-20T07:20:37.226Z,91.83
2017-05-20T07:21:17.872Z,91.93
2017-05-20T07:21:58.453Z,91.93
2017-05-20T07:22:39.036Z,91.97
2017-05-20T07:23:19.636Z,93.7
2017-05-20T07:24:00.210Z,94.74
2017-05-20T07:24:40.799Z,96.46
2017-05-20T07:25:21.508Z,97.71
2017-05-20T07:26:02.126Z,97.89
2017-05-20T07:26:42.734Z,99.23
2017-05-20T07:27:23.317Z,97.75
2017-05-20T07:28:03.916Z,98.57
2017-05-20T07:28:44.508Z,99.99
2017-05-20T07:29:25.103Z,99.99
2017-05-20T07:30:05.698Z,99.99
2017-05-20T07:30:46.315Z,99.99
2017-05-20T07:31:26.901Z,99.99
2017-05-20T07:32:07.466Z,99.99
2017-05-20T07:32:48.047Z,99.99
2017-05-20T07:33:28.633Z,99.99
2017-05-20T07:34:09.213Z,99.99
2017-05-20T07:34:49.791Z,99.99
2017-05-20T07:35:30.393Z,99.99
2017-05-20T07:36:10.969Z,99.99
2017-05-20T07:36:51.542Z,99.99
2017-05-20T07:37:32.139Z,99.99
2017-05-20T07:38:12.744Z,99.99
2017-05-20T07:38:53.365Z,99.99
2017-05-20T07:39:33.916Z,99.99
2017-05-20T07:40:14.489Z,99.99
2017-05-20T07:40:55.069Z,99.99
2017-05-20T07:41:37.284Z,99.99
2017-05-20T07:42:17.927Z,99.99
2017-05-20T07:42:58.527Z,99.99
2017-05-20T07:43:39.197Z,99.99
2017-05-20T07:44:19.799Z,99.99
2017-05-20T07:45:00.401Z,99.99
2017-05-20T07:45:41.017Z,99.99
2017-05-20T07:46:21.663Z,99.99
2017-05-20T07:47:02.257Z,99.99
2017-05-20T07:47:43.524Z,99.99
2017-05-20T07:48:25.152Z,99.99
2017-05-20T07:49:05.807Z,99.99
2017-05-20T07:49:46.406Z,99.99
2017-05-20T07:50:27.012Z,99.99
2017-05-20T07:51:07.611Z,99.99
2017-05-20T07:51:49.073Z,99.99
2017-05-20T07:52:29.693Z,99.99
2017-05-20T07:53:10.279Z,99.99
2017-05-20T07:53:50.884Z,99.99
2017-05-20T07:54:31.475Z,99.99
2017-05-20T07:55:12.078Z,99.99
2017-05-20T07:55:52.666Z,99.99
2017-05-20T07:56:33.246Z,99.99
2017-05-20T07:57:13.839Z,99.99
2017-05-20T07:57:54.421Z,99.99
2017-05-20T07:58:35.050Z,99.99
2017-05-20T07:59:15.651Z,99.99
2017-05-20T07:59:56.235Z,99.99
2017-05-20T08:00:36.833Z,99.99
2017-05-20T08:01:17.414Z,99.99
2017-05-20T08:01:58.031Z,99.99
2017-05-20T08:02:38.641Z,99.99
2017-05-20T08:03:19.905Z,99.99
2017-05-20T08:04:00.547Z,99.99
2017-05-20T08:04:41.143Z,99.99
2017-05-20T08:05:21.842Z,99.99
2017-05-20T08:06:02.420Z,99.99
2017-05-20T08:06:43.060Z,99.99
2017-05-20T08:07:23.651Z,99.99
2017-05-20T08:08:04.240Z,99.99
2017-05-20T08:08:44.980Z,99.99
2017-05-20T08:09:25.596Z,99.99
2017-05-20T08:10:06.248Z,99.99
2017-05-20T08:10:46.850Z,99.99
2017-05-20T08:11:27.391Z,99.99
2017-05-20T08:12:07.993Z,99.99
2017-05-20T08:12:50.684Z,99.99
2017-05-20T08:13:32.244Z,99.99
2017-05-20T08:14:12.834Z,99.99
2017-05-20T08:14:53.439Z,99.99
2017-05-20T08:15:34.081Z,99.99
2017-05-20T08:16:14.744Z,99.99
2017-05-20T08:16:55.308Z,99.99
2017-05-20T08:17:35.908Z,99.99
2017-05-20T08:18:16.477Z,99.99
2017-05-20T08:18:57.049Z,99.99
2017-05-20T08:19:37.631Z,99.99
2017-05-20T08:20:18.237Z,99.99
2017-05-20T08:20:58.887Z,99.99
2017-05-20T08:21:39.460Z,99.99
2017-05-20T08:22:20.064Z,99.99
2017-05-20T08:23:00.636Z,99.99
2017-05-20T08:23:41.228Z,99.99
2017-05-20T08:24:21.807Z,99.99
2017-05-20T08:25:02.383Z,99.99
2017-05-20T08:25:42.950Z,99.99
2017-05-20T08:26:23.526Z,99.99
2017-05-20T08:27:04.108Z,99.99
2017-05-20T08:27:44.694Z,99.99
2017-05-20T08:28:25.278Z,99.99
2017-05-20T08:29:05.873Z,99.99
2017-05-20T08:29:46.455Z,99.99
2017-05-20T08:30:27.034Z,99.99
2017-05-20T08:31:07.618Z,99.99
2017-05-20T08:31:48.198Z,99.99
2017-05-20T08:32:28.773Z,99.99
2017-05-20T08:33:09.409Z,99.99
2017-05-20T08:33:50.055Z,99.99
2017-05-20T08:34:30.665Z,99.99
2017-05-20T08:35:12.200Z,99.99
2017-05-20T08:35:52.830Z,99.99
2017-05-20T08:36:33.424Z,99.99
2017-05-20T08:37:14.079Z,99.99
2017-05-20T08:37:54.679Z,99.99
2017-05-20T08:38:35.255Z,99.99
2017-05-20T08:39:15.849Z,99.99
2017-05-20T08:39:56.425Z,99.99
2017-05-20T08:40:36.998Z,99.99
2017-05-20T08:41:17.582Z,99.99
2017-05-20T08:41:58.191Z,99.99
2017-05-20T08:42:38.769Z,99.99
2017-05-20T08:43:19.400Z,99.99
2017-05-20T08:44:00.006Z,99.99
2017-05-20T08:44:40.604Z,99.99