createdAt,value
2022-09-21T00:00:18.058Z,6.75
2022-09-21T00:00:38.145Z,6.77
2022-09-21T00:00:58.266Z,6.8
2022-09-21T00:01:18.362Z,6.77
2022-09-21T00:01:38.416Z,6.77
2022-09-21T00:01:58.516Z,6.8
2022-09-21T00:02:18.516Z,6.8
2022-09-21T00:02:38.701Z,6.82
2022-09-21T00:02:58.614Z,6.82
2022-09-21T00:03:18.666Z,6.83
2022-09-21T00:03:38.735Z,6.83
2022-09-21T00:03:58.813Z,6.82
2022-09-21T00:04:18.859Z,6.82
2022-09-21T00:04:38.938Z,6.8
2022-09-21T00:04:58.983Z,6.82
2022-09-21T00:05:19.047Z,6.8
2022-09-21T00:05:39.113Z,6.8
2022-09-21T00:05:59.176Z,6.8
2022-09-21T00:06:19.239Z,6.79
2022-09-21T00:06:39.313Z,6.79
2022-09-21T00:06:59.364Z,6.79
2022-09-21T00:07:19.423Z,6.8
2022-09-21T00:07:39.488Z,6.76
2022-09-21T00:07:59.575Z,6.77
2022-09-21T00:08:19.624Z,6.75
2022-09-21T00:08:39.671Z,6.77
2022-09-21T00:08:59.718Z,6.77
2022-09-21T00:09:19.829Z,6.77
2022-09-21T00:09:39.871Z,6.77
2022-09-21T00:09:59.946Z,6.76
2022-09-21T00:10:19.992Z,6.76
2022-09-21T00:10:40.064Z,6.75
2022-09-21T00:11:00.116Z,6.76
2022-09-21T00:11:20.164Z,6.76
2022-09-21T00:11:40.248Z,6.75
2022-09-21T00:12:00.302Z,6.73
2022-09-21T00:12:20.377Z,6.72
2022-09-21T00:12:40.421Z,6.75
2022-09-21T00:13:00.496Z,6.73
2022-09-21T00:13:20.559Z,6.73
2022-09-21T00:13:40.614Z,6.73
2022-09-21T00:14:00.681Z,6.7
2022-09-21T00:14:20.746Z,6.7
2022-09-21T00:14:40.824Z,6.7
2022-09-21T00:15:00.876Z,6.7
2022-09-21T00:15:20.923Z,6.72
2022-09-21T00:15:40.985Z,6.73
2022-09-21T00:16:01.058Z,6.72
2022-09-21T00:16:21.196Z,6.72
2022-09-21T00:16:41.260Z,6.69
2022-09-21T00:17:01.249Z,6.69
2022-09-21T00:17:21.310Z,6.69
2022-09-21T00:17:41.389Z,6.66
2022-09-21T00:18:01.463Z,6.67
2022-09-21T00:18:21.490Z,6.66
2022-09-21T00:18:41.560Z,6.67
2022-09-21T00:19:01.637Z,6.67
2022-09-21T00:19:21.688Z,6.66
2022-09-21T00:19:41.754Z,6.66
2022-09-21T00:20:01.835Z,6.67
2022-09-21T00:20:21.900Z,6.69
2022-09-21T00:20:41.968Z,6.67
2022-09-21T00:21:02.032Z,6.69
2022-09-21T00:21:22.088Z,6.67
2022-09-21T00:21:42.159Z,6.69
2022-09-21T00:22:02.208Z,6.7
2022-09-21T00:22:22.277Z,6.7
2022-09-21T00:22:42.333Z,6.7
2022-09-21T00:23:02.399Z,6.7
2022-09-21T00:23:22.473Z,6.69
2022-09-21T00:23:42.511Z,6.67
2022-09-21T00:24:02.571Z,6.67
2022-09-21T00:24:22.649Z,6.7
2022-09-21T00:24:42.723Z,6.7
2022-09-21T00:25:02.775Z,6.69
2022-09-21T00:25:22.842Z,6.72
2022-09-21T00:25:42.899Z,6.7
2022-09-21T00:26:02.962Z,6.72
2022-09-21T00:26:23.015Z,6.7
2022-09-21T00:26:43.089Z,6.7
2022-09-21T00:27:03.165Z,6.67
2022-09-21T00:27:23.235Z,6.7
2022-09-21T00:27:43.309Z,6.69
2022-09-21T00:28:03.363Z,6.7
2022-09-21T00:28:23.421Z,6.69
2022-09-21T00:28:43.464Z,6.7
2022-09-21T00:29:03.529Z,6.7
2022-09-21T00:29:23.573Z,6.72
2022-09-21T00:29:43.662Z,6.7
2022-09-21T00:30:03.729Z,6.7
2022-09-21T00:30:23.784Z,6.73
2022-09-21T00:30:43.842Z,6.72
2022-09-21T00:31:03.916Z,6.73
2022-09-21T00:31:24.105Z,6.72
2022-09-21T00:31:44.068Z,6.73
2022-09-21T00:32:04.140Z,6.72
2022-09-21T00:32:24.170Z,6.7
2022-09-21T00:32:44.227Z,6.72
2022-09-21T00:33:04.299Z,6.72
2022-09-21T00:33:24.365Z,6.73
2022-09-21T00:33:48.466Z,6.75
2022-09-21T00:34:04.505Z,6.73
2022-09-21T00:34:24.548Z,6.7
2022-09-21T00:34:44.621Z,6.72
2022-09-21T00:35:04.673Z,6.72
2022-09-21T00:35:24.713Z,6.72
2022-09-21T00:35:44.784Z,6.7
2022-09-21T00:36:04.867Z,6.69
2022-09-21T00:36:24.919Z,6.66
2022-09-21T00:36:44.981Z,6.69
2022-09-21T00:37:05.044Z,6.7
2022-09-21T00:37:25.125Z,6.67
2022-09-21T00:37:45.170Z,6.7
2022-09-21T00:38:05.255Z,6.67
2022-09-21T00:38:25.287Z,6.67
2022-09-21T00:38:45.355Z,6.69
2022-09-21T00:39:05.416Z,6.69
2022-09-21T00:39:25.463Z,6.69
2022-09-21T00:39:45.526Z,6.72
2022-09-21T00:40:05.661Z,6.7
2022-09-21T00:40:25.747Z,6.7
2022-09-21T00:40:45.737Z,6.7
2022-09-21T00:41:05.798Z,6.75
2022-09-21T00:41:25.860Z,6.72
2022-09-21T00:41:45.935Z,6.73
2022-09-21T00:42:05.991Z,6.75
2022-09-21T00:42:26.060Z,6.77
2022-09-21T00:42:46.117Z,6.76
2022-09-21T00:43:06.157Z,6.76
2022-09-21T00:43:26.244Z,6.73
2022-09-21T00:43:46.337Z,6.75
2022-09-21T00:44:06.445Z,6.77
2022-09-21T00:44:26.465Z,6.76
2022-09-21T00:44:46.534Z,6.77
2022-09-21T00:45:06.571Z,6.77
2022-09-21T00:45:26.670Z,6.77
2022-09-21T00:45:46.708Z,6.77
2022-09-21T00:46:06.764Z,6.8
2022-09-21T00:46:26.849Z,6.79
2022-09-21T00:46:46.871Z,6.77
2022-09-21T00:47:06.942Z,6.79
2022-09-21T00:47:26.998Z,6.83
2022-09-21T00:47:47.076Z,6.8
2022-09-21T00:48:07.147Z,6.79
2022-09-21T00:48:27.183Z,6.8
2022-09-21T00:48:47.251Z,6.79
2022-09-21T00:49:07.499Z,6.82
2022-09-21T00:49:27.384Z,6.8
2022-09-21T00:49:47.460Z,6.79
2022-09-21T00:50:07.498Z,6.82
2022-09-21T00:50:27.569Z,6.8
2022-09-21T00:50:47.628Z,6.82
2022-09-21T00:51:07.685Z,6.82
2022-09-21T00:51:27.769Z,6.83
2022-09-21T00:51:47.805Z,6.83
2022-09-21T00:52:07.882Z,6.8
2022-09-21T00:52:27.942Z,6.8
2022-09-21T00:52:48.010Z,6.82
2022-09-21T00:53:08.061Z,6.82
2022-09-21T00:53:28.139Z,6.8
2022-09-21T00:53:48.192Z,6.82
2022-09-21T00:54:08.251Z,6.84
2022-09-21T00:54:28.331Z,6.84
2022-09-21T00:54:48.387Z,6.83
2022-09-21T00:55:08.437Z,6.82
2022-09-21T00:55:28.474Z,6.83
2022-09-21T00:55:48.539Z,6.83
2022-09-21T00:56:08.594Z,6.83
2022-09-21T00:56:28.640Z,6.83
2022-09-21T00:56:48.693Z,6.84
2022-09-21T00:57:08.729Z,6.84
2022-09-21T00:57:28.784Z,6.86
2022-09-21T00:57:48.837Z,6.86
2022-09-21T00:58:08.877Z,6.87
2022-09-21T00:58:28.933Z,6.86
2022-09-21T00:58:49.005Z,6.86
2022-09-21T00:59:09.061Z,6.86
2022-09-21T00:59:30.430Z,6.84
2022-09-21T00:59:49.238Z,6.86
2022-09-21T01:00:09.324Z,6.88
2022-09-21T01:00:29.366Z,6.86
2022-09-21T01:00:49.448Z,6.84
2022-09-21T01:01:09.551Z,6.87
2022-09-21T01:01:29.533Z,6.86
2022-09-21T01:01:49.665Z,6.86
2022-09-21T01:02:09.691Z,6.86
2022-09-21T01:02:29.807Z,6.83
2022-09-21T01:02:49.761Z,6.84
2022-09-21T01:03:09.814Z,6.82
2022-09-21T01:03:29.892Z,6.83
2022-09-21T01:03:49.944Z,6.83
2022-09-21T01:04:09.998Z,6.8
2022-09-21T01:04:30.050Z,6.82
2022-09-21T01:04:50.105Z,6.79
2022-09-21T01:05:10.183Z,6.8
2022-09-21T01:05:30.243Z,6.8
2022-09-21T01:05:50.293Z,6.8
2022-09-21T01:06:10.357Z,6.76
2022-09-21T01:06:30.417Z,6.77
2022-09-21T01:06:50.472Z,6.79
2022-09-21T01:07:10.534Z,6.76
2022-09-21T01:07:30.585Z,6.79
2022-09-21T01:07:50.643Z,6.77
2022-09-21T01:08:10.715Z,6.77
2022-09-21T01:08:30.769Z,6.79
2022-09-21T01:08:50.831Z,6.76
2022-09-21T01:09:10.886Z,6.77
2022-09-21T01:09:30.937Z,6.76
2022-09-21T01:09:50.996Z,6.77
2022-09-21T01:10:11.060Z,6.8
2022-09-21T01:10:31.115Z,6.82
2022-09-21T01:10:51.158Z,6.8
2022-09-21T01:11:11.245Z,6.83
2022-09-21T01:11:31.289Z,6.8
2022-09-21T01:11:51.346Z,6.8
2022-09-21T01:12:11.407Z,6.82
2022-09-21T01:12:31.465Z,6.8
2022-09-21T01:12:51.518Z,6.82
2022-09-21T01:13:11.577Z,6.83
2022-09-21T01:13:31.645Z,6.8
2022-09-21T01:13:51.706Z,6.83
2022-09-21T01:14:11.731Z,6.82
2022-09-21T01:14:31.806Z,6.83
2022-09-21T01:14:51.884Z,6.82
2022-09-21T01:15:11.959Z,6.82
2022-09-21T01:15:32.019Z,6.83
2022-09-21T01:15:52.079Z,6.79
2022-09-21T01:16:12.182Z,6.8
2022-09-21T01:16:32.279Z,6.8
2022-09-21T01:16:52.254Z,6.83
2022-09-21T01:17:12.334Z,6.82
2022-09-21T01:17:32.400Z,6.82
2022-09-21T01:17:52.460Z,6.82
2022-09-21T01:18:12.520Z,6.82
2022-09-21T01:18:32.577Z,6.82
2022-09-21T01:18:52.660Z,6.83
2022-09-21T01:19:12.721Z,6.83
2022-09-21T01:19:32.782Z,6.82
2022-09-21T01:19:52.835Z,6.83
2022-09-21T01:20:12.901Z,6.82
2022-09-21T01:20:32.962Z,6.82
2022-09-21T01:20:53.014Z,6.83
2022-09-21T01:21:13.068Z,6.83
2022-09-21T01:21:33.122Z,6.83
2022-09-21T01:21:53.187Z,6.83
2022-09-21T01:22:13.246Z,6.8
2022-09-21T01:22:33.301Z,6.83
2022-09-21T01:22:53.365Z,6.83
2022-09-21T01:23:13.427Z,6.82
2022-09-21T01:23:33.472Z,6.83
2022-09-21T01:23:53.520Z,6.82
2022-09-21T01:24:13.598Z,6.83
2022-09-21T01:24:33.655Z,6.82
2022-09-21T01:24:53.709Z,6.83
2022-09-21T01:25:13.748Z,6.83
2022-09-21T01:25:33.808Z,6.8
2022-09-21T01:25:53.854Z,6.82
2022-09-21T01:26:13.915Z,6.8
2022-09-21T01:26:33.982Z,6.82
2022-09-21T01:26:54.066Z,6.84
2022-09-21T01:27:14.124Z,6.84
2022-09-21T01:27:34.182Z,6.82
2022-09-21T01:27:54.242Z,6.82
2022-09-21T01:28:14.304Z,6.82
2022-09-21T01:28:34.376Z,6.8
2022-09-21T01:28:54.491Z,6.8
2022-09-21T01:29:14.488Z,6.79
2022-09-21T01:29:34.544Z,6.77
2022-09-21T01:29:54.605Z,6.76
2022-09-21T01:30:14.661Z,6.76
2022-09-21T01:30:34.726Z,6.75
2022-09-21T01:30:54.781Z,6.75
2022-09-21T01:31:14.891Z,6.76
2022-09-21T01:31:34.930Z,6.73
2022-09-21T01:31:55.002Z,6.76
2022-09-21T01:32:15.016Z,6.76
2022-09-21T01:32:35.069Z,6.75
2022-09-21T01:32:55.138Z,6.75
2022-09-21T01:33:15.204Z,6.76
2022-09-21T01:33:35.286Z,6.77
2022-09-21T01:33:55.314Z,6.76
2022-09-21T01:34:15.377Z,6.76
2022-09-21T01:34:35.430Z,6.76
2022-09-21T01:34:55.491Z,6.77
2022-09-21T01:35:15.549Z,6.76
2022-09-21T01:35:35.614Z,6.75
2022-09-21T01:35:55.671Z,6.76
2022-09-21T01:36:15.724Z,6.77
2022-09-21T01:36:35.786Z,6.76
2022-09-21T01:36:55.846Z,6.73
2022-09-21T01:37:15.904Z,6.75
2022-09-21T01:37:35.957Z,6.76
2022-09-21T01:37:56.023Z,6.76
2022-09-21T01:38:16.075Z,6.73
2022-09-21T01:38:36.126Z,6.75
2022-09-21T01:38:56.167Z,6.73
2022-09-21T01:39:16.245Z,6.72
2022-09-21T01:39:36.294Z,6.7
2022-09-21T01:39:56.368Z,6.69
2022-09-21T01:40:16.473Z,6.7
2022-09-21T01:40:36.562Z,6.69
2022-09-21T01:40:56.553Z,6.72
2022-09-21T01:41:16.606Z,6.69
2022-09-21T01:41:36.674Z,6.7
2022-09-21T01:41:56.738Z,6.7
2022-09-21T01:42:16.783Z,6.69
2022-09-21T01:42:36.844Z,6.72
2022-09-21T01:42:56.870Z,6.7
2022-09-21T01:43:16.954Z,6.7
2022-09-21T01:43:37.028Z,6.75
2022-09-21T01:43:57.164Z,6.75
2022-09-21T01:44:17.153Z,6.77
2022-09-21T01:44:37.204Z,6.75
2022-09-21T01:44:57.267Z,6.76
2022-09-21T01:45:17.333Z,6.75
2022-09-21T01:45:37.449Z,6.75
2022-09-21T01:45:57.507Z,6.76
2022-09-21T01:46:17.467Z,6.75
2022-09-21T01:46:37.525Z,6.75
2022-09-21T01:46:57.609Z,6.75
2022-09-21T01:47:17.661Z,6.75
2022-09-21T01:47:37.728Z,6.73
2022-09-21T01:47:57.791Z,6.73
2022-09-21T01:48:17.849Z,6.76
2022-09-21T01:48:37.915Z,6.76
2022-09-21T01:48:57.957Z,6.77
2022-09-21T01:49:18.031Z,6.8
2022-09-21T01:49:38.092Z,6.8
2022-09-21T01:49:58.159Z,6.82
2022-09-21T01:50:18.211Z,6.82
2022-09-21T01:50:38.267Z,6.79
2022-09-21T01:50:58.329Z,6.8
2022-09-21T01:51:18.388Z,6.8
2022-09-21T01:51:38.467Z,6.8
2022-09-21T01:51:58.500Z,6.79
2022-09-21T01:52:18.559Z,6.79
2022-09-21T01:52:38.623Z,6.8
2022-09-21T01:52:58.690Z,6.79
2022-09-21T01:53:18.733Z,6.79
2022-09-21T01:53:38.794Z,6.77
2022-09-21T01:53:58.849Z,6.79
2022-09-21T01:54:18.909Z,6.77
2022-09-21T01:54:38.962Z,6.76
2022-09-21T01:54:59.017Z,6.77
2022-09-21T01:55:19.080Z,6.75
2022-09-21T01:55:39.142Z,6.73
2022-09-21T01:55:59.198Z,6.75
2022-09-21T01:56:19.250Z,6.77
2022-09-21T01:56:39.303Z,6.75
2022-09-21T01:56:59.365Z,6.76
2022-09-21T01:57:19.419Z,6.75
2022-09-21T01:57:39.500Z,6.73
2022-09-21T01:57:59.545Z,6.75
2022-09-21T01:58:19.607Z,6.75
2022-09-21T01:58:39.652Z,6.76
2022-09-21T01:58:59.727Z,6.77
2022-09-21T01:59:19.790Z,6.77
2022-09-21T01:59:39.816Z,6.77
2022-09-21T01:59:59.900Z,6.77
2022-09-21T02:00:19.971Z,6.77
2022-09-21T02:00:40.067Z,6.79
2022-09-21T02:01:00.244Z,6.8
2022-09-21T02:01:20.138Z,6.82
2022-09-21T02:01:40.245Z,6.79
2022-09-21T02:02:00.367Z,6.8
2022-09-21T02:02:20.413Z,6.82
2022-09-21T02:02:40.379Z,6.82
2022-09-21T02:03:00.453Z,6.8
2022-09-21T02:03:20.506Z,6.8
2022-09-21T02:03:40.555Z,6.82
2022-09-21T02:04:00.616Z,6.82
2022-09-21T02:04:20.671Z,6.8
2022-09-21T02:04:40.734Z,6.8
2022-09-21T02:05:00.777Z,6.8
2022-09-21T02:05:20.849Z,6.77
2022-09-21T02:05:40.907Z,6.79
2022-09-21T02:06:00.970Z,6.79
2022-09-21T02:06:21.031Z,6.82
2022-09-21T02:06:41.078Z,6.79
2022-09-21T02:07:01.144Z,6.8
2022-09-21T02:07:21.201Z,6.8
2022-09-21T02:07:41.254Z,6.8
2022-09-21T02:08:01.284Z,6.8
2022-09-21T02:08:21.361Z,6.84
2022-09-21T02:08:41.394Z,6.82
2022-09-21T02:09:01.486Z,6.82
2022-09-21T02:09:21.566Z,6.8
2022-09-21T02:09:41.603Z,6.84
2022-09-21T02:10:01.666Z,6.82
2022-09-21T02:10:21.721Z,6.8
2022-09-21T02:10:41.780Z,6.82
2022-09-21T02:11:01.828Z,6.8
2022-09-21T02:11:21.892Z,6.8
2022-09-21T02:11:41.971Z,6.79
2022-09-21T02:12:02.007Z,6.77
2022-09-21T02:12:22.064Z,6.77
2022-09-21T02:12:42.129Z,6.76
2022-09-21T02:13:02.179Z,6.77
2022-09-21T02:13:22.271Z,6.77
2022-09-21T02:13:42.298Z,6.77
2022-09-21T02:14:02.360Z,6.77
2022-09-21T02:14:22.449Z,6.76
2022-09-21T02:14:42.477Z,6.77
2022-09-21T02:15:02.544Z,6.79
2022-09-21T02:15:22.606Z,6.76
2022-09-21T02:15:42.738Z,6.76
2022-09-21T02:16:02.807Z,6.77
2022-09-21T02:16:22.799Z,6.75
2022-09-21T02:16:42.834Z,6.76
2022-09-21T02:17:02.886Z,6.77
2022-09-21T02:17:22.962Z,6.79
2022-09-21T02:17:42.988Z,6.75
2022-09-21T02:18:03.081Z,6.76
2022-09-21T02:18:23.122Z,6.76
2022-09-21T02:18:43.167Z,6.76
2022-09-21T02:19:03.248Z,6.76
2022-09-21T02:19:23.292Z,6.76
2022-09-21T02:19:43.379Z,6.76
2022-09-21T02:20:03.431Z,6.76
2022-09-21T02:20:23.501Z,6.79
2022-09-21T02:20:43.550Z,6.77
2022-09-21T02:21:03.623Z,6.77
2022-09-21T02:21:23.667Z,6.77
2022-09-21T02:21:43.731Z,6.77
2022-09-21T02:22:03.784Z,6.76
2022-09-21T02:22:23.852Z,6.76
2022-09-21T02:22:43.905Z,6.76
2022-09-21T02:23:03.951Z,6.76
2022-09-21T02:23:24.000Z,6.76
2022-09-21T02:23:44.071Z,6.75
2022-09-21T02:24:04.128Z,6.75
2022-09-21T02:24:24.179Z,6.77
2022-09-21T02:24:44.225Z,6.75
2022-09-21T02:25:04.298Z,6.75
2022-09-21T02:25:24.367Z,6.75
2022-09-21T02:25:44.431Z,6.76
2022-09-21T02:26:04.489Z,6.75
2022-09-21T02:26:24.558Z,6.75
2022-09-21T02:26:44.608Z,6.73
2022-09-21T02:27:04.652Z,6.72
2022-09-21T02:27:24.732Z,6.73
2022-09-21T02:27:44.786Z,6.7
2022-09-21T02:28:04.813Z,6.7
2022-09-21T02:28:24.887Z,6.7
2022-09-21T02:28:44.917Z,6.7
2022-09-21T02:29:05.008Z,6.7
2022-09-21T02:29:25.035Z,6.7
2022-09-21T02:29:45.108Z,6.72
2022-09-21T02:30:05.177Z,6.72
2022-09-21T02:30:25.274Z,6.72
2022-09-21T02:30:45.330Z,6.72
2022-09-21T02:31:05.466Z,6.72
2022-09-21T02:31:25.524Z,6.69
2022-09-21T02:31:45.513Z,6.7
2022-09-21T02:32:05.562Z,6.72
2022-09-21T02:32:25.627Z,6.72
2022-09-21T02:32:45.681Z,6.7
2022-09-21T02:33:05.738Z,6.69
2022-09-21T02:33:25.809Z,6.7
2022-09-21T02:33:45.869Z,6.7
2022-09-21T02:34:05.932Z,6.72
2022-09-21T02:34:25.989Z,6.7
2022-09-21T02:34:46.046Z,6.7
2022-09-21T02:35:06.090Z,6.7
2022-09-21T02:35:26.155Z,6.69
2022-09-21T02:35:46.193Z,6.72
2022-09-21T02:36:06.285Z,6.7
2022-09-21T02:36:26.332Z,6.69
2022-09-21T02:36:46.402Z,6.66
2022-09-21T02:37:06.462Z,6.65
2022-09-21T02:37:26.527Z,6.66
2022-09-21T02:37:46.562Z,6.65
2022-09-21T02:38:06.623Z,6.66
2022-09-21T02:38:26.687Z,6.67
2022-09-21T02:38:46.743Z,6.63
2022-09-21T02:39:06.782Z,6.63
2022-09-21T02:39:26.850Z,6.63
2022-09-21T02:39:46.916Z,6.62
2022-09-21T02:40:07.068Z,6.65
2022-09-21T02:40:27.151Z,6.62
2022-09-21T02:40:47.060Z,6.59
2022-09-21T02:41:07.114Z,6.57
2022-09-21T02:41:27.175Z,6.59
2022-09-21T02:41:47.258Z,6.59
2022-09-21T02:42:07.329Z,6.59
2022-09-21T02:42:27.372Z,6.56
2022-09-21T02:42:47.440Z,6.57
2022-09-21T02:43:07.496Z,6.56
2022-09-21T02:43:27.555Z,6.59
2022-09-21T02:43:47.624Z,6.59
2022-09-21T02:44:07.672Z,6.59
2022-09-21T02:44:27.713Z,6.6
2022-09-21T02:44:47.801Z,6.62
2022-09-21T02:45:07.847Z,6.62
2022-09-21T02:45:27.910Z,6.59
2022-09-21T02:45:47.978Z,6.62
2022-09-21T02:46:08.111Z,6.6
2022-09-21T02:46:28.119Z,6.6
2022-09-21T02:46:48.200Z,6.57
2022-09-21T02:47:08.203Z,6.57
2022-09-21T02:47:28.264Z,6.57
2022-09-21T02:47:49.381Z,6.57
2022-09-21T02:48:08.356Z,6.56
2022-09-21T02:48:28.445Z,6.56
2022-09-21T02:48:48.496Z,6.56
2022-09-21T02:49:08.580Z,6.59
2022-09-21T02:49:28.621Z,6.59
2022-09-21T02:49:48.680Z,6.57
2022-09-21T02:50:08.744Z,6.57
2022-09-21T02:50:28.792Z,6.53
2022-09-21T02:50:48.855Z,6.56
2022-09-21T02:51:08.907Z,6.55
2022-09-21T02:51:28.961Z,6.55
2022-09-21T02:51:49.040Z,6.5
2022-09-21T02:52:09.084Z,6.5
2022-09-21T02:52:29.162Z,6.52
2022-09-21T02:52:49.210Z,6.5
2022-09-21T02:53:09.266Z,6.5
2022-09-21T02:53:29.319Z,6.52
2022-09-21T02:53:49.371Z,6.49
2022-09-21T02:54:09.427Z,6.49
2022-09-21T02:54:29.506Z,6.48
2022-09-21T02:54:49.556Z,6.49
2022-09-21T02:55:09.613Z,6.48
2022-09-21T02:55:29.658Z,6.46
2022-09-21T02:55:54.283Z,6.45
2022-09-21T02:56:09.788Z,6.45
2022-09-21T02:56:29.846Z,6.45
2022-09-21T02:56:49.896Z,6.46
2022-09-21T02:57:09.964Z,6.46
2022-09-21T02:57:30.024Z,6.45
2022-09-21T02:57:50.071Z,6.46
2022-09-21T02:58:10.114Z,6.49
2022-09-21T02:58:30.170Z,6.46
2022-09-21T02:58:50.230Z,6.5
2022-09-21T02:59:10.292Z,6.46
2022-09-21T02:59:30.381Z,6.48
2022-09-21T02:59:50.436Z,6.46
2022-09-21T03:00:10.493Z,6.46
2022-09-21T03:00:30.588Z,6.43
2022-09-21T03:00:50.690Z,6.43
2022-09-21T03:01:10.657Z,6.46
2022-09-21T03:01:30.798Z,6.45
2022-09-21T03:01:50.835Z,6.42
2022-09-21T03:02:10.891Z,6.45
2022-09-21T03:02:30.916Z,6.45
2022-09-21T03:02:50.975Z,6.46
2022-09-21T03:03:11.017Z,6.45
2022-09-21T03:03:31.091Z,6.46
2022-09-21T03:03:51.148Z,6.43
2022-09-21T03:04:11.214Z,6.45
2022-09-21T03:04:31.272Z,6.42
2022-09-21T03:04:51.317Z,6.42
2022-09-21T03:05:11.385Z,6.4
2022-09-21T03:05:31.439Z,6.42
2022-09-21T03:05:51.507Z,6.43
2022-09-21T03:06:11.553Z,6.4
2022-09-21T03:06:31.623Z,6.43
2022-09-21T03:06:51.687Z,6.43
2022-09-21T03:07:11.726Z,6.42
2022-09-21T03:07:31.794Z,6.43
2022-09-21T03:07:51.852Z,6.42
2022-09-21T03:08:11.903Z,6.45
2022-09-21T03:08:31.961Z,6.45
2022-09-21T03:08:52.022Z,6.45
2022-09-21T03:09:12.081Z,6.45
2022-09-21T03:09:32.166Z,6.43
2022-09-21T03:09:52.196Z,6.46
2022-09-21T03:10:12.255Z,6.45
2022-09-21T03:10:32.311Z,6.46
2022-09-21T03:10:52.373Z,6.43
2022-09-21T03:11:12.504Z,6.45
2022-09-21T03:11:32.496Z,6.45
2022-09-21T03:11:52.545Z,6.43
2022-09-21T03:12:12.603Z,6.42
2022-09-21T03:12:32.667Z,6.43
2022-09-21T03:12:52.724Z,6.43
2022-09-21T03:13:12.768Z,6.43
2022-09-21T03:13:32.850Z,6.45
2022-09-21T03:13:52.905Z,6.42
2022-09-21T03:14:12.953Z,6.45
2022-09-21T03:14:33.023Z,6.42
2022-09-21T03:14:53.067Z,6.42
2022-09-21T03:15:13.127Z,6.4
2022-09-21T03:15:33.185Z,6.42
2022-09-21T03:15:53.286Z,6.4
2022-09-21T03:16:13.414Z,6.43
2022-09-21T03:16:33.362Z,6.4
2022-09-21T03:16:53.426Z,6.4
2022-09-21T03:17:13.469Z,6.42
2022-09-21T03:17:33.550Z,6.45
2022-09-21T03:17:53.606Z,6.46
2022-09-21T03:18:13.655Z,6.46
2022-09-21T03:18:33.742Z,6.4
2022-09-21T03:18:53.774Z,6.42
2022-09-21T03:19:13.835Z,6.45
2022-09-21T03:19:33.891Z,6.43
2022-09-21T03:19:53.954Z,6.43
2022-09-21T03:20:14.010Z,6.43
2022-09-21T03:20:34.065Z,6.42
2022-09-21T03:20:54.122Z,6.43
2022-09-21T03:21:14.186Z,6.42
2022-09-21T03:21:34.233Z,6.42
2022-09-21T03:21:54.269Z,6.43
2022-09-21T03:22:14.364Z,6.4
2022-09-21T03:22:34.418Z,6.4
2022-09-21T03:22:54.469Z,6.45
2022-09-21T03:23:14.532Z,6.42
2022-09-21T03:23:34.591Z,6.45
2022-09-21T03:23:54.648Z,6.43
2022-09-21T03:24:14.725Z,6.4
2022-09-21T03:24:34.759Z,6.42
2022-09-21T03:24:54.825Z,6.42
2022-09-21T03:25:14.893Z,6.42
2022-09-21T03:25:34.907Z,6.4
2022-09-21T03:25:54.963Z,6.36
2022-09-21T03:26:15.059Z,6.38
2022-09-21T03:26:35.110Z,6.39
2022-09-21T03:26:55.145Z,6.38
2022-09-21T03:27:15.198Z,6.39
2022-09-21T03:27:35.261Z,6.38
2022-09-21T03:27:55.331Z,6.39
2022-09-21T03:28:15.374Z,6.39
2022-09-21T03:28:35.435Z,6.36
2022-09-21T03:28:55.574Z,6.38
2022-09-21T03:29:15.587Z,6.38
2022-09-21T03:29:35.619Z,6.4
2022-09-21T03:29:58.851Z,6.39
2022-09-21T03:30:15.758Z,6.39
2022-09-21T03:30:35.801Z,6.39
2022-09-21T03:30:55.961Z,6.39
2022-09-21T03:31:15.950Z,6.36
2022-09-21T03:31:35.971Z,6.39
2022-09-21T03:31:56.070Z,6.38
2022-09-21T03:32:16.145Z,6.36
2022-09-21T03:32:36.162Z,6.38
2022-09-21T03:32:56.225Z,6.39
2022-09-21T03:33:16.305Z,6.38
2022-09-21T03:33:36.380Z,6.38
2022-09-21T03:33:56.432Z,6.36
2022-09-21T03:34:16.484Z,6.39
2022-09-21T03:34:36.516Z,6.38
2022-09-21T03:34:56.574Z,6.38
2022-09-21T03:35:16.637Z,6.36
2022-09-21T03:35:36.718Z,6.36
2022-09-21T03:35:56.779Z,6.38
2022-09-21T03:36:16.837Z,6.35
2022-09-21T03:36:36.885Z,6.36
2022-09-21T03:36:56.951Z,6.38
2022-09-21T03:37:17.017Z,6.39
2022-09-21T03:37:41.202Z,6.39
2022-09-21T03:37:57.124Z,6.38
2022-09-21T03:38:17.156Z,6.38
2022-09-21T03:38:37.240Z,6.38
2022-09-21T03:38:57.300Z,6.36
2022-09-21T03:39:17.358Z,6.39
2022-09-21T03:39:37.432Z,6.4
2022-09-21T03:39:57.487Z,6.39
2022-09-21T03:40:17.643Z,6.39
2022-09-21T03:40:37.635Z,6.39
2022-09-21T03:40:57.651Z,6.38
2022-09-21T03:41:17.704Z,6.39
2022-09-21T03:41:37.767Z,6.4
2022-09-21T03:41:57.810Z,6.39
2022-09-21T03:42:17.876Z,6.42
2022-09-21T03:42:37.943Z,6.38
2022-09-21T03:42:57.994Z,6.38
2022-09-21T03:43:18.066Z,6.39
2022-09-21T03:43:38.142Z,6.39
2022-09-21T03:43:58.189Z,6.38
2022-09-21T03:44:18.241Z,6.39
2022-09-21T03:44:38.312Z,6.42
2022-09-21T03:44:58.371Z,6.42
2022-09-21T03:45:18.421Z,6.36
2022-09-21T03:45:38.477Z,6.4
2022-09-21T03:45:58.634Z,6.38
2022-09-21T03:46:18.676Z,6.4
2022-09-21T03:46:38.704Z,6.36
2022-09-21T03:46:58.701Z,6.39
2022-09-21T03:47:18.764Z,6.4
2022-09-21T03:47:38.811Z,6.42
2022-09-21T03:47:58.844Z,6.42
2022-09-21T03:48:18.902Z,6.4
2022-09-21T03:48:38.961Z,6.39
2022-09-21T03:48:59.021Z,6.4
2022-09-21T03:49:19.057Z,6.39
2022-09-21T03:49:39.135Z,6.39
2022-09-21T03:49:59.219Z,6.42
2022-09-21T03:50:19.266Z,6.39
2022-09-21T03:50:39.356Z,6.39
2022-09-21T03:50:59.430Z,6.4
2022-09-21T03:51:19.473Z,6.4
2022-09-21T03:51:39.529Z,6.42
2022-09-21T03:51:59.579Z,6.42
2022-09-21T03:52:19.650Z,6.42
2022-09-21T03:52:39.736Z,6.39
2022-09-21T03:52:59.768Z,6.4
2022-09-21T03:53:19.829Z,6.4
2022-09-21T03:53:39.892Z,6.38
2022-09-21T03:53:59.959Z,6.38
2022-09-21T03:54:20.002Z,6.4
2022-09-21T03:54:40.063Z,6.39
2022-09-21T03:55:00.155Z,6.39
2022-09-21T03:55:20.188Z,6.38
2022-09-21T03:55:40.250Z,6.39
2022-09-21T03:56:00.307Z,6.38
2022-09-21T03:56:20.360Z,6.39
2022-09-21T03:56:40.422Z,6.39
2022-09-21T03:57:00.482Z,6.39
2022-09-21T03:57:20.526Z,6.39
2022-09-21T03:57:40.593Z,6.38
2022-09-21T03:58:00.647Z,6.33
2022-09-21T03:58:20.701Z,6.32
2022-09-21T03:58:40.766Z,6.35
2022-09-21T03:59:00.816Z,6.32
2022-09-21T03:59:20.882Z,6.29
2022-09-21T03:59:40.911Z,6.31
2022-09-21T04:00:00.970Z,6.31
2022-09-21T04:00:21.023Z,6.29
2022-09-21T04:00:41.090Z,6.28
2022-09-21T04:01:01.138Z,6.31
2022-09-21T04:01:21.247Z,6.31
2022-09-21T04:01:41.376Z,6.32
2022-09-21T04:02:01.356Z,6.32
2022-09-21T04:02:21.472Z,6.32
2022-09-21T04:02:41.544Z,6.31
2022-09-21T04:03:01.576Z,6.31
2022-09-21T04:03:21.576Z,6.33
2022-09-21T04:03:41.641Z,6.31
2022-09-21T04:04:01.696Z,6.33
2022-09-21T04:04:21.753Z,6.33
2022-09-21T04:04:41.814Z,6.32
2022-09-21T04:05:01.914Z,6.35
2022-09-21T04:05:21.938Z,6.35
2022-09-21T04:05:41.988Z,6.31
2022-09-21T04:06:02.051Z,6.35
2022-09-21T04:06:22.100Z,6.33
2022-09-21T04:06:42.151Z,6.35
2022-09-21T04:07:02.221Z,6.32
2022-09-21T04:07:22.273Z,6.35
2022-09-21T04:07:42.329Z,6.33
2022-09-21T04:08:02.387Z,6.33
2022-09-21T04:08:22.478Z,6.35
2022-09-21T04:08:43.824Z,6.32
2022-09-21T04:09:02.575Z,6.33
2022-09-21T04:09:22.644Z,6.31
2022-09-21T04:09:42.688Z,6.31
2022-09-21T04:10:02.713Z,6.29
2022-09-21T04:10:22.805Z,6.32
2022-09-21T04:10:42.860Z,6.35
2022-09-21T04:11:02.923Z,6.33
2022-09-21T04:11:22.977Z,6.35
2022-09-21T04:11:43.026Z,6.35
2022-09-21T04:12:03.084Z,6.36
2022-09-21T04:12:23.140Z,6.33
2022-09-21T04:12:43.218Z,6.32
2022-09-21T04:13:03.274Z,6.33
2022-09-21T04:13:23.334Z,6.32
2022-09-21T04:13:43.395Z,6.33
2022-09-21T04:14:03.454Z,6.32
2022-09-21T04:14:23.521Z,6.32
2022-09-21T04:14:43.575Z,6.28
2022-09-21T04:15:03.632Z,6.32
2022-09-21T04:15:23.697Z,6.35
2022-09-21T04:15:43.830Z,6.33
2022-09-21T04:16:03.898Z,6.31
2022-09-21T04:16:23.865Z,6.32
2022-09-21T04:16:43.928Z,6.35
2022-09-21T04:17:03.993Z,6.28
2022-09-21T04:17:24.058Z,6.32
2022-09-21T04:17:44.104Z,6.32
2022-09-21T04:18:04.165Z,6.28
2022-09-21T04:18:24.253Z,6.28
2022-09-21T04:18:44.296Z,6.29
2022-09-21T04:19:04.371Z,6.26
2022-09-21T04:19:24.401Z,6.25
2022-09-21T04:19:44.476Z,6.25
2022-09-21T04:20:04.526Z,6.22
2022-09-21T04:20:24.594Z,6.19
2022-09-21T04:20:44.639Z,6.18
2022-09-21T04:21:04.705Z,6.19
2022-09-21T04:21:24.777Z,6.21
2022-09-21T04:21:44.817Z,6.18
2022-09-21T04:22:04.878Z,6.21
2022-09-21T04:22:24.933Z,6.19
2022-09-21T04:22:45.001Z,6.21
2022-09-21T04:23:05.053Z,6.19
2022-09-21T04:23:25.120Z,6.19
2022-09-21T04:23:45.169Z,6.18
2022-09-21T04:24:05.231Z,6.21
2022-09-21T04:24:25.282Z,6.22
2022-09-21T04:24:45.363Z,6.21
2022-09-21T04:25:05.420Z,6.19
2022-09-21T04:25:25.460Z,6.18
2022-09-21T04:25:45.514Z,6.21
2022-09-21T04:26:05.569Z,6.18
2022-09-21T04:26:25.636Z,6.15
2022-09-21T04:26:45.697Z,6.18
2022-09-21T04:27:05.750Z,6.17
2022-09-21T04:27:25.802Z,6.18
2022-09-21T04:27:45.877Z,6.18
2022-09-21T04:28:05.940Z,6.17
2022-09-21T04:28:25.991Z,6.17