createdAt,value
2023-01-05T00:05:46.064Z,13.30
2023-01-05T00:16:09.389Z,15.87
2023-01-05T00:26:18.689Z,12.83
2023-01-05T00:36:25.523Z,14.03
2023-01-05T00:46:30.562Z,12.25
2023-01-05T00:56:32.650Z,10.57
2023-01-05T01:06:34.695Z,11.63
2023-01-05T01:16:36.797Z,11.63
2023-01-05T01:26:41.660Z,10.37
2023-01-05T01:36:48.950Z,12.03
2023-01-05T01:46:55.381Z,9.20
2023-01-05T01:57:00.014Z,9.93
2023-01-05T02:07:02.493Z,9.30
2023-01-05T02:17:11.564Z,7.90
2023-01-05T02:27:42.653Z,7.20
2023-01-05T02:37:51.514Z,6.67
2023-01-05T02:47:57.735Z,5.67
2023-01-05T02:58:13.324Z,6.55
2023-01-05T03:08:32.632Z,7.37
2023-01-05T03:19:01.094Z,5.50
2023-01-05T03:29:25.415Z,9.15
2023-01-05T03:39:29.499Z,5.53
2023-01-05T03:49:37.290Z,6.13
2023-01-05T03:59:42.167Z,4.33
2023-01-05T04:09:44.548Z,5.63
2023-01-05T04:19:51.514Z,3.60
2023-01-05T04:29:57.786Z,4.57
2023-01-05T04:40:02.705Z,3.20
2023-01-05T04:50:08.286Z,2.83
2023-01-05T05:00:14.233Z,5.40
2023-01-05T05:10:19.002Z,5.27
2023-01-05T05:20:22.964Z,5.17
2023-01-05T05:30:27.998Z,4.37
2023-01-05T05:40:34.969Z,6.37
2023-01-05T05:50:39.607Z,3.13
2023-01-05T06:00:43.924Z,4.73
2023-01-05T06:10:46.112Z,4.27
2023-01-05T06:20:53.005Z,3.00
2023-01-05T06:30:58.483Z,3.37
2023-01-05T06:41:05.322Z,2.80
2023-01-05T06:51:07.497Z,2.63
2023-01-05T07:01:12.712Z,5.23
2023-01-05T07:11:14.937Z,3.37
2023-01-05T07:21:17.108Z,4.13
2023-01-05T07:31:21.592Z,5.10
2023-01-05T07:41:29.801Z,5.47
2023-01-05T07:51:32.034Z,8.53
2023-01-05T08:01:38.713Z,9.67
2023-01-05T08:11:45.924Z,4.40
2023-01-05T08:21:49.500Z,7.40
2023-01-05T08:31:56.832Z,7.37
2023-01-05T08:42:02.483Z,6.47
2023-01-05T08:52:05.281Z,11.37
2023-01-05T09:02:12.472Z,9.47
2023-01-05T09:12:15.822Z,13.23
2023-01-05T09:22:19.026Z,5.70
2023-01-05T09:32:24.353Z,6.00
2023-01-05T09:42:34.035Z,3.13
2023-01-05T09:52:38.681Z,4.63
2023-01-05T10:02:50.134Z,6.07
2023-01-05T10:13:06.526Z,3.90
2023-01-05T10:23:44.581Z,4.00
2023-01-05T10:33:58.937Z,5.00
2023-01-05T10:44:08.042Z,6.70
2023-01-05T10:54:27.297Z,6.47
2023-01-05T11:04:34.895Z,6.68
2023-01-05T11:14:43.135Z,5.73
2023-01-05T11:24:49.129Z,4.90
2023-01-05T11:34:52.076Z,22.67
2023-01-05T11:45:03.127Z,12.10
2023-01-05T11:55:24.043Z,7.03
2023-01-05T12:05:56.058Z,7.60
2023-01-05T12:16:10.525Z,7.60
2023-01-05T12:26:35.720Z,4.90
2023-01-05T12:36:47.000Z,6.20
2023-01-05T12:47:01.772Z,4.47
2023-01-05T12:57:18.323Z,5.07
2023-01-05T13:07:47.164Z,6.23
2023-01-05T13:17:54.236Z,3.97
2023-01-05T13:27:56.351Z,6.07
2023-01-05T13:38:37.255Z,2.47
2023-01-05T13:49:04.090Z,7.97
2023-01-05T13:59:34.478Z,5.03
2023-01-05T14:09:48.317Z,5.20
2023-01-05T14:19:55.198Z,4.53
2023-01-05T14:29:59.610Z,5.20
2023-01-05T14:40:18.878Z,4.60
2023-01-05T14:50:40.551Z,4.20
2023-01-05T15:00:53.159Z,3.63
2023-01-05T15:11:23.128Z,8.17
2023-01-05T15:21:25.238Z,5.07
2023-01-05T15:31:36.254Z,5.83
2023-01-05T15:41:40.982Z,4.67
2023-01-05T15:51:51.501Z,4.80
2023-01-05T16:01:56.320Z,5.90
2023-01-05T16:12:07.939Z,3.77
2023-01-05T16:22:20.653Z,8.13
2023-01-05T16:32:43.115Z,3.63
2023-01-05T16:42:50.622Z,2.03
2023-01-05T16:53:15.979Z,9.20
2023-01-05T17:03:28.576Z,1.87
2023-01-05T17:13:46.578Z,2.30
2023-01-05T17:23:54.742Z,3.80
2023-01-05T17:33:56.905Z,2.10
2023-01-05T17:44:03.240Z,2.80
2023-01-05T17:54:08.024Z,4.80
2023-01-05T18:04:12.483Z,6.07
2023-01-05T18:14:17.139Z,5.67
2023-01-05T18:24:21.542Z,3.33
2023-01-05T18:34:26.146Z,3.17
2023-01-05T18:44:30.783Z,1.93
2023-01-05T18:54:33.099Z,1.83
2023-01-05T19:04:37.519Z,3.40
2023-01-05T19:14:39.694Z,2.87
2023-01-05T19:24:47.060Z,3.60
2023-01-05T19:34:49.212Z,3.27
2023-01-05T19:44:53.665Z,3.17
2023-01-05T19:54:58.148Z,3.50
2023-01-05T20:05:02.775Z,2.40
2023-01-05T20:15:07.396Z,4.27
2023-01-05T20:25:13.351Z,3.37
2023-01-05T20:35:18.212Z,3.13
2023-01-05T20:45:22.631Z,2.60
2023-01-05T20:55:27.148Z,6.27
2023-01-05T21:05:29.248Z,3.37
2023-01-05T21:15:33.805Z,2.40
2023-01-05T21:26:06.611Z,3.13
2023-01-05T21:36:07.591Z,5.33
2023-01-05T21:46:12.213Z,2.90
2023-01-05T21:56:30.799Z,2.47
2023-01-05T22:06:33.374Z,3.07
2023-01-05T22:16:37.299Z,2.97
2023-01-05T22:26:41.675Z,3.20
2023-01-05T22:36:49.236Z,4.03
2023-01-05T22:46:57.285Z,3.73
2023-01-05T22:57:00.355Z,2.70
2023-01-05T23:07:02.468Z,3.63
2023-01-05T23:17:14.411Z,3.60
2023-01-05T23:27:16.540Z,3.93
2023-01-05T23:37:23.343Z,2.83
2023-01-05T23:47:25.430Z,4.30
2023-01-05T23:57:29.511Z,3.63
