createdAt,value
2018-12-06T00:04:47.629Z,17.33
2018-12-06T00:07:22.360Z,20.03
2018-12-06T00:09:57.830Z,21.13
2018-12-06T00:12:29.771Z,21.40
2018-12-06T00:15:12.927Z,21.23
2018-12-06T00:17:57.855Z,23.17
2018-12-06T00:20:36.200Z,23.33
2018-12-06T00:26:04.817Z,23.93
2018-12-06T00:28:42.952Z,25.33
2018-12-06T00:31:16.946Z,24.47
2018-12-06T00:33:51.735Z,25.63
2018-12-06T00:36:22.833Z,25.70
2018-12-06T00:38:59.477Z,26.10
2018-12-06T00:41:33.753Z,28.33
2018-12-06T00:44:08.004Z,25.93
2018-12-06T00:46:44.410Z,27.53
2018-12-06T00:49:19.263Z,28.30
2018-12-06T00:51:54.137Z,29.40
2018-12-06T00:54:28.465Z,27.97
2018-12-06T00:57:00.844Z,29.53
2018-12-06T01:02:38.071Z,29.80
2018-12-06T01:08:06.616Z,30.50
2018-12-06T01:20:51.463Z,36.97
2018-12-06T01:23:23.669Z,35.57
2018-12-06T01:25:58.504Z,36.20
2018-12-06T01:28:35.476Z,34.67
2018-12-06T01:31:10.009Z,35.63
2018-12-06T01:33:45.191Z,34.40
2018-12-06T01:36:19.929Z,35.17
2018-12-06T01:38:58.265Z,34.50
2018-12-06T01:41:29.839Z,32.13
2018-12-06T01:44:04.520Z,35.00
2018-12-06T01:46:39.385Z,33.80
2018-12-06T01:49:11.771Z,32.33
2018-12-06T01:51:46.080Z,35.67
2018-12-06T01:54:17.703Z,33.00
2018-12-06T01:56:52.415Z,34.07
2018-12-06T01:59:24.681Z,33.30
2018-12-06T02:01:56.869Z,32.20
2018-12-06T02:04:35.011Z,32.97
2018-12-06T02:07:11.842Z,32.90
2018-12-06T02:09:42.172Z,32.17
2018-12-06T02:12:16.625Z,32.47
2018-12-06T02:14:47.116Z,31.83
2018-12-06T02:17:19.134Z,33.60
2018-12-06T02:19:51.294Z,31.50
2018-12-06T02:22:23.825Z,29.63
2018-12-06T02:24:55.480Z,31.43
2018-12-06T02:27:27.554Z,32.70
2018-12-06T02:30:04.451Z,31.27
2018-12-06T02:32:36.594Z,33.47
2018-12-06T02:35:06.611Z,32.20
2018-12-06T02:37:38.359Z,32.60
2018-12-06T02:40:12.916Z,32.87
2018-12-06T02:42:46.921Z,32.37
2018-12-06T02:45:20.883Z,32.50
2018-12-06T02:47:54.866Z,32.43
2018-12-06T02:50:28.755Z,31.43
2018-12-06T02:53:03.120Z,30.10
2018-12-06T02:55:35.428Z,32.97
2018-12-06T02:58:07.106Z,33.77
2018-12-06T03:00:39.522Z,33.00
2018-12-06T03:03:11.420Z,32.10
2018-12-06T03:05:45.696Z,32.70
2018-12-06T03:08:17.441Z,32.97
2018-12-06T03:10:47.818Z,31.73
2018-12-06T03:13:19.963Z,32.47
2018-12-06T03:15:54.224Z,32.20
2018-12-06T03:18:28.281Z,33.37
2018-12-06T03:20:59.971Z,33.03
2018-12-06T03:28:32.782Z,32.13
2018-12-06T03:41:12.526Z,32.37
2018-12-06T03:49:41.948Z,33.23
2018-12-06T03:52:16.330Z,33.53
2018-12-06T03:54:54.647Z,33.63
2018-12-06T03:57:29.301Z,32.93
2018-12-06T04:00:00.863Z,33.13
2018-12-06T04:02:33.024Z,33.70
2018-12-06T04:05:05.351Z,30.90
2018-12-06T04:07:37.147Z,30.43
2018-12-06T04:10:12.718Z,29.20
2018-12-06T04:12:44.807Z,28.33
2018-12-06T04:15:19.146Z,28.83
2018-12-06T04:17:53.220Z,27.57
2018-12-06T04:20:31.478Z,28.60
2018-12-06T04:23:02.971Z,29.57
2018-12-06T04:25:37.764Z,29.23
2018-12-06T04:28:09.778Z,29.87
2018-12-06T04:30:41.671Z,29.93
2018-12-06T04:33:16.012Z,31.23
2018-12-06T04:35:50.394Z,32.37
2018-12-06T04:38:25.089Z,32.97
2018-12-06T04:40:57.173Z,30.40
2018-12-06T04:43:31.665Z,31.90
2018-12-06T04:46:01.812Z,30.37
2018-12-06T04:48:36.253Z,34.27
2018-12-06T04:51:10.488Z,33.13
2018-12-06T04:53:45.318Z,33.43
2018-12-06T04:56:19.411Z,29.80
2018-12-06T04:58:51.921Z,30.93
2018-12-06T05:01:23.851Z,30.93
2018-12-06T05:03:58.510Z,29.37
2018-12-06T05:06:32.429Z,31.07
2018-12-06T05:09:06.500Z,31.83
2018-12-06T05:11:38.452Z,30.50
2018-12-06T05:14:10.486Z,31.20
2018-12-06T05:16:40.539Z,29.50
2018-12-06T05:19:12.942Z,29.70
2018-12-06T05:21:46.867Z,30.83
2018-12-06T05:24:21.032Z,31.27
2018-12-06T05:26:59.004Z,29.60
2018-12-06T05:29:33.061Z,31.07
2018-12-06T05:32:05.899Z,28.07
2018-12-06T05:34:38.756Z,28.33
2018-12-06T05:37:11.319Z,30.43
2018-12-06T05:39:47.924Z,28.40
2018-12-06T05:42:26.258Z,29.90
2018-12-06T05:47:31.203Z,26.50
2018-12-06T05:50:07.280Z,24.60
2018-12-06T05:52:42.398Z,25.77
2018-12-06T05:55:16.813Z,25.13
2018-12-06T05:57:51.934Z,25.03
2018-12-06T06:00:32.844Z,25.70
2018-12-06T06:03:04.939Z,25.40
2018-12-06T06:05:39.150Z,25.30
2018-12-06T06:08:13.804Z,23.47
2018-12-06T06:10:46.569Z,24.27
2018-12-06T06:13:19.335Z,21.83
2018-12-06T06:15:50.904Z,23.83
2018-12-06T06:18:29.352Z,25.27
2018-12-06T06:20:59.685Z,22.80
2018-12-06T06:23:28.569Z,23.27
2018-12-06T06:26:00.191Z,24.20
2018-12-06T06:28:28.695Z,22.43
2018-12-06T06:30:57.111Z,23.17
2018-12-06T06:33:25.549Z,23.10
2018-12-06T06:35:54.591Z,22.40
2018-12-06T06:38:23.105Z,21.83
2018-12-06T06:40:51.573Z,21.33
2018-12-06T06:43:23.968Z,21.00
2018-12-06T06:45:52.744Z,21.50
2018-12-06T06:48:21.456Z,20.93
2018-12-06T06:50:50.110Z,19.87
2018-12-06T06:53:18.849Z,19.93
2018-12-06T06:55:51.117Z,19.10
2018-12-06T06:58:19.864Z,18.23
2018-12-06T07:01:01.166Z,18.23
2018-12-06T07:03:30.833Z,16.73
2018-12-06T07:06:04.955Z,16.67
2018-12-06T07:08:33.576Z,15.37
2018-12-06T07:11:05.742Z,14.57
2018-12-06T07:13:38.042Z,12.60
2018-12-06T07:16:06.603Z,11.30
2018-12-06T07:18:35.106Z,12.47
2018-12-06T07:21:03.511Z,10.93
2018-12-06T07:26:30.352Z,9.50
2018-12-06T07:28:59.192Z,8.57
2018-12-06T07:31:27.855Z,9.17
2018-12-06T07:33:57.302Z,9.07
2018-12-06T07:36:25.930Z,6.97
2018-12-06T07:38:54.576Z,7.50
2018-12-06T07:41:23.428Z,6.67
2018-12-06T07:43:52.169Z,6.50
2018-12-06T07:46:20.679Z,6.57
2018-12-06T07:48:49.471Z,6.07
2018-12-06T07:51:17.895Z,5.97
2018-12-06T07:53:46.342Z,6.03
2018-12-06T07:56:15.031Z,5.73
2018-12-06T07:58:43.433Z,5.53
2018-12-06T08:01:13.314Z,6.23
2018-12-06T08:03:42.048Z,6.47
2018-12-06T08:06:10.755Z,6.50
2018-12-06T08:08:39.532Z,6.30
2018-12-06T08:11:07.995Z,6.50
2018-12-06T08:13:36.464Z,6.30
2018-12-06T08:16:05.079Z,7.10
2018-12-06T08:18:33.780Z,5.90
2018-12-06T08:21:02.515Z,6.47
2018-12-06T08:23:30.913Z,6.43
2018-12-06T08:25:59.293Z,6.47
2018-12-06T08:28:27.816Z,5.73
2018-12-06T08:30:56.312Z,6.77
2018-12-06T08:33:25.978Z,6.20
2018-12-06T08:35:56.349Z,6.13
2018-12-06T08:38:24.887Z,6.27
2018-12-06T08:40:53.381Z,6.37
2018-12-06T08:43:21.932Z,6.87
2018-12-06T08:45:51.659Z,8.07
2018-12-06T08:48:20.054Z,8.77
2018-12-06T08:50:50.735Z,9.07
2018-12-06T08:53:19.180Z,9.90
2018-12-06T08:55:48.036Z,10.50
2018-12-06T08:58:19.357Z,9.13
2018-12-06T09:00:47.887Z,9.50
2018-12-06T09:03:16.551Z,9.80
2018-12-06T09:05:45.598Z,8.93
2018-12-06T09:08:14.463Z,9.13
2018-12-06T09:10:43.325Z,9.70
2018-12-06T09:13:13.458Z,9.03
2018-12-06T09:15:41.897Z,8.90
2018-12-06T09:18:11.455Z,7.13
2018-12-06T09:20:40.015Z,5.47
2018-12-06T09:23:08.777Z,6.73
2018-12-06T09:25:37.226Z,7.83
2018-12-06T09:28:07.190Z,6.63
2018-12-06T09:30:36.460Z,6.20
2018-12-06T09:33:05.263Z,7.40
2018-12-06T09:35:33.784Z,7.37
2018-12-06T09:38:03.488Z,5.90
2018-12-06T09:40:35.703Z,6.17
2018-12-06T09:43:04.441Z,6.07
2018-12-06T09:46:34.082Z,5.27
2018-12-06T09:52:02.956Z,5.50
2018-12-06T09:54:37.257Z,6.90
2018-12-06T09:57:21.653Z,5.80
2018-12-06T09:59:56.053Z,6.80
2018-12-06T10:02:30.238Z,6.83
2018-12-06T10:05:13.187Z,6.33
2018-12-06T10:10:41.431Z,5.93
2018-12-06T10:13:18.428Z,7.50
2018-12-06T10:18:59.716Z,8.40
2018-12-06T10:21:32.683Z,8.40
2018-12-06T10:24:13.214Z,7.97
2018-12-06T10:27:03.914Z,7.87
2018-12-06T10:29:38.196Z,7.83
2018-12-06T10:35:03.004Z,7.97
2018-12-06T10:37:37.113Z,9.37
2018-12-06T10:40:11.613Z,7.40
2018-12-06T10:42:56.736Z,8.13
2018-12-06T10:45:25.203Z,7.67
2018-12-06T10:47:53.760Z,8.60
2018-12-06T10:50:23.084Z,7.30
2018-12-06T10:52:52.923Z,7.33
2018-12-06T10:55:21.793Z,7.83
2018-12-06T10:57:50.209Z,8.97
2018-12-06T11:01:21.363Z,7.57
2018-12-06T11:03:59.226Z,7.70
2018-12-06T11:06:28.017Z,7.00
2018-12-06T11:08:56.548Z,6.13
2018-12-06T11:11:26.507Z,8.77
2018-12-06T11:13:55.309Z,7.77
2018-12-06T11:16:23.742Z,7.17
2018-12-06T11:18:52.257Z,7.13
2018-12-06T11:21:20.922Z,6.97
2018-12-06T11:23:49.588Z,6.77
2018-12-06T11:26:17.999Z,6.73
2018-12-06T11:28:46.508Z,4.93
2018-12-06T11:31:15.046Z,4.83
2018-12-06T11:33:43.480Z,5.83
2018-12-06T11:36:12.108Z,5.53
2018-12-06T11:38:40.605Z,6.23
2018-12-06T11:41:09.392Z,5.87
2018-12-06T11:43:37.892Z,7.10
2018-12-06T11:46:06.891Z,5.53
2018-12-06T11:48:35.512Z,5.67
2018-12-06T11:51:04.196Z,5.97
2018-12-06T11:53:32.623Z,5.40
2018-12-06T11:56:01.236Z,5.57
2018-12-06T11:58:30.413Z,5.73
2018-12-06T12:00:59.345Z,6.27
2018-12-06T12:03:27.809Z,6.10
2018-12-06T12:05:58.757Z,6.67
2018-12-06T12:08:27.284Z,7.23
2018-12-06T12:10:55.976Z,5.93
2018-12-06T12:13:24.580Z,6.07
2018-12-06T12:15:53.244Z,8.13
2018-12-06T12:18:21.708Z,6.77
2018-12-06T12:20:50.135Z,6.87
2018-12-06T12:23:18.604Z,6.77
2018-12-06T12:25:48.000Z,6.60
2018-12-06T12:28:16.668Z,7.37
2018-12-06T12:30:45.101Z,7.03
2018-12-06T12:33:13.550Z,7.33
2018-12-06T12:35:42.048Z,6.33
2018-12-06T12:38:10.676Z,6.43
2018-12-06T12:40:39.100Z,6.40
2018-12-06T12:43:08.048Z,6.97
2018-12-06T12:45:36.673Z,6.33
2018-12-06T12:48:05.137Z,5.80
2018-12-06T12:50:33.855Z,6.03
2018-12-06T12:53:02.304Z,6.30
2018-12-06T12:55:30.784Z,5.93
2018-12-06T12:57:59.440Z,6.27
2018-12-06T13:00:28.054Z,7.37
2018-12-06T13:02:56.497Z,7.60
2018-12-06T13:05:24.941Z,7.20
2018-12-06T13:07:53.413Z,6.80
2018-12-06T13:10:21.873Z,8.50
2018-12-06T13:12:50.691Z,7.80
2018-12-06T13:15:19.426Z,8.53
2018-12-06T13:17:47.872Z,9.10
2018-12-06T13:20:16.345Z,8.07
2018-12-06T13:22:45.621Z,8.10
2018-12-06T13:25:14.178Z,9.23
2018-12-06T13:27:42.972Z,7.70
2018-12-06T13:30:11.551Z,7.87
2018-12-06T13:32:40.368Z,8.20
2018-12-06T13:35:08.953Z,8.33
2018-12-06T13:37:37.559Z,8.43
2018-12-06T13:40:06.692Z,7.23
2018-12-06T13:42:35.427Z,7.53
2018-12-06T13:45:04.420Z,7.43
2018-12-06T13:47:32.865Z,7.20
2018-12-06T13:50:01.581Z,7.53
2018-12-06T13:52:30.136Z,7.50
2018-12-06T13:54:58.863Z,11.43
2018-12-06T13:57:27.524Z,9.00
2018-12-06T13:59:55.920Z,8.27
2018-12-06T14:02:24.360Z,9.60
2018-12-06T14:04:53.074Z,6.77
2018-12-06T14:07:21.802Z,7.27
2018-12-06T14:09:50.503Z,8.17
2018-12-06T14:12:19.164Z,5.83
2018-12-06T14:14:47.789Z,6.03
2018-12-06T14:17:16.344Z,5.57
2018-12-06T14:19:44.858Z,4.90
2018-12-06T14:22:13.483Z,4.97
2018-12-06T14:24:41.994Z,3.80
2018-12-06T14:27:10.383Z,4.33
2018-12-06T14:29:38.862Z,4.07
2018-12-06T14:32:07.318Z,4.60
2018-12-06T14:34:36.201Z,4.17
2018-12-06T14:37:04.717Z,3.80
2018-12-06T14:39:33.125Z,4.60
2018-12-06T14:42:01.652Z,4.13
2018-12-06T14:44:30.348Z,4.10
2018-12-06T14:46:59.033Z,3.60
2018-12-06T14:49:27.532Z,4.37
2018-12-06T14:51:56.232Z,4.70
2018-12-06T14:54:24.723Z,4.83
2018-12-06T14:56:53.630Z,5.23
2018-12-06T14:59:22.546Z,4.60
2018-12-06T15:01:51.209Z,5.17
2018-12-06T15:04:19.729Z,4.10
2018-12-06T15:06:48.384Z,3.23
2018-12-06T15:09:16.841Z,3.27
2018-12-06T15:11:45.550Z,3.80
2018-12-06T15:14:14.192Z,3.53
2018-12-06T15:16:42.673Z,3.23
2018-12-06T15:19:11.224Z,4.47
2018-12-06T15:21:39.708Z,3.00
2018-12-06T15:24:08.129Z,3.67
2018-12-06T15:26:36.667Z,3.63
2018-12-06T15:29:05.457Z,4.13
2018-12-06T15:31:33.906Z,3.07
2018-12-06T15:34:02.419Z,3.10
2018-12-06T15:36:31.561Z,3.90
2018-12-06T15:39:01.575Z,3.97
2018-12-06T15:41:31.304Z,4.13
2018-12-06T15:43:59.771Z,3.93
2018-12-06T15:46:35.453Z,4.47
2018-12-06T15:49:03.964Z,4.13
2018-12-06T15:51:32.430Z,4.20
2018-12-06T15:54:01.286Z,4.93
2018-12-06T15:56:34.892Z,4.60
2018-12-06T15:59:04.191Z,4.53
2018-12-06T16:01:32.897Z,5.07
2018-12-06T16:04:05.579Z,5.10
2018-12-06T16:06:34.375Z,5.50
2018-12-06T16:09:07.384Z,5.23
2018-12-06T16:11:35.933Z,5.67
2018-12-06T16:14:05.402Z,5.30
2018-12-06T16:16:34.156Z,6.33
2018-12-06T16:19:04.190Z,5.70
2018-12-06T16:21:32.939Z,6.30
2018-12-06T16:24:01.503Z,5.53
2018-12-06T16:26:29.974Z,5.87
2018-12-06T16:31:59.033Z,6.27
2018-12-06T16:37:28.741Z,7.17
2018-12-06T16:40:09.477Z,7.00
2018-12-06T16:42:37.908Z,8.37
2018-12-06T16:45:07.093Z,7.30
2018-12-06T16:47:35.856Z,6.23
2018-12-06T16:50:05.197Z,6.07
2018-12-06T16:52:33.797Z,5.50
2018-12-06T16:55:02.414Z,6.97
2018-12-06T16:57:36.508Z,7.57
2018-12-06T17:00:08.188Z,6.60
2018-12-06T17:02:42.778Z,6.43
2018-12-06T17:05:13.196Z,6.47
2018-12-06T17:07:49.068Z,5.93
2018-12-06T17:10:23.293Z,7.50
2018-12-06T17:12:58.519Z,5.37
2018-12-06T17:15:37.350Z,6.30
2018-12-06T17:18:17.791Z,6.50
2018-12-06T17:20:56.163Z,6.00
2018-12-06T17:23:31.131Z,6.60
2018-12-06T17:25:59.728Z,4.80
2018-12-06T17:28:33.122Z,5.30
2018-12-06T17:31:07.564Z,5.07
2018-12-06T17:33:40.243Z,6.23
2018-12-06T17:36:13.282Z,5.70
2018-12-06T17:41:50.039Z,5.47
2018-12-06T17:44:24.100Z,5.00
2018-12-06T17:51:58.937Z,6.13
2018-12-06T17:54:40.260Z,4.97
2018-12-06T17:57:10.602Z,5.20
2018-12-06T17:59:46.231Z,4.93
2018-12-06T18:02:18.735Z,4.57
2018-12-06T18:05:03.187Z,3.77
2018-12-06T18:07:38.575Z,3.87
2018-12-06T18:13:16.925Z,3.63
2018-12-06T18:15:46.264Z,3.80
2018-12-06T18:18:18.679Z,3.73
2018-12-06T18:20:48.942Z,3.43
2018-12-06T18:23:17.665Z,3.60
2018-12-06T18:25:46.098Z,3.13
2018-12-06T18:28:14.559Z,3.83
2018-12-06T18:30:49.768Z,2.87
2018-12-06T18:33:18.359Z,2.73
2018-12-06T18:35:46.837Z,2.20
2018-12-06T18:38:15.318Z,2.20
2018-12-06T18:40:43.847Z,2.07
2018-12-06T18:43:12.428Z,1.87
2018-12-06T18:45:40.932Z,1.70
2018-12-06T18:48:09.421Z,1.70
2018-12-06T18:50:37.893Z,1.47
2018-12-06T18:53:06.339Z,1.70
2018-12-06T18:55:34.875Z,2.00
2018-12-06T18:58:03.885Z,1.47
2018-12-06T19:00:32.659Z,1.73
2018-12-06T19:03:01.166Z,2.10
2018-12-06T19:05:30.124Z,2.50
2018-12-06T19:07:58.636Z,3.10
2018-12-06T19:10:27.356Z,2.73
2018-12-06T19:12:55.935Z,3.13
2018-12-06T19:15:24.365Z,2.17
2018-12-06T19:17:52.780Z,3.63
2018-12-06T19:20:21.176Z,2.90
2018-12-06T19:22:49.731Z,3.40
2018-12-06T19:25:18.213Z,3.27
2018-12-06T19:27:47.012Z,3.47
2018-12-06T19:30:15.729Z,4.00
2018-12-06T19:32:45.325Z,5.63
2018-12-06T19:35:13.908Z,4.30
2018-12-06T19:37:42.902Z,4.63
2018-12-06T19:40:11.413Z,4.33
2018-12-06T19:42:39.846Z,4.93
2018-12-06T19:45:08.832Z,4.93
2018-12-06T19:47:37.448Z,7.30
2018-12-06T19:50:06.779Z,7.10
2018-12-06T19:52:35.245Z,5.70
2018-12-06T19:55:03.916Z,7.17
2018-12-06T19:57:33.278Z,6.40
2018-12-06T20:00:01.962Z,6.07
2018-12-06T20:02:30.443Z,6.30
2018-12-06T20:04:58.939Z,5.97
2018-12-06T20:07:27.955Z,5.57
2018-12-06T20:09:58.011Z,6.23
2018-12-06T20:12:27.086Z,7.17
2018-12-06T20:14:55.615Z,8.73
2018-12-06T20:17:24.733Z,6.83
2018-12-06T20:19:53.227Z,6.97
2018-12-06T20:22:21.649Z,6.17
2018-12-06T20:24:50.108Z,6.07
2018-12-06T20:27:18.585Z,6.73
2018-12-06T20:29:47.067Z,8.17
2018-12-06T20:32:15.786Z,6.23
2018-12-06T20:34:44.268Z,7.33
2018-12-06T20:37:12.788Z,7.77
2018-12-06T20:39:41.309Z,8.53
2018-12-06T20:42:09.816Z,7.73
2018-12-06T20:44:39.011Z,6.27
2018-12-06T20:47:09.648Z,6.57
2018-12-06T20:49:38.097Z,7.50
2018-12-06T20:52:06.623Z,7.63
2018-12-06T20:54:35.160Z,8.63
2018-12-06T20:57:03.701Z,7.13
2018-12-06T20:59:32.128Z,6.77
2018-12-06T21:02:00.516Z,7.80
2018-12-06T21:04:29.133Z,8.30
2018-12-06T21:06:57.935Z,6.93
2018-12-06T21:09:26.641Z,7.03
2018-12-06T21:11:55.179Z,5.97
2018-12-06T21:14:23.684Z,7.37
2018-12-06T21:16:52.145Z,8.03
2018-12-06T21:19:20.793Z,8.23
2018-12-06T21:22:07.620Z,6.53
2018-12-06T21:24:54.077Z,8.47
2018-12-06T21:27:22.656Z,7.73
2018-12-06T21:29:57.247Z,7.93
2018-12-06T21:32:29.423Z,7.20
2018-12-06T21:35:02.209Z,7.50
2018-12-06T21:37:36.646Z,6.73
2018-12-06T21:40:05.885Z,6.03
2018-12-06T21:42:34.591Z,5.83
2018-12-06T21:45:03.143Z,7.13
2018-12-06T21:47:31.748Z,7.60
2018-12-06T21:50:00.279Z,7.10
2018-12-06T21:52:28.813Z,5.83
2018-12-06T21:54:57.332Z,6.57
2018-12-06T21:57:25.875Z,5.23
2018-12-06T21:59:55.115Z,5.57
2018-12-06T22:02:28.468Z,5.97
2018-12-06T22:05:03.477Z,5.10
2018-12-06T22:07:33.556Z,5.53
2018-12-06T22:10:01.983Z,5.27
2018-12-06T22:12:30.556Z,5.47
2018-12-06T22:14:59.016Z,6.20
2018-12-06T22:17:27.504Z,5.87
2018-12-06T22:19:56.048Z,5.80
2018-12-06T22:22:24.496Z,4.63
2018-12-06T22:24:53.740Z,5.40
2018-12-06T22:27:22.148Z,5.67
2018-12-06T22:29:51.164Z,5.47
2018-12-06T22:32:20.349Z,5.23
2018-12-06T22:34:48.944Z,5.77
2018-12-06T22:37:17.449Z,5.20
2018-12-06T22:39:47.532Z,5.60
2018-12-06T22:42:15.945Z,5.47
2018-12-06T22:44:45.845Z,5.47
2018-12-06T22:47:16.911Z,5.83
2018-12-06T22:49:45.600Z,4.87
2018-12-06T22:52:14.150Z,5.00
2018-12-06T22:54:42.714Z,4.60
2018-12-06T22:57:11.272Z,4.83
2018-12-06T22:59:39.929Z,5.10
2018-12-06T23:02:09.597Z,4.73
2018-12-06T23:07:43.202Z,4.03
2018-12-06T23:10:30.247Z,4.33
2018-12-06T23:12:58.735Z,3.90
2018-12-06T23:15:27.241Z,4.83
2018-12-06T23:17:55.700Z,4.97
2018-12-06T23:20:34.346Z,4.93
2018-12-06T23:25:59.584Z,4.43
2018-12-06T23:28:28.106Z,4.73
2018-12-06T23:30:56.734Z,5.20
2018-12-06T23:33:31.905Z,4.73
2018-12-06T23:35:56.634Z,5.10
2018-12-06T23:38:25.180Z,5.50
2018-12-06T23:40:53.753Z,5.80
2018-12-06T23:43:22.346Z,5.57
2018-12-06T23:45:54.048Z,5.80
2018-12-06T23:48:26.025Z,5.77
2018-12-06T23:51:03.299Z,5.97
2018-12-06T23:56:03.236Z,7.17
2018-12-06T23:58:31.752Z,5.93
