createdAt,value
2016-08-01T00:02:04.753Z,45.6
2016-08-01T00:07:04.277Z,45.5
2016-08-01T00:12:04.269Z,45.5
2016-08-01T00:17:04.514Z,45.5
2016-08-01T00:22:03.870Z,45.5
2016-08-01T00:27:03.820Z,45.5
2016-08-01T00:32:03.873Z,45.6
2016-08-01T00:37:03.978Z,45.6
2016-08-01T00:42:04.089Z,45.7
2016-08-01T00:47:03.790Z,45.5
2016-08-01T00:52:04.166Z,45.7
2016-08-01T00:57:03.752Z,45.7
2016-08-01T01:02:03.634Z,45.7
2016-08-01T01:07:03.898Z,45.6
2016-08-01T01:12:03.806Z,45.4
2016-08-01T01:17:04.409Z,45.5
2016-08-01T01:22:03.856Z,45.4
2016-08-01T01:27:03.540Z,45.4
2016-08-01T01:32:04.431Z,45.5
2016-08-01T01:37:03.687Z,45.4
2016-08-01T01:42:04.364Z,45.5
2016-08-01T01:47:04.251Z,45.5
2016-08-01T01:52:04.043Z,45.5
2016-08-01T01:57:03.827Z,45.5
2016-08-01T02:02:03.523Z,45.5
2016-08-01T02:07:03.975Z,45.6
2016-08-01T02:12:04.001Z,45.6
2016-08-01T02:17:03.776Z,45.6
2016-08-01T02:22:04.026Z,45.6
2016-08-01T02:27:03.612Z,45.6
2016-08-01T02:32:04.484Z,45.7
2016-08-01T02:37:03.923Z,45.6
2016-08-01T02:42:03.981Z,45.7
2016-08-01T02:47:04.065Z,45.7
2016-08-01T02:52:03.912Z,45.6
2016-08-01T02:57:03.897Z,45.7
2016-08-01T03:02:04.184Z,45.7
2016-08-01T03:07:03.901Z,45.7
2016-08-01T03:12:04.202Z,45.6
2016-08-01T03:17:09.485Z,45.5
2016-08-01T03:22:04.051Z,45.6
2016-08-01T03:27:04.174Z,45.5
2016-08-01T03:32:20.689Z,45.6
2016-08-01T03:37:04.066Z,45.5
2016-08-01T03:42:04.156Z,45.4
2016-08-01T03:47:28.079Z,45.5
2016-08-01T03:52:03.935Z,45.7
2016-08-01T03:57:03.686Z,45.3
2016-08-01T04:02:32.480Z,45.2
2016-08-01T04:07:04.241Z,45.3
2016-08-01T04:12:03.775Z,45.2
2016-08-01T04:17:35.923Z,45.2
2016-08-01T04:22:03.854Z,45.2
2016-08-01T04:27:04.211Z,45.1
2016-08-01T04:32:34.107Z,45.1
2016-08-01T04:37:04.348Z,45.1
2016-08-01T04:42:03.563Z,45.1
2016-08-01T04:47:30.064Z,45.2
2016-08-01T04:52:04.298Z,45.1
2016-08-01T04:57:03.542Z,45.1
2016-08-01T05:02:31.614Z,45.0
2016-08-01T05:07:03.927Z,44.9
2016-08-01T05:12:04.296Z,44.8
2016-08-01T05:17:24.233Z,45.0
2016-08-01T05:22:03.777Z,44.8
2016-08-01T05:27:04.182Z,44.8
2016-08-01T05:32:23.571Z,44.6
2016-08-01T05:37:04.354Z,44.6
2016-08-01T05:42:03.543Z,44.6
2016-08-01T05:47:25.410Z,44.7
2016-08-01T05:52:03.911Z,44.7
2016-08-01T05:57:04.154Z,44.9
2016-08-01T06:02:22.403Z,44.8
2016-08-01T06:07:04.103Z,44.8
2016-08-01T06:12:03.556Z,44.7
2016-08-01T06:17:24.385Z,45.0
2016-08-01T06:22:03.888Z,44.9
2016-08-01T06:27:04.192Z,44.7
2016-08-01T06:32:26.334Z,44.6
2016-08-01T06:37:04.188Z,44.6
2016-08-01T06:42:03.613Z,44.5
2016-08-01T06:47:28.351Z,44.5
2016-08-01T06:52:04.238Z,44.5
2016-08-01T06:57:03.542Z,44.4
2016-08-01T07:02:30.821Z,44.4
2016-08-01T07:07:03.904Z,44.3
2016-08-01T07:12:03.711Z,44.3
2016-08-01T07:17:31.764Z,44.3
2016-08-01T07:22:03.913Z,44.3
2016-08-01T07:27:04.205Z,44.4
2016-08-01T07:32:32.026Z,44.4
2016-08-01T07:37:04.222Z,44.4
2016-08-01T07:42:03.442Z,44.3
2016-08-01T07:47:36.912Z,44.5
2016-08-01T07:52:03.623Z,44.4
2016-08-01T07:57:03.984Z,44.3
2016-08-01T08:02:36.778Z,44.4
2016-08-01T08:07:04.112Z,44.4
2016-08-01T08:12:03.803Z,44.4
2016-08-01T08:17:31.817Z,44.2
2016-08-01T08:22:03.753Z,44.3
2016-08-01T08:32:37.081Z,44.3
2016-08-01T08:37:03.805Z,44.1
2016-08-01T08:42:03.704Z,44.1
2016-08-01T08:47:32.072Z,44.0
2016-08-01T08:52:04.321Z,43.6
2016-08-01T08:57:03.752Z,43.3
2016-08-01T09:02:37.603Z,43.3
2016-08-01T09:07:04.072Z,43.6
2016-08-01T09:12:03.865Z,42.9
2016-08-01T09:17:32.339Z,43.5
2016-08-01T09:22:04.160Z,43.2
2016-08-01T09:27:03.818Z,43.4
2016-08-01T09:32:32.415Z,43.7
2016-08-01T09:37:03.986Z,43.3
2016-08-01T09:42:03.494Z,43.2
2016-08-01T09:47:32.232Z,42.5
2016-08-01T09:52:03.665Z,43.5
2016-08-01T09:57:03.977Z,44.5
2016-08-01T10:02:32.487Z,44.8
2016-08-01T10:07:04.303Z,44.8
2016-08-01T10:12:04.018Z,44.8
2016-08-01T10:17:32.026Z,43.4
2016-08-01T10:22:03.959Z,43.2
2016-08-01T10:27:03.979Z,43.2
2016-08-01T10:32:41.818Z,43.0
2016-08-01T10:37:03.904Z,42.9
2016-08-01T10:42:04.552Z,43.3
2016-08-01T10:47:35.513Z,43.7
2016-08-01T10:52:04.171Z,44.3
2016-08-01T10:57:03.720Z,44.6
2016-08-01T11:02:36.132Z,44.6
2016-08-01T11:07:04.064Z,45.0
2016-08-01T11:12:04.363Z,44.9
2016-08-01T11:17:32.210Z,44.7
2016-08-01T11:22:04.379Z,44.7
2016-08-01T11:27:03.840Z,44.5
2016-08-01T11:32:30.738Z,44.5
2016-08-01T11:37:04.057Z,43.2
2016-08-01T11:42:03.795Z,42.4
2016-08-01T11:47:33.777Z,42.4
2016-08-01T11:52:03.619Z,42.8
2016-08-01T11:57:04.095Z,43.4
2016-08-01T12:02:34.344Z,43.4
2016-08-01T12:07:03.818Z,42.8
2016-08-01T12:12:03.758Z,41.9
2016-08-01T12:17:32.429Z,41.9
2016-08-01T12:22:04.339Z,42.2
2016-08-01T12:27:03.943Z,42.3
2016-08-01T12:32:33.190Z,41.9
2016-08-01T12:37:03.739Z,42.1
2016-08-01T12:42:03.622Z,42.2
2016-08-01T12:47:31.599Z,42.1
2016-08-01T12:52:03.724Z,42.2
2016-08-01T12:57:04.115Z,41.9
2016-08-01T13:02:37.356Z,41.9
2016-08-01T13:07:04.290Z,42.3
2016-08-01T13:12:04.102Z,41.0
2016-08-01T13:17:30.954Z,41.9
2016-08-01T13:22:04.064Z,41.9
2016-08-01T13:27:03.524Z,42.2
2016-08-01T13:32:37.152Z,42.3
2016-08-01T13:37:03.966Z,41.7
2016-08-01T13:42:03.695Z,42.3
2016-08-01T13:47:30.735Z,42.2
2016-08-01T13:52:03.888Z,42.3
2016-08-01T13:57:04.077Z,42.6
2016-08-01T20:02:04.654Z,42.4
2016-08-01T20:07:03.940Z,42.4
2016-08-01T20:12:04.292Z,42.4
2016-08-01T20:17:04.341Z,42.3
2016-08-01T20:22:03.839Z,42.3
2016-08-01T20:27:04.336Z,42.3
2016-08-01T20:32:03.476Z,42.3
2016-08-01T20:37:03.943Z,42.2
2016-08-01T20:42:04.157Z,42.3
2016-08-01T20:47:03.844Z,42.3
2016-08-01T20:52:04.199Z,42.3
2016-08-01T20:57:04.171Z,42.3
2016-08-01T21:02:04.233Z,42.5
2016-08-01T21:07:04.066Z,42.3
2016-08-01T21:12:04.030Z,42.4
2016-08-01T21:17:03.784Z,42.4
2016-08-01T21:22:04.216Z,42.4
2016-08-01T21:27:04.386Z,42.4
2016-08-01T21:32:04.159Z,42.4
2016-08-01T21:37:03.901Z,42.3
2016-08-01T21:42:03.520Z,42.4
2016-08-01T21:47:03.906Z,42.3
2016-08-01T21:52:03.770Z,42.1
2016-08-01T21:57:04.025Z,42.1
2016-08-01T22:02:03.876Z,42.2
2016-08-01T22:07:03.990Z,42.0
2016-08-01T22:12:03.837Z,42.1
2016-08-01T22:22:03.808Z,41.7
2016-08-01T22:27:03.638Z,42.0
2016-08-01T22:32:03.940Z,42.0
2016-08-01T22:37:03.834Z,42.0
2016-08-01T22:42:03.919Z,42.0
2016-08-01T22:47:03.969Z,42.0
2016-08-01T22:52:04.063Z,42.0
2016-08-01T22:57:03.968Z,41.9
2016-08-01T23:02:03.814Z,42.0
2016-08-01T23:07:04.153Z,42.0
2016-08-01T23:12:04.202Z,41.9
2016-08-01T23:17:04.179Z,41.9
2016-08-01T23:22:03.966Z,42.0
2016-08-01T23:27:04.051Z,41.8
2016-08-01T23:32:03.985Z,42.0
2016-08-01T23:37:03.701Z,41.8
2016-08-01T23:42:03.579Z,41.8
2016-08-01T23:47:03.916Z,41.8
2016-08-01T23:52:03.803Z,41.9
2016-08-01T23:57:03.941Z,41.7
