createdAt,value
2017-06-15T00:00:04.570Z,0
2017-06-15T00:01:16.488Z,0
2017-06-15T00:02:28.892Z,0
2017-06-15T00:03:41.789Z,0
2017-06-15T00:04:54.678Z,0
2017-06-15T00:06:07.570Z,0
2017-06-15T00:07:19.483Z,0
2017-06-15T00:08:31.889Z,0
2017-06-15T00:09:44.781Z,0
2017-06-15T00:10:57.673Z,0
2017-06-15T00:12:10.568Z,0
2017-06-15T00:13:22.972Z,0
2017-06-15T00:14:36.065Z,0
2017-06-15T00:15:48.469Z,0
2017-06-15T00:17:00.876Z,0
2017-06-15T00:18:13.280Z,0
2017-06-15T00:19:26.172Z,0
2017-06-15T00:20:39.067Z,0
2017-06-15T00:21:51.987Z,0
2017-06-15T00:23:04.920Z,0
2017-06-15T00:24:17.325Z,0
2017-06-15T00:25:30.219Z,0
2017-06-15T00:26:43.112Z,0
2017-06-15T00:27:56.024Z,0
2017-06-15T00:29:08.938Z,0
2017-06-15T00:30:21.849Z,0
2017-06-15T00:31:34.760Z,0
2017-06-15T00:32:47.184Z,0
2017-06-15T00:34:00.096Z,0
2017-06-15T00:35:13.012Z,0
2017-06-15T00:36:26.122Z,0
2017-06-15T00:37:39.033Z,0
2017-06-15T00:38:51.947Z,0
2017-06-15T00:40:04.368Z,0
2017-06-15T00:41:17.483Z,0
2017-06-15T00:42:30.396Z,0
2017-06-15T00:43:42.816Z,0
2017-06-15T00:44:55.729Z,0
2017-06-15T00:46:08.153Z,0
2017-06-15T00:47:21.063Z,0
2017-06-15T00:48:33.984Z,0
2017-06-15T00:49:46.406Z,0
2017-06-15T00:50:59.319Z,0
2017-06-15T00:52:12.431Z,0
2017-06-15T00:53:25.344Z,0
2017-06-15T00:54:37.769Z,0
2017-06-15T00:55:50.682Z,0
2017-06-15T00:57:03.105Z,0
2017-06-15T00:58:15.534Z,0
2017-06-15T00:59:28.446Z,0
2017-06-15T01:00:41.358Z,0
2017-06-15T01:01:53.784Z,0
2017-06-15T01:03:06.896Z,0
2017-06-15T01:04:19.808Z,0
2017-06-15T01:05:32.227Z,0
2017-06-15T01:06:45.141Z,0
2017-06-15T01:07:58.062Z,0
2017-06-15T01:09:10.977Z,0
2017-06-15T01:10:23.887Z,0
2017-06-15T01:11:36.803Z,0
2017-06-15T01:12:49.837Z,0
2017-06-15T01:14:03.089Z,0
2017-06-15T01:15:15.142Z,0
2017-06-15T01:16:27.698Z,0
2017-06-15T01:17:40.756Z,0
2017-06-15T01:18:53.819Z,0
2017-06-15T01:20:07.121Z,0
2017-06-15T01:21:19.174Z,0
2017-06-15T01:22:32.232Z,0
2017-06-15T01:23:45.312Z,0
2017-06-15T01:24:58.579Z,0
2017-06-15T01:26:11.635Z,0
2017-06-15T01:27:24.686Z,0
2017-06-15T01:28:37.737Z,0
2017-06-15T01:29:50.791Z,0
2017-06-15T01:31:04.070Z,0
2017-06-15T01:32:17.125Z,0
2017-06-15T01:33:30.179Z,0
2017-06-15T01:34:42.741Z,0
2017-06-15T01:35:55.796Z,0
2017-06-15T01:37:08.851Z,0
2017-06-15T01:38:21.917Z,0
2017-06-15T01:39:34.970Z,0
2017-06-15T01:40:47.024Z,0
2017-06-15T01:41:59.775Z,0
2017-06-15T01:43:12.827Z,0
2017-06-15T01:44:25.879Z,0
2017-06-15T01:45:38.933Z,0
2017-06-15T01:46:51.990Z,0
2017-06-15T01:48:05.050Z,0
2017-06-15T01:49:18.107Z,0
2017-06-15T01:50:31.166Z,0
2017-06-15T01:51:44.217Z,0
2017-06-15T01:52:56.775Z,0
2017-06-15T01:54:09.825Z,0
2017-06-15T01:55:22.881Z,0
2017-06-15T01:56:36.195Z,0
2017-06-15T01:57:49.559Z,0
2017-06-15T01:59:02.923Z,0
2017-06-15T02:00:15.757Z,0
2017-06-15T02:01:28.412Z,0
2017-06-15T02:02:41.465Z,0
2017-06-15T02:03:54.720Z,0
2017-06-15T02:05:07.781Z,0
2017-06-15T02:06:20.838Z,0
2017-06-15T02:07:33.394Z,0
2017-06-15T02:08:46.450Z,0
2017-06-15T02:09:59.008Z,0
2017-06-15T02:11:12.062Z,0
2017-06-15T02:12:25.114Z,0
2017-06-15T02:13:37.666Z,0
2017-06-15T02:14:50.923Z,0
2017-06-15T02:16:03.977Z,0
2017-06-15T02:17:17.036Z,0
2017-06-15T02:18:30.091Z,0
2017-06-15T02:19:43.279Z,0
2017-06-15T02:20:56.190Z,0
2017-06-15T02:22:09.101Z,0
2017-06-15T02:23:22.009Z,0
2017-06-15T02:24:34.430Z,0
2017-06-15T02:25:47.363Z,0
2017-06-15T02:27:00.276Z,0
2017-06-15T02:28:13.190Z,0
2017-06-15T02:29:26.102Z,0
2017-06-15T02:30:39.214Z,0
2017-06-15T02:31:52.129Z,0
2017-06-15T02:33:05.044Z,0
2017-06-15T02:34:17.466Z,0
2017-06-15T02:35:30.378Z,0
2017-06-15T02:36:43.493Z,0
2017-06-15T02:37:55.919Z,0
2017-06-15T02:39:08.832Z,0
2017-06-15T02:40:21.747Z,0
2017-06-15T02:41:34.674Z,0
2017-06-15T02:42:47.591Z,0
2017-06-15T02:44:00.503Z,0
2017-06-15T02:45:12.949Z,0
2017-06-15T02:46:25.857Z,0
2017-06-15T02:47:38.772Z,0
2017-06-15T02:48:51.682Z,0
2017-06-15T02:50:04.594Z,0
2017-06-15T02:51:17.503Z,0
2017-06-15T02:52:30.611Z,0
2017-06-15T02:53:43.523Z,0
2017-06-15T02:54:56.436Z,0
2017-06-15T02:56:09.346Z,0
2017-06-15T02:57:22.262Z,0
2017-06-15T02:58:35.174Z,0
2017-06-15T02:59:48.085Z,0
2017-06-15T03:01:00.515Z,0
2017-06-15T03:02:13.427Z,0
2017-06-15T03:03:26.343Z,0
2017-06-15T03:04:39.254Z,0
2017-06-15T03:05:52.167Z,0
2017-06-15T03:07:05.086Z,0
2017-06-15T03:08:17.505Z,0
2017-06-15T03:09:30.417Z,0
2017-06-15T03:10:43.329Z,0
2017-06-15T03:11:56.240Z,0
2017-06-15T03:13:09.154Z,0
2017-06-15T03:14:22.266Z,0
2017-06-15T03:15:35.176Z,0
2017-06-15T03:16:48.089Z,0
2017-06-15T03:18:01.000Z,0
2017-06-15T03:19:13.910Z,0
2017-06-15T03:20:26.528Z,0
2017-06-15T03:21:39.443Z,0
2017-06-15T03:22:51.868Z,0
2017-06-15T03:24:04.778Z,0
2017-06-15T03:25:17.200Z,0
2017-06-15T03:26:30.112Z,0
2017-06-15T03:27:43.007Z,0
2017-06-15T03:28:55.412Z,0
2017-06-15T03:30:08.309Z,0
2017-06-15T03:31:20.908Z,0
2017-06-15T03:32:33.802Z,0
2017-06-15T03:33:46.696Z,0
2017-06-15T03:34:59.591Z,0
2017-06-15T03:36:12.198Z,0
2017-06-15T03:37:24.602Z,0
2017-06-15T03:38:37.499Z,0
2017-06-15T03:39:50.387Z,0
2017-06-15T03:41:03.276Z,0
2017-06-15T03:42:16.167Z,0
2017-06-15T03:43:29.057Z,0
2017-06-15T03:44:40.968Z,0
2017-06-15T03:45:53.861Z,0
2017-06-15T03:47:06.954Z,0
2017-06-15T03:48:19.845Z,0
2017-06-15T03:49:32.732Z,0
2017-06-15T03:50:45.136Z,0
2017-06-15T03:51:58.030Z,0
2017-06-15T03:53:10.431Z,0
2017-06-15T03:54:22.831Z,0
2017-06-15T03:55:35.728Z,0
2017-06-15T03:56:48.128Z,0
2017-06-15T03:58:01.218Z,0
2017-06-15T03:59:14.115Z,0
2017-06-15T04:00:27.008Z,0
2017-06-15T04:01:39.899Z,0
2017-06-15T04:02:52.324Z,0
2017-06-15T04:04:04.734Z,0
2017-06-15T04:05:17.635Z,0
2017-06-15T04:06:30.530Z,0
2017-06-15T04:07:43.423Z,0
2017-06-15T04:08:56.315Z,0
2017-06-15T04:10:08.719Z,0
2017-06-15T04:11:21.611Z,0
2017-06-15T04:12:34.522Z,0
2017-06-15T04:13:47.439Z,0
2017-06-15T04:15:00.358Z,0
2017-06-15T04:16:13.271Z,0
2017-06-15T04:17:26.180Z,0
2017-06-15T04:18:38.598Z,0
2017-06-15T04:19:51.507Z,0
2017-06-15T04:21:04.422Z,0
2017-06-15T04:22:16.846Z,0
2017-06-15T04:23:29.767Z,0
2017-06-15T04:24:42.679Z,0
2017-06-15T04:25:55.796Z,0
2017-06-15T04:27:08.708Z,0
2017-06-15T04:28:21.128Z,0
2017-06-15T04:29:34.057Z,0
2017-06-15T04:30:46.476Z,0
2017-06-15T04:31:59.390Z,0
2017-06-15T04:33:12.303Z,0
2017-06-15T04:34:25.213Z,0
2017-06-15T04:35:38.129Z,0
2017-06-15T04:36:51.240Z,0
2017-06-15T04:38:04.148Z,0
2017-06-15T04:39:17.058Z,0
2017-06-15T04:40:29.478Z,0
2017-06-15T04:41:42.587Z,0
2017-06-15T04:42:55.499Z,0
2017-06-15T04:44:07.958Z,0
2017-06-15T04:45:20.869Z,0
2017-06-15T04:46:33.782Z,0
2017-06-15T04:47:46.890Z,0
2017-06-15T04:48:59.800Z,0
2017-06-15T04:50:12.221Z,0
2017-06-15T04:51:25.131Z,0
2017-06-15T04:52:37.752Z,0
2017-06-15T04:53:50.663Z,0
2017-06-15T04:55:03.576Z,0
2017-06-15T04:56:16.489Z,0
2017-06-15T04:57:29.272Z,0
2017-06-15T04:58:42.051Z,0
2017-06-15T04:59:54.823Z,0
2017-06-15T05:01:07.595Z,0
2017-06-15T05:02:20.369Z,0
2017-06-15T05:03:33.345Z,0
2017-06-15T05:04:46.122Z,0
2017-06-15T05:05:58.420Z,0
2017-06-15T05:07:11.244Z,0
2017-06-15T05:08:24.017Z,0
2017-06-15T05:09:36.794Z,0
2017-06-15T05:10:49.083Z,0
2017-06-15T05:12:01.375Z,0
2017-06-15T05:13:14.149Z,0
2017-06-15T05:14:26.641Z,0
2017-06-15T05:15:39.414Z,0
2017-06-15T05:16:52.185Z,0
2017-06-15T05:18:04.957Z,0
2017-06-15T05:19:17.730Z,0
2017-06-15T05:20:30.702Z,0
2017-06-15T05:21:43.476Z,0
2017-06-15T05:22:56.249Z,0
2017-06-15T05:24:09.024Z,0
2017-06-15T05:25:21.316Z,0
2017-06-15T05:26:33.608Z,0
2017-06-15T05:27:46.381Z,0
2017-06-15T05:28:58.672Z,0
2017-06-15T05:30:10.961Z,0
2017-06-15T05:31:23.935Z,0
2017-06-15T05:32:36.715Z,0
2017-06-15T05:33:49.491Z,0
2017-06-15T05:35:02.277Z,0
2017-06-15T05:36:14.569Z,0
2017-06-15T05:37:26.377Z,0
2017-06-15T05:38:38.669Z,0
2017-06-15T05:39:50.964Z,0
2017-06-15T05:41:03.737Z,0
2017-06-15T05:42:16.844Z,0
2017-06-15T05:43:29.754Z,0
2017-06-15T05:44:42.182Z,0
2017-06-15T05:45:54.612Z,0
2017-06-15T05:47:07.528Z,0
2017-06-15T05:48:20.440Z,0
2017-06-15T05:49:33.352Z,0
2017-06-15T05:50:46.263Z,0
2017-06-15T05:51:59.177Z,0
2017-06-15T05:53:12.293Z,0
2017-06-15T05:54:24.714Z,0
2017-06-15T05:55:37.625Z,0
2017-06-15T05:56:50.536Z,0
2017-06-15T05:58:03.447Z,0
2017-06-15T05:59:16.357Z,0
2017-06-15T06:00:28.782Z,0
2017-06-15T06:01:41.698Z,0
2017-06-15T06:02:54.648Z,0
2017-06-15T06:04:07.760Z,0
2017-06-15T06:05:20.672Z,0
2017-06-15T06:06:33.586Z,0
2017-06-15T06:07:46.500Z,0
2017-06-15T06:08:59.409Z,0
2017-06-15T06:10:09.868Z,0
2017-06-15T06:11:22.289Z,0
2017-06-15T06:12:35.202Z,0
2017-06-15T06:13:48.117Z,0
2017-06-15T06:15:01.221Z,0
2017-06-15T06:16:14.138Z,0
2017-06-15T06:17:27.051Z,0
2017-06-15T06:18:39.969Z,0
2017-06-15T06:19:52.880Z,0
2017-06-15T06:21:05.792Z,0
2017-06-15T06:22:17.721Z,0
2017-06-15T06:23:30.667Z,0
2017-06-15T06:24:43.575Z,0
2017-06-15T06:25:56.192Z,0
2017-06-15T06:27:08.972Z,0
2017-06-15T06:28:21.744Z,0
2017-06-15T06:29:34.517Z,0
2017-06-15T06:30:47.497Z,0
2017-06-15T06:32:00.272Z,0
2017-06-15T06:33:12.564Z,0
2017-06-15T06:34:25.339Z,0
2017-06-15T06:35:38.118Z,0
2017-06-15T06:36:50.408Z,0
2017-06-15T06:38:03.183Z,0
2017-06-15T06:39:15.473Z,0
2017-06-15T06:40:28.248Z,0
2017-06-15T06:41:41.227Z,0
2017-06-15T06:42:53.518Z,0
2017-06-15T06:44:05.821Z,0
2017-06-15T06:45:18.594Z,0
2017-06-15T06:46:30.886Z,0
2017-06-15T06:47:43.857Z,0
2017-06-15T06:48:56.632Z,0
2017-06-15T06:50:08.442Z,0
2017-06-15T06:51:21.216Z,0
2017-06-15T06:52:33.987Z,0
2017-06-15T06:53:46.760Z,0
2017-06-15T06:54:59.054Z,0
2017-06-15T06:56:11.349Z,0
2017-06-15T06:57:24.122Z,0
2017-06-15T06:58:36.899Z,0
2017-06-15T06:59:49.192Z,0
2017-06-15T07:01:01.966Z,0
2017-06-15T07:02:14.265Z,0
2017-06-15T07:03:27.237Z,0
2017-06-15T07:04:40.014Z,0
2017-06-15T07:05:52.790Z,0
2017-06-15T07:07:05.082Z,0
2017-06-15T07:08:17.856Z,0
2017-06-15T07:09:30.830Z,0
2017-06-15T07:10:43.601Z,0
2017-06-15T07:11:55.487Z,0
2017-06-15T07:13:08.419Z,0
2017-06-15T07:14:21.331Z,0
2017-06-15T07:15:34.270Z,0
2017-06-15T07:16:47.183Z,0
2017-06-15T07:17:59.611Z,0
2017-06-15T07:19:12.035Z,0
2017-06-15T07:20:24.946Z,0
2017-06-15T07:21:37.859Z,0
2017-06-15T07:22:50.771Z,0
2017-06-15T07:24:03.194Z,0
2017-06-15T07:25:16.305Z,0
2017-06-15T07:26:29.217Z,0
2017-06-15T07:27:42.130Z,0
2017-06-15T07:28:54.556Z,0
2017-06-15T07:30:07.474Z,0
2017-06-15T07:31:20.093Z,0
2017-06-15T07:32:32.517Z,0
2017-06-15T07:33:44.941Z,0
2017-06-15T07:34:57.851Z,0
2017-06-15T07:36:10.762Z,0
2017-06-15T07:37:23.185Z,0
2017-06-15T07:38:36.099Z,0
2017-06-15T07:39:49.014Z,0
2017-06-15T07:41:01.437Z,0
2017-06-15T07:42:13.366Z,0
2017-06-15T07:43:25.820Z,0
2017-06-15T07:44:38.241Z,0
2017-06-15T07:45:50.666Z,0
2017-06-15T07:47:03.780Z,0
2017-06-15T07:48:16.202Z,0
2017-06-15T07:49:29.112Z,0
2017-06-15T07:50:41.530Z,0
2017-06-15T07:51:54.442Z,0
2017-06-15T07:53:07.560Z,0
2017-06-15T07:54:20.020Z,0
2017-06-15T07:55:32.934Z,0
2017-06-15T07:56:45.847Z,0
2017-06-15T07:57:58.743Z,0
2017-06-15T07:59:11.641Z,0
2017-06-15T08:00:24.050Z,0
2017-06-15T08:01:36.943Z,0
2017-06-15T08:02:49.347Z,0
2017-06-15T08:04:02.242Z,0
2017-06-15T08:05:14.651Z,0
2017-06-15T08:06:27.548Z,0
2017-06-15T08:07:40.442Z,0
2017-06-15T08:08:53.059Z,0
2017-06-15T08:10:05.460Z,0
2017-06-15T08:11:17.857Z,0
2017-06-15T08:12:30.749Z,0
2017-06-15T08:13:43.156Z,0
2017-06-15T08:14:56.251Z,0
2017-06-15T08:16:08.780Z,0
2017-06-15T08:17:21.315Z,0
2017-06-15T08:18:34.354Z,0
2017-06-15T08:19:47.591Z,0
2017-06-15T08:21:00.621Z,0
2017-06-15T08:22:12.157Z,0
2017-06-15T08:23:25.197Z,0
2017-06-15T08:24:37.735Z,0
2017-06-15T08:25:50.769Z,0
2017-06-15T08:27:03.803Z,0
2017-06-15T08:28:16.837Z,0
2017-06-15T08:29:29.871Z,0
2017-06-15T08:30:43.109Z,0
2017-06-15T08:31:55.645Z,0
2017-06-15T08:33:08.679Z,0
2017-06-15T08:34:21.714Z,0
2017-06-15T08:35:34.248Z,0
2017-06-15T08:36:47.529Z,0
2017-06-15T08:38:00.066Z,0
2017-06-15T08:39:13.100Z,0
2017-06-15T08:40:26.134Z,0
2017-06-15T08:41:39.169Z,0
2017-06-15T08:42:52.222Z,0
2017-06-15T08:44:05.278Z,0
2017-06-15T08:45:17.828Z,0
2017-06-15T08:46:30.877Z,0
2017-06-15T08:47:44.128Z,0
2017-06-15T08:48:57.181Z,0
2017-06-15T08:50:09.733Z,0
2017-06-15T08:51:22.286Z,0
2017-06-15T08:52:35.549Z,0
2017-06-15T08:53:48.160Z,0
2017-06-15T08:55:00.714Z,0
2017-06-15T08:56:13.765Z,0
2017-06-15T08:57:26.820Z,0
2017-06-15T08:58:39.876Z,0
2017-06-15T08:59:52.926Z,0
2017-06-15T09:01:05.979Z,0
2017-06-15T09:02:19.030Z,0
2017-06-15T09:03:31.786Z,0
2017-06-15T09:04:44.837Z,0
2017-06-15T09:05:57.766Z,0
2017-06-15T09:07:10.189Z,0
2017-06-15T09:08:22.119Z,0
2017-06-15T09:09:35.037Z,0
2017-06-15T09:10:47.952Z,0
2017-06-15T09:12:00.370Z,0
2017-06-15T09:13:13.280Z,0
2017-06-15T09:14:26.194Z,0
2017-06-15T09:15:38.151Z,0
2017-06-15T09:16:51.062Z,0
2017-06-15T09:18:03.476Z,0
2017-06-15T09:19:16.385Z,0
2017-06-15T09:20:29.492Z,0
2017-06-15T09:21:41.424Z,0
2017-06-15T09:22:54.334Z,0
2017-06-15T09:24:06.757Z,0
2017-06-15T09:25:19.667Z,0
2017-06-15T09:26:32.088Z,0
2017-06-15T09:27:44.995Z,0
2017-06-15T09:28:57.411Z,0
2017-06-15T09:30:10.322Z,0
2017-06-15T09:31:23.432Z,0
2017-06-15T09:32:36.345Z,0
2017-06-15T09:33:49.299Z,0
2017-06-15T09:35:02.263Z,0
2017-06-15T09:36:15.377Z,0
2017-06-15T09:37:28.287Z,0
2017-06-15T09:38:40.708Z,0
2017-06-15T09:39:53.621Z,0
2017-06-15T09:41:06.044Z,0
2017-06-15T09:42:18.668Z,0
2017-06-15T09:43:31.583Z,0
2017-06-15T09:44:44.504Z,0
2017-06-15T09:45:56.934Z,0
2017-06-15T09:47:09.847Z,0
2017-06-15T09:48:22.761Z,0
2017-06-15T09:49:34.697Z,0
2017-06-15T09:50:47.616Z,0
2017-06-15T09:52:00.536Z,0
2017-06-15T09:53:13.646Z,0
2017-06-15T09:54:26.063Z,0
2017-06-15T09:55:38.971Z,0
2017-06-15T09:56:51.394Z,0
2017-06-15T09:58:03.821Z,0
2017-06-15T09:59:16.739Z,0
2017-06-15T10:00:29.647Z,0
2017-06-15T10:01:42.564Z,0
2017-06-15T10:02:54.982Z,0
2017-06-15T10:04:07.607Z,0
2017-06-15T10:05:20.519Z,0
2017-06-15T10:06:33.431Z,0
2017-06-15T10:07:46.345Z,0
2017-06-15T10:08:59.256Z,0
2017-06-15T10:10:12.167Z,0
2017-06-15T10:11:24.592Z,0
2017-06-15T10:12:37.015Z,0
2017-06-15T10:13:49.926Z,0
2017-06-15T10:15:02.835Z,0
2017-06-15T10:16:15.253Z,0
2017-06-15T10:17:27.179Z,0
2017-06-15T10:18:40.090Z,0
2017-06-15T10:19:53.225Z,0
2017-06-15T10:21:06.137Z,0
2017-06-15T10:22:18.066Z,0
2017-06-15T10:23:30.490Z,0
2017-06-15T10:24:43.403Z,0
2017-06-15T10:25:56.314Z,0
2017-06-15T10:27:09.224Z,0
2017-06-15T10:28:22.134Z,5
2017-06-15T10:29:35.041Z,5
2017-06-15T10:30:48.174Z,5
2017-06-15T10:32:00.602Z,5
2017-06-15T10:33:13.511Z,5
2017-06-15T10:34:26.420Z,5
2017-06-15T10:35:38.846Z,5
2017-06-15T10:36:51.957Z,5
2017-06-15T10:38:04.871Z,5
2017-06-15T10:39:17.291Z,5
2017-06-15T10:40:29.714Z,5
2017-06-15T10:41:42.625Z,5
2017-06-15T10:42:55.534Z,5
2017-06-15T10:44:08.449Z,5
2017-06-15T10:45:21.356Z,5
2017-06-15T10:46:33.781Z,5
2017-06-15T10:47:46.894Z,5
2017-06-15T10:48:59.803Z,5
2017-06-15T10:50:12.228Z,5
2017-06-15T10:51:25.138Z,5
2017-06-15T10:52:38.049Z,5
2017-06-15T10:53:50.964Z,5
2017-06-15T10:55:03.877Z,5
2017-06-15T10:56:16.790Z,10
2017-06-15T10:57:29.196Z,5
2017-06-15T10:58:42.105Z,5
2017-06-15T10:59:54.507Z,10
2017-06-15T11:01:07.399Z,5
2017-06-15T11:02:20.295Z,5
2017-06-15T11:03:32.699Z,10
2017-06-15T11:04:45.594Z,10
2017-06-15T11:05:58.488Z,10
2017-06-15T11:07:11.387Z,10
2017-06-15T11:08:24.284Z,10
2017-06-15T11:09:37.379Z,10
2017-06-15T11:10:50.281Z,10
2017-06-15T11:12:03.175Z,10
2017-06-15T11:13:15.576Z,10
2017-06-15T11:14:28.671Z,10
2017-06-15T11:15:41.073Z,10
2017-06-15T11:16:53.970Z,10
2017-06-15T11:18:06.873Z,10
2017-06-15T11:19:19.765Z,15
2017-06-15T11:20:32.858Z,15
2017-06-15T11:21:45.754Z,15
2017-06-15T11:22:58.172Z,20
2017-06-15T11:24:11.066Z,20
2017-06-15T11:25:23.472Z,15
2017-06-15T11:26:36.364Z,15
2017-06-15T11:27:49.262Z,15
2017-06-15T11:29:01.667Z,15
2017-06-15T11:30:14.561Z,15
2017-06-15T11:31:27.172Z,10
2017-06-15T11:32:39.575Z,15
2017-06-15T11:33:51.981Z,15
2017-06-15T11:35:04.878Z,15
2017-06-15T11:36:17.773Z,15
2017-06-15T11:37:30.709Z,15
2017-06-15T11:38:43.604Z,15
2017-06-15T11:39:56.006Z,15
2017-06-15T11:41:08.408Z,15
2017-06-15T11:42:20.812Z,20
2017-06-15T11:43:33.705Z,10
2017-06-15T11:44:46.601Z,15
2017-06-15T11:45:59.492Z,15
2017-06-15T11:47:12.382Z,10
2017-06-15T11:48:24.295Z,15
2017-06-15T11:49:36.698Z,15
2017-06-15T11:50:49.647Z,15
2017-06-15T11:52:02.055Z,15
2017-06-15T11:53:15.151Z,10
2017-06-15T11:54:28.045Z,15
2017-06-15T11:55:40.947Z,15
2017-06-15T11:56:53.841Z,15
2017-06-15T11:58:06.733Z,15
2017-06-15T11:59:19.625Z,15
2017-06-15T12:00:32.517Z,10
2017-06-15T12:01:44.430Z,10
2017-06-15T12:02:56.839Z,10
2017-06-15T12:04:09.241Z,10
2017-06-15T12:05:22.146Z,10
2017-06-15T12:06:34.555Z,15
2017-06-15T12:07:47.450Z,15
2017-06-15T12:09:00.343Z,15
2017-06-15T12:10:12.747Z,15
2017-06-15T12:11:25.649Z,15
2017-06-15T12:12:38.543Z,20
2017-06-15T12:13:50.946Z,20
2017-06-15T12:15:03.552Z,20
2017-06-15T12:16:16.448Z,20
2017-06-15T12:17:29.339Z,20
2017-06-15T12:18:42.269Z,20
2017-06-15T12:19:55.365Z,20
2017-06-15T12:21:08.261Z,20
2017-06-15T12:22:21.158Z,20
2017-06-15T12:23:34.058Z,20
2017-06-15T12:24:46.949Z,20
2017-06-15T12:25:59.837Z,20
2017-06-15T12:27:12.259Z,20
2017-06-15T12:28:25.178Z,20
2017-06-15T12:29:38.091Z,30
2017-06-15T12:30:51.205Z,35
2017-06-15T12:32:04.117Z,30
2017-06-15T12:33:16.047Z,65
2017-06-15T12:34:28.957Z,30
2017-06-15T12:35:41.380Z,60
2017-06-15T12:36:54.315Z,70
2017-06-15T12:38:07.230Z,65
2017-06-15T12:39:20.145Z,65
2017-06-15T12:40:33.060Z,60
2017-06-15T12:41:46.176Z,60
2017-06-15T12:42:59.092Z,60
2017-06-15T12:44:12.005Z,60
2017-06-15T12:45:23.943Z,60
2017-06-15T12:46:36.368Z,65
2017-06-15T12:47:49.285Z,60
2017-06-15T12:49:01.710Z,60
2017-06-15T12:50:14.137Z,60
2017-06-15T12:51:26.559Z,60
2017-06-15T12:52:39.676Z,60
2017-06-15T12:53:52.598Z,50
2017-06-15T12:55:05.031Z,60
2017-06-15T12:56:17.963Z,60
2017-06-15T12:57:30.386Z,65
2017-06-15T12:58:43.300Z,60
2017-06-15T12:59:56.336Z,55
2017-06-15T13:01:09.400Z,55
2017-06-15T13:02:22.456Z,55
2017-06-15T13:03:35.512Z,55
2017-06-15T13:04:48.574Z,50
2017-06-15T13:06:01.628Z,25
2017-06-15T13:07:13.685Z,50
2017-06-15T13:08:26.243Z,45
2017-06-15T13:09:39.502Z,50
2017-06-15T13:10:51.557Z,50
2017-06-15T13:12:04.114Z,50
2017-06-15T13:13:17.169Z,25
2017-06-15T13:14:30.225Z,20
2017-06-15T13:15:43.281Z,25
2017-06-15T13:16:56.338Z,30
2017-06-15T13:18:08.893Z,30
2017-06-15T13:19:21.949Z,35
2017-06-15T13:20:35.207Z,30
2017-06-15T13:21:48.265Z,30
2017-06-15T13:23:01.323Z,30
2017-06-15T13:24:13.912Z,30
2017-06-15T13:25:26.966Z,30
2017-06-15T13:26:40.021Z,25
2017-06-15T13:27:53.093Z,30
2017-06-15T13:29:05.653Z,30
2017-06-15T13:30:17.708Z,30
2017-06-15T13:31:30.265Z,35
2017-06-15T13:32:43.230Z,25
2017-06-15T13:33:56.145Z,45
2017-06-15T13:35:08.569Z,25
2017-06-15T13:36:21.683Z,25
2017-06-15T13:37:34.594Z,45
2017-06-15T13:38:47.510Z,30
2017-06-15T13:40:00.424Z,30
2017-06-15T13:41:13.337Z,25
2017-06-15T13:42:25.475Z,25
2017-06-15T13:43:37.898Z,20
2017-06-15T13:44:50.822Z,20
2017-06-15T13:46:03.737Z,20
2017-06-15T13:47:16.160Z,20
2017-06-15T13:48:29.076Z,20
2017-06-15T13:49:41.994Z,20
2017-06-15T13:50:54.416Z,20
2017-06-15T13:52:07.335Z,20
2017-06-15T13:53:20.449Z,20
2017-06-15T13:54:33.365Z,20
2017-06-15T13:55:46.281Z,20
2017-06-15T13:56:59.179Z,20
2017-06-15T13:58:12.075Z,20
2017-06-15T13:59:24.968Z,20
2017-06-15T14:00:37.861Z,15
2017-06-15T14:01:50.757Z,15
2017-06-15T14:03:03.164Z,15
2017-06-15T14:04:16.263Z,20
2017-06-15T14:05:29.160Z,15
2017-06-15T14:06:41.563Z,15
2017-06-15T14:07:54.459Z,15
2017-06-15T14:09:07.559Z,15
2017-06-15T14:10:19.477Z,15
2017-06-15T14:11:32.375Z,15
2017-06-15T14:12:44.782Z,15
2017-06-15T14:13:57.679Z,20
2017-06-15T14:15:10.580Z,30
2017-06-15T14:16:22.991Z,30
2017-06-15T14:17:35.882Z,35
2017-06-15T14:18:48.781Z,30
2017-06-15T14:20:01.880Z,25
2017-06-15T14:21:14.777Z,25
2017-06-15T14:22:27.669Z,30
2017-06-15T14:23:40.567Z,35
2017-06-15T14:24:52.981Z,35
2017-06-15T14:26:05.389Z,35
2017-06-15T14:27:17.796Z,35
2017-06-15T14:28:30.691Z,35
2017-06-15T14:29:43.097Z,30
2017-06-15T14:30:55.995Z,30
2017-06-15T14:32:08.400Z,30
2017-06-15T14:33:21.298Z,25
2017-06-15T14:34:34.191Z,25
2017-06-15T14:35:47.086Z,20
2017-06-15T14:36:59.981Z,25
2017-06-15T14:38:11.898Z,25
2017-06-15T14:39:24.793Z,30
2017-06-15T14:40:37.689Z,30
2017-06-15T14:41:50.801Z,30
2017-06-15T14:43:03.226Z,30
2017-06-15T14:44:16.139Z,30
2017-06-15T14:45:29.057Z,35
2017-06-15T14:46:41.970Z,35
2017-06-15T14:47:54.900Z,30
2017-06-15T14:49:07.817Z,30
2017-06-15T14:50:20.741Z,30
2017-06-15T14:51:33.656Z,30
2017-06-15T14:52:46.577Z,30
2017-06-15T14:53:59.490Z,30
2017-06-15T14:55:12.404Z,30
2017-06-15T14:56:25.324Z,30
2017-06-15T14:57:38.242Z,30
2017-06-15T14:58:50.215Z,30
2017-06-15T15:00:02.151Z,30
2017-06-15T15:01:15.068Z,30
2017-06-15T15:02:27.008Z,35
2017-06-15T15:03:39.922Z,35
2017-06-15T15:04:52.345Z,30
2017-06-15T15:06:05.260Z,30
2017-06-15T15:07:18.175Z,30
2017-06-15T15:08:31.088Z,35
2017-06-15T15:09:43.716Z,30
2017-06-15T15:10:56.628Z,25
2017-06-15T15:12:08.564Z,25
2017-06-15T15:13:21.477Z,25
2017-06-15T15:14:34.396Z,25
2017-06-15T15:15:47.313Z,20
2017-06-15T15:17:00.231Z,20
2017-06-15T15:18:12.658Z,20
2017-06-15T15:19:25.574Z,20
2017-06-15T15:20:38.490Z,20
2017-06-15T15:21:50.426Z,20
2017-06-15T15:23:03.342Z,20
2017-06-15T15:24:16.265Z,20
2017-06-15T15:25:29.380Z,15
2017-06-15T15:26:42.223Z,10
2017-06-15T15:27:54.520Z,10
2017-06-15T15:29:07.301Z,10
2017-06-15T15:30:20.086Z,10
2017-06-15T15:31:32.387Z,10
2017-06-15T15:32:44.685Z,10
2017-06-15T15:33:57.463Z,10
2017-06-15T15:35:10.255Z,15
2017-06-15T15:36:23.040Z,15
2017-06-15T15:37:35.825Z,15
2017-06-15T15:38:48.124Z,15
2017-06-15T15:40:00.426Z,20
2017-06-15T15:41:13.213Z,20
2017-06-15T15:42:25.997Z,20
2017-06-15T15:43:38.776Z,20
2017-06-15T15:44:51.565Z,20
2017-06-15T15:46:03.868Z,20
2017-06-15T15:47:16.849Z,20
2017-06-15T15:48:29.628Z,20
2017-06-15T15:49:42.412Z,20
2017-06-15T15:50:54.750Z,20
2017-06-15T15:52:07.537Z,20
2017-06-15T15:53:20.314Z,20
2017-06-15T15:54:33.099Z,25
2017-06-15T15:55:45.878Z,25
2017-06-15T15:56:58.659Z,25
2017-06-15T15:58:11.641Z,30
2017-06-15T15:59:23.934Z,30
2017-06-15T16:00:36.721Z,30
2017-06-15T16:01:49.503Z,25
2017-06-15T16:03:02.284Z,20
2017-06-15T16:04:14.585Z,20
2017-06-15T16:05:27.370Z,20
2017-06-15T16:06:40.158Z,20
2017-06-15T16:07:52.462Z,20
2017-06-15T16:09:05.453Z,20
2017-06-15T16:10:17.275Z,20
2017-06-15T16:11:30.060Z,20
2017-06-15T16:12:42.970Z,20
2017-06-15T16:13:55.399Z,25
2017-06-15T16:15:08.514Z,25
2017-06-15T16:16:21.439Z,20
2017-06-15T16:17:34.360Z,25
2017-06-15T16:18:47.297Z,25
2017-06-15T16:19:59.268Z,20
2017-06-15T16:21:11.757Z,20
2017-06-15T16:22:24.757Z,20
2017-06-15T16:23:37.753Z,20
2017-06-15T16:24:50.748Z,20
2017-06-15T16:26:03.748Z,20
2017-06-15T16:27:16.246Z,20
2017-06-15T16:28:28.745Z,20
2017-06-15T16:29:41.243Z,20
2017-06-15T16:30:53.446Z,20
2017-06-15T16:32:05.944Z,20
2017-06-15T16:33:18.943Z,20
2017-06-15T16:34:31.937Z,20
2017-06-15T16:35:44.964Z,25
2017-06-15T16:36:56.970Z,25
2017-06-15T16:38:09.964Z,25
2017-06-15T16:39:22.964Z,25
2017-06-15T16:40:34.967Z,25
2017-06-15T16:41:48.160Z,25
2017-06-15T16:43:01.162Z,30
2017-06-15T16:44:14.165Z,30
2017-06-15T16:45:27.161Z,30
2017-06-15T16:46:40.154Z,30
2017-06-15T16:47:53.167Z,25
2017-06-15T16:49:06.160Z,20
2017-06-15T16:50:19.155Z,20
2017-06-15T16:51:32.148Z,20
2017-06-15T16:52:45.145Z,20
2017-06-15T16:53:58.144Z,15
2017-06-15T16:55:10.646Z,15
2017-06-15T16:56:23.637Z,10
2017-06-15T16:57:36.631Z,10
2017-06-15T16:58:49.622Z,10
2017-06-15T17:00:02.123Z,15
2017-06-15T17:01:15.121Z,20
2017-06-15T17:02:27.656Z,20
2017-06-15T17:03:39.673Z,20
2017-06-15T17:04:52.673Z,20
2017-06-15T17:06:05.667Z,25
2017-06-15T17:07:18.662Z,25
2017-06-15T17:08:31.659Z,20
2017-06-15T17:09:44.853Z,20
2017-06-15T17:10:57.356Z,20
2017-06-15T17:12:10.352Z,20
2017-06-15T17:13:23.348Z,15
2017-06-15T17:14:36.342Z,15
2017-06-15T17:15:49.339Z,15
2017-06-15T17:17:02.358Z,15
2017-06-15T17:18:15.355Z,15
2017-06-15T17:19:28.356Z,15
2017-06-15T17:20:41.549Z,10
2017-06-15T17:21:54.062Z,10
2017-06-15T17:23:06.069Z,15
2017-06-15T17:24:19.063Z,15
2017-06-15T17:25:32.063Z,20
2017-06-15T17:26:44.562Z,20
2017-06-15T17:27:57.485Z,25
2017-06-15T17:29:10.401Z,25
2017-06-15T17:30:23.316Z,20
2017-06-15T17:31:36.430Z,20
2017-06-15T17:32:49.345Z,20
2017-06-15T17:34:01.774Z,20
2017-06-15T17:35:14.690Z,20
2017-06-15T17:36:27.112Z,15
2017-06-15T17:37:40.029Z,15
2017-06-15T17:38:52.961Z,20
2017-06-15T17:40:05.875Z,15
2017-06-15T17:41:18.828Z,20