createdAt,value
2022-10-17T00:01:03.685Z,18.50
2022-10-17T00:03:41.166Z,20.55
2022-10-17T00:06:18.128Z,18.65
2022-10-17T00:08:50.553Z,18.55
2022-10-17T00:11:27.409Z,18.17
2022-10-17T00:14:01.271Z,17.05
2022-10-17T00:16:38.093Z,18.58
2022-10-17T00:19:12.141Z,17.58
2022-10-17T00:21:45.385Z,17.35
2022-10-17T00:24:18.432Z,19.50
2022-10-17T00:26:56.463Z,15.45
2022-10-17T00:29:28.652Z,19.70
2022-10-17T00:32:01.728Z,20.77
2022-10-17T00:34:34.942Z,18.38
2022-10-17T00:37:07.176Z,17.98
2022-10-17T00:39:39.087Z,16.40
2022-10-17T00:42:16.608Z,17.25
2022-10-17T00:45:06.345Z,16.90
2022-10-17T00:47:40.017Z,18.88
2022-10-17T00:50:13.967Z,14.38
2022-10-17T00:52:47.982Z,16.98
2022-10-17T00:55:24.019Z,17.60
2022-10-17T00:58:00.561Z,15.70
2022-10-17T01:00:32.386Z,14.88
2022-10-17T01:03:04.623Z,14.50
2022-10-17T01:05:36.728Z,14.60
2022-10-17T01:08:09.981Z,14.52
2022-10-17T01:10:56.117Z,12.90
2022-10-17T01:13:39.620Z,14.30
2022-10-17T01:16:17.153Z,12.55
2022-10-17T01:18:59.532Z,13.25
2022-10-17T01:21:49.208Z,13.18
2022-10-17T01:24:50.313Z,11.45
2022-10-17T01:27:47.187Z,11.98
2022-10-17T01:30:57.444Z,12.73
2022-10-17T01:33:42.769Z,12.70
2022-10-17T01:36:20.738Z,12.27
2022-10-17T01:38:56.406Z,10.68
2022-10-17T01:41:37.570Z,13.07
2022-10-17T01:44:15.673Z,11.02
2022-10-17T01:46:52.233Z,11.68
2022-10-17T01:49:30.721Z,15.75
2022-10-17T01:52:07.253Z,12.20
2022-10-17T01:54:44.755Z,13.48
2022-10-17T01:57:22.062Z,10.80
2022-10-17T02:00:03.573Z,12.10
2022-10-17T02:02:43.045Z,12.82
2022-10-17T02:05:17.052Z,11.57
2022-10-17T02:07:48.480Z,11.07
2022-10-17T02:10:29.479Z,12.23
2022-10-17T02:13:17.947Z,12.18
2022-10-17T02:16:21.013Z,12.98
2022-10-17T02:19:09.246Z,14.73
2022-10-17T02:21:53.166Z,12.40
2022-10-17T02:24:36.763Z,12.68
2022-10-17T02:27:15.494Z,12.00
2022-10-17T02:29:52.629Z,11.55
2022-10-17T02:32:29.221Z,13.68
2022-10-17T02:35:03.423Z,14.38
2022-10-17T02:37:39.627Z,11.70
2022-10-17T02:40:14.559Z,11.85
2022-10-17T02:42:48.691Z,12.35
2022-10-17T02:45:22.033Z,13.55
2022-10-17T02:47:59.166Z,11.88
2022-10-17T02:50:39.175Z,11.25
2022-10-17T02:53:18.482Z,12.45
2022-10-17T02:55:58.004Z,12.15
2022-10-17T02:58:34.415Z,11.80
2022-10-17T03:01:08.243Z,12.68
2022-10-17T03:03:39.218Z,14.73
2022-10-17T03:06:10.580Z,13.05
2022-10-17T03:08:44.105Z,10.60
2022-10-17T03:11:16.127Z,11.30
2022-10-17T03:13:47.161Z,11.60
2022-10-17T03:16:18.629Z,13.75
2022-10-17T03:18:50.270Z,11.38
2022-10-17T03:21:22.629Z,11.88
2022-10-17T03:23:56.799Z,12.48
2022-10-17T03:26:29.912Z,12.80
2022-10-17T03:29:01.382Z,15.60
2022-10-17T03:31:33.428Z,12.52
2022-10-17T03:34:05.656Z,10.80
2022-10-17T03:36:37.375Z,11.50
2022-10-17T03:39:11.713Z,12.38
2022-10-17T03:41:43.631Z,14.73
2022-10-17T03:44:14.871Z,14.32
2022-10-17T03:46:46.859Z,11.98
2022-10-17T03:49:18.382Z,13.75
2022-10-17T03:51:50.153Z,15.05
2022-10-17T03:54:24.400Z,14.07
2022-10-17T03:59:28.651Z,13.32
2022-10-17T04:02:00.626Z,13.27
2022-10-17T04:04:31.946Z,13.85
2022-10-17T04:07:03.681Z,13.13
2022-10-17T04:09:37.666Z,14.75
2022-10-17T04:12:09.313Z,16.02
2022-10-17T04:14:41.424Z,13.77
2022-10-17T04:17:13.105Z,15.23
2022-10-17T04:19:44.401Z,12.98
2022-10-17T04:22:16.197Z,17.15
2022-10-17T04:24:51.351Z,17.00
2022-10-17T04:27:23.161Z,15.80
2022-10-17T04:29:54.498Z,14.40
2022-10-17T04:32:26.710Z,15.63
2022-10-17T04:34:58.337Z,13.57
2022-10-17T04:37:32.639Z,17.35
2022-10-17T04:40:07.209Z,17.40
2022-10-17T04:42:38.885Z,14.88
2022-10-17T04:45:16.571Z,21.15
2022-10-17T04:47:48.082Z,15.38
2022-10-17T04:50:22.975Z,18.40
2022-10-17T04:52:54.654Z,15.05
2022-10-17T04:55:31.178Z,15.25
2022-10-17T04:58:04.151Z,16.52
2022-10-17T05:00:36.809Z,17.40
2022-10-17T05:03:12.113Z,20.20
2022-10-17T05:05:46.465Z,15.30
2022-10-17T05:08:18.352Z,15.93
2022-10-17T05:10:55.529Z,16.98
2022-10-17T05:13:27.208Z,18.88
2022-10-17T05:16:02.048Z,17.13
2022-10-17T05:18:33.609Z,19.15
2022-10-17T05:21:06.080Z,23.05
2022-10-17T05:23:37.897Z,19.17
2022-10-17T05:26:15.688Z,18.38
2022-10-17T05:28:47.545Z,18.70
2022-10-17T05:31:19.018Z,20.50
2022-10-17T05:33:53.663Z,22.10
2022-10-17T05:36:28.127Z,18.80
2022-10-17T05:38:59.730Z,19.77
2022-10-17T05:41:34.008Z,17.70
2022-10-17T05:44:05.906Z,18.45
2022-10-17T05:46:40.331Z,19.98
2022-10-17T05:49:19.542Z,22.27
2022-10-17T05:52:04.412Z,16.73
2022-10-17T05:54:36.241Z,17.45
2022-10-17T05:57:10.259Z,19.70
2022-10-17T05:59:43.561Z,15.82
2022-10-17T06:02:16.317Z,17.17
2022-10-17T06:04:49.442Z,17.65
2022-10-17T06:07:21.597Z,15.27
2022-10-17T06:09:54.098Z,14.95
2022-10-17T06:12:29.244Z,16.02
2022-10-17T06:15:02.157Z,17.63
2022-10-17T06:17:34.494Z,14.73
2022-10-17T06:20:07.656Z,13.43
2022-10-17T06:22:39.697Z,14.68
2022-10-17T06:25:13.153Z,15.73
2022-10-17T06:27:48.023Z,14.82
2022-10-17T06:30:20.814Z,16.38
2022-10-17T06:32:53.154Z,13.73
2022-10-17T06:35:25.776Z,14.15
2022-10-17T06:37:58.157Z,17.08
2022-10-17T06:40:30.554Z,12.90
2022-10-17T06:43:04.694Z,15.35
2022-10-17T06:45:36.553Z,14.55
2022-10-17T06:48:09.404Z,13.70
2022-10-17T06:50:41.294Z,12.38
2022-10-17T06:53:12.808Z,13.38
2022-10-17T06:55:44.628Z,15.93
2022-10-17T06:58:18.885Z,17.13
2022-10-17T07:00:50.920Z,12.48
2022-10-17T07:03:22.461Z,13.02
2022-10-17T07:05:56.627Z,13.93
2022-10-17T07:08:28.912Z,10.52
2022-10-17T07:11:01.355Z,14.07
2022-10-17T07:13:38.926Z,14.95
2022-10-17T07:16:11.741Z,12.82
2022-10-17T07:18:43.763Z,9.40
2022-10-17T07:21:15.619Z,10.25
2022-10-17T07:23:47.295Z,11.63
2022-10-17T07:26:22.954Z,11.73
2022-10-17T07:28:58.527Z,12.65
2022-10-17T07:31:30.465Z,12.18
2022-10-17T07:34:03.495Z,11.05
2022-10-17T07:36:36.303Z,10.50
2022-10-17T07:39:08.767Z,14.00
2022-10-17T07:41:41.610Z,10.52
2022-10-17T07:44:16.844Z,13.27
2022-10-17T07:46:49.764Z,8.65
2022-10-17T07:49:22.146Z,15.75
2022-10-17T07:51:55.107Z,11.40
2022-10-17T07:54:27.838Z,8.73
2022-10-17T07:57:00.825Z,10.05
2022-10-17T07:59:36.746Z,12.02
2022-10-17T08:02:10.826Z,8.80
2022-10-17T08:04:43.266Z,7.88
2022-10-17T08:07:22.992Z,7.90
2022-10-17T08:09:57.630Z,7.15
2022-10-17T08:12:32.659Z,8.52
2022-10-17T08:15:11.265Z,8.68
2022-10-17T08:17:43.329Z,8.27
2022-10-17T08:20:15.666Z,9.52
2022-10-17T08:22:55.046Z,9.02
2022-10-17T08:25:26.558Z,9.07
2022-10-17T08:27:58.531Z,10.13
2022-10-17T08:30:33.139Z,9.60
2022-10-17T08:33:04.741Z,5.40
2022-10-17T08:35:36.061Z,6.75
2022-10-17T08:38:12.230Z,10.00
2022-10-17T08:40:45.561Z,7.72
2022-10-17T08:43:35.644Z,9.55
2022-10-17T08:46:11.991Z,7.70
2022-10-17T08:48:46.726Z,9.45
2022-10-17T08:51:23.096Z,6.38
2022-10-17T08:53:58.607Z,8.05
2022-10-17T08:56:48.149Z,7.78
2022-10-17T08:59:30.135Z,7.25
2022-10-17T09:02:07.912Z,7.75
2022-10-17T09:04:54.131Z,5.68
2022-10-17T09:07:32.934Z,6.63
2022-10-17T09:10:13.216Z,7.57
2022-10-17T09:12:55.794Z,6.68
2022-10-17T09:15:41.522Z,6.63
2022-10-17T09:18:24.045Z,6.55
2022-10-17T09:20:59.051Z,6.00
2022-10-17T09:23:36.144Z,6.03
2022-10-17T09:26:14.296Z,8.77
2022-10-17T09:28:47.257Z,8.13
2022-10-17T09:31:27.327Z,6.60
2022-10-17T09:34:05.556Z,6.82
2022-10-17T09:36:39.315Z,5.32
2022-10-17T09:39:18.557Z,11.65
2022-10-17T09:41:53.808Z,8.23
2022-10-17T09:44:27.587Z,4.90
2022-10-17T09:47:19.630Z,6.78
2022-10-17T09:49:54.567Z,6.70
2022-10-17T09:52:33.364Z,13.32
2022-10-17T09:55:08.723Z,8.32
2022-10-17T09:57:57.237Z,5.22
2022-10-17T10:00:31.934Z,5.45
2022-10-17T10:03:17.700Z,10.45
2022-10-17T10:06:08.647Z,6.30
2022-10-17T10:08:52.096Z,4.38
2022-10-17T10:11:28.967Z,5.57
2022-10-17T10:14:15.475Z,5.95
2022-10-17T10:16:48.484Z,5.70
2022-10-17T10:19:29.253Z,5.88
2022-10-17T10:22:06.030Z,8.05
2022-10-17T10:24:37.788Z,7.68
2022-10-17T10:27:14.864Z,7.15
2022-10-17T10:29:53.352Z,7.38
2022-10-17T10:32:28.308Z,8.13
2022-10-17T10:35:04.137Z,7.03
2022-10-17T10:37:43.702Z,8.60
2022-10-17T10:40:21.661Z,7.35
2022-10-17T10:42:56.128Z,6.30
2022-10-17T10:48:40.589Z,8.30
2022-10-17T10:51:22.956Z,4.57
2022-10-17T10:54:02.981Z,7.45
2022-10-17T10:56:44.795Z,6.95
2022-10-17T10:59:25.920Z,7.53
2022-10-17T11:02:05.995Z,8.02
2022-10-17T11:04:45.799Z,7.90
2022-10-17T11:07:25.443Z,7.60
2022-10-17T11:10:06.322Z,8.07
2022-10-17T11:15:25.639Z,7.65
2022-10-17T11:18:03.155Z,5.78
2022-10-17T11:20:44.403Z,6.28
2022-10-17T11:23:24.404Z,3.97
2022-10-17T11:26:03.238Z,4.55
2022-10-17T11:28:37.176Z,7.00
2022-10-17T11:31:15.996Z,6.95
2022-10-17T11:33:52.247Z,5.18
2022-10-17T11:36:33.484Z,8.43
2022-10-17T11:39:09.885Z,6.85
2022-10-17T11:41:48.714Z,6.20
2022-10-17T11:44:26.597Z,8.45
2022-10-17T11:47:03.599Z,5.47
2022-10-17T11:49:41.868Z,8.20
2022-10-17T11:52:51.225Z,5.78
2022-10-17T11:55:25.048Z,6.25
2022-10-17T11:58:16.284Z,8.32
2022-10-17T12:01:00.092Z,6.07
2022-10-17T12:04:00.949Z,7.57
2022-10-17T12:06:49.157Z,5.97
2022-10-17T12:09:38.851Z,5.53
2022-10-17T12:12:11.763Z,4.28
2022-10-17T12:14:51.160Z,7.50
2022-10-17T12:17:33.378Z,4.18
2022-10-17T12:20:31.360Z,5.25
2022-10-17T12:23:24.519Z,9.85
2022-10-17T12:26:01.521Z,9.27
2022-10-17T12:28:44.312Z,5.70
2022-10-17T12:31:33.316Z,8.60
2022-10-17T12:34:08.975Z,5.45
2022-10-17T12:36:42.494Z,6.13
2022-10-17T12:39:56.295Z,5.80
2022-10-17T12:42:36.630Z,6.43
2022-10-17T12:45:38.868Z,7.05
2022-10-17T12:48:15.949Z,9.38
2022-10-17T12:54:03.231Z,7.60
2022-10-17T12:56:40.745Z,7.90
2022-10-17T12:59:19.791Z,5.90
2022-10-17T13:01:54.664Z,8.90
2022-10-17T13:04:30.273Z,7.85
2022-10-17T13:07:03.548Z,7.47
2022-10-17T13:09:39.008Z,9.38
2022-10-17T13:12:17.546Z,8.25
2022-10-17T13:14:51.146Z,6.75
2022-10-17T13:17:29.716Z,7.60
2022-10-17T13:20:04.992Z,8.43
2022-10-17T13:22:37.750Z,8.20
2022-10-17T13:25:12.108Z,8.40
2022-10-17T13:27:44.361Z,8.52
2022-10-17T13:30:31.179Z,6.13
2022-10-17T13:33:05.337Z,11.43
2022-10-17T13:35:59.345Z,9.15
2022-10-17T13:38:37.811Z,11.02
2022-10-17T13:41:35.492Z,9.25
2022-10-17T13:44:16.266Z,11.15
2022-10-17T13:46:48.903Z,6.28
2022-10-17T13:49:26.214Z,6.30
2022-10-17T13:52:04.591Z,7.93
2022-10-17T13:54:41.063Z,7.43
2022-10-17T13:57:22.947Z,7.32
2022-10-17T13:59:58.945Z,10.23
2022-10-17T14:02:32.703Z,7.63
2022-10-17T14:05:23.119Z,10.63
2022-10-17T14:08:11.764Z,6.97
2022-10-17T14:10:46.904Z,5.30
2022-10-17T14:13:40.863Z,4.03
2022-10-17T14:16:13.305Z,8.23
2022-10-17T14:18:47.823Z,7.25
2022-10-17T14:24:32.505Z,9.73
2022-10-17T14:27:05.147Z,8.20
2022-10-17T14:29:55.035Z,5.82
2022-10-17T14:32:27.489Z,7.97
2022-10-17T14:35:18.203Z,13.23
2022-10-17T14:37:56.153Z,8.57
2022-10-17T14:40:32.833Z,6.80
2022-10-17T14:43:09.279Z,9.00
2022-10-17T14:45:43.102Z,6.20
2022-10-17T14:48:20.521Z,9.90
2022-10-17T14:51:15.093Z,7.20
2022-10-17T14:54:05.216Z,9.73
2022-10-17T14:56:45.846Z,7.35
2022-10-17T14:59:51.663Z,10.27
2022-10-17T15:02:18.530Z,6.75
2022-10-17T15:04:51.211Z,8.10
2022-10-17T15:07:24.534Z,10.80
2022-10-17T15:09:57.518Z,7.20
2022-10-17T15:12:33.122Z,7.00
2022-10-17T15:15:05.854Z,10.50
2022-10-17T15:17:38.343Z,8.95
2022-10-17T15:20:18.274Z,8.23
2022-10-17T15:22:50.475Z,13.18
2022-10-17T15:25:24.155Z,12.45
2022-10-17T15:27:59.797Z,12.90
2022-10-17T15:30:35.018Z,11.07
2022-10-17T15:33:08.035Z,12.20
2022-10-17T15:35:43.752Z,13.80
2022-10-17T15:38:20.391Z,12.32
2022-10-17T15:40:52.870Z,11.85
2022-10-17T15:43:27.871Z,14.23
2022-10-17T15:46:00.456Z,15.27
2022-10-17T15:48:35.054Z,11.77
2022-10-17T15:51:08.037Z,10.90
2022-10-17T15:53:41.156Z,12.25
2022-10-17T15:56:24.074Z,13.30
2022-10-17T15:58:59.753Z,8.80
2022-10-17T16:01:34.914Z,12.65
2022-10-17T16:04:07.153Z,13.50
2022-10-17T16:06:39.755Z,9.35
2022-10-17T16:09:12.355Z,9.77
2022-10-17T16:11:47.494Z,12.55
2022-10-17T16:14:22.374Z,13.68
2022-10-17T16:16:54.893Z,11.35
2022-10-17T16:19:27.615Z,12.48
2022-10-17T16:22:04.346Z,10.95
2022-10-17T16:24:42.960Z,10.30
2022-10-17T16:27:15.528Z,12.98
2022-10-17T16:29:50.518Z,14.68
2022-10-17T16:32:23.206Z,11.20
2022-10-17T16:34:55.439Z,10.50
2022-10-17T16:37:28.117Z,11.65
2022-10-17T16:40:00.917Z,18.98
2022-10-17T16:42:33.681Z,17.92
2022-10-17T16:45:09.477Z,18.25
2022-10-17T16:47:41.920Z,13.18
2022-10-17T16:50:14.882Z,13.60
2022-10-17T16:52:47.477Z,12.02
2022-10-17T16:55:21.684Z,12.68
2022-10-17T16:58:01.803Z,12.73
2022-10-17T17:00:37.145Z,12.55
2022-10-17T17:03:10.196Z,11.20
2022-10-17T17:05:42.519Z,9.77
2022-10-17T17:08:15.117Z,11.73
2022-10-17T17:10:50.400Z,10.77
2022-10-17T17:13:23.118Z,11.93
2022-10-17T17:16:06.005Z,11.30
2022-10-17T17:18:39.279Z,12.77
2022-10-17T17:21:13.553Z,11.90
2022-10-17T17:23:47.110Z,13.32
2022-10-17T17:26:21.278Z,11.70
2022-10-17T17:28:54.456Z,12.30
2022-10-17T17:31:31.174Z,15.48
2022-10-17T17:34:04.450Z,13.82
2022-10-17T17:36:39.616Z,14.50
2022-10-17T17:39:15.087Z,12.40
2022-10-17T17:41:47.807Z,12.10
2022-10-17T17:44:20.006Z,17.77
2022-10-17T17:46:54.564Z,13.48
2022-10-17T17:49:26.786Z,19.13
2022-10-17T17:51:58.657Z,18.10
2022-10-17T17:54:31.132Z,19.85
2022-10-17T17:57:02.944Z,16.98
2022-10-17T17:59:34.965Z,17.55
2022-10-17T18:02:09.741Z,18.58
2022-10-17T18:04:41.846Z,19.08
2022-10-17T18:07:13.709Z,18.92
2022-10-17T18:09:45.862Z,15.80
2022-10-17T18:12:17.787Z,18.67
2022-10-17T18:14:50.986Z,19.50
2022-10-17T18:17:26.326Z,18.77
2022-10-17T18:19:58.188Z,20.40
2022-10-17T18:22:29.871Z,17.83
2022-10-17T18:25:02.065Z,17.65
2022-10-17T18:27:33.704Z,29.10
2022-10-17T18:30:06.165Z,24.10
2022-10-17T18:32:40.943Z,21.13
2022-10-17T18:35:13.407Z,19.83
2022-10-17T18:37:45.007Z,18.20
2022-10-17T18:40:16.903Z,23.90
2022-10-17T18:42:48.445Z,24.50
2022-10-17T18:45:20.544Z,25.08
2022-10-17T18:47:55.345Z,17.00
2022-10-17T18:50:28.364Z,22.30
2022-10-17T18:52:59.863Z,18.27
2022-10-17T18:55:32.203Z,18.48
2022-10-17T18:58:03.898Z,20.98
2022-10-17T19:00:35.746Z,21.75
2022-10-17T19:03:09.945Z,21.17
2022-10-17T19:05:41.975Z,20.50
2022-10-17T19:08:14.068Z,18.13
2022-10-17T19:10:46.222Z,24.55
2022-10-17T19:13:21.465Z,20.02
2022-10-17T19:15:53.793Z,20.40
2022-10-17T19:18:27.973Z,19.17
2022-10-17T19:21:05.016Z,24.50
2022-10-17T19:23:37.464Z,18.38
2022-10-17T19:26:11.313Z,24.55
2022-10-17T19:28:44.538Z,20.98
2022-10-17T19:31:18.143Z,26.02
2022-10-17T19:33:53.792Z,22.77
2022-10-17T19:36:30.755Z,22.33
2022-10-17T19:39:07.148Z,23.25
2022-10-17T19:41:39.148Z,18.70
2022-10-17T19:44:10.847Z,22.15
2022-10-17T19:46:44.607Z,18.90
2022-10-17T19:49:20.792Z,20.55
2022-10-17T19:51:52.608Z,20.63
2022-10-17T19:54:24.246Z,19.58
2022-10-17T19:56:56.109Z,23.67
2022-10-17T19:59:27.879Z,24.13
2022-10-17T20:01:59.762Z,24.95
2022-10-17T20:04:34.232Z,23.77
2022-10-17T20:07:06.011Z,22.70
2022-10-17T20:09:37.471Z,23.63
2022-10-17T20:12:09.410Z,24.52
2022-10-17T20:14:41.314Z,24.13
2022-10-17T20:17:13.569Z,22.10
2022-10-17T20:19:48.229Z,23.30
2022-10-17T20:22:30.537Z,21.88
2022-10-17T20:25:03.191Z,19.70
2022-10-17T20:27:35.408Z,24.20
2022-10-17T20:30:08.609Z,21.33
2022-10-17T20:32:40.950Z,20.23
2022-10-17T20:35:15.568Z,22.80
2022-10-17T20:37:47.788Z,24.13
2022-10-17T20:40:35.829Z,19.35
2022-10-17T20:43:10.091Z,20.00
2022-10-17T20:45:51.797Z,18.30
2022-10-17T20:48:24.730Z,24.67
2022-10-17T20:50:59.231Z,21.38
2022-10-17T20:53:37.079Z,20.05
2022-10-17T20:56:24.316Z,20.45
2022-10-17T20:58:58.050Z,18.15
2022-10-17T21:01:30.806Z,18.10
2022-10-17T21:04:26.931Z,20.00
2022-10-17T21:06:57.909Z,18.75
2022-10-17T21:09:30.109Z,20.15
2022-10-17T21:12:02.714Z,23.40
2022-10-17T21:14:36.609Z,23.25
2022-10-17T21:17:08.888Z,18.30
2022-10-17T21:19:41.191Z,51.90
2022-10-17T21:22:15.628Z,22.00
2022-10-17T21:24:47.869Z,22.63
2022-10-17T21:27:21.808Z,20.38
2022-10-17T21:29:54.243Z,34.00
2022-10-17T21:32:47.281Z,22.77
2022-10-17T21:35:18.459Z,21.83
2022-10-17T21:37:54.070Z,21.08
2022-10-17T21:40:26.177Z,21.40
2022-10-17T21:42:58.050Z,22.48
2022-10-17T21:45:31.968Z,20.00
2022-10-17T21:48:13.643Z,20.65
2022-10-17T21:50:46.059Z,20.70
2022-10-17T21:53:20.690Z,19.33
2022-10-17T21:55:52.991Z,18.08
2022-10-17T21:58:24.987Z,21.77
2022-10-17T22:00:57.599Z,19.58
2022-10-17T22:03:30.189Z,19.88
2022-10-17T22:06:12.942Z,21.25
2022-10-17T22:08:57.996Z,21.35
2022-10-17T22:11:32.219Z,19.10
2022-10-17T22:14:06.814Z,16.10
2022-10-17T22:16:39.067Z,21.02
2022-10-17T22:19:15.970Z,17.38
2022-10-17T22:21:49.769Z,18.85
2022-10-17T22:24:25.151Z,17.40
2022-10-17T22:26:57.388Z,19.77
2022-10-17T22:29:30.530Z,17.70
2022-10-17T22:32:18.650Z,18.10
2022-10-17T22:34:57.990Z,17.55
2022-10-17T22:37:30.990Z,16.88
2022-10-17T22:40:05.142Z,15.82
2022-10-17T22:42:36.658Z,16.75
2022-10-17T22:45:11.698Z,23.15
2022-10-17T22:47:43.563Z,19.00
2022-10-17T22:50:15.540Z,17.67
2022-10-17T22:52:47.588Z,17.35
2022-10-17T22:55:22.114Z,15.27
2022-10-17T22:57:54.237Z,16.67
2022-10-17T23:00:26.023Z,14.75
2022-10-17T23:02:58.502Z,15.38
2022-10-17T23:05:30.528Z,17.73
2022-10-17T23:08:02.811Z,16.42
2022-10-17T23:10:37.655Z,16.77
2022-10-17T23:13:09.777Z,16.33
2022-10-17T23:15:41.554Z,17.30
2022-10-17T23:18:14.906Z,14.73
2022-10-17T23:20:47.085Z,16.08
2022-10-17T23:23:20.174Z,18.00
2022-10-17T23:25:54.613Z,16.67
2022-10-17T23:28:26.647Z,19.50
2022-10-17T23:30:58.344Z,17.88
2022-10-17T23:33:30.365Z,19.20
2022-10-17T23:36:01.906Z,17.73
2022-10-17T23:38:33.922Z,14.90
2022-10-17T23:41:08.355Z,15.68
2022-10-17T23:43:40.794Z,16.35
2022-10-17T23:46:13.034Z,17.50
2022-10-17T23:48:45.296Z,17.83
2022-10-17T23:51:17.093Z,16.38
2022-10-17T23:53:49.144Z,13.23
2022-10-17T23:56:23.405Z,17.83
2022-10-17T23:58:55.394Z,17.83
