createdAt,value
2018-04-23T00:00:24.689Z,0
2018-04-23T00:01:26.259Z,0
2018-04-23T00:02:27.831Z,0
2018-04-23T00:03:29.391Z,0
2018-04-23T00:04:30.939Z,0
2018-04-23T00:05:32.518Z,0
2018-04-23T00:06:34.089Z,0
2018-04-23T00:07:35.643Z,0
2018-04-23T00:08:37.203Z,0
2018-04-23T00:09:38.770Z,0
2018-04-23T00:10:40.341Z,0
2018-04-23T00:11:41.904Z,0
2018-04-23T00:12:43.478Z,0
2018-04-23T00:13:45.055Z,0
2018-04-23T00:14:46.614Z,0
2018-04-23T00:15:48.169Z,0
2018-04-23T00:16:49.726Z,0
2018-04-23T00:17:51.285Z,0
2018-04-23T00:18:52.837Z,0
2018-04-23T00:19:54.406Z,0
2018-04-23T00:20:55.969Z,0
2018-04-23T00:21:57.524Z,0
2018-04-23T00:22:59.082Z,0
2018-04-23T00:24:00.644Z,0
2018-04-23T00:25:02.193Z,0
2018-04-23T00:26:03.763Z,0
2018-04-23T00:27:05.328Z,0
2018-04-23T00:28:06.898Z,0
2018-04-23T00:29:08.458Z,0
2018-04-23T00:30:10.014Z,0
2018-04-23T00:31:11.557Z,0
2018-04-23T00:32:13.112Z,0
2018-04-23T00:33:14.696Z,0
2018-04-23T00:34:16.289Z,0
2018-04-23T00:35:17.862Z,0
2018-04-23T00:36:19.415Z,0
2018-04-23T00:37:21.729Z,0
2018-04-23T00:38:23.549Z,0
2018-04-23T00:39:24.911Z,0
2018-04-23T00:40:26.463Z,0
2018-04-23T00:41:28.025Z,0
2018-04-23T00:42:29.571Z,0
2018-04-23T00:43:31.134Z,0
2018-04-23T00:44:32.698Z,0
2018-04-23T00:45:34.262Z,0
2018-04-23T00:46:35.820Z,0
2018-04-23T00:47:37.382Z,0
2018-04-23T00:48:38.948Z,0
2018-04-23T00:49:40.514Z,0
2018-04-23T00:50:42.078Z,0
2018-04-23T00:51:43.646Z,0
2018-04-23T00:52:45.211Z,0
2018-04-23T00:53:46.794Z,0
2018-04-23T00:54:48.362Z,0
2018-04-23T00:55:49.939Z,0
2018-04-23T00:56:51.911Z,0
2018-04-23T00:57:54.249Z,0
2018-04-23T00:58:55.809Z,0
2018-04-23T00:59:57.371Z,0
2018-04-23T01:00:58.945Z,0
2018-04-23T01:02:00.506Z,0
2018-04-23T01:03:02.066Z,0
2018-04-23T01:04:03.636Z,0
2018-04-23T01:05:05.229Z,0
2018-04-23T01:06:06.787Z,0
2018-04-23T01:07:08.366Z,0
2018-04-23T01:08:09.928Z,0
2018-04-23T01:09:11.493Z,0
2018-04-23T01:10:13.068Z,0
2018-04-23T01:11:14.631Z,0
2018-04-23T01:12:16.204Z,0
2018-04-23T01:13:17.764Z,0
2018-04-23T01:14:19.332Z,0
2018-04-23T01:15:20.904Z,0
2018-04-23T01:16:22.464Z,0
2018-04-23T01:17:24.025Z,0
2018-04-23T01:18:25.576Z,0
2018-04-23T01:19:27.136Z,0
2018-04-23T01:20:28.710Z,0
2018-04-23T01:21:30.261Z,0
2018-04-23T01:22:31.834Z,0
2018-04-23T01:23:33.381Z,0
2018-04-23T01:24:34.950Z,0
2018-04-23T01:25:36.515Z,0
2018-04-23T01:26:38.084Z,0
2018-04-23T01:27:39.638Z,0
2018-04-23T01:28:41.216Z,0
2018-04-23T01:29:42.770Z,0
2018-04-23T01:30:44.343Z,0
2018-04-23T01:31:45.908Z,0
2018-04-23T01:32:47.469Z,0
2018-04-23T01:33:49.034Z,0
2018-04-23T01:34:50.600Z,0
2018-04-23T01:35:52.151Z,0
2018-04-23T01:36:53.712Z,0
2018-04-23T01:37:55.292Z,0
2018-04-23T01:38:56.861Z,0
2018-04-23T01:39:58.425Z,0
2018-04-23T01:40:59.980Z,0
2018-04-23T01:42:01.524Z,0
2018-04-23T01:43:03.084Z,0
2018-04-23T01:44:04.680Z,0
2018-04-23T01:45:06.247Z,0
2018-04-23T01:46:07.807Z,0
2018-04-23T01:47:09.363Z,0
2018-04-23T01:48:10.922Z,0
2018-04-23T01:49:12.470Z,0
2018-04-23T01:50:14.029Z,0
2018-04-23T01:51:15.588Z,0
2018-04-23T01:52:17.140Z,0
2018-04-23T01:53:18.708Z,0
2018-04-23T01:54:20.264Z,0
2018-04-23T01:55:21.830Z,0
2018-04-23T01:56:23.385Z,0
2018-04-23T01:57:24.952Z,0
2018-04-23T01:58:26.514Z,0
2018-04-23T01:59:28.124Z,0
2018-04-23T02:00:29.662Z,0
2018-04-23T02:01:31.208Z,0
2018-04-23T02:02:32.767Z,0
2018-04-23T02:03:34.340Z,0
2018-04-23T02:04:35.886Z,0
2018-04-23T02:05:37.434Z,0
2018-04-23T02:06:38.983Z,0
2018-04-23T02:07:40.551Z,0
2018-04-23T02:08:42.106Z,0
2018-04-23T02:09:43.659Z,0
2018-04-23T02:10:45.252Z,0
2018-04-23T02:11:46.821Z,0
2018-04-23T02:12:48.372Z,0
2018-04-23T02:13:49.940Z,0
2018-04-23T02:14:51.523Z,0
2018-04-23T02:15:53.069Z,0
2018-04-23T02:16:54.635Z,0
2018-04-23T02:17:56.208Z,0
2018-04-23T02:18:57.753Z,0
2018-04-23T02:19:59.303Z,0
2018-04-23T02:21:00.852Z,0
2018-04-23T02:22:02.407Z,0
2018-04-23T02:23:03.969Z,0
2018-04-23T02:24:05.514Z,0
2018-04-23T02:25:07.084Z,0
2018-04-23T02:26:08.639Z,0
2018-04-23T02:27:10.203Z,0
2018-04-23T02:28:11.763Z,0
2018-04-23T02:29:13.324Z,0
2018-04-23T02:30:14.924Z,0
2018-04-23T02:31:16.481Z,0
2018-04-23T02:32:18.035Z,0
2018-04-23T02:33:19.604Z,0
2018-04-23T02:34:21.168Z,0
2018-04-23T02:35:22.729Z,0
2018-04-23T02:36:24.278Z,0
2018-04-23T02:37:25.871Z,0
2018-04-23T02:38:27.415Z,0
2018-04-23T02:39:28.974Z,0
2018-04-23T02:40:30.531Z,0
2018-04-23T02:41:32.088Z,0
2018-04-23T02:42:33.647Z,0
2018-04-23T02:43:35.201Z,0
2018-04-23T02:44:36.756Z,0
2018-04-23T02:45:39.245Z,0
2018-04-23T02:46:40.811Z,0
2018-04-23T02:47:42.410Z,0
2018-04-23T02:48:49.781Z,0
2018-04-23T02:49:57.107Z,0
2018-04-23T02:51:00.739Z,0
2018-04-23T02:52:03.750Z,0
2018-04-23T02:53:08.773Z,0
2018-04-23T02:54:10.352Z,0
2018-04-23T02:55:11.907Z,0
2018-04-23T02:56:13.458Z,0
2018-04-23T02:57:15.012Z,0
2018-04-23T02:58:16.598Z,0
2018-04-23T02:59:18.162Z,0
2018-04-23T03:00:19.727Z,0
2018-04-23T03:01:21.288Z,0
2018-04-23T03:02:22.847Z,0
2018-04-23T03:03:24.395Z,0
2018-04-23T03:04:25.953Z,0
2018-04-23T03:05:27.510Z,0
2018-04-23T03:06:29.076Z,0
2018-04-23T03:07:30.665Z,0
2018-04-23T03:08:32.235Z,0
2018-04-23T03:09:33.789Z,0
2018-04-23T03:10:35.380Z,0
2018-04-23T03:11:36.940Z,0
2018-04-23T03:12:38.504Z,0
2018-04-23T03:13:40.057Z,0
2018-04-23T03:14:41.618Z,0
2018-04-23T03:15:43.173Z,0
2018-04-23T03:16:44.733Z,0
2018-04-23T03:17:46.293Z,0
2018-04-23T03:18:47.845Z,0
2018-04-23T03:19:49.401Z,0
2018-04-23T03:20:50.968Z,0
2018-04-23T03:21:52.523Z,0
2018-04-23T03:22:54.091Z,0
2018-04-23T03:23:55.660Z,0
2018-04-23T03:24:57.312Z,0
2018-04-23T03:25:58.876Z,0
2018-04-23T03:27:00.437Z,0
2018-04-23T03:28:02.049Z,0
2018-04-23T03:29:03.618Z,0
2018-04-23T03:30:05.207Z,0
2018-04-23T03:31:06.757Z,0
2018-04-23T03:32:08.319Z,0
2018-04-23T03:33:09.869Z,0
2018-04-23T03:34:11.417Z,0
2018-04-23T03:35:12.974Z,0
2018-04-23T03:36:14.534Z,0
2018-04-23T03:37:16.101Z,0
2018-04-23T03:38:17.650Z,0
2018-04-23T03:39:19.228Z,0
2018-04-23T03:40:20.789Z,0
2018-04-23T03:41:22.340Z,0
2018-04-23T03:42:23.902Z,0
2018-04-23T03:43:25.506Z,0
2018-04-23T03:44:27.068Z,0
2018-04-23T03:45:28.611Z,0
2018-04-23T03:46:30.168Z,0
2018-04-23T03:47:31.709Z,0
2018-04-23T03:48:33.272Z,0
2018-04-23T03:49:34.836Z,0
2018-04-23T03:50:36.410Z,0
2018-04-23T03:51:37.970Z,0
2018-04-23T03:52:39.531Z,0
2018-04-23T03:53:41.086Z,0
2018-04-23T03:54:42.658Z,0
2018-04-23T03:55:44.227Z,0
2018-04-23T03:56:45.792Z,0
2018-04-23T03:57:47.443Z,0
2018-04-23T03:58:48.918Z,0
2018-04-23T03:59:50.496Z,0
2018-04-23T04:00:52.056Z,0
2018-04-23T04:01:53.617Z,0
2018-04-23T04:02:55.165Z,0
2018-04-23T04:03:56.720Z,0
2018-04-23T04:04:58.277Z,0
2018-04-23T04:05:59.826Z,0
2018-04-23T04:07:01.373Z,0
2018-04-23T04:08:02.927Z,0
2018-04-23T04:09:04.491Z,0
2018-04-23T04:10:06.040Z,0
2018-04-23T04:11:07.604Z,0
2018-04-23T04:12:09.188Z,0
2018-04-23T04:13:10.769Z,0
2018-04-23T04:14:12.330Z,0
2018-04-23T04:15:13.889Z,0
2018-04-23T04:16:15.451Z,0
2018-04-23T04:17:17.007Z,0
2018-04-23T04:18:18.566Z,0
2018-04-23T04:19:20.123Z,0
2018-04-23T04:20:21.700Z,0
2018-04-23T04:21:23.260Z,0
2018-04-23T04:22:24.833Z,0
2018-04-23T04:23:26.398Z,0
2018-04-23T04:24:27.969Z,0
2018-04-23T04:25:29.538Z,0
2018-04-23T04:26:31.110Z,0
2018-04-23T04:27:32.732Z,0
2018-04-23T04:28:34.280Z,0
2018-04-23T04:29:35.842Z,0
2018-04-23T04:30:37.427Z,0
2018-04-23T04:31:38.991Z,0
2018-04-23T04:32:40.553Z,0
2018-04-23T04:33:42.109Z,0
2018-04-23T04:34:43.665Z,0
2018-04-23T04:35:45.286Z,0
2018-04-23T04:36:46.801Z,0
2018-04-23T04:37:48.383Z,0
2018-04-23T04:38:49.940Z,0
2018-04-23T04:39:51.494Z,0
2018-04-23T04:40:53.055Z,0
2018-04-23T04:41:54.617Z,0
2018-04-23T04:42:56.187Z,0
2018-04-23T04:43:57.812Z,0
2018-04-23T04:44:59.333Z,0
2018-04-23T04:46:00.900Z,0
2018-04-23T04:47:02.463Z,0
2018-04-23T04:48:04.007Z,0
2018-04-23T04:49:05.565Z,0
2018-04-23T04:50:07.118Z,0
2018-04-23T04:51:08.684Z,0
2018-04-23T04:52:10.248Z,0
2018-04-23T04:53:11.803Z,0
2018-04-23T04:54:13.357Z,0
2018-04-23T04:55:14.929Z,0
2018-04-23T04:56:16.495Z,0
2018-04-23T04:57:18.053Z,0
2018-04-23T04:58:19.611Z,0
2018-04-23T04:59:21.163Z,0
2018-04-23T05:00:22.715Z,0
2018-04-23T05:01:24.275Z,0
2018-04-23T05:02:25.821Z,0
2018-04-23T05:03:27.384Z,0
2018-04-23T05:04:28.949Z,0
2018-04-23T05:05:30.518Z,0
2018-04-23T05:06:32.073Z,0
2018-04-23T05:07:33.635Z,0
2018-04-23T05:08:35.196Z,0
2018-04-23T05:09:37.313Z,0
2018-04-23T05:10:38.865Z,0
2018-04-23T05:11:40.426Z,0
2018-04-23T05:12:41.985Z,0
2018-04-23T05:13:43.544Z,0
2018-04-23T05:14:45.096Z,0
2018-04-23T05:15:46.649Z,0
2018-04-23T05:16:48.192Z,0
2018-04-23T05:17:49.752Z,0
2018-04-23T05:18:51.313Z,0
2018-04-23T05:19:52.867Z,0
2018-04-23T05:20:54.440Z,0
2018-04-23T05:21:56.017Z,0
2018-04-23T05:22:57.569Z,0
2018-04-23T05:23:59.146Z,0
2018-04-23T05:25:00.701Z,0
2018-04-23T05:26:02.261Z,0
2018-04-23T05:27:03.825Z,0
2018-04-23T05:28:05.381Z,0
2018-04-23T05:29:06.939Z,0
2018-04-23T05:30:08.509Z,0
2018-04-23T05:31:10.066Z,0
2018-04-23T05:32:11.636Z,0
2018-04-23T05:33:13.198Z,0
2018-04-23T05:34:14.760Z,0
2018-04-23T05:35:16.320Z,0
2018-04-23T05:36:17.878Z,0
2018-04-23T05:37:19.443Z,0
2018-04-23T05:38:21.014Z,0
2018-04-23T05:39:22.585Z,0
2018-04-23T05:40:24.148Z,0
2018-04-23T05:41:25.714Z,0
2018-04-23T05:42:27.287Z,0
2018-04-23T05:43:28.834Z,0
2018-04-23T05:44:30.418Z,0
2018-04-23T05:45:31.982Z,0
2018-04-23T05:46:33.536Z,0
2018-04-23T05:47:35.106Z,5
2018-04-23T05:48:36.666Z,5
2018-04-23T05:49:38.230Z,5
2018-04-23T05:50:39.805Z,5
2018-04-23T05:51:41.382Z,5
2018-04-23T05:52:42.929Z,5
2018-04-23T05:53:44.503Z,5
2018-04-23T05:54:46.062Z,11
2018-04-23T05:55:47.621Z,11
2018-04-23T05:56:49.181Z,11
2018-04-23T05:57:50.748Z,11
2018-04-23T05:58:52.311Z,11
2018-04-23T05:59:53.869Z,16
2018-04-23T06:00:55.428Z,16
2018-04-23T06:01:56.988Z,16
2018-04-23T06:02:58.547Z,16
2018-04-23T06:04:00.110Z,16
2018-04-23T06:05:01.680Z,16
2018-04-23T06:06:03.293Z,22
2018-04-23T06:07:04.858Z,22
2018-04-23T06:08:06.407Z,22
2018-04-23T06:09:07.964Z,22
2018-04-23T06:10:09.524Z,22
2018-04-23T06:11:11.085Z,28
2018-04-23T06:12:12.656Z,28
2018-04-23T06:13:14.215Z,28
2018-04-23T06:14:15.774Z,28
2018-04-23T06:15:17.333Z,28
2018-04-23T06:16:18.891Z,28
2018-04-23T06:17:20.461Z,33
2018-04-23T06:18:22.023Z,33
2018-04-23T06:19:23.591Z,33
2018-04-23T06:20:25.150Z,33
2018-04-23T06:21:26.709Z,33
2018-04-23T06:22:28.262Z,33
2018-04-23T06:23:29.824Z,33
2018-04-23T06:24:31.385Z,39
2018-04-23T06:25:32.957Z,39
2018-04-23T06:26:34.522Z,39
2018-04-23T06:27:36.090Z,39
2018-04-23T06:28:37.670Z,39
2018-04-23T06:29:39.253Z,45
2018-04-23T06:30:40.815Z,45
2018-04-23T06:31:42.542Z,45
2018-04-23T06:32:44.112Z,45
2018-04-23T06:33:45.706Z,45
2018-04-23T06:34:47.290Z,45
2018-04-23T06:35:48.861Z,45
2018-04-23T06:36:50.440Z,45
2018-04-23T06:37:52.010Z,45
2018-04-23T06:38:53.597Z,45
2018-04-23T06:39:55.161Z,45
2018-04-23T06:40:56.725Z,45
2018-04-23T06:41:58.283Z,45
2018-04-23T06:42:59.849Z,50
2018-04-23T06:44:01.417Z,50
2018-04-23T06:45:03.007Z,50
2018-04-23T06:46:04.599Z,56
2018-04-23T06:47:06.167Z,56
2018-04-23T06:48:07.734Z,61
2018-04-23T06:49:09.302Z,61
2018-04-23T06:50:10.866Z,61
2018-04-23T06:51:12.469Z,67
2018-04-23T06:52:14.003Z,67
2018-04-23T06:53:15.573Z,67
2018-04-23T06:54:17.141Z,73
2018-04-23T06:55:18.702Z,73
2018-04-23T06:56:20.285Z,78
2018-04-23T06:57:21.846Z,78
2018-04-23T06:58:23.402Z,78
2018-04-23T06:59:24.962Z,78
2018-04-23T07:00:26.536Z,84
2018-04-23T07:01:28.102Z,84
2018-04-23T07:02:29.664Z,84
2018-04-23T07:03:31.249Z,84
2018-04-23T07:04:32.803Z,84
2018-04-23T07:05:34.364Z,84
2018-04-23T07:06:35.941Z,84
2018-04-23T07:07:37.519Z,95
2018-04-23T07:08:39.080Z,90
2018-04-23T07:09:40.710Z,84
2018-04-23T07:10:42.265Z,84
2018-04-23T07:11:43.877Z,84
2018-04-23T07:12:45.554Z,90
2018-04-23T07:13:47.121Z,90
2018-04-23T07:14:49.675Z,90
2018-04-23T07:15:51.238Z,90
2018-04-23T07:16:52.812Z,90
2018-04-23T07:17:54.389Z,90
2018-04-23T07:18:55.966Z,90
2018-04-23T07:19:57.546Z,90
2018-04-23T07:20:59.115Z,90
2018-04-23T07:22:00.677Z,90
2018-04-23T07:23:02.266Z,90
2018-04-23T07:24:03.854Z,90
2018-04-23T07:25:05.408Z,90
2018-04-23T07:26:07.003Z,90
2018-04-23T07:27:08.562Z,95
2018-04-23T07:28:10.131Z,95
2018-04-23T07:29:11.701Z,101
2018-04-23T07:30:13.294Z,101
2018-04-23T07:31:14.878Z,101
2018-04-23T07:32:16.497Z,106
2018-04-23T07:33:18.092Z,106
2018-04-23T07:34:19.689Z,112
2018-04-23T07:35:21.300Z,118
2018-04-23T07:36:22.905Z,118
2018-04-23T07:37:24.514Z,123
2018-04-23T07:38:26.106Z,123
2018-04-23T07:39:27.737Z,129
2018-04-23T07:40:29.308Z,129
2018-04-23T07:41:30.923Z,135
2018-04-23T07:42:32.566Z,140
2018-04-23T07:43:34.140Z,146
2018-04-23T07:44:35.740Z,146
2018-04-23T07:45:37.399Z,146
2018-04-23T07:46:38.961Z,151
2018-04-23T07:47:40.585Z,151
2018-04-23T07:48:42.206Z,157
2018-04-23T07:49:43.820Z,163
2018-04-23T07:50:45.403Z,163
2018-04-23T07:51:47.085Z,168
2018-04-23T07:52:48.648Z,174
2018-04-23T07:53:50.241Z,174
2018-04-23T07:54:51.806Z,180
2018-04-23T07:55:53.371Z,185
2018-04-23T07:56:54.943Z,185
2018-04-23T07:57:56.509Z,191
2018-04-23T07:58:58.079Z,185
2018-04-23T07:59:59.673Z,191
2018-04-23T08:01:01.231Z,191
2018-04-23T08:02:02.797Z,196
2018-04-23T08:03:04.376Z,202
2018-04-23T08:04:05.985Z,202
2018-04-23T08:05:07.552Z,202
2018-04-23T08:06:09.118Z,202
2018-04-23T08:07:10.686Z,202
2018-04-23T08:08:12.254Z,202
2018-04-23T08:09:13.843Z,202
2018-04-23T08:10:15.537Z,191
2018-04-23T08:11:17.106Z,185
2018-04-23T08:12:18.698Z,185
2018-04-23T08:13:20.279Z,185
2018-04-23T08:14:21.855Z,185
2018-04-23T08:15:23.502Z,185
2018-04-23T08:16:25.079Z,191
2018-04-23T08:17:26.641Z,191
2018-04-23T08:18:28.204Z,191
2018-04-23T08:19:29.770Z,191
2018-04-23T08:20:31.349Z,196
2018-04-23T08:21:32.924Z,196
2018-04-23T08:22:34.502Z,202
2018-04-23T08:23:36.067Z,202
2018-04-23T08:24:37.641Z,208
2018-04-23T08:25:39.215Z,208
2018-04-23T08:26:40.778Z,213
2018-04-23T08:27:42.330Z,213
2018-04-23T08:28:43.892Z,213
2018-04-23T08:29:45.460Z,219
2018-04-23T08:30:47.021Z,219
2018-04-23T08:31:48.630Z,219
2018-04-23T08:32:50.177Z,219
2018-04-23T08:33:51.754Z,219
2018-04-23T08:34:53.338Z,219
2018-04-23T08:35:54.906Z,219
2018-04-23T08:36:56.473Z,219
2018-04-23T08:37:58.032Z,219
2018-04-23T08:38:59.601Z,219
2018-04-23T08:40:01.180Z,219
2018-04-23T08:41:02.755Z,219
2018-04-23T08:42:04.343Z,213
2018-04-23T08:43:05.937Z,213
2018-04-23T08:44:07.499Z,219
2018-04-23T08:45:09.192Z,213
2018-04-23T08:46:10.668Z,213
2018-04-23T08:47:12.255Z,208
2018-04-23T08:48:13.833Z,208
2018-04-23T08:49:15.427Z,208
2018-04-23T08:50:17.025Z,202
2018-04-23T08:51:18.605Z,202
2018-04-23T08:52:20.183Z,202
2018-04-23T08:53:21.760Z,208
2018-04-23T08:54:23.366Z,208
2018-04-23T08:55:24.940Z,202
2018-04-23T08:56:26.519Z,208
2018-04-23T08:57:28.107Z,202
2018-04-23T08:58:29.684Z,202
2018-04-23T08:59:31.269Z,202
2018-04-23T09:00:32.858Z,202
2018-04-23T09:01:34.482Z,202
2018-04-23T09:02:36.030Z,202
2018-04-23T09:03:37.596Z,202
2018-04-23T09:04:39.182Z,202
2018-04-23T09:05:40.763Z,196
2018-04-23T09:06:42.335Z,196
2018-04-23T09:07:43.909Z,196
2018-04-23T09:08:45.496Z,191
2018-04-23T09:09:47.065Z,191
2018-04-23T09:10:48.650Z,191
2018-04-23T09:11:50.260Z,191
2018-04-23T09:12:51.804Z,191
2018-04-23T09:13:53.380Z,191
2018-04-23T09:14:54.963Z,191
2018-04-23T09:15:56.547Z,196
2018-04-23T09:16:58.129Z,196
2018-04-23T09:17:59.696Z,196
2018-04-23T09:19:01.260Z,196
2018-04-23T09:20:02.824Z,196
2018-04-23T09:21:04.402Z,196
2018-04-23T09:22:05.972Z,196
2018-04-23T09:23:07.547Z,196
2018-04-23T09:24:09.107Z,196
2018-04-23T09:25:10.667Z,196
2018-04-23T09:26:12.241Z,196
2018-04-23T09:27:13.812Z,196
2018-04-23T09:28:15.657Z,202
2018-04-23T09:29:17.976Z,208
2018-04-23T09:30:19.616Z,208
2018-04-23T09:31:21.270Z,208
2018-04-23T09:32:22.903Z,213
2018-04-23T09:33:25.093Z,213
2018-04-23T09:34:27.023Z,213
2018-04-23T09:35:28.879Z,213
2018-04-23T09:36:30.715Z,219
2018-04-23T09:37:32.486Z,219
2018-04-23T09:38:34.223Z,225
2018-04-23T09:39:36.093Z,225
2018-04-23T09:40:37.803Z,230
2018-04-23T09:41:39.625Z,230
2018-04-23T09:42:41.503Z,236
2018-04-23T09:43:43.324Z,241
2018-04-23T09:44:45.282Z,236
2018-04-23T09:45:47.012Z,241
2018-04-23T09:46:48.803Z,241
2018-04-23T09:47:51.337Z,247
2018-04-23T09:48:53.064Z,247
2018-04-23T09:49:54.847Z,247
2018-04-23T09:50:56.557Z,247
2018-04-23T09:51:58.346Z,247
2018-04-23T09:53:00.092Z,247
2018-04-23T09:54:01.747Z,247
2018-04-23T09:55:03.449Z,247
2018-04-23T09:56:05.192Z,247
2018-04-23T09:57:06.906Z,247
2018-04-23T09:58:08.581Z,253
2018-04-23T09:59:10.288Z,253
2018-04-23T10:00:13.398Z,258
2018-04-23T10:01:16.658Z,253
2018-04-23T10:02:19.974Z,247
2018-04-23T10:03:21.795Z,247
2018-04-23T10:04:23.447Z,247
2018-04-23T10:05:25.078Z,247
2018-04-23T10:06:26.748Z,247
2018-04-23T10:07:28.385Z,247
2018-04-23T10:08:30.012Z,247
2018-04-23T10:09:31.621Z,247
2018-04-23T10:10:33.221Z,247
2018-04-23T10:11:34.849Z,253
2018-04-23T10:12:36.562Z,253
2018-04-23T10:13:38.193Z,258
2018-04-23T10:14:39.845Z,258
2018-04-23T10:15:41.465Z,264
2018-04-23T10:16:43.107Z,264
2018-04-23T10:17:44.765Z,264
2018-04-23T10:18:46.387Z,264
2018-04-23T10:19:48.034Z,270
2018-04-23T10:20:49.678Z,270
2018-04-23T10:21:51.361Z,270
2018-04-23T10:22:53.042Z,281
2018-04-23T10:23:54.760Z,275
2018-04-23T10:24:56.489Z,281
2018-04-23T10:25:58.064Z,281
2018-04-23T10:26:59.706Z,281
2018-04-23T10:28:01.384Z,281
2018-04-23T10:29:02.967Z,281
2018-04-23T10:30:04.682Z,281
2018-04-23T10:31:06.362Z,281
2018-04-23T10:32:08.085Z,281
2018-04-23T10:33:09.742Z,286
2018-04-23T10:34:11.418Z,286
2018-04-23T10:35:13.136Z,286
2018-04-23T10:36:14.851Z,286
2018-04-23T10:37:16.480Z,286
2018-04-23T10:38:18.165Z,286
2018-04-23T10:39:19.839Z,286
2018-04-23T10:40:21.533Z,286
2018-04-23T10:41:23.219Z,286
2018-04-23T10:42:24.856Z,292
2018-04-23T10:43:26.517Z,292
2018-04-23T10:44:28.209Z,292
2018-04-23T10:45:29.969Z,292
2018-04-23T10:46:31.536Z,292
2018-04-23T10:47:33.207Z,292
2018-04-23T10:48:34.871Z,292
2018-04-23T10:49:36.491Z,292
2018-04-23T10:50:38.120Z,298
2018-04-23T10:51:39.743Z,298
2018-04-23T10:52:41.442Z,298
2018-04-23T10:53:43.047Z,298
2018-04-23T10:54:44.654Z,303
2018-04-23T10:55:46.274Z,303
2018-04-23T10:56:48.000Z,303
2018-04-23T10:57:49.589Z,309
2018-04-23T10:58:51.245Z,309
2018-04-23T10:59:52.856Z,315
2018-04-23T11:00:54.481Z,315
2018-04-23T11:01:56.109Z,315
2018-04-23T11:02:57.727Z,315
2018-04-23T11:03:59.367Z,315
2018-04-23T11:05:01.010Z,315
2018-04-23T11:06:02.673Z,315
2018-04-23T11:07:04.317Z,315
2018-04-23T11:08:05.953Z,315
2018-04-23T11:09:07.636Z,320
2018-04-23T11:10:09.317Z,320
2018-04-23T11:11:10.979Z,320
2018-04-23T11:12:12.679Z,326
2018-04-23T11:13:14.342Z,326
2018-04-23T11:14:16.016Z,326
2018-04-23T11:15:17.673Z,331
2018-04-23T11:16:19.318Z,331
2018-04-23T11:17:20.927Z,337
2018-04-23T11:18:22.584Z,343
2018-04-23T11:19:24.286Z,343
2018-04-23T11:20:25.995Z,348
2018-04-23T11:21:27.624Z,348
2018-04-23T11:22:29.304Z,354
2018-04-23T11:23:30.931Z,354
2018-04-23T11:24:32.587Z,360
2018-04-23T11:25:34.237Z,360
2018-04-23T11:26:35.921Z,365
2018-04-23T11:27:37.661Z,365
2018-04-23T11:28:39.283Z,371
2018-04-23T11:29:40.958Z,371
2018-04-23T11:30:42.570Z,376
2018-04-23T11:31:44.206Z,376
2018-04-23T11:32:45.842Z,382
2018-04-23T11:33:47.481Z,382
2018-04-23T11:34:50.004Z,382
2018-04-23T11:35:51.635Z,388
2018-04-23T11:36:53.359Z,393
2018-04-23T11:37:55.018Z,393
2018-04-23T11:38:56.719Z,399
2018-04-23T11:39:58.349Z,405
2018-04-23T11:40:59.979Z,416
2018-04-23T11:42:01.666Z,421
2018-04-23T11:43:03.316Z,427
2018-04-23T11:44:05.024Z,433
2018-04-23T11:45:06.709Z,444
2018-04-23T11:46:08.440Z,450
2018-04-23T11:47:10.060Z,466
2018-04-23T11:48:11.670Z,466
2018-04-23T11:49:13.287Z,478
2018-04-23T11:50:14.972Z,495
2018-04-23T11:51:16.593Z,523
2018-04-23T11:52:18.197Z,1091
2018-04-23T11:53:19.876Z,1963
2018-04-23T11:54:21.539Z,2542
2018-04-23T11:55:23.153Z,2806
2018-04-23T11:56:24.832Z,3009
2018-04-23T11:57:26.573Z,2823
2018-04-23T11:58:28.257Z,3015
2018-04-23T11:59:30.367Z,2874
2018-04-23T12:00:31.996Z,2840
2018-04-23T12:01:33.645Z,2958
2018-04-23T12:02:35.425Z,2930
2018-04-23T12:03:37.096Z,3189
2018-04-23T12:04:38.805Z,3189
2018-04-23T12:05:40.579Z,3200
2018-04-23T12:06:42.258Z,3054
2018-04-23T12:07:43.990Z,3183
2018-04-23T12:08:45.713Z,3127
2018-04-23T12:09:47.364Z,3060
2018-04-23T12:10:49.126Z,3178
2018-04-23T12:11:50.849Z,3262
2018-04-23T12:12:52.571Z,3318
2018-04-23T12:13:54.541Z,3301
2018-04-23T12:14:56.461Z,3352
2018-04-23T12:15:58.313Z,3307
2018-04-23T12:17:00.155Z,3223
2018-04-23T12:18:02.021Z,3166
2018-04-23T12:19:03.925Z,3189
2018-04-23T12:20:05.943Z,3420
2018-04-23T12:21:08.254Z,3465
2018-04-23T12:22:10.085Z,3431
2018-04-23T12:23:12.151Z,3403
2018-04-23T12:24:13.926Z,3420
2018-04-23T12:25:15.750Z,3335
2018-04-23T12:26:17.688Z,3105
2018-04-23T12:27:19.682Z,3178
2018-04-23T12:28:22.242Z,3330
2018-04-23T12:29:24.279Z,3465
2018-04-23T12:30:25.955Z,3403
2018-04-23T12:31:27.707Z,3166
2018-04-23T12:32:29.565Z,3223
2018-04-23T12:33:31.416Z,3195
2018-04-23T12:34:33.274Z,3279
2018-04-23T12:35:35.294Z,3431
2018-04-23T12:36:39.290Z,3408
2018-04-23T12:37:41.902Z,3470
2018-04-23T12:38:44.663Z,3335
2018-04-23T12:39:47.018Z,3285
2018-04-23T12:40:50.073Z,3414
2018-04-23T12:41:52.564Z,3510
2018-04-23T12:42:54.845Z,3318
2018-04-23T12:43:57.085Z,3363
2018-04-23T12:44:59.263Z,3318
2018-04-23T12:46:01.513Z,3391
2018-04-23T12:47:03.583Z,3380
2018-04-23T12:48:06.012Z,3380
2018-04-23T12:49:08.329Z,3436
2018-04-23T12:50:10.523Z,3397
2018-04-23T12:51:12.486Z,3352
2018-04-23T12:52:14.973Z,3346
2018-04-23T12:53:17.255Z,3206
2018-04-23T12:54:19.544Z,3324
2018-04-23T12:55:21.662Z,3189
2018-04-23T12:56:23.819Z,3217
2018-04-23T12:57:26.480Z,3301
2018-04-23T12:58:28.687Z,3397
2018-04-23T12:59:30.737Z,3330
2018-04-23T13:00:32.915Z,3403
2018-04-23T13:01:35.109Z,3414
2018-04-23T13:02:37.281Z,3538
2018-04-23T13:03:40.047Z,3493
2018-04-23T13:04:41.991Z,3397
2018-04-23T13:05:44.111Z,3436
2018-04-23T13:06:46.482Z,3425
2018-04-23T13:07:48.685Z,3313
2018-04-23T13:08:51.219Z,3532
2018-04-23T13:09:52.912Z,3391
2018-04-23T13:10:54.965Z,3431
2018-04-23T13:11:56.892Z,3335
2018-04-23T13:12:58.732Z,3380
2018-04-23T13:14:00.498Z,3386
2018-04-23T13:15:02.361Z,3240
2018-04-23T13:16:04.150Z,3234
2018-04-23T13:17:05.799Z,3082
2018-04-23T13:18:07.448Z,3015
2018-04-23T13:19:09.077Z,3256
2018-04-23T13:20:10.724Z,3279
2018-04-23T13:21:12.357Z,3189
2018-04-23T13:22:13.968Z,3273
2018-04-23T13:23:15.588Z,3279
2018-04-23T13:24:17.226Z,3054
2018-04-23T13:25:18.864Z,3178
2018-04-23T13:26:20.461Z,3200
2018-04-23T13:27:22.090Z,3026
2018-04-23T13:28:23.777Z,2975
2018-04-23T13:29:25.383Z,2722
2018-04-23T13:30:27.216Z,2643
2018-04-23T13:31:28.894Z,2632
2018-04-23T13:32:30.482Z,2671
2018-04-23T13:33:32.106Z,2632
2018-04-23T13:34:33.735Z,1760
2018-04-23T13:35:35.519Z,815
2018-04-23T13:36:37.176Z,736
2018-04-23T13:37:38.918Z,708
2018-04-23T13:38:40.529Z,697
2018-04-23T13:39:42.114Z,691
2018-04-23T13:40:43.707Z,675
2018-04-23T13:41:45.289Z,669
2018-04-23T13:42:46.875Z,669
2018-04-23T13:43:48.460Z,680
2018-04-23T13:44:50.057Z,703
2018-04-23T13:45:51.640Z,793
2018-04-23T13:46:53.237Z,1822
2018-04-23T13:47:54.825Z,2750
2018-04-23T13:48:56.408Z,2604
2018-04-23T13:49:58.001Z,1996
2018-04-23T13:50:59.630Z,967
2018-04-23T13:52:01.213Z,675
2018-04-23T13:53:02.807Z,652
2018-04-23T13:54:04.393Z,635
2018-04-23T13:55:05.976Z,635
2018-04-23T13:56:07.557Z,624
2018-04-23T13:57:09.147Z,618
2018-04-23T13:58:10.729Z,601
2018-04-23T13:59:12.313Z,596
2018-04-23T14:00:13.884Z,590
2018-04-23T14:01:15.471Z,590
2018-04-23T14:02:17.058Z,596
2018-04-23T14:03:18.639Z,601
2018-04-23T14:04:29.839Z,579
2018-04-23T14:05:31.393Z,590
2018-04-23T14:06:32.983Z,590
2018-04-23T14:07:34.569Z,590
2018-04-23T14:08:36.150Z,601
2018-04-23T14:09:37.726Z,601
2018-04-23T14:10:39.454Z,590
2018-04-23T14:11:41.046Z,590
2018-04-23T14:12:42.621Z,607
2018-04-23T14:13:44.208Z,607
2018-04-23T14:14:45.790Z,843
2018-04-23T14:15:47.383Z,1783
2018-04-23T14:16:48.959Z,2514
2018-04-23T14:17:51.531Z,1721
2018-04-23T14:18:53.107Z,810
2018-04-23T14:19:54.694Z,652
2018-04-23T14:20:56.267Z,646
2018-04-23T14:21:57.858Z,641
2018-04-23T14:22:59.454Z,641
2018-04-23T14:24:01.057Z,624
2018-04-23T14:25:02.631Z,618
2018-04-23T14:26:04.228Z,613
2018-04-23T14:27:05.832Z,613
2018-04-23T14:28:07.428Z,613
2018-04-23T14:29:09.032Z,613
2018-04-23T14:30:10.617Z,618
2018-04-23T14:31:12.215Z,618
2018-04-23T14:32:13.793Z,624
2018-04-23T14:33:15.395Z,630