createdAt,value
2018-09-16T00:00:56.172Z,99.99
2018-09-16T00:01:56.112Z,99.99
2018-09-16T00:02:56.062Z,99.99
2018-09-16T00:03:56.004Z,99.99
2018-09-16T00:04:56.069Z,99.99
2018-09-16T00:05:55.932Z,99.99
2018-09-16T00:06:55.871Z,99.99
2018-09-16T00:07:55.817Z,99.99
2018-09-16T00:08:55.800Z,99.99
2018-09-16T00:09:55.735Z,99.99
2018-09-16T00:10:55.783Z,99.99
2018-09-16T00:11:55.623Z,99.99
2018-09-16T00:12:55.594Z,99.99
2018-09-16T00:13:55.534Z,99.99
2018-09-16T00:14:55.486Z,99.99
2018-09-16T00:15:55.451Z,99.99
2018-09-16T00:16:55.503Z,99.99
2018-09-16T00:17:55.351Z,99.99
2018-09-16T00:18:55.308Z,99.99
2018-09-16T00:19:55.277Z,99.99
2018-09-16T00:20:55.201Z,99.99
2018-09-16T00:21:55.159Z,99.99
2018-09-16T00:22:55.217Z,99.99
2018-09-16T00:23:55.065Z,99.99
2018-09-16T00:24:55.013Z,99.99
2018-09-16T00:25:54.969Z,99.99
2018-09-16T00:26:54.914Z,99.99
2018-09-16T00:27:54.870Z,99.99
2018-09-16T00:28:54.921Z,99.99
2018-09-16T00:29:54.791Z,99.99
2018-09-16T00:30:54.729Z,99.99
2018-09-16T00:31:54.676Z,99.99
2018-09-16T00:32:54.628Z,99.99
2018-09-16T00:33:54.591Z,99.58
2018-09-16T00:34:54.637Z,99.99
2018-09-16T00:35:54.491Z,99.99
2018-09-16T00:36:54.449Z,99.99
2018-09-16T00:37:54.395Z,99.99
2018-09-16T00:38:54.340Z,99.99
2018-09-16T00:39:54.307Z,99.99
2018-09-16T00:40:54.359Z,99.99
2018-09-16T00:41:54.195Z,99.99
2018-09-16T00:42:54.151Z,99.99
2018-09-16T00:43:54.116Z,99.99
2018-09-16T00:44:54.052Z,99.99
2018-09-16T00:45:54.019Z,99.99
2018-09-16T00:46:54.071Z,99.99
2018-09-16T00:47:53.924Z,99.99
2018-09-16T00:48:53.869Z,99.99
2018-09-16T00:49:53.812Z,99.99
2018-09-16T00:50:53.769Z,99.99
2018-09-16T00:51:53.717Z,99.99
2018-09-16T00:52:53.779Z,99.99
2018-09-16T00:53:53.638Z,99.99
2018-09-16T00:54:53.572Z,99.99
2018-09-16T00:55:53.546Z,99.99
2018-09-16T00:56:53.475Z,99.99
2018-09-16T00:57:53.427Z,99.99
2018-09-16T00:58:53.501Z,99.99
2018-09-16T00:59:53.338Z,99.99
2018-09-16T01:00:53.295Z,99.99
2018-09-16T01:01:53.243Z,99.99
2018-09-16T01:02:53.207Z,99.99
2018-09-16T01:03:53.156Z,99.99
2018-09-16T01:04:53.202Z,99.99
2018-09-16T01:05:53.063Z,99.99
2018-09-16T01:06:53.017Z,99.99
2018-09-16T01:07:52.975Z,99.99
2018-09-16T01:08:52.918Z,99.99
2018-09-16T01:09:52.867Z,99.99
2018-09-16T01:10:52.913Z,99.99
2018-09-16T01:11:52.761Z,99.99
2018-09-16T01:12:52.727Z,99.99
2018-09-16T01:13:52.678Z,99.99
2018-09-16T01:14:52.648Z,99.99
2018-09-16T01:15:52.586Z,99.99
2018-09-16T01:16:52.637Z,99.99
2018-09-16T01:17:52.478Z,99.99
2018-09-16T01:18:52.453Z,99.99
2018-09-16T01:19:52.376Z,99.99
2018-09-16T01:20:52.345Z,99.99
2018-09-16T01:21:52.300Z,99.99
2018-09-16T01:22:52.357Z,99.99
2018-09-16T01:23:52.197Z,99.99
2018-09-16T01:24:52.139Z,99.99
2018-09-16T01:25:52.108Z,99.99
2018-09-16T01:26:52.066Z,99.99
2018-09-16T01:27:52.041Z,99.99
2018-09-16T01:28:52.058Z,99.99
2018-09-16T01:29:51.918Z,99.99
2018-09-16T01:30:51.870Z,99.99
2018-09-16T01:31:51.821Z,99.99
2018-09-16T01:32:51.756Z,99.99
2018-09-16T01:33:51.734Z,99.99
2018-09-16T01:34:51.775Z,99.99
2018-09-16T01:35:51.629Z,99.99
2018-09-16T01:36:51.578Z,99.99
2018-09-16T01:37:51.524Z,99.99
2018-09-16T01:38:51.485Z,99.99
2018-09-16T01:39:51.440Z,99.99
2018-09-16T01:40:51.491Z,99.99
2018-09-16T01:41:51.335Z,99.99
2018-09-16T01:42:51.299Z,99.99
2018-09-16T01:43:51.234Z,99.99
2018-09-16T01:44:51.186Z,99.99
2018-09-16T01:45:51.149Z,99.99
2018-09-16T01:46:51.201Z,99.99
2018-09-16T01:47:51.054Z,99.99
2018-09-16T01:48:50.995Z,99.99
2018-09-16T01:49:50.945Z,99.99
2018-09-16T01:50:50.892Z,99.99
2018-09-16T01:51:50.859Z,99.99
2018-09-16T01:52:50.913Z,99.99
2018-09-16T01:53:50.766Z,99.99
2018-09-16T01:54:50.714Z,99.99
2018-09-16T01:55:50.660Z,99.99
2018-09-16T01:56:50.620Z,99.99
2018-09-16T01:57:50.564Z,99.99
2018-09-16T01:58:50.616Z,99.99
2018-09-16T01:59:50.483Z,99.99
2018-09-16T02:00:50.428Z,99.99
2018-09-16T02:01:50.388Z,99.99
2018-09-16T02:02:50.328Z,99.99
2018-09-16T02:03:50.278Z,99.99
2018-09-16T02:04:50.339Z,99.99
2018-09-16T02:05:50.194Z,99.99
2018-09-16T02:06:50.133Z,99.99
2018-09-16T02:07:50.091Z,99.99
2018-09-16T02:08:50.040Z,99.99
2018-09-16T02:09:49.995Z,99.99
2018-09-16T02:10:50.039Z,99.99
2018-09-16T02:11:49.891Z,99.99
2018-09-16T02:12:49.861Z,99.99
2018-09-16T02:13:49.821Z,99.99
2018-09-16T02:14:49.766Z,99.99
2018-09-16T02:15:49.706Z,99.99
2018-09-16T02:16:49.761Z,99.99
2018-09-16T02:17:49.608Z,99.99
2018-09-16T02:18:49.562Z,99.99
2018-09-16T02:19:49.518Z,99.99
2018-09-16T02:20:49.478Z,99.99
2018-09-16T02:21:49.416Z,99.99
2018-09-16T02:22:49.491Z,99.99
2018-09-16T02:23:49.317Z,99.99
2018-09-16T02:24:49.287Z,99.99
2018-09-16T02:25:49.230Z,99.99
2018-09-16T02:26:49.185Z,99.99
2018-09-16T02:27:49.137Z,99.99
2018-09-16T02:28:49.187Z,99.99
2018-09-16T02:29:49.043Z,99.99
2018-09-16T02:30:48.988Z,99.99
2018-09-16T02:31:48.945Z,99.99
2018-09-16T02:32:48.911Z,99.99
2018-09-16T02:33:48.846Z,99.99
2018-09-16T02:34:48.909Z,99.99
2018-09-16T02:35:48.756Z,99.99
2018-09-16T02:36:48.711Z,99.99
2018-09-16T02:37:48.662Z,99.99
2018-09-16T02:38:48.622Z,99.99
2018-09-16T02:39:48.569Z,99.99
2018-09-16T02:40:48.625Z,99.99
2018-09-16T02:41:48.465Z,99.99
2018-09-16T02:42:48.430Z,99.99
2018-09-16T02:43:48.375Z,99.99
2018-09-16T02:44:48.320Z,99.99
2018-09-16T02:45:48.276Z,99.99
2018-09-16T02:46:48.328Z,99.99
2018-09-16T02:47:48.193Z,99.99
2018-09-16T02:48:48.147Z,99.99
2018-09-16T02:49:48.077Z,99.99
2018-09-16T02:50:48.045Z,99.99
2018-09-16T02:51:47.992Z,99.99
2018-09-16T02:52:48.049Z,99.99
2018-09-16T02:53:47.907Z,99.99
2018-09-16T02:54:47.870Z,99.99
2018-09-16T02:55:47.806Z,99.99
2018-09-16T02:56:47.764Z,99.99
2018-09-16T02:57:47.713Z,99.99
2018-09-16T02:58:47.752Z,99.99
2018-09-16T02:59:47.604Z,99.99
2018-09-16T03:00:47.593Z,99.99
2018-09-16T03:01:47.520Z,99.99
2018-09-16T03:02:47.461Z,99.99
2018-09-16T03:03:47.421Z,99.99
2018-09-16T03:04:47.475Z,99.99
2018-09-16T03:05:47.339Z,99.99
2018-09-16T03:06:47.273Z,99.99
2018-09-16T03:07:47.244Z,99.99
2018-09-16T03:08:47.187Z,99.99
2018-09-16T03:09:47.154Z,99.99
2018-09-16T03:10:47.197Z,99.99
2018-09-16T03:11:47.187Z,99.99
2018-09-16T03:12:47.011Z,99.99
2018-09-16T03:13:46.965Z,99.99
2018-09-16T03:14:46.909Z,99.99
2018-09-16T03:15:46.863Z,99.99
2018-09-16T03:16:46.912Z,99.99
2018-09-16T03:17:46.770Z,99.99
2018-09-16T03:18:46.788Z,99.99
2018-09-16T03:19:46.670Z,99.99
2018-09-16T03:20:46.624Z,99.99
2018-09-16T03:21:46.582Z,99.99
2018-09-16T03:22:46.607Z,99.99
2018-09-16T03:23:46.482Z,99.99
2018-09-16T03:24:46.444Z,99.99
2018-09-16T03:25:46.367Z,99.99
2018-09-16T03:26:46.356Z,99.99
2018-09-16T03:27:46.282Z,99.99
2018-09-16T03:28:46.333Z,99.99
2018-09-16T03:29:46.191Z,99.99
2018-09-16T03:30:46.146Z,99.99
2018-09-16T03:31:46.097Z,99.99
2018-09-16T03:32:46.047Z,99.99
2018-09-16T03:33:45.984Z,99.99
2018-09-16T03:34:46.042Z,99.99
2018-09-16T03:35:45.903Z,99.99
2018-09-16T03:36:45.872Z,99.99
2018-09-16T03:37:45.818Z,99.99
2018-09-16T03:38:45.784Z,99.99
2018-09-16T03:39:45.734Z,99.99
2018-09-16T03:40:45.773Z,99.99
2018-09-16T03:41:45.627Z,99.99
2018-09-16T03:42:45.566Z,99.99
2018-09-16T03:43:45.538Z,99.99
2018-09-16T03:44:45.485Z,99.99
2018-09-16T03:45:45.421Z,99.99
2018-09-16T03:46:45.558Z,99.99
2018-09-16T03:47:45.346Z,99.99
2018-09-16T03:48:45.276Z,99.99
2018-09-16T03:49:45.240Z,99.99
2018-09-16T03:50:45.197Z,99.99
2018-09-16T03:51:45.167Z,99.99
2018-09-16T03:52:45.189Z,99.99
2018-09-16T03:53:45.054Z,99.99
2018-09-16T03:54:45.000Z,99.99
2018-09-16T03:55:44.956Z,99.99
2018-09-16T03:56:44.906Z,99.99
2018-09-16T03:57:44.859Z,99.99
2018-09-16T03:58:44.902Z,99.99
2018-09-16T03:59:44.785Z,99.99
2018-09-16T04:00:44.712Z,99.99
2018-09-16T04:01:44.668Z,99.99
2018-09-16T04:02:44.614Z,99.99
2018-09-16T04:03:44.588Z,99.99
2018-09-16T04:04:44.616Z,99.99
2018-09-16T04:05:44.489Z,99.99
2018-09-16T04:06:44.452Z,99.99
2018-09-16T04:07:44.372Z,99.99
2018-09-16T04:08:44.341Z,99.99
2018-09-16T04:09:44.275Z,99.99
2018-09-16T04:10:44.347Z,99.99
2018-09-16T04:11:44.181Z,99.99
2018-09-16T04:12:44.134Z,99.99
2018-09-16T04:13:44.108Z,99.99
2018-09-16T04:14:44.055Z,99.99
2018-09-16T04:15:44.002Z,99.99
2018-09-16T04:16:44.049Z,99.99
2018-09-16T04:17:43.901Z,99.99
2018-09-16T04:18:43.864Z,99.99
2018-09-16T04:19:43.812Z,99.99
2018-09-16T04:20:43.759Z,99.99
2018-09-16T04:21:43.724Z,99.99
2018-09-16T04:22:43.785Z,99.99
2018-09-16T04:23:43.615Z,99.99
2018-09-16T04:24:43.568Z,99.99
2018-09-16T04:25:43.531Z,99.99
2018-09-16T04:26:43.477Z,99.99
2018-09-16T04:27:43.539Z,99.99
2018-09-16T04:28:43.384Z,99.99
2018-09-16T04:29:43.323Z,99.99
2018-09-16T04:30:43.303Z,99.99
2018-09-16T04:31:43.245Z,99.99
2018-09-16T04:32:43.189Z,99.99
2018-09-16T04:33:43.230Z,99.99
2018-09-16T04:34:43.101Z,99.99
2018-09-16T04:35:43.052Z,99.99
2018-09-16T04:36:42.997Z,99.99
2018-09-16T04:37:42.945Z,99.99
2018-09-16T04:38:42.903Z,99.99
2018-09-16T04:39:42.958Z,99.99
2018-09-16T04:40:42.812Z,99.99
2018-09-16T04:41:42.745Z,99.99
2018-09-16T04:42:42.724Z,99.99
2018-09-16T04:43:42.666Z,99.99
2018-09-16T04:44:42.623Z,99.99
2018-09-16T04:45:42.667Z,99.99
2018-09-16T04:46:42.506Z,99.99
2018-09-16T04:47:42.460Z,99.99
2018-09-16T04:48:42.430Z,99.99
2018-09-16T04:49:42.417Z,99.99
2018-09-16T04:50:42.326Z,99.99
2018-09-16T04:51:42.392Z,99.99
2018-09-16T04:52:42.239Z,99.99
2018-09-16T04:53:42.188Z,99.99
2018-09-16T04:54:42.145Z,99.99
2018-09-16T04:55:42.093Z,99.99
2018-09-16T04:56:42.035Z,99.99
2018-09-16T04:57:42.085Z,99.99
2018-09-16T04:58:41.944Z,99.99
2018-09-16T04:59:41.895Z,99.99
2018-09-16T05:00:41.861Z,99.99
2018-09-16T05:01:41.811Z,99.99
2018-09-16T05:02:41.753Z,99.99
2018-09-16T05:03:41.811Z,99.99
2018-09-16T05:04:41.652Z,99.99
2018-09-16T05:05:41.610Z,99.99
2018-09-16T05:06:41.555Z,99.99
2018-09-16T05:07:41.505Z,99.99
2018-09-16T05:08:41.463Z,99.99
2018-09-16T05:09:41.526Z,99.99
2018-09-16T05:10:41.372Z,99.99
2018-09-16T05:11:41.331Z,99.99
2018-09-16T05:12:41.288Z,99.99
2018-09-16T05:13:41.217Z,99.99
2018-09-16T05:14:41.194Z,99.99
2018-09-16T05:15:41.235Z,99.99
2018-09-16T05:16:41.083Z,99.99
2018-09-16T05:17:41.050Z,99.99
2018-09-16T05:18:40.997Z,99.99
2018-09-16T05:19:40.946Z,99.99
2018-09-16T05:20:40.892Z,99.99
2018-09-16T05:21:40.949Z,99.99
2018-09-16T05:22:40.855Z,99.99
2018-09-16T05:23:40.757Z,99.99
2018-09-16T05:24:40.726Z,99.99
2018-09-16T05:25:40.667Z,99.99
2018-09-16T05:26:40.610Z,99.99
2018-09-16T05:27:40.670Z,99.91
2018-09-16T05:28:40.519Z,99.99
2018-09-16T05:29:40.459Z,99.99
2018-09-16T05:30:40.427Z,99.99
2018-09-16T05:31:40.371Z,99.99
2018-09-16T05:32:40.327Z,99.99
2018-09-16T05:33:40.374Z,99.99
2018-09-16T05:34:40.247Z,99.99
2018-09-16T05:35:40.179Z,99.99
2018-09-16T05:36:40.128Z,99.99
2018-09-16T05:37:40.089Z,99.99
2018-09-16T05:38:40.047Z,99.99
2018-09-16T05:39:40.087Z,99.99
2018-09-16T05:40:39.949Z,99.99
2018-09-16T05:41:39.884Z,99.99
2018-09-16T05:42:39.846Z,99.99
2018-09-16T05:43:39.808Z,99.99
2018-09-16T05:44:39.750Z,99.99
2018-09-16T05:45:39.815Z,99.99
2018-09-16T05:46:39.668Z,99.99
2018-09-16T05:47:39.604Z,99.99
2018-09-16T05:48:39.558Z,99.99
2018-09-16T05:49:39.521Z,99.99
2018-09-16T05:50:39.468Z,99.99
2018-09-16T05:51:39.538Z,99.99
2018-09-16T05:52:39.417Z,99.99
2018-09-16T05:53:39.464Z,99.99
2018-09-16T05:54:39.272Z,99.99
2018-09-16T05:55:39.234Z,99.99
2018-09-16T05:56:39.186Z,99.99
2018-09-16T05:57:39.223Z,99.99
2018-09-16T05:58:39.082Z,99.99
2018-09-16T05:59:39.042Z,99.99
2018-09-16T06:00:38.983Z,99.99
2018-09-16T06:01:38.935Z,99.99
2018-09-16T06:02:38.882Z,99.99
2018-09-16T06:03:38.963Z,99.99
2018-09-16T06:04:38.869Z,99.99
2018-09-16T06:05:38.752Z,99.99
2018-09-16T06:06:38.697Z,99.99
2018-09-16T06:07:38.673Z,99.99
2018-09-16T06:08:38.595Z,99.99
2018-09-16T06:09:38.649Z,99.99
2018-09-16T06:10:38.565Z,99.99
2018-09-16T06:11:38.459Z,99.99
2018-09-16T06:12:38.418Z,99.99
2018-09-16T06:13:38.381Z,99.99
2018-09-16T06:14:38.324Z,99.99
2018-09-16T06:15:38.379Z,99.99
2018-09-16T06:16:38.218Z,99.99
2018-09-16T06:17:38.178Z,99.99
2018-09-16T06:18:38.129Z,99.99
2018-09-16T06:19:38.081Z,99.99
2018-09-16T06:20:38.036Z,99.99
2018-09-16T06:21:38.087Z,99.99
2018-09-16T06:22:37.976Z,99.99
2018-09-16T06:23:37.896Z,99.99
2018-09-16T06:24:37.844Z,99.99
2018-09-16T06:25:37.782Z,99.99
2018-09-16T06:26:37.746Z,99.99
2018-09-16T06:27:37.801Z,99.99
2018-09-16T06:28:37.660Z,99.99
2018-09-16T06:29:37.604Z,99.99
2018-09-16T06:30:37.562Z,99.99
2018-09-16T06:31:37.508Z,99.99
2018-09-16T06:32:37.456Z,99.99
2018-09-16T06:33:37.586Z,99.99
2018-09-16T06:34:37.356Z,99.99
2018-09-16T06:35:37.316Z,99.99
2018-09-16T06:36:37.262Z,99.99
2018-09-16T06:37:37.222Z,99.99
2018-09-16T06:38:37.168Z,99.99
2018-09-16T06:39:37.223Z,99.99
2018-09-16T06:40:37.083Z,99.99
2018-09-16T06:41:37.034Z,99.99
2018-09-16T06:42:36.987Z,99.99
2018-09-16T06:43:36.935Z,99.99
2018-09-16T06:44:36.891Z,99.99
2018-09-16T06:45:36.943Z,99.99
2018-09-16T06:46:36.789Z,99.99
2018-09-16T06:47:36.748Z,99.99
2018-09-16T06:48:36.711Z,99.99
2018-09-16T06:49:36.650Z,99.99
2018-09-16T06:50:36.596Z,99.99
2018-09-16T06:51:36.652Z,99.99
2018-09-16T06:52:36.523Z,99.99
2018-09-16T06:53:36.451Z,99.99
2018-09-16T06:54:36.415Z,99.99
2018-09-16T06:55:36.375Z,99.99
2018-09-16T06:56:36.314Z,99.99
2018-09-16T06:57:36.364Z,99.99
2018-09-16T06:58:36.210Z,99.99
2018-09-16T06:59:36.168Z,99.99
2018-09-16T07:00:36.144Z,99.99
2018-09-16T07:01:36.072Z,99.99
2018-09-16T07:02:36.022Z,99.99
2018-09-16T07:03:36.105Z,99.99
2018-09-16T07:04:35.922Z,99.99
2018-09-16T07:05:35.889Z,99.99
2018-09-16T07:06:35.839Z,99.99
2018-09-16T07:07:35.832Z,99.99
2018-09-16T07:08:35.750Z,99.99
2018-09-16T07:09:35.789Z,99.99
2018-09-16T07:10:35.644Z,99.99
2018-09-16T07:11:35.600Z,99.99
2018-09-16T07:12:35.538Z,99.99
2018-09-16T07:13:35.496Z,99.99
2018-09-16T07:14:35.508Z,99.99
2018-09-16T07:15:35.517Z,99.99
2018-09-16T07:16:35.360Z,99.99
2018-09-16T07:17:35.315Z,99.99
2018-09-16T07:18:35.263Z,99.99
2018-09-16T07:19:35.191Z,99.99
2018-09-16T07:20:35.149Z,99.99
2018-09-16T07:21:35.217Z,99.99
2018-09-16T07:22:35.065Z,99.99
2018-09-16T07:23:35.030Z,99.99
2018-09-16T07:24:34.981Z,99.99
2018-09-16T07:25:34.927Z,99.99
2018-09-16T07:26:34.874Z,99.99
2018-09-16T07:27:34.913Z,99.99
2018-09-16T07:28:34.777Z,99.99
2018-09-16T07:29:34.724Z,99.99
2018-09-16T07:30:34.681Z,99.99
2018-09-16T07:31:34.633Z,99.99
2018-09-16T07:32:34.568Z,99.99
2018-09-16T07:33:34.695Z,99.99
2018-09-16T07:34:34.494Z,99.99
2018-09-16T07:35:34.449Z,99.99
2018-09-16T07:36:34.401Z,99.87
2018-09-16T07:37:34.339Z,99.99
2018-09-16T07:38:34.297Z,99.96
2018-09-16T07:39:34.338Z,99.99
2018-09-16T07:40:34.192Z,99.91
2018-09-16T07:41:34.151Z,99.96
2018-09-16T07:42:34.105Z,99.24
2018-09-16T07:43:34.064Z,99.53
2018-09-16T07:44:34.015Z,99.44
2018-09-16T07:45:34.057Z,99.53
2018-09-16T07:46:33.900Z,99.44
2018-09-16T07:47:33.873Z,99.44
2018-09-16T07:48:33.818Z,99.34
2018-09-16T07:49:33.771Z,99.34
2018-09-16T07:50:33.714Z,99.24
2018-09-16T07:51:33.766Z,99.63
2018-09-16T07:52:33.615Z,98.96
2018-09-16T07:53:33.584Z,99.05
2018-09-16T07:54:33.520Z,99.48
2018-09-16T07:55:33.474Z,99.39
2018-09-16T07:56:33.446Z,99.68
2018-09-16T07:57:33.483Z,99.99
2018-09-16T07:58:33.336Z,99.99
2018-09-16T07:59:33.292Z,99.73
2018-09-16T08:00:33.256Z,99.87
2018-09-16T08:01:33.193Z,99.96
2018-09-16T08:02:33.154Z,99.91
2018-09-16T08:03:33.189Z,99.24
2018-09-16T08:04:33.054Z,99.01
2018-09-16T08:05:33.043Z,99.48
2018-09-16T08:06:32.973Z,98.81
2018-09-16T08:07:32.912Z,98.81
2018-09-16T08:08:32.861Z,99.10
2018-09-16T08:09:32.903Z,99.99
2018-09-16T08:10:32.754Z,99.01
2018-09-16T08:11:32.718Z,99.10
2018-09-16T08:12:32.676Z,99.01
2018-09-16T08:13:32.681Z,99.39
2018-09-16T08:14:32.582Z,99.10
2018-09-16T08:15:32.628Z,99.48
2018-09-16T08:16:32.483Z,98.52
2018-09-16T08:17:32.430Z,98.62
2018-09-16T08:18:32.391Z,98.52
2018-09-16T08:19:32.325Z,99.48
2018-09-16T08:20:32.288Z,99.48
2018-09-16T08:21:32.346Z,99.29
2018-09-16T08:22:32.192Z,99.87
2018-09-16T08:23:32.142Z,99.58
2018-09-16T08:24:32.092Z,99.39
2018-09-16T08:25:32.046Z,99.58
2018-09-16T08:26:32.008Z,99.96
2018-09-16T08:27:32.053Z,99.19
2018-09-16T08:28:31.972Z,99.48
2018-09-16T08:29:31.856Z,99.96
2018-09-16T08:30:31.802Z,99.58
2018-09-16T08:31:31.779Z,99.29
2018-09-16T08:32:31.713Z,99.48
2018-09-16T08:33:31.754Z,99.58
2018-09-16T08:34:31.617Z,99.19
2018-09-16T08:35:31.566Z,99.48
2018-09-16T08:36:31.514Z,99.29
2018-09-16T08:37:31.473Z,99.39
2018-09-16T08:38:31.418Z,99.29
2018-09-16T08:39:31.475Z,98.76
2018-09-16T08:40:31.331Z,99.05
2018-09-16T08:41:31.287Z,99.15
2018-09-16T08:42:31.226Z,99.63
2018-09-16T08:43:31.178Z,99.82
2018-09-16T08:44:31.141Z,99.63
2018-09-16T08:45:31.179Z,99.82
2018-09-16T08:46:31.047Z,99.63
2018-09-16T08:47:30.991Z,99.19
2018-09-16T08:48:30.945Z,99.29
2018-09-16T08:49:30.909Z,99.58
2018-09-16T08:50:30.849Z,99.01
2018-09-16T08:51:30.892Z,98.72
2018-09-16T08:52:30.763Z,98.72
2018-09-16T08:53:30.706Z,97.95
2018-09-16T08:54:30.657Z,98.72
2018-09-16T08:55:30.605Z,98.33
2018-09-16T08:56:30.548Z,98.14
2018-09-16T08:57:31.151Z,98.62
2018-09-16T08:58:30.677Z,98.62
2018-09-16T08:59:30.416Z,98.43
2018-09-16T09:00:30.376Z,98.91
2018-09-16T09:01:30.316Z,98.91
2018-09-16T09:02:30.269Z,98.91
2018-09-16T09:03:30.342Z,99.19
2018-09-16T09:04:30.193Z,99.19
2018-09-16T09:05:30.133Z,99.10
2018-09-16T09:06:30.102Z,98.43
2018-09-16T09:07:30.038Z,98.52
2018-09-16T09:08:29.986Z,98.72
2018-09-16T09:09:30.032Z,99.01
2018-09-16T09:10:29.894Z,99.29
2018-09-16T09:11:29.838Z,99.48
2018-09-16T09:12:29.797Z,99.39
2018-09-16T09:13:29.743Z,98.91
2018-09-16T09:14:29.755Z,98.57
2018-09-16T09:15:29.742Z,98.91
2018-09-16T09:16:29.601Z,98.96
2018-09-16T09:17:29.555Z,99.24
2018-09-16T09:18:29.517Z,99.34
2018-09-16T09:19:29.459Z,99.43
2018-09-16T09:20:29.415Z,99.24
2018-09-16T09:21:29.461Z,98.96
2018-09-16T09:22:29.319Z,99.15
2018-09-16T09:23:29.379Z,99.91
2018-09-16T09:24:29.222Z,99.53
2018-09-16T09:25:29.160Z,99.63
2018-09-16T09:26:29.120Z,99.99
2018-09-16T09:27:29.176Z,99.99
2018-09-16T09:28:29.024Z,99.99
2018-09-16T09:29:28.981Z,99.99
2018-09-16T09:30:28.941Z,99.99
2018-09-16T09:31:28.890Z,99.99
2018-09-16T09:32:28.840Z,99.99
2018-09-16T09:33:28.889Z,99.99
2018-09-16T09:34:28.741Z,99.99
2018-09-16T09:35:28.687Z,99.99
2018-09-16T09:36:28.639Z,99.99
2018-09-16T09:37:28.594Z,99.99
2018-09-16T09:38:28.555Z,99.99
2018-09-16T09:39:28.598Z,99.99
2018-09-16T09:40:28.453Z,99.99
2018-09-16T09:41:28.408Z,99.99
2018-09-16T09:42:28.358Z,99.99
2018-09-16T09:43:28.301Z,99.99
2018-09-16T09:44:28.246Z,99.99
2018-09-16T09:45:28.302Z,99.99
2018-09-16T09:46:28.170Z,99.99
2018-09-16T09:47:28.119Z,99.99
2018-09-16T09:48:28.061Z,99.99
2018-09-16T09:49:28.021Z,99.99
2018-09-16T09:50:27.977Z,99.99
2018-09-16T09:51:28.019Z,99.99
2018-09-16T09:52:27.881Z,99.99
2018-09-16T09:53:27.912Z,99.99
2018-09-16T09:54:27.784Z,99.99
2018-09-16T09:55:27.723Z,99.19
2018-09-16T09:56:27.671Z,99.39
2018-09-16T09:57:27.720Z,99.48
2018-09-16T09:58:27.579Z,98.81
2018-09-16T09:59:27.598Z,98.52
2018-09-16T10:00:27.490Z,97.85
2018-09-16T10:01:27.449Z,97.38
2018-09-16T10:02:27.387Z,97.85
2018-09-16T10:03:27.455Z,97.66
2018-09-16T10:04:27.305Z,98.62
2018-09-16T10:05:27.256Z,98.52
2018-09-16T10:06:27.203Z,98.91
2018-09-16T10:07:27.158Z,99.10
2018-09-16T10:08:27.111Z,99.19
2018-09-16T10:09:27.157Z,99.48
2018-09-16T10:10:27.010Z,99.77
2018-09-16T10:11:26.957Z,99.87
2018-09-16T10:12:26.916Z,99.96
2018-09-16T10:13:26.861Z,99.01
2018-09-16T10:14:26.963Z,99.10
2018-09-16T10:15:26.782Z,99.10
2018-09-16T10:16:26.732Z,99.48
2018-09-16T10:17:26.679Z,99.58
2018-09-16T10:18:26.615Z,99.58
2018-09-16T10:19:26.589Z,99.10
2018-09-16T10:20:26.621Z,99.87
2018-09-16T10:21:26.474Z,99.99
2018-09-16T10:22:26.430Z,99.99
2018-09-16T10:23:26.384Z,99.99
2018-09-16T10:24:26.486Z,99.99
2018-09-16T10:25:26.294Z,99.99
2018-09-16T10:26:26.348Z,99.99
2018-09-16T10:27:26.198Z,99.99
2018-09-16T10:28:26.152Z,99.99
2018-09-16T10:29:26.105Z,99.99
2018-09-16T10:30:26.047Z,99.99
2018-09-16T10:31:26.007Z,99.99
2018-09-16T10:32:26.047Z,99.99
2018-09-16T10:33:25.917Z,99.99
2018-09-16T10:34:25.863Z,99.99
2018-09-16T10:35:25.810Z,99.99
2018-09-16T10:36:25.773Z,99.99
2018-09-16T10:37:25.720Z,99.99
2018-09-16T10:38:25.823Z,99.99
2018-09-16T10:39:25.631Z,99.99
2018-09-16T10:40:25.581Z,99.99
2018-09-16T10:41:25.531Z,99.99
2018-09-16T10:42:25.478Z,99.99
2018-09-16T10:43:25.430Z,99.99
2018-09-16T10:44:25.492Z,99.96
2018-09-16T10:45:25.336Z,99.99
2018-09-16T10:46:25.276Z,99.99
2018-09-16T10:47:25.240Z,99.99
2018-09-16T10:48:25.259Z,99.99
2018-09-16T10:49:25.148Z,99.99
2018-09-16T10:50:25.195Z,99.99
2018-09-16T10:51:25.054Z,99.99
2018-09-16T10:52:25.008Z,99.99
2018-09-16T10:53:24.949Z,99.99
2018-09-16T10:54:24.901Z,99.99
2018-09-16T10:55:24.865Z,99.99
2018-09-16T10:56:24.919Z,99.99
2018-09-16T10:57:24.749Z,99.96
2018-09-16T10:58:24.716Z,99.99
2018-09-16T10:59:24.690Z,99.91
2018-09-16T11:00:24.627Z,99.99
2018-09-16T11:01:24.576Z,99.99
2018-09-16T11:02:24.644Z,99.99
2018-09-16T11:03:24.473Z,99.99
2018-09-16T11:04:24.438Z,99.99
2018-09-16T11:05:24.393Z,99.99
2018-09-16T11:06:24.333Z,99.99
2018-09-16T11:07:24.282Z,99.99
2018-09-16T11:08:24.350Z,99.99
2018-09-16T11:09:24.192Z,99.99
2018-09-16T11:10:24.143Z,99.99
2018-09-16T11:11:24.097Z,99.99
2018-09-16T11:12:24.050Z,99.99
2018-09-16T11:13:24.019Z,99.99
2018-09-16T11:14:24.069Z,99.99
2018-09-16T11:15:23.902Z,99.99
2018-09-16T11:16:23.860Z,99.99
2018-09-16T11:17:23.810Z,99.99
2018-09-16T11:18:23.754Z,99.73
2018-09-16T11:19:23.725Z,99.99
2018-09-16T11:20:23.882Z,99.99
2018-09-16T11:21:23.626Z,99.99
2018-09-16T11:22:23.575Z,99.99
2018-09-16T11:23:23.529Z,99.99
2018-09-16T11:24:23.495Z,99.99
2018-09-16T11:25:23.438Z,99.99
2018-09-16T11:26:23.479Z,99.99
2018-09-16T11:27:23.326Z,99.99
2018-09-16T11:28:23.284Z,99.99
2018-09-16T11:29:23.237Z,99.99
2018-09-16T11:30:23.193Z,99.99
2018-09-16T11:31:23.155Z,99.99
2018-09-16T11:32:23.219Z,99.99
2018-09-16T11:33:23.053Z,99.77
2018-09-16T11:34:22.992Z,99.73
2018-09-16T11:35:22.983Z,99.99
2018-09-16T11:36:22.917Z,99.44
2018-09-16T11:37:22.856Z,98.52
2018-09-16T11:38:22.918Z,98.81
2018-09-16T11:39:22.768Z,99.58
2018-09-16T11:40:22.733Z,99.53
2018-09-16T11:41:22.684Z,99.05
2018-09-16T11:42:22.632Z,98.96
2018-09-16T11:43:22.570Z,98.57
2018-09-16T11:44:22.639Z,98.10
2018-09-16T11:45:22.498Z,98.14
2018-09-16T11:46:22.431Z,98.86
2018-09-16T11:47:22.377Z,99.05
2018-09-16T11:48:22.336Z,98.96
2018-09-16T11:49:22.290Z,98.57
2018-09-16T11:50:22.350Z,98.28
2018-09-16T11:51:22.205Z,97.47
2018-09-16T11:52:22.160Z,97.14
2018-09-16T11:53:22.110Z,97.23
2018-09-16T11:54:22.054Z,96.75
2018-09-16T11:55:22.013Z,96.56
2018-09-16T11:56:22.063Z,97.23
2018-09-16T11:57:21.914Z,97.33
2018-09-16T11:58:21.859Z,96.99
2018-09-16T11:59:21.827Z,96.61
2018-09-16T12:00:21.771Z,95.94
2018-09-16T12:01:21.725Z,96.13
2018-09-16T12:02:21.774Z,96.89
2018-09-16T12:03:21.636Z,96.42
2018-09-16T12:04:21.589Z,96.66
2018-09-16T12:05:21.632Z,96.85
2018-09-16T12:06:21.486Z,97.52
2018-09-16T12:07:21.443Z,97.90
2018-09-16T12:08:21.500Z,98.10
2018-09-16T12:09:21.353Z,98.10
2018-09-16T12:10:21.297Z,97.42
2018-09-16T12:11:21.268Z,97.14
2018-09-16T12:12:21.201Z,96.94
2018-09-16T12:13:21.160Z,96.89
2018-09-16T12:14:21.218Z,96.94
2018-09-16T12:15:21.064Z,97.04
2018-09-16T12:16:21.016Z,96.85
2018-09-16T12:17:20.989Z,96.75
2018-09-16T12:18:20.914Z,96.32
2018-09-16T12:19:20.878Z,96.03
2018-09-16T12:20:20.930Z,95.84
2018-09-16T12:21:20.784Z,95.75
2018-09-16T12:22:20.747Z,95.84
2018-09-16T12:23:20.690Z,95.65
2018-09-16T12:24:20.657Z,96.99
2018-09-16T12:25:20.608Z,96.22
2018-09-16T12:26:20.653Z,95.94
2018-09-16T12:27:20.503Z,96.89
2018-09-16T12:28:20.464Z,96.22
2018-09-16T12:29:20.403Z,96.47
2018-09-16T12:30:20.356Z,96.85
2018-09-16T12:31:20.323Z,97.42
2018-09-16T12:32:20.371Z,98.19
2018-09-16T12:33:20.746Z,97.61
2018-09-16T12:34:20.186Z,98.28
2018-09-16T12:35:20.138Z,98.19
2018-09-16T12:36:20.092Z,97.38
2018-09-16T12:37:20.034Z,96.80
2018-09-16T12:38:20.092Z,96.51
2018-09-16T12:39:19.952Z,96.51
2018-09-16T12:40:19.908Z,96.42
2018-09-16T12:41:19.851Z,95.75
2018-09-16T12:42:19.790Z,95.94
2018-09-16T12:43:19.850Z,95.21
2018-09-16T12:44:19.697Z,94.35
2018-09-16T12:45:19.661Z,94.07
2018-09-16T12:46:19.600Z,93.77
2018-09-16T12:47:19.589Z,93.87
2018-09-16T12:48:19.522Z,92.14
2018-09-16T12:49:19.583Z,92.24
2018-09-16T12:50:19.441Z,92.14
2018-09-16T12:51:19.385Z,92.82
2018-09-16T12:52:19.321Z,92.72