createdAt,value
2022-11-06T00:00:16.910Z,66.74
2022-11-06T00:06:00.496Z,66.91
2022-11-06T00:11:21.577Z,67.02
2022-11-06T00:16:42.478Z,67.37
2022-11-06T00:22:03.381Z,66.85
2022-11-06T00:27:23.993Z,67.08
2022-11-06T00:32:44.911Z,66.89
2022-11-06T00:38:06.437Z,66.93
2022-11-06T00:43:27.337Z,67.33
2022-11-06T00:48:48.404Z,67.38
2022-11-06T00:54:13.406Z,67.32
2022-11-06T00:59:34.000Z,67.19
2022-11-06T01:04:54.666Z,66.90
2022-11-06T01:10:15.561Z,66.98
2022-11-06T01:15:36.438Z,67.24
2022-11-06T01:20:56.926Z,67.51
2022-11-06T01:26:28.974Z,67.00
2022-11-06T01:31:57.864Z,67.28
2022-11-06T01:37:18.593Z,67.35
2022-11-06T01:42:39.540Z,67.51
2022-11-06T01:48:00.499Z,67.11
2022-11-06T01:53:21.992Z,67.75
2022-11-06T01:58:43.970Z,67.49
2022-11-06T02:04:32.980Z,67.74
2022-11-06T02:09:53.426Z,66.70
2022-11-06T02:15:20.433Z,67.08
2022-11-06T02:21:00.072Z,66.97
2022-11-06T02:26:20.945Z,66.78
2022-11-06T02:31:42.328Z,66.88
2022-11-06T02:37:08.024Z,66.95
2022-11-06T02:42:29.683Z,66.84
2022-11-06T02:47:54.530Z,67.00
2022-11-06T02:53:16.718Z,67.12
2022-11-06T02:58:46.174Z,67.19
2022-11-06T03:04:13.779Z,66.50
2022-11-06T03:09:35.137Z,67.04
2022-11-06T03:15:14.601Z,67.56
2022-11-06T03:20:37.151Z,67.20
2022-11-06T03:26:18.216Z,66.77
2022-11-06T03:31:59.216Z,67.10
2022-11-06T03:37:25.232Z,66.28
2022-11-06T03:42:48.010Z,66.67
2022-11-06T03:48:20.065Z,67.29
2022-11-06T03:53:52.772Z,67.12
2022-11-06T03:59:15.502Z,67.87
2022-11-06T04:04:43.468Z,67.77
2022-11-06T04:10:25.061Z,67.39
2022-11-06T04:15:49.416Z,67.56
2022-11-06T04:21:27.048Z,67.84
2022-11-06T04:26:59.889Z,67.42
2022-11-06T04:32:23.943Z,67.58
2022-11-06T04:38:11.545Z,68.04
2022-11-06T04:43:40.668Z,67.86
2022-11-06T04:49:02.862Z,67.87
2022-11-06T04:54:24.007Z,67.78
2022-11-06T04:59:44.645Z,67.99
2022-11-06T05:05:05.845Z,68.10
2022-11-06T05:10:26.873Z,67.59
2022-11-06T05:15:47.664Z,67.29
2022-11-06T05:21:28.424Z,67.91
2022-11-06T05:26:50.543Z,67.97
2022-11-06T05:32:12.997Z,67.94
2022-11-06T05:37:33.989Z,67.94
2022-11-06T05:42:54.854Z,67.50
2022-11-06T05:48:16.203Z,67.17
2022-11-06T05:53:37.265Z,67.21
2022-11-06T05:58:58.209Z,68.06
2022-11-06T06:04:18.916Z,67.97
2022-11-06T06:09:39.868Z,69.03
2022-11-06T06:15:00.463Z,68.59
2022-11-06T06:20:21.082Z,68.25
2022-11-06T06:25:42.018Z,67.98
2022-11-06T06:31:06.690Z,68.91
2022-11-06T06:36:27.581Z,68.66
2022-11-06T06:41:48.914Z,68.44
2022-11-06T06:47:09.585Z,69.14
2022-11-06T06:52:30.630Z,68.67
2022-11-06T06:57:58.390Z,68.78
2022-11-06T07:03:19.188Z,68.56
2022-11-06T07:08:40.096Z,68.88
2022-11-06T07:14:01.139Z,68.63
2022-11-06T07:19:21.899Z,68.55
2022-11-06T07:24:42.528Z,69.08
2022-11-06T07:30:03.905Z,69.26
2022-11-06T07:35:25.822Z,70.06
2022-11-06T07:40:46.528Z,69.79
2022-11-06T07:46:08.875Z,69.12
2022-11-06T07:51:29.869Z,69.41
2022-11-06T07:56:50.569Z,70.11
2022-11-06T08:02:14.826Z,69.99
2022-11-06T08:07:35.640Z,70.34
2022-11-06T08:12:56.241Z,70.41
2022-11-06T08:18:17.454Z,70.90
2022-11-06T08:23:38.362Z,71.32
2022-11-06T08:28:58.991Z,71.30
2022-11-06T08:34:19.584Z,71.69
2022-11-06T08:39:40.563Z,71.72
2022-11-06T08:45:01.269Z,71.85
2022-11-06T08:50:22.097Z,71.81
2022-11-06T08:55:42.957Z,71.71
2022-11-06T09:01:03.893Z,71.99
2022-11-06T09:06:25.498Z,71.92
2022-11-06T09:11:46.270Z,71.92
2022-11-06T09:17:07.308Z,73.48
2022-11-06T09:22:27.906Z,72.81
2022-11-06T09:27:53.144Z,73.04
2022-11-06T09:33:18.601Z,73.27
2022-11-06T09:38:39.634Z,78.04
2022-11-06T09:44:05.969Z,75.86
2022-11-06T09:49:33.168Z,73.94
2022-11-06T09:55:00.743Z,74.20
2022-11-06T10:00:22.811Z,74.78
2022-11-06T10:05:45.690Z,73.94
2022-11-06T10:11:15.727Z,71.83
2022-11-06T10:16:42.718Z,72.92
2022-11-06T10:22:23.847Z,73.21
2022-11-06T10:28:03.299Z,72.95
2022-11-06T10:33:24.026Z,72.29
2022-11-06T10:38:47.398Z,72.17
2022-11-06T10:44:14.020Z,72.35
2022-11-06T10:49:45.665Z,72.39
2022-11-06T10:55:25.399Z,72.44
2022-11-06T11:00:46.613Z,71.25
2022-11-06T11:06:07.575Z,71.54
2022-11-06T11:11:29.322Z,71.39
2022-11-06T11:16:50.088Z,72.36
2022-11-06T11:22:13.871Z,71.67
2022-11-06T11:27:52.642Z,72.36
2022-11-06T11:33:13.751Z,71.27
2022-11-06T11:38:39.497Z,70.74
2022-11-06T11:44:07.416Z,71.23
2022-11-06T11:49:28.506Z,71.10
2022-11-06T11:54:53.943Z,71.05
2022-11-06T12:00:16.648Z,71.12
2022-11-06T12:05:39.525Z,70.93
2022-11-06T12:11:04.595Z,70.31
2022-11-06T12:16:25.464Z,70.28
2022-11-06T12:21:48.989Z,70.09
2022-11-06T12:27:29.798Z,70.09
2022-11-06T12:33:03.260Z,70.15
2022-11-06T12:38:35.375Z,70.25
2022-11-06T12:43:57.044Z,70.29
2022-11-06T12:49:23.673Z,69.99
2022-11-06T12:55:03.242Z,69.69
2022-11-06T13:00:31.174Z,69.67
2022-11-06T13:06:00.762Z,70.00
2022-11-06T13:11:21.379Z,69.40
2022-11-06T13:16:42.086Z,69.47
2022-11-06T13:22:15.151Z,69.57
2022-11-06T13:27:39.031Z,69.55
2022-11-06T13:33:17.464Z,69.27
2022-11-06T13:38:41.285Z,69.38
2022-11-06T13:44:03.761Z,69.26
2022-11-06T13:49:43.028Z,69.18
2022-11-06T13:55:19.302Z,69.29
2022-11-06T14:00:45.920Z,69.51
2022-11-06T14:06:09.451Z,69.38
2022-11-06T14:11:34.840Z,69.24
2022-11-06T14:17:09.907Z,69.53
2022-11-06T14:22:30.490Z,69.43
2022-11-06T14:27:52.015Z,69.35
2022-11-06T14:33:33.485Z,68.60
2022-11-06T14:38:54.797Z,68.87
2022-11-06T14:44:22.264Z,69.00
2022-11-06T14:49:46.314Z,69.19
2022-11-06T14:55:07.670Z,69.35
2022-11-06T15:00:47.029Z,68.97
2022-11-06T15:06:20.977Z,69.12
2022-11-06T15:11:47.926Z,69.19
2022-11-06T15:17:13.033Z,70.18
2022-11-06T15:22:37.184Z,70.25
2022-11-06T15:28:05.025Z,68.88
2022-11-06T15:33:33.250Z,69.21
2022-11-06T15:38:54.117Z,68.82
2022-11-06T15:44:19.020Z,68.59
2022-11-06T15:49:39.724Z,69.03
2022-11-06T15:55:06.425Z,68.89
2022-11-06T16:00:27.618Z,69.40
2022-11-06T16:05:48.675Z,68.73
2022-11-06T16:11:14.479Z,68.68
2022-11-06T16:16:35.099Z,68.67
2022-11-06T16:22:15.951Z,72.28
2022-11-06T16:27:37.681Z,69.37
2022-11-06T16:32:58.292Z,68.35
2022-11-06T16:38:45.316Z,68.42
2022-11-06T16:44:19.882Z,68.35
2022-11-06T16:49:50.274Z,68.54
2022-11-06T16:55:17.409Z,68.34
2022-11-06T17:00:38.494Z,68.01
2022-11-06T17:05:59.346Z,67.59
2022-11-06T17:11:23.350Z,67.71
2022-11-06T17:16:51.729Z,68.34
2022-11-06T17:22:12.442Z,67.92
2022-11-06T17:27:33.037Z,67.62
2022-11-06T17:32:53.888Z,67.44
2022-11-06T17:38:15.251Z,67.42
2022-11-06T17:43:36.350Z,67.18
2022-11-06T17:48:56.898Z,67.86
2022-11-06T17:54:18.423Z,67.36
2022-11-06T17:59:39.474Z,67.82
2022-11-06T18:05:00.275Z,68.42
2022-11-06T18:10:22.884Z,68.24
2022-11-06T18:15:46.765Z,67.79
2022-11-06T18:21:07.315Z,67.88
2022-11-06T18:26:28.101Z,67.94
2022-11-06T18:31:49.098Z,68.29
2022-11-06T18:37:09.697Z,68.55
2022-11-06T18:42:30.319Z,68.49
2022-11-06T18:47:51.259Z,68.47
2022-11-06T18:53:13.953Z,68.58
2022-11-06T18:58:35.086Z,69.24
2022-11-06T19:03:55.845Z,68.76
2022-11-06T19:09:16.800Z,69.25
2022-11-06T19:14:37.737Z,69.37
2022-11-06T19:19:59.831Z,68.86
2022-11-06T19:25:21.093Z,69.01
2022-11-06T19:30:41.937Z,69.54
2022-11-06T19:36:02.995Z,69.36
2022-11-06T19:41:23.280Z,69.61
2022-11-06T19:46:44.553Z,69.33
2022-11-06T19:52:42.859Z,69.61
2022-11-06T19:57:46.265Z,68.72
2022-11-06T20:03:08.403Z,68.52
2022-11-06T20:08:29.199Z,68.91
2022-11-06T20:13:50.337Z,69.36
2022-11-06T20:19:11.099Z,68.17
2022-11-06T20:24:32.122Z,68.64
2022-11-06T20:29:53.218Z,68.94
2022-11-06T20:35:16.845Z,68.47
2022-11-06T20:40:37.652Z,68.35
2022-11-06T20:46:01.835Z,68.42
2022-11-06T20:51:24.152Z,68.24
2022-11-06T20:56:48.541Z,68.41
2022-11-06T21:02:12.491Z,68.26
2022-11-06T21:07:33.165Z,67.95
2022-11-06T21:12:53.851Z,68.13
2022-11-06T21:18:14.737Z,67.75
2022-11-06T21:23:35.800Z,68.18
2022-11-06T21:28:56.906Z,67.60
2022-11-06T21:34:18.767Z,67.73
2022-11-06T21:39:39.489Z,67.88
2022-11-06T21:45:00.360Z,67.86
2022-11-06T21:50:28.222Z,68.30
2022-11-06T21:55:59.436Z,68.12
2022-11-06T22:01:20.600Z,68.24
2022-11-06T22:06:42.755Z,68.18
2022-11-06T22:12:03.354Z,67.73
2022-11-06T22:17:24.896Z,68.31
2022-11-06T22:22:45.707Z,68.54
2022-11-06T22:28:06.843Z,67.29
2022-11-06T22:33:28.223Z,67.64
2022-11-06T22:38:49.556Z,68.26
2022-11-06T22:44:10.488Z,68.71
2022-11-06T22:49:31.123Z,68.04
2022-11-06T22:54:52.061Z,68.15
2022-11-06T23:00:13.483Z,67.92
2022-11-06T23:05:38.184Z,68.42
2022-11-06T23:10:59.460Z,68.30
2022-11-06T23:16:41.858Z,68.09
2022-11-06T23:22:21.332Z,68.41
2022-11-06T23:27:47.022Z,68.30
2022-11-06T23:33:10.417Z,68.43
2022-11-06T23:38:31.444Z,68.39
2022-11-06T23:43:52.440Z,68.82
2022-11-06T23:49:13.025Z,69.08
2022-11-06T23:54:33.772Z,68.59
2022-11-06T23:59:54.566Z,68.46
