createdAt,value
2019-04-20T00:00:12.800Z,40.21
2019-04-20T00:00:56.864Z,40.33
2019-04-20T00:01:32.170Z,40.57
2019-04-20T00:02:08.333Z,40.47
2019-04-20T00:02:35.841Z,40.51
2019-04-20T00:03:07.687Z,40.63
2019-04-20T00:03:42.322Z,40.68
2019-04-20T00:04:19.467Z,40.46
2019-04-20T00:04:45.336Z,40.73
2019-04-20T00:05:16.991Z,40.71
2019-04-20T00:05:48.965Z,40.65
2019-04-20T00:06:21.506Z,40.65
2019-04-20T00:06:54.749Z,40.79
2019-04-20T00:07:30.969Z,40.84
2019-04-20T00:08:01.185Z,40.96
2019-04-20T00:08:36.106Z,41.04
2019-04-20T00:09:12.265Z,41.11
2019-04-20T00:09:41.690Z,41.23
2019-04-20T00:10:17.042Z,41.13
2019-04-20T00:10:54.834Z,41.27
2019-04-20T00:11:27.518Z,41.22
2019-04-20T00:12:03.065Z,41.25
2019-04-20T00:12:39.732Z,41.30
2019-04-20T00:13:08.811Z,41.32
2019-04-20T00:13:43.547Z,41.38
2019-04-20T00:14:11.182Z,41.38
2019-04-20T00:14:39.103Z,41.41
2019-04-20T00:15:11.125Z,41.22
2019-04-20T00:15:43.045Z,41.71
2019-04-20T00:16:14.762Z,41.71
2019-04-20T00:16:46.155Z,41.52
2019-04-20T00:17:17.880Z,41.53
2019-04-20T00:17:53.885Z,41.69
2019-04-20T00:18:25.916Z,41.56
2019-04-20T00:18:59.115Z,41.70
2019-04-20T00:19:35.319Z,41.78
2019-04-20T00:20:09.655Z,41.74
2019-04-20T00:20:39.045Z,41.78
2019-04-20T00:21:29.166Z,41.95
2019-04-20T00:22:07.923Z,41.83
2019-04-20T00:22:55.491Z,41.83
2019-04-20T00:23:33.768Z,42.14
2019-04-20T00:24:10.339Z,42.14
2019-04-20T00:24:45.422Z,42.04
2019-04-20T00:25:47.511Z,42.10
2019-04-20T00:26:51.099Z,42.21
2019-04-20T00:27:16.224Z,42.18
2019-04-20T00:27:49.997Z,42.34
2019-04-20T00:28:19.497Z,42.41
2019-04-20T00:28:55.971Z,42.34
2019-04-20T00:29:30.932Z,42.44
2019-04-20T00:29:59.701Z,42.60
2019-04-20T00:30:43.495Z,42.69
2019-04-20T00:31:09.738Z,42.66
2019-04-20T00:31:40.250Z,42.69
2019-04-20T00:32:11.529Z,42.76
2019-04-20T00:32:46.811Z,42.85
2019-04-20T00:33:14.763Z,42.87
2019-04-20T00:33:50.647Z,42.85
2019-04-20T00:34:18.369Z,42.88
2019-04-20T00:34:47.079Z,42.93
2019-04-20T00:35:18.563Z,42.95
2019-04-20T00:35:50.409Z,43.03
2019-04-20T00:36:22.214Z,43.25
2019-04-20T00:36:54.070Z,43.28
2019-04-20T00:37:25.453Z,43.43
2019-04-20T00:37:57.082Z,43.60
2019-04-20T00:38:35.177Z,43.67
2019-04-20T00:39:05.954Z,43.76
2019-04-20T00:39:36.126Z,43.72
2019-04-20T00:40:07.859Z,43.71
2019-04-20T00:40:39.287Z,43.92
2019-04-20T00:41:13.481Z,43.68
2019-04-20T00:41:51.775Z,43.85
2019-04-20T00:42:19.385Z,43.91
2019-04-20T00:42:53.855Z,44.05
2019-04-20T00:43:28.269Z,43.99
2019-04-20T00:43:58.644Z,44.05
2019-04-20T00:44:35.947Z,44.31
2019-04-20T00:45:12.011Z,44.40
2019-04-20T00:45:46.902Z,44.25
2019-04-20T00:46:18.315Z,44.54
2019-04-20T00:47:05.894Z,44.54
2019-04-20T00:47:30.705Z,44.46
2019-04-20T00:47:59.552Z,44.54
2019-04-20T00:48:37.446Z,44.54
2019-04-20T00:49:08.888Z,44.80
2019-04-20T00:49:45.666Z,44.88
2019-04-20T00:50:24.715Z,44.85
2019-04-20T00:50:56.971Z,44.88
2019-04-20T00:52:15.175Z,44.98
2019-04-20T00:52:31.163Z,45.05
2019-04-20T00:53:05.680Z,45.11
2019-04-20T00:53:34.232Z,45.11
2019-04-20T00:54:00.241Z,45.18
2019-04-20T00:54:32.572Z,45.19
2019-04-20T00:55:06.263Z,45.17
2019-04-20T00:55:38.036Z,45.24
2019-04-20T00:56:10.007Z,45.32
2019-04-20T00:56:41.397Z,45.14
2019-04-20T00:57:22.268Z,45.14
2019-04-20T00:57:51.798Z,45.30
2019-04-20T00:58:27.347Z,45.26
2019-04-20T00:59:06.519Z,45.25
2019-04-20T00:59:35.717Z,45.41
2019-04-20T01:00:17.596Z,45.41
2019-04-20T01:00:48.841Z,44.94
2019-04-20T01:01:25.112Z,44.94
2019-04-20T01:02:00.576Z,45.02
2019-04-20T01:02:26.233Z,45.15
2019-04-20T01:02:56.908Z,45.15
2019-04-20T01:03:36.295Z,45.03
2019-04-20T01:04:10.450Z,45.05
2019-04-20T01:04:44.969Z,45.05
2019-04-20T01:05:16.527Z,45.30
2019-04-20T01:05:58.213Z,45.30
2019-04-20T01:06:31.795Z,45.22
2019-04-20T01:07:12.326Z,45.31
2019-04-20T01:07:41.035Z,45.74
2019-04-20T01:08:13.151Z,45.74
2019-04-20T01:09:03.368Z,45.71
2019-04-20T01:09:56.201Z,45.57
2019-04-20T01:10:37.072Z,46.29
2019-04-20T01:11:02.340Z,46.29
2019-04-20T01:11:39.552Z,46.38
2019-04-20T01:12:12.494Z,46.70
2019-04-20T01:12:42.304Z,46.47
2019-04-20T01:13:18.382Z,46.93
2019-04-20T01:13:53.602Z,46.93
2019-04-20T01:14:27.262Z,46.51
2019-04-20T01:14:58.734Z,46.70
2019-04-20T01:15:36.383Z,46.87
2019-04-20T01:16:07.706Z,46.87
2019-04-20T01:16:42.022Z,46.47
2019-04-20T01:17:11.834Z,46.47
2019-04-20T01:17:41.653Z,46.58
2019-04-20T01:18:13.862Z,46.51
2019-04-20T01:18:47.114Z,46.58
2019-04-20T01:19:19.216Z,46.38
2019-04-20T01:19:52.726Z,46.26
2019-04-20T01:20:26.391Z,46.26
2019-04-20T01:21:04.673Z,46.47
2019-04-20T01:21:32.132Z,46.41
2019-04-20T01:22:07.900Z,46.27
2019-04-20T01:22:44.637Z,46.25
2019-04-20T01:23:13.899Z,46.13
2019-04-20T01:23:49.593Z,46.24
2019-04-20T01:24:24.439Z,46.25
2019-04-20T01:24:51.584Z,46.25
2019-04-20T01:25:29.093Z,46.23
2019-04-20T01:26:01.926Z,46.38
2019-04-20T01:26:29.291Z,46.31
2019-04-20T01:27:03.837Z,46.31
2019-04-20T01:27:50.304Z,46.34
2019-04-20T01:28:24.773Z,46.34
2019-04-20T01:28:54.124Z,46.54
2019-04-20T01:29:26.147Z,46.54
2019-04-20T01:29:51.541Z,46.43
2019-04-20T01:30:28.489Z,46.53
2019-04-20T01:31:09.189Z,46.34
2019-04-20T01:31:35.560Z,46.14
2019-04-20T01:32:11.440Z,46.08
2019-04-20T01:32:51.488Z,46.16
2019-04-20T01:33:24.430Z,46.15
2019-04-20T01:33:49.402Z,46.01
2019-04-20T01:34:26.944Z,46.13
2019-04-20T01:34:55.085Z,46.21
2019-04-20T01:35:35.652Z,46.24
2019-04-20T01:36:10.145Z,46.37
2019-04-20T01:36:49.073Z,46.32
2019-04-20T01:37:14.350Z,46.41
2019-04-20T01:37:52.200Z,46.60
2019-04-20T01:38:21.275Z,46.70
2019-04-20T01:38:51.318Z,46.71
2019-04-20T01:39:22.096Z,46.91
2019-04-20T01:39:50.215Z,46.70
2019-04-20T01:40:17.074Z,46.78
2019-04-20T01:40:48.490Z,46.69
2019-04-20T01:41:20.318Z,46.69
2019-04-20T01:41:51.982Z,46.81
2019-04-20T01:42:23.463Z,46.85
2019-04-20T01:42:55.324Z,46.85
2019-04-20T01:43:27.033Z,46.77
2019-04-20T01:43:58.547Z,46.81
2019-04-20T01:44:33.237Z,46.81
2019-04-20T01:45:10.364Z,46.88
2019-04-20T01:45:39.560Z,46.92
2019-04-20T01:46:16.620Z,47.03
2019-04-20T01:46:47.789Z,47.28
2019-04-20T01:47:19.015Z,47.06
2019-04-20T01:47:54.101Z,47.18
2019-04-20T01:48:28.749Z,47.18
2019-04-20T01:48:59.919Z,47.22
2019-04-20T01:49:32.452Z,47.10
2019-04-20T01:50:11.345Z,47.06
2019-04-20T01:50:43.845Z,47.06
2019-04-20T01:51:17.605Z,46.89
2019-04-20T01:51:56.071Z,46.89
2019-04-20T01:52:26.992Z,46.84
2019-04-20T01:53:01.539Z,46.84
2019-04-20T01:53:44.099Z,46.85
2019-04-20T01:54:17.717Z,46.85
2019-04-20T01:55:00.786Z,47.14
2019-04-20T01:55:38.615Z,47.14
2019-04-20T01:56:15.463Z,47.27
2019-04-20T01:56:40.423Z,47.27
2019-04-20T01:57:26.137Z,47.48
2019-04-20T01:58:13.638Z,47.61
2019-04-20T01:58:55.328Z,47.61
2019-04-20T01:59:21.455Z,47.73
2019-04-20T01:59:54.297Z,47.82
2019-04-20T02:00:38.272Z,47.82
2019-04-20T02:01:31.143Z,48.00
2019-04-20T02:02:19.344Z,47.66
2019-04-20T02:03:08.593Z,47.66
2019-04-20T02:03:46.493Z,47.17
2019-04-20T02:04:40.459Z,47.17
2019-04-20T02:05:17.091Z,47.65
2019-04-20T02:05:53.133Z,47.41
2019-04-20T02:06:23.146Z,47.41
2019-04-20T02:06:59.697Z,47.53
2019-04-20T02:07:35.107Z,47.77
2019-04-20T02:08:01.896Z,47.46
2019-04-20T02:08:34.254Z,47.46
2019-04-20T02:09:13.414Z,47.39
2019-04-20T02:09:48.012Z,47.27
2019-04-20T02:10:18.250Z,47.27
2019-04-20T02:10:54.365Z,47.34
2019-04-20T02:11:30.542Z,47.36
2019-04-20T02:12:00.441Z,47.36
2019-04-20T02:12:33.578Z,47.25
2019-04-20T02:13:04.893Z,47.29
2019-04-20T02:13:43.678Z,47.25
2019-04-20T02:14:10.357Z,47.32
2019-04-20T02:14:48.403Z,47.35
2019-04-20T02:15:24.172Z,47.34
2019-04-20T02:15:51.242Z,47.45
2019-04-20T02:16:30.876Z,47.46
2019-04-20T02:17:04.488Z,47.43
2019-04-20T02:17:36.933Z,47.46
2019-04-20T02:18:16.226Z,47.63
2019-04-20T02:18:44.175Z,47.64
2019-04-20T02:19:23.057Z,47.61
2019-04-20T02:20:00.988Z,47.49
2019-04-20T02:20:34.540Z,47.49
2019-04-20T02:20:59.882Z,47.59
2019-04-20T02:21:34.293Z,47.59
2019-04-20T02:22:02.537Z,47.18
2019-04-20T02:22:44.590Z,47.44
2019-04-20T02:23:10.679Z,47.44
2019-04-20T02:23:40.840Z,47.54
2019-04-20T02:24:06.313Z,47.66
2019-04-20T02:24:37.589Z,47.63
2019-04-20T02:25:10.063Z,47.55
2019-04-20T02:25:41.887Z,47.55
2019-04-20T02:26:14.302Z,47.40
2019-04-20T02:26:47.155Z,47.49
2019-04-20T02:27:20.572Z,47.45
2019-04-20T02:27:56.945Z,47.51
2019-04-20T02:28:51.759Z,47.51
2019-04-20T02:29:24.488Z,47.57
2019-04-20T02:29:50.739Z,47.57
2019-04-20T02:30:45.013Z,47.55
2019-04-20T02:31:18.489Z,47.72
2019-04-20T02:32:55.633Z,47.76
2019-04-20T02:33:34.436Z,47.90
2019-04-20T02:34:13.100Z,47.84
2019-04-20T02:35:28.428Z,47.47
2019-04-20T02:37:26.694Z,47.55
2019-04-20T02:38:53.908Z,47.63
2019-04-20T02:39:46.281Z,47.63
2019-04-20T02:40:19.357Z,47.80
2019-04-20T02:41:29.864Z,47.98
2019-04-20T02:42:38.652Z,47.83
2019-04-20T02:43:15.183Z,47.87
2019-04-20T02:43:49.917Z,47.75
2019-04-20T02:45:34.763Z,47.79
2019-04-20T02:45:44.193Z,47.73
2019-04-20T02:46:26.535Z,47.73
2019-04-20T02:47:00.584Z,47.88
2019-04-20T02:47:32.144Z,47.90
2019-04-20T02:48:05.579Z,47.90
2019-04-20T02:48:29.766Z,47.85
2019-04-20T02:49:29.252Z,48.08
2019-04-20T02:50:16.958Z,47.95
2019-04-20T02:50:49.945Z,48.10
2019-04-20T02:51:23.253Z,48.22
2019-04-20T02:52:34.139Z,48.25
2019-04-20T02:54:17.031Z,48.22
2019-04-20T02:55:48.344Z,48.50
2019-04-20T02:56:23.279Z,48.50
2019-04-20T02:57:03.431Z,48.62
2019-04-20T02:58:00.614Z,48.72
2019-04-20T02:58:36.390Z,48.72
2019-04-20T02:59:25.053Z,48.90
2019-04-20T03:00:22.030Z,49.10
2019-04-20T03:00:33.928Z,48.96
2019-04-20T03:01:22.234Z,48.96
2019-04-20T03:01:54.709Z,49.15
2019-04-20T03:02:29.958Z,48.89
2019-04-20T03:02:56.134Z,49.06
2019-04-20T03:03:26.452Z,49.04
2019-04-20T03:03:54.934Z,49.28
2019-04-20T03:04:34.134Z,49.03
2019-04-20T03:05:06.364Z,49.02
2019-04-20T03:05:39.487Z,49.17
2019-04-20T03:06:17.176Z,49.17
2019-04-20T03:06:53.506Z,49.25
2019-04-20T03:07:25.539Z,49.22
2019-04-20T03:08:04.569Z,49.22
2019-04-20T03:08:31.684Z,49.31
2019-04-20T03:09:09.030Z,49.31
2019-04-20T03:09:39.931Z,49.10
2019-04-20T03:10:12.374Z,49.10
2019-04-20T03:10:54.948Z,49.02
2019-04-20T03:11:29.430Z,49.02
2019-04-20T03:12:04.529Z,49.05
2019-04-20T03:12:34.467Z,49.06
2019-04-20T03:13:05.388Z,49.06
2019-04-20T03:13:35.706Z,49.20
2019-04-20T03:14:03.698Z,48.92
2019-04-20T03:14:34.955Z,49.54
2019-04-20T03:15:09.424Z,50.31
2019-04-20T03:15:51.903Z,50.31
2019-04-20T03:16:16.328Z,49.06
2019-04-20T03:16:54.158Z,49.06
2019-04-20T03:17:31.090Z,48.71
2019-04-20T03:18:03.578Z,48.71
2019-04-20T03:18:33.228Z,49.10
2019-04-20T03:19:06.819Z,48.97
2019-04-20T03:19:35.867Z,49.17
2019-04-20T03:20:06.163Z,49.15
2019-04-20T03:20:45.997Z,49.21
2019-04-20T03:21:27.272Z,49.39
2019-04-20T03:22:00.450Z,49.39
2019-04-20T03:22:33.757Z,49.44
2019-04-20T03:23:17.719Z,49.27
2019-04-20T03:23:44.454Z,49.64
2019-04-20T03:24:12.780Z,49.64
2019-04-20T03:24:43.906Z,49.69
2019-04-20T03:25:17.945Z,49.81
2019-04-20T03:25:58.407Z,49.78
2019-04-20T03:26:34.142Z,49.95
2019-04-20T03:27:07.783Z,49.95
2019-04-20T03:27:41.259Z,49.87
2019-04-20T03:28:18.334Z,50.05
2019-04-20T03:29:07.819Z,50.05
2019-04-20T03:29:51.093Z,49.93
2019-04-20T03:31:05.737Z,49.88
2019-04-20T03:32:56.131Z,50.15
2019-04-20T03:33:58.279Z,50.53
2019-04-20T03:35:28.609Z,50.54
2019-04-20T03:35:51.550Z,50.69
2019-04-20T03:36:25.720Z,50.84
2019-04-20T03:37:06.826Z,50.80
2019-04-20T03:38:01.673Z,50.89
2019-04-20T03:38:29.872Z,51.00
2019-04-20T03:39:01.433Z,51.32
2019-04-20T03:39:33.431Z,51.32
2019-04-20T03:40:05.469Z,51.23
2019-04-20T03:40:36.471Z,51.43
2019-04-20T03:41:11.147Z,51.43
2019-04-20T03:41:34.980Z,51.41
2019-04-20T03:42:01.094Z,51.41
2019-04-20T03:42:33.428Z,51.39
2019-04-20T03:43:05.616Z,51.52
2019-04-20T03:43:37.122Z,51.51
2019-04-20T03:44:12.567Z,51.51
2019-04-20T03:44:50.159Z,50.99
2019-04-20T03:45:18.344Z,51.25
2019-04-20T03:45:56.196Z,51.67
2019-04-20T03:46:30.917Z,51.74
2019-04-20T03:46:59.689Z,51.79
2019-04-20T03:47:38.768Z,51.79
2019-04-20T03:48:09.154Z,51.57
2019-04-20T03:48:46.516Z,51.55
2019-04-20T03:49:27.999Z,51.56
2019-04-20T03:50:03.310Z,51.55
2019-04-20T03:50:37.856Z,51.55
2019-04-20T03:51:08.694Z,51.76
2019-04-20T03:51:40.236Z,51.76
2019-04-20T03:52:27.663Z,51.84
2019-04-20T03:53:08.904Z,51.71
2019-04-20T03:53:40.518Z,52.02
2019-04-20T03:54:13.813Z,52.02
2019-04-20T03:55:01.380Z,51.32
2019-04-20T03:55:57.701Z,51.57
2019-04-20T03:56:35.166Z,51.57
2019-04-20T03:57:17.455Z,51.58
2019-04-20T03:58:02.924Z,51.75
2019-04-20T03:58:45.640Z,51.86
2019-04-20T03:59:21.303Z,51.93
2019-04-20T04:00:06.289Z,52.03
2019-04-20T04:00:35.934Z,52.03
2019-04-20T04:01:13.340Z,52.04
2019-04-20T04:02:12.086Z,52.04
2019-04-20T04:02:31.458Z,51.98
2019-04-20T04:03:12.856Z,52.02
2019-04-20T04:04:21.171Z,51.73
2019-04-20T04:04:54.561Z,52.14
2019-04-20T04:05:27.708Z,52.14
2019-04-20T04:06:03.101Z,52.14
2019-04-20T04:06:33.067Z,52.33
2019-04-20T04:06:59.764Z,52.33
2019-04-20T04:07:36.861Z,52.44
2019-04-20T04:08:12.216Z,52.55
2019-04-20T04:08:42.414Z,52.66
2019-04-20T04:09:22.628Z,52.66
2019-04-20T04:09:59.796Z,53.17
2019-04-20T04:10:28.079Z,53.27
2019-04-20T04:11:08.508Z,53.27
2019-04-20T04:11:38.071Z,53.33
2019-04-20T04:12:25.374Z,53.33
2019-04-20T04:13:16.960Z,53.54
2019-04-20T04:13:48.340Z,53.56
2019-04-20T04:14:19.871Z,53.79
2019-04-20T04:14:51.518Z,53.79
2019-04-20T04:15:23.106Z,53.33
2019-04-20T04:15:59.316Z,53.45
2019-04-20T04:16:36.440Z,53.45
2019-04-20T04:17:02.665Z,53.50
2019-04-20T04:17:38.913Z,53.22
2019-04-20T04:18:13.832Z,53.06
2019-04-20T04:18:44.730Z,53.11
2019-04-20T04:19:21.554Z,53.11
2019-04-20T04:19:55.748Z,52.72
2019-04-20T04:20:21.418Z,52.86
2019-04-20T04:21:00.052Z,52.58
2019-04-20T04:21:42.296Z,52.98
2019-04-20T04:22:12.458Z,52.85
2019-04-20T04:22:50.053Z,52.83
2019-04-20T04:23:26.454Z,52.88
2019-04-20T04:23:55.862Z,52.88
2019-04-20T04:24:23.476Z,52.83
2019-04-20T04:25:03.828Z,52.69
2019-04-20T04:25:28.683Z,52.69
2019-04-20T04:26:08.781Z,52.28
2019-04-20T04:26:38.994Z,52.28
2019-04-20T04:27:09.469Z,52.38
2019-04-20T04:27:48.774Z,52.51
2019-04-20T04:28:19.484Z,52.28
2019-04-20T04:28:56.276Z,52.37
2019-04-20T04:29:34.594Z,52.25
2019-04-20T04:30:01.779Z,52.25
2019-04-20T04:30:30.866Z,52.37
2019-04-20T04:31:08.219Z,52.31
2019-04-20T04:31:52.963Z,52.16
2019-04-20T04:32:20.889Z,52.16
2019-04-20T04:33:08.554Z,52.13
2019-04-20T04:33:50.448Z,52.09
2019-04-20T04:34:28.776Z,51.93
2019-04-20T04:34:58.574Z,51.91
2019-04-20T04:36:01.028Z,51.66
2019-04-20T04:36:38.708Z,51.66
2019-04-20T04:37:10.717Z,51.65
2019-04-20T04:37:45.917Z,51.59
2019-04-20T04:38:24.107Z,51.23
2019-04-20T04:38:53.684Z,51.31
2019-04-20T04:39:28.010Z,51.33
2019-04-20T04:40:00.996Z,51.33
2019-04-20T04:40:40.766Z,51.27
2019-04-20T04:41:36.467Z,50.94
2019-04-20T04:42:17.856Z,51.15
2019-04-20T04:42:48.135Z,51.17
2019-04-20T04:43:17.110Z,51.27
2019-04-20T04:43:49.434Z,51.27
2019-04-20T04:44:19.379Z,51.04
2019-04-20T04:44:46.795Z,51.06
2019-04-20T04:45:13.961Z,51.07
2019-04-20T04:45:44.631Z,51.03
2019-04-20T04:46:16.555Z,51.03
2019-04-20T04:46:54.677Z,51.27
2019-04-20T04:47:21.924Z,51.44
2019-04-20T04:47:53.669Z,51.44
2019-04-20T04:48:29.975Z,51.41
2019-04-20T04:49:06.835Z,51.41
2019-04-20T04:49:36.837Z,51.22
2019-04-20T04:50:12.626Z,50.93
2019-04-20T04:50:49.595Z,51.03
2019-04-20T04:51:20.009Z,51.33
2019-04-20T04:51:52.062Z,50.79
2019-04-20T04:52:27.818Z,50.79
2019-04-20T04:53:01.037Z,51.29
2019-04-20T04:53:36.714Z,50.85
2019-04-20T04:54:03.750Z,50.84
2019-04-20T04:54:40.094Z,50.44
2019-04-20T04:55:18.861Z,50.58
2019-04-20T04:55:50.079Z,50.51
2019-04-20T04:56:16.497Z,50.17
2019-04-20T04:56:44.468Z,50.17
2019-04-20T04:57:15.799Z,50.15
2019-04-20T04:57:47.369Z,50.15
2019-04-20T04:58:19.538Z,49.75
2019-04-20T04:58:51.726Z,49.73
2019-04-20T04:59:23.535Z,49.71
2019-04-20T04:59:55.267Z,49.74
2019-04-20T05:00:31.089Z,49.72
2019-04-20T05:01:05.626Z,49.57
2019-04-20T05:01:35.601Z,49.93
2019-04-20T05:02:05.980Z,49.97
2019-04-20T05:02:43.244Z,49.81
2019-04-20T05:03:31.083Z,49.99
2019-04-20T05:04:09.859Z,49.83
2019-04-20T05:04:43.073Z,49.83
2019-04-20T05:05:20.064Z,49.95
2019-04-20T05:05:54.300Z,49.95
2019-04-20T05:06:28.102Z,49.90
2019-04-20T05:06:59.747Z,49.90
2019-04-20T05:07:47.769Z,49.94
2019-04-20T05:08:15.459Z,49.94
2019-04-20T05:08:45.396Z,50.17
2019-04-20T05:09:15.429Z,49.90
2019-04-20T05:09:46.501Z,49.79
2019-04-20T05:10:18.935Z,49.76
2019-04-20T05:10:51.956Z,49.76
2019-04-20T05:11:23.827Z,49.75
2019-04-20T05:12:02.329Z,49.75
2019-04-20T05:12:31.636Z,49.66
2019-04-20T05:13:01.357Z,49.66
2019-04-20T05:13:41.834Z,49.73
2019-04-20T05:14:10.146Z,49.68
2019-04-20T05:14:49.690Z,49.84
2019-04-20T05:15:24.538Z,49.84
2019-04-20T05:16:00.403Z,49.82
2019-04-20T05:16:43.159Z,49.81
2019-04-20T05:17:07.344Z,49.80
2019-04-20T05:17:51.140Z,49.52
2019-04-20T05:18:22.396Z,49.71
2019-04-20T05:18:57.630Z,49.66
2019-04-20T05:19:41.379Z,49.98
2019-04-20T05:19:57.507Z,49.59
2019-04-20T05:20:29.296Z,49.63
2019-04-20T05:21:05.907Z,49.56
2019-04-20T05:21:53.555Z,49.57
2019-04-20T05:22:19.382Z,49.64
2019-04-20T05:22:55.881Z,49.48
2019-04-20T05:23:25.263Z,49.49
2019-04-20T05:24:22.702Z,49.46
2019-04-20T05:25:19.483Z,49.46
2019-04-20T05:25:56.972Z,49.51
2019-04-20T05:26:39.772Z,49.36
2019-04-20T05:27:31.825Z,49.36
2019-04-20T05:28:04.144Z,49.33
2019-04-20T05:28:32.084Z,49.39
2019-04-20T05:29:01.370Z,49.43
2019-04-20T05:29:30.035Z,49.26
2019-04-20T05:29:59.193Z,49.26
2019-04-20T05:30:34.449Z,49.24
2019-04-20T05:31:08.950Z,49.24
2019-04-20T05:31:46.620Z,49.24
2019-04-20T05:32:17.017Z,49.19
2019-04-20T05:32:56.129Z,49.19
2019-04-20T05:33:28.221Z,49.29
2019-04-20T05:34:15.745Z,49.10
2019-04-20T05:34:45.113Z,49.31
2019-04-20T05:35:22.636Z,49.26
2019-04-20T05:35:49.648Z,49.07
2019-04-20T05:36:26.370Z,49.13
2019-04-20T05:36:58.096Z,49.15
2019-04-20T05:37:34.634Z,49.15
2019-04-20T05:38:06.971Z,48.97
2019-04-20T05:38:43.077Z,48.97
2019-04-20T05:39:19.051Z,48.82
2019-04-20T05:39:47.420Z,48.82
2019-04-20T05:40:20.594Z,48.86
2019-04-20T05:40:50.307Z,48.86
2019-04-20T05:41:21.580Z,48.80
2019-04-20T05:41:53.162Z,48.80
2019-04-20T05:42:30.293Z,48.68
2019-04-20T05:43:00.428Z,48.65
2019-04-20T05:43:38.302Z,48.64
2019-04-20T05:44:09.996Z,48.69
2019-04-20T05:44:49.944Z,48.62
2019-04-20T05:45:22.332Z,48.50
2019-04-20T05:45:50.542Z,48.54
2019-04-20T05:46:32.082Z,48.51
2019-04-20T05:47:06.943Z,48.46
2019-04-20T05:47:33.436Z,48.46
2019-04-20T05:48:09.924Z,48.50
2019-04-20T05:48:48.891Z,48.47
2019-04-20T05:49:23.600Z,48.49
2019-04-20T05:49:45.309Z,48.50
2019-04-20T05:50:29.070Z,48.51
2019-04-20T05:51:00.023Z,48.40
2019-04-20T05:51:36.393Z,48.38
2019-04-20T05:52:18.986Z,48.24
2019-04-20T05:52:44.038Z,48.22
2019-04-20T05:53:13.062Z,48.09
2019-04-20T05:53:45.763Z,48.05
2019-04-20T05:54:18.981Z,47.92
2019-04-20T05:54:51.237Z,47.97
2019-04-20T05:55:29.457Z,47.96
2019-04-20T05:55:57.312Z,47.96
2019-04-20T05:56:35.742Z,47.96
2019-04-20T05:57:05.382Z,47.90
2019-04-20T05:57:35.955Z,47.90
2019-04-20T05:58:11.205Z,47.82
2019-04-20T05:58:45.031Z,47.77
2019-04-20T05:59:16.244Z,47.87
2019-04-20T05:59:57.188Z,47.82
2019-04-20T06:00:27.747Z,47.78
2019-04-20T06:01:00.489Z,47.75
2019-04-20T06:01:34.487Z,47.68
2019-04-20T06:02:09.939Z,47.64
2019-04-20T06:02:39.157Z,47.82
2019-04-20T06:03:11.908Z,47.64
2019-04-20T06:03:42.564Z,47.72
2019-04-20T06:04:30.048Z,47.67
2019-04-20T06:05:28.832Z,47.66
2019-04-20T06:06:03.729Z,47.65
2019-04-20T06:06:33.507Z,47.62
2019-04-20T06:07:08.273Z,47.60
2019-04-20T06:07:35.953Z,47.65
2019-04-20T06:08:22.993Z,47.67
2019-04-20T06:08:56.366Z,47.56
2019-04-20T06:09:22.686Z,47.65
2019-04-20T06:09:55.653Z,47.64
2019-04-20T06:10:27.627Z,47.48
2019-04-20T06:11:04.564Z,47.64
2019-04-20T06:11:34.458Z,47.66
2019-04-20T06:12:14.085Z,47.71
2019-04-20T06:12:40.015Z,47.70
2019-04-20T06:13:11.390Z,47.76
2019-04-20T06:13:47.038Z,47.75
2019-04-20T06:14:25.682Z,47.80
2019-04-20T06:15:13.034Z,47.75
2019-04-20T06:16:07.417Z,47.73
2019-04-20T06:16:49.813Z,47.80
2019-04-20T06:17:20.905Z,47.73
2019-04-20T06:18:03.880Z,47.81
2019-04-20T06:18:45.891Z,47.82
2019-04-20T06:20:01.717Z,47.78
2019-04-20T06:20:33.963Z,47.77
2019-04-20T06:21:14.282Z,47.86
2019-04-20T06:21:47.144Z,47.91
2019-04-20T06:22:23.098Z,47.97
2019-04-20T06:22:48.556Z,48.03
2019-04-20T06:23:47.118Z,48.03
2019-04-20T06:24:16.945Z,47.99
2019-04-20T06:25:19.165Z,48.01
2019-04-20T06:25:44.024Z,48.03
2019-04-20T06:26:26.772Z,48.01
2019-04-20T06:26:56.543Z,47.88
2019-04-20T06:27:29.316Z,47.93
2019-04-20T06:27:59.317Z,47.92
2019-04-20T06:28:26.724Z,47.88
2019-04-20T06:28:57.163Z,47.90
2019-04-20T06:29:34.935Z,47.87
2019-04-20T06:30:08.553Z,47.79
2019-04-20T06:30:40.593Z,47.76
2019-04-20T06:31:19.092Z,47.77
2019-04-20T06:31:45.443Z,47.78
2019-04-20T06:32:28.632Z,47.72
2019-04-20T06:35:04.646Z,47.76
2019-04-20T06:35:54.619Z,47.63
2019-04-20T06:36:29.209Z,47.61
2019-04-20T06:37:10.157Z,47.64
2019-04-20T06:37:55.093Z,47.60
2019-04-20T06:38:42.230Z,47.60
2019-04-20T06:39:02.541Z,47.62
2019-04-20T06:39:40.654Z,47.63
2019-04-20T06:40:08.755Z,47.57
2019-04-20T06:41:21.252Z,47.56
2019-04-20T06:42:05.495Z,47.59
2019-04-20T06:42:18.106Z,47.55
2019-04-20T06:42:49.900Z,47.61
2019-04-20T06:43:25.412Z,47.52
2019-04-20T06:44:02.678Z,47.33
2019-04-20T06:44:32.042Z,47.25
2019-04-20T06:45:04.154Z,47.22
2019-04-20T06:45:45.393Z,47.29
2019-04-20T06:46:09.817Z,47.24
2019-04-20T06:46:45.627Z,47.31
2019-04-20T06:47:16.368Z,47.29
2019-04-20T06:47:54.391Z,47.36
2019-04-20T06:48:30.883Z,47.36
2019-04-20T06:48:55.096Z,47.33
2019-04-20T06:50:01.470Z,47.40
2019-04-20T06:50:30.234Z,47.35
2019-04-20T06:51:09.291Z,47.37
2019-04-20T06:51:47.494Z,47.32
2019-04-20T06:52:27.349Z,47.25
2019-04-20T06:53:18.713Z,47.13
2019-04-20T06:53:52.660Z,47.06
2019-04-20T06:54:38.460Z,46.89
2019-04-20T06:55:14.188Z,46.91
2019-04-20T06:55:59.130Z,46.95
2019-04-20T06:56:36.905Z,46.98
2019-04-20T06:57:07.142Z,46.85
2019-04-20T06:57:43.505Z,46.79
2019-04-20T06:58:29.149Z,46.74
2019-04-20T06:59:08.215Z,46.76
2019-04-20T06:59:26.405Z,46.83
2019-04-20T06:59:52.508Z,46.82
2019-04-20T07:00:22.897Z,46.91
2019-04-20T07:01:03.883Z,46.96
2019-04-20T07:01:42.193Z,47.02
2019-04-20T07:02:17.341Z,47.01
2019-04-20T07:02:44.323Z,47.00
2019-04-20T07:03:18.466Z,46.88
2019-04-20T07:04:40.314Z,46.52
2019-04-20T07:05:02.524Z,46.48
2019-04-20T07:05:28.521Z,46.43
2019-04-20T07:06:06.534Z,46.42
2019-04-20T07:07:12.566Z,46.50
2019-04-20T07:07:46.122Z,46.57
2019-04-20T07:08:31.446Z,46.56
2019-04-20T07:08:58.638Z,46.54
2019-04-20T07:09:22.052Z,46.59
2019-04-20T07:10:08.844Z,46.58
2019-04-20T07:10:34.470Z,46.54
2019-04-20T07:11:05.934Z,46.50
2019-04-20T07:11:35.440Z,46.51
2019-04-20T07:12:06.389Z,46.57
2019-04-20T07:12:37.959Z,46.42
2019-04-20T07:13:06.222Z,46.40
2019-04-20T07:13:36.183Z,46.57
2019-04-20T07:14:07.754Z,46.35
2019-04-20T07:14:42.699Z,46.32
2019-04-20T07:15:24.054Z,46.16
2019-04-20T07:15:57.213Z,46.00
2019-04-20T07:16:42.228Z,46.01
2019-04-20T07:17:26.982Z,45.96
2019-04-20T07:17:57.579Z,46.04
2019-04-20T07:18:31.416Z,46.02
2019-04-20T07:19:07.019Z,46.10
2019-04-20T07:19:44.455Z,46.21
2019-04-20T07:20:21.418Z,46.23
2019-04-20T07:21:12.700Z,46.25
2019-04-20T07:22:13.485Z,46.25
2019-04-20T07:22:39.182Z,45.85
2019-04-20T07:23:49.708Z,45.81
2019-04-20T07:24:28.785Z,45.83
2019-04-20T07:24:57.830Z,45.75
2019-04-20T07:25:29.284Z,45.71
2019-04-20T07:26:06.761Z,45.79
2019-04-20T07:26:41.731Z,45.81
2019-04-20T07:27:10.354Z,45.39
2019-04-20T07:27:43.187Z,45.32
2019-04-20T07:28:19.661Z,45.30
2019-04-20T07:28:53.005Z,45.30
2019-04-20T07:30:10.721Z,45.22
2019-04-20T07:30:22.844Z,45.18
2019-04-20T07:31:05.711Z,45.15
2019-04-20T07:31:29.615Z,45.12
2019-04-20T07:32:01.536Z,45.00
2019-04-20T07:32:48.520Z,45.00
2019-04-20T07:33:18.644Z,44.95
2019-04-20T07:33:49.442Z,44.42
2019-04-20T07:34:23.393Z,44.42
2019-04-20T07:34:51.548Z,44.36
2019-04-20T07:35:26.353Z,44.36
2019-04-20T07:35:56.224Z,44.38
2019-04-20T07:36:36.026Z,44.40
2019-04-20T07:37:27.856Z,44.35
2019-04-20T07:38:13.096Z,44.35
2019-04-20T07:39:03.995Z,44.11
2019-04-20T07:39:26.615Z,43.99
2019-04-20T07:39:58.902Z,44.00
2019-04-20T07:40:24.470Z,44.00
2019-04-20T07:41:01.746Z,43.97
2019-04-20T07:41:43.270Z,43.96
2019-04-20T07:42:08.729Z,43.47
2019-04-20T07:42:56.463Z,43.47
2019-04-20T07:43:13.355Z,43.56
2019-04-20T07:43:58.882Z,43.71
2019-04-20T07:44:28.149Z,43.71
2019-04-20T07:45:01.284Z,43.71
2019-04-20T07:46:04.743Z,43.89
2019-04-20T07:46:52.490Z,44.10
2019-04-20T07:47:14.338Z,44.10
2019-04-20T07:48:15.525Z,43.67
2019-04-20T07:48:42.360Z,43.67