createdAt,value
2019-03-10T00:00:01.499Z,62.00
2019-03-10T00:01:07.735Z,62.10
2019-03-10T00:02:12.485Z,62.00
2019-03-10T00:03:16.989Z,62.10
2019-03-10T00:04:21.457Z,62.00
2019-03-10T00:05:26.034Z,62.00
2019-03-10T00:06:30.923Z,61.90
2019-03-10T00:07:35.979Z,62.00
2019-03-10T00:08:41.369Z,61.90
2019-03-10T00:09:45.852Z,62.00
2019-03-10T00:10:50.349Z,62.10
2019-03-10T00:11:54.901Z,61.80
2019-03-10T00:12:59.384Z,61.80
2019-03-10T00:14:03.946Z,61.80
2019-03-10T00:15:10.749Z,61.80
2019-03-10T00:16:15.287Z,61.80
2019-03-10T00:17:19.780Z,61.80
2019-03-10T00:18:24.264Z,61.80
2019-03-10T00:19:28.915Z,61.80
2019-03-10T00:20:33.517Z,61.80
2019-03-10T00:21:37.978Z,61.90
2019-03-10T00:22:42.616Z,61.80
2019-03-10T00:23:47.097Z,61.80
2019-03-10T00:24:51.590Z,61.80
2019-03-10T00:25:56.105Z,61.80
2019-03-10T00:27:00.614Z,61.80
2019-03-10T00:28:05.947Z,61.80
2019-03-10T00:29:10.457Z,61.80
2019-03-10T00:30:17.187Z,61.70
2019-03-10T00:31:21.741Z,61.80
2019-03-10T00:32:26.217Z,61.70
2019-03-10T00:33:30.674Z,61.70
2019-03-10T00:34:35.149Z,61.70
2019-03-10T00:35:39.713Z,61.70
2019-03-10T00:36:44.181Z,61.50
2019-03-10T00:37:48.640Z,61.50
2019-03-10T00:39:05.737Z,61.40
2019-03-10T00:40:18.793Z,61.50
2019-03-10T00:41:58.598Z,61.40
2019-03-10T00:43:37.529Z,61.40
2019-03-10T00:45:13.326Z,61.30
2019-03-10T00:46:53.853Z,61.40
2019-03-10T00:48:25.133Z,61.30
2019-03-10T00:49:41.430Z,61.40
2019-03-10T00:51:00.602Z,61.40
2019-03-10T00:52:13.533Z,61.50
2019-03-10T00:53:18.036Z,61.60
2019-03-10T00:54:22.552Z,61.50
2019-03-10T00:55:27.167Z,61.50
2019-03-10T00:56:31.666Z,61.70
2019-03-10T00:57:36.126Z,61.70
2019-03-10T00:58:40.736Z,61.80
2019-03-10T00:59:45.279Z,61.80
2019-03-10T01:00:49.782Z,61.70
2019-03-10T01:01:54.830Z,61.90
2019-03-10T01:02:59.332Z,61.90
2019-03-10T01:04:04.017Z,61.80
2019-03-10T01:05:08.764Z,61.90
2019-03-10T01:06:13.503Z,61.80
2019-03-10T01:07:18.000Z,61.80
2019-03-10T01:08:22.785Z,61.90
2019-03-10T01:09:27.442Z,61.90
2019-03-10T01:10:32.450Z,61.90
2019-03-10T01:11:37.278Z,61.90
2019-03-10T01:12:41.772Z,61.90
2019-03-10T01:13:46.318Z,61.80
2019-03-10T01:14:50.799Z,61.90
2019-03-10T01:15:56.195Z,61.80
2019-03-10T01:17:00.808Z,61.90
2019-03-10T01:18:05.354Z,61.80
2019-03-10T01:19:10.658Z,61.80
2019-03-10T01:20:15.497Z,61.90
2019-03-10T01:21:20.623Z,61.80
2019-03-10T01:22:25.851Z,61.90
2019-03-10T01:23:30.407Z,61.90
2019-03-10T01:24:34.880Z,61.80
2019-03-10T01:25:39.981Z,61.90
2019-03-10T01:26:44.472Z,61.90
2019-03-10T01:27:48.966Z,61.90
2019-03-10T01:28:53.524Z,62.00
2019-03-10T01:29:57.990Z,62.00
2019-03-10T01:31:13.785Z,62.10
2019-03-10T01:32:32.882Z,62.10
2019-03-10T01:33:46.376Z,62.10
2019-03-10T01:35:02.716Z,62.00
2019-03-10T01:36:17.089Z,62.10
2019-03-10T01:37:21.574Z,62.20
2019-03-10T01:38:26.113Z,62.20
2019-03-10T01:39:30.616Z,62.10
2019-03-10T01:40:35.111Z,62.30
2019-03-10T01:41:39.674Z,62.20
2019-03-10T01:42:44.430Z,62.20
2019-03-10T01:43:49.157Z,62.30
2019-03-10T01:44:53.699Z,62.40
2019-03-10T01:45:58.247Z,62.40
2019-03-10T01:47:02.745Z,62.40
2019-03-10T01:48:07.205Z,62.50
2019-03-10T01:49:11.760Z,62.50
2019-03-10T01:50:16.302Z,62.40
2019-03-10T01:51:20.843Z,62.50
2019-03-10T01:52:25.303Z,62.50
2019-03-10T01:53:29.876Z,62.60
2019-03-10T01:54:34.341Z,62.40
2019-03-10T01:55:38.837Z,62.50
2019-03-10T01:56:43.311Z,62.50
2019-03-10T01:57:48.788Z,62.50
2019-03-10T01:58:53.323Z,62.40
2019-03-10T01:59:57.863Z,62.50
2019-03-10T02:01:02.506Z,62.60
2019-03-10T02:02:07.184Z,62.50
2019-03-10T02:03:11.676Z,62.70
2019-03-10T02:04:16.144Z,62.50
2019-03-10T02:05:20.722Z,62.60
2019-03-10T02:06:25.263Z,62.70
2019-03-10T02:07:29.786Z,62.60
2019-03-10T02:08:35.568Z,62.60
2019-03-10T02:09:40.191Z,62.60
2019-03-10T02:10:44.660Z,62.60
2019-03-10T02:11:49.340Z,62.70
2019-03-10T02:12:53.845Z,62.80
2019-03-10T02:13:58.379Z,62.70
2019-03-10T02:15:02.858Z,62.80
2019-03-10T02:16:07.802Z,62.70
2019-03-10T02:17:12.303Z,62.70
2019-03-10T02:18:16.893Z,62.70
2019-03-10T02:19:21.469Z,62.70
2019-03-10T02:20:26.037Z,62.80
2019-03-10T02:21:30.564Z,62.70
2019-03-10T02:22:35.104Z,62.80
2019-03-10T02:23:39.613Z,62.80
2019-03-10T02:24:44.098Z,62.80
2019-03-10T02:25:48.590Z,62.80
2019-03-10T02:26:53.094Z,62.90
2019-03-10T02:27:57.784Z,62.80
2019-03-10T02:29:02.262Z,62.90
2019-03-10T02:30:15.544Z,63.00
2019-03-10T02:31:20.021Z,62.90
2019-03-10T02:32:24.521Z,62.80
2019-03-10T02:33:29.007Z,62.80
2019-03-10T02:34:33.496Z,62.90
2019-03-10T02:35:38.023Z,63.10
2019-03-10T02:36:42.595Z,63.00
2019-03-10T02:37:47.079Z,63.00
2019-03-10T02:38:51.665Z,63.00
2019-03-10T02:39:56.190Z,63.00
2019-03-10T02:41:00.717Z,63.00
2019-03-10T02:42:06.196Z,63.10
2019-03-10T02:43:10.783Z,63.10
2019-03-10T02:44:15.297Z,63.10
2019-03-10T02:45:19.788Z,63.30
2019-03-10T02:46:24.271Z,63.30
2019-03-10T02:47:28.869Z,63.30
2019-03-10T02:48:33.526Z,63.20
2019-03-10T02:49:37.992Z,63.30
2019-03-10T02:50:42.547Z,63.40
2019-03-10T02:51:47.074Z,63.30
2019-03-10T02:52:51.563Z,63.30
2019-03-10T02:53:56.087Z,63.40
2019-03-10T02:55:00.854Z,63.30
2019-03-10T02:56:05.352Z,63.30
2019-03-10T02:57:09.877Z,63.40
2019-03-10T02:58:14.407Z,63.50
2019-03-10T02:59:18.883Z,63.40
2019-03-10T03:00:23.409Z,63.50
2019-03-10T03:01:27.975Z,63.50
2019-03-10T03:02:32.509Z,63.60
2019-03-10T03:03:36.994Z,63.70
2019-03-10T03:04:41.462Z,63.60
2019-03-10T03:05:46.009Z,63.60
2019-03-10T03:06:50.482Z,63.70
2019-03-10T03:07:54.975Z,63.70
2019-03-10T03:08:59.462Z,63.70
2019-03-10T03:10:05.589Z,63.70
2019-03-10T03:11:10.136Z,63.70
2019-03-10T03:12:14.756Z,63.70
2019-03-10T03:13:19.326Z,63.70
2019-03-10T03:14:24.185Z,63.80
2019-03-10T03:15:28.659Z,63.70
2019-03-10T03:16:33.133Z,63.80
2019-03-10T03:17:37.731Z,63.90
2019-03-10T03:18:42.209Z,64.00
2019-03-10T03:19:46.829Z,64.00
2019-03-10T03:20:51.347Z,63.90
2019-03-10T03:21:55.896Z,64.00
2019-03-10T03:23:00.395Z,63.90
2019-03-10T03:24:04.994Z,63.90
2019-03-10T03:25:10.923Z,63.90
2019-03-10T03:26:15.406Z,64.10
2019-03-10T03:27:19.853Z,64.00
2019-03-10T03:28:24.355Z,64.00
2019-03-10T03:29:28.992Z,64.00
2019-03-10T03:30:33.561Z,63.90
2019-03-10T03:31:38.308Z,63.90
2019-03-10T03:32:42.931Z,64.00
2019-03-10T03:33:47.477Z,63.80
2019-03-10T03:34:51.939Z,63.70
2019-03-10T03:36:02.072Z,63.90
2019-03-10T03:37:07.308Z,63.70
2019-03-10T03:38:11.956Z,64.30
2019-03-10T03:39:22.828Z,63.30
2019-03-10T03:40:27.305Z,62.90
2019-03-10T03:41:31.857Z,62.80
2019-03-10T03:42:36.333Z,62.60
2019-03-10T03:43:40.806Z,61.40
2019-03-10T03:44:45.274Z,61.50
2019-03-10T03:45:50.084Z,60.60
2019-03-10T03:46:54.709Z,59.40
2019-03-10T03:47:59.163Z,59.60
2019-03-10T03:49:03.741Z,58.30
2019-03-10T03:50:08.556Z,58.70
2019-03-10T03:51:13.109Z,58.00
2019-03-10T03:52:17.594Z,58.00
2019-03-10T03:53:22.082Z,58.20
2019-03-10T03:54:26.605Z,58.20
2019-03-10T03:55:31.136Z,58.70
2019-03-10T03:56:35.897Z,58.80
2019-03-10T03:57:40.551Z,59.20
2019-03-10T03:58:45.210Z,59.30
2019-03-10T03:59:49.677Z,59.20
2019-03-10T04:00:55.791Z,59.10
2019-03-10T04:02:04.625Z,59.30
2019-03-10T04:03:09.182Z,59.40
2019-03-10T04:04:13.684Z,59.50
2019-03-10T04:05:18.240Z,59.60
2019-03-10T04:06:22.704Z,59.90
2019-03-10T04:07:27.175Z,60.20
2019-03-10T04:08:31.686Z,60.50
2019-03-10T04:09:36.184Z,60.60
2019-03-10T04:10:40.638Z,60.60
2019-03-10T04:11:45.223Z,60.60
2019-03-10T04:12:49.758Z,60.70
2019-03-10T04:13:54.334Z,60.50
2019-03-10T04:14:58.934Z,60.70
2019-03-10T04:16:03.695Z,60.80
2019-03-10T04:17:08.153Z,60.70
2019-03-10T04:18:12.635Z,60.80
2019-03-10T04:19:17.134Z,60.80
2019-03-10T04:20:21.686Z,60.90
2019-03-10T04:21:26.484Z,61.10
2019-03-10T04:22:30.979Z,61.20
2019-03-10T04:23:35.492Z,61.20
2019-03-10T04:24:40.279Z,61.40
2019-03-10T04:25:44.790Z,61.40
2019-03-10T04:26:49.348Z,61.30
2019-03-10T04:27:53.834Z,61.30
2019-03-10T04:28:58.368Z,61.40
2019-03-10T04:30:02.941Z,61.50
2019-03-10T04:31:07.431Z,61.50
2019-03-10T04:32:11.898Z,61.60
2019-03-10T04:33:16.397Z,61.70
2019-03-10T04:34:20.932Z,61.70
2019-03-10T04:35:25.420Z,62.00
2019-03-10T04:36:29.900Z,62.10
2019-03-10T04:37:34.525Z,62.10
2019-03-10T04:38:39.000Z,62.10
2019-03-10T04:39:43.466Z,62.20
2019-03-10T04:40:47.959Z,62.20
2019-03-10T04:41:52.505Z,62.40
2019-03-10T04:42:57.016Z,62.60
2019-03-10T04:44:01.526Z,62.90
2019-03-10T04:45:07.590Z,63.10
2019-03-10T04:46:12.101Z,63.50
2019-03-10T04:47:16.608Z,64.00
2019-03-10T04:48:21.083Z,63.90
2019-03-10T04:49:25.612Z,63.90
2019-03-10T04:50:30.089Z,64.10
2019-03-10T04:51:34.667Z,64.20
2019-03-10T04:52:39.160Z,64.70
2019-03-10T04:53:43.624Z,64.80
2019-03-10T04:55:05.997Z,65.00
2019-03-10T04:56:12.095Z,65.50
2019-03-10T04:57:18.473Z,65.10
2019-03-10T04:58:24.810Z,65.70
2019-03-10T04:59:29.446Z,65.80
2019-03-10T05:00:35.566Z,66.30
2019-03-10T05:01:40.148Z,66.70
2019-03-10T05:02:44.680Z,67.50
2019-03-10T05:03:49.478Z,67.30
2019-03-10T05:05:13.311Z,67.20
2019-03-10T05:06:17.844Z,67.10
2019-03-10T05:07:23.156Z,67.30
2019-03-10T05:08:27.790Z,68.10
2019-03-10T05:09:32.289Z,68.20
2019-03-10T05:10:36.840Z,68.50
2019-03-10T05:11:41.340Z,68.90
2019-03-10T05:12:45.816Z,68.80
2019-03-10T05:13:50.302Z,69.10
2019-03-10T05:14:55.185Z,69.20
2019-03-10T05:15:59.655Z,69.30
2019-03-10T05:17:04.206Z,69.40
2019-03-10T05:18:09.646Z,69.50
2019-03-10T05:19:14.124Z,69.70
2019-03-10T05:20:18.613Z,69.90
2019-03-10T05:21:23.194Z,70.00
2019-03-10T05:22:46.998Z,69.90
2019-03-10T05:23:51.480Z,69.70
2019-03-10T05:24:55.959Z,70.20
2019-03-10T05:26:01.160Z,70.30
2019-03-10T05:27:06.812Z,70.70
2019-03-10T05:28:11.492Z,70.70
2019-03-10T05:29:16.028Z,70.90
2019-03-10T05:30:20.531Z,71.20
2019-03-10T05:31:25.039Z,71.30
2019-03-10T05:32:29.596Z,71.60
2019-03-10T05:33:34.054Z,72.10
2019-03-10T05:34:38.532Z,72.60
2019-03-10T05:35:43.034Z,72.90
2019-03-10T05:36:47.526Z,72.90
2019-03-10T05:37:51.984Z,72.80
2019-03-10T05:38:56.469Z,73.10
2019-03-10T05:40:01.024Z,73.20
2019-03-10T05:41:05.509Z,72.90
2019-03-10T05:42:10.108Z,72.90
2019-03-10T05:43:14.646Z,73.10
2019-03-10T05:44:19.132Z,73.60
2019-03-10T05:45:23.633Z,73.80
2019-03-10T05:46:28.159Z,73.60
2019-03-10T05:47:32.693Z,73.80
2019-03-10T05:48:37.152Z,73.60
2019-03-10T05:49:41.674Z,73.80
2019-03-10T05:50:46.190Z,74.20
2019-03-10T05:51:50.753Z,74.30
2019-03-10T05:52:55.249Z,74.40
2019-03-10T05:53:59.778Z,74.30
2019-03-10T05:55:05.581Z,73.90
2019-03-10T05:56:10.285Z,73.70
2019-03-10T05:57:14.833Z,73.80
2019-03-10T05:58:19.355Z,73.80
2019-03-10T05:59:23.861Z,74.10
2019-03-10T06:00:28.403Z,74.10
2019-03-10T06:01:32.862Z,74.00
2019-03-10T06:02:37.409Z,74.20
2019-03-10T06:03:41.894Z,74.20
2019-03-10T06:04:46.398Z,74.10
2019-03-10T06:05:50.930Z,74.20
2019-03-10T06:06:55.420Z,74.20
2019-03-10T06:07:59.936Z,74.30
2019-03-10T06:09:06.116Z,74.50
2019-03-10T06:10:10.593Z,74.50
2019-03-10T06:11:15.315Z,74.30
2019-03-10T06:12:19.861Z,74.40
2019-03-10T06:13:24.332Z,74.60
2019-03-10T06:14:28.823Z,74.40
2019-03-10T06:15:33.422Z,74.40
2019-03-10T06:16:37.905Z,74.30
2019-03-10T06:17:42.371Z,74.20
2019-03-10T06:18:46.835Z,74.30
2019-03-10T06:19:51.409Z,74.60
2019-03-10T06:20:55.878Z,74.80
2019-03-10T06:22:00.352Z,74.90
2019-03-10T06:23:04.886Z,74.80
2019-03-10T06:24:09.383Z,74.80
2019-03-10T06:25:13.853Z,74.70
2019-03-10T06:26:18.366Z,74.80
2019-03-10T06:27:22.843Z,75.60
2019-03-10T06:28:27.560Z,74.50
2019-03-10T06:29:32.049Z,74.40
2019-03-10T06:30:36.601Z,74.60
2019-03-10T06:31:41.083Z,74.40
2019-03-10T06:32:45.882Z,74.40
2019-03-10T06:33:50.349Z,74.30
2019-03-10T06:34:54.852Z,74.10
2019-03-10T06:35:59.329Z,74.30
2019-03-10T06:37:03.957Z,74.20
2019-03-10T06:38:08.463Z,74.30
2019-03-10T06:39:13.228Z,74.40
2019-03-10T06:40:17.697Z,74.40
2019-03-10T06:41:22.412Z,74.50
2019-03-10T06:42:26.927Z,74.90
2019-03-10T06:43:31.620Z,74.60
2019-03-10T06:44:36.112Z,74.70
2019-03-10T06:45:40.742Z,74.60
2019-03-10T06:46:45.235Z,74.80
2019-03-10T06:47:49.703Z,74.80
2019-03-10T06:48:54.175Z,75.30
2019-03-10T06:49:58.883Z,75.00
2019-03-10T06:51:03.517Z,75.20
2019-03-10T06:52:08.066Z,76.00
2019-03-10T06:53:12.588Z,75.20
2019-03-10T06:54:17.069Z,75.30
2019-03-10T06:55:21.590Z,75.70
2019-03-10T06:56:26.091Z,75.50
2019-03-10T06:57:30.595Z,75.60
2019-03-10T06:58:35.068Z,75.80
2019-03-10T06:59:39.551Z,75.90
2019-03-10T07:00:44.024Z,76.00
2019-03-10T07:01:48.492Z,76.00
2019-03-10T07:02:53.184Z,76.10
2019-03-10T07:03:57.684Z,76.30
2019-03-10T07:05:02.220Z,76.30
2019-03-10T07:06:06.797Z,76.30
2019-03-10T07:07:11.373Z,76.50
2019-03-10T07:08:15.850Z,76.30
2019-03-10T07:09:20.334Z,76.50
2019-03-10T07:10:24.803Z,76.60
2019-03-10T07:11:29.262Z,76.70
2019-03-10T07:12:33.760Z,76.60
2019-03-10T07:13:39.721Z,76.90
2019-03-10T07:14:44.600Z,76.90
2019-03-10T07:15:49.088Z,76.70
2019-03-10T07:16:53.656Z,76.70
2019-03-10T07:17:58.222Z,76.80
2019-03-10T07:19:02.762Z,76.90
2019-03-10T07:20:13.005Z,77.00
2019-03-10T07:21:17.458Z,77.00
2019-03-10T07:22:22.081Z,77.20
2019-03-10T07:23:26.740Z,77.20
2019-03-10T07:24:31.232Z,77.10
2019-03-10T07:25:35.708Z,77.00
2019-03-10T07:26:40.253Z,77.30
2019-03-10T07:27:48.874Z,77.00
2019-03-10T07:28:55.023Z,77.20
2019-03-10T07:30:01.223Z,77.10
2019-03-10T07:31:07.323Z,77.30
2019-03-10T07:32:19.278Z,77.40
2019-03-10T07:33:41.613Z,77.30
2019-03-10T07:34:47.744Z,77.10
2019-03-10T07:35:53.906Z,77.30
2019-03-10T07:37:05.791Z,77.30
2019-03-10T07:38:11.910Z,77.20
2019-03-10T07:39:27.268Z,77.20
2019-03-10T07:40:36.338Z,77.20
2019-03-10T07:41:45.288Z,77.30
2019-03-10T07:42:51.491Z,77.40
2019-03-10T07:44:06.527Z,77.50
2019-03-10T07:45:18.555Z,77.30
2019-03-10T07:46:33.665Z,77.50
2019-03-10T07:47:48.637Z,77.80
2019-03-10T07:48:54.759Z,77.90
2019-03-10T07:50:00.859Z,78.00
2019-03-10T07:51:10.205Z,78.30
2019-03-10T07:52:20.454Z,78.30
2019-03-10T07:53:42.902Z,78.30
2019-03-10T07:54:49.025Z,78.30
2019-03-10T07:55:58.093Z,78.40
2019-03-10T07:57:13.298Z,78.50
2019-03-10T07:58:19.501Z,78.70
2019-03-10T07:59:40.912Z,78.80
2019-03-10T08:00:47.013Z,78.80
2019-03-10T08:01:59.238Z,79.20
2019-03-10T08:03:21.377Z,79.10
2019-03-10T08:04:45.654Z,79.50
2019-03-10T08:05:51.758Z,79.40
2019-03-10T08:07:03.552Z,79.40
2019-03-10T08:08:12.354Z,80.00
2019-03-10T08:10:48.706Z,80.00
2019-03-10T08:11:54.821Z,80.70
2019-03-10T08:13:09.737Z,81.10
2019-03-10T08:14:15.878Z,80.90
2019-03-10T08:15:30.772Z,80.70
2019-03-10T08:16:53.281Z,80.90
2019-03-10T08:17:59.452Z,80.80
2019-03-10T08:19:05.627Z,81.40
2019-03-10T08:20:14.980Z,80.40
2019-03-10T08:21:21.108Z,80.80
2019-03-10T08:22:30.210Z,80.70
2019-03-10T08:23:42.111Z,80.80
2019-03-10T08:24:54.136Z,81.00
2019-03-10T08:26:12.176Z,80.40
2019-03-10T08:27:18.291Z,80.20
2019-03-10T08:28:27.109Z,80.40
2019-03-10T08:29:39.090Z,80.30
2019-03-10T08:31:00.239Z,80.20
2019-03-10T08:32:15.484Z,80.20
2019-03-10T08:33:37.884Z,80.00
2019-03-10T08:34:53.220Z,79.80
2019-03-10T08:36:02.366Z,79.50
2019-03-10T08:37:08.710Z,79.60
2019-03-10T08:38:14.883Z,79.40
2019-03-10T08:39:36.240Z,79.50
2019-03-10T08:42:07.069Z,79.40
2019-03-10T08:43:22.476Z,79.00
2019-03-10T08:44:31.389Z,79.00
2019-03-10T08:45:37.504Z,78.70
2019-03-10T08:46:55.755Z,78.60
2019-03-10T08:48:01.866Z,78.40
2019-03-10T08:49:10.708Z,78.40
2019-03-10T08:50:19.491Z,78.10
2019-03-10T08:51:31.513Z,78.00
2019-03-10T08:52:43.467Z,77.90
2019-03-10T08:57:47.518Z,77.40
2019-03-10T08:58:59.734Z,77.20
2019-03-10T09:00:27.407Z,77.10
2019-03-10T09:01:37.217Z,77.10
2019-03-10T09:02:45.836Z,76.80
2019-03-10T09:04:00.279Z,76.90
2019-03-10T09:05:08.014Z,77.00
2019-03-10T09:06:14.137Z,77.00
2019-03-10T09:07:23.292Z,76.90
2019-03-10T09:08:29.500Z,76.90
2019-03-10T09:09:38.568Z,77.00
2019-03-10T09:11:00.592Z,76.80
2019-03-10T09:12:15.631Z,76.50
2019-03-10T09:13:27.772Z,76.80
2019-03-10T09:14:52.178Z,76.70
2019-03-10T09:16:01.038Z,76.60
2019-03-10T09:17:07.168Z,76.80
2019-03-10T09:18:16.309Z,76.50
2019-03-10T09:19:40.481Z,76.60
2019-03-10T09:20:52.377Z,76.80
2019-03-10T09:22:04.454Z,76.70
2019-03-10T09:25:18.471Z,77.10
2019-03-10T09:26:40.842Z,77.10
2019-03-10T09:27:58.823Z,77.00
2019-03-10T09:29:14.039Z,77.20
2019-03-10T09:30:22.716Z,77.10
2019-03-10T09:31:28.813Z,76.90
2019-03-10T09:32:50.999Z,77.00
2019-03-10T09:34:05.904Z,76.80
2019-03-10T09:35:15.024Z,76.70
2019-03-10T09:36:23.867Z,77.10
2019-03-10T09:37:30.190Z,77.00
2019-03-10T09:38:39.100Z,77.10
2019-03-10T09:39:47.670Z,77.10
2019-03-10T09:41:02.410Z,77.30
2019-03-10T09:42:20.680Z,77.20
2019-03-10T09:43:29.565Z,77.30
2019-03-10T09:44:35.700Z,77.30
2019-03-10T09:45:56.917Z,77.50
2019-03-10T09:47:19.092Z,77.40
2019-03-10T09:48:25.298Z,77.90
2019-03-10T09:49:34.490Z,78.30
2019-03-10T09:50:46.010Z,78.00
2019-03-10T09:51:52.125Z,78.10
2019-03-10T09:53:14.109Z,78.10
2019-03-10T09:54:35.076Z,78.10
2019-03-10T09:55:41.162Z,78.00
2019-03-10T09:56:47.295Z,77.80
2019-03-10T09:57:59.207Z,77.90
2019-03-10T09:59:08.254Z,78.40
2019-03-10T10:00:14.608Z,77.80
2019-03-10T10:01:23.440Z,77.80
2019-03-10T10:02:45.752Z,78.30
2019-03-10T10:04:07.134Z,78.20
2019-03-10T10:05:21.778Z,78.20
2019-03-10T10:06:36.576Z,78.30
2019-03-10T10:07:42.749Z,78.50
2019-03-10T10:09:05.372Z,78.70
2019-03-10T10:10:20.357Z,79.00
2019-03-10T10:11:44.830Z,78.80
2019-03-10T10:12:50.963Z,79.20
2019-03-10T10:14:00.349Z,79.10
2019-03-10T10:15:18.886Z,79.40
2019-03-10T10:16:30.785Z,79.30
2019-03-10T10:17:48.712Z,79.40
2019-03-10T10:22:31.317Z,80.50
2019-03-10T10:23:37.448Z,80.70
2019-03-10T10:24:43.628Z,80.40
2019-03-10T10:26:05.738Z,81.00
2019-03-10T10:27:14.791Z,80.80
2019-03-10T10:28:20.891Z,81.10
2019-03-10T10:29:29.808Z,81.90
2019-03-10T10:30:48.045Z,81.60
2019-03-10T10:32:00.097Z,81.40
2019-03-10T10:33:12.281Z,81.60
2019-03-10T10:34:34.790Z,81.80
2019-03-10T10:35:40.933Z,82.60
2019-03-10T10:36:49.731Z,82.10
2019-03-10T10:38:18.672Z,82.90
2019-03-10T10:39:23.058Z,82.60
2019-03-10T10:40:29.246Z,82.70
2019-03-10T10:41:35.414Z,82.90
2019-03-10T10:42:47.593Z,82.80
2019-03-10T10:44:00.069Z,83.30
2019-03-10T10:45:07.371Z,83.60
2019-03-10T10:46:19.294Z,83.40
2019-03-10T10:47:25.404Z,84.10
2019-03-10T10:48:31.502Z,84.10
2019-03-10T10:49:53.496Z,84.30
2019-03-10T10:50:59.685Z,84.40
2019-03-10T10:52:08.615Z,85.60
2019-03-10T10:53:17.701Z,85.50
2019-03-10T10:54:23.818Z,85.30
2019-03-10T10:55:38.919Z,85.90
2019-03-10T10:56:45.040Z,85.80
2019-03-10T10:57:51.172Z,86.10
2019-03-10T10:58:57.368Z,86.30
2019-03-10T11:00:03.498Z,86.30
2019-03-10T11:01:26.267Z,86.30
2019-03-10T11:02:35.312Z,86.00
2019-03-10T11:03:50.486Z,86.40
2019-03-10T11:04:59.052Z,86.30
2019-03-10T11:06:08.115Z,86.70
2019-03-10T11:07:14.274Z,86.60
2019-03-10T11:08:20.392Z,86.50
2019-03-10T11:09:35.799Z,86.70
2019-03-10T11:10:50.910Z,86.60
2019-03-10T11:12:02.976Z,86.70
2019-03-10T11:13:11.947Z,86.50
2019-03-10T11:14:26.883Z,86.90
2019-03-10T11:15:44.937Z,87.00
2019-03-10T11:17:06.322Z,87.00
2019-03-10T11:18:27.287Z,87.00
2019-03-10T11:19:36.466Z,87.00
2019-03-10T11:21:00.637Z,87.50
2019-03-10T11:22:07.275Z,87.20
2019-03-10T11:23:29.954Z,87.10
2019-03-10T11:24:38.615Z,87.10
2019-03-10T11:25:47.553Z,87.00
2019-03-10T11:26:53.651Z,87.00
2019-03-10T11:28:05.512Z,87.30
2019-03-10T11:29:26.727Z,87.20
2019-03-10T11:30:38.663Z,87.10
2019-03-10T11:31:44.794Z,86.90
2019-03-10T11:33:05.996Z,87.00
2019-03-10T11:34:15.152Z,87.00
2019-03-10T11:35:27.032Z,87.10
2019-03-10T11:36:38.966Z,87.10
2019-03-10T11:38:02.908Z,87.10
2019-03-10T11:39:12.510Z,87.00
2019-03-10T11:40:27.509Z,86.70
2019-03-10T11:41:34.292Z,86.90
2019-03-10T11:42:46.398Z,86.70
2019-03-10T11:43:58.507Z,86.90
2019-03-10T11:45:04.987Z,86.30
2019-03-10T11:46:27.613Z,86.40
2019-03-10T11:47:33.747Z,86.40
2019-03-10T11:48:54.923Z,86.50
2019-03-10T11:50:03.610Z,86.50
2019-03-10T11:51:09.801Z,86.30
2019-03-10T11:52:18.482Z,86.30
2019-03-10T11:53:30.596Z,86.40
2019-03-10T11:54:42.504Z,86.30
2019-03-10T11:56:00.787Z,86.20
2019-03-10T11:57:12.784Z,86.00
2019-03-10T11:58:24.909Z,85.80
2019-03-10T12:09:45.533Z,84.30
2019-03-10T12:10:50.435Z,84.10
2019-03-10T12:11:54.999Z,83.90
2019-03-10T12:12:59.747Z,83.80
2019-03-10T12:14:04.274Z,83.90
2019-03-10T12:15:13.385Z,83.80
2019-03-10T12:16:17.963Z,83.50
2019-03-10T12:17:22.461Z,83.80
2019-03-10T12:18:26.945Z,84.20
2019-03-10T12:19:31.406Z,84.20
2019-03-10T12:20:35.870Z,84.10
2019-03-10T12:21:40.362Z,83.90
2019-03-10T12:22:44.895Z,84.00
2019-03-10T12:23:49.379Z,83.80
2019-03-10T12:24:53.838Z,83.70
2019-03-10T12:25:58.319Z,83.40
2019-03-10T12:27:02.774Z,83.40
2019-03-10T12:28:07.286Z,83.40
2019-03-10T12:29:12.086Z,83.00
2019-03-10T12:30:17.192Z,82.80
2019-03-10T12:31:21.685Z,82.90
2019-03-10T12:32:26.398Z,82.90
2019-03-10T12:33:30.957Z,82.20
2019-03-10T12:34:35.425Z,83.10
2019-03-10T12:35:39.896Z,83.20
2019-03-10T12:36:44.530Z,82.20
2019-03-10T12:37:49.157Z,83.60
2019-03-10T12:38:53.650Z,82.40
2019-03-10T12:39:58.202Z,81.50
2019-03-10T12:41:02.741Z,80.50
2019-03-10T12:42:07.286Z,79.60
2019-03-10T12:43:11.770Z,78.10
2019-03-10T12:44:16.276Z,77.70
2019-03-10T12:45:20.847Z,78.00
2019-03-10T12:46:25.366Z,77.40
2019-03-10T12:47:29.863Z,77.40
2019-03-10T12:48:34.337Z,77.70
2019-03-10T12:49:38.848Z,76.80
2019-03-10T12:50:43.370Z,75.80
2019-03-10T12:51:47.906Z,75.20
2019-03-10T12:52:52.385Z,75.70
2019-03-10T12:53:56.853Z,75.10
2019-03-10T12:55:01.361Z,75.00
2019-03-10T12:56:05.892Z,74.50
2019-03-10T12:57:10.378Z,74.50
2019-03-10T12:58:14.822Z,73.90
2019-03-10T12:59:19.471Z,73.20
2019-03-10T13:00:23.958Z,72.60
2019-03-10T13:01:28.575Z,72.40
2019-03-10T13:02:33.249Z,72.40
2019-03-10T13:03:37.863Z,70.80
2019-03-10T13:04:42.516Z,71.20
2019-03-10T13:05:47.000Z,72.10
2019-03-10T13:06:51.484Z,72.60
2019-03-10T13:07:55.934Z,72.70
2019-03-10T13:09:00.480Z,72.30
2019-03-10T13:10:05.110Z,70.90
2019-03-10T13:11:09.610Z,71.40
2019-03-10T13:12:14.110Z,71.20
2019-03-10T13:13:18.580Z,70.40
2019-03-10T13:14:23.145Z,70.70
2019-03-10T13:15:27.638Z,69.20
2019-03-10T13:16:32.181Z,69.70
2019-03-10T13:17:36.682Z,69.70
2019-03-10T13:18:41.164Z,69.70
2019-03-10T13:19:45.711Z,69.60
2019-03-10T13:20:50.187Z,69.90
2019-03-10T13:21:54.835Z,70.30
2019-03-10T13:22:59.327Z,70.70
2019-03-10T13:24:04.050Z,71.20
2019-03-10T13:25:13.133Z,71.60
2019-03-10T13:26:17.676Z,69.60
2019-03-10T13:27:22.197Z,68.00
2019-03-10T13:28:26.719Z,67.70
2019-03-10T13:29:31.210Z,67.60
2019-03-10T13:30:35.765Z,65.70
2019-03-10T13:31:40.242Z,66.40
2019-03-10T13:32:45.029Z,66.20
2019-03-10T13:33:49.899Z,65.70
2019-03-10T13:34:54.373Z,66.10
2019-03-10T13:35:58.921Z,67.30
2019-03-10T13:37:03.440Z,69.30
2019-03-10T13:38:10.573Z,68.70
2019-03-10T13:39:17.039Z,70.90
2019-03-10T13:40:21.571Z,71.90
2019-03-10T13:41:26.054Z,72.10
2019-03-10T13:42:30.900Z,72.20
2019-03-10T13:43:35.379Z,72.40
2019-03-10T13:44:39.858Z,70.00
2019-03-10T13:45:44.428Z,69.50
2019-03-10T13:46:48.939Z,70.70
2019-03-10T13:47:53.414Z,71.50
2019-03-10T13:48:57.974Z,69.40
2019-03-10T13:50:02.823Z,71.90
2019-03-10T13:51:07.353Z,72.50
2019-03-10T13:52:11.844Z,70.80
2019-03-10T13:53:16.485Z,68.70
2019-03-10T13:54:21.148Z,70.80
2019-03-10T13:55:25.667Z,68.00
2019-03-10T13:56:30.339Z,69.20
2019-03-10T13:57:34.917Z,69.50
2019-03-10T13:58:39.387Z,70.80
2019-03-10T13:59:43.861Z,70.90
2019-03-10T14:00:48.344Z,71.30
2019-03-10T14:01:53.053Z,68.40
2019-03-10T14:02:57.532Z,69.60
2019-03-10T14:04:02.094Z,66.60
2019-03-10T14:05:08.105Z,65.60
2019-03-10T14:06:12.594Z,67.20
2019-03-10T14:07:17.164Z,65.80
2019-03-10T14:08:21.895Z,66.70
2019-03-10T14:09:26.611Z,66.60
2019-03-10T14:10:31.313Z,63.30
2019-03-10T14:11:35.787Z,64.70
2019-03-10T14:12:40.353Z,64.20
2019-03-10T14:13:44.838Z,63.50
2019-03-10T14:14:49.347Z,61.00
2019-03-10T14:15:53.871Z,64.80
2019-03-10T14:16:58.368Z,64.90
2019-03-10T14:18:02.911Z,65.20
2019-03-10T14:19:07.426Z,65.10
2019-03-10T14:20:13.550Z,64.10
2019-03-10T14:21:18.186Z,63.30
2019-03-10T14:22:22.670Z,63.60
2019-03-10T14:23:27.311Z,62.60
2019-03-10T14:24:31.806Z,63.00
2019-03-10T14:25:36.314Z,60.30
2019-03-10T14:26:40.810Z,61.80
2019-03-10T14:27:45.492Z,61.90
2019-03-10T14:28:49.999Z,62.00
2019-03-10T14:29:54.454Z,60.00
2019-03-10T14:30:59.091Z,60.10
2019-03-10T14:32:03.717Z,60.00
2019-03-10T14:33:08.260Z,60.60
2019-03-10T14:34:12.798Z,61.40
2019-03-10T14:35:17.855Z,60.10
2019-03-10T14:36:22.376Z,59.80
2019-03-10T14:37:26.839Z,58.80
2019-03-10T14:38:31.326Z,60.60
2019-03-10T14:39:35.913Z,60.30
2019-03-10T14:40:40.457Z,60.30
2019-03-10T14:41:44.963Z,60.00
2019-03-10T14:42:49.507Z,60.40
2019-03-10T14:43:54.061Z,60.40
2019-03-10T14:44:58.622Z,60.70
2019-03-10T14:46:03.109Z,61.00
2019-03-10T14:47:07.671Z,60.50