createdAt,value
2019-04-04T03:03:42.291Z,92.50
2019-04-04T03:07:14.526Z,90.70
2019-04-04T03:10:28.579Z,92.30
2019-04-04T03:13:32.241Z,93.10
2019-04-04T03:16:03.922Z,91.80
2019-04-04T03:18:37.382Z,92.70
2019-04-04T03:21:10.446Z,91.80
2019-04-04T03:23:41.796Z,92.70
2019-04-04T03:26:19.013Z,91.50
2019-04-04T03:28:49.744Z,92.30
2019-04-04T03:31:36.441Z,91.90
2019-04-04T03:34:11.102Z,91.30
2019-04-04T03:36:39.979Z,90.80
2019-04-04T03:39:19.577Z,91.00
2019-04-04T03:41:54.394Z,91.40
2019-04-04T03:44:39.497Z,90.00
2019-04-04T03:47:16.275Z,89.80
2019-04-04T03:49:56.553Z,89.50
2019-04-04T03:52:24.247Z,90.60
2019-04-04T03:55:14.626Z,89.40
2019-04-04T03:57:48.371Z,88.30
2019-04-04T04:00:31.900Z,86.20
2019-04-04T04:03:03.197Z,86.30
2019-04-04T04:05:35.867Z,88.20
2019-04-04T04:08:51.155Z,86.50
2019-04-04T04:11:37.436Z,84.60
2019-04-04T04:14:22.600Z,84.90
2019-04-04T04:16:59.042Z,87.60
2019-04-04T04:19:37.045Z,86.30
2019-04-04T04:22:08.611Z,85.00
2019-04-04T04:24:38.759Z,84.80
2019-04-04T04:27:49.839Z,83.60
2019-04-04T04:30:27.291Z,84.10
2019-04-04T04:37:53.419Z,77.60
2019-04-04T04:44:25.583Z,78.30
2019-04-04T04:54:04.529Z,80.50
2019-04-04T04:57:03.526Z,81.40
2019-04-04T04:59:54.046Z,81.20
2019-04-04T05:03:12.113Z,80.20
2019-04-04T05:05:51.612Z,80.70
2019-04-04T05:08:29.300Z,83.00
2019-04-04T05:18:17.318Z,78.90
2019-04-04T05:20:49.082Z,80.60
2019-04-04T05:23:20.615Z,79.90
2019-04-04T05:25:54.547Z,77.00
2019-04-04T05:28:25.345Z,78.20
2019-04-04T05:31:00.677Z,78.10
2019-04-04T05:33:31.629Z,79.10
2019-04-04T05:36:15.468Z,80.60
2019-04-04T05:38:50.156Z,79.60
2019-04-04T05:41:27.409Z,80.00
2019-04-04T05:43:58.736Z,80.90
2019-04-04T05:46:37.337Z,81.60
2019-04-04T05:49:11.969Z,82.50
2019-04-04T05:51:48.362Z,82.90
2019-04-04T05:54:26.375Z,82.50
2019-04-04T05:57:15.754Z,84.30
2019-04-04T06:00:03.193Z,86.30
2019-04-04T06:02:36.848Z,86.20
2019-04-04T06:05:10.336Z,83.60
2019-04-04T06:07:44.988Z,81.80
2019-04-04T06:10:19.591Z,80.90
2019-04-04T06:12:56.271Z,80.60
2019-04-04T06:15:32.178Z,80.70
2019-04-04T06:18:02.994Z,81.00
2019-04-04T06:23:30.149Z,81.70
2019-04-04T06:34:12.856Z,84.20
2019-04-04T06:36:55.339Z,82.60
2019-04-04T06:39:54.419Z,83.50
2019-04-04T06:42:36.076Z,81.40
2019-04-04T06:45:07.586Z,84.10
2019-04-04T06:47:44.316Z,85.70
2019-04-04T06:50:15.342Z,85.90
2019-04-04T06:52:45.841Z,90.40
2019-04-04T06:55:18.695Z,90.40
2019-04-04T06:58:02.401Z,90.10
2019-04-04T07:00:33.803Z,90.20
2019-04-04T07:03:05.497Z,91.50
2019-04-04T07:05:38.213Z,90.50
2019-04-04T07:08:08.945Z,86.80
2019-04-04T07:10:41.707Z,90.90
2019-04-04T07:13:21.894Z,92.50
2019-04-04T07:16:05.697Z,93.00
2019-04-04T07:18:23.392Z,94.30
2019-04-04T07:20:54.676Z,92.90
2019-04-04T07:23:30.711Z,91.60
2019-04-04T07:26:00.874Z,92.80
2019-04-04T07:28:34.369Z,92.30
2019-04-04T07:31:06.934Z,92.60
2019-04-04T07:33:42.667Z,91.70
2019-04-04T07:36:12.951Z,92.10
2019-04-04T07:38:45.405Z,92.80
2019-04-04T07:41:16.524Z,92.40
2019-04-04T07:43:46.989Z,92.50
2019-04-04T07:46:18.111Z,93.60
2019-04-04T07:48:52.390Z,91.90
2019-04-04T07:51:24.687Z,90.70
2019-04-04T07:53:58.498Z,89.40
2019-04-04T07:56:28.632Z,90.50
2019-04-04T07:59:01.735Z,90.30
2019-04-04T08:01:33.226Z,91.00
2019-04-04T08:04:06.808Z,89.00
2019-04-04T08:06:38.532Z,88.10
2019-04-04T08:09:09.309Z,89.20
2019-04-04T08:11:39.532Z,90.60
2019-04-04T08:14:09.703Z,91.20
2019-04-04T08:16:39.909Z,92.20
2019-04-04T08:19:15.019Z,92.10
2019-04-04T08:21:46.532Z,91.40
2019-04-04T08:24:17.341Z,92.20
2019-04-04T08:26:49.036Z,90.50
2019-04-04T08:29:19.186Z,89.70
2019-04-04T08:31:50.977Z,86.20
2019-04-04T08:34:22.990Z,88.00
2019-04-04T08:36:55.314Z,91.50
2019-04-04T08:39:26.895Z,89.90
2019-04-04T08:41:58.410Z,83.90
2019-04-04T08:44:33.183Z,88.50
2019-04-04T08:47:03.649Z,83.80
2019-04-04T08:49:33.972Z,90.20
2019-04-04T08:52:16.422Z,88.10
2019-04-04T08:54:42.032Z,86.60
2019-04-04T08:57:12.334Z,87.10
2019-04-04T08:59:46.637Z,89.80
2019-04-04T09:02:21.934Z,84.90
2019-04-04T09:04:53.736Z,86.70
2019-04-04T09:07:25.186Z,84.40
2019-04-04T09:09:58.606Z,82.10
2019-04-04T09:12:38.207Z,84.30
2019-04-04T09:15:14.077Z,83.10
2019-04-04T09:17:54.966Z,85.70
2019-04-04T09:20:33.230Z,81.40
2019-04-04T09:23:07.629Z,77.40
2019-04-04T09:25:40.973Z,74.70
2019-04-04T09:28:14.284Z,69.40
2019-04-04T09:30:44.412Z,77.60
2019-04-04T09:33:27.063Z,76.50
2019-04-04T09:36:02.195Z,74.70
2019-04-04T09:38:41.965Z,75.50
2019-04-04T09:41:14.747Z,72.20
2019-04-04T09:43:46.859Z,68.30
2019-04-04T09:46:26.421Z,71.60
2019-04-04T09:48:54.947Z,69.70
2019-04-04T09:51:25.788Z,66.90
2019-04-04T09:53:57.484Z,69.80
2019-04-04T09:56:36.585Z,73.20
2019-04-04T09:59:08.766Z,65.20
2019-04-04T10:01:41.070Z,71.50
2019-04-04T10:04:15.077Z,69.60
2019-04-04T10:06:47.132Z,71.40
2019-04-04T10:09:22.865Z,72.40
2019-04-04T10:11:56.889Z,71.40
2019-04-04T10:14:30.374Z,73.10
2019-04-04T10:17:03.785Z,73.80
2019-04-04T10:19:37.635Z,71.50
2019-04-04T10:22:08.633Z,75.80
2019-04-04T10:24:40.089Z,79.00
2019-04-04T10:27:11.153Z,77.80
2019-04-04T10:29:41.650Z,76.20
2019-04-04T10:32:14.743Z,74.40
2019-04-04T10:34:45.901Z,69.70
2019-04-04T10:37:18.160Z,72.80
2019-04-04T10:39:49.936Z,72.30
2019-04-04T10:42:20.281Z,72.70
2019-04-04T10:45:09.506Z,72.30
2019-04-04T10:47:41.263Z,71.50
2019-04-04T10:50:17.464Z,76.40
2019-04-04T10:52:47.842Z,72.00
2019-04-04T10:55:20.990Z,74.70
2019-04-04T10:57:53.737Z,79.40
2019-04-04T11:00:25.271Z,85.00
2019-04-04T11:02:56.854Z,85.70
2019-04-04T11:05:28.812Z,89.80
2019-04-04T11:08:13.360Z,90.40
2019-04-04T11:10:46.703Z,91.80
2019-04-04T11:13:32.762Z,91.40
2019-04-04T11:15:57.204Z,87.30
2019-04-04T11:18:37.053Z,85.60
2019-04-04T11:21:12.424Z,88.20
2019-04-04T11:23:51.623Z,90.80
2019-04-04T11:26:22.789Z,86.80
2019-04-04T11:28:55.538Z,88.30
2019-04-04T11:31:34.611Z,90.70
2019-04-04T11:34:08.788Z,90.30
2019-04-04T11:36:42.960Z,90.30
2019-04-04T11:39:39.281Z,89.80
2019-04-04T11:42:18.376Z,89.00
2019-04-04T11:45:06.886Z,88.30
2019-04-04T11:48:09.201Z,83.20
2019-04-04T11:50:46.351Z,79.10
2019-04-04T11:53:17.281Z,80.30
2019-04-04T11:55:49.647Z,75.30
2019-04-04T11:58:21.845Z,75.30
2019-04-04T12:00:58.466Z,80.70
2019-04-04T12:03:35.560Z,84.80
2019-04-04T12:06:50.725Z,73.40
2019-04-04T12:09:33.004Z,73.70
2019-04-04T12:12:05.159Z,78.40
2019-04-04T12:14:39.562Z,77.20
2019-04-04T12:17:26.475Z,74.70
2019-04-04T12:19:58.864Z,77.80
2019-04-04T12:22:29.010Z,78.80
2019-04-04T12:25:02.512Z,74.30
2019-04-04T12:27:32.676Z,79.50
2019-04-04T12:30:04.729Z,78.00
2019-04-04T12:32:37.441Z,77.40
2019-04-04T12:35:09.526Z,72.80
2019-04-04T12:37:40.176Z,71.90
2019-04-04T12:40:31.032Z,76.50
2019-04-04T12:43:26.631Z,69.20
2019-04-04T12:46:00.548Z,66.10
2019-04-04T12:48:32.091Z,66.00
2019-04-04T12:51:02.686Z,66.00
2019-04-04T12:53:34.813Z,66.10
2019-04-04T12:56:05.201Z,68.20
2019-04-04T12:58:35.691Z,67.70
2019-04-04T13:01:09.204Z,71.60
2019-04-04T13:03:43.683Z,69.40
2019-04-04T13:06:20.001Z,69.20
2019-04-04T13:09:03.021Z,71.30
2019-04-04T13:11:41.951Z,75.70
2019-04-04T13:14:15.170Z,78.00
2019-04-04T13:16:51.439Z,75.80
2019-04-04T13:19:24.714Z,78.90
2019-04-04T13:21:56.186Z,79.20
2019-04-04T13:24:28.276Z,77.70
2019-04-04T13:26:59.311Z,78.70
2019-04-04T13:29:35.928Z,79.50
2019-04-04T13:32:10.151Z,75.60
2019-04-04T13:34:58.793Z,76.80
2019-04-04T13:37:21.643Z,77.40
2019-04-04T13:39:52.940Z,69.80
2019-04-04T13:42:26.415Z,71.00
2019-04-04T13:44:58.638Z,68.50
2019-04-04T13:47:32.709Z,71.30
2019-04-04T13:50:07.938Z,67.40
2019-04-04T13:52:42.028Z,61.80
2019-04-04T13:55:12.575Z,58.20
2019-04-04T13:57:43.105Z,57.10
2019-04-04T14:02:53.461Z,60.70
2019-04-04T14:05:26.874Z,55.90
2019-04-04T14:08:00.754Z,56.40
2019-04-04T14:10:34.174Z,53.90
2019-04-04T14:13:06.487Z,57.70
2019-04-04T14:15:38.912Z,58.10
2019-04-04T14:18:38.069Z,54.10
2019-04-04T14:21:03.679Z,58.80
2019-04-04T14:23:31.484Z,57.90
2019-04-04T14:26:06.960Z,52.10
2019-04-04T14:28:37.477Z,56.10
2019-04-04T14:31:12.816Z,56.90
2019-04-04T14:33:47.137Z,55.50
2019-04-04T14:36:17.427Z,57.00
2019-04-04T14:38:53.821Z,56.50
2019-04-04T14:41:27.848Z,58.20
2019-04-04T14:44:22.784Z,61.00
2019-04-04T14:47:06.744Z,63.40
2019-04-04T14:49:45.841Z,61.90
2019-04-04T14:52:27.558Z,62.80
2019-04-04T14:55:00.883Z,60.40
2019-04-04T14:57:32.759Z,59.60
2019-04-04T15:00:07.578Z,61.50
2019-04-04T15:02:41.313Z,59.00
2019-04-04T15:05:19.122Z,59.90
2019-04-04T15:07:53.287Z,60.90
2019-04-04T15:10:28.163Z,58.30
2019-04-04T15:13:06.141Z,64.20
2019-04-04T15:15:46.890Z,64.90
2019-04-04T15:18:18.779Z,60.00
2019-04-04T15:20:52.744Z,58.50
2019-04-04T15:23:29.138Z,58.30
2019-04-04T15:26:05.182Z,58.60
2019-04-04T15:28:35.316Z,61.10
2019-04-04T15:34:44.488Z,54.90
2019-04-04T15:49:33.860Z,47.90
2019-04-04T15:52:52.351Z,48.50
2019-04-04T15:55:26.220Z,52.20
2019-04-04T15:58:58.910Z,53.60
2019-04-04T16:05:06.154Z,56.00
2019-04-04T16:18:26.928Z,57.70
2019-04-04T16:20:57.152Z,61.30
2019-04-04T16:23:28.198Z,63.80
2019-04-04T16:25:58.348Z,61.80
2019-04-04T16:28:31.110Z,64.00
2019-04-04T16:31:01.300Z,67.20
2019-04-04T16:33:31.443Z,69.70
2019-04-04T16:36:05.563Z,67.70
2019-04-04T16:38:36.121Z,64.00
2019-04-04T16:41:09.989Z,68.80
2019-04-04T16:43:40.639Z,70.00
2019-04-04T16:46:13.075Z,69.20
2019-04-04T16:48:43.547Z,69.90
2019-04-04T16:51:16.727Z,69.70
2019-04-04T16:53:47.695Z,68.60
2019-04-04T16:56:19.910Z,68.70
2019-04-04T16:58:50.348Z,68.50
2019-04-04T17:01:42.485Z,65.00
2019-04-04T17:07:31.276Z,66.70
2019-04-04T17:10:05.032Z,68.50
2019-04-04T17:12:43.260Z,66.70
2019-04-04T17:15:16.768Z,68.60
2019-04-04T17:17:53.079Z,71.20
2019-04-04T17:20:37.015Z,71.90
2019-04-04T17:25:53.500Z,70.30
2019-04-04T17:28:37.902Z,68.30
2019-04-04T17:31:13.702Z,68.50
2019-04-04T17:33:57.345Z,68.50
2019-04-04T17:37:07.902Z,68.60
2019-04-04T17:39:43.834Z,67.30
2019-04-04T17:42:29.578Z,68.40
2019-04-04T17:45:00.511Z,68.80
2019-04-04T17:47:40.813Z,69.90
2019-04-04T17:50:19.433Z,73.40
2019-04-04T17:53:14.420Z,73.30
2019-04-04T17:55:46.258Z,74.50
2019-04-04T17:58:31.608Z,72.40
2019-04-04T18:01:14.795Z,75.50
2019-04-04T18:04:14.755Z,75.40
2019-04-04T18:07:06.852Z,74.30
2019-04-04T18:12:41.764Z,70.70
2019-04-04T18:15:15.231Z,70.80
2019-04-04T18:17:59.702Z,69.50
2019-04-04T18:20:33.340Z,66.90
2019-04-04T18:23:04.939Z,72.60
2019-04-04T18:25:35.596Z,71.90
2019-04-04T18:28:09.157Z,73.60
2019-04-04T18:30:45.682Z,73.60
2019-04-04T18:33:19.705Z,74.40
2019-04-04T18:35:52.128Z,77.60
2019-04-04T18:38:37.716Z,76.10
2019-04-04T18:41:27.628Z,80.20
2019-04-04T18:43:58.343Z,80.50
2019-04-04T18:46:30.306Z,81.50
2019-04-04T18:49:04.905Z,80.50
2019-04-04T18:51:37.704Z,82.10
2019-04-04T18:54:08.105Z,83.00
2019-04-04T18:56:40.369Z,86.50
2019-04-04T18:59:14.151Z,86.80
2019-04-04T19:01:46.672Z,85.60
2019-04-04T19:04:21.579Z,83.10
2019-04-04T19:06:58.665Z,86.00
2019-04-04T19:09:33.660Z,84.10
2019-04-04T19:12:11.492Z,88.10
2019-04-04T19:14:43.707Z,87.10
2019-04-04T19:17:16.446Z,85.40
2019-04-04T19:19:50.952Z,86.10
2019-04-04T19:22:22.437Z,90.00
2019-04-04T19:25:02.999Z,92.10
2019-04-04T19:27:36.485Z,91.20
2019-04-04T19:30:08.873Z,92.10
2019-04-04T19:32:41.756Z,92.40
2019-04-04T19:35:13.808Z,90.40
2019-04-04T19:37:58.933Z,92.00
2019-04-04T19:40:19.687Z,93.20
2019-04-04T19:42:56.478Z,93.20
2019-04-04T19:45:26.913Z,93.40
2019-04-04T19:47:57.402Z,90.70
2019-04-04T19:50:31.241Z,91.90
2019-04-04T19:53:03.417Z,90.30
2019-04-04T19:55:33.579Z,91.50
2019-04-04T19:58:15.812Z,84.50
2019-04-04T20:00:47.380Z,86.10
2019-04-04T20:03:19.088Z,88.60
2019-04-04T20:06:15.185Z,87.90
2019-04-04T20:08:46.620Z,91.40
2019-04-04T20:11:21.299Z,86.80
2019-04-04T20:13:51.468Z,90.10
2019-04-04T20:16:23.281Z,92.80
2019-04-04T20:18:54.716Z,92.10
2019-04-04T20:21:24.822Z,90.90
2019-04-04T20:23:55.033Z,88.90
2019-04-04T20:26:28.289Z,91.30
2019-04-04T20:29:03.972Z,92.40
2019-04-04T20:31:34.174Z,93.10
2019-04-04T20:34:06.293Z,93.00
2019-04-04T20:36:42.125Z,92.20
2019-04-04T20:39:13.248Z,93.10
2019-04-04T20:41:47.635Z,93.10
2019-04-04T20:44:21.040Z,92.90
2019-04-04T20:46:53.823Z,92.70
2019-04-04T20:49:25.753Z,91.40
2019-04-04T20:51:59.773Z,91.10
2019-04-04T20:54:33.370Z,90.90
2019-04-04T20:57:03.540Z,91.10
2019-04-04T20:59:34.922Z,90.60
2019-04-04T21:02:05.089Z,90.20
2019-04-04T21:04:36.297Z,86.10
2019-04-04T21:07:07.592Z,89.30
2019-04-04T21:09:40.388Z,90.70
2019-04-04T21:12:13.053Z,91.50
2019-04-04T21:14:43.446Z,89.30
2019-04-04T21:17:13.591Z,90.60
2019-04-04T21:19:46.742Z,89.90
2019-04-04T21:22:27.310Z,89.80
2019-04-04T21:24:52.432Z,91.00
2019-04-04T21:27:24.612Z,91.40
2019-04-04T21:29:54.809Z,90.20
2019-04-04T21:32:27.260Z,88.40
2019-04-04T21:35:00.128Z,91.60
2019-04-04T21:37:32.526Z,91.20
2019-04-04T21:40:02.923Z,91.40
2019-04-04T21:42:36.775Z,90.60
2019-04-04T21:45:07.787Z,89.40
2019-04-04T21:47:40.038Z,88.70
2019-04-04T21:50:12.623Z,90.40
2019-04-04T21:52:44.867Z,91.20
2019-04-04T21:55:15.937Z,90.10
2019-04-04T21:57:46.820Z,89.10
2019-04-04T22:00:17.069Z,89.00
2019-04-04T22:02:50.176Z,89.50
2019-04-04T22:05:20.789Z,90.10
2019-04-04T22:07:52.904Z,90.60
2019-04-04T22:10:23.179Z,91.20
2019-04-04T22:12:54.461Z,88.40
2019-04-04T22:15:24.635Z,87.20
2019-04-04T22:20:31.039Z,90.30
2019-04-04T22:23:01.191Z,88.70
2019-04-04T22:25:35.473Z,89.30
2019-04-04T22:28:18.161Z,87.90
2019-04-04T22:30:51.615Z,88.40
2019-04-04T22:33:22.625Z,88.30
2019-04-04T22:35:52.748Z,84.30
2019-04-04T22:38:25.708Z,84.40
2019-04-04T22:40:57.593Z,86.90
2019-04-04T22:43:35.158Z,87.90
2019-04-04T22:46:06.235Z,86.90
2019-04-04T22:48:37.959Z,88.70
2019-04-04T22:51:08.465Z,87.40
2019-04-04T22:53:39.084Z,84.60
2019-04-04T22:56:12.165Z,85.00
2019-04-04T22:58:43.503Z,87.60
2019-04-04T23:01:13.609Z,87.90
2019-04-04T23:03:45.564Z,84.90
2019-04-04T23:06:18.581Z,84.40
2019-04-04T23:08:49.569Z,86.10
2019-04-04T23:11:20.138Z,83.30
2019-04-04T23:13:50.233Z,82.40
2019-04-04T23:16:21.147Z,86.20
2019-04-04T23:18:51.682Z,87.10
2019-04-04T23:21:27.149Z,85.70
2019-04-04T23:23:58.525Z,87.00
2019-04-04T23:26:29.146Z,86.10
2019-04-04T23:28:59.641Z,80.80
2019-04-04T23:31:30.906Z,81.00
2019-04-04T23:34:01.842Z,83.70
2019-04-04T23:36:35.058Z,85.20
2019-04-04T23:39:07.633Z,84.70
2019-04-04T23:41:38.680Z,85.90
2019-04-04T23:44:12.140Z,89.20
2019-04-04T23:46:43.550Z,90.10
2019-04-04T23:49:16.899Z,86.70
2019-04-04T23:51:50.479Z,85.20
2019-04-04T23:54:22.380Z,87.90
2019-04-04T23:56:52.486Z,87.40
2019-04-04T23:59:22.733Z,85.60
