createdAt,value
2022-12-04T00:01:23.093Z,36.20
2022-12-04T00:03:54.964Z,42.17
2022-12-04T00:06:22.778Z,40.50
2022-12-04T00:08:50.626Z,38.80
2022-12-04T00:11:21.599Z,37.93
2022-12-04T00:13:48.863Z,36.70
2022-12-04T00:16:18.733Z,43.20
2022-12-04T00:18:46.522Z,40.47
2022-12-04T00:21:15.014Z,34.33
2022-12-04T00:23:43.435Z,35.30
2022-12-04T00:26:31.191Z,40.00
2022-12-04T00:28:58.416Z,37.80
2022-12-04T00:31:27.686Z,34.40
2022-12-04T00:33:54.919Z,39.90
2022-12-04T00:36:24.395Z,39.77
2022-12-04T00:38:51.843Z,42.53
2022-12-04T00:41:21.882Z,39.00
2022-12-04T00:43:49.032Z,41.57
2022-12-04T00:46:17.067Z,40.97
2022-12-04T00:48:44.700Z,44.33
2022-12-04T00:51:22.829Z,36.50
2022-12-04T00:53:51.554Z,38.40
2022-12-04T00:56:24.719Z,39.33
2022-12-04T00:58:53.685Z,40.70
2022-12-04T01:01:22.101Z,41.37
2022-12-04T01:03:49.978Z,38.23
2022-12-04T01:06:32.531Z,38.47
2022-12-04T01:09:01.390Z,43.03
2022-12-04T01:11:29.965Z,40.47
2022-12-04T01:13:57.875Z,38.67
2022-12-04T01:16:33.748Z,41.87
2022-12-04T01:19:01.581Z,37.13
2022-12-04T01:21:28.923Z,37.07
2022-12-04T01:23:56.048Z,37.97
2022-12-04T01:26:23.165Z,36.73
2022-12-04T01:28:50.238Z,35.60
2022-12-04T01:31:20.166Z,38.80
2022-12-04T01:33:48.416Z,37.20
2022-12-04T01:36:18.533Z,39.07
2022-12-04T01:38:45.704Z,38.93
2022-12-04T01:41:15.252Z,38.60
2022-12-04T01:43:43.287Z,42.13
2022-12-04T01:46:11.047Z,40.00
2022-12-04T01:48:44.359Z,40.70
2022-12-04T01:51:26.107Z,37.40
2022-12-04T01:54:02.339Z,38.93
2022-12-04T01:56:41.225Z,35.93
2022-12-04T01:59:11.722Z,36.37
2022-12-04T02:02:10.013Z,37.23
2022-12-04T02:04:38.857Z,41.60
2022-12-04T02:07:05.988Z,38.10
2022-12-04T02:09:35.106Z,36.17
2022-12-04T02:12:20.580Z,40.33
2022-12-04T02:15:16.192Z,40.00
2022-12-04T02:18:10.502Z,37.67
2022-12-04T02:20:51.372Z,38.17
2022-12-04T02:23:45.325Z,38.67
2022-12-04T02:27:02.874Z,39.67
2022-12-04T02:29:59.468Z,40.97
2022-12-04T02:33:10.303Z,41.20
2022-12-04T02:35:45.465Z,41.07
2022-12-04T02:38:40.539Z,39.30
2022-12-04T02:41:17.640Z,39.83
2022-12-04T02:43:49.538Z,38.07
2022-12-04T02:46:38.172Z,36.70
2022-12-04T02:49:10.400Z,42.40
2022-12-04T02:51:40.848Z,37.57
2022-12-04T02:54:50.369Z,37.37
2022-12-04T02:57:24.707Z,37.17
2022-12-04T02:59:54.220Z,36.10
2022-12-04T03:02:51.736Z,40.13
2022-12-04T03:05:22.744Z,47.13
2022-12-04T03:07:54.148Z,46.40
2022-12-04T03:10:34.977Z,48.40
2022-12-04T03:13:18.899Z,46.47
2022-12-04T03:15:58.183Z,45.23
2022-12-04T03:18:36.437Z,46.77
2022-12-04T03:21:07.940Z,42.47
2022-12-04T03:23:41.520Z,44.87
2022-12-04T03:26:22.810Z,44.17
2022-12-04T03:29:20.533Z,48.33
2022-12-04T03:32:18.066Z,54.03
2022-12-04T03:35:21.703Z,48.80
2022-12-04T03:38:27.883Z,55.10
2022-12-04T03:41:02.701Z,48.43
2022-12-04T03:43:40.055Z,47.93
2022-12-04T03:46:15.422Z,48.50
2022-12-04T03:48:58.123Z,52.57
2022-12-04T03:51:41.723Z,46.63
2022-12-04T03:54:28.374Z,55.80
2022-12-04T03:57:12.863Z,49.47
2022-12-04T03:59:55.978Z,51.33
2022-12-04T04:02:28.593Z,53.03
2022-12-04T04:04:58.178Z,53.07
2022-12-04T04:07:35.626Z,51.70
2022-12-04T04:10:07.705Z,54.40
2022-12-04T04:12:41.474Z,52.57
2022-12-04T04:15:33.135Z,53.77
2022-12-04T04:18:20.196Z,51.57
2022-12-04T04:21:17.841Z,51.80
2022-12-04T04:24:07.357Z,51.27
2022-12-04T04:26:38.765Z,49.63
2022-12-04T04:29:05.809Z,48.13
2022-12-04T04:31:48.224Z,50.03
2022-12-04T04:34:54.657Z,48.67
2022-12-04T04:37:53.861Z,46.40
2022-12-04T04:40:46.359Z,48.17
2022-12-04T04:43:25.922Z,48.03
2022-12-04T04:46:08.537Z,52.97
2022-12-04T04:48:44.884Z,58.63
2022-12-04T04:51:12.248Z,55.87
2022-12-04T04:53:46.938Z,56.60
2022-12-04T04:56:15.068Z,51.03
2022-12-04T04:58:42.770Z,50.30
2022-12-04T05:01:13.630Z,53.13
2022-12-04T05:03:41.338Z,56.17
2022-12-04T05:06:09.023Z,55.33
2022-12-04T05:08:36.627Z,54.47
2022-12-04T05:11:04.640Z,48.13
2022-12-04T05:13:32.697Z,51.33
2022-12-04T05:16:06.062Z,56.03
2022-12-04T05:18:34.711Z,55.87
2022-12-04T05:21:19.085Z,46.80
2022-12-04T05:23:46.191Z,50.10
2022-12-04T05:26:13.412Z,46.60
2022-12-04T05:28:42.446Z,46.47
2022-12-04T05:31:09.558Z,53.00
2022-12-04T05:33:36.655Z,48.50
2022-12-04T05:36:07.196Z,42.20
2022-12-04T05:38:34.661Z,45.50
2022-12-04T05:41:03.569Z,39.83
2022-12-04T05:43:30.980Z,47.70
2022-12-04T05:46:06.038Z,49.63
2022-12-04T05:48:34.837Z,47.77
2022-12-04T05:51:08.768Z,50.70
2022-12-04T05:53:36.298Z,40.77
2022-12-04T05:56:04.648Z,49.10
2022-12-04T05:58:34.113Z,39.77
2022-12-04T06:01:01.131Z,44.70
2022-12-04T06:03:28.223Z,48.37
2022-12-04T06:05:55.263Z,47.00
2022-12-04T06:08:22.462Z,46.83
2022-12-04T06:10:49.604Z,43.60
2022-12-04T06:13:16.645Z,43.63
2022-12-04T06:15:43.678Z,40.30
2022-12-04T06:18:10.714Z,42.43
2022-12-04T06:20:37.822Z,44.63
2022-12-04T06:23:05.021Z,40.03
2022-12-04T06:25:32.092Z,39.87
2022-12-04T06:27:59.111Z,39.10
2022-12-04T06:30:26.134Z,39.50
2022-12-04T06:32:53.203Z,44.03
2022-12-04T06:35:20.237Z,44.87
2022-12-04T06:37:47.381Z,43.37
2022-12-04T06:40:14.418Z,44.67
2022-12-04T06:42:41.458Z,44.37
2022-12-04T06:45:09.536Z,46.80
2022-12-04T06:47:36.731Z,41.93
2022-12-04T06:50:04.830Z,42.20
2022-12-04T06:52:35.087Z,40.93
2022-12-04T06:55:02.227Z,38.87
2022-12-04T06:57:29.297Z,37.03
2022-12-04T06:59:56.748Z,41.50
2022-12-04T07:02:24.315Z,42.30
2022-12-04T07:04:56.284Z,45.93
2022-12-04T07:07:23.608Z,38.27
2022-12-04T07:09:50.649Z,42.60
2022-12-04T07:12:17.735Z,40.70
2022-12-04T07:14:44.747Z,43.87
2022-12-04T07:17:12.007Z,49.40
2022-12-04T07:19:39.076Z,41.60
2022-12-04T07:22:06.831Z,45.87
2022-12-04T07:24:33.846Z,45.17
2022-12-04T07:27:00.909Z,42.50
2022-12-04T07:29:27.933Z,43.57
2022-12-04T07:31:55.096Z,40.93
2022-12-04T07:34:22.181Z,43.87
2022-12-04T07:36:49.226Z,38.53
2022-12-04T07:39:16.215Z,41.13
2022-12-04T07:41:43.301Z,41.03
2022-12-04T07:44:10.367Z,41.20
2022-12-04T07:46:37.431Z,38.70
2022-12-04T07:49:04.458Z,32.57
2022-12-04T07:51:31.555Z,30.67
2022-12-04T07:54:02.673Z,32.30
2022-12-04T07:56:31.174Z,30.60
2022-12-04T07:58:59.528Z,29.83
2022-12-04T08:01:26.703Z,32.43
2022-12-04T08:03:56.633Z,31.50
2022-12-04T08:06:25.376Z,27.40
2022-12-04T08:08:53.096Z,32.30
2022-12-04T08:11:22.669Z,33.33
2022-12-04T08:13:54.485Z,31.27
2022-12-04T08:16:21.928Z,30.57
2022-12-04T08:18:49.049Z,31.03
2022-12-04T08:21:20.924Z,28.77
2022-12-04T08:23:50.032Z,30.47
2022-12-04T08:26:17.864Z,29.83
2022-12-04T08:28:44.959Z,32.27
2022-12-04T08:31:21.542Z,29.90
2022-12-04T08:33:50.261Z,31.30
2022-12-04T08:36:20.059Z,32.63
2022-12-04T08:38:48.598Z,29.60
2022-12-04T08:41:18.152Z,32.80
2022-12-04T08:43:45.624Z,42.63
2022-12-04T08:46:15.952Z,34.87
2022-12-04T08:48:43.603Z,54.90
2022-12-04T08:51:16.426Z,42.37
2022-12-04T08:53:44.111Z,40.40
2022-12-04T08:56:11.267Z,34.00
2022-12-04T08:58:38.450Z,48.83
2022-12-04T09:01:11.502Z,42.83
2022-12-04T09:03:39.377Z,48.63
2022-12-04T09:06:07.552Z,52.47
2022-12-04T09:08:35.338Z,56.93
2022-12-04T09:11:14.697Z,41.07
2022-12-04T09:13:42.657Z,45.23
2022-12-04T09:16:12.642Z,47.60
2022-12-04T09:18:40.251Z,38.83
2022-12-04T09:21:09.497Z,41.73
2022-12-04T09:23:37.768Z,44.00
2022-12-04T09:26:07.032Z,48.30
2022-12-04T09:28:34.075Z,42.50
2022-12-04T09:31:04.218Z,41.87
2022-12-04T09:33:32.515Z,45.90
2022-12-04T09:36:01.240Z,51.90
2022-12-04T09:38:29.269Z,44.83
2022-12-04T09:41:39.170Z,48.57
2022-12-04T09:44:38.804Z,52.90
2022-12-04T09:47:30.620Z,50.00
2022-12-04T09:50:03.661Z,54.33
2022-12-04T09:53:13.891Z,52.10
2022-12-04T09:56:20.066Z,46.57
2022-12-04T09:58:54.140Z,50.70
2022-12-04T10:01:24.818Z,43.93
2022-12-04T10:03:54.420Z,54.27
2022-12-04T10:06:27.904Z,48.20
2022-12-04T10:09:05.507Z,46.83
2022-12-04T10:12:04.120Z,48.73
2022-12-04T10:14:50.030Z,48.27
2022-12-04T10:17:50.745Z,38.93
2022-12-04T10:21:06.777Z,42.80
2022-12-04T10:24:38.759Z,44.33
2022-12-04T10:27:14.827Z,44.30
2022-12-04T10:29:43.922Z,42.30
2022-12-04T10:32:30.217Z,42.30
2022-12-04T10:35:03.641Z,41.93
2022-12-04T10:37:35.099Z,39.47
2022-12-04T10:40:21.607Z,37.57
2022-12-04T10:42:57.920Z,43.17
2022-12-04T10:45:25.241Z,46.57
2022-12-04T10:47:53.407Z,40.40
2022-12-04T10:50:24.496Z,45.17
2022-12-04T10:52:51.932Z,38.47
2022-12-04T10:55:34.598Z,42.00
2022-12-04T10:58:02.970Z,40.97
2022-12-04T11:00:35.677Z,44.37
2022-12-04T11:03:09.843Z,40.90
2022-12-04T11:06:00.860Z,43.27
2022-12-04T11:08:36.818Z,38.40
2022-12-04T11:11:07.167Z,35.87
2022-12-04T11:13:34.944Z,41.60
2022-12-04T11:16:03.691Z,50.17
2022-12-04T11:18:33.612Z,46.67
2022-12-04T11:21:07.237Z,49.50
2022-12-04T11:23:43.264Z,46.00
2022-12-04T11:26:11.275Z,48.37
2022-12-04T11:28:42.473Z,51.30
2022-12-04T11:31:16.254Z,42.63
2022-12-04T11:33:48.290Z,36.43
2022-12-04T11:36:42.725Z,41.93
2022-12-04T11:39:42.446Z,39.80
2022-12-04T11:42:35.578Z,41.33
2022-12-04T11:45:23.195Z,43.07
2022-12-04T11:47:59.150Z,32.70
2022-12-04T11:50:46.314Z,38.60
2022-12-04T11:53:24.629Z,30.73
2022-12-04T11:56:31.485Z,26.17
2022-12-04T11:59:24.332Z,41.57
2022-12-04T12:02:36.682Z,46.47
2022-12-04T12:05:21.367Z,34.83
2022-12-04T12:08:29.571Z,35.87
2022-12-04T12:11:43.513Z,35.93
2022-12-04T12:14:29.105Z,32.67
2022-12-04T12:17:21.946Z,32.70
2022-12-04T12:20:38.536Z,37.23
2022-12-04T12:23:56.544Z,33.60
2022-12-04T12:26:39.993Z,29.57
2022-12-04T12:30:04.934Z,39.93
2022-12-04T12:32:59.287Z,37.73
2022-12-04T12:36:03.549Z,33.23
2022-12-04T12:38:38.846Z,34.97
2022-12-04T12:41:13.093Z,30.57
2022-12-04T12:43:45.815Z,31.83
2022-12-04T12:46:34.495Z,34.53
2022-12-04T12:49:18.127Z,34.30
2022-12-04T12:52:12.992Z,36.47
2022-12-04T12:54:55.864Z,32.13
2022-12-04T12:57:36.576Z,30.57
2022-12-04T13:00:19.048Z,33.73
2022-12-04T13:02:58.541Z,28.37
2022-12-04T13:05:31.550Z,29.90
2022-12-04T13:08:23.176Z,29.90
2022-12-04T13:11:11.803Z,28.63
2022-12-04T13:14:03.529Z,30.80
2022-12-04T13:16:53.189Z,32.20
2022-12-04T13:19:53.949Z,30.57
2022-12-04T13:22:52.001Z,27.57
2022-12-04T13:26:03.855Z,23.37
2022-12-04T13:28:59.594Z,24.63
2022-12-04T13:32:26.791Z,26.03
2022-12-04T13:35:41.397Z,25.90
2022-12-04T13:38:57.917Z,25.93
2022-12-04T13:41:27.200Z,27.03
2022-12-04T13:43:55.443Z,27.90
2022-12-04T13:46:49.807Z,29.60
2022-12-04T13:49:29.824Z,31.83
2022-12-04T13:51:58.653Z,27.70
2022-12-04T13:54:34.638Z,37.70
2022-12-04T13:57:21.059Z,28.57
2022-12-04T13:59:49.356Z,29.03
2022-12-04T14:02:32.333Z,30.30
2022-12-04T14:05:02.700Z,29.13
2022-12-04T14:07:42.834Z,27.23
2022-12-04T14:10:38.257Z,30.90
2022-12-04T14:13:27.419Z,33.23
2022-12-04T14:16:07.884Z,32.20
2022-12-04T14:18:35.184Z,28.93
2022-12-04T14:21:04.991Z,25.17
2022-12-04T14:23:42.279Z,26.00
2022-12-04T14:27:10.540Z,26.87
2022-12-04T14:29:52.327Z,26.07
2022-12-04T14:32:24.019Z,23.60
2022-12-04T14:34:51.920Z,24.77
2022-12-04T14:37:34.349Z,24.13
2022-12-04T14:40:03.134Z,29.27
2022-12-04T14:42:38.932Z,30.30
2022-12-04T14:45:21.314Z,27.93
2022-12-04T14:48:07.470Z,25.83
2022-12-04T14:51:39.030Z,30.07
2022-12-04T14:54:38.888Z,28.33
2022-12-04T14:57:45.314Z,28.60
2022-12-04T15:00:22.400Z,31.47
2022-12-04T15:02:53.033Z,30.13
2022-12-04T15:05:27.468Z,30.10
2022-12-04T15:07:59.666Z,30.43
2022-12-04T15:10:48.909Z,33.03
2022-12-04T15:13:29.920Z,32.00
2022-12-04T15:15:57.662Z,28.13
2022-12-04T15:18:25.219Z,31.83
2022-12-04T15:20:59.542Z,28.90
2022-12-04T15:23:38.376Z,31.47
2022-12-04T15:26:15.156Z,33.83
2022-12-04T15:29:00.745Z,31.37
2022-12-04T15:31:43.614Z,26.90
2022-12-04T15:34:17.134Z,27.03
2022-12-04T15:37:10.555Z,23.20
2022-12-04T15:39:38.199Z,24.67
2022-12-04T15:42:36.612Z,23.10
2022-12-04T15:45:32.263Z,26.17
2022-12-04T15:47:59.427Z,25.13
2022-12-04T15:50:28.493Z,26.40
2022-12-04T15:53:30.632Z,26.07
2022-12-04T15:56:02.529Z,25.43
2022-12-04T15:58:38.711Z,25.37
2022-12-04T16:01:09.139Z,28.05
2022-12-04T16:04:02.500Z,27.67
2022-12-04T16:06:32.445Z,23.67
2022-12-04T16:09:37.777Z,31.50
2022-12-04T16:12:17.937Z,27.17
2022-12-04T16:14:45.159Z,28.00
2022-12-04T16:17:13.740Z,33.20
2022-12-04T16:19:42.048Z,33.40
2022-12-04T16:22:19.329Z,36.27
2022-12-04T16:24:48.064Z,36.10
2022-12-04T16:27:22.711Z,34.80
2022-12-04T16:29:50.539Z,27.87
2022-12-04T16:32:20.284Z,29.23
2022-12-04T16:34:47.828Z,39.27
2022-12-04T16:37:17.524Z,40.57
2022-12-04T16:39:44.818Z,37.83
2022-12-04T16:42:18.264Z,34.33
2022-12-04T16:44:45.769Z,30.97
2022-12-04T16:47:14.134Z,29.10
2022-12-04T16:49:42.537Z,32.20
2022-12-04T16:52:11.023Z,32.87
2022-12-04T16:54:39.725Z,29.10
2022-12-04T16:57:08.032Z,32.73
2022-12-04T16:59:35.461Z,26.93
2022-12-04T17:02:04.833Z,27.73
2022-12-04T17:04:32.080Z,30.23
2022-12-04T17:06:59.331Z,34.43
2022-12-04T17:09:26.391Z,33.43
2022-12-04T17:11:53.469Z,30.47
2022-12-04T17:14:20.817Z,28.33
2022-12-04T17:16:47.931Z,29.80
2022-12-04T17:19:15.615Z,33.60
2022-12-04T17:21:42.626Z,33.20
2022-12-04T17:24:09.970Z,26.50
2022-12-04T17:26:37.047Z,28.40
2022-12-04T17:29:04.458Z,29.07
2022-12-04T17:31:31.587Z,27.17
2022-12-04T17:33:58.779Z,26.90
2022-12-04T17:36:27.706Z,21.20
2022-12-04T17:39:01.583Z,24.60
2022-12-04T17:41:28.861Z,23.93
2022-12-04T17:43:55.871Z,22.07
2022-12-04T17:46:24.705Z,21.23
2022-12-04T17:48:52.095Z,22.17
2022-12-04T17:51:24.246Z,21.33
2022-12-04T17:53:51.916Z,23.30
2022-12-04T17:56:22.069Z,19.57
2022-12-04T17:58:49.801Z,19.93
2022-12-04T18:01:20.345Z,21.87
2022-12-04T18:03:52.139Z,20.17
2022-12-04T18:06:28.272Z,21.20
2022-12-04T18:08:56.064Z,20.40
2022-12-04T18:11:27.708Z,20.27
2022-12-04T18:14:11.673Z,20.93
2022-12-04T18:16:42.780Z,22.47
2022-12-04T18:19:11.540Z,22.20
2022-12-04T18:21:38.698Z,20.87
2022-12-04T18:24:06.789Z,21.53
2022-12-04T18:26:38.618Z,20.77
2022-12-04T18:29:09.409Z,20.23
2022-12-04T18:31:36.805Z,20.70
2022-12-04T18:34:06.562Z,18.93
2022-12-04T18:36:35.413Z,17.47
2022-12-04T18:39:05.709Z,17.33
2022-12-04T18:41:32.991Z,16.17
2022-12-04T18:44:00.505Z,15.67
2022-12-04T18:46:27.644Z,19.07
2022-12-04T18:48:56.246Z,22.07
2022-12-04T18:51:49.137Z,27.63
2022-12-04T18:54:20.780Z,62.37
2022-12-04T18:56:47.890Z,44.90
2022-12-04T18:59:17.892Z,27.17
2022-12-04T19:01:47.364Z,21.63
2022-12-04T19:04:15.128Z,21.63
2022-12-04T19:06:44.917Z,22.37
2022-12-04T19:09:15.848Z,19.60
2022-12-04T19:11:43.667Z,23.43
2022-12-04T19:14:22.275Z,29.40
2022-12-04T19:16:50.625Z,25.07
2022-12-04T19:19:18.162Z,22.07
2022-12-04T19:21:45.316Z,23.30
2022-12-04T19:24:12.932Z,20.67
2022-12-04T19:26:40.490Z,21.57
2022-12-04T19:29:08.366Z,20.60
2022-12-04T19:31:37.454Z,21.07
2022-12-04T19:34:05.236Z,20.40
2022-12-04T19:36:33.777Z,22.80
2022-12-04T19:39:01.937Z,22.53
2022-12-04T19:41:30.609Z,24.03
2022-12-04T19:44:00.240Z,20.23
2022-12-04T19:46:30.680Z,25.87
2022-12-04T19:49:01.726Z,23.00
2022-12-04T19:51:32.066Z,22.87
2022-12-04T19:53:59.817Z,24.93
2022-12-04T19:56:28.239Z,25.83
2022-12-04T19:58:58.023Z,23.40
2022-12-04T20:01:27.186Z,23.50
2022-12-04T20:03:54.651Z,22.40
2022-12-04T20:06:24.117Z,24.60
2022-12-04T20:09:03.193Z,25.17
2022-12-04T20:11:31.141Z,27.87
2022-12-04T20:14:01.087Z,26.90
2022-12-04T20:16:30.006Z,27.73
2022-12-04T20:18:57.366Z,26.67
2022-12-04T20:21:28.497Z,30.03
2022-12-04T20:23:56.212Z,28.13
2022-12-04T20:26:25.555Z,28.63
2022-12-04T20:28:54.692Z,28.63
2022-12-04T20:31:24.554Z,29.90
2022-12-04T20:33:53.139Z,29.00
2022-12-04T20:36:22.020Z,28.30
2022-12-04T20:38:51.489Z,26.27
2022-12-04T20:41:18.831Z,24.80
2022-12-04T20:43:47.431Z,29.73
2022-12-04T20:46:17.091Z,26.17
2022-12-04T20:48:48.910Z,28.50
2022-12-04T20:51:29.516Z,28.67
2022-12-04T20:53:58.277Z,26.70
2022-12-04T20:56:29.746Z,30.33
2022-12-04T20:58:58.698Z,26.27
2022-12-04T21:01:26.285Z,28.20
2022-12-04T21:03:53.691Z,29.40
2022-12-04T21:06:32.639Z,28.53
2022-12-04T21:09:05.941Z,32.00
2022-12-04T21:11:52.402Z,31.87
2022-12-04T21:14:47.133Z,25.73
2022-12-04T21:17:18.708Z,30.43
2022-12-04T21:19:48.053Z,29.33
2022-12-04T21:22:16.425Z,29.47
2022-12-04T21:24:43.794Z,33.90
2022-12-04T21:27:14.501Z,32.03
2022-12-04T21:29:46.332Z,24.43
2022-12-04T21:32:13.371Z,30.50
2022-12-04T21:34:40.440Z,27.07
2022-12-04T21:37:07.485Z,30.23
2022-12-04T21:39:36.186Z,32.50
2022-12-04T21:42:22.557Z,30.53
2022-12-04T21:44:49.678Z,30.17
2022-12-04T21:47:16.705Z,33.77
2022-12-04T21:49:43.791Z,33.17
2022-12-04T21:52:10.864Z,34.63
2022-12-04T21:54:37.986Z,39.67
2022-12-04T21:57:05.061Z,42.60
2022-12-04T21:59:32.147Z,39.27
2022-12-04T22:01:59.365Z,39.93
2022-12-04T22:04:26.901Z,39.70
2022-12-04T22:06:53.948Z,38.63
2022-12-04T22:09:21.088Z,38.30
2022-12-04T22:11:48.349Z,38.93
2022-12-04T22:14:15.558Z,40.80
2022-12-04T22:16:43.430Z,37.50
2022-12-04T22:19:12.408Z,36.17
2022-12-04T22:21:40.205Z,36.70
2022-12-04T22:24:08.124Z,35.33
2022-12-04T22:26:35.169Z,35.00
2022-12-04T22:29:11.196Z,35.33
2022-12-04T22:31:50.040Z,33.60
2022-12-04T22:34:17.104Z,37.67
2022-12-04T22:36:44.176Z,37.70
2022-12-04T22:39:11.479Z,34.63
2022-12-04T22:41:39.065Z,36.07
2022-12-04T22:44:06.694Z,32.50
2022-12-04T22:46:34.227Z,34.57
2022-12-04T22:49:01.369Z,34.47
2022-12-04T22:51:28.995Z,36.57
2022-12-04T22:53:58.056Z,36.57
2022-12-04T22:56:30.368Z,32.83
2022-12-04T22:58:58.791Z,39.60
2022-12-04T23:01:31.192Z,45.57
2022-12-04T23:03:58.817Z,32.00
2022-12-04T23:06:28.715Z,44.03
2022-12-04T23:08:58.610Z,31.03
2022-12-04T23:11:26.260Z,35.40
2022-12-04T23:13:56.611Z,41.80
2022-12-04T23:16:24.707Z,39.20
2022-12-04T23:18:52.338Z,37.90
2022-12-04T23:21:20.707Z,41.93
2022-12-04T23:23:49.634Z,42.33
2022-12-04T23:26:20.063Z,41.70
2022-12-04T23:28:47.356Z,41.10
2022-12-04T23:31:15.503Z,40.03
2022-12-04T23:33:42.607Z,41.67
2022-12-04T23:36:12.005Z,39.07
2022-12-04T23:38:40.360Z,46.77
2022-12-04T23:41:11.885Z,42.70
2022-12-04T23:43:39.674Z,49.63
2022-12-04T23:46:11.051Z,42.80
2022-12-04T23:48:44.403Z,41.23
2022-12-04T23:51:14.478Z,45.23
2022-12-04T23:53:42.051Z,41.17
2022-12-04T23:56:12.551Z,42.10
2022-12-04T23:58:40.592Z,43.40
