createdAt,value
2017-12-22T00:01:36.206Z,51.37
2017-12-22T00:04:03.890Z,52.07
2017-12-22T00:06:32.171Z,50.90
2017-12-22T00:08:59.711Z,57.50
2017-12-22T00:11:27.243Z,62.80
2017-12-22T00:13:54.762Z,47.33
2017-12-22T00:16:22.258Z,56.05
2017-12-22T00:18:49.776Z,56.10
2017-12-22T00:21:18.654Z,52.78
2017-12-22T00:23:46.914Z,50.75
2017-12-22T00:26:14.439Z,51.15
2017-12-22T00:28:42.722Z,48.40
2017-12-22T00:31:10.218Z,63.47
2017-12-22T00:33:37.738Z,61.30
2017-12-22T00:36:07.030Z,56.30
2017-12-22T00:38:34.531Z,62.70
2017-12-22T00:41:02.059Z,52.60
2017-12-22T00:43:29.783Z,58.60
2017-12-22T00:46:03.117Z,63.60
2017-12-22T00:48:30.645Z,59.17
2017-12-22T00:50:58.138Z,66.78
2017-12-22T00:53:25.724Z,67.97
2017-12-22T00:55:53.214Z,65.97
2017-12-22T00:58:21.529Z,48.50
2017-12-22T01:00:50.572Z,47.23
2017-12-22T01:03:18.846Z,37.50
2017-12-22T01:05:47.122Z,32.58
2017-12-22T01:08:14.634Z,41.63
2017-12-22T01:10:43.189Z,37.78
2017-12-22T01:13:10.715Z,36.42
2017-12-22T01:15:43.866Z,31.07
2017-12-22T01:18:16.911Z,27.57
2017-12-22T01:20:45.368Z,26.77
2017-12-22T01:23:12.862Z,24.80
2017-12-22T01:25:40.359Z,25.30
2017-12-22T01:28:07.859Z,25.80
2017-12-22T01:30:35.358Z,27.80
2017-12-22T01:33:03.680Z,32.10
2017-12-22T01:35:31.211Z,28.27
2017-12-22T01:37:58.766Z,37.95
2017-12-22T01:40:26.263Z,38.83
2017-12-22T01:42:54.638Z,38.25
2017-12-22T01:45:22.131Z,30.40
2017-12-22T01:47:49.678Z,47.20
2017-12-22T01:50:17.978Z,44.95
2017-12-22T01:52:45.478Z,45.27
2017-12-22T01:55:12.982Z,50.22
2017-12-22T01:57:40.503Z,53.13
2017-12-22T02:00:08.067Z,61.83
2017-12-22T02:02:36.350Z,67.47
2017-12-22T02:05:04.827Z,66.78
2017-12-22T02:07:32.402Z,72.93
2017-12-22T02:10:01.446Z,87.05
2017-12-22T02:12:28.954Z,77.50
2017-12-22T02:14:57.222Z,78.00
2017-12-22T02:17:26.101Z,74.45
2017-12-22T02:19:53.616Z,83.50
2017-12-22T02:22:21.109Z,91.90
2017-12-22T02:24:50.290Z,95.97
2017-12-22T02:27:18.011Z,96.65
2017-12-22T02:29:47.421Z,90.68
2017-12-22T02:32:16.934Z,108.65
2017-12-22T02:34:45.678Z,101.38
2017-12-22T02:37:13.213Z,106.75
2017-12-22T02:39:40.725Z,95.53
2017-12-22T02:42:09.735Z,98.28
2017-12-22T02:44:38.649Z,112.62
2017-12-22T02:47:10.762Z,104.07
2017-12-22T02:49:38.254Z,117.85
2017-12-22T02:52:09.471Z,109.78
2017-12-22T02:54:36.978Z,96.97
2017-12-22T02:57:04.474Z,102.85
2017-12-22T02:59:32.535Z,97.68
2017-12-22T03:02:00.043Z,103.25
2017-12-22T03:04:28.354Z,100.03
2017-12-22T03:06:56.038Z,94.40
2017-12-22T03:09:23.651Z,95.38
2017-12-22T03:11:51.158Z,106.05
2017-12-22T03:14:18.649Z,108.33
2017-12-22T03:16:46.929Z,115.25
2017-12-22T03:19:15.194Z,114.78
2017-12-22T03:21:43.450Z,99.15
2017-12-22T03:24:10.975Z,106.93
2017-12-22T03:26:38.473Z,111.95
2017-12-22T03:29:05.973Z,111.72
2017-12-22T03:31:33.776Z,116.60
2017-12-22T03:34:01.272Z,107.03
2017-12-22T03:36:29.533Z,122.75
2017-12-22T03:41:30.970Z,112.88
2017-12-22T03:43:58.478Z,101.50
2017-12-22T03:46:26.746Z,114.63
2017-12-22T03:48:55.154Z,107.33
2017-12-22T03:51:22.679Z,102.47
2017-12-22T03:53:51.117Z,94.97
2017-12-22T03:56:18.908Z,100.93
2017-12-22T03:58:47.098Z,95.20
2017-12-22T04:01:14.588Z,107.97
2017-12-22T04:03:42.086Z,103.07
2017-12-22T04:06:09.609Z,98.07
2017-12-22T04:08:37.098Z,97.63
2017-12-22T04:11:04.594Z,102.63
2017-12-22T04:13:32.106Z,108.85
2017-12-22T04:15:59.595Z,97.85
2017-12-22T04:18:27.095Z,110.78
2017-12-22T04:20:55.545Z,106.35
2017-12-22T04:23:23.117Z,115.12
2017-12-22T04:25:51.391Z,115.35
2017-12-22T04:28:20.262Z,133.57
2017-12-22T04:30:47.767Z,109.63
2017-12-22T04:33:15.257Z,132.55
2017-12-22T04:35:42.779Z,119.95
2017-12-22T04:38:11.046Z,118.70
2017-12-22T04:40:39.306Z,113.90
2017-12-22T04:43:07.762Z,120.40
2017-12-22T04:45:35.258Z,114.75
2017-12-22T04:48:03.526Z,106.70
2017-12-22T04:50:31.036Z,106.72
2017-12-22T04:52:58.534Z,113.15
2017-12-22T04:55:26.025Z,103.07
2017-12-22T04:57:54.298Z,111.68
2017-12-22T05:00:22.655Z,119.05
2017-12-22T05:02:50.142Z,123.65
2017-12-22T05:05:17.660Z,112.65
2017-12-22T05:07:45.159Z,112.57
2017-12-22T05:10:12.650Z,99.50
2017-12-22T05:12:40.162Z,94.97
2017-12-22T05:15:08.421Z,95.05
2017-12-22T05:17:35.910Z,100.35
2017-12-22T05:20:03.435Z,107.15
2017-12-22T05:22:30.926Z,97.05
2017-12-22T05:24:58.411Z,105.93
2017-12-22T05:27:25.918Z,119.60
2017-12-22T05:29:53.418Z,106.28
2017-12-22T05:32:20.914Z,122.35
2017-12-22T05:34:48.427Z,117.78
2017-12-22T05:37:15.935Z,130.83
2017-12-22T05:39:43.435Z,113.55
2017-12-22T05:42:10.980Z,126.62
2017-12-22T05:44:39.251Z,115.57
2017-12-22T05:47:06.742Z,123.95
2017-12-22T05:49:35.036Z,130.55
2017-12-22T05:52:02.522Z,118.13
2017-12-22T05:54:30.010Z,122.70
2017-12-22T05:56:58.286Z,90.18
2017-12-22T05:59:26.554Z,119.82
2017-12-22T06:01:54.065Z,127.65
2017-12-22T06:04:21.602Z,119.37
2017-12-22T06:06:49.100Z,112.95
2017-12-22T06:09:16.587Z,116.18
2017-12-22T06:11:44.106Z,115.62
2017-12-22T06:14:11.603Z,124.95
2017-12-22T06:16:39.098Z,108.18
2017-12-22T06:19:06.615Z,111.35
2017-12-22T06:21:34.104Z,96.22
2017-12-22T06:24:02.427Z,89.97
2017-12-22T06:26:29.946Z,98.30
2017-12-22T06:28:57.470Z,104.80
2017-12-22T06:31:24.971Z,97.22
2017-12-22T06:33:52.503Z,87.15
2017-12-22T06:36:20.774Z,88.12
2017-12-22T06:38:48.277Z,94.62
2017-12-22T06:41:15.806Z,88.37
2017-12-22T06:43:43.310Z,105.55
2017-12-22T06:46:10.818Z,99.80
2017-12-22T06:48:38.345Z,100.43
2017-12-22T06:51:06.599Z,94.07
2017-12-22T06:53:34.094Z,93.75
2017-12-22T06:56:01.609Z,96.12
2017-12-22T06:58:29.098Z,89.32
2017-12-22T07:00:56.614Z,93.23
2017-12-22T07:03:24.126Z,90.07
2017-12-22T07:05:51.654Z,86.55
2017-12-22T07:08:20.363Z,78.68
2017-12-22T07:10:47.895Z,77.45
2017-12-22T07:13:15.398Z,80.95
2017-12-22T07:15:42.886Z,79.07
2017-12-22T07:18:10.399Z,74.22
2017-12-22T07:20:37.896Z,67.28
2017-12-22T07:23:06.958Z,74.60
2017-12-22T07:25:34.556Z,75.62
2017-12-22T07:28:02.809Z,77.15
2017-12-22T07:30:30.304Z,78.05
2017-12-22T07:32:58.081Z,84.37
2017-12-22T07:35:25.570Z,97.95
2017-12-22T07:37:53.068Z,91.00
2017-12-22T07:40:21.349Z,93.90
2017-12-22T07:42:49.620Z,107.53
2017-12-22T07:45:17.889Z,104.00
2017-12-22T07:47:45.429Z,124.72
2017-12-22T07:50:12.918Z,121.80
2017-12-22T07:52:41.184Z,150.30
2017-12-22T07:55:09.470Z,143.77
2017-12-22T07:57:36.990Z,137.85
2017-12-22T08:00:04.478Z,141.45
2017-12-22T08:02:32.766Z,113.40
2017-12-22T08:05:01.027Z,137.93
2017-12-22T08:07:28.523Z,125.03
2017-12-22T08:09:56.046Z,155.23
2017-12-22T08:12:24.314Z,139.57
2017-12-22T08:14:51.810Z,130.35
2017-12-22T08:17:19.331Z,129.98
2017-12-22T08:19:46.827Z,116.93
2017-12-22T08:22:14.339Z,129.18
2017-12-22T08:24:41.863Z,126.62
2017-12-22T08:27:09.362Z,129.32
2017-12-22T08:29:36.854Z,130.87
2017-12-22T08:32:04.384Z,125.00
2017-12-22T08:34:32.666Z,114.30
2017-12-22T08:37:00.157Z,131.48
2017-12-22T08:39:27.670Z,116.60
2017-12-22T08:41:55.189Z,120.22
2017-12-22T08:44:22.695Z,121.07
2017-12-22T08:46:50.246Z,121.40
2017-12-22T08:49:17.744Z,98.65
2017-12-22T08:51:45.359Z,136.60
2017-12-22T08:54:12.890Z,120.05
2017-12-22T08:56:40.387Z,113.32
2017-12-22T08:59:07.886Z,120.25
2017-12-22T09:01:35.404Z,131.43
2017-12-22T09:04:02.890Z,123.63
2017-12-22T09:06:31.150Z,121.93
2017-12-22T09:08:58.837Z,126.37
2017-12-22T09:11:26.371Z,117.80
2017-12-22T09:13:54.643Z,117.25
2017-12-22T09:16:22.170Z,121.47
2017-12-22T09:18:49.659Z,97.95
2017-12-22T09:21:17.154Z,128.05
2017-12-22T09:23:44.682Z,108.47
2017-12-22T09:26:12.182Z,122.55
2017-12-22T09:28:39.679Z,113.65
2017-12-22T09:31:07.202Z,113.88
2017-12-22T09:33:34.705Z,107.40
2017-12-22T09:36:02.235Z,115.97
2017-12-22T09:38:29.766Z,100.38
2017-12-22T09:40:57.272Z,118.75
2017-12-22T09:43:24.772Z,117.10
2017-12-22T09:45:53.079Z,114.20
2017-12-22T09:48:21.296Z,120.78
2017-12-22T09:50:48.789Z,118.07
2017-12-22T09:53:16.310Z,124.22
2017-12-22T09:55:43.850Z,106.87
2017-12-22T09:58:11.407Z,134.37
2017-12-22T10:00:38.926Z,101.87
2017-12-22T10:03:06.427Z,106.10
2017-12-22T10:05:34.801Z,119.43
2017-12-22T10:08:02.352Z,111.03
2017-12-22T10:10:29.857Z,105.20
2017-12-22T10:12:57.351Z,110.47
2017-12-22T10:15:25.006Z,112.07
2017-12-22T10:17:53.275Z,134.03
2017-12-22T10:20:21.609Z,126.18
2017-12-22T10:22:49.126Z,135.77
2017-12-22T10:25:16.614Z,117.83
2017-12-22T10:27:44.102Z,133.30
2017-12-22T10:30:11.690Z,129.10
2017-12-22T10:32:39.227Z,111.03
2017-12-22T10:35:06.741Z,126.72
2017-12-22T10:37:34.264Z,121.75
2017-12-22T10:40:02.550Z,130.40
2017-12-22T10:42:30.047Z,136.15
2017-12-22T10:44:57.559Z,129.43
2017-12-22T10:47:25.882Z,131.27
2017-12-22T10:49:53.378Z,125.90
2017-12-22T10:52:20.902Z,140.02
2017-12-22T10:54:48.426Z,139.95
2017-12-22T10:57:15.934Z,132.87
2017-12-22T10:59:43.474Z,143.07
2017-12-22T11:02:10.972Z,140.10
2017-12-22T11:04:38.507Z,150.75
2017-12-22T11:07:06.019Z,135.48
2017-12-22T11:09:33.513Z,140.52
2017-12-22T11:12:01.071Z,130.98
2017-12-22T11:14:28.586Z,150.68
2017-12-22T11:16:56.846Z,144.90
2017-12-22T11:19:24.440Z,129.77
2017-12-22T11:21:52.030Z,139.13
2017-12-22T11:24:19.551Z,147.83
2017-12-22T11:26:47.830Z,143.67
2017-12-22T11:29:17.074Z,142.37
2017-12-22T11:31:44.632Z,142.60
2017-12-22T11:34:12.122Z,148.43
2017-12-22T11:36:39.677Z,130.83
2017-12-22T11:39:08.314Z,145.90
2017-12-22T11:41:35.806Z,138.03
2017-12-22T11:44:10.643Z,146.57
2017-12-22T11:46:39.427Z,138.83
2017-12-22T11:49:08.228Z,144.17
2017-12-22T11:51:36.751Z,140.40
2017-12-22T11:54:04.253Z,127.20
2017-12-22T11:56:31.754Z,127.40
2017-12-22T11:58:59.307Z,134.10
2017-12-22T12:01:27.591Z,117.47
2017-12-22T12:03:55.866Z,123.13
2017-12-22T12:06:23.425Z,112.60
2017-12-22T12:08:51.690Z,103.50
2017-12-22T12:11:19.194Z,106.03
2017-12-22T12:13:46.714Z,115.17
2017-12-22T12:16:14.974Z,115.43
2017-12-22T12:18:42.456Z,103.63
2017-12-22T12:21:10.730Z,87.27
2017-12-22T12:23:38.995Z,87.03
2017-12-22T12:26:06.499Z,103.97
2017-12-22T12:28:34.031Z,107.83
2017-12-22T12:31:02.278Z,96.40
2017-12-22T12:33:29.778Z,114.10
2017-12-22T12:35:57.318Z,118.00
2017-12-22T12:38:25.584Z,111.23
2017-12-22T12:40:53.843Z,93.77
2017-12-22T12:43:21.364Z,102.83
2017-12-22T12:45:48.858Z,107.77
2017-12-22T12:48:16.455Z,105.03
2017-12-22T12:50:44.852Z,97.53
2017-12-22T12:53:13.171Z,87.60
2017-12-22T12:55:40.662Z,91.37
2017-12-22T12:58:08.974Z,95.67
2017-12-22T13:00:36.479Z,89.97
2017-12-22T13:03:03.995Z,96.03
2017-12-22T13:05:31.677Z,74.07
2017-12-22T13:07:59.186Z,71.67
2017-12-22T13:10:27.440Z,72.87
2017-12-22T13:12:55.123Z,72.10
2017-12-22T13:15:23.378Z,71.47
2017-12-22T13:17:50.866Z,63.13
2017-12-22T13:20:19.138Z,61.13
2017-12-22T13:22:47.382Z,74.97
2017-12-22T13:25:14.878Z,60.83
2017-12-22T13:27:43.164Z,66.23
2017-12-22T13:30:10.662Z,60.37
2017-12-22T13:32:38.153Z,61.83
2017-12-22T13:35:06.426Z,60.73
2017-12-22T13:37:34.706Z,60.17
2017-12-22T13:40:02.227Z,59.57
2017-12-22T13:42:29.735Z,66.53
2017-12-22T13:44:57.990Z,81.77
2017-12-22T13:47:25.489Z,73.80
2017-12-22T13:49:52.994Z,74.73
2017-12-22T13:52:20.493Z,78.23
2017-12-22T13:54:48.741Z,84.70
2017-12-22T13:57:16.258Z,89.47
2017-12-22T13:59:43.756Z,84.10
2017-12-22T14:02:11.239Z,77.37
2017-12-22T14:04:39.532Z,89.77
2017-12-22T14:07:07.793Z,84.00
2017-12-22T14:09:35.842Z,91.90
2017-12-22T14:12:03.458Z,83.87
2017-12-22T14:14:30.961Z,83.53
2017-12-22T14:16:58.442Z,87.10
2017-12-22T14:19:26.722Z,76.70
2017-12-22T14:21:54.982Z,79.87
2017-12-22T14:24:22.522Z,72.20
2017-12-22T14:26:50.074Z,67.73
2017-12-22T14:29:17.574Z,66.90
2017-12-22T14:31:45.827Z,81.37
2017-12-22T14:34:13.343Z,77.90
2017-12-22T14:36:40.846Z,80.40
2017-12-22T14:39:09.106Z,78.57
2017-12-22T14:41:36.635Z,93.22
2017-12-22T14:44:04.130Z,89.50
2017-12-22T14:46:31.622Z,90.40
2017-12-22T14:48:59.897Z,85.28
2017-12-22T14:51:28.158Z,85.30
2017-12-22T14:53:55.638Z,94.33
2017-12-22T14:56:23.152Z,88.10
2017-12-22T14:58:50.650Z,91.93
2017-12-22T15:01:18.909Z,93.93
2017-12-22T15:03:46.446Z,82.67
2017-12-22T15:06:13.941Z,94.87
2017-12-22T15:08:42.201Z,100.57
2017-12-22T15:11:09.738Z,99.85
2017-12-22T15:13:37.252Z,87.73
2017-12-22T15:16:04.738Z,84.53
2017-12-22T15:18:33.018Z,92.90
2017-12-22T15:21:00.503Z,97.30
2017-12-22T15:23:28.083Z,113.77
2017-12-22T15:25:55.621Z,101.27
2017-12-22T15:28:23.119Z,114.07
2017-12-22T15:30:50.614Z,115.95
2017-12-22T15:33:18.142Z,118.80
2017-12-22T15:35:45.639Z,117.20
2017-12-22T15:38:13.191Z,99.35
2017-12-22T15:40:41.497Z,98.55
2017-12-22T15:43:08.962Z,106.30
2017-12-22T15:45:36.485Z,98.73
2017-12-22T15:48:03.997Z,101.30
2017-12-22T15:50:32.255Z,115.10
2017-12-22T15:53:01.610Z,102.90
2017-12-22T15:55:32.856Z,117.78
2017-12-22T15:58:00.350Z,102.60
2017-12-22T16:00:27.846Z,110.53
2017-12-22T16:02:56.129Z,106.55
2017-12-22T16:05:23.638Z,114.35
2017-12-22T16:07:51.138Z,109.17
2017-12-22T16:10:19.416Z,100.37
2017-12-22T16:12:47.686Z,93.30
2017-12-22T16:15:15.984Z,89.45
2017-12-22T16:17:43.511Z,85.07
2017-12-22T16:20:11.763Z,77.87
2017-12-22T16:22:39.554Z,85.30
2017-12-22T16:25:07.817Z,75.93
2017-12-22T16:27:35.348Z,79.83
2017-12-22T16:30:02.839Z,75.17
2017-12-22T16:32:30.363Z,77.73
2017-12-22T16:34:57.870Z,69.27
2017-12-22T16:37:26.126Z,73.73
2017-12-22T16:39:53.676Z,66.47
2017-12-22T16:42:21.234Z,63.37
2017-12-22T16:44:48.724Z,76.83
2017-12-22T16:47:16.240Z,67.97
2017-12-22T16:49:43.759Z,70.23
2017-12-22T16:52:12.056Z,61.20
2017-12-22T16:54:39.603Z,75.87
2017-12-22T16:57:07.948Z,69.50
2017-12-22T16:59:35.443Z,81.77
2017-12-22T17:02:02.964Z,88.47
2017-12-22T17:04:30.490Z,82.00
2017-12-22T17:06:58.034Z,81.03
2017-12-22T17:09:25.534Z,72.47
2017-12-22T17:11:53.021Z,74.53
2017-12-22T17:14:21.274Z,79.63
2017-12-22T17:16:48.802Z,75.47
2017-12-22T17:19:16.290Z,71.00
2017-12-22T17:21:43.777Z,74.05
2017-12-22T17:24:11.302Z,84.30
2017-12-22T17:26:38.806Z,83.68
2017-12-22T17:29:06.301Z,78.60
2017-12-22T17:31:33.841Z,80.85
2017-12-22T17:34:01.328Z,71.57
2017-12-22T17:36:28.827Z,80.93
2017-12-22T17:38:56.394Z,80.43
2017-12-22T17:41:23.888Z,78.27
2017-12-22T17:43:51.381Z,87.77
2017-12-22T17:46:18.892Z,82.97
2017-12-22T17:48:46.386Z,84.70
2017-12-22T17:51:13.868Z,78.97
2017-12-22T17:53:41.526Z,74.03
2017-12-22T17:56:09.012Z,71.63
2017-12-22T17:58:37.351Z,71.63
2017-12-22T18:01:04.882Z,87.35
2017-12-22T18:03:32.372Z,97.65
2017-12-22T18:05:59.870Z,85.63
2017-12-22T18:08:27.373Z,87.93
2017-12-22T18:10:54.858Z,87.17
2017-12-22T18:13:22.347Z,75.07
2017-12-22T18:15:49.862Z,82.83
2017-12-22T18:18:17.350Z,76.43
2017-12-22T18:20:45.600Z,92.63
2017-12-22T18:23:13.115Z,83.50
2017-12-22T18:25:40.654Z,78.12
2017-12-22T18:28:08.138Z,80.27
2017-12-22T18:30:35.654Z,88.90
2017-12-22T18:33:03.906Z,85.72
2017-12-22T18:35:31.407Z,83.25
2017-12-22T18:37:59.092Z,77.77
2017-12-22T18:40:26.578Z,72.40
2017-12-22T18:42:54.068Z,64.47
2017-12-22T18:45:22.389Z,80.55
2017-12-22T18:47:49.874Z,89.35
2017-12-22T18:50:17.370Z,92.93
2017-12-22T18:52:45.683Z,85.30
2017-12-22T18:55:13.174Z,78.37
2017-12-22T18:57:40.670Z,76.57
2017-12-22T19:00:08.931Z,87.23
2017-12-22T19:02:37.182Z,75.30
2017-12-22T19:05:04.672Z,81.73
2017-12-22T19:07:33.800Z,82.30
2017-12-22T19:10:04.068Z,90.20
2017-12-22T19:12:31.559Z,82.60
2017-12-22T19:14:59.081Z,87.88
2017-12-22T19:17:26.580Z,80.43
2017-12-22T19:19:54.078Z,77.40
2017-12-22T19:22:21.602Z,84.23
2017-12-22T19:24:49.098Z,86.40
2017-12-22T19:27:16.589Z,82.53
2017-12-22T19:29:44.880Z,93.50
2017-12-22T19:32:13.142Z,87.60
2017-12-22T19:34:41.408Z,76.62
2017-12-22T19:37:09.781Z,73.57
2017-12-22T19:39:37.266Z,83.47
2017-12-22T19:42:05.512Z,77.57
2017-12-22T19:44:33.042Z,77.00
2017-12-22T19:47:00.534Z,75.40
2017-12-22T19:49:28.090Z,75.50
2017-12-22T19:51:55.693Z,70.32
2017-12-22T19:54:23.210Z,61.70
2017-12-22T19:56:51.386Z,75.80
2017-12-22T19:59:18.879Z,72.93
2017-12-22T20:01:47.126Z,86.77
2017-12-22T20:04:14.602Z,76.60
2017-12-22T20:06:42.883Z,71.13
2017-12-22T20:09:10.382Z,66.95
2017-12-22T20:11:37.862Z,66.63
2017-12-22T20:14:05.370Z,77.97
2017-12-22T20:16:33.626Z,63.10
2017-12-22T20:19:01.110Z,64.23
2017-12-22T20:21:28.610Z,69.37
2017-12-22T20:23:56.175Z,72.03
2017-12-22T20:26:23.728Z,59.70
2017-12-22T20:28:51.222Z,73.70
2017-12-22T20:31:18.702Z,53.77
2017-12-22T20:33:46.954Z,56.87
2017-12-22T20:36:14.469Z,46.60
2017-12-22T20:38:41.967Z,63.77
2017-12-22T20:41:09.450Z,54.00
2017-12-22T20:43:37.721Z,61.40
2017-12-22T20:46:06.031Z,56.77
2017-12-22T20:48:33.510Z,56.10
2017-12-22T20:51:01.597Z,51.87
2017-12-22T20:53:29.100Z,56.30
2017-12-22T20:55:56.634Z,55.30
2017-12-22T20:58:24.150Z,52.60
2017-12-22T21:00:51.650Z,52.50
2017-12-22T21:03:19.910Z,51.10
2017-12-22T21:05:47.428Z,46.27
2017-12-22T21:08:14.959Z,53.97
2017-12-22T21:10:43.222Z,51.20
2017-12-22T21:13:11.503Z,56.70
2017-12-22T21:15:40.250Z,52.47
2017-12-22T21:18:09.591Z,51.97
2017-12-22T21:20:37.088Z,57.10
2017-12-22T21:23:04.599Z,53.40
2017-12-22T21:25:32.085Z,51.23
2017-12-22T21:27:59.588Z,56.53
2017-12-22T21:30:27.071Z,44.57
2017-12-22T21:32:54.564Z,51.47
2017-12-22T21:35:22.880Z,45.77
2017-12-22T21:37:50.404Z,58.90
2017-12-22T21:40:17.896Z,51.75
2017-12-22T21:42:45.426Z,51.65
2017-12-22T21:45:12.905Z,57.20
2017-12-22T21:47:40.394Z,52.65
2017-12-22T21:50:08.906Z,55.08
2017-12-22T21:52:37.166Z,53.90
2017-12-22T21:55:04.655Z,47.00
2017-12-22T21:57:32.158Z,45.07
2017-12-22T21:59:59.645Z,54.40
2017-12-22T22:02:27.247Z,55.10
2017-12-22T22:04:55.654Z,55.73
2017-12-22T22:07:23.759Z,53.77
2017-12-22T22:09:51.241Z,47.47
2017-12-22T22:12:19.518Z,43.67
2017-12-22T22:14:47.034Z,50.33
2017-12-22T22:17:14.539Z,40.43
2017-12-22T22:19:43.545Z,42.60
2017-12-22T22:22:11.036Z,38.60
2017-12-22T22:24:38.606Z,46.65
2017-12-22T22:27:06.114Z,42.47
2017-12-22T22:29:33.642Z,36.00
2017-12-22T22:32:01.890Z,34.70
2017-12-22T22:34:29.400Z,34.30
2017-12-22T22:36:56.885Z,34.30
2017-12-22T22:39:24.363Z,32.63
2017-12-22T22:41:51.876Z,36.53
2017-12-22T22:44:19.375Z,30.85
2017-12-22T22:46:46.870Z,30.08
2017-12-22T22:49:15.153Z,24.95
2017-12-22T22:51:43.494Z,22.85
2017-12-22T22:54:11.010Z,25.00
2017-12-22T22:56:38.541Z,27.90
2017-12-22T22:59:06.808Z,30.45
2017-12-22T23:01:34.303Z,28.73
2017-12-22T23:04:01.853Z,28.05
2017-12-22T23:06:30.114Z,30.50
2017-12-22T23:08:57.606Z,27.30
2017-12-22T23:11:25.109Z,24.57
2017-12-22T23:13:52.718Z,27.60
2017-12-22T23:16:20.235Z,25.70
2017-12-22T23:18:47.751Z,28.90
2017-12-22T23:21:15.237Z,25.85
2017-12-22T23:23:42.718Z,30.00
2017-12-22T23:26:10.226Z,23.47
2017-12-22T23:28:37.710Z,24.25
2017-12-22T23:31:05.206Z,22.98
2017-12-22T23:33:33.495Z,22.20
2017-12-22T23:36:01.890Z,22.55
2017-12-22T23:38:29.392Z,21.95
2017-12-22T23:40:56.890Z,27.23
2017-12-22T23:43:25.159Z,24.63
2017-12-22T23:45:53.422Z,25.10
2017-12-22T23:48:20.978Z,22.70
2017-12-22T23:50:48.460Z,27.77
2017-12-22T23:53:16.714Z,26.73
2017-12-22T23:55:44.235Z,24.00
2017-12-22T23:58:11.709Z,25.93
