createdAt,value
2018-06-28T00:01:35.273Z,2.17
2018-06-28T00:04:03.846Z,2.00
2018-06-28T00:06:32.469Z,1.90
2018-06-28T00:09:00.671Z,1.70
2018-06-28T00:11:29.175Z,1.83
2018-06-28T00:13:57.705Z,1.83
2018-06-28T00:16:26.221Z,1.77
2018-06-28T00:18:54.765Z,1.60
2018-06-28T00:21:23.278Z,1.50
2018-06-28T00:23:51.450Z,1.70
2018-06-28T00:26:19.649Z,1.70
2018-06-28T00:28:48.161Z,1.43
2018-06-28T00:31:16.673Z,2.10
2018-06-28T00:33:45.275Z,1.97
2018-06-28T00:36:13.913Z,1.90
2018-06-28T00:38:42.456Z,2.00
2018-06-28T00:41:11.005Z,2.10
2018-06-28T00:43:39.576Z,2.13
2018-06-28T00:46:07.792Z,2.20
2018-06-28T00:48:36.300Z,1.80
2018-06-28T00:51:04.863Z,1.90
2018-06-28T00:53:33.422Z,2.03
2018-06-28T00:56:01.987Z,2.10
2018-06-28T00:58:30.598Z,1.70
2018-06-28T01:00:59.164Z,2.10
2018-06-28T01:03:27.804Z,1.90
2018-06-28T01:05:56.431Z,1.90
2018-06-28T01:08:24.693Z,2.00
2018-06-28T01:10:53.277Z,2.00
2018-06-28T01:13:21.817Z,1.87
2018-06-28T01:15:50.331Z,2.00
2018-06-28T01:18:18.905Z,2.10
2018-06-28T01:20:47.488Z,2.00
2018-06-28T01:23:16.027Z,1.90
2018-06-28T01:25:44.540Z,2.03
2018-06-28T01:28:13.094Z,1.83
2018-06-28T01:30:41.638Z,2.00
2018-06-28T01:33:10.526Z,2.27
2018-06-28T01:35:39.274Z,2.33
2018-06-28T01:38:07.844Z,2.10
2018-06-28T01:40:36.332Z,2.10
2018-06-28T01:43:31.016Z,2.30
2018-06-28T01:45:59.501Z,2.50
2018-06-28T01:48:27.976Z,2.23
2018-06-28T01:50:57.058Z,2.30
2018-06-28T01:53:25.751Z,2.50
2018-06-28T01:55:54.241Z,2.07
2018-06-28T01:58:22.725Z,2.50
2018-06-28T02:00:51.245Z,2.20
2018-06-28T02:03:19.429Z,2.17
2018-06-28T02:05:49.100Z,2.50
2018-06-28T02:08:17.885Z,2.20
2018-06-28T02:10:46.392Z,2.00
2018-06-28T02:13:15.128Z,2.20
2018-06-28T02:15:43.655Z,2.07
2018-06-28T02:18:12.167Z,2.10
2018-06-28T02:20:41.075Z,2.23
2018-06-28T02:23:09.638Z,2.70
2018-06-28T02:25:38.383Z,2.50
2018-06-28T02:28:07.024Z,2.70
2018-06-28T02:30:35.549Z,2.70
2018-06-28T02:33:04.310Z,2.70
2018-06-28T02:35:32.837Z,2.97
2018-06-28T02:38:01.287Z,2.93
2018-06-28T02:40:29.792Z,3.00
2018-06-28T02:42:57.946Z,2.93
2018-06-28T02:45:26.445Z,2.70
2018-06-28T02:47:54.606Z,2.50
2018-06-28T02:50:23.107Z,3.00
2018-06-28T02:52:51.558Z,2.63
2018-06-28T02:55:20.109Z,2.50
2018-06-28T02:57:48.605Z,2.60
2018-06-28T03:00:17.189Z,2.97
2018-06-28T03:02:45.640Z,2.20
2018-06-28T03:05:13.812Z,2.40
2018-06-28T03:07:42.317Z,2.30
2018-06-28T03:10:10.440Z,2.73
2018-06-28T03:12:38.915Z,2.80
2018-06-28T03:15:07.470Z,2.50
2018-06-28T03:17:35.776Z,2.50
2018-06-28T03:20:04.384Z,2.90
2018-06-28T03:22:32.871Z,2.43
2018-06-28T03:25:01.309Z,2.57
2018-06-28T03:27:29.472Z,2.40
2018-06-28T03:29:57.913Z,2.63
2018-06-28T03:32:26.447Z,2.50
2018-06-28T03:34:54.943Z,2.57
2018-06-28T03:37:23.174Z,2.40
2018-06-28T03:39:51.715Z,3.37
2018-06-28T03:42:20.221Z,2.70
2018-06-28T03:44:48.679Z,2.47
2018-06-28T03:47:17.176Z,2.83
2018-06-28T03:49:45.630Z,2.43
2018-06-28T03:52:14.567Z,2.93
2018-06-28T03:54:43.088Z,2.80
2018-06-28T03:57:11.531Z,3.03
2018-06-28T03:59:40.010Z,3.10
2018-06-28T04:02:08.494Z,3.30
2018-06-28T04:04:37.015Z,2.87
2018-06-28T04:07:05.514Z,3.10
2018-06-28T04:09:34.039Z,3.60
2018-06-28T04:12:02.524Z,3.00
2018-06-28T04:14:31.019Z,3.97
2018-06-28T04:16:59.169Z,3.53
2018-06-28T04:19:27.656Z,3.03
2018-06-28T04:21:56.155Z,3.37
2018-06-28T04:24:24.658Z,3.37
2018-06-28T04:26:53.093Z,3.50
2018-06-28T04:29:21.625Z,3.97
2018-06-28T04:31:49.790Z,3.90
2018-06-28T04:34:17.996Z,3.83
2018-06-28T04:36:46.506Z,3.70
2018-06-28T04:39:15.009Z,4.33
2018-06-28T04:41:43.571Z,4.40
2018-06-28T04:44:12.108Z,3.80
2018-06-28T04:46:40.660Z,4.03
2018-06-28T04:49:09.167Z,3.83
2018-06-28T04:51:38.067Z,3.87
2018-06-28T04:54:06.894Z,4.90
2018-06-28T04:56:35.750Z,3.90
2018-06-28T04:59:04.284Z,4.30
2018-06-28T05:01:32.763Z,4.17
2018-06-28T05:04:01.267Z,3.63
2018-06-28T05:06:29.805Z,3.40
2018-06-28T05:08:57.993Z,3.23
2018-06-28T05:11:26.512Z,3.10
2018-06-28T05:13:55.012Z,3.87
2018-06-28T05:16:23.519Z,3.20
2018-06-28T05:18:52.020Z,3.10
2018-06-28T05:21:20.519Z,3.30
2018-06-28T05:23:48.949Z,3.63
2018-06-28T05:26:17.542Z,3.70
2018-06-28T05:28:46.023Z,2.73
2018-06-28T05:31:14.624Z,3.40
2018-06-28T05:33:43.229Z,3.37
2018-06-28T05:36:11.752Z,3.63
2018-06-28T05:38:40.336Z,3.10
2018-06-28T05:41:08.888Z,4.17
2018-06-28T05:43:37.376Z,3.90
2018-06-28T05:46:06.152Z,3.87
2018-06-28T05:48:34.539Z,4.13
2018-06-28T05:51:03.064Z,4.27
2018-06-28T05:53:31.556Z,4.40
2018-06-28T05:56:00.141Z,4.30
2018-06-28T05:58:28.616Z,5.03
2018-06-28T06:00:57.125Z,4.47
2018-06-28T06:03:25.357Z,4.70
2018-06-28T06:05:53.859Z,5.10
2018-06-28T06:08:22.437Z,5.23
2018-06-28T06:10:50.966Z,4.10
2018-06-28T06:13:19.457Z,4.10
2018-06-28T06:15:47.927Z,4.60
2018-06-28T06:18:16.420Z,4.20
2018-06-28T06:20:44.918Z,3.73
2018-06-28T06:23:13.125Z,4.40
2018-06-28T06:25:41.613Z,4.00
2018-06-28T06:28:10.131Z,4.30
2018-06-28T06:30:38.640Z,5.17
2018-06-28T06:33:07.367Z,5.17
2018-06-28T06:35:35.866Z,4.73
2018-06-28T06:38:04.391Z,4.40
2018-06-28T06:40:32.852Z,4.20
2018-06-28T06:43:01.364Z,4.37
2018-06-28T06:45:29.812Z,4.03
2018-06-28T06:47:58.395Z,4.13
2018-06-28T06:50:26.899Z,4.23
2018-06-28T06:52:55.368Z,5.20
2018-06-28T06:55:23.948Z,4.30
2018-06-28T06:57:52.412Z,3.73
2018-06-28T07:00:20.928Z,3.77
2018-06-28T07:02:49.447Z,3.73
2018-06-28T07:05:17.938Z,3.73
2018-06-28T07:07:46.506Z,3.30
2018-06-28T07:10:15.074Z,3.40
2018-06-28T07:12:43.809Z,3.30
2018-06-28T07:15:12.375Z,2.73
2018-06-28T07:17:40.863Z,3.23
2018-06-28T07:20:09.376Z,2.77
2018-06-28T07:22:37.928Z,3.43
2018-06-28T07:25:06.090Z,2.80
2018-06-28T07:27:34.811Z,2.63
2018-06-28T07:30:03.279Z,2.80
2018-06-28T07:32:31.749Z,2.97
2018-06-28T07:35:00.249Z,2.97
2018-06-28T07:37:28.726Z,2.47
2018-06-28T07:39:57.232Z,2.90
2018-06-28T07:42:25.793Z,3.00
2018-06-28T07:44:53.944Z,2.87
2018-06-28T07:47:22.450Z,3.27
2018-06-28T07:49:50.982Z,2.70
2018-06-28T07:52:19.520Z,3.20
2018-06-28T07:54:48.012Z,2.90
2018-06-28T07:57:16.720Z,2.97
2018-06-28T07:59:45.126Z,2.63
2018-06-28T08:02:13.663Z,2.60
2018-06-28T08:04:42.201Z,2.70
2018-06-28T08:07:10.728Z,3.17
2018-06-28T08:09:39.232Z,2.70
2018-06-28T08:12:07.758Z,2.33
2018-06-28T08:14:36.263Z,2.70
2018-06-28T08:17:04.747Z,2.30
2018-06-28T08:19:33.292Z,2.60
2018-06-28T08:22:01.787Z,2.27
2018-06-28T08:24:30.309Z,2.43
2018-06-28T08:26:58.849Z,2.40
2018-06-28T08:29:27.320Z,2.13
2018-06-28T08:31:55.837Z,2.00
2018-06-28T08:34:24.341Z,2.00
2018-06-28T08:36:52.827Z,2.33
2018-06-28T08:39:21.337Z,2.10
2018-06-28T08:41:49.928Z,2.17
2018-06-28T08:44:18.626Z,1.97
2018-06-28T08:46:46.779Z,2.10
2018-06-28T08:49:15.283Z,2.50
2018-06-28T08:51:43.753Z,2.40
2018-06-28T08:54:12.269Z,2.43
2018-06-28T08:56:40.752Z,2.40
2018-06-28T08:59:09.369Z,1.90
2018-06-28T09:01:37.849Z,2.20
2018-06-28T09:04:06.353Z,2.17
2018-06-28T09:06:34.906Z,2.50
2018-06-28T09:09:03.550Z,2.40
2018-06-28T09:11:32.016Z,2.70
2018-06-28T09:14:00.505Z,2.47
2018-06-28T09:16:28.958Z,2.23
2018-06-28T09:18:57.448Z,2.50
2018-06-28T09:21:25.870Z,2.47
2018-06-28T09:23:54.371Z,2.70
2018-06-28T09:26:22.815Z,2.30
2018-06-28T09:28:51.304Z,2.03
2018-06-28T09:31:19.831Z,2.20
2018-06-28T09:33:48.295Z,2.20
2018-06-28T09:36:16.806Z,2.10
2018-06-28T09:38:45.312Z,1.97
2018-06-28T09:41:13.814Z,1.80
2018-06-28T09:43:42.343Z,2.30
2018-06-28T09:46:10.886Z,2.33
2018-06-28T09:48:39.387Z,2.17
2018-06-28T09:51:07.963Z,2.20
2018-06-28T09:53:36.434Z,2.10
2018-06-28T09:56:05.324Z,2.00
2018-06-28T09:58:33.613Z,2.20
2018-06-28T10:01:02.054Z,2.10
2018-06-28T10:03:30.544Z,1.97
2018-06-28T10:05:59.093Z,2.00
2018-06-28T10:08:27.577Z,2.20
2018-06-28T10:10:56.103Z,2.10
2018-06-28T10:13:24.567Z,2.80
2018-06-28T10:15:53.046Z,2.77
2018-06-28T10:18:21.571Z,2.30
2018-06-28T10:20:50.035Z,2.20
2018-06-28T10:23:18.542Z,2.60
2018-06-28T10:25:46.995Z,2.30
2018-06-28T10:28:15.484Z,2.37
2018-06-28T10:30:43.912Z,2.40
2018-06-28T10:33:12.232Z,1.97
2018-06-28T10:35:40.711Z,1.93
2018-06-28T10:38:09.157Z,2.30
2018-06-28T10:40:37.301Z,2.30
2018-06-28T10:43:05.732Z,2.43
2018-06-28T10:45:33.875Z,2.20
2018-06-28T10:48:02.338Z,2.10
2018-06-28T10:50:30.846Z,2.17
2018-06-28T10:52:59.248Z,2.03
2018-06-28T10:55:27.678Z,2.53
2018-06-28T10:57:56.154Z,2.00
2018-06-28T11:00:24.630Z,2.43
2018-06-28T11:02:53.101Z,2.00
2018-06-28T11:05:21.697Z,2.00
2018-06-28T11:07:50.146Z,2.10
2018-06-28T11:10:18.613Z,2.20
2018-06-28T11:12:47.133Z,1.97
2018-06-28T11:15:15.607Z,2.20
2018-06-28T11:17:44.172Z,2.00
2018-06-28T11:20:12.711Z,2.40
2018-06-28T11:22:40.855Z,1.90
2018-06-28T11:25:09.316Z,2.00
2018-06-28T11:27:37.758Z,1.90
2018-06-28T11:30:05.914Z,2.23
2018-06-28T11:32:34.397Z,2.00
2018-06-28T11:35:02.861Z,2.10
2018-06-28T11:37:31.300Z,1.97
2018-06-28T11:39:59.777Z,1.80
2018-06-28T11:42:27.919Z,1.83
2018-06-28T11:44:56.408Z,2.47
2018-06-28T11:47:24.860Z,1.70
2018-06-28T11:49:53.325Z,1.90
2018-06-28T11:52:21.778Z,1.90
2018-06-28T11:54:50.282Z,1.80
2018-06-28T11:57:18.411Z,1.87
2018-06-28T11:59:46.949Z,1.80
2018-06-28T12:02:15.087Z,1.70
2018-06-28T12:04:43.642Z,2.13
2018-06-28T12:07:12.069Z,1.87
2018-06-28T12:09:40.599Z,1.90
2018-06-28T12:12:09.068Z,1.90
2018-06-28T12:14:37.998Z,1.90
2018-06-28T12:17:06.533Z,2.23
2018-06-28T12:19:35.017Z,1.90
2018-06-28T12:22:03.520Z,2.10
2018-06-28T12:24:31.944Z,2.00
2018-06-28T12:27:00.396Z,2.03
2018-06-28T12:29:29.239Z,2.47
2018-06-28T12:31:57.892Z,2.00
2018-06-28T12:34:26.449Z,2.20
2018-06-28T12:36:54.785Z,2.10
2018-06-28T12:39:23.252Z,1.90
2018-06-28T12:41:51.775Z,2.13
2018-06-28T12:44:20.274Z,1.60
2018-06-28T12:48:22.806Z,1.80
2018-06-28T12:50:51.362Z,1.73
2018-06-28T12:53:19.943Z,1.60
2018-06-28T12:56:53.155Z,1.70
2018-06-28T12:59:22.907Z,1.73
2018-06-28T13:01:52.306Z,1.87
2018-06-28T13:04:20.748Z,1.87
2018-06-28T13:06:49.189Z,1.60
2018-06-28T13:09:18.044Z,1.70
2018-06-28T13:11:46.225Z,1.80
2018-06-28T13:14:14.386Z,1.83
2018-06-28T13:16:42.954Z,1.73
2018-06-28T13:19:11.645Z,1.70
2018-06-28T13:21:40.171Z,1.70
2018-06-28T13:24:08.613Z,1.70
2018-06-28T13:26:37.338Z,1.50
2018-06-28T13:29:06.020Z,1.50
2018-06-28T13:31:34.748Z,1.80
2018-06-28T13:34:03.372Z,1.50
2018-06-28T13:36:31.983Z,1.60
2018-06-28T13:39:00.497Z,1.43
2018-06-28T13:41:28.964Z,1.40
2018-06-28T13:43:57.163Z,1.53
2018-06-28T13:46:26.514Z,1.40
2018-06-28T13:48:55.028Z,1.33
2018-06-28T13:51:23.542Z,1.60
2018-06-28T13:53:52.027Z,1.50
2018-06-28T13:56:20.506Z,1.60
2018-06-28T13:58:50.386Z,1.70
2018-06-28T14:01:18.854Z,1.40
2018-06-28T14:03:47.315Z,1.80
2018-06-28T14:06:15.767Z,1.70
2018-06-28T14:08:44.233Z,1.47
2018-06-28T14:11:12.718Z,1.50
2018-06-28T14:13:41.184Z,1.50
2018-06-28T14:16:10.188Z,1.50
2018-06-28T14:18:38.829Z,1.50
2018-06-28T14:21:07.721Z,1.50
2018-06-28T14:23:35.904Z,1.47
2018-06-28T14:26:04.579Z,1.53
2018-06-28T14:28:33.130Z,1.70
2018-06-28T14:31:01.571Z,1.40
2018-06-28T14:33:30.587Z,1.60
2018-06-28T14:35:59.035Z,1.40
2018-06-28T14:38:27.154Z,1.40
2018-06-28T14:40:55.606Z,1.50
2018-06-28T14:43:24.057Z,1.60
2018-06-28T14:45:52.556Z,1.60
2018-06-28T14:48:20.992Z,1.60
2018-06-28T14:50:49.442Z,1.60
2018-06-28T14:53:17.900Z,1.43
2018-06-28T14:55:46.390Z,1.30
2018-06-28T14:58:14.843Z,1.50
2018-06-28T15:00:43.264Z,1.50
2018-06-28T15:03:11.754Z,1.20
2018-06-28T15:05:40.250Z,1.47
2018-06-28T15:08:08.808Z,1.40
2018-06-28T15:10:37.358Z,1.50
2018-06-28T15:13:05.847Z,1.50
2018-06-28T15:15:34.323Z,1.83
2018-06-28T15:18:02.858Z,1.70
2018-06-28T15:20:31.299Z,1.60
2018-06-28T15:22:59.775Z,1.37
2018-06-28T15:25:28.219Z,1.63
2018-06-28T15:27:56.640Z,2.17
2018-06-28T15:30:25.115Z,2.50
2018-06-28T15:32:53.331Z,2.50
2018-06-28T15:35:22.072Z,1.40
2018-06-28T15:37:50.216Z,1.40
2018-06-28T15:40:18.697Z,1.50
2018-06-28T15:42:47.136Z,1.57
2018-06-28T15:45:15.579Z,1.63
2018-06-28T15:47:44.014Z,1.70
2018-06-28T15:50:12.552Z,1.70
2018-06-28T15:52:41.291Z,1.53
2018-06-28T15:55:09.935Z,1.33
2018-06-28T15:57:38.606Z,1.57
2018-06-28T16:00:07.118Z,1.60
2018-06-28T16:02:35.604Z,1.60
2018-06-28T16:05:04.373Z,1.70
2018-06-28T16:07:32.844Z,1.50
2018-06-28T16:10:01.336Z,1.73
2018-06-28T16:12:30.150Z,1.60
2018-06-28T16:14:58.630Z,2.90
2018-06-28T16:17:27.112Z,1.63
2018-06-28T16:19:55.588Z,1.60
2018-06-28T16:22:24.109Z,1.67
2018-06-28T16:24:52.578Z,1.43
2018-06-28T16:27:21.089Z,1.50
2018-06-28T16:29:49.526Z,1.60
2018-06-28T16:32:18.033Z,1.50
2018-06-28T16:34:46.539Z,1.30
2018-06-28T16:37:14.982Z,1.43
2018-06-28T16:39:43.410Z,1.30
2018-06-28T16:42:11.907Z,1.60
2018-06-28T16:44:40.103Z,1.90
2018-06-28T16:47:08.627Z,1.47
2018-06-28T16:49:37.112Z,1.90
2018-06-28T16:52:06.608Z,1.60
2018-06-28T16:54:35.078Z,1.80
2018-06-28T16:57:03.635Z,1.70
2018-06-28T16:59:32.118Z,1.87
2018-06-28T17:02:00.591Z,1.77
2018-06-28T17:04:29.190Z,2.37
2018-06-28T17:06:57.667Z,1.80
2018-06-28T17:09:26.123Z,1.60
2018-06-28T17:11:54.618Z,1.67
2018-06-28T17:14:23.052Z,1.57
2018-06-28T17:16:51.396Z,1.70
2018-06-28T17:19:19.893Z,1.80
2018-06-28T17:21:48.368Z,1.80
2018-06-28T17:24:16.838Z,1.60
2018-06-28T17:26:45.306Z,1.40
2018-06-28T17:29:13.787Z,1.60
2018-06-28T17:31:42.643Z,1.63
2018-06-28T17:34:11.079Z,1.57
2018-06-28T17:36:39.570Z,1.50
2018-06-28T17:39:08.625Z,1.90
2018-06-28T17:41:37.061Z,1.30
2018-06-28T17:44:05.573Z,1.73
2018-06-28T17:46:34.016Z,1.60
2018-06-28T17:49:02.478Z,2.30
2018-06-28T17:51:30.945Z,1.63
2018-06-28T17:53:59.141Z,1.50
2018-06-28T17:56:27.694Z,1.93
2018-06-28T17:58:56.226Z,1.60
2018-06-28T18:01:24.711Z,1.50
2018-06-28T18:03:53.190Z,1.30
2018-06-28T18:06:21.632Z,1.50
2018-06-28T18:08:50.162Z,1.37
2018-06-28T18:11:18.670Z,1.60
2018-06-28T18:13:47.170Z,1.30
2018-06-28T18:16:15.650Z,1.70
2018-06-28T18:18:44.102Z,1.47
2018-06-28T18:21:12.592Z,1.37
2018-06-28T18:23:41.070Z,1.60
2018-06-28T18:26:09.488Z,1.63
2018-06-28T18:28:37.984Z,1.80
2018-06-28T18:31:06.431Z,1.73
2018-06-28T18:33:35.035Z,1.87
2018-06-28T18:36:03.568Z,2.10
2018-06-28T18:38:32.062Z,2.00
2018-06-28T18:41:00.547Z,1.70
2018-06-28T18:43:29.021Z,2.43
2018-06-28T18:45:57.484Z,1.77
2018-06-28T18:48:26.018Z,2.00
2018-06-28T18:50:54.540Z,1.90
2018-06-28T18:53:22.993Z,1.70
2018-06-28T18:55:51.471Z,2.03
2018-06-28T18:58:19.623Z,2.13
2018-06-28T19:00:48.094Z,1.60
2018-06-28T19:03:16.566Z,1.87
2018-06-28T19:05:45.132Z,1.80
2018-06-28T19:08:13.638Z,2.10
2018-06-28T19:10:47.405Z,2.10
2018-06-28T19:13:15.888Z,1.70
2018-06-28T19:15:49.694Z,1.97
2018-06-28T19:18:17.878Z,1.80
2018-06-28T19:21:49.200Z,1.90
2018-06-28T19:24:17.686Z,1.67
2018-06-28T19:26:46.163Z,1.63
2018-06-28T19:29:20.144Z,1.60
2018-06-28T19:31:53.877Z,1.87
2018-06-28T19:34:22.314Z,1.40
2018-06-28T19:36:50.751Z,1.50
2018-06-28T19:39:24.649Z,1.80
2018-06-28T19:41:58.244Z,1.57
2018-06-28T19:44:26.672Z,1.87
2018-06-28T19:46:55.144Z,1.80
2018-06-28T19:49:28.904Z,1.90
2018-06-28T19:52:02.677Z,1.70
2018-06-28T19:54:31.171Z,2.00
2018-06-28T19:56:59.752Z,1.60
2018-06-28T19:59:28.202Z,1.90
2018-06-28T20:02:01.812Z,1.80
2018-06-28T20:04:35.576Z,1.70
2018-06-28T20:07:04.110Z,1.90
2018-06-28T20:09:32.638Z,2.20
2018-06-28T20:12:01.019Z,2.27
2018-06-28T20:14:34.707Z,1.80
2018-06-28T20:17:08.528Z,1.50
2018-06-28T20:19:42.231Z,1.70
2018-06-28T20:22:10.662Z,2.20
2018-06-28T20:24:39.153Z,2.10
2018-06-28T20:27:13.119Z,1.80
2018-06-28T20:29:46.828Z,2.00
2018-06-28T20:32:20.478Z,1.93
2018-06-28T20:34:48.993Z,2.30
2018-06-28T20:37:17.496Z,2.37
2018-06-28T20:39:45.997Z,2.33
2018-06-28T20:42:14.429Z,2.10
2018-06-28T20:44:42.920Z,2.27
2018-06-28T20:47:11.391Z,2.27
2018-06-28T20:49:39.971Z,2.27
2018-06-28T20:52:08.406Z,2.37
2018-06-28T20:54:36.907Z,2.10
2018-06-28T20:57:05.669Z,2.03
2018-06-28T20:59:34.141Z,2.30
2018-06-28T21:02:02.588Z,2.30
2018-06-28T21:04:31.065Z,2.40
2018-06-28T21:06:59.560Z,2.30
2018-06-28T21:09:28.074Z,2.30
2018-06-28T21:11:56.559Z,2.33
2018-06-28T21:14:25.086Z,2.70
2018-06-28T21:16:53.546Z,2.30
2018-06-28T21:19:22.059Z,2.30
2018-06-28T21:21:50.544Z,2.60
2018-06-28T21:24:18.977Z,2.23
2018-06-28T21:26:47.181Z,2.20
2018-06-28T21:29:15.297Z,2.50
2018-06-28T21:31:43.769Z,2.37
2018-06-28T21:34:12.224Z,2.40
2018-06-28T21:36:40.691Z,2.67
2018-06-28T21:39:10.357Z,2.80
2018-06-28T21:41:39.147Z,2.90
2018-06-28T21:44:07.629Z,2.50
2018-06-28T21:46:36.095Z,2.77
2018-06-28T21:49:04.687Z,2.53
2018-06-28T21:51:33.237Z,2.50
2018-06-28T21:54:01.734Z,2.93
2018-06-28T21:56:29.918Z,2.50
2018-06-28T21:58:58.409Z,2.40
2018-06-28T22:01:26.886Z,2.50
2018-06-28T22:03:55.313Z,2.53
2018-06-28T22:06:23.803Z,2.47
2018-06-28T22:08:52.265Z,2.97
2018-06-28T22:11:20.724Z,3.13
2018-06-28T22:13:49.208Z,2.53
2018-06-28T22:16:17.687Z,2.57
2018-06-28T22:18:45.881Z,2.73
2018-06-28T22:21:14.339Z,2.80
2018-06-28T22:23:42.878Z,2.97
2018-06-28T22:26:11.364Z,2.80
2018-06-28T22:28:39.791Z,2.70
2018-06-28T22:31:08.319Z,2.80
2018-06-28T22:33:37.002Z,2.83
2018-06-28T22:36:05.500Z,2.53
2018-06-28T22:38:33.918Z,2.63
2018-06-28T22:41:02.561Z,2.63
2018-06-28T22:43:31.061Z,2.87
2018-06-28T22:45:59.648Z,2.80
2018-06-28T22:48:28.111Z,2.80
2018-06-28T22:50:56.333Z,2.90
2018-06-28T22:53:24.784Z,2.97
2018-06-28T22:55:53.242Z,2.90
2018-06-28T22:58:21.589Z,2.90
2018-06-28T23:00:50.168Z,3.30
2018-06-28T23:03:18.672Z,2.90
2018-06-28T23:05:47.157Z,2.77
2018-06-28T23:08:15.611Z,3.00
2018-06-28T23:10:44.049Z,3.00
2018-06-28T23:13:12.760Z,2.87
2018-06-28T23:15:41.056Z,2.53
2018-06-28T23:18:09.545Z,3.10
2018-06-28T23:20:37.982Z,2.73
2018-06-28T23:23:06.556Z,3.17
2018-06-28T23:25:35.170Z,2.93
2018-06-28T23:28:03.633Z,3.10
2018-06-28T23:30:32.084Z,2.60
2018-06-28T23:33:00.703Z,3.07
2018-06-28T23:35:29.212Z,2.97
2018-06-28T23:37:57.679Z,3.30
2018-06-28T23:40:26.131Z,3.17
2018-06-28T23:42:54.595Z,2.80
2018-06-28T23:45:23.088Z,3.30
2018-06-28T23:47:51.592Z,2.93
2018-06-28T23:50:20.120Z,2.80
2018-06-28T23:52:48.636Z,3.50
2018-06-28T23:55:17.123Z,3.23
2018-06-28T23:57:45.674Z,3.20
