createdAt,value
2023-02-17T00:01:37.688Z,12.61
2023-02-17T00:04:05.672Z,12.69
2023-02-17T00:06:33.674Z,12.61
2023-02-17T00:09:04.568Z,12.60
2023-02-17T00:11:32.469Z,12.66
2023-02-17T00:14:02.291Z,12.78
2023-02-17T00:16:32.917Z,12.99
2023-02-17T00:19:02.936Z,12.95
2023-02-17T00:21:32.941Z,12.80
2023-02-17T00:24:01.588Z,12.84
2023-02-17T00:26:29.659Z,12.64
2023-02-17T00:28:59.351Z,12.62
2023-02-17T00:31:27.306Z,12.56
2023-02-17T00:33:56.626Z,12.64
2023-02-17T00:36:27.458Z,12.63
2023-02-17T00:38:58.719Z,12.73
2023-02-17T00:41:29.531Z,12.64
2023-02-17T00:43:59.557Z,12.54
2023-02-17T00:46:28.441Z,12.41
2023-02-17T00:48:56.396Z,12.51
2023-02-17T00:51:25.610Z,12.93
2023-02-17T00:53:56.506Z,12.49
2023-02-17T00:56:24.108Z,12.45
2023-02-17T00:58:52.014Z,12.17
2023-02-17T01:01:22.448Z,12.21
2023-02-17T01:03:50.215Z,12.66
2023-02-17T01:06:36.129Z,12.69
2023-02-17T01:09:07.281Z,12.52
2023-02-17T01:11:36.992Z,12.68
2023-02-17T01:14:06.535Z,12.62
2023-02-17T01:16:42.444Z,12.74
2023-02-17T01:19:16.996Z,12.90
2023-02-17T01:21:49.179Z,12.92
2023-02-17T01:24:17.212Z,12.76
2023-02-17T01:26:44.823Z,12.51
2023-02-17T01:29:12.581Z,12.49
2023-02-17T01:31:41.464Z,12.53
2023-02-17T01:34:12.997Z,12.70
2023-02-17T01:36:40.957Z,12.64
2023-02-17T01:39:16.191Z,12.69
2023-02-17T01:41:51.942Z,12.87
2023-02-17T01:44:25.226Z,12.68
2023-02-17T01:46:56.256Z,12.49
2023-02-17T01:49:36.699Z,12.64
2023-02-17T01:52:19.294Z,13.10
2023-02-17T01:55:01.985Z,13.17
2023-02-17T01:57:35.954Z,13.26
2023-02-17T02:00:08.598Z,13.26
2023-02-17T02:02:52.530Z,13.28
2023-02-17T02:05:29.678Z,13.35
2023-02-17T02:11:50.953Z,13.20
2023-02-17T02:15:08.650Z,13.09
2023-02-17T02:18:49.346Z,13.21
2023-02-17T02:21:48.171Z,13.17
2023-02-17T02:25:03.301Z,13.19
2023-02-17T02:28:29.092Z,13.22
2023-02-17T02:31:35.954Z,13.20
2023-02-17T02:34:20.605Z,13.28
2023-02-17T02:37:11.928Z,13.14
2023-02-17T02:39:48.259Z,13.21
2023-02-17T02:42:27.391Z,13.23
2023-02-17T02:44:55.043Z,13.20
2023-02-17T02:47:52.116Z,13.24
2023-02-17T02:51:20.015Z,12.75
2023-02-17T02:54:02.131Z,12.75
2023-02-17T02:57:18.004Z,12.80
2023-02-17T03:00:20.324Z,12.70
2023-02-17T03:03:22.731Z,12.74
2023-02-17T03:06:20.650Z,12.71
2023-02-17T03:08:59.520Z,12.84
2023-02-17T03:11:33.681Z,13.09
2023-02-17T03:14:15.821Z,13.33
2023-02-17T03:16:46.473Z,13.40
2023-02-17T03:19:17.409Z,13.35
2023-02-17T03:22:11.992Z,13.32
2023-02-17T03:24:40.142Z,13.33
2023-02-17T03:27:09.559Z,13.23
2023-02-17T03:29:37.539Z,13.13
2023-02-17T03:32:06.030Z,12.98
2023-02-17T03:34:34.098Z,12.91
2023-02-17T03:37:02.976Z,12.78
2023-02-17T03:39:31.792Z,12.84
2023-02-17T03:41:59.583Z,12.89
2023-02-17T03:44:27.241Z,12.90
2023-02-17T03:46:55.095Z,12.83
2023-02-17T03:49:22.744Z,12.99
2023-02-17T03:51:50.639Z,12.97
2023-02-17T03:54:18.208Z,12.88
2023-02-17T03:56:45.878Z,12.92
2023-02-17T03:59:13.749Z,12.87
2023-02-17T04:01:41.515Z,13.09
2023-02-17T04:04:11.801Z,13.08
2023-02-17T04:06:40.198Z,12.64
2023-02-17T04:09:08.470Z,12.60
2023-02-17T04:11:36.366Z,12.55
2023-02-17T04:14:04.834Z,12.51
2023-02-17T04:16:32.968Z,12.64
2023-02-17T04:19:00.543Z,12.30
2023-02-17T04:21:28.700Z,12.40
2023-02-17T04:24:02.732Z,12.46
2023-02-17T04:26:31.350Z,12.67
2023-02-17T04:28:59.105Z,12.62
2023-02-17T04:31:28.439Z,12.66
2023-02-17T04:33:58.855Z,12.57
2023-02-17T04:36:26.439Z,12.68
2023-02-17T04:38:53.921Z,12.70
2023-02-17T04:41:22.001Z,12.84
2023-02-17T04:43:50.122Z,12.83
2023-02-17T04:46:17.606Z,12.73
2023-02-17T04:48:45.417Z,12.80
2023-02-17T04:51:13.389Z,12.94
2023-02-17T04:53:41.101Z,12.74
2023-02-17T04:56:09.015Z,12.95
2023-02-17T04:58:36.741Z,13.45
2023-02-17T05:01:04.920Z,13.25
2023-02-17T05:03:32.866Z,12.82
2023-02-17T05:06:01.287Z,12.97
2023-02-17T05:08:29.505Z,12.87
2023-02-17T05:10:57.462Z,12.80
2023-02-17T05:13:25.955Z,12.88
2023-02-17T05:15:54.143Z,13.00
2023-02-17T05:18:21.953Z,12.98
2023-02-17T05:20:49.712Z,12.87
2023-02-17T05:23:17.860Z,12.83
2023-02-17T05:25:45.560Z,12.77
2023-02-17T05:28:13.903Z,12.49
2023-02-17T05:30:41.527Z,12.44
2023-02-17T05:33:09.147Z,12.63
2023-02-17T05:35:40.037Z,12.43
2023-02-17T05:38:12.925Z,12.69
2023-02-17T05:40:41.396Z,12.58
2023-02-17T05:43:14.289Z,12.66
2023-02-17T05:45:42.735Z,12.64
2023-02-17T05:48:14.144Z,12.78
2023-02-17T05:50:41.755Z,12.84
2023-02-17T05:53:10.309Z,12.79
2023-02-17T05:55:39.162Z,12.97
2023-02-17T05:58:07.825Z,12.76
2023-02-17T06:00:39.034Z,12.77
2023-02-17T06:03:11.907Z,12.74
2023-02-17T06:05:44.181Z,12.60
2023-02-17T06:08:13.950Z,12.57
2023-02-17T06:10:44.687Z,12.54
2023-02-17T06:13:13.770Z,12.79
2023-02-17T06:15:41.913Z,12.97
2023-02-17T06:18:10.330Z,12.99
2023-02-17T06:20:41.156Z,13.02
2023-02-17T06:23:09.274Z,12.98
2023-02-17T06:25:37.355Z,13.04
2023-02-17T06:28:06.981Z,13.18
2023-02-17T06:30:35.227Z,13.30
2023-02-17T06:33:03.050Z,13.31
2023-02-17T06:35:31.553Z,13.50
2023-02-17T06:38:02.009Z,13.47
2023-02-17T06:40:30.302Z,13.42
2023-02-17T06:43:01.410Z,13.48
2023-02-17T06:45:29.257Z,13.51
2023-02-17T06:47:57.755Z,13.44
2023-02-17T06:50:27.983Z,13.53
2023-02-17T06:52:55.659Z,13.64
2023-02-17T06:55:23.598Z,13.85
2023-02-17T06:57:51.758Z,13.79
2023-02-17T07:00:23.560Z,13.71
2023-02-17T07:02:51.771Z,13.84
2023-02-17T07:05:19.855Z,13.89
2023-02-17T07:07:53.511Z,13.97
2023-02-17T07:10:24.002Z,13.94
2023-02-17T07:12:54.750Z,14.13
2023-02-17T07:15:23.072Z,14.20
2023-02-17T07:17:54.175Z,14.32
2023-02-17T07:20:22.124Z,13.79
2023-02-17T07:22:50.992Z,13.83
2023-02-17T07:25:18.793Z,13.80
2023-02-17T07:27:46.910Z,13.96
2023-02-17T07:30:15.649Z,13.86
2023-02-17T07:32:43.725Z,14.07
2023-02-17T07:35:11.753Z,14.31
2023-02-17T07:37:39.561Z,14.57
2023-02-17T07:40:08.651Z,14.87
2023-02-17T07:42:36.319Z,15.02
2023-02-17T07:45:06.121Z,15.08
2023-02-17T07:47:34.241Z,15.39
2023-02-17T07:50:02.872Z,15.60
2023-02-17T07:52:30.346Z,15.64
2023-02-17T07:54:57.964Z,15.63
2023-02-17T07:57:26.369Z,15.67
2023-02-17T07:59:54.189Z,15.83
2023-02-17T08:02:23.920Z,15.88
2023-02-17T08:04:54.145Z,16.29
2023-02-17T08:07:22.106Z,15.97
2023-02-17T08:10:08.639Z,16.09
2023-02-17T08:12:57.533Z,16.08
2023-02-17T08:15:25.634Z,15.92
2023-02-17T08:17:53.996Z,15.97
2023-02-17T08:20:21.785Z,15.82
2023-02-17T08:22:49.342Z,15.94
2023-02-17T08:25:16.967Z,15.78
2023-02-17T08:27:44.587Z,16.23
2023-02-17T08:30:16.171Z,16.68
2023-02-17T08:32:47.773Z,17.39
2023-02-17T08:35:15.644Z,18.08
2023-02-17T08:37:43.280Z,18.59
2023-02-17T08:40:11.240Z,18.74
2023-02-17T08:42:39.018Z,19.32
2023-02-17T08:45:07.680Z,20.11
2023-02-17T08:47:36.912Z,19.82
2023-02-17T08:50:07.813Z,19.56
2023-02-17T08:52:43.277Z,18.38
2023-02-17T08:55:20.658Z,18.53
2023-02-17T08:57:52.083Z,18.17
2023-02-17T09:00:25.737Z,17.42
2023-02-17T09:03:00.020Z,17.63
2023-02-17T09:05:27.680Z,17.78
2023-02-17T09:07:55.324Z,17.20
2023-02-17T09:10:23.338Z,17.61
2023-02-17T09:12:51.967Z,18.08
2023-02-17T09:15:19.935Z,18.12
2023-02-17T09:17:47.969Z,18.37
2023-02-17T09:20:25.165Z,17.98
2023-02-17T09:22:53.048Z,17.89
2023-02-17T09:25:23.037Z,17.80
2023-02-17T09:27:53.802Z,17.77
2023-02-17T09:30:21.544Z,17.73
2023-02-17T09:32:56.850Z,17.23
2023-02-17T09:35:29.811Z,16.94
2023-02-17T09:37:58.243Z,17.12
2023-02-17T09:40:48.585Z,17.05
2023-02-17T09:43:25.527Z,16.86
2023-02-17T09:46:07.928Z,16.97
2023-02-17T09:48:40.897Z,16.95
2023-02-17T09:51:30.517Z,16.74
2023-02-17T09:54:21.036Z,16.96
2023-02-17T09:56:52.273Z,17.15
2023-02-17T09:59:41.854Z,16.93
2023-02-17T10:02:31.605Z,16.69
2023-02-17T10:05:07.268Z,16.69
2023-02-17T10:07:47.551Z,16.94
2023-02-17T10:10:38.651Z,16.91
2023-02-17T10:13:09.524Z,16.83
2023-02-17T10:15:45.141Z,17.01
2023-02-17T10:18:18.311Z,17.48
2023-02-17T10:21:26.081Z,17.54
2023-02-17T10:23:53.560Z,18.18
2023-02-17T10:27:17.207Z,18.52
2023-02-17T10:30:25.428Z,18.03
2023-02-17T10:33:26.080Z,18.19
2023-02-17T10:36:03.038Z,17.16
2023-02-17T10:38:54.162Z,17.28
2023-02-17T10:41:36.388Z,18.08
2023-02-17T10:44:15.894Z,18.78
2023-02-17T10:46:45.402Z,19.42
2023-02-17T10:49:28.799Z,19.90
2023-02-17T10:52:12.301Z,19.48
2023-02-17T10:54:51.245Z,20.14
2023-02-17T10:57:26.721Z,20.72
2023-02-17T10:59:54.495Z,20.80
2023-02-17T11:02:40.590Z,19.92
2023-02-17T11:05:19.908Z,20.06
2023-02-17T11:07:48.663Z,20.29
2023-02-17T11:10:43.203Z,19.53
2023-02-17T11:14:05.880Z,19.02
2023-02-17T11:16:46.177Z,19.35
2023-02-17T11:19:34.454Z,19.53
2023-02-17T11:22:19.213Z,19.54
2023-02-17T11:25:07.864Z,20.15
2023-02-17T11:27:35.592Z,20.50
2023-02-17T11:30:20.395Z,20.82
2023-02-17T11:32:49.010Z,20.53
2023-02-17T11:35:50.035Z,20.45
2023-02-17T11:38:33.309Z,21.01
2023-02-17T11:41:07.694Z,21.07
2023-02-17T11:43:37.307Z,20.78
2023-02-17T11:46:36.166Z,20.07
2023-02-17T11:49:37.874Z,19.92
2023-02-17T11:52:27.912Z,20.03
2023-02-17T11:56:12.063Z,19.53
2023-02-17T11:58:57.319Z,19.18
2023-02-17T12:02:09.445Z,19.31
2023-02-17T12:05:04.513Z,19.28
2023-02-17T12:08:07.267Z,19.17
2023-02-17T12:11:15.499Z,18.58
2023-02-17T12:14:16.330Z,19.18
2023-02-17T12:17:26.452Z,18.96
2023-02-17T12:20:54.811Z,18.86
2023-02-17T12:23:56.705Z,18.65
2023-02-17T12:27:04.321Z,18.72
2023-02-17T12:30:07.791Z,18.23
2023-02-17T12:32:55.401Z,18.44
2023-02-17T12:35:58.137Z,18.62
2023-02-17T12:38:41.729Z,18.66
2023-02-17T12:41:41.480Z,18.88
2023-02-17T12:44:23.942Z,18.98
2023-02-17T12:47:00.646Z,19.01
2023-02-17T12:49:39.301Z,19.25
2023-02-17T12:52:29.272Z,19.07
2023-02-17T12:55:22.161Z,19.47
2023-02-17T12:58:06.660Z,19.71
2023-02-17T13:00:48.813Z,19.56
2023-02-17T13:03:23.101Z,19.33
2023-02-17T13:06:13.484Z,19.36
2023-02-17T13:08:56.635Z,19.46
2023-02-17T13:11:35.674Z,19.69
2023-02-17T13:14:29.385Z,19.68
2023-02-17T13:16:56.750Z,19.46
2023-02-17T13:19:35.581Z,19.54
2023-02-17T13:22:05.621Z,19.71
2023-02-17T13:24:50.698Z,19.74
2023-02-17T13:27:28.171Z,19.76
2023-02-17T13:30:21.723Z,19.92
2023-02-17T13:33:26.641Z,19.74
2023-02-17T13:35:54.244Z,19.79
2023-02-17T13:38:33.250Z,20.05
2023-02-17T13:41:06.845Z,20.25
2023-02-17T13:43:43.365Z,20.01
2023-02-17T13:46:26.670Z,20.08
2023-02-17T13:49:07.355Z,20.31
2023-02-17T13:51:35.421Z,19.76
2023-02-17T13:54:09.086Z,19.85
2023-02-17T13:56:36.711Z,19.91
2023-02-17T13:59:30.533Z,20.03
2023-02-17T14:02:00.283Z,19.98
2023-02-17T14:04:31.468Z,20.32
2023-02-17T14:07:04.309Z,20.13
2023-02-17T14:09:35.366Z,20.06
2023-02-17T14:12:08.132Z,20.10
2023-02-17T14:14:38.457Z,20.09
2023-02-17T14:17:15.591Z,20.05
2023-02-17T14:19:49.279Z,20.32
2023-02-17T14:22:45.357Z,20.63
2023-02-17T14:25:31.722Z,21.60
2023-02-17T14:27:59.412Z,21.56
2023-02-17T14:30:50.436Z,21.50
2023-02-17T14:33:25.826Z,21.15
2023-02-17T14:36:09.125Z,21.19
2023-02-17T14:38:41.616Z,20.54
2023-02-17T14:41:10.145Z,20.17
2023-02-17T14:43:38.133Z,19.88
2023-02-17T14:46:06.124Z,20.37
2023-02-17T14:48:33.971Z,19.91
2023-02-17T14:51:02.420Z,20.05
2023-02-17T14:54:47.522Z,20.32
2023-02-17T14:57:18.011Z,19.98
2023-02-17T14:59:45.531Z,19.86
2023-02-17T15:02:20.447Z,19.56
2023-02-17T15:04:50.388Z,19.66
2023-02-17T15:07:19.458Z,19.50
2023-02-17T15:09:49.040Z,19.35
2023-02-17T15:12:21.897Z,19.58
2023-02-17T15:14:51.527Z,19.65
2023-02-17T15:17:19.146Z,19.85
2023-02-17T15:19:46.567Z,20.04
2023-02-17T15:22:14.733Z,20.26
2023-02-17T15:24:42.303Z,20.40
2023-02-17T15:27:19.375Z,20.73
2023-02-17T15:29:46.753Z,20.85
2023-02-17T15:32:20.573Z,20.74
2023-02-17T15:34:47.999Z,20.74
2023-02-17T15:37:15.561Z,20.94
2023-02-17T15:39:42.833Z,20.36
2023-02-17T15:42:14.664Z,20.34
2023-02-17T15:44:49.330Z,20.18
2023-02-17T15:47:42.751Z,19.89
2023-02-17T15:50:22.825Z,19.83
2023-02-17T15:52:51.710Z,19.43
2023-02-17T15:55:21.458Z,19.09
2023-02-17T15:57:54.669Z,18.81
2023-02-17T16:00:31.430Z,18.64
2023-02-17T16:02:59.095Z,18.68
2023-02-17T16:05:29.772Z,18.88
2023-02-17T16:07:57.566Z,18.33
2023-02-17T16:10:27.519Z,18.41
2023-02-17T16:13:00.959Z,18.57
2023-02-17T16:15:32.811Z,18.12
2023-02-17T16:18:00.542Z,18.01
2023-02-17T16:20:34.831Z,18.07
2023-02-17T16:23:03.271Z,17.82
2023-02-17T16:25:30.968Z,17.52
2023-02-17T16:27:58.406Z,17.65
2023-02-17T16:30:36.058Z,17.73
2023-02-17T16:33:04.339Z,17.65
2023-02-17T16:35:32.763Z,17.35
2023-02-17T16:38:24.090Z,17.36
2023-02-17T16:40:53.569Z,17.40
2023-02-17T16:43:27.578Z,17.22
2023-02-17T16:46:00.842Z,17.43
2023-02-17T16:48:34.253Z,17.65
2023-02-17T16:51:01.866Z,17.74
2023-02-17T16:53:29.323Z,17.85
2023-02-17T16:55:56.954Z,17.84
2023-02-17T16:58:26.841Z,17.75
2023-02-17T17:00:56.244Z,17.82
2023-02-17T17:03:26.525Z,17.94
2023-02-17T17:05:54.039Z,17.84
2023-02-17T17:08:22.519Z,18.00
2023-02-17T17:10:50.276Z,17.90
2023-02-17T17:13:18.454Z,18.14
2023-02-17T17:15:46.687Z,18.21
2023-02-17T17:18:21.877Z,18.11
2023-02-17T17:20:50.394Z,18.21
2023-02-17T17:23:18.848Z,18.28
2023-02-17T17:25:48.381Z,17.94
2023-02-17T17:28:20.236Z,18.10
2023-02-17T17:30:51.818Z,18.04
2023-02-17T17:33:21.977Z,18.22
2023-02-17T17:35:49.463Z,18.17
2023-02-17T17:38:16.955Z,18.19
2023-02-17T17:40:53.547Z,18.08
2023-02-17T17:43:25.866Z,18.03
2023-02-17T17:45:54.644Z,18.29
2023-02-17T17:48:22.037Z,18.19
2023-02-17T17:50:50.019Z,18.18
2023-02-17T17:53:17.612Z,18.29
2023-02-17T17:55:46.589Z,18.09
2023-02-17T17:58:15.852Z,18.25
2023-02-17T18:00:43.140Z,18.03
2023-02-17T18:03:10.496Z,18.03
2023-02-17T18:05:37.947Z,17.93
2023-02-17T18:08:07.069Z,17.97
2023-02-17T18:10:34.878Z,17.99
2023-02-17T18:13:02.246Z,17.91
2023-02-17T18:15:29.861Z,17.99
2023-02-17T18:17:57.453Z,17.91
2023-02-17T18:20:25.037Z,18.04
2023-02-17T18:22:52.389Z,18.01
2023-02-17T18:25:19.662Z,18.04
2023-02-17T18:27:47.929Z,17.67
2023-02-17T18:30:21.273Z,17.71
2023-02-17T18:32:49.756Z,17.75
2023-02-17T18:35:18.810Z,17.40
2023-02-17T18:37:49.236Z,17.29
2023-02-17T18:40:33.788Z,17.51
2023-02-17T18:43:01.241Z,17.35
2023-02-17T18:45:29.059Z,17.31
2023-02-17T18:47:56.324Z,17.44
2023-02-17T18:50:23.790Z,17.64
2023-02-17T18:52:51.462Z,17.52
2023-02-17T18:55:19.957Z,17.56
2023-02-17T18:57:47.287Z,18.07
2023-02-17T19:00:16.797Z,17.49
2023-02-17T19:02:44.189Z,17.51
2023-02-17T19:05:13.467Z,17.67
2023-02-17T19:07:40.696Z,17.53
2023-02-17T19:10:09.494Z,17.76
2023-02-17T19:12:37.954Z,17.29
2023-02-17T19:15:07.497Z,17.29
2023-02-17T19:17:35.122Z,17.13
2023-02-17T19:20:03.433Z,16.95
2023-02-17T19:22:30.877Z,16.87
2023-02-17T19:24:58.085Z,17.07
2023-02-17T19:27:25.341Z,17.52
2023-02-17T19:29:52.584Z,17.50
2023-02-17T19:32:20.075Z,17.52
2023-02-17T19:34:47.618Z,17.36
2023-02-17T19:37:15.581Z,17.46
2023-02-17T19:39:42.766Z,17.58
2023-02-17T19:42:10.171Z,17.38
2023-02-17T19:44:37.735Z,17.59
2023-02-17T19:47:05.064Z,17.50
2023-02-17T19:49:33.685Z,17.58
2023-02-17T19:52:06.543Z,17.51
2023-02-17T19:54:40.530Z,17.43
2023-02-17T19:57:11.188Z,17.48
2023-02-17T20:02:06.303Z,17.21
2023-02-17T20:04:33.831Z,17.40
2023-02-17T20:07:01.290Z,17.37
2023-02-17T20:09:28.548Z,17.21
2023-02-17T20:11:55.959Z,17.31
2023-02-17T20:14:23.511Z,17.40
2023-02-17T20:16:53.272Z,17.33
2023-02-17T20:19:20.747Z,17.05
2023-02-17T20:21:48.058Z,17.02
2023-02-17T20:24:15.806Z,16.59
2023-02-17T20:26:47.395Z,16.48
2023-02-17T20:29:15.142Z,16.56
2023-02-17T20:31:43.658Z,16.90
2023-02-17T20:34:30.496Z,16.59
2023-02-17T20:37:03.976Z,16.61
2023-02-17T20:39:31.404Z,16.75
2023-02-17T20:42:00.053Z,16.76
2023-02-17T20:44:28.963Z,16.56
2023-02-17T20:46:57.796Z,16.96
2023-02-17T20:49:26.337Z,16.82
2023-02-17T20:51:54.390Z,17.10
2023-02-17T20:54:25.574Z,16.80
2023-02-17T20:56:53.342Z,16.62
2023-02-17T20:59:20.763Z,16.73
2023-02-17T21:01:48.448Z,16.81
2023-02-17T21:04:16.184Z,16.56
2023-02-17T21:06:49.323Z,16.31
2023-02-17T21:09:18.961Z,15.90
2023-02-17T21:11:47.844Z,16.07
2023-02-17T21:14:15.565Z,16.50
2023-02-17T21:16:43.125Z,16.20
2023-02-17T21:19:10.476Z,16.36
2023-02-17T21:21:37.729Z,16.40
2023-02-17T21:24:05.819Z,16.44
2023-02-17T21:26:33.993Z,16.52
2023-02-17T21:29:01.267Z,16.66
2023-02-17T21:31:29.290Z,16.33
2023-02-17T21:33:59.527Z,16.19
2023-02-17T21:36:29.161Z,16.39
2023-02-17T21:39:00.142Z,16.61
2023-02-17T21:41:30.307Z,16.38
2023-02-17T21:44:18.398Z,16.55
2023-02-17T21:46:46.574Z,16.64
2023-02-17T21:49:14.423Z,16.52
2023-02-17T21:51:41.935Z,16.86
2023-02-17T21:54:12.042Z,17.16
2023-02-17T21:56:39.403Z,17.07
2023-02-17T21:59:08.564Z,16.84
2023-02-17T22:01:36.618Z,16.97
2023-02-17T22:04:04.652Z,16.83
2023-02-17T22:06:38.260Z,16.87
2023-02-17T22:09:09.947Z,17.24
2023-02-17T22:11:42.338Z,17.10
2023-02-17T22:14:16.733Z,16.76
2023-02-17T22:16:45.435Z,16.65
2023-02-17T22:19:21.161Z,16.66
2023-02-17T22:21:51.144Z,17.09
2023-02-17T22:24:22.909Z,17.24
2023-02-17T22:26:50.343Z,17.05
2023-02-17T22:29:17.651Z,16.91
2023-02-17T22:31:45.636Z,16.93
2023-02-17T22:34:15.020Z,16.97
2023-02-17T22:36:42.530Z,16.83
2023-02-17T22:39:10.008Z,16.71
2023-02-17T22:41:38.862Z,16.75
2023-02-17T22:44:07.645Z,16.66
2023-02-17T22:46:37.388Z,16.85
2023-02-17T22:49:05.443Z,16.84
2023-02-17T22:51:39.568Z,16.85
2023-02-17T22:54:08.696Z,16.97
2023-02-17T22:56:38.924Z,16.67
2023-02-17T22:59:11.295Z,16.70
2023-02-17T23:01:42.447Z,16.67
2023-02-17T23:04:17.564Z,16.93
2023-02-17T23:06:53.964Z,17.07
2023-02-17T23:09:36.063Z,16.95
2023-02-17T23:12:04.065Z,16.89
2023-02-17T23:14:51.855Z,16.81
2023-02-17T23:18:01.063Z,16.88
2023-02-17T23:20:32.110Z,16.89
2023-02-17T23:22:59.362Z,16.59
2023-02-17T23:25:26.696Z,16.57
2023-02-17T23:27:54.380Z,16.78
2023-02-17T23:30:24.218Z,16.82
2023-02-17T23:32:52.063Z,16.65
2023-02-17T23:35:19.629Z,16.44
2023-02-17T23:37:50.905Z,16.49
2023-02-17T23:40:23.487Z,16.38
2023-02-17T23:42:56.148Z,16.43
2023-02-17T23:45:42.850Z,16.45
2023-02-17T23:48:11.895Z,16.52
2023-02-17T23:50:39.620Z,16.72
2023-02-17T23:53:08.500Z,16.77
2023-02-17T23:55:35.894Z,16.80
2023-02-17T23:58:03.210Z,16.88
