createdAt,value
2018-12-15T00:03:02.631Z,13.80
2018-12-15T00:08:03.312Z,15.20
2018-12-15T00:13:02.048Z,13.83
2018-12-15T00:18:02.891Z,14.50
2018-12-15T00:23:01.740Z,12.03
2018-12-15T00:28:00.517Z,12.77
2018-12-15T00:32:59.446Z,13.87
2018-12-15T00:37:58.127Z,10.90
2018-12-15T00:42:56.863Z,10.47
2018-12-15T00:47:55.590Z,11.33
2018-12-15T00:52:54.289Z,11.17
2018-12-15T00:57:53.049Z,9.60
2018-12-15T01:02:51.758Z,10.33
2018-12-15T01:07:50.488Z,9.67
2018-12-15T01:12:49.193Z,9.90
2018-12-15T01:17:47.853Z,9.40
2018-12-15T01:22:46.546Z,8.77
2018-12-15T01:27:45.321Z,9.17
2018-12-15T01:32:44.120Z,8.23
2018-12-15T01:37:42.821Z,9.20
2018-12-15T01:42:41.556Z,7.67
2018-12-15T01:47:40.252Z,9.13
2018-12-15T01:52:38.948Z,8.97
2018-12-15T01:57:37.677Z,8.37
2018-12-15T02:02:36.421Z,10.00
2018-12-15T02:07:35.144Z,7.87
2018-12-15T02:12:33.865Z,8.47
2018-12-15T02:17:33.734Z,9.37
2018-12-15T02:22:32.696Z,8.83
2018-12-15T02:27:31.421Z,8.37
2018-12-15T02:32:30.151Z,8.13
2018-12-15T02:37:33.130Z,8.70
2018-12-15T02:42:31.834Z,7.97
2018-12-15T02:47:30.642Z,7.00
2018-12-15T02:52:29.365Z,7.50
2018-12-15T02:57:28.152Z,6.30
2018-12-15T03:02:27.055Z,7.47
2018-12-15T03:07:25.784Z,6.87
2018-12-15T03:12:24.518Z,7.30
2018-12-15T03:17:23.313Z,8.07
2018-12-15T03:22:22.015Z,6.40
2018-12-15T03:27:20.773Z,6.07
2018-12-15T03:32:19.569Z,6.60
2018-12-15T03:37:18.357Z,7.57
2018-12-15T03:42:17.339Z,5.33
2018-12-15T03:47:16.015Z,5.27
2018-12-15T03:52:14.749Z,5.30
2018-12-15T03:57:13.473Z,5.60
2018-12-15T04:02:12.425Z,5.43
2018-12-15T04:07:11.156Z,5.90
2018-12-15T04:12:09.880Z,6.20
2018-12-15T04:17:08.563Z,6.20
2018-12-15T04:22:17.594Z,5.50
2018-12-15T04:27:16.304Z,7.00
2018-12-15T04:32:16.937Z,7.33
2018-12-15T04:37:15.653Z,7.07
2018-12-15T04:42:14.363Z,7.00
2018-12-15T04:47:13.324Z,7.13
2018-12-15T04:52:12.039Z,5.73
2018-12-15T04:57:10.764Z,8.27
2018-12-15T05:02:09.487Z,7.73
2018-12-15T05:07:11.151Z,7.10
2018-12-15T05:12:09.862Z,7.50
2018-12-15T05:17:08.583Z,8.03
2018-12-15T05:22:07.348Z,7.33
2018-12-15T05:27:07.808Z,7.50
2018-12-15T05:32:06.553Z,6.30
2018-12-15T05:37:05.387Z,7.07
2018-12-15T05:42:04.222Z,7.00
2018-12-15T05:47:02.926Z,7.47
2018-12-15T05:52:01.603Z,6.67
2018-12-15T05:57:00.385Z,6.27
2018-12-15T06:02:00.636Z,7.33
2018-12-15T06:06:59.440Z,7.20
2018-12-15T06:11:58.140Z,6.77
2018-12-15T06:16:56.840Z,6.73
2018-12-15T06:21:55.548Z,10.23
2018-12-15T06:26:54.271Z,7.97
2018-12-15T06:31:52.977Z,9.77
2018-12-15T06:36:51.695Z,8.47
2018-12-15T06:41:50.404Z,7.80
2018-12-15T06:46:49.128Z,7.40
2018-12-15T06:51:47.853Z,7.90
2018-12-15T06:56:46.556Z,8.93
2018-12-15T07:01:45.269Z,9.30
2018-12-15T07:06:44.008Z,8.17
2018-12-15T07:11:42.762Z,7.83
2018-12-15T07:16:41.546Z,9.83
2018-12-15T07:21:40.258Z,8.87
2018-12-15T07:26:38.999Z,8.93
2018-12-15T07:31:37.756Z,8.57
2018-12-15T07:36:36.476Z,9.80
2018-12-15T07:41:35.305Z,10.80
2018-12-15T07:46:34.086Z,10.23
2018-12-15T07:51:32.810Z,9.20
2018-12-15T07:56:31.549Z,11.10
2018-12-15T08:01:30.521Z,9.60
2018-12-15T08:06:30.079Z,9.10
2018-12-15T08:11:35.276Z,10.00
2018-12-15T08:16:34.065Z,9.40
2018-12-15T08:21:32.880Z,9.60
2018-12-15T08:26:31.609Z,8.90
2018-12-15T08:31:30.392Z,9.73
2018-12-15T08:36:29.319Z,7.93
2018-12-15T08:41:28.129Z,8.50
2018-12-15T08:46:27.151Z,7.93
2018-12-15T08:51:26.256Z,9.50
2018-12-15T08:56:25.002Z,8.90
2018-12-15T09:01:23.798Z,9.07
2018-12-15T09:06:22.553Z,8.00
2018-12-15T09:11:21.378Z,8.73
2018-12-15T09:16:26.202Z,8.27
2018-12-15T09:21:20.909Z,10.53
2018-12-15T09:26:19.708Z,8.90
2018-12-15T09:31:18.488Z,8.00
2018-12-15T09:36:17.369Z,8.20
2018-12-15T09:41:16.152Z,9.27
2018-12-15T09:46:14.884Z,9.70
2018-12-15T09:51:13.628Z,9.47
2018-12-15T09:56:12.369Z,11.57
2018-12-15T10:01:11.218Z,9.23
2018-12-15T10:06:10.048Z,10.30
2018-12-15T10:11:08.836Z,10.37
2018-12-15T10:16:07.711Z,10.40
2018-12-15T10:21:06.452Z,12.27
2018-12-15T10:26:05.256Z,10.30
2018-12-15T10:31:10.360Z,9.70
2018-12-15T10:36:09.236Z,9.97
2018-12-15T10:41:07.967Z,9.63
2018-12-15T10:46:07.619Z,10.07
2018-12-15T10:51:08.869Z,10.00
2018-12-15T10:56:07.892Z,9.43
2018-12-15T11:01:12.752Z,10.77
2018-12-15T11:06:13.424Z,10.97
2018-12-15T11:11:12.128Z,10.00
2018-12-15T11:16:10.899Z,10.17
2018-12-15T11:21:10.746Z,9.00
2018-12-15T11:26:09.457Z,11.70
2018-12-15T11:31:08.204Z,11.83
2018-12-15T11:36:07.276Z,11.43
2018-12-15T11:41:07.251Z,13.83
2018-12-15T11:46:06.104Z,11.53
2018-12-15T11:51:06.273Z,11.63
2018-12-15T11:56:05.324Z,12.67
2018-12-15T12:01:04.768Z,10.40
2018-12-15T12:06:05.610Z,12.47
2018-12-15T12:11:04.525Z,12.30
2018-12-15T12:16:04.838Z,12.40
2018-12-15T12:21:03.878Z,11.10
2018-12-15T12:26:03.032Z,11.10
2018-12-15T12:31:01.746Z,12.47
2018-12-15T12:36:00.476Z,10.47
2018-12-15T12:40:59.360Z,11.50
2018-12-15T12:45:58.320Z,11.40
2018-12-15T12:50:57.100Z,10.90
2018-12-15T12:55:55.810Z,11.37
2018-12-15T13:00:54.641Z,12.10
2018-12-15T13:05:53.400Z,10.87
2018-12-15T13:10:52.174Z,11.40
2018-12-15T13:15:50.926Z,11.10
2018-12-15T13:20:49.720Z,11.03
2018-12-15T13:25:48.432Z,11.80
2018-12-15T13:30:47.237Z,11.80
2018-12-15T13:35:46.022Z,12.10
2018-12-15T13:40:45.399Z,11.80
2018-12-15T13:45:44.262Z,13.17
2018-12-15T13:50:43.925Z,10.63
2018-12-15T13:55:43.227Z,11.60
2018-12-15T14:00:41.908Z,12.83
2018-12-15T14:05:40.626Z,11.80
2018-12-15T14:10:39.340Z,12.20
2018-12-15T14:15:38.081Z,17.00
2018-12-15T14:20:36.822Z,11.83
2018-12-15T14:25:35.581Z,11.20
2018-12-15T14:30:34.415Z,15.77
2018-12-15T14:35:33.160Z,14.27
2018-12-15T14:40:31.974Z,13.07
2018-12-15T14:45:30.690Z,11.87
2018-12-15T14:50:29.420Z,12.73
2018-12-15T14:55:28.134Z,14.60
2018-12-15T15:00:26.920Z,13.50
2018-12-15T15:05:25.644Z,11.33
2018-12-15T15:10:24.392Z,14.03
2018-12-15T15:15:23.128Z,13.90
2018-12-15T15:20:21.828Z,14.77
2018-12-15T15:25:20.549Z,12.50
2018-12-15T15:30:20.140Z,13.70
2018-12-15T15:35:18.866Z,15.30
2018-12-15T15:40:17.685Z,13.70
2018-12-15T15:45:16.400Z,13.47
2018-12-15T15:50:15.160Z,14.30
2018-12-15T15:55:13.847Z,13.00
2018-12-15T16:00:12.748Z,14.90
2018-12-15T16:05:12.864Z,15.13
2018-12-15T16:10:11.600Z,15.20
2018-12-15T16:15:10.315Z,15.60
2018-12-15T16:20:11.408Z,15.70
2018-12-15T16:25:10.162Z,14.70
2018-12-15T16:30:11.618Z,16.30
2018-12-15T16:35:10.546Z,15.93
2018-12-15T16:40:12.427Z,15.80
2018-12-15T16:45:11.651Z,15.93
2018-12-15T16:50:12.784Z,14.30
2018-12-15T16:55:11.547Z,16.47
2018-12-15T17:00:13.755Z,15.80
2018-12-15T17:05:12.979Z,14.50
2018-12-15T17:10:11.997Z,15.63
2018-12-15T17:15:10.746Z,15.20
2018-12-15T17:20:09.963Z,16.00
2018-12-15T17:25:10.108Z,14.03
2018-12-15T17:30:10.313Z,15.37
2018-12-15T17:35:09.564Z,14.90
2018-12-15T17:40:09.828Z,14.50
2018-12-15T17:45:09.180Z,15.60
2018-12-15T17:50:09.784Z,17.77
2018-12-15T17:55:10.420Z,15.70
2018-12-15T18:00:11.394Z,18.10
2018-12-15T18:05:10.506Z,17.37
2018-12-15T18:10:09.370Z,17.57
2018-12-15T18:15:08.120Z,16.50
2018-12-15T18:20:08.753Z,17.63
2018-12-15T18:25:07.827Z,18.93
2018-12-15T18:30:09.226Z,16.80
2018-12-15T18:35:08.164Z,17.20
2018-12-15T18:40:07.819Z,18.33
2018-12-15T18:45:08.661Z,17.50
2018-12-15T18:55:12.819Z,17.73
2018-12-15T19:00:12.253Z,19.10
2018-12-15T19:05:13.053Z,18.83
2018-12-15T19:10:13.220Z,17.13
2018-12-15T19:15:12.560Z,16.87
2018-12-15T19:20:11.369Z,18.70
2018-12-15T19:25:10.211Z,17.40
2018-12-15T19:30:09.337Z,17.00
2018-12-15T19:35:08.074Z,16.40
2018-12-15T19:40:06.808Z,17.43
2018-12-15T19:45:06.978Z,18.93
2018-12-15T19:50:06.462Z,17.80
2018-12-15T19:55:06.745Z,18.70
2018-12-15T20:00:05.767Z,19.43
2018-12-15T20:05:06.419Z,19.77
2018-12-15T20:10:05.916Z,18.90
2018-12-15T20:15:05.415Z,19.33
2018-12-15T20:20:05.158Z,18.80
2018-12-15T20:25:04.176Z,19.97
2018-12-15T20:30:03.000Z,19.70
2018-12-15T20:35:01.939Z,19.97
2018-12-15T20:40:00.908Z,19.13
2018-12-15T20:44:59.884Z,20.50
2018-12-15T20:49:58.674Z,20.77
2018-12-15T20:54:57.397Z,20.37
2018-12-15T20:59:56.217Z,18.33
2018-12-15T21:04:54.918Z,19.03
2018-12-15T21:09:53.710Z,19.70
2018-12-15T21:14:53.805Z,20.60
2018-12-15T21:19:53.460Z,18.20
2018-12-15T21:24:52.208Z,20.40
2018-12-15T21:29:50.993Z,20.97
2018-12-15T21:34:49.776Z,21.53
2018-12-15T21:39:48.729Z,20.53
2018-12-15T21:44:47.459Z,19.67
2018-12-15T21:49:46.196Z,19.67
2018-12-15T21:54:44.909Z,20.60
2018-12-15T21:59:43.632Z,20.90
2018-12-15T22:04:42.424Z,20.77
2018-12-15T22:09:41.163Z,22.13
2018-12-15T22:14:39.848Z,20.07
2018-12-15T22:19:38.579Z,19.90
2018-12-15T22:24:37.350Z,21.97
2018-12-15T22:29:36.034Z,23.17
2018-12-15T22:34:34.746Z,21.20
2018-12-15T22:39:33.481Z,21.53
2018-12-15T22:44:32.209Z,20.20
2018-12-15T22:49:30.954Z,21.90
2018-12-15T22:54:29.690Z,20.23
2018-12-15T22:59:28.385Z,22.33
2018-12-15T23:04:27.101Z,22.30
2018-12-15T23:09:25.832Z,21.40
2018-12-15T23:14:24.597Z,21.70
2018-12-15T23:19:23.305Z,21.60
2018-12-15T23:24:22.059Z,23.97
2018-12-15T23:29:20.785Z,21.00
2018-12-15T23:34:19.487Z,23.67
2018-12-15T23:39:18.222Z,19.93
2018-12-15T23:44:16.945Z,24.10
2018-12-15T23:49:15.668Z,21.93
2018-12-15T23:54:14.460Z,21.93
2018-12-15T23:59:13.173Z,21.70
