createdAt,value
2022-08-26T00:02:47.986Z,100.00
2022-08-26T00:05:56.746Z,100.00
2022-08-26T00:09:08.021Z,100.00
2022-08-26T00:12:16.614Z,100.00
2022-08-26T00:15:26.597Z,100.00
2022-08-26T00:18:38.778Z,100.00
2022-08-26T00:21:49.932Z,100.00
2022-08-26T00:24:58.262Z,100.00
2022-08-26T00:28:08.024Z,100.00
2022-08-26T00:31:20.911Z,100.00
2022-08-26T00:34:30.303Z,100.00
2022-08-26T00:37:39.075Z,100.00
2022-08-26T00:40:50.433Z,100.00
2022-08-26T00:43:58.840Z,100.00
2022-08-26T00:47:25.281Z,100.00
2022-08-26T00:50:49.406Z,100.00
2022-08-26T00:54:05.356Z,100.00
2022-08-26T00:57:18.268Z,100.00
2022-08-26T01:00:34.795Z,100.00
2022-08-26T01:03:47.016Z,100.00
2022-08-26T01:06:55.956Z,100.00
2022-08-26T01:10:09.218Z,100.00
2022-08-26T01:13:20.101Z,100.00
2022-08-26T01:16:28.697Z,100.00
2022-08-26T01:19:47.249Z,100.00
2022-08-26T01:23:01.626Z,100.00
2022-08-26T01:26:19.777Z,100.00
2022-08-26T01:29:32.071Z,100.00
2022-08-26T01:32:41.689Z,100.00
2022-08-26T01:35:51.309Z,100.00
2022-08-26T01:39:01.148Z,100.00
2022-08-26T01:42:17.851Z,100.00
2022-08-26T01:45:31.855Z,100.00
2022-08-26T01:48:43.830Z,100.00
2022-08-26T01:51:55.915Z,100.00
2022-08-26T01:55:09.153Z,100.00
2022-08-26T01:58:25.752Z,100.00
2022-08-26T02:01:36.233Z,100.00
2022-08-26T02:04:51.795Z,100.00
2022-08-26T02:08:00.049Z,100.00
2022-08-26T02:11:09.610Z,100.00
2022-08-26T02:14:22.659Z,100.00
2022-08-26T02:17:38.632Z,100.00
2022-08-26T02:20:47.051Z,100.00
2022-08-26T02:24:11.337Z,100.00
2022-08-26T02:27:28.211Z,100.00
2022-08-26T02:30:44.801Z,100.00
2022-08-26T02:33:53.307Z,100.00
2022-08-26T02:37:05.282Z,100.00
2022-08-26T02:40:16.318Z,100.00
2022-08-26T02:43:31.762Z,100.00
2022-08-26T02:46:41.751Z,100.00
2022-08-26T02:49:55.353Z,100.00
2022-08-26T02:53:03.710Z,100.00
2022-08-26T02:56:12.045Z,100.00
2022-08-26T02:59:22.939Z,100.00
2022-08-26T03:02:32.701Z,100.00
2022-08-26T03:05:42.460Z,100.00
2022-08-26T03:08:52.032Z,100.00
2022-08-26T03:12:00.527Z,100.00
2022-08-26T03:15:17.996Z,100.00
2022-08-26T03:18:26.593Z,100.00
2022-08-26T03:21:36.978Z,100.00
2022-08-26T03:24:46.085Z,100.00
2022-08-26T03:27:55.167Z,100.00
2022-08-26T03:31:03.817Z,100.00
2022-08-26T03:34:12.057Z,100.00
2022-08-26T03:37:21.624Z,100.00
2022-08-26T03:40:30.525Z,100.00
2022-08-26T03:43:39.075Z,100.00
2022-08-26T03:46:50.022Z,100.00
2022-08-26T03:50:01.439Z,100.00
2022-08-26T03:53:12.782Z,100.00
2022-08-26T03:56:21.872Z,100.00
2022-08-26T03:59:30.055Z,100.00
2022-08-26T04:02:39.898Z,100.00
2022-08-26T04:05:53.168Z,100.00
2022-08-26T04:09:05.670Z,100.00
2022-08-26T04:12:13.949Z,100.00
2022-08-26T04:15:22.846Z,100.00
2022-08-26T04:18:37.023Z,100.00
2022-08-26T04:21:47.169Z,100.00
2022-08-26T04:24:56.497Z,100.00
2022-08-26T04:28:05.068Z,100.00
2022-08-26T04:31:16.020Z,100.00
2022-08-26T04:34:28.740Z,100.00
2022-08-26T04:37:37.464Z,100.00
2022-08-26T04:40:46.819Z,100.00
2022-08-26T04:43:55.337Z,100.00
2022-08-26T04:47:04.706Z,100.00
2022-08-26T04:50:15.270Z,100.00
2022-08-26T04:53:32.199Z,100.00
2022-08-26T04:56:46.394Z,100.00
2022-08-26T04:59:56.350Z,100.00
2022-08-26T05:03:04.513Z,100.00
2022-08-26T05:06:16.516Z,100.00
2022-08-26T05:09:27.371Z,100.00
2022-08-26T05:12:35.573Z,100.00
2022-08-26T05:15:45.149Z,100.00
2022-08-26T05:18:54.928Z,100.00
2022-08-26T05:22:05.552Z,100.00
2022-08-26T05:25:13.739Z,100.00
2022-08-26T05:28:23.346Z,100.00
2022-08-26T05:31:34.178Z,100.00
2022-08-26T05:34:43.009Z,100.00
2022-08-26T05:37:52.695Z,100.00
2022-08-26T05:41:02.084Z,100.00
2022-08-26T05:44:16.119Z,100.00
2022-08-26T05:47:25.117Z,100.00
2022-08-26T05:50:33.308Z,100.00
2022-08-26T05:53:54.846Z,100.00
2022-08-26T05:57:03.244Z,100.00
2022-08-26T06:00:16.153Z,100.00
2022-08-26T06:03:25.338Z,100.00
2022-08-26T06:06:36.817Z,99.64
2022-08-26T06:09:47.675Z,97.93
2022-08-26T06:12:56.788Z,96.76
2022-08-26T06:16:09.316Z,95.88
2022-08-26T06:19:17.632Z,94.07
2022-08-26T06:22:43.514Z,93.02
2022-08-26T06:25:53.026Z,92.47
2022-08-26T06:29:01.714Z,92.52
2022-08-26T06:32:12.577Z,91.58
2022-08-26T06:35:20.790Z,87.21
2022-08-26T06:38:29.861Z,87.78
2022-08-26T06:41:46.310Z,87.95
2022-08-26T06:48:11.119Z,77.98
2022-08-26T06:51:23.577Z,73.13
2022-08-26T06:54:32.004Z,74.48
2022-08-26T06:57:42.099Z,74.91
2022-08-26T07:00:53.859Z,73.70
2022-08-26T07:04:07.903Z,72.98
2022-08-26T07:07:22.054Z,77.28
2022-08-26T07:10:31.308Z,79.29
2022-08-26T07:13:41.813Z,80.52
2022-08-26T07:16:51.813Z,78.13
2022-08-26T07:19:59.988Z,73.81
2022-08-26T07:23:11.733Z,66.17
2022-08-26T07:26:23.401Z,63.89
2022-08-26T07:29:35.473Z,63.61
2022-08-26T07:32:43.631Z,68.14
2022-08-26T07:35:51.734Z,68.16
2022-08-26T07:38:59.882Z,68.75
2022-08-26T07:42:08.732Z,68.37
2022-08-26T07:45:18.805Z,72.12
2022-08-26T07:48:27.216Z,71.76
2022-08-26T07:51:37.609Z,69.42
2022-08-26T07:54:46.022Z,71.20
2022-08-26T07:57:54.346Z,70.94
2022-08-26T08:01:05.173Z,72.04
2022-08-26T08:04:25.522Z,71.37
2022-08-26T08:07:44.327Z,71.22
2022-08-26T08:10:53.919Z,70.37
2022-08-26T08:14:02.587Z,65.76
2022-08-26T08:17:17.980Z,65.52
2022-08-26T08:20:29.838Z,69.53
2022-08-26T08:23:38.358Z,70.79
2022-08-26T08:26:47.435Z,68.29
2022-08-26T08:29:56.824Z,67.95
2022-08-26T08:33:06.606Z,65.47
2022-08-26T08:36:18.492Z,68.63
2022-08-26T08:39:29.067Z,68.58
2022-08-26T08:42:47.168Z,62.66
2022-08-26T08:46:03.585Z,64.68
2022-08-26T08:49:16.321Z,65.14
2022-08-26T08:52:32.164Z,63.33
2022-08-26T08:56:00.042Z,59.04
2022-08-26T08:59:17.330Z,58.69
2022-08-26T09:02:35.776Z,57.72
2022-08-26T09:05:51.400Z,58.22
2022-08-26T09:09:02.328Z,57.43
2022-08-26T09:12:20.397Z,55.73
2022-08-26T09:15:59.705Z,56.77
2022-08-26T09:19:19.162Z,58.67
2022-08-26T09:22:35.839Z,57.42
2022-08-26T09:25:51.369Z,57.29
2022-08-26T09:29:03.021Z,58.04
2022-08-26T09:32:21.210Z,56.30
2022-08-26T09:35:33.240Z,55.70
2022-08-26T09:38:44.219Z,56.55
2022-08-26T09:42:06.868Z,54.29
2022-08-26T09:45:17.022Z,53.73
2022-08-26T09:48:35.494Z,54.24
2022-08-26T09:51:44.435Z,55.00
2022-08-26T09:55:15.604Z,55.89
2022-08-26T09:58:37.957Z,54.80
2022-08-26T10:01:46.748Z,58.12
2022-08-26T10:04:58.614Z,61.41
2022-08-26T10:08:25.199Z,61.35
2022-08-26T10:11:44.839Z,61.11
2022-08-26T10:15:04.439Z,61.66
2022-08-26T10:18:19.168Z,63.95
2022-08-26T10:21:34.197Z,62.38
2022-08-26T10:24:49.839Z,63.72
2022-08-26T10:28:11.984Z,61.65
2022-08-26T10:31:29.357Z,62.39
2022-08-26T10:34:37.996Z,62.69
2022-08-26T10:37:50.789Z,65.69
2022-08-26T10:41:09.911Z,67.36
2022-08-26T10:44:21.919Z,66.72
2022-08-26T10:47:44.217Z,63.79
2022-08-26T10:50:53.368Z,63.31
2022-08-26T10:54:11.906Z,64.17
2022-08-26T10:57:34.968Z,66.09
2022-08-26T11:01:10.825Z,63.85
2022-08-26T11:04:45.628Z,65.52
2022-08-26T11:08:46.383Z,63.50
2022-08-26T11:11:55.157Z,61.35
2022-08-26T11:15:05.253Z,60.95
2022-08-26T11:18:48.821Z,59.46
2022-08-26T11:22:11.040Z,58.98
2022-08-26T11:25:22.797Z,57.25
2022-08-26T11:28:39.665Z,57.32
2022-08-26T11:31:56.851Z,55.68
2022-08-26T11:35:09.944Z,55.18
2022-08-26T11:38:30.613Z,54.31
2022-08-26T11:41:39.889Z,53.93
2022-08-26T11:44:49.248Z,53.57
2022-08-26T11:47:58.123Z,53.79
2022-08-26T11:51:11.838Z,54.92
2022-08-26T11:54:35.663Z,55.30
2022-08-26T11:57:48.140Z,54.45
2022-08-26T12:01:01.742Z,54.00
2022-08-26T12:04:23.184Z,54.03
2022-08-26T12:07:33.567Z,54.25
2022-08-26T12:10:43.340Z,54.35
2022-08-26T12:14:00.794Z,52.19
2022-08-26T12:17:15.215Z,55.87
2022-08-26T12:20:48.078Z,53.33
2022-08-26T12:24:00.348Z,55.32
2022-08-26T12:27:21.966Z,52.38
2022-08-26T12:30:31.067Z,54.51
2022-08-26T12:33:41.158Z,55.22
2022-08-26T12:36:55.238Z,53.51
2022-08-26T12:40:35.604Z,53.97
2022-08-26T12:43:46.837Z,56.19
2022-08-26T12:47:01.848Z,57.65
2022-08-26T12:50:21.965Z,56.52
2022-08-26T12:53:33.941Z,55.92
2022-08-26T12:56:45.252Z,55.78
2022-08-26T12:59:54.284Z,55.85
2022-08-26T13:03:03.971Z,57.34
2022-08-26T13:06:29.608Z,55.37
2022-08-26T13:09:38.498Z,56.80
2022-08-26T13:12:48.961Z,55.50
2022-08-26T13:15:57.337Z,56.54
2022-08-26T13:19:10.227Z,55.78
2022-08-26T13:22:24.179Z,54.76
2022-08-26T13:25:32.589Z,50.84
2022-08-26T13:28:43.175Z,50.57
2022-08-26T13:31:52.255Z,50.54
2022-08-26T13:35:00.719Z,48.16
2022-08-26T13:38:30.879Z,48.91
2022-08-26T13:41:42.345Z,45.25
2022-08-26T13:44:55.325Z,47.05
2022-08-26T13:48:04.679Z,46.33
2022-08-26T13:51:12.982Z,47.41
2022-08-26T13:54:21.877Z,49.35
2022-08-26T13:57:31.031Z,45.17
2022-08-26T14:00:42.823Z,44.23
2022-08-26T14:03:51.341Z,45.28
2022-08-26T14:06:59.624Z,45.90
2022-08-26T14:10:09.494Z,44.08
2022-08-26T14:13:18.346Z,46.48
2022-08-26T14:16:33.364Z,43.73
2022-08-26T14:19:46.909Z,51.49
2022-08-26T14:23:14.406Z,52.10
2022-08-26T14:26:29.094Z,55.24
2022-08-26T14:29:37.881Z,55.34
2022-08-26T14:32:52.394Z,56.31
2022-08-26T14:36:15.032Z,56.57
2022-08-26T14:39:23.409Z,55.88
2022-08-26T14:42:32.435Z,54.13
2022-08-26T14:45:45.711Z,54.66
2022-08-26T14:48:56.699Z,55.45
2022-08-26T14:52:09.882Z,58.88
2022-08-26T14:55:17.301Z,57.02
2022-08-26T14:58:25.533Z,57.12
2022-08-26T15:01:39.368Z,57.38
2022-08-26T15:04:50.487Z,58.82
2022-08-26T15:07:59.015Z,56.59
2022-08-26T15:11:07.621Z,55.94
2022-08-26T15:14:19.494Z,57.40
2022-08-26T15:17:28.428Z,56.40
2022-08-26T15:20:38.201Z,56.81
2022-08-26T15:23:47.854Z,57.68
2022-08-26T15:26:56.330Z,57.32
2022-08-26T15:30:06.331Z,56.53
2022-08-26T15:33:14.942Z,56.93
2022-08-26T15:36:25.152Z,56.60
2022-08-26T15:39:33.874Z,56.68
2022-08-26T15:42:42.067Z,57.27
2022-08-26T15:45:50.601Z,56.17
2022-08-26T15:48:58.984Z,57.28
2022-08-26T15:52:09.398Z,56.17
2022-08-26T15:55:17.853Z,56.44
2022-08-26T15:58:27.926Z,56.78
2022-08-26T16:01:37.448Z,56.72
2022-08-26T16:04:45.810Z,58.08
2022-08-26T16:07:55.400Z,57.50
2022-08-26T16:11:05.866Z,57.56
2022-08-26T16:14:15.750Z,57.30
2022-08-26T16:17:24.232Z,56.42
2022-08-26T16:20:36.486Z,58.08
2022-08-26T16:23:46.844Z,59.25
2022-08-26T16:26:55.830Z,60.60
2022-08-26T16:30:07.347Z,60.98
2022-08-26T16:33:21.626Z,60.31
2022-08-26T16:36:39.719Z,61.39
2022-08-26T16:39:49.620Z,62.28
2022-08-26T16:42:58.037Z,62.77
2022-08-26T16:46:07.961Z,61.71
2022-08-26T16:49:16.445Z,62.15
2022-08-26T16:52:25.016Z,63.27
2022-08-26T16:55:40.102Z,64.75
2022-08-26T16:58:49.052Z,65.82
2022-08-26T17:01:57.569Z,65.88
2022-08-26T17:05:07.300Z,66.86
2022-08-26T17:08:27.488Z,66.67
2022-08-26T17:11:38.933Z,67.90
2022-08-26T17:14:47.371Z,68.31
2022-08-26T17:17:57.420Z,68.83
2022-08-26T17:21:10.537Z,69.96
2022-08-26T17:24:18.986Z,69.81
2022-08-26T17:27:28.542Z,70.16
2022-08-26T17:30:37.158Z,69.90
2022-08-26T17:33:48.901Z,70.92
2022-08-26T17:37:01.953Z,72.00
2022-08-26T17:40:16.010Z,72.28
2022-08-26T17:43:26.680Z,73.01
2022-08-26T17:46:38.166Z,73.67
2022-08-26T17:49:46.839Z,74.58
2022-08-26T17:52:55.193Z,75.43
2022-08-26T17:56:07.056Z,76.42
2022-08-26T17:59:18.690Z,77.25
2022-08-26T18:05:48.784Z,80.09
2022-08-26T18:08:58.798Z,82.38
2022-08-26T18:12:08.316Z,81.63
2022-08-26T18:15:20.458Z,82.57
2022-08-26T18:18:28.978Z,84.27
2022-08-26T18:21:38.507Z,85.74
2022-08-26T18:24:52.820Z,86.93
2022-08-26T18:28:08.044Z,87.44
2022-08-26T18:31:18.448Z,87.87
2022-08-26T18:34:31.559Z,89.04
2022-08-26T18:37:41.688Z,88.58
2022-08-26T18:40:51.966Z,89.51
2022-08-26T18:44:01.148Z,90.66
2022-08-26T18:47:10.976Z,91.39
2022-08-26T18:50:19.982Z,91.37
2022-08-26T18:53:31.007Z,91.96
2022-08-26T18:56:42.433Z,91.84
2022-08-26T18:59:51.113Z,92.05
2022-08-26T19:03:00.913Z,92.58
2022-08-26T19:06:13.541Z,93.20
2022-08-26T19:09:22.493Z,94.84
2022-08-26T19:12:31.429Z,95.62
2022-08-26T19:15:45.911Z,95.37
2022-08-26T19:18:59.056Z,96.01
2022-08-26T19:22:08.269Z,95.61
2022-08-26T19:25:17.603Z,94.59
2022-08-26T19:28:26.033Z,97.75
2022-08-26T19:31:34.566Z,97.14
2022-08-26T19:34:45.439Z,82.33
2022-08-26T19:37:53.864Z,85.91
2022-08-26T19:41:02.536Z,84.52
2022-08-26T19:44:34.133Z,83.72
2022-08-26T19:47:43.164Z,85.79
2022-08-26T19:50:53.022Z,87.57
2022-08-26T19:54:02.582Z,100.00
2022-08-26T19:57:11.889Z,100.00
2022-08-26T20:00:26.851Z,100.00
2022-08-26T20:03:36.684Z,100.00
2022-08-26T20:06:46.444Z,100.00
2022-08-26T20:10:00.739Z,100.00
2022-08-26T20:13:09.571Z,100.00
2022-08-26T20:16:19.043Z,100.00
2022-08-26T20:19:45.451Z,100.00
2022-08-26T20:22:55.714Z,100.00
2022-08-26T20:26:04.409Z,100.00
2022-08-26T20:29:18.437Z,100.00
2022-08-26T20:32:27.628Z,100.00
2022-08-26T20:35:36.443Z,100.00
2022-08-26T20:38:46.654Z,100.00
2022-08-26T20:41:55.099Z,100.00
2022-08-26T20:45:04.127Z,100.00
2022-08-26T20:48:12.529Z,100.00
2022-08-26T20:51:22.922Z,100.00
2022-08-26T20:54:32.848Z,100.00
2022-08-26T20:57:42.090Z,100.00
2022-08-26T21:00:50.702Z,100.00
2022-08-26T21:03:59.291Z,100.00
2022-08-26T21:07:08.503Z,100.00
2022-08-26T21:10:18.597Z,100.00
2022-08-26T21:13:26.975Z,100.00
2022-08-26T21:16:36.688Z,100.00
2022-08-26T21:19:46.774Z,100.00
2022-08-26T21:22:55.193Z,100.00
2022-08-26T21:26:07.858Z,100.00
2022-08-26T21:29:16.333Z,100.00
2022-08-26T21:32:25.273Z,100.00
2022-08-26T21:35:33.585Z,100.00
2022-08-26T21:38:43.076Z,100.00
2022-08-26T21:41:53.373Z,100.00
2022-08-26T21:45:02.983Z,100.00
2022-08-26T21:48:11.299Z,100.00
2022-08-26T21:51:22.544Z,100.00
2022-08-26T21:54:30.740Z,100.00
2022-08-26T21:57:40.866Z,100.00
2022-08-26T22:00:52.012Z,100.00
2022-08-26T22:04:00.410Z,100.00
2022-08-26T22:07:08.586Z,100.00
2022-08-26T22:10:16.854Z,100.00
2022-08-26T22:13:30.560Z,100.00
2022-08-26T22:16:39.340Z,100.00
2022-08-26T22:19:47.910Z,100.00
2022-08-26T22:22:58.075Z,100.00
2022-08-26T22:26:08.512Z,100.00
2022-08-26T22:29:19.420Z,100.00
2022-08-26T22:32:28.261Z,100.00
2022-08-26T22:35:40.459Z,100.00
2022-08-26T22:38:52.375Z,100.00
2022-08-26T22:42:03.660Z,100.00
2022-08-26T22:45:14.457Z,100.00
2022-08-26T22:48:26.681Z,100.00
2022-08-26T22:51:35.893Z,100.00
2022-08-26T22:54:45.209Z,100.00
2022-08-26T22:57:53.502Z,100.00
2022-08-26T23:01:06.194Z,100.00
2022-08-26T23:04:15.533Z,100.00
2022-08-26T23:07:26.488Z,100.00
2022-08-26T23:10:36.810Z,100.00
2022-08-26T23:13:45.301Z,100.00
2022-08-26T23:16:55.354Z,100.00
2022-08-26T23:20:09.068Z,100.00
2022-08-26T23:23:18.617Z,100.00
2022-08-26T23:26:27.141Z,100.00
2022-08-26T23:29:39.709Z,100.00
2022-08-26T23:32:49.772Z,100.00
2022-08-26T23:35:57.562Z,100.00
2022-08-26T23:39:07.197Z,100.00
2022-08-26T23:42:16.006Z,100.00
2022-08-26T23:45:25.944Z,100.00
2022-08-26T23:48:36.878Z,100.00
2022-08-26T23:52:02.800Z,100.00
2022-08-26T23:55:12.700Z,100.00
2022-08-26T23:58:22.632Z,100.00
