createdAt,value
2019-03-25T00:00:08.922Z,95.93
2019-03-25T00:01:08.984Z,96.12
2019-03-25T00:02:09.044Z,95.93
2019-03-25T00:03:09.101Z,96.31
2019-03-25T00:04:09.164Z,96.03
2019-03-25T00:05:09.216Z,95.36
2019-03-25T00:06:09.276Z,95.17
2019-03-25T00:07:09.376Z,95.07
2019-03-25T00:08:09.400Z,95.27
2019-03-25T00:09:09.460Z,95.07
2019-03-25T00:10:09.529Z,94.70
2019-03-25T00:11:09.580Z,95.17
2019-03-25T00:12:09.649Z,94.70
2019-03-25T00:13:09.709Z,94.70
2019-03-25T00:14:09.761Z,95.17
2019-03-25T00:15:09.825Z,95.46
2019-03-25T00:16:09.881Z,95.07
2019-03-25T00:17:09.944Z,95.07
2019-03-25T00:18:10.009Z,95.07
2019-03-25T00:19:10.061Z,94.79
2019-03-25T00:20:10.126Z,95.07
2019-03-25T00:21:10.181Z,94.98
2019-03-25T00:22:10.249Z,94.70
2019-03-25T00:23:10.306Z,94.79
2019-03-25T00:24:10.364Z,95.17
2019-03-25T00:25:10.421Z,95.36
2019-03-25T00:26:10.477Z,95.36
2019-03-25T00:27:10.545Z,95.55
2019-03-25T00:28:10.609Z,95.55
2019-03-25T00:29:10.661Z,96.22
2019-03-25T00:30:10.721Z,96.03
2019-03-25T00:31:10.788Z,95.93
2019-03-25T00:32:10.853Z,96.41
2019-03-25T00:33:10.909Z,96.59
2019-03-25T00:34:10.962Z,96.59
2019-03-25T00:35:11.026Z,97.07
2019-03-25T00:36:11.087Z,97.74
2019-03-25T00:37:11.395Z,97.26
2019-03-25T00:38:11.202Z,97.40
2019-03-25T00:39:11.262Z,97.31
2019-03-25T00:40:11.318Z,97.69
2019-03-25T00:41:11.382Z,97.31
2019-03-25T00:42:11.450Z,97.40
2019-03-25T00:43:11.515Z,97.40
2019-03-25T00:44:11.562Z,97.21
2019-03-25T00:45:11.627Z,97.69
2019-03-25T00:46:11.685Z,98.35
2019-03-25T00:47:11.746Z,98.16
2019-03-25T00:48:11.810Z,98.35
2019-03-25T00:49:11.862Z,98.25
2019-03-25T00:50:11.922Z,98.16
2019-03-25T00:51:11.983Z,98.35
2019-03-25T00:52:12.046Z,98.44
2019-03-25T00:53:12.106Z,98.54
2019-03-25T00:54:12.162Z,99.11
2019-03-25T00:55:12.222Z,99.01
2019-03-25T00:56:12.282Z,99.30
2019-03-25T00:57:12.354Z,99.77
2019-03-25T00:58:12.399Z,99.77
2019-03-25T00:59:12.462Z,99.30
2019-03-25T01:00:12.519Z,99.39
2019-03-25T01:01:12.579Z,99.58
2019-03-25T01:02:12.648Z,99.68
2019-03-25T01:03:12.709Z,99.58
2019-03-25T01:04:12.765Z,99.20
2019-03-25T01:05:12.820Z,99.68
2019-03-25T01:06:12.883Z,99.87
2019-03-25T01:07:12.947Z,99.68
2019-03-25T01:08:13.007Z,99.77
2019-03-25T01:09:13.059Z,99.77
2019-03-25T01:10:13.123Z,99.77
2019-03-25T01:11:13.179Z,99.63
2019-03-25T01:12:13.327Z,99.77
2019-03-25T01:13:13.300Z,99.11
2019-03-25T01:14:13.359Z,99.26
2019-03-25T01:15:13.415Z,99.06
2019-03-25T01:16:13.482Z,98.87
2019-03-25T01:17:13.545Z,98.59
2019-03-25T01:18:17.025Z,98.87
2019-03-25T01:19:13.663Z,99.06
2019-03-25T01:20:13.742Z,98.87
2019-03-25T01:21:13.778Z,99.06
2019-03-25T01:22:13.844Z,99.06
2019-03-25T01:23:13.908Z,99.06
2019-03-25T01:24:13.957Z,98.87
2019-03-25T01:25:14.033Z,98.59
2019-03-25T01:26:14.077Z,98.49
2019-03-25T01:27:14.232Z,98.49
2019-03-25T01:28:14.196Z,98.30
2019-03-25T01:29:14.260Z,98.21
2019-03-25T01:30:14.316Z,98.11
2019-03-25T01:31:14.377Z,98.11
2019-03-25T01:32:14.444Z,98.02
2019-03-25T01:33:14.506Z,98.02
2019-03-25T01:34:14.556Z,98.49
2019-03-25T01:35:14.619Z,98.02
2019-03-25T01:36:14.676Z,98.02
2019-03-25T01:37:14.745Z,98.59
2019-03-25T01:38:14.806Z,98.11
2019-03-25T01:39:14.856Z,97.64
2019-03-25T01:40:14.921Z,97.92
2019-03-25T01:41:14.980Z,97.31
2019-03-25T01:42:15.046Z,98.21
2019-03-25T01:43:15.108Z,98.30
2019-03-25T01:44:15.158Z,97.74
2019-03-25T01:45:15.217Z,98.11
2019-03-25T01:46:15.279Z,97.92
2019-03-25T01:47:15.345Z,98.35
2019-03-25T01:48:15.398Z,98.11
2019-03-25T01:49:15.453Z,98.63
2019-03-25T01:50:15.513Z,98.11
2019-03-25T01:51:15.573Z,98.30
2019-03-25T01:52:15.641Z,97.92
2019-03-25T01:53:15.697Z,97.92
2019-03-25T01:54:15.753Z,97.45
2019-03-25T01:55:15.813Z,97.55
2019-03-25T01:56:15.873Z,97.74
2019-03-25T01:57:15.946Z,97.26
2019-03-25T01:58:16.001Z,96.97
2019-03-25T01:59:16.055Z,96.50
2019-03-25T02:00:16.118Z,96.78
2019-03-25T02:01:16.170Z,96.12
2019-03-25T02:02:16.242Z,96.03
2019-03-25T02:03:16.293Z,96.31
2019-03-25T02:04:16.358Z,95.36
2019-03-25T02:05:16.412Z,95.93
2019-03-25T02:06:16.470Z,95.65
2019-03-25T02:07:16.539Z,95.17
2019-03-25T02:08:16.602Z,95.17
2019-03-25T02:09:16.650Z,94.42
2019-03-25T02:10:16.710Z,94.56
2019-03-25T02:11:16.770Z,94.56
2019-03-25T02:12:16.842Z,94.27
2019-03-25T02:13:16.898Z,93.75
2019-03-25T02:14:16.950Z,93.80
2019-03-25T02:15:17.017Z,94.08
2019-03-25T02:16:17.071Z,93.60
2019-03-25T02:17:17.171Z,93.99
2019-03-25T02:18:17.187Z,93.89
2019-03-25T02:19:17.250Z,93.32
2019-03-25T02:20:25.775Z,93.89
2019-03-25T02:21:17.372Z,93.80
2019-03-25T02:22:17.435Z,94.08
2019-03-25T02:23:17.495Z,93.51
2019-03-25T02:24:17.548Z,93.32
2019-03-25T02:25:25.205Z,93.99
2019-03-25T02:26:17.666Z,93.70
2019-03-25T02:27:17.739Z,94.37
2019-03-25T02:28:17.804Z,94.08
2019-03-25T02:29:17.847Z,93.99
2019-03-25T02:30:17.912Z,94.08
2019-03-25T02:31:17.968Z,93.60
2019-03-25T02:32:18.037Z,93.89
2019-03-25T02:33:18.105Z,93.80
2019-03-25T02:34:18.153Z,93.32
2019-03-25T02:35:18.205Z,93.51
2019-03-25T02:36:18.269Z,93.70
2019-03-25T02:37:18.342Z,93.51
2019-03-25T02:38:18.404Z,93.89
2019-03-25T02:39:18.452Z,93.41
2019-03-25T02:40:18.572Z,93.60
2019-03-25T02:41:19.191Z,93.51
2019-03-25T02:42:18.635Z,93.32
2019-03-25T02:43:18.700Z,93.89
2019-03-25T02:44:18.745Z,94.08
2019-03-25T02:45:18.804Z,94.08
2019-03-25T02:46:18.866Z,93.60
2019-03-25T02:47:18.934Z,93.70
2019-03-25T02:48:19.000Z,93.99
2019-03-25T02:49:19.049Z,94.08
2019-03-25T02:50:19.110Z,93.51
2019-03-25T02:51:19.166Z,93.89
2019-03-25T02:52:19.373Z,93.80
2019-03-25T02:53:19.308Z,93.60
2019-03-25T02:54:19.351Z,93.51
2019-03-25T02:55:19.496Z,93.08
2019-03-25T02:56:19.466Z,93.89
2019-03-25T02:57:19.545Z,93.51
2019-03-25T02:58:19.593Z,93.60
2019-03-25T02:59:19.646Z,93.41
2019-03-25T03:00:19.713Z,93.65
2019-03-25T03:01:19.767Z,93.46
2019-03-25T03:02:19.834Z,93.84
2019-03-25T03:03:19.906Z,94.03
2019-03-25T03:04:19.946Z,94.13
2019-03-25T03:05:20.009Z,93.84
2019-03-25T03:06:20.067Z,93.56
2019-03-25T03:07:20.223Z,93.65
2019-03-25T03:08:20.182Z,93.46
2019-03-25T03:09:20.245Z,93.65
2019-03-25T03:10:20.306Z,93.56
2019-03-25T03:11:20.367Z,93.46
2019-03-25T03:12:20.438Z,93.56
2019-03-25T03:13:20.496Z,93.65
2019-03-25T03:14:20.548Z,93.56
2019-03-25T03:15:20.610Z,93.46
2019-03-25T03:16:20.665Z,93.65
2019-03-25T03:17:20.740Z,93.56
2019-03-25T03:18:20.799Z,93.84
2019-03-25T03:19:20.848Z,93.65
2019-03-25T03:20:20.907Z,94.03
2019-03-25T03:21:21.038Z,93.65
2019-03-25T03:22:21.034Z,94.42
2019-03-25T03:23:21.098Z,95.08
2019-03-25T03:24:21.147Z,94.98
2019-03-25T03:25:21.210Z,94.32
2019-03-25T03:26:21.267Z,94.13
2019-03-25T03:27:21.406Z,94.42
2019-03-25T03:28:21.387Z,93.94
2019-03-25T03:29:21.446Z,94.23
2019-03-25T03:30:21.507Z,94.23
2019-03-25T03:31:21.576Z,94.23
2019-03-25T03:32:21.656Z,94.89
2019-03-25T03:33:21.702Z,94.70
2019-03-25T03:34:21.748Z,94.79
2019-03-25T03:35:21.807Z,94.70
2019-03-25T03:36:21.868Z,94.70
2019-03-25T03:37:21.935Z,94.89
2019-03-25T03:38:21.995Z,95.17
2019-03-25T03:39:22.052Z,95.08
2019-03-25T03:40:22.114Z,95.08
2019-03-25T03:41:22.170Z,94.98
2019-03-25T03:42:22.253Z,95.27
2019-03-25T03:43:22.292Z,95.55
2019-03-25T03:44:22.355Z,95.65
2019-03-25T03:45:22.411Z,95.55
2019-03-25T03:46:22.481Z,96.31
2019-03-25T03:47:22.540Z,96.31
2019-03-25T03:48:22.596Z,95.65
2019-03-25T03:49:22.654Z,96.03
2019-03-25T03:50:22.713Z,96.03
2019-03-25T03:51:22.774Z,96.50
2019-03-25T03:52:22.841Z,96.79
2019-03-25T03:53:22.900Z,96.69
2019-03-25T03:54:22.953Z,96.41
2019-03-25T03:55:23.013Z,96.69
2019-03-25T03:56:23.076Z,96.88
2019-03-25T03:57:23.397Z,97.36
2019-03-25T03:58:23.192Z,96.79
2019-03-25T03:59:23.255Z,97.36
2019-03-25T04:00:23.317Z,97.27
2019-03-25T04:01:23.373Z,96.88
2019-03-25T04:02:23.448Z,97.45
2019-03-25T04:03:23.501Z,97.55
2019-03-25T04:04:23.556Z,97.45
2019-03-25T04:05:23.615Z,97.83
2019-03-25T04:06:23.672Z,97.64
2019-03-25T04:07:23.740Z,97.55
2019-03-25T04:08:23.802Z,97.64
2019-03-25T04:09:23.854Z,97.64
2019-03-25T04:10:23.914Z,98.31
2019-03-25T04:11:24.017Z,98.02
2019-03-25T04:12:24.065Z,97.55
2019-03-25T04:13:24.104Z,98.12
2019-03-25T04:14:24.153Z,97.55
2019-03-25T04:15:24.214Z,97.45
2019-03-25T04:16:24.278Z,97.55
2019-03-25T04:17:24.346Z,97.64
2019-03-25T04:18:24.403Z,97.36
2019-03-25T04:19:24.457Z,97.45
2019-03-25T04:20:24.529Z,97.74
2019-03-25T04:21:24.573Z,97.55
2019-03-25T04:22:24.642Z,97.45
2019-03-25T04:23:24.703Z,97.64
2019-03-25T04:24:24.758Z,97.55
2019-03-25T04:25:24.821Z,97.55
2019-03-25T04:26:29.190Z,97.55
2019-03-25T04:27:24.941Z,96.88
2019-03-25T04:28:25.010Z,97.45
2019-03-25T04:29:25.059Z,97.69
2019-03-25T04:30:25.129Z,97.50
2019-03-25T04:31:25.177Z,97.92
2019-03-25T04:32:25.479Z,98.64
2019-03-25T04:33:25.303Z,99.59
2019-03-25T04:34:25.365Z,99.99
2019-03-25T04:35:25.418Z,99.99
2019-03-25T04:36:25.478Z,99.99
2019-03-25T04:37:25.640Z,99.99
2019-03-25T04:38:25.606Z,99.99
2019-03-25T04:39:25.658Z,99.99
2019-03-25T04:40:25.720Z,99.99
2019-03-25T04:41:25.780Z,99.99
2019-03-25T04:42:25.875Z,99.99
2019-03-25T04:43:25.906Z,99.99
2019-03-25T04:44:25.958Z,99.99
2019-03-25T04:45:26.018Z,99.99
2019-03-25T04:46:26.078Z,99.99
2019-03-25T04:47:26.246Z,99.99
2019-03-25T04:48:26.202Z,99.99
2019-03-25T04:49:26.258Z,99.99
2019-03-25T04:50:26.329Z,99.99
2019-03-25T04:51:26.382Z,99.99
2019-03-25T04:52:26.447Z,99.99
2019-03-25T04:53:26.509Z,99.99
2019-03-25T04:54:26.564Z,99.99
2019-03-25T04:55:26.623Z,99.99
2019-03-25T04:56:26.682Z,99.99
2019-03-25T04:57:26.747Z,99.99
2019-03-25T04:58:26.807Z,99.99
2019-03-25T04:59:26.863Z,99.99
2019-03-25T05:00:26.923Z,99.99
2019-03-25T05:01:26.983Z,99.99
2019-03-25T05:02:27.051Z,99.99
2019-03-25T05:03:27.107Z,99.99
2019-03-25T05:04:27.166Z,99.99
2019-03-25T05:05:27.224Z,99.99
2019-03-25T05:06:27.288Z,99.99
2019-03-25T05:07:27.351Z,99.99
2019-03-25T05:08:27.412Z,99.99
2019-03-25T05:09:27.463Z,99.99
2019-03-25T05:10:27.524Z,99.99
2019-03-25T05:11:30.870Z,99.99
2019-03-25T05:12:27.652Z,99.99
2019-03-25T05:13:27.707Z,99.99
2019-03-25T05:14:27.763Z,99.99
2019-03-25T05:15:27.824Z,99.99
2019-03-25T05:16:27.889Z,99.99
2019-03-25T05:17:27.952Z,99.99
2019-03-25T05:18:28.007Z,99.99
2019-03-25T05:19:28.060Z,99.99
2019-03-25T05:20:28.125Z,99.99
2019-03-25T05:21:28.180Z,99.99
2019-03-25T05:22:28.264Z,99.99
2019-03-25T05:23:28.300Z,99.99
2019-03-25T05:24:28.364Z,99.99
2019-03-25T05:25:28.422Z,99.99
2019-03-25T05:26:28.481Z,99.99
2019-03-25T05:27:28.549Z,99.99
2019-03-25T05:28:28.608Z,99.99
2019-03-25T05:29:28.665Z,99.99
2019-03-25T05:30:28.721Z,99.99
2019-03-25T05:31:28.781Z,99.99
2019-03-25T05:32:28.848Z,99.99
2019-03-25T05:33:28.909Z,99.99
2019-03-25T05:34:28.961Z,99.99
2019-03-25T05:35:29.022Z,99.99
2019-03-25T05:36:29.080Z,99.99
2019-03-25T05:37:29.420Z,99.99
2019-03-25T05:38:29.201Z,99.99
2019-03-25T05:39:29.265Z,99.99
2019-03-25T05:40:29.324Z,99.99
2019-03-25T05:41:29.381Z,99.99
2019-03-25T05:42:29.453Z,99.99
2019-03-25T05:43:29.514Z,99.99
2019-03-25T05:44:29.566Z,99.99
2019-03-25T05:45:29.623Z,99.99
2019-03-25T05:46:29.681Z,99.99
2019-03-25T05:47:29.753Z,99.99
2019-03-25T05:48:29.811Z,99.99
2019-03-25T05:49:29.867Z,99.99
2019-03-25T05:50:29.923Z,99.99
2019-03-25T05:51:29.986Z,99.99
2019-03-25T05:52:30.050Z,99.99
2019-03-25T05:53:30.114Z,99.99
2019-03-25T05:54:30.166Z,99.99
2019-03-25T05:55:30.221Z,99.99
2019-03-25T05:56:30.282Z,99.99
2019-03-25T05:57:30.346Z,99.99
2019-03-25T05:58:30.417Z,99.99
2019-03-25T05:59:30.461Z,99.99
2019-03-25T06:00:30.526Z,99.99
2019-03-25T06:01:30.586Z,99.99
2019-03-25T06:02:30.646Z,99.99
2019-03-25T06:03:30.710Z,99.99
2019-03-25T06:04:30.762Z,99.99
2019-03-25T06:05:30.818Z,99.99
2019-03-25T06:06:30.881Z,99.99
2019-03-25T06:07:30.946Z,99.99
2019-03-25T06:08:31.010Z,99.99
2019-03-25T06:09:31.060Z,99.99
2019-03-25T06:10:31.118Z,99.99
2019-03-25T06:11:31.178Z,99.99
2019-03-25T06:12:31.239Z,99.99
2019-03-25T06:13:31.399Z,99.99
2019-03-25T06:14:31.359Z,99.99
2019-03-25T06:15:31.418Z,99.99
2019-03-25T06:16:31.553Z,99.99
2019-03-25T06:17:31.539Z,99.99
2019-03-25T06:18:31.607Z,99.99
2019-03-25T06:19:31.667Z,99.99
2019-03-25T06:20:31.719Z,99.99
2019-03-25T06:21:31.779Z,99.99
2019-03-25T06:22:31.844Z,99.99
2019-03-25T06:23:31.907Z,99.99
2019-03-25T06:24:31.967Z,99.99
2019-03-25T06:25:32.022Z,99.99
2019-03-25T06:26:32.083Z,99.99
2019-03-25T06:27:32.143Z,99.99
2019-03-25T06:28:32.223Z,99.99
2019-03-25T06:29:32.269Z,99.99
2019-03-25T06:30:32.323Z,99.99
2019-03-25T06:31:32.384Z,99.99
2019-03-25T06:32:32.445Z,99.99
2019-03-25T06:33:32.507Z,99.99
2019-03-25T06:34:32.571Z,99.99
2019-03-25T06:35:32.623Z,99.99
2019-03-25T06:36:32.684Z,99.99
2019-03-25T06:37:32.744Z,99.99
2019-03-25T06:38:32.812Z,99.99
2019-03-25T06:39:32.876Z,99.99
2019-03-25T06:40:32.924Z,99.99
2019-03-25T06:41:32.980Z,99.99
2019-03-25T06:42:33.044Z,99.99
2019-03-25T06:43:33.152Z,99.99
2019-03-25T06:44:33.164Z,99.99
2019-03-25T06:45:33.224Z,99.99
2019-03-25T06:46:33.293Z,99.99
2019-03-25T06:47:33.349Z,99.99
2019-03-25T06:48:33.417Z,99.99
2019-03-25T06:49:33.475Z,99.99
2019-03-25T06:50:33.529Z,99.99
2019-03-25T06:51:33.588Z,99.99
2019-03-25T06:52:33.650Z,99.99
2019-03-25T06:53:33.718Z,99.99
2019-03-25T06:54:33.779Z,99.99
2019-03-25T06:55:33.833Z,99.99
2019-03-25T06:56:33.893Z,99.99
2019-03-25T06:57:33.950Z,99.99
2019-03-25T06:58:34.017Z,99.99
2019-03-25T06:59:34.081Z,99.99
2019-03-25T07:00:34.133Z,99.99
2019-03-25T07:01:34.193Z,99.99
2019-03-25T07:02:34.258Z,99.99
2019-03-25T07:03:34.405Z,99.99
2019-03-25T07:04:34.377Z,99.99
2019-03-25T07:05:34.440Z,99.99
2019-03-25T07:06:34.498Z,99.99
2019-03-25T07:07:34.561Z,99.99
2019-03-25T07:08:34.625Z,99.99
2019-03-25T07:09:34.687Z,99.99
2019-03-25T07:10:34.754Z,99.99
2019-03-25T07:11:34.806Z,99.99
2019-03-25T07:12:34.866Z,99.99
2019-03-25T07:13:34.930Z,99.99
2019-03-25T07:14:34.994Z,99.99
2019-03-25T07:15:35.056Z,99.99
2019-03-25T07:16:35.107Z,99.99
2019-03-25T07:17:35.167Z,99.99
2019-03-25T07:18:35.230Z,99.99
2019-03-25T07:19:35.543Z,99.99
2019-03-25T07:20:35.350Z,99.99
2019-03-25T07:21:35.430Z,99.99
2019-03-25T07:22:35.477Z,99.99
2019-03-25T07:23:35.534Z,99.99
2019-03-25T07:24:35.602Z,99.99
2019-03-25T07:25:35.665Z,99.99
2019-03-25T07:26:35.720Z,99.99
2019-03-25T07:27:37.032Z,99.99
2019-03-25T07:28:35.848Z,99.99
2019-03-25T07:29:35.915Z,99.99
2019-03-25T07:30:35.975Z,99.99
2019-03-25T07:31:36.029Z,99.99
2019-03-25T07:32:36.088Z,99.99
2019-03-25T07:33:36.152Z,99.99
2019-03-25T07:34:36.342Z,99.99
2019-03-25T07:35:36.271Z,99.99
2019-03-25T07:36:36.333Z,99.99
2019-03-25T07:37:36.398Z,99.99
2019-03-25T07:38:36.459Z,99.99
2019-03-25T07:39:36.527Z,99.99
2019-03-25T07:40:36.583Z,99.99
2019-03-25T07:41:36.639Z,99.99
2019-03-25T07:42:36.700Z,99.99
2019-03-25T07:43:36.759Z,99.99
2019-03-25T07:44:36.827Z,99.99
2019-03-25T07:45:36.892Z,99.99
2019-03-25T07:46:36.944Z,99.84
2019-03-25T07:47:37.009Z,99.45
2019-03-25T07:48:37.068Z,99.45
2019-03-25T07:49:37.160Z,99.36
2019-03-25T07:50:37.189Z,99.16
2019-03-25T07:51:37.252Z,98.97
2019-03-25T07:52:37.312Z,99.26
2019-03-25T07:53:37.372Z,98.79
2019-03-25T07:54:37.453Z,99.16
2019-03-25T07:55:37.504Z,98.41
2019-03-25T07:56:37.556Z,98.22
2019-03-25T07:57:47.731Z,99.36
2019-03-25T07:58:37.711Z,99.99
2019-03-25T07:59:37.779Z,99.99
2019-03-25T08:00:37.810Z,99.99
2019-03-25T08:01:37.884Z,99.99
2019-03-25T08:02:37.928Z,99.99
2019-03-25T08:03:38.008Z,99.99
2019-03-25T08:04:38.790Z,99.99
2019-03-25T08:05:38.144Z,99.99
2019-03-25T08:06:38.173Z,99.99
2019-03-25T08:07:38.233Z,98.60
2019-03-25T08:08:38.293Z,97.55
2019-03-25T08:09:38.364Z,97.17
2019-03-25T08:10:38.436Z,97.36
2019-03-25T08:11:38.498Z,96.12
2019-03-25T08:12:38.545Z,93.98
2019-03-25T08:13:38.635Z,91.93
2019-03-25T08:14:38.723Z,89.31
2019-03-25T08:15:38.757Z,88.15
2019-03-25T08:16:38.797Z,83.18
2019-03-25T08:17:38.861Z,80.85
2019-03-25T08:18:38.929Z,80.85
2019-03-25T08:19:39.001Z,80.47
2019-03-25T08:20:39.073Z,80.09
2019-03-25T08:21:39.121Z,79.27
2019-03-25T08:22:39.190Z,78.64
2019-03-25T08:23:39.254Z,78.56
2019-03-25T08:24:39.413Z,78.75
2019-03-25T08:25:39.386Z,80.72
2019-03-25T08:26:39.449Z,81.77
2019-03-25T08:27:39.522Z,82.30
2019-03-25T08:28:39.582Z,83.59
2019-03-25T08:29:39.655Z,83.55
2019-03-25T08:30:39.722Z,84.41
2019-03-25T08:31:39.778Z,83.35
2019-03-25T08:32:39.846Z,81.48
2019-03-25T08:33:39.911Z,79.82
2019-03-25T08:34:39.986Z,79.97
2019-03-25T08:35:40.046Z,81.59
2019-03-25T08:36:40.106Z,82.12
2019-03-25T08:37:40.171Z,83.26
2019-03-25T08:38:40.235Z,84.03
2019-03-25T08:39:40.351Z,84.08
2019-03-25T08:40:40.366Z,84.08
2019-03-25T08:41:40.485Z,85.37
2019-03-25T08:42:40.496Z,85.08
2019-03-25T08:43:40.559Z,85.47
2019-03-25T08:44:40.631Z,86.28
2019-03-25T08:45:40.691Z,86.76
2019-03-25T08:46:40.750Z,87.90
2019-03-25T08:47:40.816Z,87.90
2019-03-25T08:48:40.887Z,87.23
2019-03-25T08:49:40.952Z,86.76
2019-03-25T08:50:41.011Z,86.94
2019-03-25T08:51:41.067Z,86.57
2019-03-25T08:52:41.132Z,87.04
2019-03-25T08:53:41.191Z,87.32
2019-03-25T08:54:41.291Z,87.61
2019-03-25T08:55:41.320Z,87.61
2019-03-25T08:56:41.384Z,87.04
2019-03-25T08:57:41.449Z,86.57
2019-03-25T08:58:41.507Z,86.47
2019-03-25T08:59:41.578Z,86.28
2019-03-25T09:00:41.640Z,85.80
2019-03-25T09:01:41.696Z,85.94
2019-03-25T09:02:41.758Z,86.42
2019-03-25T09:03:41.821Z,86.80
2019-03-25T09:04:41.889Z,84.70
2019-03-25T09:05:41.953Z,83.75
2019-03-25T09:06:42.009Z,83.56
2019-03-25T09:07:42.068Z,82.80
2019-03-25T09:08:42.132Z,82.46
2019-03-25T09:09:42.193Z,81.78
2019-03-25T09:10:42.361Z,78.73
2019-03-25T09:11:42.320Z,76.62
2019-03-25T09:12:42.387Z,75.18
2019-03-25T09:13:42.444Z,72.99
2019-03-25T09:14:42.509Z,72.45
2019-03-25T09:15:42.577Z,71.53
2019-03-25T09:16:42.662Z,70.45
2019-03-25T09:17:42.702Z,71.25
2019-03-25T09:18:42.765Z,70.16
2019-03-25T09:19:42.830Z,70.89
2019-03-25T09:20:42.901Z,72.76
2019-03-25T09:21:42.961Z,73.03
2019-03-25T09:22:43.022Z,71.02
2019-03-25T09:23:43.087Z,71.66
2019-03-25T09:24:43.154Z,71.69
2019-03-25T09:25:43.305Z,70.07
2019-03-25T09:26:43.277Z,69.97
2019-03-25T09:27:43.341Z,69.78
2019-03-25T09:28:43.405Z,69.97
2019-03-25T09:29:43.471Z,69.84
2019-03-25T09:30:43.541Z,71.46
2019-03-25T09:31:43.609Z,70.64
2019-03-25T09:32:43.670Z,70.73
2019-03-25T09:33:43.729Z,69.78
2019-03-25T09:34:43.796Z,70.16
2019-03-25T09:35:43.892Z,70.36
2019-03-25T09:36:43.937Z,69.95
2019-03-25T09:37:43.993Z,68.92
2019-03-25T09:38:44.057Z,69.62
2019-03-25T09:39:44.118Z,71.72
2019-03-25T09:40:44.200Z,73.96
2019-03-25T09:41:44.250Z,76.88
2019-03-25T09:42:44.310Z,79.55
2019-03-25T09:43:44.373Z,80.54
2019-03-25T09:44:44.442Z,79.68
2019-03-25T09:45:44.514Z,78.96
2019-03-25T09:46:44.574Z,77.20
2019-03-25T09:47:44.634Z,75.72
2019-03-25T09:48:44.700Z,75.66
2019-03-25T09:49:44.772Z,73.66
2019-03-25T09:50:44.830Z,73.85
2019-03-25T09:51:44.898Z,72.61
2019-03-25T09:52:44.954Z,72.93
2019-03-25T09:53:45.018Z,72.80
2019-03-25T09:54:45.084Z,72.71
2019-03-25T09:55:45.234Z,74.10
2019-03-25T09:56:45.211Z,74.63
2019-03-25T09:57:45.274Z,76.35
2019-03-25T09:58:45.339Z,76.57
2019-03-25T09:59:45.402Z,75.49
2019-03-25T10:00:45.475Z,75.68
2019-03-25T10:01:45.539Z,77.30
2019-03-25T10:02:45.594Z,76.54
2019-03-25T10:03:45.670Z,75.40
2019-03-25T10:04:45.724Z,75.78
2019-03-25T10:05:45.791Z,76.50
2019-03-25T10:06:45.855Z,77.26
2019-03-25T10:07:45.915Z,77.51
2019-03-25T10:08:45.977Z,78.56
2019-03-25T10:09:46.039Z,78.88
2019-03-25T10:10:46.103Z,77.74
2019-03-25T10:11:46.263Z,77.15
2019-03-25T10:12:46.231Z,75.76
2019-03-25T10:13:46.292Z,73.60
2019-03-25T10:14:46.356Z,72.36
2019-03-25T10:15:46.424Z,71.92
2019-03-25T10:16:46.491Z,71.47
2019-03-25T10:17:46.556Z,70.42
2019-03-25T10:18:46.611Z,69.47
2019-03-25T10:19:46.679Z,68.86
2019-03-25T10:20:46.741Z,68.99
2019-03-25T10:21:46.811Z,69.09
2019-03-25T10:22:46.872Z,68.84
2019-03-25T10:23:46.937Z,67.63
2019-03-25T10:24:47.008Z,66.25
2019-03-25T10:25:47.056Z,66.92
2019-03-25T10:26:47.151Z,66.89
2019-03-25T10:27:47.188Z,67.43
2019-03-25T10:28:49.041Z,68.82
2019-03-25T10:29:47.316Z,70.73
2019-03-25T10:30:47.386Z,71.81
2019-03-25T10:31:47.452Z,74.35
2019-03-25T10:32:47.516Z,78.16
2019-03-25T10:33:47.572Z,80.69
2019-03-25T10:34:47.636Z,84.56
2019-03-25T10:35:47.701Z,87.79
2019-03-25T10:36:47.772Z,89.84
2019-03-25T10:37:47.833Z,91.65
2019-03-25T10:38:47.892Z,93.37
2019-03-25T10:39:47.953Z,93.08
2019-03-25T10:40:48.017Z,93.23
2019-03-25T10:41:48.089Z,96.94
2019-03-25T10:42:48.140Z,97.45
2019-03-25T10:43:48.204Z,99.99
2019-03-25T10:44:48.268Z,99.99
2019-03-25T10:45:48.333Z,99.99
2019-03-25T10:46:48.403Z,99.99
2019-03-25T10:47:48.465Z,99.99
2019-03-25T10:48:48.522Z,99.99
2019-03-25T10:49:48.582Z,99.99
2019-03-25T10:50:48.645Z,99.99
2019-03-25T10:51:48.717Z,99.99
2019-03-25T10:52:48.777Z,99.99
2019-03-25T10:53:48.833Z,99.99
2019-03-25T10:54:49.040Z,99.99
2019-03-25T10:55:48.958Z,99.99
2019-03-25T10:56:49.565Z,99.99
2019-03-25T10:57:49.094Z,99.99
2019-03-25T10:58:57.844Z,98.84
2019-03-25T10:59:49.211Z,97.03
2019-03-25T11:00:49.282Z,97.31
2019-03-25T11:01:49.338Z,94.56
2019-03-25T11:02:49.402Z,96.75
2019-03-25T11:03:49.457Z,98.13
2019-03-25T11:04:49.521Z,98.32
2019-03-25T11:05:49.581Z,95.94
2019-03-25T11:06:49.651Z,92.60
2019-03-25T11:07:49.714Z,90.98
2019-03-25T11:08:49.771Z,93.84
2019-03-25T11:09:49.835Z,93.37
2019-03-25T11:10:49.899Z,92.60
2019-03-25T11:11:49.968Z,90.89
2019-03-25T11:12:50.030Z,88.41
2019-03-25T11:13:50.082Z,87.84
2019-03-25T11:14:50.151Z,86.88
2019-03-25T11:15:50.212Z,86.60
2019-03-25T11:16:50.298Z,86.83
2019-03-25T11:17:50.334Z,86.32
2019-03-25T11:18:50.399Z,85.69
2019-03-25T11:19:50.462Z,86.36
2019-03-25T11:20:50.526Z,86.88
2019-03-25T11:21:50.597Z,83.92
2019-03-25T11:22:50.654Z,85.54
2019-03-25T11:23:50.715Z,86.44
2019-03-25T11:24:50.778Z,83.35
2019-03-25T11:25:50.842Z,81.35
2019-03-25T11:26:50.910Z,80.68
2019-03-25T11:27:54.496Z,81.10
2019-03-25T11:28:51.031Z,80.72
2019-03-25T11:29:51.095Z,79.00
2019-03-25T11:30:51.159Z,78.75
2019-03-25T11:31:51.253Z,79.14
2019-03-25T11:32:51.287Z,78.37
2019-03-25T11:33:51.351Z,77.47
2019-03-25T11:34:51.413Z,76.81
2019-03-25T11:35:51.479Z,78.58
2019-03-25T11:36:51.547Z,79.53
2019-03-25T11:37:51.612Z,78.83
2019-03-25T11:38:51.668Z,80.12
2019-03-25T11:39:51.731Z,82.69
2019-03-25T11:40:51.795Z,83.89
2019-03-25T11:41:51.859Z,86.18
2019-03-25T11:42:51.927Z,88.32
2019-03-25T11:43:51.983Z,90.80
2019-03-25T11:44:52.055Z,93.04
2019-03-25T11:45:52.111Z,96.26
2019-03-25T11:46:52.215Z,99.99
2019-03-25T11:47:52.236Z,99.99
2019-03-25T11:48:52.299Z,99.99
2019-03-25T11:49:52.364Z,99.99
2019-03-25T11:50:52.425Z,99.99
2019-03-25T11:51:52.496Z,99.99
2019-03-25T11:52:52.561Z,99.99
2019-03-25T11:53:52.612Z,99.99
2019-03-25T11:54:52.698Z,99.99
2019-03-25T11:55:52.736Z,99.99
2019-03-25T11:56:52.809Z,99.99
2019-03-25T11:57:52.873Z,99.99
2019-03-25T11:58:52.924Z,99.99
2019-03-25T11:59:52.988Z,99.99
2019-03-25T12:00:53.048Z,99.99
2019-03-25T12:01:53.156Z,99.99
2019-03-25T12:02:53.173Z,99.99
2019-03-25T12:03:53.237Z,99.99
2019-03-25T12:04:53.300Z,99.99
2019-03-25T12:05:53.366Z,99.99
2019-03-25T12:06:53.429Z,99.99
2019-03-25T12:07:53.492Z,99.99
2019-03-25T12:08:53.553Z,99.99
2019-03-25T12:09:53.610Z,99.99
2019-03-25T12:10:53.678Z,99.99
2019-03-25T12:11:53.746Z,99.99
2019-03-25T12:12:53.805Z,99.99
2019-03-25T12:13:53.865Z,99.99
2019-03-25T12:14:53.927Z,99.99
2019-03-25T12:15:53.986Z,99.99
2019-03-25T12:16:54.045Z,99.99
2019-03-25T12:17:54.208Z,99.99
2019-03-25T12:18:54.173Z,99.99
2019-03-25T12:19:54.234Z,99.99
2019-03-25T12:20:54.298Z,99.60
2019-03-25T12:21:54.358Z,98.94
2019-03-25T12:22:54.430Z,99.99
2019-03-25T12:23:54.493Z,99.99
2019-03-25T12:24:54.549Z,99.18
2019-03-25T12:25:54.610Z,93.93
2019-03-25T12:26:54.674Z,95.27
2019-03-25T12:27:54.742Z,95.75
2019-03-25T12:28:54.887Z,92.98
2019-03-25T12:29:54.863Z,90.98
2019-03-25T12:30:54.926Z,90.79
2019-03-25T12:31:54.990Z,91.22
2019-03-25T12:33:03.674Z,92.36
2019-03-25T12:33:55.122Z,90.84
2019-03-25T12:34:55.186Z,91.03
2019-03-25T12:35:55.247Z,90.75
2019-03-25T12:36:55.302Z,91.31
2019-03-25T12:37:55.378Z,90.94
2019-03-25T12:38:55.435Z,92.36
2019-03-25T12:39:55.490Z,90.61
2019-03-25T12:40:55.554Z,92.03
2019-03-25T12:41:55.619Z,91.84
2019-03-25T12:42:55.688Z,91.94
2019-03-25T12:43:55.753Z,93.41
2019-03-25T12:44:55.807Z,93.51
2019-03-25T12:45:55.867Z,93.22
2019-03-25T12:46:55.931Z,90.12
2019-03-25T12:47:56.000Z,90.22
2019-03-25T12:48:56.065Z,88.70
2019-03-25T12:49:56.123Z,89.26
2019-03-25T12:50:56.183Z,88.27
2019-03-25T12:51:56.243Z,87.18
2019-03-25T12:52:56.324Z,89.08