createdAt,value
2017-11-06T00:00:50.036Z,98784.97
2017-11-06T00:03:21.249Z,98791.71
2017-11-06T00:05:52.692Z,98803.35
2017-11-06T00:08:24.442Z,98807.38
2017-11-06T00:10:55.471Z,98808.94
2017-11-06T00:13:26.590Z,98813.02
2017-11-06T00:15:57.380Z,98807.91
2017-11-06T00:18:28.594Z,98808.80
2017-11-06T00:20:59.630Z,98811.22
2017-11-06T00:23:30.744Z,98803.13
2017-11-06T00:26:01.901Z,98812.71
2017-11-06T00:28:33.226Z,98817.52
2017-11-06T00:31:04.462Z,98819.57
2017-11-06T00:33:36.072Z,98808.46
2017-11-06T00:36:07.438Z,98814.09
2017-11-06T00:38:39.114Z,98820.69
2017-11-06T00:41:09.972Z,98828.02
2017-11-06T00:43:41.148Z,98829.05
2017-11-06T00:48:47.115Z,98846.47
2017-11-06T00:51:18.335Z,98848.14
2017-11-06T00:53:49.566Z,98863.27
2017-11-06T00:56:21.459Z,98863.22
2017-11-06T00:58:53.701Z,98865.73
2017-11-06T01:01:24.667Z,98867.91
2017-11-06T01:03:55.658Z,98867.03
2017-11-06T01:06:26.983Z,98870.04
2017-11-06T01:08:58.034Z,98865.75
2017-11-06T01:11:29.249Z,98865.48
2017-11-06T01:14:00.536Z,98865.00
2017-11-06T01:16:31.663Z,98870.23
2017-11-06T01:19:03.271Z,98868.77
2017-11-06T01:21:34.296Z,98869.03
2017-11-06T01:24:05.025Z,98866.37
2017-11-06T01:26:35.620Z,98873.88
2017-11-06T01:29:07.653Z,98868.91
2017-11-06T01:31:39.399Z,98867.22
2017-11-06T01:34:10.523Z,98868.77
2017-11-06T01:36:41.180Z,98883.75
2017-11-06T01:39:12.475Z,98889.73
2017-11-06T01:41:43.439Z,98881.08
2017-11-06T01:44:14.790Z,98881.97
2017-11-06T01:46:45.535Z,98878.44
2017-11-06T01:49:17.423Z,98886.25
2017-11-06T01:51:48.159Z,98883.19
2017-11-06T01:54:20.555Z,98898.73
2017-11-06T01:56:59.451Z,98900.62
2017-11-06T01:59:30.519Z,98901.32
2017-11-06T02:02:02.072Z,98903.20
2017-11-06T02:04:33.314Z,98909.38
2017-11-06T02:07:04.202Z,98906.70
2017-11-06T02:09:36.474Z,98910.52
2017-11-06T02:12:07.150Z,98916.48
2017-11-06T02:14:38.300Z,98918.98
2017-11-06T02:17:09.014Z,98928.22
2017-11-06T02:19:40.195Z,98927.16
2017-11-06T02:22:12.119Z,98928.23
2017-11-06T02:24:43.111Z,98930.08
2017-11-06T02:27:16.072Z,98939.13
2017-11-06T02:29:46.816Z,98947.37
2017-11-06T02:32:18.868Z,98946.55
2017-11-06T02:34:50.102Z,98956.19
2017-11-06T02:37:21.825Z,98963.62
2017-11-06T02:39:52.863Z,98964.55
2017-11-06T02:42:24.373Z,98963.58
2017-11-06T02:44:55.010Z,98969.20
2017-11-06T02:47:26.631Z,98967.00
2017-11-06T02:49:57.209Z,98973.88
2017-11-06T02:52:28.174Z,98971.15
2017-11-06T02:54:59.067Z,98982.16
2017-11-06T02:57:30.128Z,98985.58
2017-11-06T03:00:01.261Z,98992.86
2017-11-06T03:02:32.181Z,98994.95
2017-11-06T03:05:03.340Z,98992.55
2017-11-06T03:07:34.037Z,98995.79
2017-11-06T03:10:07.057Z,98995.05
2017-11-06T03:12:38.468Z,98999.59
2017-11-06T03:15:09.239Z,98999.65
2017-11-06T03:17:41.361Z,98993.65
2017-11-06T03:20:14.014Z,98997.96
2017-11-06T03:22:45.583Z,98996.88
2017-11-06T03:25:16.825Z,98998.19
2017-11-06T03:27:47.706Z,99002.63
2017-11-06T03:30:19.253Z,98995.66
2017-11-06T03:32:50.543Z,98992.50
2017-11-06T03:35:21.214Z,98999.88
2017-11-06T03:37:52.297Z,99003.84
2017-11-06T03:40:22.940Z,99005.68
2017-11-06T03:42:53.486Z,99012.17
2017-11-06T03:45:24.171Z,99020.14
2017-11-06T03:47:55.177Z,99013.91
2017-11-06T03:50:26.009Z,99014.77
2017-11-06T03:52:56.730Z,99018.68
2017-11-06T03:55:27.987Z,99022.48
2017-11-06T03:57:58.578Z,99028.03
2017-11-06T04:00:29.321Z,99033.25
2017-11-06T04:03:00.275Z,99031.61
2017-11-06T04:05:31.056Z,99038.85
2017-11-06T04:08:01.872Z,99045.40
2017-11-06T04:10:33.246Z,99049.94
2017-11-06T04:13:04.870Z,99062.82
2017-11-06T04:15:35.587Z,99057.95
2017-11-06T04:18:07.005Z,99062.98
2017-11-06T04:20:37.736Z,99064.98
2017-11-06T04:23:11.387Z,99073.44
2017-11-06T04:25:42.307Z,99074.90
2017-11-06T04:28:13.178Z,99075.38
2017-11-06T04:30:44.109Z,99073.75
2017-11-06T04:33:16.139Z,99081.73
2017-11-06T04:35:46.842Z,99090.34
2017-11-06T04:38:17.918Z,99087.78
2017-11-06T04:40:48.609Z,99096.08
2017-11-06T04:43:19.838Z,99084.21
2017-11-06T04:45:50.532Z,99092.66
2017-11-06T04:48:21.498Z,99102.69
2017-11-06T04:50:52.363Z,99100.61
2017-11-06T04:53:23.225Z,99103.74
2017-11-06T04:55:55.979Z,99094.06
2017-11-06T04:58:27.620Z,99103.15
2017-11-06T05:00:58.408Z,99101.15
2017-11-06T05:03:29.242Z,99103.25
2017-11-06T05:06:00.158Z,99107.06
2017-11-06T05:08:30.953Z,99116.14
2017-11-06T05:11:01.588Z,99120.15
2017-11-06T05:13:32.488Z,99119.41
2017-11-06T05:16:05.047Z,99114.77
2017-11-06T05:18:38.121Z,99118.94
2017-11-06T05:21:12.355Z,99121.52
2017-11-06T05:26:24.196Z,99119.73
2017-11-06T05:29:04.851Z,99129.45
2017-11-06T05:31:35.984Z,99124.06
2017-11-06T05:34:08.086Z,99115.19
2017-11-06T05:36:40.024Z,99127.70
2017-11-06T05:39:14.034Z,99136.84
2017-11-06T05:41:52.134Z,99137.03
2017-11-06T05:44:25.357Z,99147.20
2017-11-06T05:46:59.597Z,99155.86
2017-11-06T05:52:15.754Z,99168.64
2017-11-06T05:55:11.558Z,99170.73
2017-11-06T05:57:43.305Z,99174.67
2017-11-06T06:00:15.613Z,99175.39
2017-11-06T06:02:47.507Z,99178.56
2017-11-06T06:05:19.314Z,99187.13
2017-11-06T06:07:51.659Z,99192.72
2017-11-06T06:10:27.388Z,99198.84
2017-11-06T06:13:05.511Z,99201.59
2017-11-06T06:15:38.952Z,99203.35
2017-11-06T06:18:09.938Z,99208.05
2017-11-06T06:20:41.911Z,99214.80
2017-11-06T06:23:12.796Z,99216.14
2017-11-06T06:25:43.717Z,99216.16
2017-11-06T06:28:17.292Z,99218.22
2017-11-06T06:30:49.318Z,99226.52
2017-11-06T06:33:21.332Z,99228.63
2017-11-06T06:35:52.487Z,99231.80
2017-11-06T06:38:27.833Z,99233.56
2017-11-06T06:40:59.085Z,99235.34
2017-11-06T06:43:30.200Z,99233.85
2017-11-06T06:46:05.759Z,99236.30
2017-11-06T06:48:37.674Z,99241.86
2017-11-06T06:51:14.510Z,99246.50
2017-11-06T06:53:46.540Z,99253.26
2017-11-06T06:56:18.757Z,99254.61
2017-11-06T06:58:57.778Z,99263.33
2017-11-06T07:01:31.419Z,99264.09
2017-11-06T07:04:06.633Z,99263.41
2017-11-06T07:06:38.348Z,99269.21
2017-11-06T07:09:10.362Z,99269.20
2017-11-06T07:11:42.760Z,99274.50
2017-11-06T07:14:19.769Z,99274.45
2017-11-06T07:17:07.514Z,99283.70
2017-11-06T07:19:38.806Z,99292.58
2017-11-06T07:22:09.819Z,99291.41
2017-11-06T07:24:42.822Z,99290.58
2017-11-06T07:27:13.994Z,99294.77
2017-11-06T07:29:47.727Z,99294.56
2017-11-06T07:32:30.491Z,99297.31
2017-11-06T07:35:01.328Z,99308.37
2017-11-06T07:37:34.637Z,99305.96
2017-11-06T07:40:10.024Z,99311.02
2017-11-06T07:42:41.758Z,99318.78
2017-11-06T07:45:13.507Z,99329.73
2017-11-06T07:47:44.678Z,99331.98
2017-11-06T07:50:15.650Z,99324.34
2017-11-06T07:52:47.494Z,99337.45
2017-11-06T07:55:18.358Z,99336.78
2017-11-06T07:57:49.275Z,99349.47
2017-11-06T08:00:21.053Z,99350.73
2017-11-06T08:02:52.142Z,99350.23
2017-11-06T08:05:23.450Z,99349.15
2017-11-06T08:07:54.892Z,99361.53
2017-11-06T08:10:25.594Z,99354.80
2017-11-06T08:12:56.996Z,99365.26
2017-11-06T08:15:28.463Z,99359.25
2017-11-06T08:17:59.266Z,99363.66
2017-11-06T08:20:31.761Z,99368.63
2017-11-06T08:23:03.952Z,99380.92
2017-11-06T08:25:38.002Z,99380.56
2017-11-06T08:28:10.052Z,99389.71
2017-11-06T08:30:43.842Z,99392.89
2017-11-06T08:33:14.755Z,99392.28
2017-11-06T08:35:47.761Z,99393.50
2017-11-06T08:38:19.078Z,99389.76
2017-11-06T08:40:50.227Z,99389.63
2017-11-06T08:43:21.409Z,99394.16
2017-11-06T08:45:52.510Z,99394.13
2017-11-06T08:48:27.104Z,99398.86
2017-11-06T08:50:57.897Z,99407.03
2017-11-06T08:53:29.662Z,99412.05
2017-11-06T08:56:02.379Z,99411.20
2017-11-06T08:58:35.086Z,99417.70
2017-11-06T09:01:06.669Z,99422.19
2017-11-06T09:03:37.390Z,99417.99
2017-11-06T09:06:08.686Z,99417.68
2017-11-06T09:08:39.862Z,99420.75
2017-11-06T09:11:12.945Z,99425.56
2017-11-06T09:13:47.015Z,99432.27
2017-11-06T09:16:20.800Z,99431.45
2017-11-06T09:18:55.265Z,99435.25
2017-11-06T09:21:26.388Z,99440.34
2017-11-06T09:23:57.860Z,99445.60
2017-11-06T09:26:30.178Z,99443.77
2017-11-06T09:29:01.252Z,99440.45
2017-11-06T09:31:33.157Z,99442.30
2017-11-06T09:34:05.093Z,99448.43
2017-11-06T09:36:36.836Z,99451.95
2017-11-06T09:39:08.917Z,99453.97
2017-11-06T09:41:40.163Z,99449.46
2017-11-06T09:44:11.351Z,99447.47
2017-11-06T09:46:42.200Z,99453.86
2017-11-06T09:49:13.870Z,99461.34
2017-11-06T09:51:45.329Z,99464.80
2017-11-06T09:54:16.494Z,99461.22
2017-11-06T09:56:47.900Z,99455.30
2017-11-06T09:59:19.040Z,99456.52
2017-11-06T10:01:50.586Z,99461.19
2017-11-06T10:04:25.206Z,99466.67
2017-11-06T10:06:57.272Z,99471.73
2017-11-06T10:09:28.790Z,99475.84
2017-11-06T10:12:00.199Z,99477.44
2017-11-06T10:14:32.103Z,99479.41
2017-11-06T10:17:03.678Z,99478.41
2017-11-06T10:19:35.644Z,99475.89
2017-11-06T10:22:09.995Z,99483.48
2017-11-06T10:24:40.824Z,99488.47
2017-11-06T10:27:19.166Z,99487.69
2017-11-06T10:29:51.020Z,99490.08
2017-11-06T10:32:22.504Z,99486.91
2017-11-06T10:34:54.325Z,99483.84
2017-11-06T10:37:25.730Z,99480.02
2017-11-06T10:39:57.209Z,99478.16
2017-11-06T10:42:28.261Z,99472.66
2017-11-06T10:44:59.947Z,99471.49
2017-11-06T10:47:33.289Z,99478.88
2017-11-06T10:50:05.526Z,99483.66
2017-11-06T10:52:36.646Z,99478.34
2017-11-06T10:55:09.013Z,99491.45
2017-11-06T10:57:40.660Z,99487.25
2017-11-06T11:00:12.902Z,99490.73
2017-11-06T11:02:44.618Z,99492.70
2017-11-06T11:05:18.675Z,99488.95
2017-11-06T11:07:49.843Z,99485.00
2017-11-06T11:10:22.213Z,99489.17
2017-11-06T11:12:53.666Z,99476.88
2017-11-06T11:15:25.238Z,99486.45
2017-11-06T11:17:58.999Z,99491.84
2017-11-06T11:20:31.753Z,99494.52
2017-11-06T11:23:04.446Z,99488.45
2017-11-06T11:25:36.956Z,99497.05
2017-11-06T11:28:08.190Z,99497.13
2017-11-06T11:30:39.295Z,99500.02
2017-11-06T11:33:10.327Z,99496.61
2017-11-06T11:35:42.284Z,99502.80
2017-11-06T11:38:14.019Z,99509.43
2017-11-06T11:40:45.848Z,99509.81
2017-11-06T11:43:17.038Z,99506.16
2017-11-06T11:45:48.835Z,99515.88
2017-11-06T11:48:20.877Z,99517.62
2017-11-06T11:50:52.264Z,99519.81
2017-11-06T11:53:23.269Z,99523.75
2017-11-06T11:55:54.574Z,99519.22
2017-11-06T11:58:25.443Z,99516.03
2017-11-06T12:00:56.725Z,99517.94
2017-11-06T12:03:28.172Z,99516.72
2017-11-06T12:05:59.154Z,99519.19
2017-11-06T12:08:30.815Z,99518.11
2017-11-06T12:11:01.824Z,99519.50
2017-11-06T12:13:32.845Z,99517.67
2017-11-06T12:16:04.420Z,99525.20
2017-11-06T12:18:35.965Z,99526.36
2017-11-06T12:21:07.847Z,99526.06
2017-11-06T12:23:39.759Z,99529.19
2017-11-06T12:26:11.926Z,99525.60
2017-11-06T12:28:44.048Z,99526.03
2017-11-06T12:31:19.114Z,99528.92
2017-11-06T12:33:51.315Z,99531.89
2017-11-06T12:36:35.510Z,99540.64
2017-11-06T12:39:12.502Z,99536.40
2017-11-06T12:44:43.102Z,99531.86
2017-11-06T12:47:14.634Z,99535.43
2017-11-06T12:50:04.503Z,99536.28
2017-11-06T12:52:35.662Z,99536.66
2017-11-06T12:55:07.037Z,99537.23
2017-11-06T12:57:39.257Z,99528.50
2017-11-06T13:00:13.248Z,99535.26
2017-11-06T13:02:45.098Z,99539.17
2017-11-06T13:05:15.831Z,99529.56
2017-11-06T13:07:46.882Z,99529.14
2017-11-06T13:10:18.408Z,99535.11
2017-11-06T13:12:50.589Z,99530.27
2017-11-06T13:15:22.966Z,99530.56
2017-11-06T13:17:55.911Z,99532.35
2017-11-06T13:20:30.105Z,99530.17
2017-11-06T13:26:37.002Z,99525.08
2017-11-06T13:39:45.894Z,99543.52
2017-11-06T13:44:47.428Z,99546.05
2017-11-06T13:48:01.939Z,99549.20
2017-11-06T13:50:35.825Z,99548.42
2017-11-06T13:53:08.972Z,99555.09
2017-11-06T13:55:42.936Z,99561.11
2017-11-06T13:58:17.614Z,99563.38
2017-11-06T14:00:49.348Z,99567.34
2017-11-06T14:03:20.777Z,99570.59
2017-11-06T14:05:57.071Z,99570.17
2017-11-06T14:08:45.221Z,99570.22
2017-11-06T14:11:16.617Z,99578.11
2017-11-06T14:13:49.653Z,99587.42
2017-11-06T14:16:21.390Z,99587.33
2017-11-06T14:18:53.989Z,99594.41
2017-11-06T14:21:25.635Z,99592.83
2017-11-06T14:23:56.950Z,99595.22
2017-11-06T14:26:27.782Z,99599.30
2017-11-06T14:28:59.056Z,99596.50
2017-11-06T14:31:30.104Z,99601.15
2017-11-06T14:34:48.799Z,99598.72
2017-11-06T14:37:19.998Z,99601.09
2017-11-06T14:39:51.381Z,99592.93
2017-11-06T14:42:22.764Z,99598.34
2017-11-06T14:44:54.855Z,99596.88
2017-11-06T14:47:27.380Z,99598.81
2017-11-06T14:50:02.794Z,99600.28
2017-11-06T14:52:37.065Z,99597.37
2017-11-06T14:55:10.783Z,99606.27
2017-11-06T14:57:42.779Z,99610.06
2017-11-06T15:00:17.516Z,99605.09
2017-11-06T15:02:50.794Z,99609.09
2017-11-06T15:05:22.953Z,99615.08
2017-11-06T15:07:57.802Z,99617.11
2017-11-06T15:10:36.488Z,99622.34
2017-11-06T15:13:08.987Z,99626.66
2017-11-06T15:15:41.711Z,99626.45
2017-11-06T15:18:15.530Z,99629.41
2017-11-06T15:20:49.274Z,99627.68
2017-11-06T15:23:21.096Z,99635.14
2017-11-06T15:25:53.068Z,99635.45
2017-11-06T15:28:24.495Z,99641.13
2017-11-06T15:30:56.094Z,99647.58
2017-11-06T15:33:28.373Z,99653.86
2017-11-06T15:36:00.189Z,99652.92
2017-11-06T15:38:33.300Z,99652.68
2017-11-06T15:41:07.442Z,99654.22
2017-11-06T15:43:40.302Z,99658.33
2017-11-06T15:46:12.214Z,99656.11
2017-11-06T15:48:45.896Z,99658.73
2017-11-06T15:51:18.242Z,99663.09
2017-11-06T15:53:49.838Z,99661.02
2017-11-06T15:56:22.628Z,99663.58
2017-11-06T15:58:57.836Z,99657.20
2017-11-06T16:01:29.632Z,99671.70
2017-11-06T16:04:02.894Z,99673.84
2017-11-06T16:06:34.908Z,99676.66
2017-11-06T16:09:07.224Z,99678.59
2017-11-06T16:11:39.383Z,99678.02
2017-11-06T16:14:12.931Z,99686.88
2017-11-06T16:16:44.709Z,99682.48
2017-11-06T16:19:21.235Z,99684.31
2017-11-06T16:21:55.160Z,99688.48
2017-11-06T16:24:29.604Z,99686.02
2017-11-06T16:27:09.883Z,99684.51
2017-11-06T16:29:41.039Z,99693.67
2017-11-06T16:32:12.338Z,99697.45
2017-11-06T16:34:47.216Z,99701.50
2017-11-06T16:37:20.002Z,99707.64
2017-11-06T16:39:51.834Z,99712.94
2017-11-06T16:42:23.259Z,99711.05
2017-11-06T16:44:54.158Z,99717.76
2017-11-06T16:47:25.726Z,99720.02
2017-11-06T16:49:57.595Z,99720.83
2017-11-06T16:52:30.309Z,99723.20
2017-11-06T16:55:03.540Z,99726.41
2017-11-06T16:57:34.778Z,99724.66
2017-11-06T17:00:05.995Z,99726.83
2017-11-06T17:02:36.869Z,99731.45
2017-11-06T17:05:09.258Z,99734.75
2017-11-06T17:07:40.504Z,99734.41
2017-11-06T17:10:12.928Z,99738.00
2017-11-06T17:12:45.571Z,99743.11
2017-11-06T17:15:17.546Z,99747.38
2017-11-06T17:17:52.380Z,99757.42
2017-11-06T17:20:26.092Z,99752.94
2017-11-06T17:22:57.515Z,99752.08
2017-11-06T17:25:29.739Z,99755.20
2017-11-06T17:28:00.933Z,99760.77
2017-11-06T17:30:34.740Z,99760.20
2017-11-06T17:33:06.643Z,99761.58
2017-11-06T17:35:40.673Z,99761.15
2017-11-06T17:38:13.660Z,99768.41
2017-11-06T17:40:44.821Z,99764.87
2017-11-06T17:43:17.580Z,99775.48
2017-11-06T17:45:48.854Z,99772.27
2017-11-06T17:48:20.985Z,99766.55
2017-11-06T17:50:54.527Z,99772.89
2017-11-06T17:53:25.923Z,99766.88
2017-11-06T17:55:57.538Z,99767.68
2017-11-06T17:58:29.265Z,99777.55
2017-11-06T18:01:03.967Z,99777.55
2017-11-06T18:03:35.322Z,99775.03
2017-11-06T18:06:09.094Z,99783.00
2017-11-06T18:08:40.544Z,99787.91
2017-11-06T18:11:11.754Z,99787.75
2017-11-06T18:13:44.288Z,99791.80
2017-11-06T18:16:18.811Z,99798.25
2017-11-06T18:18:50.954Z,99794.76
2017-11-06T18:21:23.020Z,99797.02
2017-11-06T18:23:57.744Z,99799.36
2017-11-06T18:26:29.348Z,99806.02
2017-11-06T18:29:05.248Z,99804.09
2017-11-06T18:31:45.542Z,99806.30
2017-11-06T18:34:20.973Z,99810.45
2017-11-06T18:36:54.387Z,99809.81
2017-11-06T18:39:43.188Z,99808.77
2017-11-06T18:42:17.605Z,99812.14
2017-11-06T18:44:51.274Z,99805.50
2017-11-06T18:47:25.953Z,99809.90
2017-11-06T18:49:59.135Z,99821.31
2017-11-06T18:52:30.546Z,99818.75
2017-11-06T18:55:04.240Z,99824.08
2017-11-06T18:57:38.800Z,99831.78
2017-11-06T19:00:14.021Z,99832.67
2017-11-06T19:02:47.693Z,99830.29
2017-11-06T19:05:20.564Z,99832.66
2017-11-06T19:07:53.486Z,99838.56
2017-11-06T19:10:26.118Z,99829.87
2017-11-06T19:12:59.271Z,99838.33
2017-11-06T19:15:32.681Z,99833.84
2017-11-06T19:18:06.941Z,99832.17
2017-11-06T19:20:38.868Z,99835.05
2017-11-06T19:23:10.683Z,99835.57
2017-11-06T19:25:46.623Z,99833.39
2017-11-06T19:28:22.239Z,99838.37
2017-11-06T19:30:54.394Z,99838.50
2017-11-06T19:33:27.934Z,99833.31
2017-11-06T19:36:02.598Z,99845.58
2017-11-06T19:38:37.870Z,99844.55
2017-11-06T19:41:13.969Z,99847.56
2017-11-06T19:43:52.296Z,99842.52
2017-11-06T19:46:30.460Z,99846.34
2017-11-06T19:49:03.654Z,99841.53
2017-11-06T19:51:36.052Z,99833.52
2017-11-06T19:54:09.145Z,99831.05
2017-11-06T19:56:42.848Z,99833.64
2017-11-06T19:59:16.721Z,99833.38
2017-11-06T20:01:52.508Z,99827.27
2017-11-06T20:04:25.147Z,99825.52
2017-11-06T20:07:04.365Z,99824.60
2017-11-06T20:09:38.961Z,99829.76
2017-11-06T20:12:11.053Z,99829.38
2017-11-06T20:14:48.100Z,99830.13
2017-11-06T20:17:21.694Z,99828.04
2017-11-06T20:19:55.051Z,99834.22
2017-11-06T20:22:34.445Z,99829.34
2017-11-06T20:25:09.956Z,99835.16
2017-11-06T20:27:42.705Z,99841.81
2017-11-06T20:30:23.363Z,99836.92
2017-11-06T20:32:57.993Z,99838.06
2017-11-06T20:35:36.170Z,99839.03
2017-11-06T20:38:10.422Z,99843.57
2017-11-06T20:40:49.416Z,99834.92
2017-11-06T20:43:22.761Z,99840.16
2017-11-06T20:46:01.675Z,99846.28
2017-11-06T20:48:50.727Z,99840.81
2017-11-06T20:51:28.574Z,99848.10
2017-11-06T20:54:01.362Z,99843.11
2017-11-06T20:56:36.616Z,99845.58
2017-11-06T20:59:10.094Z,99846.63
2017-11-06T21:01:42.881Z,99842.10
2017-11-06T21:04:14.958Z,99842.05
2017-11-06T21:06:47.600Z,99847.89
2017-11-06T21:09:19.313Z,99848.85
2017-11-06T21:11:55.898Z,99850.11
2017-11-06T21:14:29.780Z,99849.11
2017-11-06T21:17:03.582Z,99859.25
2017-11-06T21:19:38.335Z,99855.48
2017-11-06T21:22:12.937Z,99856.34
2017-11-06T21:24:52.540Z,99856.87
2017-11-06T21:27:24.080Z,99855.23
2017-11-06T21:30:00.497Z,99855.38
2017-11-06T21:32:31.661Z,99860.93
2017-11-06T21:35:02.581Z,99861.50
2017-11-06T21:37:34.210Z,99870.18
2017-11-06T21:40:13.138Z,99872.84
2017-11-06T21:42:44.093Z,99875.48
2017-11-06T21:45:19.380Z,99875.52
2017-11-06T21:47:51.031Z,99875.41
2017-11-06T21:50:24.050Z,99876.91
2017-11-06T21:52:55.236Z,99880.88
2017-11-06T21:55:26.008Z,99880.38
2017-11-06T21:57:58.867Z,99879.17
2017-11-06T22:00:30.517Z,99883.62
2017-11-06T22:03:02.453Z,99884.01
2017-11-06T22:05:34.541Z,99884.33
2017-11-06T22:08:06.209Z,99882.06
2017-11-06T22:10:42.226Z,99881.70
2017-11-06T22:13:13.087Z,99879.24
2017-11-06T22:15:44.372Z,99872.34
2017-11-06T22:18:20.454Z,99869.70
2017-11-06T22:20:53.922Z,99862.78
2017-11-06T22:23:25.547Z,99860.69
2017-11-06T22:25:58.000Z,99861.00
2017-11-06T22:28:31.100Z,99864.70
2017-11-06T22:31:04.746Z,99862.59
2017-11-06T22:33:38.952Z,99859.82
2017-11-06T22:36:11.572Z,99866.01
2017-11-06T22:38:46.398Z,99861.59
2017-11-06T22:41:20.361Z,99865.18
2017-11-06T22:43:57.231Z,99860.77
2017-11-06T22:46:30.240Z,99864.37
2017-11-06T22:49:09.993Z,99867.72
2017-11-06T22:51:46.528Z,99865.73
2017-11-06T22:54:20.308Z,99863.81
2017-11-06T22:56:53.263Z,99869.89
2017-11-06T22:59:31.341Z,99872.95
2017-11-06T23:04:56.128Z,99869.98
2017-11-06T23:07:41.516Z,99864.06
2017-11-06T23:10:14.555Z,99863.39
2017-11-06T23:12:54.071Z,99858.03
2017-11-06T23:15:26.898Z,99866.67
2017-11-06T23:18:05.463Z,99865.11
2017-11-06T23:20:38.258Z,99859.07
2017-11-06T23:23:12.610Z,99863.73
2017-11-06T23:25:48.994Z,99861.08
2017-11-06T23:28:22.359Z,99867.12
2017-11-06T23:30:55.515Z,99863.84
2017-11-06T23:33:30.301Z,99856.35
2017-11-06T23:36:03.858Z,99858.05
2017-11-06T23:38:43.380Z,99861.11
2017-11-06T23:41:17.310Z,99864.23
2017-11-06T23:43:52.074Z,99861.75
2017-11-06T23:46:27.755Z,99855.03
2017-11-06T23:49:01.097Z,99858.44
2017-11-06T23:51:36.881Z,99858.05
2017-11-06T23:54:16.766Z,99857.13
2017-11-06T23:56:52.163Z,99855.77
2017-11-06T23:59:25.871Z,99854.27
