createdAt,value
2023-04-27T00:00:13.000Z,0
2023-04-27T00:01:29.000Z,0
2023-04-27T00:02:45.000Z,0
2023-04-27T00:04:01.000Z,0
2023-04-27T00:05:18.029Z,0
2023-04-27T00:06:34.000Z,0
2023-04-27T00:07:49.000Z,0
2023-04-27T00:09:05.000Z,0
2023-04-27T00:10:21.000Z,0
2023-04-27T00:11:38.000Z,0
2023-04-27T00:12:54.000Z,0
2023-04-27T00:14:10.000Z,0
2023-04-27T00:15:26.000Z,0
2023-04-27T00:16:42.000Z,0
2023-04-27T00:17:59.000Z,0
2023-04-27T00:19:15.000Z,0
2023-04-27T00:20:31.000Z,0
2023-04-27T00:21:47.000Z,0
2023-04-27T00:23:03.000Z,0
2023-04-27T00:24:19.000Z,0
2023-04-27T00:25:35.000Z,0
2023-04-27T00:26:51.000Z,0
2023-04-27T00:28:07.000Z,0
2023-04-27T00:29:23.000Z,0
2023-04-27T00:30:39.000Z,0
2023-04-27T00:31:56.000Z,0
2023-04-27T00:33:12.000Z,0
2023-04-27T00:34:28.000Z,0
2023-04-27T00:35:44.000Z,0
2023-04-27T00:37:00.000Z,0
2023-04-27T00:38:17.000Z,0
2023-04-27T00:39:33.000Z,0
2023-04-27T00:40:48.000Z,0
2023-04-27T00:42:04.000Z,0
2023-04-27T00:43:20.875Z,0
2023-04-27T00:44:37.000Z,0
2023-04-27T00:45:53.000Z,0
2023-04-27T00:47:09.000Z,0
2023-04-27T00:48:25.000Z,0
2023-04-27T00:49:41.000Z,0
2023-04-27T00:50:58.000Z,0
2023-04-27T00:52:14.000Z,0
2023-04-27T00:53:30.000Z,0
2023-04-27T00:54:46.000Z,0
2023-04-27T00:56:02.000Z,0
2023-04-27T00:57:18.000Z,0
2023-04-27T00:58:34.000Z,0
2023-04-27T00:59:50.000Z,0
2023-04-27T01:01:06.000Z,0
2023-04-27T01:02:22.000Z,0
2023-04-27T01:03:39.000Z,0
2023-04-27T01:04:55.000Z,0
2023-04-27T01:06:11.000Z,0
2023-04-27T01:07:27.000Z,0
2023-04-27T01:08:43.000Z,0
2023-04-27T01:10:00.000Z,0
2023-04-27T01:11:16.000Z,0
2023-04-27T01:12:32.000Z,0
2023-04-27T01:13:47.000Z,0
2023-04-27T01:15:03.000Z,0
2023-04-27T01:16:20.000Z,0
2023-04-27T01:17:36.000Z,0
2023-04-27T01:18:52.000Z,0
2023-04-27T01:20:08.000Z,0
2023-04-27T01:21:24.727Z,0
2023-04-27T01:22:40.000Z,0
2023-04-27T01:23:57.000Z,0
2023-04-27T01:25:13.000Z,0
2023-04-27T01:26:29.000Z,0
2023-04-27T01:27:45.000Z,0
2023-04-27T01:29:01.000Z,0
2023-04-27T01:30:17.000Z,0
2023-04-27T01:31:33.000Z,0
2023-04-27T01:32:49.000Z,0
2023-04-27T01:34:05.000Z,0
2023-04-27T01:35:21.000Z,0
2023-04-27T01:36:38.000Z,0
2023-04-27T01:37:54.000Z,0
2023-04-27T01:39:10.000Z,0
2023-04-27T01:40:26.000Z,0
2023-04-27T01:41:42.000Z,0
2023-04-27T01:42:59.000Z,0
2023-04-27T01:44:15.000Z,0
2023-04-27T01:45:31.000Z,0
2023-04-27T01:46:46.000Z,0
2023-04-27T01:48:02.000Z,0
2023-04-27T01:49:19.000Z,0
2023-04-27T01:50:35.000Z,0
2023-04-27T01:51:51.000Z,0
2023-04-27T01:53:07.000Z,0
2023-04-27T01:54:23.000Z,0
2023-04-27T01:55:40.000Z,0
2023-04-27T01:56:56.000Z,0
2023-04-27T01:58:12.000Z,0
2023-04-27T01:59:28.000Z,0
2023-04-27T02:00:44.000Z,0
2023-04-27T02:02:01.000Z,0
2023-04-27T02:03:16.000Z,0
2023-04-27T02:04:32.000Z,0
2023-04-27T02:05:48.000Z,0
2023-04-27T02:07:04.000Z,0
2023-04-27T02:08:20.000Z,0
2023-04-27T02:09:37.000Z,0
2023-04-27T02:10:52.000Z,0
2023-04-27T02:12:08.543Z,0
2023-04-27T02:13:24.000Z,0
2023-04-27T02:14:40.000Z,0
2023-04-27T02:15:57.000Z,0
2023-04-27T02:17:13.000Z,0
2023-04-27T02:18:29.000Z,0
2023-04-27T02:19:45.000Z,0
2023-04-27T02:21:01.000Z,0
2023-04-27T02:22:18.000Z,0
2023-04-27T02:23:34.000Z,0
2023-04-27T02:24:50.000Z,0
2023-04-27T02:26:06.000Z,0
2023-04-27T02:27:21.000Z,0
2023-04-27T02:28:38.000Z,0
2023-04-27T02:29:54.000Z,0
2023-04-27T02:31:10.000Z,0
2023-04-27T02:32:26.000Z,0
2023-04-27T02:33:42.000Z,0
2023-04-27T02:34:59.000Z,0
2023-04-27T02:36:15.000Z,0
2023-04-27T02:37:31.426Z,0
2023-04-27T02:38:47.000Z,0
2023-04-27T02:40:03.000Z,0
2023-04-27T02:41:20.000Z,0
2023-04-27T02:42:36.000Z,0
2023-04-27T02:43:51.000Z,0
2023-04-27T02:45:07.000Z,0
2023-04-27T02:46:23.000Z,0
2023-04-27T02:47:40.000Z,0
2023-04-27T02:48:56.000Z,0
2023-04-27T02:50:12.000Z,0
2023-04-27T02:51:28.000Z,0
2023-04-27T02:52:44.000Z,0
2023-04-27T02:54:01.000Z,0
2023-04-27T02:55:17.000Z,0
2023-04-27T02:56:33.000Z,0
2023-04-27T02:57:49.000Z,0
2023-04-27T02:59:05.000Z,0
2023-04-27T03:00:20.000Z,0
2023-04-27T03:01:37.000Z,0
2023-04-27T03:02:53.318Z,0
2023-04-27T03:04:09.000Z,0
2023-04-27T03:05:25.000Z,0
2023-04-27T03:06:41.000Z,0
2023-04-27T03:07:58.000Z,0
2023-04-27T03:09:14.000Z,0
2023-04-27T03:10:30.000Z,0
2023-04-27T03:11:46.000Z,0
2023-04-27T03:13:02.000Z,0
2023-04-27T03:14:19.000Z,0
2023-04-27T03:15:35.256Z,0
2023-04-27T03:16:50.000Z,0
2023-04-27T03:18:06.000Z,0
2023-04-27T03:19:22.000Z,0
2023-04-27T03:20:39.000Z,0
2023-04-27T03:21:55.000Z,0
2023-04-27T03:23:11.000Z,0
2023-04-27T03:24:27.000Z,0
2023-04-27T03:25:43.000Z,0
2023-04-27T03:27:00.000Z,0
2023-04-27T03:28:16.000Z,0
2023-04-27T03:29:32.000Z,0
2023-04-27T03:30:48.000Z,0
2023-04-27T03:32:04.000Z,0
2023-04-27T03:33:20.000Z,0
2023-04-27T03:34:36.000Z,0
2023-04-27T03:35:52.000Z,0
2023-04-27T03:37:08.000Z,0
2023-04-27T03:38:24.000Z,0
2023-04-27T03:39:41.000Z,0
2023-04-27T03:40:57.168Z,0
2023-04-27T03:42:13.000Z,0
2023-04-27T03:43:29.000Z,0
2023-04-27T03:44:45.000Z,0
2023-04-27T03:46:02.000Z,0
2023-04-27T03:47:18.138Z,0
2023-04-27T03:48:34.000Z,0
2023-04-27T03:49:49.000Z,0
2023-04-27T03:51:05.000Z,0
2023-04-27T03:52:21.000Z,0
2023-04-27T03:53:38.000Z,0
2023-04-27T03:54:54.000Z,0
2023-04-27T03:56:10.000Z,0
2023-04-27T03:57:26.000Z,0
2023-04-27T03:58:42.000Z,0
2023-04-27T03:59:59.084Z,0
2023-04-27T04:01:15.000Z,5
2023-04-27T04:02:31.000Z,5
2023-04-27T04:03:47.000Z,5
2023-04-27T04:05:03.000Z,5
2023-04-27T04:06:19.000Z,5
2023-04-27T04:07:35.000Z,5
2023-04-27T04:08:51.000Z,11
2023-04-27T04:10:07.000Z,11
2023-04-27T04:11:23.000Z,11
2023-04-27T04:12:40.000Z,11
2023-04-27T04:13:56.000Z,16
2023-04-27T04:15:12.488Z,16
2023-04-27T04:16:28.000Z,16
2023-04-27T04:17:44.000Z,22
2023-04-27T04:19:01.015Z,22
2023-04-27T04:20:17.000Z,22
2023-04-27T04:21:33.000Z,28
2023-04-27T04:22:48.000Z,28
2023-04-27T04:24:04.000Z,33
2023-04-27T04:25:21.000Z,33
2023-04-27T04:26:37.000Z,33
2023-04-27T04:27:53.000Z,39
2023-04-27T04:29:09.000Z,39
2023-04-27T04:30:25.000Z,45
2023-04-27T04:31:42.000Z,45
2023-04-27T04:32:58.000Z,50
2023-04-27T04:34:14.000Z,50
2023-04-27T04:35:30.000Z,56
2023-04-27T04:36:46.000Z,56
2023-04-27T04:38:02.000Z,61
2023-04-27T04:39:18.000Z,61
2023-04-27T04:40:34.000Z,67
2023-04-27T04:41:50.000Z,67
2023-04-27T04:43:06.000Z,73
2023-04-27T04:44:22.000Z,73
2023-04-27T04:45:39.000Z,78
2023-04-27T04:46:55.000Z,78
2023-04-27T04:48:11.000Z,84
2023-04-27T04:49:27.000Z,84
2023-04-27T04:50:43.000Z,90
2023-04-27T04:52:00.000Z,95
2023-04-27T04:53:16.000Z,95
2023-04-27T04:54:32.000Z,101
2023-04-27T04:55:47.000Z,101
2023-04-27T04:57:03.872Z,106
2023-04-27T04:58:20.000Z,106
2023-04-27T04:59:36.000Z,112
2023-04-27T05:00:52.000Z,118
2023-04-27T05:02:08.000Z,118
2023-04-27T05:03:24.000Z,123
2023-04-27T05:04:41.000Z,123
2023-04-27T05:05:57.000Z,129
2023-04-27T05:07:13.000Z,135
2023-04-27T05:08:29.000Z,140
2023-04-27T05:09:45.000Z,140
2023-04-27T05:11:02.000Z,146
2023-04-27T05:12:17.000Z,151
2023-04-27T05:13:33.000Z,157
2023-04-27T05:14:49.000Z,163
2023-04-27T05:16:05.000Z,168
2023-04-27T05:17:22.000Z,174
2023-04-27T05:18:38.000Z,180
2023-04-27T05:19:54.000Z,185
2023-04-27T05:21:10.000Z,191
2023-04-27T05:22:26.000Z,196
2023-04-27T05:23:43.000Z,208
2023-04-27T05:24:59.000Z,219
2023-04-27T05:26:15.000Z,230
2023-04-27T05:27:31.000Z,241
2023-04-27T05:28:46.000Z,253
2023-04-27T05:30:02.000Z,264
2023-04-27T05:31:19.000Z,275
2023-04-27T05:32:35.000Z,298
2023-04-27T05:33:51.000Z,320
2023-04-27T05:35:07.000Z,376
2023-04-27T05:36:23.000Z,1485
2023-04-27T05:37:40.000Z,2683
2023-04-27T05:38:56.000Z,2649
2023-04-27T05:40:12.000Z,2761
2023-04-27T05:41:28.000Z,3031
2023-04-27T05:42:44.000Z,3285
2023-04-27T05:44:01.000Z,3105
2023-04-27T05:45:16.000Z,3088
2023-04-27T05:46:32.000Z,3273
2023-04-27T05:47:48.000Z,3487
2023-04-27T05:49:04.000Z,3386
2023-04-27T05:50:21.000Z,3414
2023-04-27T05:51:37.000Z,3493
2023-04-27T05:52:53.000Z,3352
2023-04-27T05:54:09.000Z,3532
2023-04-27T05:55:25.000Z,3729
2023-04-27T05:56:42.000Z,3600
2023-04-27T05:57:58.000Z,3673
2023-04-27T05:59:14.000Z,3622
2023-04-27T06:00:30.589Z,3729
2023-04-27T06:01:45.000Z,3616
2023-04-27T06:03:02.000Z,3504
2023-04-27T06:04:18.200Z,3600
2023-04-27T06:05:34.000Z,3701
2023-04-27T06:06:50.000Z,3740
2023-04-27T06:08:06.000Z,3757
2023-04-27T06:09:22.971Z,3611
2023-04-27T06:10:39.000Z,3791
2023-04-27T06:11:55.000Z,3903
2023-04-27T06:13:11.000Z,3993
2023-04-27T06:14:27.000Z,4185
2023-04-27T06:15:44.000Z,4140
2023-04-27T06:17:00.000Z,4078
2023-04-27T06:18:15.000Z,4140
2023-04-27T06:19:31.000Z,4095
2023-04-27T06:20:47.000Z,4190
2023-04-27T06:22:04.000Z,4230
2023-04-27T06:23:20.000Z,3825
2023-04-27T06:24:36.000Z,3633
2023-04-27T06:25:51.553Z,3881
2023-04-27T06:27:07.000Z,4314
2023-04-27T06:28:24.000Z,4359
2023-04-27T06:29:40.000Z,4415
2023-04-27T06:30:56.000Z,4241
2023-04-27T06:32:12.000Z,4494
2023-04-27T06:33:28.000Z,4500
2023-04-27T06:34:44.000Z,4297
2023-04-27T06:36:01.000Z,4275
2023-04-27T06:37:17.000Z,4342
2023-04-27T06:38:33.000Z,4640
2023-04-27T06:39:49.000Z,4426
2023-04-27T06:41:05.000Z,4348
2023-04-27T06:42:21.000Z,4455
2023-04-27T06:43:37.000Z,4618
2023-04-27T06:44:53.000Z,4393
2023-04-27T06:46:09.000Z,4387
2023-04-27T06:47:25.000Z,4522
2023-04-27T06:48:42.000Z,4477
2023-04-27T06:49:58.000Z,4303
2023-04-27T06:51:14.000Z,4331
2023-04-27T06:52:30.000Z,4606
2023-04-27T06:53:46.000Z,4584
2023-04-27T06:55:03.000Z,4415
2023-04-27T06:56:19.000Z,4426
2023-04-27T06:57:35.000Z,4471
2023-04-27T06:58:50.000Z,4708
2023-04-27T07:00:06.000Z,4871
2023-04-27T07:01:23.000Z,4713
2023-04-27T07:02:39.000Z,4741
2023-04-27T07:03:55.000Z,4561
2023-04-27T07:05:11.000Z,4657
2023-04-27T07:06:27.000Z,4786
2023-04-27T07:07:44.000Z,4871
2023-04-27T07:09:00.000Z,4972
2023-04-27T07:10:16.000Z,4995
2023-04-27T07:11:32.000Z,4865
2023-04-27T07:12:48.000Z,4741
2023-04-27T07:14:05.000Z,4837
2023-04-27T07:15:20.000Z,4764
2023-04-27T07:16:36.506Z,4770
2023-04-27T07:17:52.000Z,4573
2023-04-27T07:19:08.000Z,4843
2023-04-27T07:20:25.000Z,4775
2023-04-27T07:21:41.000Z,4606
2023-04-27T07:22:57.000Z,4798
2023-04-27T07:24:13.698Z,4826
2023-04-27T07:25:29.000Z,4668
2023-04-27T07:26:46.000Z,4713
2023-04-27T07:28:02.000Z,4916
2023-04-27T07:29:18.000Z,5023
2023-04-27T07:30:34.000Z,4955
2023-04-27T07:31:49.000Z,4876
2023-04-27T07:33:06.102Z,4933
2023-04-27T07:34:22.000Z,5062
2023-04-27T07:35:38.000Z,4831
2023-04-27T07:36:54.000Z,4983
2023-04-27T07:38:10.887Z,4916
2023-04-27T07:39:27.000Z,4798
2023-04-27T07:40:43.000Z,5034
2023-04-27T07:41:59.000Z,5006
2023-04-27T07:43:15.000Z,5085
2023-04-27T07:44:31.000Z,4831
2023-04-27T07:45:48.000Z,5062
2023-04-27T07:47:04.000Z,5416
2023-04-27T07:48:19.000Z,5293
2023-04-27T07:49:35.000Z,5073
2023-04-27T07:50:51.000Z,5220
2023-04-27T07:52:08.000Z,5186
2023-04-27T07:53:24.000Z,5034
2023-04-27T07:54:40.000Z,5203
2023-04-27T07:55:56.000Z,4938
2023-04-27T07:57:12.000Z,4770
2023-04-27T07:58:29.000Z,4792
2023-04-27T07:59:45.000Z,5023
2023-04-27T08:01:01.000Z,5034
2023-04-27T08:02:17.000Z,4837
2023-04-27T08:03:33.000Z,4798
2023-04-27T08:04:49.000Z,4584
2023-04-27T08:06:05.000Z,4539
2023-04-27T08:07:21.000Z,4798
2023-04-27T08:08:37.000Z,4803
2023-04-27T08:09:53.000Z,4927
2023-04-27T08:11:10.000Z,4893
2023-04-27T08:12:26.000Z,4747
2023-04-27T08:13:42.000Z,4899
2023-04-27T08:14:58.000Z,5023
2023-04-27T08:16:14.000Z,4584
2023-04-27T08:17:31.000Z,4736
2023-04-27T08:18:47.000Z,4933
2023-04-27T08:20:03.443Z,4882
2023-04-27T08:21:18.000Z,5000
2023-04-27T08:22:34.000Z,5062
2023-04-27T08:23:51.000Z,4623
2023-04-27T08:25:07.000Z,4640
2023-04-27T08:26:23.000Z,4792
2023-04-27T08:27:39.000Z,4640
2023-04-27T08:28:55.000Z,4837
2023-04-27T08:30:12.000Z,4882
2023-04-27T08:31:28.000Z,4815
2023-04-27T08:32:44.441Z,4713
2023-04-27T08:34:00.000Z,4629
2023-04-27T08:35:16.000Z,4584
2023-04-27T08:36:33.000Z,4786
2023-04-27T08:37:48.000Z,4809
2023-04-27T08:39:04.000Z,4455
2023-04-27T08:40:20.000Z,4455
2023-04-27T08:41:36.000Z,4590
2023-04-27T08:42:53.000Z,4426
2023-04-27T08:44:09.000Z,4455
2023-04-27T08:45:25.000Z,2688
2023-04-27T08:46:41.000Z,888
2023-04-27T08:47:57.000Z,703
2023-04-27T08:49:14.000Z,675
2023-04-27T08:50:30.000Z,658
2023-04-27T08:51:46.000Z,641
2023-04-27T08:53:02.000Z,624
2023-04-27T08:54:17.000Z,618
2023-04-27T08:55:34.000Z,601
2023-04-27T08:56:50.000Z,590
2023-04-27T08:58:06.000Z,585
2023-04-27T08:59:22.000Z,579
2023-04-27T09:00:38.000Z,579
2023-04-27T09:01:55.000Z,568
2023-04-27T09:03:11.000Z,568
2023-04-27T09:04:27.000Z,562
2023-04-27T09:05:43.000Z,556
2023-04-27T09:06:59.000Z,551
2023-04-27T09:08:16.000Z,551
2023-04-27T09:09:32.000Z,545
2023-04-27T09:10:47.000Z,540
2023-04-27T09:12:03.000Z,534
2023-04-27T09:13:19.000Z,528
2023-04-27T09:14:36.000Z,523
2023-04-27T09:15:52.000Z,517
2023-04-27T09:17:08.000Z,523
2023-04-27T09:18:24.000Z,523
2023-04-27T09:19:40.000Z,523
2023-04-27T09:20:57.000Z,523
2023-04-27T09:22:13.000Z,523
2023-04-27T09:23:29.331Z,517
2023-04-27T09:24:45.000Z,517
2023-04-27T09:26:01.000Z,511
2023-04-27T09:27:17.000Z,511
2023-04-27T09:28:33.000Z,506
2023-04-27T09:29:49.000Z,506
2023-04-27T09:31:05.000Z,500
2023-04-27T09:32:21.000Z,500
2023-04-27T09:33:37.000Z,489
2023-04-27T09:34:54.000Z,478
2023-04-27T09:36:10.000Z,478
2023-04-27T09:37:26.000Z,478
2023-04-27T09:38:42.000Z,483
2023-04-27T09:39:58.000Z,489
2023-04-27T09:41:15.000Z,489
2023-04-27T09:42:31.000Z,483
2023-04-27T09:43:46.000Z,478
2023-04-27T09:45:02.000Z,466
2023-04-27T09:46:18.000Z,461
2023-04-27T09:47:35.000Z,444
2023-04-27T09:48:51.277Z,444
2023-04-27T09:50:07.000Z,444
2023-04-27T09:51:23.000Z,438
2023-04-27T09:52:39.000Z,433
2023-04-27T09:53:56.000Z,433
2023-04-27T09:55:12.000Z,433
2023-04-27T09:56:28.000Z,433
2023-04-27T09:57:44.000Z,433
2023-04-27T09:59:00.000Z,433
2023-04-27T10:00:16.000Z,427
2023-04-27T10:01:32.000Z,421
2023-04-27T10:02:48.000Z,433
2023-04-27T10:04:04.000Z,438
2023-04-27T10:05:20.000Z,433
2023-04-27T10:06:37.000Z,427
2023-04-27T10:07:53.000Z,427
2023-04-27T10:09:09.000Z,343
2023-04-27T10:10:25.000Z,405
2023-04-27T10:11:41.000Z,438
2023-04-27T10:12:58.000Z,427
2023-04-27T10:14:14.000Z,433
2023-04-27T10:15:30.000Z,450
2023-04-27T10:16:45.000Z,450
2023-04-27T10:18:01.000Z,438
2023-04-27T10:19:18.000Z,438
2023-04-27T10:20:34.182Z,433
2023-04-27T10:21:50.000Z,433
2023-04-27T10:23:06.000Z,427
2023-04-27T10:24:22.000Z,421
2023-04-27T10:25:39.000Z,416
2023-04-27T10:26:55.000Z,410
2023-04-27T10:28:11.000Z,416
2023-04-27T10:29:27.000Z,410
2023-04-27T10:30:43.000Z,405
2023-04-27T10:32:00.000Z,416
2023-04-27T10:33:15.000Z,416
2023-04-27T10:34:31.000Z,416
2023-04-27T10:35:47.000Z,421
2023-04-27T10:37:03.000Z,421
2023-04-27T10:38:20.000Z,433
2023-04-27T10:39:36.125Z,427
2023-04-27T10:40:51.000Z,438
2023-04-27T10:42:07.000Z,450
2023-04-27T10:43:23.000Z,444
2023-04-27T10:44:40.000Z,450
2023-04-27T10:45:56.000Z,450
2023-04-27T10:47:12.000Z,433
2023-04-27T10:48:28.000Z,416
2023-04-27T10:49:44.000Z,410
2023-04-27T10:51:00.000Z,399
2023-04-27T10:52:17.000Z,399
2023-04-27T10:53:33.000Z,399
2023-04-27T10:54:49.000Z,405
2023-04-27T10:56:05.000Z,405
2023-04-27T10:57:20.000Z,399
2023-04-27T10:58:37.000Z,393
2023-04-27T10:59:53.000Z,393
2023-04-27T11:01:09.000Z,393
2023-04-27T11:02:25.000Z,393
2023-04-27T11:03:41.000Z,382
2023-04-27T11:04:58.000Z,382
2023-04-27T11:06:14.000Z,376
2023-04-27T11:07:30.000Z,365
2023-04-27T11:08:46.000Z,360
2023-04-27T11:10:02.000Z,365
2023-04-27T11:11:19.000Z,337
2023-04-27T11:12:35.000Z,309
2023-04-27T11:13:50.000Z,309
2023-04-27T11:15:06.000Z,309
2023-04-27T11:16:22.000Z,315
2023-04-27T11:17:39.000Z,354
2023-04-27T11:18:55.000Z,354
2023-04-27T11:20:11.000Z,360
2023-04-27T11:21:27.000Z,354
2023-04-27T11:22:43.000Z,354
2023-04-27T11:24:00.000Z,343
2023-04-27T11:25:16.220Z,337
2023-04-27T11:26:32.000Z,337
2023-04-27T11:27:48.000Z,343
2023-04-27T11:29:04.000Z,337
2023-04-27T11:30:20.000Z,320
2023-04-27T11:31:36.000Z,315
2023-04-27T11:32:52.000Z,320
2023-04-27T11:34:08.000Z,326
2023-04-27T11:35:24.000Z,326
2023-04-27T11:36:41.000Z,320
2023-04-27T11:37:57.000Z,315
2023-04-27T11:39:13.000Z,309
2023-04-27T11:40:29.572Z,309
2023-04-27T11:41:45.000Z,309
2023-04-27T11:43:01.964Z,309
2023-04-27T11:44:18.000Z,309
2023-04-27T11:45:34.000Z,309
2023-04-27T11:46:49.000Z,303
2023-04-27T11:48:05.000Z,298
2023-04-27T11:49:22.000Z,286
2023-04-27T11:50:38.000Z,303
2023-04-27T11:51:54.000Z,303
2023-04-27T11:53:10.000Z,309
2023-04-27T11:54:26.000Z,315
2023-04-27T11:55:43.000Z,315
2023-04-27T11:56:59.000Z,315
2023-04-27T11:58:15.000Z,315
2023-04-27T11:59:31.000Z,315
2023-04-27T12:00:47.000Z,315
2023-04-27T12:02:04.000Z,309
2023-04-27T12:03:19.000Z,315
2023-04-27T12:04:35.000Z,320
2023-04-27T12:05:51.000Z,326
2023-04-27T12:07:07.000Z,326
2023-04-27T12:08:23.000Z,326
2023-04-27T12:09:40.000Z,326
2023-04-27T12:10:56.000Z,320
2023-04-27T12:12:12.000Z,315
2023-04-27T12:13:28.000Z,303
2023-04-27T12:14:44.000Z,298
2023-04-27T12:16:01.000Z,292
2023-04-27T12:17:17.000Z,286
2023-04-27T12:18:33.000Z,286
2023-04-27T12:19:48.000Z,281
2023-04-27T12:21:04.000Z,281
2023-04-27T12:22:21.000Z,281
2023-04-27T12:23:37.000Z,281
2023-04-27T12:24:53.000Z,281
2023-04-27T12:26:09.000Z,281
2023-04-27T12:27:25.000Z,281
2023-04-27T12:28:42.000Z,281
2023-04-27T12:29:58.000Z,281
2023-04-27T12:31:14.000Z,281
2023-04-27T12:32:30.000Z,286
2023-04-27T12:33:46.817Z,292
2023-04-27T12:35:03.000Z,298
2023-04-27T12:36:18.000Z,298
2023-04-27T12:37:34.000Z,292
2023-04-27T12:38:50.000Z,298
2023-04-27T12:40:06.000Z,298
2023-04-27T12:41:23.000Z,298
2023-04-27T12:42:39.000Z,292
2023-04-27T12:43:55.000Z,292
2023-04-27T12:45:11.000Z,286
2023-04-27T12:46:27.000Z,281
2023-04-27T12:47:44.000Z,281
2023-04-27T12:49:00.000Z,275
2023-04-27T12:50:16.000Z,270
2023-04-27T12:51:32.000Z,264
2023-04-27T12:52:47.000Z,264
2023-04-27T12:54:04.000Z,264
2023-04-27T12:55:20.000Z,264
2023-04-27T12:56:36.000Z,258
2023-04-27T12:57:52.000Z,264
2023-04-27T12:59:08.000Z,264
2023-04-27T13:00:25.000Z,253
2023-04-27T13:01:41.000Z,258
2023-04-27T13:02:57.000Z,258
2023-04-27T13:04:13.000Z,253
2023-04-27T13:05:29.000Z,253
2023-04-27T13:06:46.000Z,247
2023-04-27T13:08:02.000Z,241
2023-04-27T13:09:17.000Z,247
2023-04-27T13:10:33.000Z,253
2023-04-27T13:11:49.734Z,258
2023-04-27T13:13:06.000Z,258
2023-04-27T13:14:22.000Z,264
2023-04-27T13:15:38.000Z,270
2023-04-27T13:16:54.000Z,275
2023-04-27T13:18:10.000Z,286
2023-04-27T13:19:26.000Z,286
2023-04-27T13:20:43.000Z,270
2023-04-27T13:21:59.000Z,286
2023-04-27T13:23:15.000Z,281
2023-04-27T13:24:31.683Z,281
2023-04-27T13:25:46.000Z,286
2023-04-27T13:27:03.000Z,292
2023-04-27T13:28:19.000Z,298
2023-04-27T13:29:35.000Z,292
2023-04-27T13:30:51.000Z,298
2023-04-27T13:32:07.000Z,309
2023-04-27T13:33:24.000Z,320
2023-04-27T13:34:40.000Z,309
2023-04-27T13:35:56.000Z,292
2023-04-27T13:37:12.000Z,286
2023-04-27T13:38:28.000Z,298
2023-04-27T13:39:45.000Z,303
2023-04-27T13:41:01.000Z,303
2023-04-27T13:42:16.000Z,298
2023-04-27T13:43:32.000Z,286
2023-04-27T13:44:48.000Z,275
2023-04-27T13:46:05.000Z,275
2023-04-27T13:47:21.248Z,275
2023-04-27T13:48:37.000Z,275
2023-04-27T13:49:53.000Z,286
2023-04-27T13:51:09.000Z,275
2023-04-27T13:52:26.000Z,292
2023-04-27T13:53:42.000Z,309
2023-04-27T13:54:58.000Z,320
2023-04-27T13:56:14.000Z,331
2023-04-27T13:57:30.000Z,331
2023-04-27T13:58:46.000Z,337
2023-04-27T14:00:02.000Z,337
2023-04-27T14:01:18.000Z,326
2023-04-27T14:02:34.000Z,343
2023-04-27T14:03:50.000Z,348
2023-04-27T14:05:07.000Z,343
2023-04-27T14:06:23.000Z,337
2023-04-27T14:07:39.000Z,320
2023-04-27T14:08:55.000Z,315
2023-04-27T14:10:11.000Z,298
2023-04-27T14:11:28.000Z,286
2023-04-27T14:12:44.000Z,281
2023-04-27T14:14:00.000Z,275
2023-04-27T14:15:15.573Z,281
2023-04-27T14:16:31.000Z,281
2023-04-27T14:17:48.000Z,286
2023-04-27T14:19:04.000Z,298
2023-04-27T14:20:20.000Z,303
2023-04-27T14:21:36.000Z,303
2023-04-27T14:22:52.000Z,303
2023-04-27T14:24:09.000Z,298
2023-04-27T14:25:25.000Z,286
2023-04-27T14:26:41.000Z,281
2023-04-27T14:27:57.000Z,275
2023-04-27T14:29:13.000Z,275
2023-04-27T14:30:30.000Z,275
2023-04-27T14:31:45.000Z,275
2023-04-27T14:33:01.000Z,281
2023-04-27T14:34:17.000Z,281
2023-04-27T14:35:33.000Z,281
2023-04-27T14:36:50.000Z,292
2023-04-27T14:38:06.000Z,281
2023-04-27T14:39:22.000Z,264
2023-04-27T14:40:38.508Z,275
2023-04-27T14:41:54.000Z,264
2023-04-27T14:43:10.000Z,258
2023-04-27T14:44:27.000Z,286
2023-04-27T14:45:43.000Z,286
2023-04-27T14:46:59.477Z,292
2023-04-27T14:48:14.000Z,286
2023-04-27T14:49:30.000Z,275
2023-04-27T14:50:47.000Z,281
2023-04-27T14:52:03.000Z,275
2023-04-27T14:53:19.000Z,281
2023-04-27T14:54:35.000Z,281
2023-04-27T14:55:50.000Z,286
2023-04-27T14:57:07.087Z,298
2023-04-27T14:58:23.000Z,298
2023-04-27T14:59:39.000Z,298
2023-04-27T15:00:55.000Z,298
2023-04-27T15:02:11.000Z,275
2023-04-27T15:03:28.000Z,286
2023-04-27T15:04:44.000Z,286
2023-04-27T15:06:00.450Z,286
2023-04-27T15:07:16.000Z,281
2023-04-27T15:08:32.000Z,281
2023-04-27T15:09:49.000Z,281
2023-04-27T15:11:05.000Z,286
2023-04-27T15:12:20.000Z,281
2023-04-27T15:13:36.000Z,275
2023-04-27T15:14:52.000Z,270
2023-04-27T15:16:09.000Z,264
2023-04-27T15:17:25.000Z,258
2023-04-27T15:18:41.000Z,253
2023-04-27T15:19:57.000Z,247
2023-04-27T15:21:13.000Z,241
2023-04-27T15:22:30.000Z,241
2023-04-27T15:23:46.000Z,236
2023-04-27T15:25:02.000Z,236
2023-04-27T15:26:18.000Z,241
2023-04-27T15:27:34.000Z,241
2023-04-27T15:28:50.000Z,241
2023-04-27T15:30:06.000Z,241
2023-04-27T15:31:22.000Z,241
2023-04-27T15:32:38.000Z,241
2023-04-27T15:33:54.000Z,236
2023-04-27T15:35:11.000Z,236
2023-04-27T15:36:27.000Z,230
2023-04-27T15:37:43.000Z,230
2023-04-27T15:38:59.000Z,225
2023-04-27T15:40:15.000Z,225
2023-04-27T15:41:32.000Z,219
2023-04-27T15:42:48.000Z,219
2023-04-27T15:44:04.402Z,213
2023-04-27T15:45:19.000Z,213
2023-04-27T15:46:35.000Z,208
2023-04-27T15:47:52.000Z,208
2023-04-27T15:49:08.000Z,202
2023-04-27T15:50:24.000Z,196
2023-04-27T15:51:40.000Z,191
2023-04-27T15:52:56.000Z,191
2023-04-27T15:54:12.000Z,185
2023-04-27T15:55:29.000Z,185
2023-04-27T15:56:45.000Z,180
2023-04-27T15:58:01.000Z,180
2023-04-27T15:59:17.000Z,180
2023-04-27T16:00:33.000Z,174
2023-04-27T16:01:49.000Z,168
2023-04-27T16:03:05.000Z,168
2023-04-27T16:04:21.000Z,163
2023-04-27T16:05:37.000Z,157
2023-04-27T16:06:53.000Z,157
2023-04-27T16:08:10.000Z,157
2023-04-27T16:09:26.299Z,157
2023-04-27T16:10:42.000Z,163
2023-04-27T16:11:58.000Z,163
2023-04-27T16:13:14.000Z,168
2023-04-27T16:14:31.000Z,168
2023-04-27T16:15:47.000Z,174
2023-04-27T16:17:03.000Z,174
2023-04-27T16:18:18.000Z,174
2023-04-27T16:19:34.000Z,174
2023-04-27T16:20:51.000Z,168
2023-04-27T16:22:07.000Z,168
2023-04-27T16:23:23.000Z,168
2023-04-27T16:24:39.000Z,168
2023-04-27T16:25:55.000Z,174
2023-04-27T16:27:12.000Z,174
2023-04-27T16:28:28.000Z,180
2023-04-27T16:29:44.000Z,185
2023-04-27T16:31:00.000Z,191
2023-04-27T16:32:16.000Z,196
2023-04-27T16:33:33.000Z,202
2023-04-27T16:34:48.000Z,213
2023-04-27T16:36:04.000Z,219
2023-04-27T16:37:20.000Z,219
2023-04-27T16:38:36.000Z,219
2023-04-27T16:39:52.000Z,219
2023-04-27T16:41:09.000Z,213
2023-04-27T16:42:25.000Z,208
2023-04-27T16:43:41.000Z,202
2023-04-27T16:44:57.000Z,196
2023-04-27T16:46:13.000Z,185
2023-04-27T16:47:30.000Z,174
2023-04-27T16:48:46.000Z,163
2023-04-27T16:50:02.000Z,151
2023-04-27T16:51:17.000Z,151
2023-04-27T16:52:33.000Z,146
2023-04-27T16:53:50.000Z,140
2023-04-27T16:55:06.000Z,135
2023-04-27T16:56:22.000Z,129
2023-04-27T16:57:38.000Z,123
2023-04-27T16:58:54.000Z,123
2023-04-27T17:00:11.000Z,118
2023-04-27T17:01:27.000Z,118
2023-04-27T17:02:43.000Z,118
2023-04-27T17:03:59.000Z,118
2023-04-27T17:05:15.000Z,118
2023-04-27T17:06:32.000Z,118
2023-04-27T17:07:47.000Z,118
2023-04-27T17:09:03.000Z,118
2023-04-27T17:10:19.000Z,118
2023-04-27T17:11:35.834Z,118
2023-04-27T17:12:52.033Z,118
2023-04-27T17:14:08.000Z,118
2023-04-27T17:15:24.000Z,112
2023-04-27T17:16:40.000Z,112
2023-04-27T17:17:56.000Z,112
2023-04-27T17:19:13.000Z,112
2023-04-27T17:20:29.000Z,106
2023-04-27T17:21:45.000Z,106
2023-04-27T17:23:01.000Z,101
2023-04-27T17:24:16.000Z,101
2023-04-27T17:25:33.000Z,95
2023-04-27T17:26:49.000Z,95
2023-04-27T17:28:05.000Z,90
2023-04-27T17:29:21.000Z,90
2023-04-27T17:30:37.000Z,84
2023-04-27T17:31:53.000Z,84
2023-04-27T17:33:10.000Z,78
2023-04-27T17:34:26.337Z,78
2023-04-27T17:35:42.000Z,73
2023-04-27T17:36:58.000Z,73
2023-04-27T17:38:14.000Z,73
2023-04-27T17:39:31.111Z,67
2023-04-27T17:40:46.000Z,67