createdAt,value
2023-03-05T00:02:16.441Z,79.50
2023-03-05T00:04:40.114Z,80.62
2023-03-05T00:07:03.845Z,82.56
2023-03-05T00:09:27.358Z,82.22
2023-03-05T00:11:50.925Z,82.82
2023-03-05T00:14:14.888Z,83.04
2023-03-05T00:16:40.068Z,83.42
2023-03-05T00:19:04.141Z,83.90
2023-03-05T00:21:30.094Z,84.72
2023-03-05T00:23:54.370Z,86.00
2023-03-05T00:26:18.333Z,85.63
2023-03-05T00:28:42.072Z,86.62
2023-03-05T00:31:06.954Z,85.03
2023-03-05T00:33:31.942Z,85.17
2023-03-05T00:35:55.776Z,85.11
2023-03-05T00:38:19.302Z,85.03
2023-03-05T00:40:43.497Z,83.80
2023-03-05T00:43:08.222Z,84.41
2023-03-05T00:45:31.943Z,83.93
2023-03-05T00:47:55.588Z,83.27
2023-03-05T00:50:21.391Z,82.71
2023-03-05T00:52:44.959Z,82.99
2023-03-05T00:55:09.597Z,81.45
2023-03-05T00:57:33.153Z,80.84
2023-03-05T00:59:56.734Z,80.07
2023-03-05T01:02:20.367Z,79.95
2023-03-05T01:04:47.116Z,79.93
2023-03-05T01:07:12.061Z,79.43
2023-03-05T01:09:35.834Z,79.20
2023-03-05T01:12:00.826Z,78.27
2023-03-05T01:14:25.009Z,77.36
2023-03-05T01:16:49.140Z,76.67
2023-03-05T01:19:13.159Z,75.97
2023-03-05T01:21:37.802Z,75.49
2023-03-05T01:24:03.156Z,74.78
2023-03-05T01:26:26.808Z,75.01
2023-03-05T01:28:50.668Z,74.71
2023-03-05T01:31:14.226Z,74.49
2023-03-05T01:33:38.128Z,73.16
2023-03-05T01:36:01.667Z,72.41
2023-03-05T01:38:25.314Z,71.28
2023-03-05T01:40:50.414Z,71.56
2023-03-05T01:43:28.470Z,71.10
2023-03-05T01:46:34.653Z,70.51
2023-03-05T01:49:14.809Z,70.66
2023-03-05T01:51:43.349Z,69.95
2023-03-05T01:54:08.907Z,69.35
2023-03-05T01:56:35.293Z,69.42
2023-03-05T01:59:03.543Z,69.11
2023-03-05T02:01:27.422Z,68.03
2023-03-05T02:03:51.358Z,67.79
2023-03-05T02:06:15.154Z,68.12
2023-03-05T02:08:39.159Z,67.75
2023-03-05T02:11:03.177Z,67.42
2023-03-05T02:13:31.632Z,67.54
2023-03-05T02:15:57.370Z,66.87
2023-03-05T02:18:23.373Z,67.24
2023-03-05T02:20:50.230Z,67.25
2023-03-05T02:23:16.713Z,66.68
2023-03-05T02:25:40.426Z,66.05
2023-03-05T02:28:10.646Z,65.93
2023-03-05T02:30:34.531Z,66.26
2023-03-05T02:32:58.579Z,66.57
2023-03-05T02:35:23.157Z,66.58
2023-03-05T02:37:46.876Z,66.90
2023-03-05T02:40:15.645Z,66.71
2023-03-05T02:42:39.783Z,66.48
2023-03-05T02:45:05.401Z,67.23
2023-03-05T02:47:29.667Z,67.04
2023-03-05T02:49:53.354Z,66.73
2023-03-05T02:52:16.893Z,67.27
2023-03-05T02:54:40.741Z,67.35
2023-03-05T02:57:05.890Z,67.03
2023-03-05T02:59:30.118Z,67.43
2023-03-05T03:01:53.766Z,67.13
2023-03-05T03:04:17.399Z,67.50
2023-03-05T03:06:40.952Z,67.67
2023-03-05T03:09:05.205Z,67.02
2023-03-05T03:11:28.838Z,68.45
2023-03-05T03:13:54.049Z,67.45
2023-03-05T03:16:18.472Z,67.31
2023-03-05T03:18:42.636Z,67.76
2023-03-05T03:21:07.017Z,67.54
2023-03-05T03:23:31.420Z,67.58
2023-03-05T03:25:54.929Z,68.02
2023-03-05T03:28:18.542Z,67.49
2023-03-05T03:30:43.535Z,68.33
2023-03-05T03:33:07.409Z,67.70
2023-03-05T03:35:31.065Z,68.43
2023-03-05T03:37:54.727Z,67.39
2023-03-05T03:40:18.618Z,67.82
2023-03-05T03:42:42.297Z,67.64
2023-03-05T03:45:07.036Z,68.32
2023-03-05T03:47:32.695Z,68.02
2023-03-05T03:49:56.290Z,68.82
2023-03-05T03:52:19.876Z,68.15
2023-03-05T03:54:43.406Z,68.94
2023-03-05T03:57:07.429Z,70.56
2023-03-05T03:59:31.113Z,70.48
2023-03-05T04:01:54.768Z,71.42
2023-03-05T04:04:19.724Z,70.86
2023-03-05T04:06:44.029Z,70.96
2023-03-05T04:09:08.646Z,71.72
2023-03-05T04:11:32.437Z,71.50
2023-03-05T04:13:56.023Z,71.79
2023-03-05T04:16:20.374Z,72.53
2023-03-05T04:18:44.829Z,72.81
2023-03-05T04:21:10.268Z,73.43
2023-03-05T04:23:33.945Z,73.54
2023-03-05T04:25:57.566Z,73.17
2023-03-05T04:28:21.122Z,74.02
2023-03-05T04:30:44.818Z,73.79
2023-03-05T04:33:08.413Z,74.47
2023-03-05T04:35:32.876Z,74.32
2023-03-05T04:37:58.065Z,73.90
2023-03-05T04:40:22.280Z,75.03
2023-03-05T04:42:46.069Z,74.35
2023-03-05T04:45:11.056Z,75.92
2023-03-05T04:47:35.169Z,75.67
2023-03-05T04:49:58.712Z,74.85
2023-03-05T04:52:22.290Z,75.72
2023-03-05T04:54:47.481Z,75.79
2023-03-05T04:57:11.055Z,76.22
2023-03-05T04:59:34.850Z,76.14
2023-03-05T05:01:58.481Z,75.61
2023-03-05T05:04:22.280Z,77.07
2023-03-05T05:06:45.826Z,77.13
2023-03-05T05:09:09.449Z,78.12
2023-03-05T05:11:34.358Z,77.06
2023-03-05T05:13:58.011Z,77.25
2023-03-05T05:16:21.637Z,77.19
2023-03-05T05:18:45.306Z,77.55
2023-03-05T05:21:10.425Z,77.44
2023-03-05T05:23:34.035Z,77.65
2023-03-05T05:25:59.570Z,77.16
2023-03-05T05:28:24.575Z,76.20
2023-03-05T05:30:48.139Z,76.42
2023-03-05T05:33:11.846Z,76.53
2023-03-05T05:35:35.529Z,76.95
2023-03-05T05:37:59.111Z,77.16
2023-03-05T05:40:22.718Z,76.52
2023-03-05T05:42:46.329Z,78.29
2023-03-05T05:45:13.078Z,77.84
2023-03-05T05:47:36.715Z,77.47
2023-03-05T05:50:00.389Z,77.84
2023-03-05T05:52:24.134Z,78.12
2023-03-05T05:54:47.718Z,78.59
2023-03-05T05:57:11.337Z,78.96
2023-03-05T05:59:35.076Z,80.33
2023-03-05T06:02:00.300Z,78.79
2023-03-05T06:04:23.950Z,78.56
2023-03-05T06:06:47.576Z,78.38
2023-03-05T06:09:11.255Z,78.97
2023-03-05T06:11:35.124Z,79.90
2023-03-05T06:13:58.815Z,79.82
2023-03-05T06:16:25.567Z,80.27
2023-03-05T06:18:50.957Z,79.98
2023-03-05T06:21:17.505Z,79.03
2023-03-05T06:23:41.261Z,78.82
2023-03-05T06:26:07.900Z,80.16
2023-03-05T06:28:32.239Z,80.48
2023-03-05T06:31:02.766Z,80.70
2023-03-05T06:33:26.398Z,80.43
2023-03-05T06:35:51.349Z,80.41
2023-03-05T06:38:14.914Z,79.61
2023-03-05T06:40:40.966Z,79.68
2023-03-05T06:43:04.607Z,78.81
2023-03-05T06:45:28.308Z,79.33
2023-03-05T06:47:51.846Z,79.17
2023-03-05T06:50:15.738Z,78.41
2023-03-05T06:52:41.108Z,78.07
2023-03-05T06:55:05.709Z,77.79
2023-03-05T06:57:29.273Z,77.91
2023-03-05T06:59:53.279Z,76.62
2023-03-05T07:02:19.108Z,76.17
2023-03-05T07:04:42.874Z,76.24
2023-03-05T07:07:06.606Z,75.92
2023-03-05T07:09:31.839Z,75.17
2023-03-05T07:11:55.399Z,75.72
2023-03-05T07:14:18.952Z,74.86
2023-03-05T07:16:42.557Z,75.54
2023-03-05T07:19:08.299Z,74.24
2023-03-05T07:21:37.430Z,73.93
2023-03-05T07:24:04.668Z,74.18
2023-03-05T07:26:33.417Z,73.44
2023-03-05T07:28:57.120Z,73.43
2023-03-05T07:31:27.311Z,73.68
2023-03-05T07:33:52.335Z,72.90
2023-03-05T07:36:16.634Z,72.92
2023-03-05T07:38:40.690Z,72.24
2023-03-05T07:41:05.355Z,72.85
2023-03-05T07:43:30.341Z,72.75
2023-03-05T07:45:53.891Z,72.42
2023-03-05T07:48:20.929Z,71.99
2023-03-05T07:50:44.665Z,72.25
2023-03-05T07:53:08.852Z,71.52
2023-03-05T07:55:32.485Z,71.55
2023-03-05T07:57:56.197Z,71.30
2023-03-05T08:00:22.024Z,71.75
2023-03-05T08:02:46.212Z,71.56
2023-03-05T08:05:10.354Z,71.02
2023-03-05T08:07:33.962Z,71.22
2023-03-05T08:09:57.704Z,70.55
2023-03-05T08:12:21.331Z,70.79
2023-03-05T08:14:44.918Z,70.30
2023-03-05T08:17:10.059Z,69.79
2023-03-05T08:19:34.473Z,70.73
2023-03-05T08:21:58.196Z,68.51
2023-03-05T08:24:22.779Z,68.32
2023-03-05T08:26:46.511Z,68.12
2023-03-05T08:29:11.338Z,66.94
2023-03-05T08:31:36.275Z,66.30
2023-03-05T08:34:02.725Z,65.70
2023-03-05T08:36:26.548Z,64.25
2023-03-05T08:38:50.705Z,64.06
2023-03-05T08:41:14.963Z,64.58
2023-03-05T08:43:38.595Z,63.77
2023-03-05T08:46:03.118Z,63.69
2023-03-05T08:48:26.715Z,62.69
2023-03-05T08:50:51.830Z,62.41
2023-03-05T08:53:15.434Z,62.57
2023-03-05T08:55:39.574Z,60.47
2023-03-05T08:58:03.100Z,61.49
2023-03-05T09:00:27.104Z,61.44
2023-03-05T09:02:51.293Z,59.38
2023-03-05T09:05:15.351Z,59.99
2023-03-05T09:07:40.892Z,59.13
2023-03-05T09:10:05.301Z,59.19
2023-03-05T09:12:29.066Z,59.27
2023-03-05T09:14:55.412Z,59.60
2023-03-05T09:17:18.984Z,57.94
2023-03-05T09:19:42.770Z,59.43
2023-03-05T09:22:06.500Z,58.94
2023-03-05T09:24:31.591Z,59.75
2023-03-05T09:26:55.118Z,59.28
2023-03-05T09:29:18.820Z,58.46
2023-03-05T09:31:43.441Z,58.40
2023-03-05T09:34:09.240Z,59.86
2023-03-05T09:36:33.876Z,59.67
2023-03-05T09:38:58.286Z,60.32
2023-03-05T09:41:38.165Z,60.86
2023-03-05T09:44:13.809Z,60.37
2023-03-05T09:46:51.162Z,60.32
2023-03-05T09:49:21.569Z,59.72
2023-03-05T09:51:47.739Z,59.52
2023-03-05T09:54:16.111Z,60.02
2023-03-05T09:56:45.489Z,59.74
2023-03-05T09:59:23.745Z,58.84
2023-03-05T10:01:47.801Z,58.28
2023-03-05T10:04:15.399Z,57.88
2023-03-05T10:06:49.020Z,57.89
2023-03-05T10:09:20.975Z,57.31
2023-03-05T10:11:54.552Z,55.95
2023-03-05T10:14:26.502Z,55.84
2023-03-05T10:17:38.024Z,55.01
2023-03-05T10:20:43.371Z,54.24
2023-03-05T10:23:30.103Z,56.79
2023-03-05T10:26:08.764Z,56.59
2023-03-05T10:28:45.365Z,57.12
2023-03-05T10:31:39.231Z,57.35
2023-03-05T10:34:41.149Z,58.60
2023-03-05T10:37:32.368Z,58.09
2023-03-05T10:40:10.922Z,57.96
2023-03-05T10:42:43.463Z,57.78
2023-03-05T10:45:18.674Z,58.62
2023-03-05T10:47:48.453Z,58.75
2023-03-05T10:50:19.116Z,58.65
2023-03-05T10:52:46.758Z,59.87
2023-03-05T10:55:17.840Z,58.53
2023-03-05T10:57:41.457Z,56.63
2023-03-05T11:00:21.511Z,56.77
2023-03-05T11:03:00.933Z,56.72
2023-03-05T11:05:46.522Z,56.04
2023-03-05T11:08:33.482Z,57.29
2023-03-05T11:11:18.262Z,57.17
2023-03-05T11:13:55.712Z,57.94
2023-03-05T11:16:24.409Z,59.16
2023-03-05T11:18:48.442Z,59.42
2023-03-05T11:21:19.619Z,58.59
2023-03-05T11:23:43.538Z,62.45
2023-03-05T11:26:21.766Z,62.55
2023-03-05T11:29:00.282Z,62.81
2023-03-05T11:31:29.933Z,63.30
2023-03-05T11:34:01.327Z,63.21
2023-03-05T11:36:27.656Z,61.43
2023-03-05T11:38:58.751Z,63.02
2023-03-05T11:41:29.847Z,61.01
2023-03-05T11:43:54.900Z,59.29
2023-03-05T11:46:19.177Z,61.71
2023-03-05T11:48:46.515Z,59.79
2023-03-05T11:51:21.030Z,59.54
2023-03-05T11:53:46.541Z,59.61
2023-03-05T11:56:20.108Z,59.89
2023-03-05T11:58:52.104Z,60.91
2023-03-05T12:01:19.274Z,58.85
2023-03-05T12:03:45.282Z,58.34
2023-03-05T12:06:18.236Z,57.60
2023-03-05T12:08:46.374Z,58.00
2023-03-05T12:11:18.477Z,58.56
2023-03-05T12:13:47.076Z,57.41
2023-03-05T12:16:20.548Z,57.60
2023-03-05T12:18:59.752Z,56.80
2023-03-05T12:21:36.807Z,57.73
2023-03-05T12:24:03.088Z,58.90
2023-03-05T12:27:09.257Z,61.02
2023-03-05T12:29:43.541Z,61.91
2023-03-05T12:33:00.976Z,59.87
2023-03-05T12:35:30.578Z,59.58
2023-03-05T12:38:26.833Z,60.21
2023-03-05T12:40:50.875Z,60.51
2023-03-05T12:43:33.000Z,58.21
2023-03-05T12:46:26.816Z,59.97
2023-03-05T12:48:53.371Z,57.92
2023-03-05T12:51:35.325Z,56.74
2023-03-05T12:54:18.209Z,55.64
2023-03-05T12:56:47.969Z,55.49
2023-03-05T12:59:12.892Z,54.16
2023-03-05T13:01:47.851Z,53.75
2023-03-05T13:04:21.464Z,53.02
2023-03-05T13:06:45.618Z,51.01
2023-03-05T13:09:19.735Z,51.58
2023-03-05T13:11:46.816Z,49.25
2023-03-05T13:14:38.690Z,50.74
2023-03-05T13:17:22.388Z,51.88
2023-03-05T13:19:46.520Z,51.08
2023-03-05T13:22:13.101Z,51.28
2023-03-05T13:24:36.762Z,52.17
2023-03-05T13:27:00.378Z,53.01
2023-03-05T13:29:28.095Z,51.67
2023-03-05T13:31:54.034Z,52.13
2023-03-05T13:34:22.659Z,52.23
2023-03-05T13:36:55.822Z,53.11
2023-03-05T13:39:27.344Z,51.12
2023-03-05T13:42:04.036Z,50.31
2023-03-05T13:44:29.570Z,51.44
2023-03-05T13:46:53.132Z,50.12
2023-03-05T13:49:25.310Z,51.17
2023-03-05T13:51:54.119Z,50.91
2023-03-05T13:54:19.177Z,51.64
2023-03-05T13:56:56.568Z,50.54
2023-03-05T13:59:22.780Z,51.37
2023-03-05T14:01:49.475Z,52.39
2023-03-05T14:04:23.529Z,53.31
2023-03-05T14:06:51.480Z,51.32
2023-03-05T14:09:22.905Z,50.15
2023-03-05T14:11:55.699Z,51.29
2023-03-05T14:14:21.049Z,51.33
2023-03-05T14:16:44.630Z,50.17
2023-03-05T14:19:10.431Z,49.37
2023-03-05T14:21:50.294Z,50.61
2023-03-05T14:24:21.499Z,50.55
2023-03-05T14:26:52.005Z,50.02
2023-03-05T14:29:19.098Z,50.40
2023-03-05T14:31:51.805Z,49.83
2023-03-05T14:34:25.770Z,51.92
2023-03-05T14:36:52.185Z,52.25
2023-03-05T14:39:41.003Z,53.80
2023-03-05T14:42:32.397Z,53.48
2023-03-05T14:44:58.350Z,53.74
2023-03-05T14:47:23.588Z,54.22
2023-03-05T14:49:47.292Z,55.24
2023-03-05T14:52:16.707Z,55.29
2023-03-05T14:54:40.578Z,55.57
2023-03-05T14:57:05.164Z,56.47
2023-03-05T14:59:28.789Z,56.84
2023-03-05T15:01:52.520Z,56.77
2023-03-05T15:04:19.180Z,56.83
2023-03-05T15:06:46.656Z,57.45
2023-03-05T15:09:17.752Z,58.22
2023-03-05T15:11:41.378Z,58.31
2023-03-05T15:14:04.952Z,58.04
2023-03-05T15:16:28.571Z,59.72
2023-03-05T15:18:52.079Z,59.75
2023-03-05T15:21:15.754Z,60.29
2023-03-05T15:23:39.273Z,59.55
2023-03-05T15:26:06.381Z,59.64
2023-03-05T15:28:29.982Z,60.71
2023-03-05T15:30:53.649Z,60.36
2023-03-05T15:33:18.750Z,59.19
2023-03-05T15:35:42.973Z,60.15
2023-03-05T15:38:06.741Z,59.46
2023-03-05T15:40:30.961Z,59.44
2023-03-05T15:42:55.941Z,60.25
2023-03-05T15:45:19.667Z,60.95
2023-03-05T15:47:43.488Z,61.13
2023-03-05T15:50:09.511Z,61.02
2023-03-05T15:52:33.177Z,61.68
2023-03-05T15:54:56.817Z,61.38
2023-03-05T15:57:22.946Z,61.79
2023-03-05T15:59:47.996Z,61.51
2023-03-05T16:02:11.791Z,61.42
2023-03-05T16:04:35.513Z,61.53
2023-03-05T16:07:02.990Z,61.67
2023-03-05T16:09:31.502Z,61.84
2023-03-05T16:11:55.181Z,61.64
2023-03-05T16:14:23.146Z,61.94
2023-03-05T16:16:48.689Z,62.30
2023-03-05T16:19:14.561Z,62.58
2023-03-05T16:21:38.228Z,63.79
2023-03-05T16:24:01.820Z,63.13
2023-03-05T16:26:25.412Z,63.88
2023-03-05T16:28:49.036Z,63.24
2023-03-05T16:31:12.896Z,63.69
2023-03-05T16:33:37.962Z,62.69
2023-03-05T16:36:22.500Z,63.78
2023-03-05T16:38:46.314Z,63.06
2023-03-05T16:41:09.822Z,63.45
2023-03-05T16:43:33.519Z,63.81
2023-03-05T16:45:57.447Z,63.64
2023-03-05T16:48:21.106Z,63.95
2023-03-05T16:50:46.389Z,63.55
2023-03-05T16:53:10.237Z,63.82
2023-03-05T16:55:33.747Z,64.99
2023-03-05T16:57:57.326Z,64.71
2023-03-05T17:00:25.052Z,65.80
2023-03-05T17:02:49.424Z,65.58
2023-03-05T17:05:13.285Z,65.82
2023-03-05T17:07:39.725Z,65.62
2023-03-05T17:10:03.843Z,66.66
2023-03-05T17:12:27.727Z,66.20
2023-03-05T17:14:51.471Z,66.82
2023-03-05T17:17:15.550Z,66.94
2023-03-05T17:19:39.539Z,66.64
2023-03-05T17:22:03.540Z,66.77
2023-03-05T17:24:28.970Z,67.17
2023-03-05T17:26:52.846Z,67.27
2023-03-05T17:29:16.552Z,67.39
2023-03-05T17:31:41.521Z,67.02
2023-03-05T17:34:05.640Z,67.04
2023-03-05T17:36:29.414Z,67.21
2023-03-05T17:38:53.905Z,66.79
2023-03-05T17:41:20.335Z,67.48
2023-03-05T17:43:44.173Z,67.93
2023-03-05T17:46:08.874Z,68.30
2023-03-05T17:48:34.001Z,68.82
2023-03-05T17:50:58.028Z,67.22
2023-03-05T17:53:21.856Z,67.28
2023-03-05T17:55:45.433Z,67.47
2023-03-05T17:58:11.049Z,67.54
2023-03-05T18:00:35.708Z,66.77
2023-03-05T18:03:00.358Z,67.59
2023-03-05T18:05:25.830Z,67.66
2023-03-05T18:07:51.056Z,67.69
2023-03-05T18:10:16.734Z,67.41
2023-03-05T18:12:40.457Z,67.43
2023-03-05T18:15:07.662Z,67.82
2023-03-05T18:17:31.271Z,67.20
2023-03-05T18:19:55.951Z,67.89
2023-03-05T18:22:19.876Z,67.38
2023-03-05T18:24:43.595Z,67.93
2023-03-05T18:27:07.237Z,69.56
2023-03-05T18:29:30.825Z,68.84
2023-03-05T18:31:55.820Z,69.05
2023-03-05T18:34:21.137Z,69.13
2023-03-05T18:36:44.832Z,68.88
2023-03-05T18:39:08.507Z,68.91
2023-03-05T18:41:32.239Z,69.41
2023-03-05T18:43:56.112Z,68.78
2023-03-05T18:46:20.008Z,68.67
2023-03-05T18:48:45.132Z,68.36
2023-03-05T18:51:14.264Z,68.93
2023-03-05T18:53:39.195Z,68.56
2023-03-05T18:56:03.259Z,69.01
2023-03-05T18:58:27.049Z,69.97
2023-03-05T19:00:51.944Z,69.01
2023-03-05T19:03:18.783Z,68.83
2023-03-05T19:05:45.019Z,68.99
2023-03-05T19:08:08.878Z,69.09
2023-03-05T19:10:33.904Z,69.68
2023-03-05T19:13:08.026Z,69.95
2023-03-05T19:15:31.758Z,69.83
2023-03-05T19:17:56.030Z,70.29
2023-03-05T19:20:19.943Z,70.75
2023-03-05T19:22:45.466Z,71.34
2023-03-05T19:25:11.566Z,70.34
2023-03-05T19:27:35.698Z,70.98
2023-03-05T19:30:00.161Z,71.69
2023-03-05T19:32:24.085Z,70.77
2023-03-05T19:34:47.788Z,70.06
2023-03-05T19:37:11.535Z,70.78
2023-03-05T19:39:36.846Z,71.14
2023-03-05T19:42:00.963Z,72.29
2023-03-05T19:44:24.721Z,71.70
2023-03-05T19:46:48.713Z,71.27
2023-03-05T19:49:12.818Z,71.16
2023-03-05T19:51:36.609Z,71.84
2023-03-05T19:54:00.349Z,70.64
2023-03-05T19:56:25.341Z,72.48
2023-03-05T19:58:49.422Z,73.29
2023-03-05T20:01:15.488Z,73.63
2023-03-05T20:03:39.478Z,72.25
2023-03-05T20:06:03.158Z,71.82
2023-03-05T20:08:26.878Z,72.38
2023-03-05T20:10:50.629Z,71.86
2023-03-05T20:13:15.930Z,73.27
2023-03-05T20:15:39.455Z,73.28
2023-03-05T20:18:03.204Z,72.27
2023-03-05T20:20:27.172Z,73.94
2023-03-05T20:22:50.834Z,73.97
2023-03-05T20:25:17.386Z,74.45
2023-03-05T20:27:41.456Z,74.58
2023-03-05T20:30:09.776Z,74.82
2023-03-05T20:32:33.678Z,73.96
2023-03-05T20:34:57.307Z,74.34
2023-03-05T20:37:21.662Z,74.22
2023-03-05T20:39:45.387Z,74.58
2023-03-05T20:42:08.984Z,75.54
2023-03-05T20:44:32.529Z,74.86
2023-03-05T20:47:12.556Z,74.25
2023-03-05T20:49:36.153Z,75.97
2023-03-05T20:51:59.782Z,75.44
2023-03-05T20:54:27.248Z,74.11
2023-03-05T20:56:50.937Z,74.71
2023-03-05T20:59:14.672Z,77.05
2023-03-05T21:01:41.062Z,77.64
2023-03-05T21:04:07.536Z,77.37
2023-03-05T21:06:33.631Z,79.28
2023-03-05T21:08:57.845Z,78.57
2023-03-05T21:11:22.055Z,79.89
2023-03-05T21:13:46.101Z,79.19
2023-03-05T21:16:11.840Z,79.44
2023-03-05T21:18:35.828Z,78.37
2023-03-05T21:21:01.142Z,78.45
2023-03-05T21:23:24.913Z,79.70
2023-03-05T21:25:48.629Z,80.56
2023-03-05T21:28:15.324Z,80.47
2023-03-05T21:30:43.118Z,82.14
2023-03-05T21:33:09.516Z,81.48
2023-03-05T21:35:33.975Z,81.90
2023-03-05T21:37:59.018Z,83.14
2023-03-05T21:40:23.613Z,83.18
2023-03-05T21:42:47.494Z,81.52
2023-03-05T21:45:13.380Z,83.88
2023-03-05T21:47:37.107Z,84.13
2023-03-05T21:50:01.079Z,83.91
2023-03-05T21:52:24.637Z,85.06
2023-03-05T21:54:49.719Z,86.14
2023-03-05T21:57:13.434Z,85.04
2023-03-05T21:59:37.330Z,86.94
2023-03-05T22:02:01.301Z,87.66
2023-03-05T22:04:25.350Z,86.39
2023-03-05T22:06:48.926Z,85.73
2023-03-05T22:09:12.540Z,85.31
2023-03-05T22:11:37.769Z,86.76
2023-03-05T22:14:01.460Z,88.18
2023-03-05T22:16:28.272Z,87.81
2023-03-05T22:18:52.368Z,87.80
2023-03-05T22:21:22.179Z,88.44
2023-03-05T22:23:45.914Z,88.02
2023-03-05T22:26:09.662Z,88.02
2023-03-05T22:28:35.553Z,89.23
2023-03-05T22:30:59.467Z,89.30
2023-03-05T22:33:23.448Z,87.72
2023-03-05T22:35:47.428Z,86.40
2023-03-05T22:38:12.133Z,87.16
2023-03-05T22:40:37.616Z,88.04
2023-03-05T22:43:01.338Z,88.89
2023-03-05T22:45:26.575Z,88.40
2023-03-05T22:47:51.463Z,87.18
2023-03-05T22:50:15.410Z,85.93
2023-03-05T22:52:39.179Z,88.39
2023-03-05T22:55:03.144Z,89.66
2023-03-05T22:57:26.765Z,87.74
2023-03-05T22:59:50.569Z,87.88
2023-03-05T23:02:15.609Z,86.96
2023-03-05T23:04:49.063Z,87.35
2023-03-05T23:07:12.884Z,88.28
2023-03-05T23:09:36.508Z,87.65
2023-03-05T23:12:00.156Z,85.71
2023-03-05T23:14:23.765Z,86.03
2023-03-05T23:16:47.823Z,86.10
2023-03-05T23:19:12.932Z,85.40
2023-03-05T23:21:36.636Z,84.76
2023-03-05T23:24:00.162Z,86.24
2023-03-05T23:26:23.934Z,87.47
2023-03-05T23:28:47.540Z,86.16
2023-03-05T23:31:11.311Z,86.34
2023-03-05T23:33:34.933Z,83.96
2023-03-05T23:36:01.520Z,85.33
2023-03-05T23:38:26.899Z,85.79
2023-03-05T23:40:53.994Z,86.05
2023-03-05T23:43:19.664Z,87.52
2023-03-05T23:45:44.236Z,89.51
2023-03-05T23:48:08.377Z,88.63
2023-03-05T23:50:35.326Z,87.90
2023-03-05T23:53:02.206Z,86.11
2023-03-05T23:55:29.387Z,84.35
2023-03-05T23:57:53.746Z,82.21
