createdAt,value
2023-01-02T00:00:39.655Z,99.90
2023-01-02T00:03:09.090Z,99.90
2023-01-02T00:05:37.521Z,99.90
2023-01-02T00:08:05.773Z,99.90
2023-01-02T00:10:33.659Z,99.90
2023-01-02T00:13:01.496Z,99.90
2023-01-02T00:15:29.403Z,99.90
2023-01-02T00:17:57.253Z,99.90
2023-01-02T00:20:26.525Z,99.90
2023-01-02T00:22:54.445Z,99.90
2023-01-02T00:25:22.349Z,99.90
2023-01-02T00:27:50.304Z,99.90
2023-01-02T00:30:18.722Z,99.90
2023-01-02T00:32:46.609Z,99.90
2023-01-02T00:35:14.575Z,99.90
2023-01-02T00:37:43.838Z,99.90
2023-01-02T00:40:13.921Z,99.90
2023-01-02T00:42:41.996Z,99.90
2023-01-02T00:45:10.914Z,99.90
2023-01-02T00:47:38.924Z,99.90
2023-01-02T00:50:08.099Z,99.90
2023-01-02T00:52:36.051Z,99.90
2023-01-02T00:55:06.029Z,99.90
2023-01-02T00:57:33.944Z,99.90
2023-01-02T01:00:02.022Z,99.90
2023-01-02T01:02:30.053Z,99.90
2023-01-02T01:04:58.046Z,99.90
2023-01-02T01:07:25.942Z,99.90
2023-01-02T01:09:53.873Z,99.90
2023-01-02T01:12:23.089Z,99.90
2023-01-02T01:14:50.954Z,99.90
2023-01-02T01:17:18.921Z,99.90
2023-01-02T01:19:46.844Z,99.90
2023-01-02T01:22:14.945Z,99.90
2023-01-02T01:24:43.251Z,99.90
2023-01-02T01:27:11.144Z,99.90
2023-01-02T01:29:40.573Z,99.90
2023-01-02T01:32:08.764Z,99.90
2023-01-02T01:34:36.658Z,99.90
2023-01-02T01:37:04.496Z,99.90
2023-01-02T01:39:32.389Z,99.90
2023-01-02T01:42:00.535Z,99.90
2023-01-02T01:44:47.465Z,99.90
2023-01-02T01:47:22.862Z,99.90
2023-01-02T01:49:51.460Z,99.90
2023-01-02T01:52:20.444Z,99.90
2023-01-02T01:54:50.142Z,99.90
2023-01-02T01:57:19.672Z,99.90
2023-01-02T01:59:49.202Z,99.90
2023-01-02T02:02:17.724Z,99.90
2023-01-02T02:04:45.868Z,99.90
2023-01-02T02:07:13.840Z,99.90
2023-01-02T02:09:43.945Z,99.90
2023-01-02T02:12:12.580Z,99.90
2023-01-02T02:14:40.512Z,99.90
2023-01-02T02:17:16.295Z,99.90
2023-01-02T02:20:08.479Z,99.90
2023-01-02T02:22:57.827Z,99.90
2023-01-02T02:25:44.770Z,99.90
2023-01-02T02:28:29.779Z,99.90
2023-01-02T02:30:59.679Z,99.90
2023-01-02T02:33:34.351Z,99.90
2023-01-02T02:36:05.103Z,99.90
2023-01-02T02:38:42.370Z,99.90
2023-01-02T02:41:15.260Z,99.90
2023-01-02T02:43:46.958Z,99.90
2023-01-02T02:46:20.134Z,99.90
2023-01-02T02:48:50.470Z,99.90
2023-01-02T02:51:20.861Z,99.90
2023-01-02T02:53:51.137Z,99.90
2023-01-02T02:56:18.952Z,99.90
2023-01-02T02:58:46.749Z,99.90
2023-01-02T03:01:17.722Z,99.90
2023-01-02T03:03:45.614Z,99.90
2023-01-02T03:06:25.022Z,99.90
2023-01-02T03:09:06.900Z,99.90
2023-01-02T03:11:39.357Z,99.90
2023-01-02T03:14:08.198Z,99.90
2023-01-02T03:16:39.012Z,99.90
2023-01-02T03:19:07.997Z,99.90
2023-01-02T03:21:36.980Z,99.90
2023-01-02T03:24:06.679Z,99.90
2023-01-02T03:26:35.076Z,99.90
2023-01-02T03:29:04.855Z,99.90
2023-01-02T03:31:33.653Z,99.90
2023-01-02T03:34:05.097Z,99.90
2023-01-02T03:36:32.912Z,99.90
2023-01-02T03:39:03.813Z,99.90
2023-01-02T03:41:33.506Z,99.90
2023-01-02T03:44:01.309Z,99.90
2023-01-02T03:46:33.349Z,99.90
2023-01-02T03:52:49.641Z,99.90
2023-01-02T03:55:17.544Z,99.90
2023-01-02T03:57:56.994Z,99.90
2023-01-02T04:00:25.537Z,99.90
2023-01-02T04:02:55.391Z,99.90
2023-01-02T04:05:24.912Z,99.90
2023-01-02T04:07:59.148Z,99.90
2023-01-02T04:10:27.000Z,99.90
2023-01-02T04:12:56.616Z,99.90
2023-01-02T04:15:25.759Z,99.90
2023-01-02T04:17:55.820Z,99.90
2023-01-02T04:20:25.089Z,99.90
2023-01-02T04:22:56.046Z,99.90
2023-01-02T04:25:23.792Z,99.90
2023-01-02T04:27:54.176Z,99.90
2023-01-02T04:30:21.940Z,99.90
2023-01-02T04:32:49.782Z,99.90
2023-01-02T04:35:18.665Z,99.90
2023-01-02T04:37:46.612Z,99.90
2023-01-02T04:40:17.234Z,99.90
2023-01-02T04:42:45.018Z,99.90
2023-01-02T04:45:13.676Z,99.90
2023-01-02T04:47:41.507Z,99.90
2023-01-02T04:50:10.136Z,99.90
2023-01-02T04:52:37.898Z,99.90
2023-01-02T04:55:08.197Z,99.90
2023-01-02T04:57:37.369Z,99.90
2023-01-02T05:00:06.138Z,99.90
2023-01-02T05:02:35.876Z,99.90
2023-01-02T05:05:03.863Z,99.90
2023-01-02T05:07:31.610Z,99.90
2023-01-02T05:09:59.376Z,99.90
2023-01-02T05:12:27.127Z,99.90
2023-01-02T05:14:56.231Z,99.90
2023-01-02T05:17:23.968Z,99.90
2023-01-02T05:19:51.726Z,99.90
2023-01-02T05:22:36.963Z,99.90
2023-01-02T05:25:05.813Z,99.90
2023-01-02T05:27:33.577Z,99.90
2023-01-02T05:30:02.700Z,99.90
2023-01-02T05:32:30.442Z,99.90
2023-01-02T05:34:58.221Z,99.90
2023-01-02T05:37:25.984Z,99.90
2023-01-02T05:39:53.740Z,99.90
2023-01-02T05:42:21.529Z,99.90
2023-01-02T05:44:49.464Z,99.90
2023-01-02T05:47:18.547Z,99.90
2023-01-02T05:49:46.321Z,99.90
2023-01-02T05:52:14.088Z,99.90
2023-01-02T05:54:41.862Z,99.90
2023-01-02T05:57:09.615Z,99.90
2023-01-02T05:59:37.396Z,99.90
2023-01-02T06:02:05.305Z,99.90
2023-01-02T06:04:34.521Z,99.90
2023-01-02T06:07:02.269Z,99.90
2023-01-02T06:09:30.032Z,99.90
2023-01-02T06:11:57.938Z,99.90
2023-01-02T06:14:25.733Z,99.90
2023-01-02T06:16:53.576Z,99.90
2023-01-02T06:19:21.364Z,99.90
2023-01-02T06:21:50.489Z,99.90
2023-01-02T06:24:18.250Z,99.90
2023-01-02T06:26:46.000Z,99.90
2023-01-02T06:29:13.970Z,99.90
2023-01-02T06:31:44.840Z,99.90
2023-01-02T06:34:17.659Z,99.90
2023-01-02T06:36:45.429Z,99.90
2023-01-02T06:39:14.545Z,99.90
2023-01-02T06:41:42.320Z,99.90
2023-01-02T06:44:11.869Z,99.90
2023-01-02T06:46:39.629Z,99.90
2023-01-02T06:49:07.501Z,99.90
2023-01-02T06:51:35.265Z,99.90
2023-01-02T06:54:03.040Z,99.90
2023-01-02T06:56:32.181Z,99.90
2023-01-02T06:58:59.959Z,99.90
2023-01-02T07:01:29.828Z,99.90
2023-01-02T07:03:57.762Z,99.90
2023-01-02T07:06:27.704Z,99.90
2023-01-02T07:08:55.493Z,99.90
2023-01-02T07:11:24.083Z,99.90
2023-01-02T07:13:54.092Z,99.90
2023-01-02T07:16:22.539Z,99.90
2023-01-02T07:18:50.449Z,99.90
2023-01-02T07:21:18.938Z,99.90
2023-01-02T07:23:46.887Z,99.90
2023-01-02T07:26:14.709Z,99.90
2023-01-02T07:28:42.541Z,99.90
2023-01-02T07:31:13.870Z,99.90
2023-01-02T07:33:41.616Z,99.90
2023-01-02T07:36:11.193Z,99.90
2023-01-02T07:38:39.441Z,99.90
2023-01-02T07:41:13.158Z,99.90
2023-01-02T07:43:40.913Z,99.90
2023-01-02T07:46:08.766Z,99.90
2023-01-02T07:48:37.888Z,99.90
2023-01-02T07:51:06.612Z,99.90
2023-01-02T07:53:34.392Z,99.90
2023-01-02T07:56:02.305Z,99.90
2023-01-02T07:58:30.102Z,99.90
2023-01-02T08:01:04.894Z,99.90
2023-01-02T08:03:33.400Z,99.90
2023-01-02T08:06:05.870Z,99.90
2023-01-02T08:08:33.717Z,99.90
2023-01-02T08:11:05.352Z,99.90
2023-01-02T08:13:33.149Z,99.90
2023-01-02T08:16:04.912Z,99.90
2023-01-02T08:18:32.665Z,99.90
2023-01-02T08:21:00.427Z,99.90
2023-01-02T08:23:29.507Z,99.90
2023-01-02T08:25:59.312Z,99.90
2023-01-02T08:28:27.168Z,99.90
2023-01-02T08:30:54.971Z,99.90
2023-01-02T08:33:22.773Z,99.90
2023-01-02T08:35:50.632Z,99.90
2023-01-02T08:38:18.432Z,99.90
2023-01-02T08:40:47.536Z,99.90
2023-01-02T08:43:16.408Z,99.90
2023-01-02T08:45:44.283Z,99.90
2023-01-02T08:48:21.272Z,99.90
2023-01-02T08:50:49.574Z,99.90
2023-01-02T08:53:17.341Z,99.90
2023-01-02T08:55:45.102Z,99.90
2023-01-02T08:58:14.219Z,99.90
2023-01-02T09:00:42.006Z,99.90
2023-01-02T09:03:09.883Z,99.90
2023-01-02T09:05:38.727Z,99.90
2023-01-02T09:08:06.552Z,99.90
2023-01-02T09:10:34.297Z,99.90
2023-01-02T09:13:02.077Z,99.90
2023-01-02T09:15:31.764Z,99.90
2023-01-02T09:17:59.557Z,99.90
2023-01-02T09:20:27.301Z,99.90
2023-01-02T09:22:55.066Z,99.90
2023-01-02T09:25:24.540Z,99.90
2023-01-02T09:27:52.690Z,99.90
2023-01-02T09:30:20.767Z,99.90
2023-01-02T09:32:50.850Z,99.90
2023-01-02T09:35:18.676Z,99.90
2023-01-02T09:37:46.445Z,99.90
2023-01-02T09:40:14.390Z,99.90
2023-01-02T09:42:42.290Z,99.90
2023-01-02T09:45:10.877Z,94.20
2023-01-02T09:47:38.636Z,50.60
2023-01-02T09:50:11.250Z,27.00
2023-01-02T09:52:40.853Z,32.00
2023-01-02T09:55:14.887Z,14.60
2023-01-02T09:57:44.370Z,19.00
2023-01-02T10:00:15.804Z,11.50
2023-01-02T10:02:52.541Z,2.90
2023-01-02T10:05:46.545Z,1.00
2023-01-02T10:08:19.230Z,1.00
2023-01-02T10:10:49.427Z,1.00
2023-01-02T10:13:23.760Z,1.00
2023-01-02T10:15:57.329Z,1.00
2023-01-02T10:18:27.476Z,1.00
2023-01-02T10:20:58.201Z,15.30
2023-01-02T10:23:26.992Z,23.20
2023-01-02T10:25:56.799Z,6.10
2023-01-02T10:28:29.137Z,16.60
2023-01-02T10:31:02.704Z,13.10
2023-01-02T10:33:40.589Z,14.20
2023-01-02T10:36:21.421Z,3.70
2023-01-02T10:38:49.215Z,17.60
2023-01-02T10:41:16.982Z,1.00
2023-01-02T10:43:45.072Z,9.40
2023-01-02T10:46:12.861Z,5.50
2023-01-02T10:48:40.619Z,14.10
2023-01-02T10:51:12.362Z,19.50
2023-01-02T10:53:40.126Z,33.20
2023-01-02T10:56:12.116Z,37.30
2023-01-02T10:58:39.862Z,54.40
2023-01-02T11:01:08.605Z,81.70
2023-01-02T11:03:36.400Z,89.50
2023-01-02T11:06:23.640Z,84.60
2023-01-02T11:08:58.621Z,26.60
2023-01-02T11:11:26.703Z,9.30
2023-01-02T11:13:56.053Z,1.50
2023-01-02T11:16:24.452Z,1.00
2023-01-02T11:18:53.450Z,1.00
2023-01-02T11:21:28.221Z,1.00
2023-01-02T11:24:00.561Z,1.00
2023-01-02T11:26:28.316Z,1.00
2023-01-02T11:28:56.443Z,2.30
2023-01-02T11:31:24.269Z,1.00
2023-01-02T11:33:52.139Z,1.00
2023-01-02T11:36:20.359Z,1.90
2023-01-02T11:38:49.540Z,1.00
2023-01-02T11:41:46.466Z,1.10
2023-01-02T11:44:20.204Z,1.00
2023-01-02T11:46:48.258Z,1.00
2023-01-02T11:49:18.162Z,1.00
2023-01-02T11:51:45.910Z,1.00
2023-01-02T11:54:14.772Z,10.50
2023-01-02T11:56:44.754Z,32.00
2023-01-02T11:59:15.487Z,44.50
2023-01-02T12:01:51.159Z,68.40
2023-01-02T12:04:18.955Z,85.20
2023-01-02T12:07:02.309Z,75.30
2023-01-02T12:09:33.536Z,68.40
2023-01-02T12:12:16.867Z,85.80
2023-01-02T12:14:54.905Z,72.90
2023-01-02T12:17:25.354Z,61.20
2023-01-02T12:20:07.205Z,99.90
2023-01-02T12:23:00.545Z,99.90
2023-01-02T12:25:35.202Z,86.50
2023-01-02T12:28:07.605Z,77.50
2023-01-02T12:30:35.657Z,76.80
2023-01-02T12:33:15.508Z,75.00
2023-01-02T12:36:03.245Z,93.80
2023-01-02T12:38:35.664Z,94.50
2023-01-02T12:41:10.683Z,99.90
2023-01-02T12:43:50.897Z,94.00
2023-01-02T12:46:26.919Z,99.90
2023-01-02T12:49:06.687Z,99.90
2023-01-02T12:51:36.355Z,99.00
2023-01-02T12:54:20.596Z,57.60
2023-01-02T12:56:52.589Z,83.70
2023-01-02T12:59:49.296Z,57.60
2023-01-02T13:02:22.597Z,43.70
2023-01-02T13:04:52.202Z,54.30
2023-01-02T13:07:24.138Z,47.00
2023-01-02T13:09:51.914Z,73.80
2023-01-02T13:12:20.814Z,58.00
2023-01-02T13:14:51.579Z,49.50
2023-01-02T13:17:36.221Z,76.80
2023-01-02T13:20:06.306Z,70.50
2023-01-02T13:22:38.288Z,47.30
2023-01-02T13:25:06.327Z,59.60
2023-01-02T13:27:34.092Z,38.60
2023-01-02T13:30:04.461Z,58.10
2023-01-02T13:32:32.322Z,55.80
2023-01-02T13:35:01.187Z,73.00
2023-01-02T13:37:29.273Z,78.80
2023-01-02T13:39:57.593Z,71.20
2023-01-02T13:42:44.723Z,68.50
2023-01-02T13:45:16.374Z,85.40
2023-01-02T13:47:51.087Z,96.50
2023-01-02T13:50:23.891Z,86.30
2023-01-02T13:53:21.798Z,88.00
2023-01-02T13:56:21.177Z,99.90
2023-01-02T13:58:53.582Z,96.90
2023-01-02T14:02:15.080Z,99.90
2023-01-02T14:04:43.683Z,99.90
2023-01-02T14:07:45.109Z,99.90
2023-01-02T14:10:28.003Z,99.90
2023-01-02T14:12:58.548Z,99.90
2023-01-02T14:15:27.208Z,99.90
2023-01-02T14:18:00.922Z,99.90
2023-01-02T14:20:29.153Z,99.50
2023-01-02T14:22:59.131Z,99.90
2023-01-02T14:25:26.910Z,99.90
2023-01-02T14:28:00.079Z,99.20
2023-01-02T14:30:32.006Z,99.90
2023-01-02T14:33:01.290Z,97.40
2023-01-02T14:35:31.897Z,99.90
2023-01-02T14:38:09.218Z,99.90
2023-01-02T14:40:42.849Z,99.90
2023-01-02T14:43:30.465Z,99.90
2023-01-02T14:46:06.870Z,99.90
2023-01-02T14:48:38.531Z,99.90
2023-01-02T14:51:09.255Z,99.90
2023-01-02T14:53:38.402Z,99.90
2023-01-02T14:56:11.692Z,99.90
2023-01-02T14:58:41.622Z,99.90
2023-01-02T15:01:09.569Z,99.90
2023-01-02T15:03:43.760Z,99.90
2023-01-02T15:06:15.351Z,99.90
2023-01-02T15:08:46.545Z,99.90
2023-01-02T15:11:38.960Z,99.90
2023-01-02T15:14:07.061Z,99.90
2023-01-02T15:16:39.123Z,99.90
2023-01-02T15:19:12.807Z,99.90
2023-01-02T15:21:40.805Z,99.90
2023-01-02T15:24:16.254Z,99.90
2023-01-02T15:26:44.740Z,99.90
2023-01-02T15:29:21.480Z,99.90
2023-01-02T15:32:15.629Z,99.90
2023-01-02T15:34:44.728Z,99.90
2023-01-02T15:37:12.649Z,99.90
2023-01-02T15:39:42.249Z,99.90
2023-01-02T15:42:31.270Z,99.90
2023-01-02T15:45:09.921Z,99.90
2023-01-02T15:47:38.004Z,99.90
2023-01-02T15:50:11.995Z,99.90
2023-01-02T15:52:39.816Z,99.90
2023-01-02T15:55:13.546Z,99.90
2023-01-02T15:57:47.131Z,99.90
2023-01-02T16:00:35.989Z,99.90
2023-01-02T16:03:04.101Z,99.90
2023-01-02T16:05:44.151Z,99.90
2023-01-02T16:08:18.671Z,99.90
2023-01-02T16:10:51.029Z,99.90
2023-01-02T16:13:38.076Z,99.90
2023-01-02T16:16:16.744Z,99.90
2023-01-02T16:18:46.067Z,99.90
2023-01-02T16:21:15.572Z,99.90
2023-01-02T16:23:44.037Z,99.90
2023-01-02T16:26:12.175Z,99.90
2023-01-02T16:28:41.105Z,99.90
2023-01-02T16:35:12.516Z,99.90
2023-01-02T16:37:41.734Z,99.90
2023-01-02T16:40:59.645Z,99.90
2023-01-02T16:43:31.128Z,99.90
2023-01-02T16:45:59.409Z,99.90
2023-01-02T16:48:29.787Z,99.90
2023-01-02T16:50:58.493Z,99.90
2023-01-02T16:53:29.601Z,99.90
2023-01-02T16:55:57.561Z,99.90
2023-01-02T16:58:26.197Z,99.90
2023-01-02T17:00:54.285Z,99.90
2023-01-02T17:12:00.844Z,99.90
2023-01-02T17:18:40.313Z,99.90
2023-01-02T17:24:49.152Z,99.90
2023-01-02T17:27:17.252Z,99.90
2023-01-02T17:29:45.165Z,99.90
2023-01-02T17:32:13.340Z,99.90
2023-01-02T17:42:17.373Z,99.90
2023-01-02T17:44:45.194Z,99.90
2023-01-02T17:50:00.861Z,99.90
2023-01-02T17:52:28.794Z,99.90
2023-01-02T17:54:57.183Z,99.90
2023-01-02T17:57:26.707Z,99.90
2023-01-02T17:59:54.585Z,99.90
2023-01-02T18:02:22.528Z,99.90
2023-01-02T18:04:54.837Z,99.90
2023-01-02T18:07:23.246Z,99.90
2023-01-02T18:10:09.070Z,99.90
2023-01-02T18:12:39.806Z,99.90
2023-01-02T18:15:12.580Z,99.90
2023-01-02T18:17:40.431Z,99.90
2023-01-02T18:20:11.764Z,99.90
2023-01-02T18:22:46.177Z,99.90
2023-01-02T18:25:19.295Z,99.90
2023-01-02T18:27:48.853Z,99.90
2023-01-02T18:30:19.151Z,99.90
2023-01-02T18:32:47.551Z,99.90
2023-01-02T18:35:54.834Z,99.90
2023-01-02T18:38:14.198Z,99.90
2023-01-02T18:40:42.042Z,99.90
2023-01-02T18:43:19.063Z,99.90
2023-01-02T18:45:47.800Z,99.90
2023-01-02T18:48:17.952Z,99.90
2023-01-02T18:50:47.262Z,99.90
2023-01-02T18:53:20.366Z,99.90
2023-01-02T18:55:48.237Z,99.90
2023-01-02T18:58:30.946Z,99.90
2023-01-02T19:00:58.787Z,99.90
2023-01-02T19:03:27.822Z,99.90
2023-01-02T19:05:55.728Z,99.90
2023-01-02T19:08:24.402Z,99.90
2023-01-02T19:10:54.194Z,99.90
2023-01-02T19:13:23.814Z,99.90
2023-01-02T19:15:53.073Z,99.90
2023-01-02T19:18:24.527Z,99.90
2023-01-02T19:20:56.700Z,99.90
2023-01-02T19:23:31.954Z,99.90
2023-01-02T19:26:02.725Z,99.90
2023-01-02T19:28:31.926Z,99.90
2023-01-02T19:30:59.882Z,99.90
2023-01-02T19:33:37.527Z,99.90
2023-01-02T19:36:06.064Z,99.90
2023-01-02T19:38:35.103Z,99.90
2023-01-02T19:41:03.154Z,99.90
2023-01-02T19:43:32.561Z,99.90
2023-01-02T19:46:00.427Z,99.90
2023-01-02T19:48:28.318Z,99.90
2023-01-02T19:50:56.150Z,99.90
2023-01-02T19:53:23.992Z,99.90
2023-01-02T19:55:51.812Z,99.90
2023-01-02T19:58:19.821Z,99.90
2023-01-02T20:00:49.005Z,99.90
2023-01-02T20:03:16.864Z,99.90
2023-01-02T20:05:44.714Z,99.90
2023-01-02T20:08:12.529Z,99.90
2023-01-02T20:10:40.364Z,99.90
2023-01-02T20:13:08.186Z,99.90
2023-01-02T20:15:36.012Z,99.90
2023-01-02T20:18:08.952Z,99.90
2023-01-02T20:20:37.013Z,99.90
2023-01-02T20:23:04.848Z,99.90
2023-01-02T20:25:32.675Z,99.90
2023-01-02T20:28:03.174Z,99.90
2023-01-02T20:30:31.055Z,99.90
2023-01-02T20:32:58.920Z,99.90
2023-01-02T20:35:28.115Z,99.90
2023-01-02T20:37:55.966Z,99.90
2023-01-02T20:40:23.822Z,99.90
2023-01-02T20:42:51.667Z,99.90
2023-01-02T20:45:19.612Z,99.90
2023-01-02T20:47:47.442Z,99.90
2023-01-02T20:50:15.302Z,99.90
2023-01-02T20:52:44.464Z,99.90
2023-01-02T20:55:12.260Z,99.90
2023-01-02T20:57:40.084Z,99.90
2023-01-02T21:00:10.300Z,99.90
2023-01-02T21:02:38.306Z,99.90
2023-01-02T21:05:06.503Z,99.90
2023-01-02T21:07:34.300Z,99.90
2023-01-02T21:10:03.461Z,99.90
2023-01-02T21:12:48.545Z,99.90
2023-01-02T21:15:30.397Z,99.90
2023-01-02T21:17:58.269Z,99.90
2023-01-02T21:20:26.174Z,99.90
2023-01-02T21:22:54.021Z,99.90
2023-01-02T21:25:23.207Z,99.90
2023-01-02T21:27:51.038Z,99.90
2023-01-02T21:30:19.079Z,99.90
2023-01-02T21:32:46.903Z,99.90
2023-01-02T21:35:14.802Z,99.90
2023-01-02T21:37:42.652Z,99.90
2023-01-02T21:40:11.034Z,99.90
2023-01-02T21:42:44.647Z,99.90
2023-01-02T21:45:12.980Z,99.90
2023-01-02T21:47:40.830Z,99.90
2023-01-02T21:50:09.341Z,99.90
2023-01-02T21:52:37.736Z,99.90
2023-01-02T21:55:06.189Z,99.90
2023-01-02T21:58:03.228Z,99.90
2023-01-02T22:00:24.765Z,99.90
2023-01-02T22:02:52.854Z,99.90
2023-01-02T22:05:22.267Z,99.90
2023-01-02T22:07:50.150Z,99.90
2023-01-02T22:10:18.038Z,99.90
2023-01-02T22:12:45.919Z,99.90
2023-01-02T22:15:13.974Z,99.90
2023-01-02T22:17:43.481Z,99.90
2023-01-02T22:20:12.059Z,99.90
2023-01-02T22:22:39.868Z,99.90
2023-01-02T22:25:08.673Z,99.90
2023-01-02T22:27:36.546Z,99.90
2023-01-02T22:30:24.757Z,99.90
2023-01-02T22:32:54.089Z,99.90
2023-01-02T22:35:21.912Z,99.90
2023-01-02T22:37:49.805Z,99.90
2023-01-02T22:40:17.767Z,99.90
2023-01-02T22:43:10.138Z,99.90
2023-01-02T22:45:41.086Z,99.90
2023-01-02T22:48:17.392Z,99.90
2023-01-02T22:50:45.841Z,99.90
2023-01-02T22:53:21.711Z,99.90
2023-01-02T22:55:49.717Z,99.90
2023-01-02T22:58:17.631Z,99.90
2023-01-02T23:00:46.306Z,99.90
2023-01-02T23:03:16.430Z,99.90
2023-01-02T23:05:44.437Z,99.90
2023-01-02T23:08:12.400Z,99.90
2023-01-02T23:10:40.281Z,99.90
2023-01-02T23:13:08.108Z,99.90
2023-01-02T23:15:35.974Z,99.90
2023-01-02T23:18:21.463Z,99.90
2023-01-02T23:20:50.741Z,99.90
2023-01-02T23:23:18.663Z,99.90
2023-01-02T23:25:46.568Z,99.90
2023-01-02T23:28:39.266Z,99.90
2023-01-02T23:31:02.339Z,99.90
2023-01-02T23:33:30.365Z,99.90
2023-01-02T23:35:59.549Z,99.90
2023-01-02T23:38:27.423Z,99.90
2023-01-02T23:40:55.296Z,99.90
2023-01-02T23:43:23.204Z,99.90
2023-01-02T23:45:51.690Z,99.90
2023-01-02T23:48:19.601Z,99.90
2023-01-02T23:50:47.778Z,99.90
2023-01-02T23:53:17.187Z,99.90
2023-01-02T23:55:45.171Z,99.90
2023-01-02T23:58:13.096Z,99.90
