createdAt,value
2019-01-10T00:01:47.156Z,2.90
2019-01-10T00:04:31.676Z,2.70
2019-01-10T00:07:16.794Z,3.10
2019-01-10T00:10:04.214Z,3.07
2019-01-10T00:12:48.821Z,2.67
2019-01-10T00:15:33.446Z,2.63
2019-01-10T00:18:17.881Z,2.63
2019-01-10T00:21:03.071Z,2.50
2019-01-10T00:23:47.545Z,2.80
2019-01-10T00:26:32.251Z,2.40
2019-01-10T00:29:16.761Z,2.70
2019-01-10T00:32:01.531Z,2.60
2019-01-10T00:34:46.499Z,2.70
2019-01-10T00:37:31.059Z,3.10
2019-01-10T00:40:16.227Z,2.37
2019-01-10T00:43:00.950Z,2.80
2019-01-10T00:45:45.518Z,3.00
2019-01-10T00:48:30.317Z,2.70
2019-01-10T00:51:14.986Z,2.80
2019-01-10T00:53:59.419Z,2.67
2019-01-10T00:56:44.245Z,2.43
2019-01-10T00:59:29.091Z,2.90
2019-01-10T01:02:13.938Z,2.53
2019-01-10T01:04:58.716Z,2.80
2019-01-10T01:07:43.545Z,2.87
2019-01-10T01:10:28.583Z,2.93
2019-01-10T01:13:13.539Z,2.90
2019-01-10T01:15:58.049Z,2.93
2019-01-10T01:18:42.567Z,2.57
2019-01-10T01:21:27.079Z,2.60
2019-01-10T01:24:11.751Z,2.53
2019-01-10T01:26:56.331Z,2.87
2019-01-10T01:29:41.479Z,3.00
2019-01-10T01:32:26.294Z,3.50
2019-01-10T01:35:11.167Z,3.40
2019-01-10T01:37:55.991Z,3.20
2019-01-10T01:40:40.861Z,2.80
2019-01-10T01:43:25.560Z,2.80
2019-01-10T01:46:10.277Z,3.00
2019-01-10T01:48:55.219Z,3.00
2019-01-10T01:51:39.730Z,3.47
2019-01-10T01:54:24.315Z,3.00
2019-01-10T01:57:09.459Z,2.60
2019-01-10T01:59:54.514Z,2.90
2019-01-10T02:02:39.625Z,2.80
2019-01-10T02:05:24.694Z,3.10
2019-01-10T02:08:09.166Z,3.13
2019-01-10T02:10:53.955Z,3.80
2019-01-10T02:13:39.037Z,3.20
2019-01-10T02:16:24.066Z,3.20
2019-01-10T02:19:09.185Z,3.33
2019-01-10T02:21:54.298Z,3.07
2019-01-10T02:24:39.396Z,4.07
2019-01-10T02:27:24.398Z,4.07
2019-01-10T02:30:12.786Z,3.30
2019-01-10T02:32:57.549Z,3.80
2019-01-10T02:35:42.269Z,4.00
2019-01-10T02:38:26.945Z,3.20
2019-01-10T02:41:11.514Z,3.00
2019-01-10T02:43:56.110Z,3.30
2019-01-10T02:46:41.350Z,3.50
2019-01-10T02:49:26.322Z,3.20
2019-01-10T02:52:10.744Z,3.60
2019-01-10T02:54:55.502Z,3.13
2019-01-10T02:57:40.461Z,3.20
2019-01-10T03:00:25.438Z,2.93
2019-01-10T03:03:10.421Z,3.60
2019-01-10T03:05:55.571Z,3.47
2019-01-10T03:08:40.286Z,3.43
2019-01-10T03:11:24.955Z,3.13
2019-01-10T03:14:09.613Z,3.87
2019-01-10T03:16:54.319Z,3.47
2019-01-10T03:19:39.093Z,3.60
2019-01-10T03:22:23.691Z,3.27
2019-01-10T03:25:08.925Z,4.13
2019-01-10T03:27:53.610Z,4.03
2019-01-10T03:30:38.419Z,3.70
2019-01-10T03:33:23.546Z,3.23
2019-01-10T03:36:08.691Z,3.00
2019-01-10T03:38:53.159Z,3.80
2019-01-10T03:41:38.006Z,3.90
2019-01-10T03:44:22.873Z,3.57
2019-01-10T03:47:07.511Z,3.77
2019-01-10T03:49:51.940Z,4.13
2019-01-10T03:52:36.607Z,3.73
2019-01-10T03:55:21.432Z,3.43
2019-01-10T03:58:06.042Z,4.17
2019-01-10T04:00:50.615Z,3.87
2019-01-10T04:03:35.080Z,3.80
2019-01-10T04:06:20.191Z,4.00
2019-01-10T04:09:05.536Z,4.40
2019-01-10T04:11:50.892Z,3.93
2019-01-10T04:14:35.561Z,4.33
2019-01-10T04:17:20.034Z,3.80
2019-01-10T04:20:07.574Z,3.60
2019-01-10T04:22:52.104Z,4.20
2019-01-10T04:25:36.837Z,4.87
2019-01-10T04:28:21.940Z,3.60
2019-01-10T04:31:06.598Z,4.00
2019-01-10T04:33:51.561Z,4.20
2019-01-10T04:36:36.528Z,5.03
2019-01-10T04:39:20.985Z,3.80
2019-01-10T04:42:05.701Z,3.93
2019-01-10T04:44:50.745Z,3.93
2019-01-10T04:47:35.553Z,4.47
2019-01-10T04:50:20.328Z,4.00
2019-01-10T04:53:05.213Z,3.97
2019-01-10T04:55:49.856Z,3.60
2019-01-10T04:58:34.352Z,4.23
2019-01-10T05:01:19.006Z,4.00
2019-01-10T05:04:03.493Z,4.07
2019-01-10T05:06:48.194Z,4.13
2019-01-10T05:09:33.050Z,4.17
2019-01-10T05:12:17.647Z,4.23
2019-01-10T05:15:03.763Z,4.70
2019-01-10T05:17:48.840Z,4.17
2019-01-10T05:20:34.166Z,4.20
2019-01-10T05:23:19.109Z,4.27
2019-01-10T05:26:03.720Z,4.70
2019-01-10T05:28:48.214Z,4.60
2019-01-10T05:31:32.948Z,4.37
2019-01-10T05:34:17.809Z,4.33
2019-01-10T05:37:02.709Z,4.37
2019-01-10T05:39:47.979Z,5.03
2019-01-10T05:42:32.983Z,4.50
2019-01-10T05:45:18.206Z,4.50
2019-01-10T05:48:03.255Z,4.50
2019-01-10T05:50:48.075Z,5.10
2019-01-10T05:53:32.601Z,4.90
2019-01-10T05:56:17.131Z,5.10
2019-01-10T05:59:01.638Z,5.03
2019-01-10T06:01:46.297Z,5.10
2019-01-10T06:04:30.710Z,5.30
2019-01-10T06:07:15.429Z,4.80
2019-01-10T06:10:00.011Z,5.43
2019-01-10T06:12:44.494Z,5.10
2019-01-10T06:15:29.174Z,5.00
2019-01-10T06:18:14.420Z,5.00
2019-01-10T06:20:59.451Z,5.60
2019-01-10T06:23:43.860Z,4.93
2019-01-10T06:26:28.685Z,5.10
2019-01-10T06:29:13.823Z,5.80
2019-01-10T06:31:59.048Z,5.17
2019-01-10T06:34:43.645Z,5.30
2019-01-10T06:37:28.164Z,5.63
2019-01-10T06:40:15.678Z,5.50
2019-01-10T06:43:00.353Z,5.57
2019-01-10T06:45:44.980Z,5.77
2019-01-10T06:48:29.613Z,5.83
2019-01-10T06:51:14.250Z,5.60
2019-01-10T06:53:58.934Z,5.60
2019-01-10T06:56:44.564Z,6.07
2019-01-10T06:59:29.216Z,5.93
2019-01-10T07:02:13.934Z,6.03
2019-01-10T07:04:58.483Z,6.07
2019-01-10T07:07:42.993Z,5.70
2019-01-10T07:10:29.047Z,5.70
2019-01-10T07:13:14.253Z,5.83
2019-01-10T07:15:59.751Z,5.70
2019-01-10T07:18:44.080Z,6.47
2019-01-10T07:21:34.360Z,6.30
2019-01-10T07:24:21.175Z,6.07
2019-01-10T07:27:06.181Z,6.60
2019-01-10T07:29:52.209Z,6.43
2019-01-10T07:32:37.142Z,6.33
2019-01-10T07:35:22.071Z,6.83
2019-01-10T07:38:06.462Z,6.77
2019-01-10T07:40:51.123Z,7.30
2019-01-10T07:43:36.028Z,6.87
2019-01-10T07:46:20.683Z,6.50
2019-01-10T07:49:05.145Z,6.80
2019-01-10T07:51:50.664Z,5.90
2019-01-10T07:54:35.326Z,6.13
2019-01-10T07:57:19.993Z,5.83
2019-01-10T08:00:16.531Z,6.40
2019-01-10T08:03:01.380Z,6.70
2019-01-10T08:05:45.851Z,6.63
2019-01-10T08:08:30.558Z,6.97
2019-01-10T08:11:15.014Z,6.37
2019-01-10T08:13:59.943Z,6.97
2019-01-10T08:16:45.083Z,7.27
2019-01-10T08:19:30.093Z,6.10
2019-01-10T08:22:14.959Z,7.33
2019-01-10T08:24:59.679Z,7.13
2019-01-10T08:27:44.652Z,6.83
2019-01-10T08:30:29.671Z,7.20
2019-01-10T08:33:14.938Z,7.83
2019-01-10T08:35:59.880Z,6.73
2019-01-10T08:38:44.549Z,7.60
2019-01-10T08:41:29.114Z,6.60
2019-01-10T08:44:13.670Z,6.77
2019-01-10T08:46:58.696Z,7.20
2019-01-10T08:49:43.674Z,7.50
2019-01-10T08:52:28.360Z,6.37
2019-01-10T08:55:13.320Z,6.80
2019-01-10T08:57:58.393Z,7.10
2019-01-10T09:00:42.871Z,6.87
2019-01-10T09:03:27.646Z,7.10
2019-01-10T09:06:12.810Z,6.67
2019-01-10T09:08:57.843Z,6.60
2019-01-10T09:11:42.479Z,6.40
2019-01-10T09:14:26.955Z,6.87
2019-01-10T09:17:11.545Z,6.77
2019-01-10T09:19:56.620Z,6.80
2019-01-10T09:22:41.746Z,6.87
2019-01-10T09:25:26.655Z,8.50
2019-01-10T09:28:11.829Z,7.03
2019-01-10T09:30:56.359Z,6.63
2019-01-10T09:33:41.425Z,7.27
2019-01-10T09:36:25.968Z,6.50
2019-01-10T09:39:10.737Z,6.80
2019-01-10T09:41:55.753Z,7.03
2019-01-10T09:44:40.507Z,6.80
2019-01-10T09:47:25.083Z,7.27
2019-01-10T09:50:12.574Z,7.07
2019-01-10T09:52:57.328Z,6.60
2019-01-10T09:55:42.569Z,6.97
2019-01-10T09:58:27.461Z,7.57
2019-01-10T10:01:11.938Z,6.73
2019-01-10T10:03:56.610Z,6.73
2019-01-10T10:06:41.565Z,7.27
2019-01-10T10:09:26.033Z,7.20
2019-01-10T10:12:11.277Z,6.93
2019-01-10T10:14:56.345Z,7.00
2019-01-10T10:17:41.579Z,7.30
2019-01-10T10:20:26.651Z,8.17
2019-01-10T10:23:11.590Z,7.47
2019-01-10T10:25:56.044Z,7.03
2019-01-10T10:28:40.729Z,7.50
2019-01-10T10:31:25.713Z,7.47
2019-01-10T10:34:10.288Z,7.43
2019-01-10T10:36:54.848Z,7.37
2019-01-10T10:39:39.501Z,7.70
2019-01-10T10:42:24.214Z,7.70
2019-01-10T10:45:11.724Z,7.97
2019-01-10T10:47:56.622Z,7.63
2019-01-10T10:50:41.526Z,7.70
2019-01-10T10:53:26.485Z,8.43
2019-01-10T10:56:11.833Z,8.30
2019-01-10T10:58:56.831Z,7.90
2019-01-10T11:01:41.894Z,8.20
2019-01-10T11:04:26.534Z,8.13
2019-01-10T11:07:11.100Z,8.60
2019-01-10T11:09:55.841Z,8.30
2019-01-10T11:12:40.935Z,8.93
2019-01-10T11:15:25.919Z,8.63
2019-01-10T11:18:10.800Z,8.20
2019-01-10T11:20:55.359Z,8.10
2019-01-10T11:23:40.015Z,8.10
2019-01-10T11:26:25.590Z,8.00
2019-01-10T11:29:10.154Z,9.00
2019-01-10T11:31:54.956Z,8.60
2019-01-10T11:34:39.435Z,8.70
2019-01-10T11:37:24.140Z,8.70
2019-01-10T11:40:12.405Z,8.37
2019-01-10T11:42:57.292Z,8.90
2019-01-10T11:45:42.568Z,8.67
2019-01-10T11:48:27.136Z,8.03
2019-01-10T11:51:11.769Z,7.70
2019-01-10T11:53:56.766Z,7.80
2019-01-10T11:56:41.535Z,8.20
2019-01-10T11:59:26.998Z,7.70
2019-01-10T12:02:12.254Z,6.87
2019-01-10T12:04:57.385Z,7.30
2019-01-10T12:07:42.423Z,7.43
2019-01-10T12:10:27.954Z,7.57
2019-01-10T12:13:12.542Z,7.60
2019-01-10T12:15:57.505Z,7.50
2019-01-10T12:18:41.945Z,8.20
2019-01-10T12:21:26.746Z,6.90
2019-01-10T12:24:11.741Z,7.67
2019-01-10T12:26:56.454Z,7.20
2019-01-10T12:29:41.293Z,7.17
2019-01-10T12:32:26.374Z,6.83
2019-01-10T12:35:11.079Z,7.43
2019-01-10T12:37:56.229Z,7.63
2019-01-10T12:40:41.349Z,7.50
2019-01-10T12:43:26.383Z,6.83
2019-01-10T12:46:11.238Z,7.23
2019-01-10T12:48:55.998Z,7.57
2019-01-10T12:51:40.911Z,6.90
2019-01-10T12:54:26.124Z,7.43
2019-01-10T12:57:10.859Z,7.13
2019-01-10T12:59:55.420Z,7.00
2019-01-10T13:02:40.504Z,7.67
2019-01-10T13:05:25.689Z,7.10
2019-01-10T13:08:10.428Z,7.93
2019-01-10T13:10:54.998Z,7.13
2019-01-10T13:13:40.233Z,6.33
2019-01-10T13:16:25.171Z,6.97
2019-01-10T13:19:10.522Z,7.17
2019-01-10T13:21:55.458Z,6.83
2019-01-10T13:24:40.637Z,6.30
2019-01-10T13:27:25.565Z,6.90
2019-01-10T13:30:16.470Z,6.10
2019-01-10T13:33:01.357Z,6.03
2019-01-10T13:35:46.243Z,5.73
2019-01-10T13:38:31.140Z,5.77
2019-01-10T13:41:15.994Z,5.83
2019-01-10T13:44:00.723Z,5.80
2019-01-10T13:46:45.829Z,5.67
2019-01-10T13:49:30.873Z,5.37
2019-01-10T13:52:15.430Z,5.37
2019-01-10T13:55:00.547Z,5.50
2019-01-10T13:57:45.785Z,5.43
2019-01-10T14:00:35.467Z,5.27
2019-01-10T14:03:17.611Z,5.10
2019-01-10T14:06:02.663Z,4.80
2019-01-10T14:08:47.759Z,5.77
2019-01-10T14:11:32.770Z,5.10
2019-01-10T14:14:17.964Z,5.50
2019-01-10T14:17:03.260Z,5.57
2019-01-10T14:19:48.214Z,6.03
2019-01-10T14:22:33.233Z,5.83
2019-01-10T14:25:17.912Z,5.33
2019-01-10T14:28:03.489Z,4.93
2019-01-10T14:30:48.373Z,5.37
2019-01-10T14:33:33.528Z,6.53
2019-01-10T14:36:18.703Z,6.10
2019-01-10T14:39:06.388Z,5.40
2019-01-10T14:41:51.017Z,6.17
2019-01-10T14:44:35.753Z,6.60
2019-01-10T14:47:20.885Z,5.87
2019-01-10T14:50:08.562Z,6.17
2019-01-10T14:52:53.480Z,6.70
2019-01-10T14:55:38.503Z,6.50
2019-01-10T14:58:23.605Z,6.10
2019-01-10T15:01:08.650Z,6.80
2019-01-10T15:03:53.224Z,6.33
2019-01-10T15:06:38.345Z,6.83
2019-01-10T15:09:23.458Z,6.40
2019-01-10T15:12:08.427Z,6.07
2019-01-10T15:14:53.444Z,6.40
2019-01-10T15:17:38.157Z,6.80
2019-01-10T15:20:25.434Z,6.60
2019-01-10T15:23:10.714Z,6.30
2019-01-10T15:25:55.618Z,8.10
2019-01-10T15:28:41.258Z,6.50
2019-01-10T15:31:25.821Z,7.77
2019-01-10T15:34:10.636Z,8.13
2019-01-10T15:36:55.704Z,7.50
2019-01-10T15:39:41.133Z,6.97
2019-01-10T15:42:25.863Z,7.43
2019-01-10T15:45:11.134Z,7.03
2019-01-10T15:47:55.920Z,7.17
2019-01-10T15:50:40.485Z,8.23
2019-01-10T15:53:25.335Z,7.40
2019-01-10T15:56:10.524Z,8.30
2019-01-10T15:58:55.444Z,8.57
2019-01-10T16:01:40.959Z,7.93
2019-01-10T16:04:25.925Z,8.20
2019-01-10T16:07:10.999Z,8.93
2019-01-10T16:09:56.108Z,8.53
2019-01-10T16:12:41.185Z,8.77
2019-01-10T16:15:26.112Z,9.67
2019-01-10T16:18:10.896Z,9.57
2019-01-10T16:20:55.798Z,9.90
2019-01-10T16:23:40.580Z,9.70
2019-01-10T16:26:26.076Z,9.87
2019-01-10T16:29:10.912Z,8.60
2019-01-10T16:31:56.252Z,9.97
2019-01-10T16:34:41.271Z,8.60
2019-01-10T16:37:26.178Z,8.37
2019-01-10T16:40:13.446Z,8.37
2019-01-10T16:42:58.331Z,13.83
2019-01-10T16:45:43.339Z,12.77
2019-01-10T16:48:27.974Z,10.37
2019-01-10T16:51:12.518Z,9.13
2019-01-10T16:53:57.464Z,8.60
2019-01-10T16:56:41.973Z,8.40
2019-01-10T16:59:27.136Z,9.30
2019-01-10T17:02:12.118Z,8.87
2019-01-10T17:04:57.175Z,10.20
2019-01-10T17:07:41.930Z,9.17
2019-01-10T17:10:26.927Z,9.10
2019-01-10T17:13:11.975Z,9.17
2019-01-10T17:15:57.134Z,10.10
2019-01-10T17:18:42.012Z,8.40
2019-01-10T17:21:27.192Z,9.17
2019-01-10T17:24:12.172Z,9.60
2019-01-10T17:26:57.393Z,10.00
2019-01-10T17:29:42.618Z,10.30
2019-01-10T17:32:27.594Z,10.53
2019-01-10T17:35:15.739Z,9.53
2019-01-10T17:38:00.958Z,10.20
2019-01-10T17:40:45.885Z,10.60
2019-01-10T17:43:30.999Z,11.17
2019-01-10T17:46:15.496Z,10.67
2019-01-10T17:49:00.351Z,11.37
2019-01-10T17:51:45.324Z,11.83
2019-01-10T17:54:30.144Z,12.97
2019-01-10T17:57:15.441Z,13.80
2019-01-10T18:00:00.589Z,13.17
2019-01-10T18:02:45.470Z,14.80
2019-01-10T18:05:30.501Z,15.00
2019-01-10T18:08:15.607Z,13.50
2019-01-10T18:11:00.504Z,13.20
2019-01-10T18:13:45.620Z,14.00
2019-01-10T18:16:30.277Z,14.37
2019-01-10T18:19:15.003Z,14.53
2019-01-10T18:22:00.155Z,15.70
2019-01-10T18:24:45.187Z,14.73
2019-01-10T18:27:30.212Z,16.00
2019-01-10T18:30:21.043Z,14.73
2019-01-10T18:33:05.811Z,13.80
2019-01-10T18:35:50.878Z,14.20
2019-01-10T18:38:35.975Z,13.37
2019-01-10T18:41:21.027Z,15.27
2019-01-10T18:44:06.040Z,13.73
2019-01-10T18:46:50.995Z,14.70
2019-01-10T18:49:36.593Z,17.97
2019-01-10T18:52:21.705Z,13.30
2019-01-10T18:55:07.021Z,14.50
2019-01-10T18:57:51.893Z,13.87
2019-01-10T19:00:37.004Z,13.57
2019-01-10T19:03:21.932Z,13.97
2019-01-10T19:06:06.959Z,14.23
2019-01-10T19:08:52.048Z,12.47
2019-01-10T19:11:37.100Z,13.73
2019-01-10T19:14:22.046Z,13.87
2019-01-10T19:17:07.430Z,15.23
2019-01-10T19:19:52.423Z,14.13
2019-01-10T19:22:37.548Z,13.60
2019-01-10T19:25:22.708Z,13.07
2019-01-10T19:28:07.824Z,14.37
2019-01-10T19:30:52.740Z,13.50
2019-01-10T19:33:38.024Z,16.50
2019-01-10T19:36:23.053Z,15.40
2019-01-10T19:39:08.153Z,17.47
2019-01-10T19:41:53.226Z,26.67
2019-01-10T19:44:38.214Z,24.43
2019-01-10T19:47:23.291Z,20.53
2019-01-10T19:50:11.417Z,21.40
2019-01-10T19:52:56.954Z,17.93
2019-01-10T19:55:42.188Z,15.73
2019-01-10T19:58:27.024Z,14.27
2019-01-10T20:01:11.721Z,13.93
2019-01-10T20:03:57.041Z,14.57
2019-01-10T20:06:42.558Z,14.50
2019-01-10T20:09:30.062Z,13.77
2019-01-10T20:12:14.591Z,13.77
2019-01-10T20:14:59.668Z,15.20
2019-01-10T20:17:44.649Z,15.00
2019-01-10T20:20:35.709Z,14.50
2019-01-10T20:23:20.934Z,14.00
2019-01-10T20:26:06.093Z,15.07
2019-01-10T20:28:51.054Z,15.77
2019-01-10T20:31:36.418Z,15.63
2019-01-10T20:34:21.433Z,16.07
2019-01-10T20:37:06.334Z,15.53
2019-01-10T20:39:51.469Z,17.67
2019-01-10T20:42:36.543Z,16.47
2019-01-10T20:45:21.583Z,17.13
2019-01-10T20:48:06.832Z,17.13
2019-01-10T20:50:52.137Z,16.87
2019-01-10T20:53:37.025Z,17.37
2019-01-10T20:56:22.040Z,17.17
2019-01-10T20:59:07.184Z,17.90
2019-01-10T21:01:52.351Z,18.40
2019-01-10T21:04:37.329Z,18.40
2019-01-10T21:07:22.699Z,19.53
2019-01-10T21:10:16.412Z,19.07
2019-01-10T21:13:01.580Z,18.47
2019-01-10T21:15:46.517Z,18.60
2019-01-10T21:18:31.665Z,19.97
2019-01-10T21:21:16.625Z,18.03
2019-01-10T21:24:01.964Z,18.07
2019-01-10T21:26:46.785Z,18.30
2019-01-10T21:29:31.694Z,19.50
2019-01-10T21:32:16.692Z,17.50
2019-01-10T21:35:01.532Z,19.20
2019-01-10T21:37:46.357Z,18.17
2019-01-10T21:40:31.536Z,18.47
2019-01-10T21:43:16.444Z,20.20
2019-01-10T21:46:01.989Z,18.70
2019-01-10T21:48:46.939Z,19.23
2019-01-10T21:51:32.005Z,20.27
2019-01-10T21:54:16.745Z,19.93
2019-01-10T21:57:01.763Z,21.17
2019-01-10T21:59:46.921Z,21.83
2019-01-10T22:02:31.916Z,22.97
2019-01-10T22:05:16.912Z,21.40
2019-01-10T22:08:03.942Z,23.37
2019-01-10T22:10:48.599Z,25.67
2019-01-10T22:13:33.777Z,26.13
2019-01-10T22:16:18.562Z,27.43
2019-01-10T22:19:04.185Z,27.00
2019-01-10T22:21:48.795Z,29.13
2019-01-10T22:24:33.847Z,26.13
2019-01-10T22:27:19.062Z,29.93
2019-01-10T22:30:07.636Z,28.70
2019-01-10T22:32:52.598Z,29.03
2019-01-10T22:35:37.601Z,30.60
2019-01-10T22:38:22.253Z,28.63
2019-01-10T22:41:07.219Z,29.40
2019-01-10T22:43:51.622Z,29.20
2019-01-10T22:46:36.363Z,28.57
2019-01-10T22:49:21.406Z,29.63
2019-01-10T22:52:06.444Z,27.97
2019-01-10T22:54:51.087Z,28.40
2019-01-10T22:57:36.272Z,29.03
2019-01-10T23:00:29.887Z,28.90
2019-01-10T23:03:15.407Z,28.20
2019-01-10T23:06:00.301Z,28.47
2019-01-10T23:08:45.286Z,28.60
2019-01-10T23:11:30.379Z,27.57
2019-01-10T23:14:15.627Z,26.33
2019-01-10T23:17:00.622Z,27.00
2019-01-10T23:19:45.608Z,26.60
2019-01-10T23:22:30.727Z,25.53
2019-01-10T23:25:16.078Z,25.93
2019-01-10T23:28:02.169Z,25.40
2019-01-10T23:30:51.947Z,26.07
2019-01-10T23:33:37.068Z,23.53
2019-01-10T23:36:22.000Z,24.13
2019-01-10T23:39:12.595Z,24.73
2019-01-10T23:41:57.750Z,24.47
2019-01-10T23:44:42.747Z,22.73
2019-01-10T23:47:27.768Z,23.07
2019-01-10T23:50:12.838Z,21.53
2019-01-10T23:52:58.052Z,22.77
2019-01-10T23:55:43.042Z,21.83
2019-01-10T23:58:27.749Z,22.17
