createdAt,value
2019-01-31T00:01:41.878Z,25.73
2019-01-31T00:04:50.513Z,32.50
2019-01-31T00:07:42.644Z,25.60
2019-01-31T00:10:50.207Z,18.50
2019-01-31T00:13:40.961Z,29.20
2019-01-31T00:16:30.265Z,29.30
2019-01-31T00:19:32.004Z,36.13
2019-01-31T00:22:54.804Z,43.83
2019-01-31T00:25:55.195Z,54.97
2019-01-31T00:29:01.084Z,62.70
2019-01-31T00:32:09.729Z,62.30
2019-01-31T00:34:44.659Z,23.47
2019-01-31T00:37:54.874Z,19.37
2019-01-31T00:40:53.642Z,16.47
2019-01-31T00:43:36.659Z,22.60
2019-01-31T00:46:33.527Z,23.67
2019-01-31T00:49:32.046Z,22.40
2019-01-31T00:52:35.236Z,15.53
2019-01-31T00:55:27.316Z,16.50
2019-01-31T00:58:10.502Z,15.53
2019-01-31T01:00:56.831Z,23.03
2019-01-31T01:03:36.750Z,18.63
2019-01-31T01:06:21.921Z,16.80
2019-01-31T01:09:16.904Z,14.30
2019-01-31T01:12:06.142Z,11.90
2019-01-31T01:15:05.980Z,13.07
2019-01-31T01:17:49.167Z,13.40
2019-01-31T01:20:35.381Z,14.60
2019-01-31T01:23:18.422Z,14.37
2019-01-31T01:26:05.013Z,12.00
2019-01-31T01:29:07.859Z,11.97
2019-01-31T01:32:06.376Z,15.00
2019-01-31T01:35:07.648Z,14.73
2019-01-31T01:37:56.730Z,11.07
2019-01-31T01:41:22.382Z,13.17
2019-01-31T01:44:32.702Z,12.33
2019-01-31T01:47:15.785Z,13.80
2019-01-31T01:49:55.922Z,13.17
2019-01-31T01:52:35.793Z,11.47
2019-01-31T01:55:28.581Z,13.00
2019-01-31T01:58:32.998Z,11.80
2019-01-31T02:01:41.816Z,12.80
2019-01-31T02:04:28.863Z,11.10
2019-01-31T02:07:17.982Z,11.30
2019-01-31T02:09:57.990Z,13.00
2019-01-31T02:13:08.200Z,16.70
2019-01-31T02:15:48.338Z,11.57
2019-01-31T02:18:22.674Z,16.03
2019-01-31T02:21:19.425Z,14.73
2019-01-31T02:24:14.307Z,12.23
2019-01-31T02:26:57.491Z,10.67
2019-01-31T02:29:41.070Z,13.03
2019-01-31T02:32:21.351Z,8.80
2019-01-31T02:34:56.038Z,9.33
2019-01-31T02:37:58.704Z,9.67
2019-01-31T02:40:57.008Z,11.87
2019-01-31T02:43:48.981Z,12.63
2019-01-31T02:46:26.775Z,9.20
2019-01-31T02:49:09.903Z,9.97
2019-01-31T02:52:20.318Z,8.70
2019-01-31T02:55:15.794Z,9.13
2019-01-31T02:58:05.265Z,7.23
2019-01-31T03:00:51.502Z,8.80
2019-01-31T03:03:36.947Z,9.20
2019-01-31T03:06:25.833Z,9.23
2019-01-31T03:09:18.549Z,7.60
2019-01-31T03:12:01.638Z,13.07
2019-01-31T03:14:35.687Z,6.93
2019-01-31T03:17:53.632Z,7.93
2019-01-31T03:20:30.852Z,10.33
2019-01-31T03:23:25.783Z,7.30
2019-01-31T03:26:15.014Z,9.50
2019-01-31T03:29:10.390Z,13.33
2019-01-31T03:31:50.232Z,8.40
2019-01-31T03:34:39.413Z,5.47
2019-01-31T03:37:22.398Z,9.40
2019-01-31T03:40:17.637Z,14.57
2019-01-31T03:43:19.440Z,12.53
2019-01-31T03:46:08.427Z,19.80
2019-01-31T03:48:57.702Z,8.63
2019-01-31T03:51:59.321Z,13.80
2019-01-31T03:54:57.925Z,9.20
2019-01-31T03:57:59.870Z,8.97
2019-01-31T04:01:01.320Z,16.17
2019-01-31T04:03:41.753Z,25.47
2019-01-31T04:06:16.294Z,14.27
2019-01-31T04:08:46.198Z,13.03
2019-01-31T04:11:16.118Z,16.33
2019-01-31T04:13:46.028Z,17.33
2019-01-31T04:16:15.945Z,11.37
2019-01-31T04:18:46.051Z,13.30
2019-01-31T04:21:16.453Z,10.87
2019-01-31T04:23:46.368Z,10.30
2019-01-31T04:26:16.281Z,4.53
2019-01-31T04:28:46.588Z,11.30
2019-01-31T04:31:16.382Z,11.70
2019-01-31T04:33:46.612Z,12.93
2019-01-31T04:36:16.532Z,19.67
2019-01-31T04:38:46.538Z,19.67
2019-01-31T04:41:16.333Z,7.63
2019-01-31T04:43:46.266Z,7.73
2019-01-31T04:46:16.293Z,8.23
2019-01-31T04:48:46.386Z,5.03
2019-01-31T04:51:16.322Z,10.67
2019-01-31T04:53:46.315Z,8.83
2019-01-31T04:56:16.230Z,9.70
2019-01-31T04:58:46.533Z,7.17
2019-01-31T05:01:16.450Z,4.90
2019-01-31T05:03:46.358Z,8.37
2019-01-31T05:06:16.152Z,7.87
2019-01-31T05:08:46.090Z,9.10
2019-01-31T05:11:16.002Z,9.63
2019-01-31T05:13:45.919Z,13.47
2019-01-31T05:16:15.830Z,9.90
2019-01-31T05:18:46.049Z,9.07
2019-01-31T05:21:15.964Z,8.77
2019-01-31T05:23:46.162Z,10.10
2019-01-31T05:26:16.366Z,8.07
2019-01-31T05:28:46.281Z,7.13
2019-01-31T05:31:16.073Z,8.20
2019-01-31T05:33:46.113Z,8.70
2019-01-31T05:36:15.895Z,9.50
2019-01-31T05:38:45.840Z,8.17
2019-01-31T05:41:15.754Z,10.33
2019-01-31T05:43:45.665Z,7.53
2019-01-31T05:46:18.366Z,9.73
2019-01-31T05:48:47.459Z,9.23
2019-01-31T05:51:17.373Z,10.83
2019-01-31T05:53:47.287Z,11.20
2019-01-31T05:56:17.198Z,9.27
2019-01-31T05:58:47.703Z,11.07
2019-01-31T06:01:17.718Z,11.00
2019-01-31T06:03:47.827Z,11.80
2019-01-31T06:06:17.839Z,12.00
2019-01-31T06:08:48.243Z,14.53
2019-01-31T06:11:18.155Z,7.23
2019-01-31T06:13:48.184Z,9.47
2019-01-31T06:16:18.329Z,8.27
2019-01-31T06:18:48.290Z,7.67
2019-01-31T06:21:18.201Z,8.03
2019-01-31T06:23:48.410Z,10.17
2019-01-31T06:26:18.327Z,11.40
2019-01-31T06:28:48.336Z,11.33
2019-01-31T06:31:18.253Z,8.67
2019-01-31T06:33:48.163Z,9.03
2019-01-31T06:36:18.477Z,7.83
2019-01-31T06:38:48.384Z,7.43
2019-01-31T06:41:19.023Z,7.97
2019-01-31T06:43:49.291Z,9.73
2019-01-31T06:46:19.408Z,9.33
2019-01-31T06:48:49.316Z,9.27
2019-01-31T06:51:19.231Z,10.63
2019-01-31T06:53:49.144Z,11.67
2019-01-31T06:56:19.253Z,13.43
2019-01-31T06:58:49.175Z,11.73
2019-01-31T07:01:19.278Z,12.87
2019-01-31T07:03:49.194Z,10.17
2019-01-31T07:06:19.105Z,10.43
2019-01-31T07:08:49.116Z,8.10
2019-01-31T07:11:29.366Z,9.40
2019-01-31T07:13:50.714Z,12.43
2019-01-31T07:16:20.628Z,29.20
2019-01-31T07:18:50.539Z,14.40
2019-01-31T07:21:20.453Z,13.63
2019-01-31T07:23:50.367Z,14.47
2019-01-31T07:26:20.281Z,17.13
2019-01-31T07:28:50.395Z,10.80
2019-01-31T07:31:20.304Z,12.60
2019-01-31T07:33:50.219Z,14.53
2019-01-31T07:36:20.622Z,11.47
2019-01-31T07:38:50.698Z,10.90
2019-01-31T07:41:20.849Z,10.13
2019-01-31T07:43:50.756Z,8.90
2019-01-31T07:46:20.669Z,9.37
2019-01-31T07:48:51.172Z,14.07
2019-01-31T07:51:21.382Z,14.00
2019-01-31T07:53:51.394Z,13.57
2019-01-31T07:56:21.309Z,16.07
2019-01-31T07:58:51.221Z,16.77
2019-01-31T08:01:21.133Z,16.37
2019-01-31T08:04:01.976Z,12.20
2019-01-31T08:06:22.927Z,9.77
2019-01-31T08:08:53.039Z,12.17
2019-01-31T08:11:23.148Z,11.73
2019-01-31T08:13:53.164Z,12.37
2019-01-31T08:16:23.077Z,9.93
2019-01-31T08:18:53.183Z,10.63
2019-01-31T08:21:23.292Z,9.10
2019-01-31T08:23:53.211Z,17.47
2019-01-31T08:26:23.122Z,16.93
2019-01-31T08:28:53.034Z,20.10
2019-01-31T08:31:22.949Z,26.67
2019-01-31T08:33:52.865Z,45.40
2019-01-31T08:36:23.323Z,25.50
2019-01-31T08:38:53.282Z,30.00
2019-01-31T08:41:23.192Z,20.70
2019-01-31T08:43:53.111Z,23.17
2019-01-31T08:46:23.411Z,16.43
2019-01-31T08:48:53.327Z,17.60
2019-01-31T08:51:23.238Z,16.77
2019-01-31T08:53:53.546Z,14.53
2019-01-31T08:56:23.459Z,21.33
2019-01-31T08:58:53.374Z,18.83
2019-01-31T09:01:23.294Z,17.47
2019-01-31T09:03:53.217Z,18.53
2019-01-31T09:06:23.124Z,15.40
2019-01-31T09:08:53.749Z,22.03
2019-01-31T09:11:23.728Z,25.33
2019-01-31T09:13:54.822Z,22.13
2019-01-31T09:16:24.735Z,21.63
2019-01-31T09:18:54.653Z,21.70
2019-01-31T09:21:31.640Z,23.40
2019-01-31T09:24:24.029Z,19.90
2019-01-31T09:27:13.344Z,12.63
2019-01-31T09:29:50.532Z,20.33
2019-01-31T09:32:47.674Z,14.80
2019-01-31T09:35:33.755Z,17.53
2019-01-31T09:38:25.945Z,22.10
2019-01-31T09:41:39.658Z,17.03
2019-01-31T09:44:25.341Z,17.53
2019-01-31T09:47:11.668Z,20.93
2019-01-31T09:49:57.604Z,18.43
2019-01-31T09:52:43.841Z,14.70
2019-01-31T09:55:33.216Z,20.80
2019-01-31T09:58:10.602Z,23.80
2019-01-31T10:00:44.792Z,21.90
2019-01-31T10:03:27.744Z,23.23
2019-01-31T10:06:17.011Z,19.27
2019-01-31T10:08:57.047Z,18.93
2019-01-31T10:11:43.529Z,20.23
2019-01-31T10:14:48.091Z,19.70
2019-01-31T10:17:40.614Z,18.00
2019-01-31T10:20:45.704Z,23.93
2019-01-31T10:23:47.563Z,21.03
2019-01-31T10:26:34.104Z,21.33
2019-01-31T10:29:35.481Z,24.53
2019-01-31T10:32:43.340Z,25.97
2019-01-31T10:35:17.774Z,24.77
2019-01-31T10:37:58.101Z,27.70
2019-01-31T10:40:50.345Z,21.57
2019-01-31T10:43:30.771Z,30.40
2019-01-31T10:46:14.054Z,25.07
2019-01-31T10:49:06.081Z,31.03
2019-01-31T10:52:07.486Z,28.47
2019-01-31T10:54:59.490Z,28.07
2019-01-31T10:58:03.723Z,28.57
2019-01-31T11:01:04.883Z,24.17
2019-01-31T11:03:45.021Z,25.70
2019-01-31T11:06:39.115Z,27.00
2019-01-31T11:09:55.722Z,27.70
2019-01-31T11:12:36.155Z,29.83
2019-01-31T11:15:28.526Z,31.07
2019-01-31T11:18:20.815Z,30.30
2019-01-31T11:21:24.935Z,28.93
2019-01-31T11:24:31.120Z,32.40
2019-01-31T11:27:33.671Z,28.67
2019-01-31T11:30:29.063Z,39.97
2019-01-31T11:33:18.001Z,31.77
2019-01-31T11:36:16.163Z,33.97
2019-01-31T11:39:00.137Z,28.53
2019-01-31T11:42:04.939Z,27.73
2019-01-31T11:45:06.508Z,28.53
2019-01-31T11:47:49.788Z,21.83
2019-01-31T11:51:00.303Z,27.10
2019-01-31T11:54:26.252Z,27.97
2019-01-31T11:57:30.374Z,30.33
2019-01-31T12:00:00.389Z,24.13
2019-01-31T12:02:31.083Z,27.67
2019-01-31T12:05:01.292Z,27.53
2019-01-31T12:07:31.893Z,31.60
2019-01-31T12:10:01.908Z,31.60
2019-01-31T12:12:31.827Z,29.90
2019-01-31T12:15:01.831Z,34.67
2019-01-31T12:17:31.751Z,34.97
2019-01-31T12:20:02.062Z,32.40
2019-01-31T12:22:32.089Z,32.77
2019-01-31T12:25:02.284Z,25.67
2019-01-31T12:27:32.211Z,33.43
2019-01-31T12:30:02.206Z,27.20
2019-01-31T12:32:31.985Z,29.07
2019-01-31T12:35:02.123Z,29.30
2019-01-31T12:37:31.912Z,30.90
2019-01-31T12:40:01.947Z,37.83
2019-01-31T12:42:31.971Z,43.47
2019-01-31T12:45:01.974Z,41.13
2019-01-31T12:47:31.943Z,35.13
2019-01-31T12:50:01.907Z,38.63
2019-01-31T12:52:31.813Z,32.60
2019-01-31T12:55:02.123Z,39.87
2019-01-31T12:57:31.912Z,43.83
2019-01-31T13:00:01.708Z,39.33
2019-01-31T13:02:31.860Z,38.37
2019-01-31T13:05:02.000Z,32.63
2019-01-31T13:07:31.857Z,46.00
2019-01-31T13:10:01.803Z,40.87
2019-01-31T13:12:32.494Z,41.67
2019-01-31T13:15:02.710Z,36.37
2019-01-31T13:17:33.150Z,39.33
2019-01-31T13:20:04.793Z,36.53
2019-01-31T13:22:34.856Z,40.77
2019-01-31T13:25:06.976Z,43.03
2019-01-31T13:27:36.890Z,46.30
2019-01-31T13:30:17.322Z,36.13
2019-01-31T13:32:47.533Z,41.10
2019-01-31T13:35:18.329Z,32.80
2019-01-31T13:37:48.439Z,33.67
2019-01-31T13:40:25.140Z,37.67
2019-01-31T13:42:55.836Z,30.47
2019-01-31T13:45:29.826Z,25.80
2019-01-31T13:48:03.541Z,27.90
2019-01-31T13:50:33.933Z,26.37
2019-01-31T13:53:06.442Z,25.87
2019-01-31T13:55:37.005Z,29.60
2019-01-31T13:58:10.125Z,36.60
2019-01-31T14:00:39.387Z,38.47
2019-01-31T14:03:09.777Z,30.83
2019-01-31T14:05:40.198Z,31.07
2019-01-31T14:08:10.601Z,31.33
2019-01-31T14:10:40.810Z,41.77
2019-01-31T14:13:11.516Z,36.30
2019-01-31T14:15:41.723Z,34.47
2019-01-31T14:18:11.633Z,29.80
2019-01-31T14:20:41.650Z,34.30
2019-01-31T14:23:11.654Z,30.67
2019-01-31T14:25:41.570Z,32.93
2019-01-31T14:28:11.359Z,31.53
2019-01-31T14:30:41.754Z,31.77
2019-01-31T14:33:16.424Z,29.70
2019-01-31T14:35:46.630Z,30.00
2019-01-31T14:38:17.133Z,24.20
2019-01-31T14:40:47.055Z,23.50
2019-01-31T14:43:17.070Z,30.77
2019-01-31T14:45:47.167Z,27.13
2019-01-31T14:48:17.083Z,34.80
2019-01-31T14:50:47.682Z,36.73
2019-01-31T14:53:17.601Z,29.63
2019-01-31T14:55:47.608Z,28.87
2019-01-31T14:58:19.955Z,39.67
2019-01-31T15:00:49.303Z,44.23
2019-01-31T15:03:19.223Z,32.40
2019-01-31T15:05:49.228Z,32.90
2019-01-31T15:08:19.243Z,34.10
2019-01-31T15:10:49.155Z,33.73
2019-01-31T15:13:19.658Z,31.43
2019-01-31T15:15:49.571Z,55.47
2019-01-31T15:18:19.486Z,43.57
2019-01-31T15:20:49.398Z,37.87
2019-01-31T15:23:19.310Z,29.67
2019-01-31T15:25:49.225Z,28.37
2019-01-31T15:28:19.141Z,32.53
2019-01-31T15:30:49.052Z,26.57
2019-01-31T15:33:19.852Z,27.60
2019-01-31T15:35:49.865Z,35.57
2019-01-31T15:38:19.776Z,38.30
2019-01-31T15:40:50.966Z,31.17
2019-01-31T15:43:21.085Z,28.17
2019-01-31T15:45:51.382Z,29.27
2019-01-31T15:48:21.689Z,30.97
2019-01-31T15:50:51.603Z,28.93
2019-01-31T15:53:22.270Z,26.83
2019-01-31T15:55:52.315Z,33.33
2019-01-31T15:58:22.621Z,31.50
2019-01-31T16:00:53.414Z,27.83
2019-01-31T16:03:24.120Z,29.57
2019-01-31T16:05:54.545Z,23.63
2019-01-31T16:08:25.619Z,26.30
2019-01-31T16:10:55.632Z,28.17
2019-01-31T16:13:25.643Z,25.37
2019-01-31T16:15:55.970Z,31.00
2019-01-31T16:18:26.060Z,32.83
2019-01-31T16:20:56.223Z,27.93
2019-01-31T16:23:26.278Z,28.83
2019-01-31T16:25:56.291Z,26.40
2019-01-31T16:28:26.205Z,29.37
2019-01-31T16:30:56.217Z,33.33
2019-01-31T16:33:26.490Z,30.77
2019-01-31T16:35:56.436Z,25.00
2019-01-31T16:38:26.580Z,27.57
2019-01-31T16:40:56.753Z,24.60
2019-01-31T16:43:27.062Z,28.33
2019-01-31T16:45:57.268Z,31.57
2019-01-31T16:48:27.285Z,27.33
2019-01-31T16:50:57.195Z,26.63
2019-01-31T16:53:27.112Z,28.27
2019-01-31T16:55:57.022Z,27.60
2019-01-31T16:58:26.933Z,30.20
2019-01-31T17:00:57.142Z,29.57
2019-01-31T17:03:27.160Z,31.50
2019-01-31T17:05:57.069Z,31.13
2019-01-31T17:08:27.375Z,34.73
2019-01-31T17:10:57.485Z,36.67
2019-01-31T17:13:28.547Z,39.33
2019-01-31T17:15:58.600Z,43.27
2019-01-31T17:18:28.507Z,73.60
2019-01-31T17:20:58.420Z,120.90
2019-01-31T17:23:28.332Z,58.00
2019-01-31T17:25:58.245Z,62.67
2019-01-31T17:28:28.254Z,72.77
2019-01-31T17:31:00.927Z,57.50
2019-01-31T17:33:30.837Z,74.03
2019-01-31T17:36:00.755Z,54.80
2019-01-31T17:38:33.133Z,35.37
2019-01-31T17:41:02.744Z,42.80
2019-01-31T17:43:32.656Z,34.67
2019-01-31T17:46:02.958Z,56.70
2019-01-31T17:48:35.460Z,54.87
2019-01-31T17:51:04.986Z,49.77
2019-01-31T17:53:34.961Z,78.17
2019-01-31T17:56:05.001Z,93.23
2019-01-31T17:58:34.984Z,46.43
2019-01-31T18:01:06.972Z,66.93
2019-01-31T18:03:37.072Z,71.73
2019-01-31T18:06:07.288Z,149.87
2019-01-31T18:08:37.696Z,66.10
2019-01-31T18:11:07.600Z,36.30
2019-01-31T18:13:37.613Z,38.17
2019-01-31T18:16:07.918Z,44.27
2019-01-31T18:18:38.236Z,61.93
2019-01-31T18:21:08.431Z,29.77
2019-01-31T18:23:38.345Z,37.07
2019-01-31T18:26:08.259Z,25.37
2019-01-31T18:28:38.179Z,27.47
2019-01-31T18:31:08.084Z,22.83
2019-01-31T18:33:37.998Z,25.23
2019-01-31T18:36:08.011Z,41.43
2019-01-31T18:38:37.924Z,35.83
2019-01-31T18:41:08.065Z,47.60
2019-01-31T18:43:38.444Z,22.77
2019-01-31T18:46:08.454Z,39.63
2019-01-31T18:48:38.366Z,26.33
2019-01-31T18:51:08.278Z,37.53
2019-01-31T18:53:38.388Z,46.43
2019-01-31T18:56:08.307Z,32.07
2019-01-31T18:58:38.216Z,56.90
2019-01-31T19:01:08.227Z,21.67
2019-01-31T19:03:38.926Z,22.37
2019-01-31T19:06:09.333Z,17.53
2019-01-31T19:08:39.547Z,20.43
2019-01-31T19:11:09.455Z,17.37
2019-01-31T19:13:39.370Z,15.87
2019-01-31T19:16:09.281Z,18.60
2019-01-31T19:18:39.638Z,16.80
2019-01-31T19:21:09.913Z,22.37
2019-01-31T19:23:40.202Z,21.03
2019-01-31T19:26:10.214Z,57.47
2019-01-31T19:28:40.423Z,42.77
2019-01-31T19:31:10.533Z,146.57
2019-01-31T19:33:40.857Z,125.37
2019-01-31T19:36:10.762Z,114.83
2019-01-31T19:38:40.764Z,112.13
2019-01-31T19:41:10.874Z,83.80
2019-01-31T19:43:41.280Z,82.27
2019-01-31T19:46:16.642Z,100.40
2019-01-31T19:48:43.169Z,85.37
2019-01-31T19:51:13.086Z,137.32
2019-01-31T19:53:43.026Z,137.83
2019-01-31T19:56:13.106Z,70.03
2019-01-31T19:58:43.021Z,69.83
2019-01-31T20:01:12.935Z,72.03
2019-01-31T20:03:42.863Z,55.80
2019-01-31T20:06:12.860Z,52.27
2019-01-31T20:08:43.074Z,68.70
2019-01-31T20:11:12.983Z,69.50
2019-01-31T20:13:43.958Z,82.83
2019-01-31T20:16:16.207Z,109.97
2019-01-31T20:18:46.787Z,167.10
2019-01-31T20:21:17.559Z,274.73
2019-01-31T20:23:47.763Z,121.30
2019-01-31T20:26:18.200Z,107.83
2019-01-31T20:28:48.475Z,141.73
2019-01-31T20:31:18.784Z,126.83
2019-01-31T20:33:49.386Z,290.33
2019-01-31T20:36:19.720Z,331.20
2019-01-31T20:38:49.767Z,110.23
2019-01-31T20:41:20.205Z,115.07
2019-01-31T20:43:50.450Z,156.03
2019-01-31T20:46:20.823Z,173.67
2019-01-31T20:48:51.029Z,146.80
2019-01-31T20:51:21.629Z,90.57
2019-01-31T20:53:52.494Z,136.73
2019-01-31T20:56:22.641Z,249.00
2019-01-31T20:58:53.601Z,107.60
2019-01-31T21:01:24.432Z,150.37
2019-01-31T21:03:55.234Z,105.57
2019-01-31T21:06:26.027Z,98.20
2019-01-31T21:08:55.932Z,131.57
2019-01-31T21:11:26.052Z,144.23
2019-01-31T21:13:56.062Z,202.17
2019-01-31T21:16:25.965Z,195.67
2019-01-31T21:18:55.878Z,187.97
2019-01-31T21:21:26.009Z,377.30
2019-01-31T21:23:56.098Z,186.80
2019-01-31T21:26:26.010Z,108.43
2019-01-31T21:28:55.924Z,114.77
2019-01-31T21:31:25.936Z,146.07
2019-01-31T21:33:55.849Z,187.00
2019-01-31T21:36:25.959Z,173.93
2019-01-31T21:38:56.663Z,268.17
2019-01-31T21:41:27.069Z,131.03
2019-01-31T21:43:56.976Z,92.40
2019-01-31T21:46:26.897Z,128.87
2019-01-31T21:48:56.804Z,121.33
2019-01-31T21:51:26.719Z,100.33
2019-01-31T21:53:56.928Z,105.50
2019-01-31T21:56:26.726Z,117.23
2019-01-31T21:58:56.655Z,141.10
2019-01-31T22:01:27.551Z,174.93
2019-01-31T22:03:57.463Z,182.20
2019-01-31T22:06:27.379Z,141.17
2019-01-31T22:08:57.292Z,202.40
2019-01-31T22:11:27.303Z,229.20
2019-01-31T22:13:57.318Z,275.53
2019-01-31T22:16:27.230Z,281.70
2019-01-31T22:18:57.633Z,292.33
2019-01-31T22:21:27.745Z,288.60
2019-01-31T22:23:57.659Z,368.93
2019-01-31T22:26:27.666Z,260.60
2019-01-31T22:28:57.780Z,257.50
2019-01-31T22:31:27.693Z,225.33
2019-01-31T22:33:57.806Z,232.07
2019-01-31T22:36:28.502Z,257.57
2019-01-31T22:38:59.007Z,314.27
2019-01-31T22:41:29.516Z,298.20
2019-01-31T22:43:59.421Z,320.87
2019-01-31T22:46:29.431Z,253.30
2019-01-31T22:48:59.348Z,203.87
2019-01-31T22:51:29.257Z,222.50
2019-01-31T22:53:59.172Z,206.83
2019-01-31T22:56:29.085Z,236.10
2019-01-31T22:58:58.997Z,213.57
2019-01-31T23:01:31.365Z,233.60
2019-01-31T23:04:01.294Z,224.17
2019-01-31T23:06:31.200Z,235.03
2019-01-31T23:09:01.111Z,275.53
2019-01-31T23:11:31.026Z,203.27
2019-01-31T23:14:01.132Z,266.57
2019-01-31T23:16:31.245Z,203.73
2019-01-31T23:19:01.157Z,195.40
2019-01-31T23:21:31.070Z,208.37
2019-01-31T23:24:01.180Z,180.20
2019-01-31T23:26:31.098Z,181.30
2019-01-31T23:29:01.009Z,170.80
2019-01-31T23:31:30.920Z,189.93
2019-01-31T23:34:01.043Z,170.33
2019-01-31T23:36:31.042Z,193.03
2019-01-31T23:39:02.804Z,162.47
2019-01-31T23:41:33.424Z,178.30
2019-01-31T23:44:04.039Z,201.97
2019-01-31T23:46:34.037Z,205.87
2019-01-31T23:49:03.951Z,201.63
2019-01-31T23:51:34.060Z,247.40
2019-01-31T23:54:04.075Z,209.73
2019-01-31T23:56:33.983Z,235.40
2019-01-31T23:59:03.904Z,220.27
