createdAt,value
2019-04-26T00:01:07.696Z,5.07
2019-04-26T00:03:43.570Z,5.63
2019-04-26T00:06:14.709Z,5.00
2019-04-26T00:08:50.941Z,5.47
2019-04-26T00:11:36.005Z,4.33
2019-04-26T00:14:31.111Z,3.80
2019-04-26T00:17:05.581Z,4.73
2019-04-26T00:19:36.502Z,4.83
2019-04-26T00:22:07.475Z,4.87
2019-04-26T00:24:38.171Z,5.23
2019-04-26T00:27:08.763Z,4.53
2019-04-26T00:29:40.711Z,4.63
2019-04-26T00:32:12.176Z,4.47
2019-04-26T00:34:43.664Z,5.40
2019-04-26T00:37:14.357Z,4.60
2019-04-26T00:39:45.774Z,5.37
2019-04-26T00:42:16.863Z,4.63
2019-04-26T00:44:48.238Z,5.10
2019-04-26T00:47:21.099Z,5.13
2019-04-26T00:49:53.522Z,4.83
2019-04-26T00:52:25.694Z,6.80
2019-04-26T00:54:57.090Z,6.37
2019-04-26T00:57:29.854Z,5.83
2019-04-26T01:00:00.791Z,6.10
2019-04-26T01:02:37.070Z,5.70
2019-04-26T01:05:07.818Z,5.23
2019-04-26T01:07:38.447Z,5.90
2019-04-26T01:10:09.123Z,6.20
2019-04-26T01:12:39.723Z,5.73
2019-04-26T01:15:10.338Z,4.90
2019-04-26T01:17:40.912Z,5.53
2019-04-26T01:20:12.338Z,5.37
2019-04-26T01:22:47.664Z,5.20
2019-04-26T01:25:40.534Z,5.83
2019-04-26T01:28:18.099Z,5.10
2019-04-26T01:30:49.087Z,6.97
2019-04-26T01:33:20.137Z,7.90
2019-04-26T01:35:51.783Z,6.03
2019-04-26T01:38:23.689Z,7.60
2019-04-26T01:40:56.867Z,7.53
2019-04-26T01:43:42.127Z,7.40
2019-04-26T01:46:20.641Z,7.63
2019-04-26T01:49:02.385Z,7.67
2019-04-26T01:52:00.176Z,7.20
2019-04-26T01:54:36.330Z,6.50
2019-04-26T01:57:07.827Z,6.17
2019-04-26T01:59:42.988Z,6.97
2019-04-26T02:02:24.063Z,5.90
2019-04-26T02:04:56.463Z,7.00
2019-04-26T02:10:15.169Z,7.03
2019-04-26T02:12:47.772Z,6.87
2019-04-26T02:15:21.156Z,7.27
2019-04-26T02:17:53.532Z,7.17
2019-04-26T02:21:08.978Z,6.73
2019-04-26T02:23:58.778Z,7.10
2019-04-26T02:26:32.909Z,6.03
2019-04-26T02:29:06.778Z,5.93
2019-04-26T02:31:38.428Z,5.87
2019-04-26T02:34:09.809Z,5.80
2019-04-26T02:36:56.037Z,5.80
2019-04-26T02:39:22.513Z,5.33
2019-04-26T02:41:56.838Z,5.63
2019-04-26T02:44:39.607Z,5.30
2019-04-26T02:47:35.075Z,6.57
2019-04-26T02:50:09.118Z,6.00
2019-04-26T02:53:02.253Z,6.33
2019-04-26T02:56:07.856Z,7.00
2019-04-26T02:58:46.861Z,7.73
2019-04-26T03:01:17.772Z,9.07
2019-04-26T03:03:48.222Z,8.83
2019-04-26T03:06:19.310Z,8.83
2019-04-26T03:08:51.435Z,8.83
2019-04-26T03:11:24.425Z,7.97
2019-04-26T03:14:19.376Z,8.33
2019-04-26T03:17:07.270Z,8.97
2019-04-26T03:19:47.751Z,9.90
2019-04-26T03:22:47.655Z,7.50
2019-04-26T03:25:36.958Z,11.03
2019-04-26T03:28:25.385Z,10.37
2019-04-26T03:31:07.513Z,10.23
2019-04-26T03:34:06.449Z,10.23
2019-04-26T03:37:19.525Z,9.23
2019-04-26T03:39:53.109Z,10.37
2019-04-26T03:43:03.116Z,13.97
2019-04-26T03:45:55.339Z,13.37
2019-04-26T03:49:13.659Z,13.67
2019-04-26T03:52:12.124Z,14.87
2019-04-26T03:54:45.575Z,15.20
2019-04-26T03:57:46.251Z,16.47
2019-04-26T04:00:39.489Z,15.90
2019-04-26T04:03:22.692Z,17.20
2019-04-26T04:05:56.747Z,16.73
2019-04-26T04:08:39.767Z,15.67
2019-04-26T04:11:13.406Z,14.80
2019-04-26T04:13:55.505Z,14.93
2019-04-26T04:16:39.327Z,16.43
2019-04-26T04:19:27.098Z,15.60
2019-04-26T04:22:03.806Z,16.73
2019-04-26T04:24:48.722Z,16.13
2019-04-26T04:27:43.896Z,13.37
2019-04-26T04:30:41.537Z,14.80
2019-04-26T04:33:42.658Z,14.37
2019-04-26T04:36:23.061Z,13.17
2019-04-26T04:39:12.272Z,13.10
2019-04-26T04:42:31.365Z,12.37
2019-04-26T04:45:53.018Z,12.70
2019-04-26T04:48:42.367Z,12.37
2019-04-26T04:51:36.211Z,12.37
2019-04-26T04:54:21.988Z,11.13
2019-04-26T04:57:39.360Z,12.00
2019-04-26T05:00:55.354Z,10.47
2019-04-26T05:03:42.332Z,10.20
2019-04-26T05:06:29.350Z,10.50
2019-04-26T05:09:08.243Z,10.10
2019-04-26T05:12:20.766Z,11.17
2019-04-26T05:15:34.740Z,8.73
2019-04-26T05:18:49.037Z,8.57
2019-04-26T05:21:53.403Z,9.10
2019-04-26T05:24:49.637Z,8.50
2019-04-26T05:28:09.523Z,8.67
2019-04-26T05:31:32.811Z,7.90
2019-04-26T05:34:16.500Z,8.70
2019-04-26T05:37:19.603Z,7.73
2019-04-26T05:40:03.059Z,8.93
2019-04-26T05:43:07.869Z,8.37
2019-04-26T05:46:50.229Z,9.47
2019-04-26T05:50:38.993Z,7.97
2019-04-26T05:53:52.853Z,9.27
2019-04-26T05:57:02.580Z,8.57
2019-04-26T05:59:53.493Z,10.27
2019-04-26T06:03:04.533Z,10.63
2019-04-26T06:06:11.571Z,9.77
2019-04-26T06:09:37.562Z,7.93
2019-04-26T06:12:35.149Z,6.90
2019-04-26T06:15:41.232Z,7.50
2019-04-26T06:18:57.479Z,5.53
2019-04-26T06:22:04.530Z,7.63
2019-04-26T06:24:44.004Z,8.23
2019-04-26T06:27:53.518Z,6.00
2019-04-26T06:30:49.820Z,7.07
2019-04-26T06:33:46.612Z,4.30
2019-04-26T06:36:30.416Z,5.30
2019-04-26T06:39:28.837Z,4.90
2019-04-26T06:42:49.310Z,4.53
2019-04-26T06:46:00.586Z,4.83
2019-04-26T06:48:59.586Z,5.87
2019-04-26T06:51:36.086Z,7.10
2019-04-26T06:54:16.162Z,3.70
2019-04-26T06:57:18.691Z,2.60
2019-04-26T07:00:02.351Z,3.50
2019-04-26T07:02:57.498Z,2.40
2019-04-26T07:05:32.297Z,3.10
2019-04-26T07:08:32.189Z,2.90
2019-04-26T07:11:23.091Z,2.90
2019-04-26T07:14:28.781Z,2.10
2019-04-26T07:17:13.899Z,2.13
2019-04-26T07:20:44.013Z,2.93
2019-04-26T07:23:57.095Z,2.13
2019-04-26T07:27:02.963Z,2.57
2019-04-26T07:30:07.399Z,3.03
2019-04-26T07:33:08.337Z,2.23
2019-04-26T07:36:22.083Z,2.53
2019-04-26T07:39:35.014Z,3.17
2019-04-26T07:42:55.244Z,3.67
2019-04-26T07:45:48.092Z,2.93
2019-04-26T07:48:53.263Z,2.40
2019-04-26T07:52:14.186Z,2.50
2019-04-26T07:55:12.863Z,2.83
2019-04-26T07:58:22.837Z,2.50
2019-04-26T08:01:10.410Z,2.50
2019-04-26T08:03:53.176Z,2.80
2019-04-26T08:06:38.480Z,2.83
2019-04-26T08:09:25.121Z,2.73
2019-04-26T08:11:50.573Z,4.27
2019-04-26T08:14:35.931Z,2.63
2019-04-26T08:17:47.749Z,2.93
2019-04-26T08:20:48.383Z,2.37
2019-04-26T08:23:39.656Z,2.60
2019-04-26T08:26:06.563Z,2.47
2019-04-26T08:28:40.687Z,2.77
2019-04-26T08:31:15.608Z,2.33
2019-04-26T08:33:53.320Z,3.20
2019-04-26T08:36:28.628Z,2.20
2019-04-26T08:39:00.829Z,2.70
2019-04-26T08:41:35.193Z,3.30
2019-04-26T08:44:14.751Z,2.57
2019-04-26T08:47:13.908Z,2.80
2019-04-26T08:50:09.725Z,2.40
2019-04-26T08:52:40.040Z,2.53
2019-04-26T08:55:11.625Z,2.60
2019-04-26T08:57:45.213Z,2.03
2019-04-26T09:00:52.648Z,2.00
2019-04-26T09:03:36.353Z,2.30
2019-04-26T09:06:20.702Z,2.20
2019-04-26T09:08:54.113Z,4.20
2019-04-26T09:11:33.466Z,2.53
2019-04-26T09:14:02.124Z,6.23
2019-04-26T09:16:32.744Z,1.97
2019-04-26T09:19:03.389Z,3.00
2019-04-26T09:21:51.835Z,2.00
2019-04-26T09:24:35.380Z,2.10
2019-04-26T09:27:20.943Z,5.17
2019-04-26T09:30:00.613Z,2.10
2019-04-26T09:32:39.235Z,2.60
2019-04-26T09:35:11.202Z,3.70
2019-04-26T09:37:42.485Z,3.20
2019-04-26T09:40:21.027Z,1.93
2019-04-26T09:43:14.984Z,2.20
2019-04-26T09:45:59.671Z,1.80
2019-04-26T09:48:40.790Z,4.53
2019-04-26T09:51:11.384Z,4.00
2019-04-26T09:53:43.516Z,3.07
2019-04-26T09:56:14.303Z,2.30
2019-04-26T09:58:44.814Z,2.03
2019-04-26T10:01:15.565Z,2.40
2019-04-26T10:03:46.143Z,2.20
2019-04-26T10:06:17.608Z,2.20
2019-04-26T10:08:48.326Z,2.30
2019-04-26T10:11:20.641Z,2.43
2019-04-26T10:14:10.226Z,1.97
2019-04-26T10:16:58.598Z,1.77
2019-04-26T10:20:03.051Z,2.40
2019-04-26T10:22:33.990Z,2.77
2019-04-26T10:25:08.022Z,2.30
2019-04-26T10:27:40.845Z,2.57
2019-04-26T10:30:11.867Z,3.73
2019-04-26T10:32:42.497Z,2.67
2019-04-26T10:35:13.397Z,1.83
2019-04-26T10:37:47.961Z,2.03
2019-04-26T10:40:16.385Z,2.03
2019-04-26T10:42:46.994Z,4.43
2019-04-26T10:45:18.431Z,7.87
2019-04-26T10:47:49.093Z,3.40
2019-04-26T10:50:19.708Z,2.70
2019-04-26T10:52:55.745Z,2.30
2019-04-26T10:56:03.473Z,2.40
2019-04-26T10:58:58.809Z,2.90
2019-04-26T11:01:30.538Z,1.97
2019-04-26T11:04:01.139Z,2.37
2019-04-26T11:06:31.688Z,2.20
2019-04-26T11:09:02.409Z,1.90
2019-04-26T11:11:35.107Z,2.67
2019-04-26T11:14:05.757Z,2.30
2019-04-26T11:16:37.121Z,1.90
2019-04-26T11:19:08.434Z,4.10
2019-04-26T11:21:39.030Z,1.70
2019-04-26T11:24:09.692Z,3.17
2019-04-26T11:26:40.338Z,2.43
2019-04-26T11:29:11.052Z,2.10
2019-04-26T11:31:41.596Z,1.97
2019-04-26T11:34:12.203Z,2.17
2019-04-26T11:36:43.218Z,2.00
2019-04-26T11:39:15.855Z,2.23
2019-04-26T11:41:46.461Z,2.33
2019-04-26T11:44:16.978Z,4.50
2019-04-26T11:46:47.759Z,2.10
2019-04-26T11:49:19.592Z,2.23
2019-04-26T11:51:50.136Z,2.20
2019-04-26T11:54:22.234Z,2.47
2019-04-26T11:56:52.776Z,2.80
2019-04-26T11:59:23.239Z,1.73
2019-04-26T12:01:55.396Z,2.83
2019-04-26T12:04:55.092Z,2.40
2019-04-26T12:07:28.394Z,2.10
2019-04-26T12:10:00.585Z,2.20
2019-04-26T12:12:31.617Z,2.57
2019-04-26T12:15:03.823Z,2.63
2019-04-26T12:17:36.801Z,1.93
2019-04-26T12:20:07.697Z,3.07
2019-04-26T12:22:39.384Z,2.93
2019-04-26T12:25:10.529Z,3.13
2019-04-26T12:27:41.390Z,4.23
2019-04-26T12:30:12.396Z,3.33
2019-04-26T12:32:43.007Z,3.07
2019-04-26T12:35:13.778Z,2.47
2019-04-26T12:37:44.426Z,3.73
2019-04-26T12:40:15.297Z,3.50
2019-04-26T12:42:47.348Z,3.27
2019-04-26T12:45:51.419Z,3.37
2019-04-26T12:48:22.284Z,3.17
2019-04-26T12:50:52.906Z,3.50
2019-04-26T12:53:26.746Z,3.10
2019-04-26T12:55:58.274Z,3.13
2019-04-26T12:58:27.762Z,3.30
2019-04-26T13:00:59.587Z,3.37
2019-04-26T13:03:30.429Z,2.60
2019-04-26T13:06:01.169Z,3.17
2019-04-26T13:08:31.944Z,4.40
2019-04-26T13:11:21.480Z,3.47
2019-04-26T13:14:08.800Z,2.60
2019-04-26T13:16:50.952Z,2.97
2019-04-26T13:19:21.551Z,3.10
2019-04-26T13:21:52.076Z,2.57
2019-04-26T13:24:23.619Z,3.27
2019-04-26T13:26:54.652Z,3.57
2019-04-26T13:29:27.297Z,2.80
2019-04-26T13:31:57.541Z,3.10
2019-04-26T13:34:28.033Z,3.50
2019-04-26T13:36:59.205Z,3.87
2019-04-26T13:39:29.699Z,4.03
2019-04-26T13:42:04.520Z,3.70
2019-04-26T13:44:59.536Z,3.90
2019-04-26T13:47:51.896Z,3.47
2019-04-26T13:50:30.857Z,3.17
2019-04-26T13:53:01.567Z,3.70
2019-04-26T13:55:33.779Z,3.93
2019-04-26T13:58:04.411Z,3.67
2019-04-26T14:00:35.076Z,3.07
2019-04-26T14:03:05.601Z,3.73
2019-04-26T14:05:36.278Z,4.03
2019-04-26T14:08:06.832Z,4.67
2019-04-26T14:10:37.530Z,3.43
2019-04-26T14:13:08.209Z,3.17
2019-04-26T14:15:39.541Z,3.13
2019-04-26T14:18:11.007Z,3.17
2019-04-26T14:20:41.628Z,4.00
2019-04-26T14:23:27.581Z,4.10
2019-04-26T14:26:05.254Z,3.40
2019-04-26T14:28:36.766Z,3.87
2019-04-26T14:31:07.445Z,3.30
2019-04-26T14:33:38.113Z,3.60
2019-04-26T14:36:17.653Z,4.97
2019-04-26T14:38:41.411Z,3.20
2019-04-26T14:41:13.467Z,4.20
2019-04-26T14:43:44.243Z,4.20
2019-04-26T14:46:16.301Z,4.77
2019-04-26T14:49:00.603Z,4.83
2019-04-26T14:51:19.360Z,5.90
2019-04-26T14:53:50.084Z,4.50
2019-04-26T14:56:20.674Z,5.27
2019-04-26T14:58:52.256Z,5.50
2019-04-26T15:01:42.970Z,5.13
2019-04-26T15:04:37.155Z,5.00
2019-04-26T15:07:07.761Z,5.33
2019-04-26T15:09:38.409Z,5.17
2019-04-26T15:12:12.497Z,5.13
2019-04-26T15:14:42.246Z,4.83
2019-04-26T15:17:16.396Z,5.53
2019-04-26T15:19:47.202Z,5.07
2019-04-26T15:22:17.155Z,4.40
2019-04-26T15:24:47.863Z,6.33
2019-04-26T15:27:18.581Z,5.33
2019-04-26T15:29:49.391Z,5.13
2019-04-26T15:32:19.915Z,4.87
2019-04-26T15:34:50.559Z,6.27
2019-04-26T15:37:25.088Z,5.83
2019-04-26T15:40:27.412Z,6.23
2019-04-26T15:43:14.594Z,4.50
2019-04-26T15:45:50.088Z,4.17
2019-04-26T15:48:54.597Z,4.60
2019-04-26T15:51:27.434Z,5.40
2019-04-26T15:53:57.918Z,5.43
2019-04-26T15:56:28.531Z,5.47
2019-04-26T15:58:59.160Z,7.13
2019-04-26T16:01:29.772Z,5.93
2019-04-26T16:04:00.310Z,4.90
2019-04-26T16:06:32.239Z,6.30
2019-04-26T16:09:03.445Z,5.00
2019-04-26T16:11:35.892Z,5.27
2019-04-26T16:14:06.594Z,4.40
2019-04-26T16:16:38.313Z,5.13
2019-04-26T16:19:08.842Z,4.73
2019-04-26T16:21:39.674Z,4.47
2019-04-26T16:24:10.345Z,6.33
2019-04-26T16:26:47.694Z,5.53
2019-04-26T16:29:42.067Z,5.30
2019-04-26T16:32:54.315Z,4.77
2019-04-26T16:35:28.041Z,4.23
2019-04-26T16:37:59.834Z,5.00
2019-04-26T16:40:27.601Z,5.07
2019-04-26T16:42:59.800Z,5.43
2019-04-26T16:45:32.677Z,4.03
2019-04-26T16:48:02.949Z,5.53
2019-04-26T16:50:38.177Z,4.90
2019-04-26T16:53:05.709Z,4.43
2019-04-26T16:55:48.001Z,4.77
2019-04-26T16:58:08.551Z,4.93
2019-04-26T17:00:50.250Z,5.27
2019-04-26T17:03:11.430Z,4.70
2019-04-26T17:05:48.463Z,6.80
2019-04-26T17:08:18.967Z,5.20
2019-04-26T17:10:47.691Z,4.20
2019-04-26T17:13:19.033Z,5.23
2019-04-26T17:15:52.029Z,4.70
2019-04-26T17:18:26.860Z,5.60
2019-04-26T17:20:55.583Z,5.27
2019-04-26T17:23:48.179Z,5.63
2019-04-26T17:26:43.671Z,6.80
2019-04-26T17:29:14.258Z,6.27
2019-04-26T17:31:44.846Z,5.83
2019-04-26T17:34:15.440Z,5.50
2019-04-26T17:36:46.407Z,6.03
2019-04-26T17:39:18.964Z,5.10
2019-04-26T17:41:53.099Z,5.47
2019-04-26T17:44:26.696Z,5.70
2019-04-26T17:46:57.054Z,6.03
2019-04-26T17:49:28.749Z,5.43
2019-04-26T17:52:00.344Z,6.17
2019-04-26T17:54:43.806Z,4.70
2019-04-26T17:57:04.189Z,4.70
2019-04-26T17:59:36.760Z,4.63
2019-04-26T18:02:19.752Z,5.60
2019-04-26T18:04:42.468Z,4.90
2019-04-26T18:07:34.706Z,5.90
2019-04-26T18:09:46.756Z,5.50
2019-04-26T18:12:16.464Z,5.57
2019-04-26T18:14:47.207Z,4.87
2019-04-26T18:17:44.186Z,5.07
2019-04-26T18:20:37.472Z,5.67
2019-04-26T18:23:17.007Z,5.00
2019-04-26T18:25:45.075Z,6.40
2019-04-26T18:28:16.624Z,7.23
2019-04-26T18:30:47.750Z,8.27
2019-04-26T18:33:24.124Z,7.07
2019-04-26T18:35:55.862Z,6.77
2019-04-26T18:38:24.822Z,7.23
2019-04-26T18:41:00.924Z,6.83
2019-04-26T18:43:27.820Z,5.40
2019-04-26T18:46:03.324Z,7.27
2019-04-26T18:48:38.914Z,6.40
2019-04-26T18:51:07.450Z,6.33
2019-04-26T18:53:54.857Z,7.10
2019-04-26T18:56:25.513Z,5.93
2019-04-26T18:58:56.148Z,7.73
2019-04-26T19:01:26.726Z,7.40
2019-04-26T19:04:00.652Z,6.23
2019-04-26T19:06:33.559Z,6.80
2019-04-26T19:09:05.720Z,5.63
2019-04-26T19:11:36.552Z,6.73
2019-04-26T19:14:24.330Z,5.23
2019-04-26T19:17:07.331Z,6.23
2019-04-26T19:19:55.210Z,5.73
2019-04-26T19:22:25.893Z,6.50
2019-04-26T19:24:57.645Z,5.17
2019-04-26T19:27:28.346Z,7.03
2019-04-26T19:30:04.319Z,4.73
2019-04-26T19:32:35.213Z,5.20
2019-04-26T19:35:07.563Z,6.97
2019-04-26T19:37:37.984Z,6.00
2019-04-26T19:40:09.958Z,6.47
2019-04-26T19:42:42.843Z,5.57
2019-04-26T19:45:25.460Z,5.63
2019-04-26T19:48:02.295Z,5.93
2019-04-26T19:51:02.118Z,6.73
2019-04-26T19:53:51.706Z,5.87
2019-04-26T19:56:27.794Z,6.20
2019-04-26T19:58:58.756Z,7.90
2019-04-26T20:01:29.588Z,6.43
2019-04-26T20:04:00.305Z,6.90
2019-04-26T20:06:32.238Z,6.73
2019-04-26T20:09:03.124Z,6.40
2019-04-26T20:11:35.469Z,5.80
2019-04-26T20:14:06.066Z,6.07
2019-04-26T20:16:40.827Z,6.17
2019-04-26T20:19:15.343Z,5.87
2019-04-26T20:21:41.450Z,5.97
2019-04-26T20:24:12.771Z,5.97
2019-04-26T20:26:44.677Z,6.00
2019-04-26T20:29:15.325Z,6.33
2019-04-26T20:32:02.161Z,6.00
2019-04-26T20:34:32.822Z,5.77
2019-04-26T20:37:03.338Z,6.10
2019-04-26T20:39:33.958Z,6.17
2019-04-26T20:42:04.611Z,5.40
2019-04-26T20:44:50.311Z,5.70
2019-04-26T20:47:14.244Z,5.80
2019-04-26T20:49:48.084Z,6.90
2019-04-26T20:52:16.507Z,6.80
2019-04-26T20:54:46.636Z,6.93
2019-04-26T20:57:17.287Z,7.20
2019-04-26T20:59:52.614Z,7.23
2019-04-26T21:02:20.855Z,7.80
2019-04-26T21:04:52.326Z,7.27
2019-04-26T21:07:23.110Z,8.43
2019-04-26T21:09:53.778Z,6.63
2019-04-26T21:12:24.385Z,7.33
2019-04-26T21:14:55.149Z,7.87
2019-04-26T21:17:27.735Z,7.53
2019-04-26T21:19:58.631Z,6.90
2019-04-26T21:22:29.407Z,6.67
2019-04-26T21:25:05.355Z,6.00
2019-04-26T21:27:45.896Z,7.50
2019-04-26T21:30:38.490Z,5.43
2019-04-26T21:33:20.499Z,6.43
2019-04-26T21:36:01.981Z,6.73
2019-04-26T21:38:44.327Z,5.77
2019-04-26T21:41:18.526Z,6.10
2019-04-26T21:43:49.047Z,5.57
2019-04-26T21:46:20.254Z,6.07
2019-04-26T21:48:53.377Z,6.27
2019-04-26T21:51:25.145Z,7.53
2019-04-26T21:53:55.710Z,6.33
2019-04-26T21:56:26.331Z,13.00
2019-04-26T21:58:57.006Z,14.20
2019-04-26T22:01:27.931Z,8.27
2019-04-26T22:03:58.575Z,8.33
2019-04-26T22:06:29.431Z,6.50
2019-04-26T22:09:06.871Z,6.10
2019-04-26T22:11:38.605Z,5.63
2019-04-26T22:14:21.604Z,5.50
2019-04-26T22:17:14.685Z,5.63
2019-04-26T22:20:12.880Z,6.53
2019-04-26T22:22:57.502Z,5.13
2019-04-26T22:25:30.337Z,5.87
2019-04-26T22:28:01.375Z,6.53
2019-04-26T22:30:33.315Z,5.40
2019-04-26T22:33:03.958Z,6.40
2019-04-26T22:35:34.470Z,5.23
2019-04-26T22:38:05.923Z,5.97
2019-04-26T22:40:36.454Z,5.40
2019-04-26T22:43:29.314Z,5.83
2019-04-26T22:46:19.170Z,5.47
2019-04-26T22:48:54.648Z,5.80
2019-04-26T22:51:23.134Z,5.40
2019-04-26T22:53:57.572Z,6.27
2019-04-26T22:56:25.970Z,6.07
2019-04-26T22:58:58.487Z,4.80
2019-04-26T23:01:28.618Z,4.93
2019-04-26T23:03:59.206Z,5.50
2019-04-26T23:06:29.680Z,4.90
2019-04-26T23:09:00.261Z,5.90
2019-04-26T23:11:33.365Z,6.07
2019-04-26T23:14:19.998Z,5.97
2019-04-26T23:17:15.503Z,5.57
2019-04-26T23:19:54.230Z,5.60
2019-04-26T23:22:30.981Z,5.07
2019-04-26T23:24:58.175Z,6.57
2019-04-26T23:27:29.090Z,5.27
2019-04-26T23:29:59.779Z,5.63
2019-04-26T23:32:30.620Z,6.37
2019-04-26T23:35:02.912Z,5.87
2019-04-26T23:37:33.415Z,4.83
2019-04-26T23:40:04.202Z,5.07
2019-04-26T23:42:34.779Z,5.67
2019-04-26T23:45:10.713Z,5.43
2019-04-26T23:47:39.044Z,5.00
2019-04-26T23:50:10.987Z,4.77
2019-04-26T23:52:41.510Z,5.33
2019-04-26T23:55:13.485Z,5.27
2019-04-26T23:57:44.278Z,5.13
