createdAt,value
2017-12-15T00:01:23.618Z,7.50
2017-12-15T00:03:51.604Z,7.50
2017-12-15T00:06:19.612Z,7.50
2017-12-15T00:08:47.631Z,7.60
2017-12-15T00:11:15.647Z,7.60
2017-12-15T00:13:43.673Z,7.60
2017-12-15T00:16:11.722Z,7.60
2017-12-15T00:18:40.496Z,7.60
2017-12-15T00:21:08.495Z,7.60
2017-12-15T00:23:36.742Z,7.60
2017-12-15T00:26:04.826Z,7.60
2017-12-15T00:28:33.892Z,7.60
2017-12-15T00:31:01.903Z,7.50
2017-12-15T00:33:30.639Z,7.60
2017-12-15T00:35:58.660Z,7.60
2017-12-15T00:38:27.619Z,7.60
2017-12-15T00:40:55.626Z,7.70
2017-12-15T00:43:24.351Z,7.80
2017-12-15T00:45:52.338Z,7.70
2017-12-15T00:48:20.339Z,7.70
2017-12-15T00:50:49.138Z,7.70
2017-12-15T00:53:17.923Z,7.60
2017-12-15T00:55:46.732Z,7.60
2017-12-15T00:58:14.854Z,7.60
2017-12-15T01:00:43.412Z,7.60
2017-12-15T01:03:11.437Z,7.60
2017-12-15T01:05:40.219Z,7.60
2017-12-15T01:08:08.995Z,7.60
2017-12-15T01:10:37.064Z,7.50
2017-12-15T01:13:05.088Z,7.50
2017-12-15T01:15:34.117Z,7.50
2017-12-15T01:18:02.230Z,7.40
2017-12-15T01:20:30.986Z,7.40
2017-12-15T01:22:59.301Z,7.40
2017-12-15T01:25:28.191Z,7.40
2017-12-15T01:27:56.278Z,7.40
2017-12-15T01:30:24.266Z,7.40
2017-12-15T01:32:52.239Z,7.40
2017-12-15T01:35:20.236Z,7.40
2017-12-15T01:37:48.502Z,7.40
2017-12-15T01:40:16.535Z,7.40
2017-12-15T01:42:44.638Z,7.40
2017-12-15T01:45:12.662Z,7.40
2017-12-15T01:47:41.405Z,7.40
2017-12-15T01:50:09.398Z,7.40
2017-12-15T01:52:37.423Z,7.40
2017-12-15T01:55:05.466Z,7.40
2017-12-15T01:57:33.488Z,7.50
2017-12-15T02:00:01.546Z,7.50
2017-12-15T02:02:29.541Z,7.50
2017-12-15T02:04:57.583Z,7.50
2017-12-15T02:07:25.589Z,7.50
2017-12-15T02:09:53.605Z,7.50
2017-12-15T02:12:21.607Z,7.50
2017-12-15T02:14:49.602Z,7.50
2017-12-15T02:17:17.622Z,7.50
2017-12-15T02:19:45.637Z,7.50
2017-12-15T02:22:13.635Z,7.50
2017-12-15T02:24:41.623Z,7.50
2017-12-15T02:27:09.621Z,7.60
2017-12-15T02:29:37.664Z,7.50
2017-12-15T02:32:05.652Z,7.60
2017-12-15T02:34:33.638Z,7.60
2017-12-15T02:37:01.638Z,7.60
2017-12-15T02:39:30.469Z,7.60
2017-12-15T02:41:58.451Z,7.60
2017-12-15T02:44:26.424Z,7.60
2017-12-15T02:46:54.422Z,7.70
2017-12-15T02:49:22.436Z,7.70
2017-12-15T02:51:50.432Z,7.70
2017-12-15T02:54:18.474Z,7.60
2017-12-15T02:56:46.482Z,7.60
2017-12-15T02:59:14.487Z,7.60
2017-12-15T03:01:43.204Z,7.60
2017-12-15T03:04:11.220Z,7.60
2017-12-15T03:06:39.200Z,7.60
2017-12-15T03:09:07.218Z,7.60
2017-12-15T03:11:35.236Z,7.60
2017-12-15T03:14:03.327Z,7.60
2017-12-15T03:16:32.104Z,7.60
2017-12-15T03:19:00.095Z,7.60
2017-12-15T03:21:28.866Z,7.60
2017-12-15T03:23:56.865Z,7.60
2017-12-15T03:26:24.973Z,7.60
2017-12-15T03:28:52.946Z,7.60
2017-12-15T03:31:20.921Z,7.60
2017-12-15T03:33:48.930Z,7.50
2017-12-15T03:36:17.663Z,7.50
2017-12-15T03:38:45.675Z,7.50
2017-12-15T03:41:13.668Z,7.50
2017-12-15T03:43:42.408Z,7.50
2017-12-15T03:46:10.704Z,7.40
2017-12-15T03:48:38.672Z,7.50
2017-12-15T03:51:06.694Z,7.50
2017-12-15T03:53:34.702Z,7.50
2017-12-15T03:56:03.068Z,7.40
2017-12-15T03:58:31.063Z,7.50
2017-12-15T04:00:59.043Z,7.40
2017-12-15T04:03:27.811Z,7.40
2017-12-15T04:05:55.825Z,7.40
2017-12-15T04:08:23.858Z,7.40
2017-12-15T04:10:52.144Z,7.40
2017-12-15T04:13:20.175Z,7.40
2017-12-15T04:15:48.304Z,7.40
2017-12-15T04:18:17.052Z,7.40
2017-12-15T04:20:45.090Z,7.40
2017-12-15T04:23:13.123Z,7.40
2017-12-15T04:25:41.121Z,7.40
2017-12-15T04:28:09.178Z,7.30
2017-12-15T04:30:37.967Z,7.30
2017-12-15T04:33:06.778Z,7.30
2017-12-15T04:35:34.794Z,7.20
2017-12-15T04:38:02.818Z,7.30
2017-12-15T04:40:30.881Z,7.20
2017-12-15T04:42:58.948Z,7.20
2017-12-15T04:45:26.956Z,7.20
2017-12-15T04:47:54.947Z,7.20
2017-12-15T04:50:22.942Z,7.20
2017-12-15T04:52:51.794Z,7.20
2017-12-15T04:55:19.794Z,7.20
2017-12-15T04:57:47.798Z,7.20
2017-12-15T05:00:15.876Z,7.20
2017-12-15T05:02:43.906Z,7.20
2017-12-15T05:05:11.942Z,7.10
2017-12-15T05:07:40.014Z,7.20
2017-12-15T05:10:08.029Z,7.10
2017-12-15T05:12:36.827Z,7.10
2017-12-15T05:15:05.671Z,7.10
2017-12-15T05:17:33.783Z,7.00
2017-12-15T05:20:02.536Z,7.00
2017-12-15T05:22:30.567Z,7.00
2017-12-15T05:24:58.548Z,7.00
2017-12-15T05:27:27.164Z,6.90
2017-12-15T05:29:55.182Z,6.90
2017-12-15T05:32:23.218Z,7.00
2017-12-15T05:34:51.244Z,7.00
2017-12-15T05:37:19.287Z,7.00
2017-12-15T05:39:47.303Z,7.00
2017-12-15T05:42:15.321Z,7.00
2017-12-15T05:44:44.112Z,7.00
2017-12-15T05:47:12.858Z,7.10
2017-12-15T05:49:40.838Z,7.00
2017-12-15T05:52:08.842Z,7.10
2017-12-15T05:54:37.615Z,7.10
2017-12-15T05:57:06.360Z,7.10
2017-12-15T05:59:34.362Z,7.10
2017-12-15T06:02:02.329Z,7.10
2017-12-15T06:04:30.312Z,7.10
2017-12-15T06:06:58.295Z,7.20
2017-12-15T06:09:27.090Z,7.20
2017-12-15T06:11:55.085Z,7.20
2017-12-15T06:14:23.063Z,7.20
2017-12-15T06:16:51.122Z,7.20
2017-12-15T06:19:19.862Z,7.20
2017-12-15T06:21:48.157Z,7.20
2017-12-15T06:24:17.749Z,7.30
2017-12-15T06:26:46.324Z,7.30
2017-12-15T06:29:14.313Z,7.30
2017-12-15T06:31:43.183Z,7.30
2017-12-15T06:34:11.209Z,7.30
2017-12-15T06:36:39.197Z,7.30
2017-12-15T06:39:07.271Z,7.30
2017-12-15T06:41:35.310Z,7.40
2017-12-15T06:44:04.145Z,7.40
2017-12-15T06:46:32.414Z,7.40
2017-12-15T06:49:00.431Z,7.40
2017-12-15T06:51:29.319Z,7.50
2017-12-15T06:53:58.097Z,7.50
2017-12-15T06:56:26.854Z,7.50
2017-12-15T06:58:54.872Z,7.50
2017-12-15T07:01:24.398Z,7.60
2017-12-15T07:03:52.390Z,7.50
2017-12-15T07:06:20.384Z,7.60
2017-12-15T07:08:48.429Z,7.60
2017-12-15T07:11:16.450Z,7.60
2017-12-15T07:13:45.199Z,7.60
2017-12-15T07:16:13.178Z,7.60
2017-12-15T07:18:41.168Z,7.60
2017-12-15T07:21:09.922Z,7.70
2017-12-15T07:23:37.898Z,7.60
2017-12-15T07:26:05.976Z,7.70
2017-12-15T07:28:34.083Z,7.70
2017-12-15T07:31:02.870Z,7.80
2017-12-15T07:33:31.637Z,7.80
2017-12-15T07:35:59.659Z,7.80
2017-12-15T07:38:27.779Z,7.80
2017-12-15T07:40:56.625Z,7.80
2017-12-15T07:43:24.694Z,7.90
2017-12-15T07:45:52.700Z,7.80
2017-12-15T07:48:21.572Z,7.80
2017-12-15T07:50:50.475Z,7.80
2017-12-15T07:53:20.394Z,7.90
2017-12-15T07:55:49.284Z,7.80
2017-12-15T07:58:17.343Z,7.90
2017-12-15T08:00:45.400Z,7.90
2017-12-15T08:03:14.422Z,7.90
2017-12-15T08:05:42.563Z,8.00
2017-12-15T08:08:10.605Z,7.90
2017-12-15T08:10:39.400Z,7.90
2017-12-15T08:13:07.414Z,7.90
2017-12-15T08:15:35.431Z,7.80
2017-12-15T08:18:04.291Z,7.90
2017-12-15T08:20:32.432Z,7.90
2017-12-15T08:23:00.455Z,8.00
2017-12-15T08:25:30.053Z,8.10
2017-12-15T08:27:58.091Z,8.10
2017-12-15T08:30:26.119Z,8.20
2017-12-15T08:32:54.160Z,8.30
2017-12-15T08:35:22.155Z,8.40
2017-12-15T08:37:50.920Z,8.60
2017-12-15T08:40:19.918Z,8.50
2017-12-15T08:42:48.344Z,8.60
2017-12-15T08:45:16.396Z,8.70
2017-12-15T08:47:45.134Z,8.80
2017-12-15T08:50:13.187Z,8.80
2017-12-15T08:52:41.225Z,8.90
2017-12-15T08:55:09.220Z,9.00
2017-12-15T08:57:37.240Z,9.00
2017-12-15T09:00:05.338Z,9.10
2017-12-15T09:02:34.278Z,9.20
2017-12-15T09:05:02.383Z,9.20
2017-12-15T09:07:31.090Z,9.40
2017-12-15T09:09:59.155Z,9.40
2017-12-15T09:12:27.178Z,9.40
2017-12-15T09:14:55.221Z,9.50
2017-12-15T09:17:23.249Z,9.60
2017-12-15T09:19:52.049Z,9.70
2017-12-15T09:22:20.849Z,9.90
2017-12-15T09:24:48.859Z,9.80
2017-12-15T09:27:16.868Z,9.90
2017-12-15T09:29:45.739Z,10.10
2017-12-15T09:32:13.747Z,10.10
2017-12-15T09:34:42.650Z,10.40
2017-12-15T09:37:10.711Z,10.40
2017-12-15T09:39:39.594Z,10.70
2017-12-15T09:42:08.386Z,10.80
2017-12-15T09:44:37.521Z,10.90
2017-12-15T09:47:06.137Z,10.90
2017-12-15T09:49:34.155Z,11.00
2017-12-15T09:52:02.140Z,11.10
2017-12-15T09:54:30.149Z,11.10
2017-12-15T09:56:58.194Z,11.20
2017-12-15T09:59:26.201Z,11.30
2017-12-15T10:01:54.315Z,11.40
2017-12-15T10:04:22.959Z,11.50
2017-12-15T10:06:50.947Z,11.50
2017-12-15T10:09:19.714Z,11.60
2017-12-15T10:11:47.738Z,11.60
2017-12-15T10:14:15.726Z,11.70
2017-12-15T10:16:43.730Z,11.80
2017-12-15T10:19:11.749Z,11.90
2017-12-15T10:21:39.760Z,11.90
2017-12-15T10:24:07.783Z,11.90
2017-12-15T10:26:35.787Z,12.00
2017-12-15T10:29:03.784Z,12.00
2017-12-15T10:31:32.735Z,12.10
2017-12-15T10:34:00.723Z,12.00
2017-12-15T10:36:28.802Z,12.10
2017-12-15T10:38:57.589Z,12.10
2017-12-15T10:41:25.569Z,12.10
2017-12-15T10:43:53.541Z,12.10
2017-12-15T10:46:21.541Z,12.10
2017-12-15T10:48:49.555Z,12.00
2017-12-15T10:51:17.622Z,11.90
2017-12-15T10:53:45.607Z,12.00
2017-12-15T10:56:13.611Z,12.00
2017-12-15T10:58:42.349Z,12.10
2017-12-15T11:01:10.365Z,12.10
2017-12-15T11:03:39.173Z,12.30
2017-12-15T11:06:07.441Z,12.20
2017-12-15T11:08:35.433Z,12.30
2017-12-15T11:11:03.950Z,12.40
2017-12-15T11:13:32.478Z,12.40
2017-12-15T11:16:01.240Z,12.40
2017-12-15T11:18:29.231Z,12.40
2017-12-15T11:20:58.010Z,12.30
2017-12-15T11:23:26.817Z,12.40
2017-12-15T11:25:54.825Z,12.30
2017-12-15T11:28:22.850Z,12.30
2017-12-15T11:30:51.588Z,12.30
2017-12-15T11:33:19.631Z,12.20
2017-12-15T11:35:48.111Z,12.20
2017-12-15T11:38:16.367Z,12.20
2017-12-15T11:40:44.614Z,12.10
2017-12-15T11:43:13.052Z,12.10
2017-12-15T11:45:41.055Z,12.10
2017-12-15T11:48:09.087Z,12.00
2017-12-15T11:50:37.116Z,12.00
2017-12-15T11:53:05.180Z,12.00
2017-12-15T11:55:33.234Z,11.90
2017-12-15T11:58:01.286Z,11.90
2017-12-15T12:00:29.309Z,11.90
2017-12-15T12:02:58.079Z,11.80
2017-12-15T12:05:26.161Z,11.70
2017-12-15T12:07:54.162Z,11.70
2017-12-15T12:10:22.106Z,11.70
2017-12-15T12:12:50.891Z,11.60
2017-12-15T12:15:19.698Z,11.50
2017-12-15T12:17:47.719Z,11.50
2017-12-15T12:20:15.767Z,11.50
2017-12-15T12:22:43.791Z,11.50
2017-12-15T12:25:12.550Z,11.50
2017-12-15T12:27:40.579Z,11.50
2017-12-15T12:30:08.575Z,11.50
2017-12-15T12:32:36.616Z,11.50
2017-12-15T12:35:04.794Z,11.40
2017-12-15T12:37:32.780Z,11.40
2017-12-15T12:40:01.589Z,11.40
2017-12-15T12:42:29.592Z,11.30
2017-12-15T12:44:57.598Z,11.30
2017-12-15T12:47:25.639Z,11.30
2017-12-15T12:49:54.670Z,11.20
2017-12-15T12:52:23.302Z,11.20
2017-12-15T12:54:51.779Z,11.20
2017-12-15T12:57:19.779Z,11.20
2017-12-15T12:59:48.852Z,11.20
2017-12-15T13:02:17.186Z,11.20
2017-12-15T13:04:46.054Z,11.20
2017-12-15T13:07:14.191Z,11.20
2017-12-15T13:09:42.208Z,11.20
2017-12-15T13:12:10.943Z,11.10
2017-12-15T13:14:39.370Z,11.10
2017-12-15T13:17:11.091Z,11.10
2017-12-15T13:19:39.108Z,11.10
2017-12-15T13:22:08.129Z,11.10
2017-12-15T13:24:36.688Z,11.00
2017-12-15T13:27:04.815Z,11.00
2017-12-15T13:29:33.710Z,11.00
2017-12-15T13:32:02.568Z,11.00
2017-12-15T13:34:31.458Z,10.90
2017-12-15T13:37:00.442Z,11.00
2017-12-15T13:39:29.058Z,10.90
2017-12-15T13:41:57.229Z,11.00
2017-12-15T13:44:25.230Z,11.00
2017-12-15T13:46:54.268Z,11.00
2017-12-15T13:49:22.543Z,11.00
2017-12-15T13:51:50.908Z,11.00
2017-12-15T13:54:18.902Z,11.00
2017-12-15T13:56:46.911Z,11.00
2017-12-15T13:59:15.992Z,11.10
2017-12-15T14:01:44.004Z,11.00
2017-12-15T14:04:12.975Z,11.00
2017-12-15T14:06:42.506Z,11.10
2017-12-15T14:09:11.030Z,11.00
2017-12-15T14:11:39.305Z,11.00
2017-12-15T14:14:07.285Z,11.00
2017-12-15T14:16:35.330Z,11.00
2017-12-15T14:19:03.920Z,11.00
2017-12-15T14:21:31.923Z,11.00
2017-12-15T14:24:00.778Z,10.90
2017-12-15T14:26:29.782Z,10.90
2017-12-15T14:28:57.830Z,10.90
2017-12-15T14:31:25.875Z,10.90
2017-12-15T14:33:53.874Z,10.90
2017-12-15T14:36:21.888Z,10.90
2017-12-15T14:38:50.632Z,10.90
2017-12-15T14:41:18.646Z,10.90
2017-12-15T14:43:46.752Z,10.80
2017-12-15T14:46:14.779Z,10.80
2017-12-15T14:48:43.931Z,10.80
2017-12-15T14:51:11.285Z,10.70
2017-12-15T14:53:39.348Z,10.70
2017-12-15T14:56:07.430Z,10.70
2017-12-15T14:58:35.470Z,10.60
2017-12-15T15:01:04.318Z,10.50
2017-12-15T15:03:32.348Z,10.50
2017-12-15T15:06:00.356Z,10.50
2017-12-15T15:08:28.388Z,10.40
2017-12-15T15:10:56.490Z,10.40
2017-12-15T15:13:25.178Z,10.40
2017-12-15T15:15:53.260Z,10.40
2017-12-15T15:18:22.248Z,10.40
2017-12-15T15:20:50.323Z,10.30
2017-12-15T15:23:19.141Z,10.30
2017-12-15T15:25:47.935Z,10.20
2017-12-15T15:28:16.696Z,10.20
2017-12-15T15:30:45.111Z,10.20
2017-12-15T15:33:13.224Z,10.20
2017-12-15T15:35:42.020Z,10.20
2017-12-15T15:38:10.836Z,10.10
2017-12-15T15:40:39.719Z,10.10
2017-12-15T15:43:07.830Z,10.10
2017-12-15T15:45:35.935Z,10.10
2017-12-15T15:48:03.975Z,10.10
2017-12-15T15:50:32.095Z,10.10
2017-12-15T15:53:01.030Z,10.10
2017-12-15T15:55:29.901Z,10.10
2017-12-15T15:57:57.998Z,10.10
2017-12-15T16:00:26.121Z,10.10
2017-12-15T16:02:54.231Z,10.10
2017-12-15T16:05:23.122Z,10.20
2017-12-15T16:07:51.986Z,10.20
2017-12-15T16:10:20.054Z,10.10
2017-12-15T16:12:49.089Z,10.20
2017-12-15T16:15:17.175Z,10.20
2017-12-15T16:17:45.333Z,10.20
2017-12-15T16:20:13.347Z,10.20
2017-12-15T16:22:41.465Z,10.20
2017-12-15T16:25:10.293Z,10.20
2017-12-15T16:27:38.402Z,10.20
2017-12-15T16:30:06.450Z,10.30
2017-12-15T16:32:34.498Z,10.20
2017-12-15T16:35:03.761Z,10.20
2017-12-15T16:37:31.872Z,10.20
2017-12-15T16:40:00.651Z,10.20
2017-12-15T16:42:28.694Z,10.20
2017-12-15T16:44:57.522Z,10.20
2017-12-15T16:47:25.613Z,10.20
2017-12-15T16:49:53.671Z,10.20
2017-12-15T16:52:21.759Z,10.20
2017-12-15T16:54:49.907Z,10.20
2017-12-15T16:57:18.015Z,10.20
2017-12-15T16:59:46.075Z,10.20
2017-12-15T17:02:14.159Z,10.20
2017-12-15T17:04:42.975Z,10.10
2017-12-15T17:07:11.111Z,10.10
2017-12-15T17:09:39.225Z,10.10
2017-12-15T17:12:07.387Z,10.10
2017-12-15T17:14:35.412Z,10.10
2017-12-15T17:17:04.311Z,10.10
2017-12-15T17:19:32.395Z,10.10
2017-12-15T17:22:00.579Z,10.10
2017-12-15T17:24:28.687Z,10.00
2017-12-15T17:26:57.607Z,10.00
2017-12-15T17:29:25.678Z,10.00
2017-12-15T17:31:53.797Z,10.00
2017-12-15T17:34:21.886Z,9.90
2017-12-15T17:36:49.897Z,9.90
2017-12-15T17:39:18.172Z,9.90
2017-12-15T17:41:46.223Z,9.90
2017-12-15T17:44:14.228Z,9.90
2017-12-15T17:46:43.086Z,10.00
2017-12-15T17:49:11.140Z,9.90
2017-12-15T17:51:39.978Z,9.90
2017-12-15T17:54:07.997Z,9.90
2017-12-15T17:56:36.767Z,9.90
2017-12-15T17:59:04.802Z,9.90
2017-12-15T18:01:32.858Z,9.90
2017-12-15T18:04:00.940Z,9.90
2017-12-15T18:06:28.966Z,9.90
2017-12-15T18:08:56.987Z,9.80
2017-12-15T18:11:25.412Z,9.80
2017-12-15T18:13:53.446Z,9.80
2017-12-15T18:16:21.497Z,9.80
2017-12-15T18:18:49.534Z,9.80
2017-12-15T18:21:17.624Z,9.80
2017-12-15T18:23:45.671Z,9.70
2017-12-15T18:26:13.787Z,9.70
2017-12-15T18:28:41.863Z,9.70
2017-12-15T18:31:09.882Z,9.60
2017-12-15T18:33:37.886Z,9.60
2017-12-15T18:36:06.025Z,9.50
2017-12-15T18:38:34.065Z,9.50
2017-12-15T18:41:02.901Z,9.50
2017-12-15T18:43:31.705Z,9.60
2017-12-15T18:46:01.244Z,9.60
2017-12-15T18:48:29.256Z,9.60
2017-12-15T18:50:57.270Z,9.50
2017-12-15T18:53:25.242Z,9.50
2017-12-15T18:55:53.324Z,9.50
2017-12-15T18:58:21.375Z,9.50
2017-12-15T19:00:49.487Z,9.50
2017-12-15T19:03:17.567Z,9.50
2017-12-15T19:05:45.648Z,9.40
2017-12-15T19:08:14.034Z,9.50
2017-12-15T19:10:42.603Z,9.40
2017-12-15T19:13:10.826Z,9.40
2017-12-15T19:15:38.924Z,9.40
2017-12-15T19:18:07.093Z,9.30
2017-12-15T19:20:35.182Z,9.30
2017-12-15T19:23:03.310Z,9.30
2017-12-15T19:25:32.200Z,9.40
2017-12-15T19:28:00.314Z,9.30
2017-12-15T19:30:28.433Z,9.40
2017-12-15T19:32:57.271Z,9.30
2017-12-15T19:35:25.312Z,9.30
2017-12-15T19:37:53.418Z,9.40
2017-12-15T19:40:22.303Z,9.40
2017-12-15T19:42:50.406Z,9.40
2017-12-15T19:45:18.436Z,9.30
2017-12-15T19:47:46.498Z,9.40
2017-12-15T19:50:14.504Z,9.30
2017-12-15T19:52:42.551Z,9.30
2017-12-15T19:55:10.847Z,9.30
2017-12-15T19:57:38.876Z,9.30
2017-12-15T20:00:07.006Z,9.30
2017-12-15T20:02:35.050Z,9.20
2017-12-15T20:05:03.110Z,9.30
2017-12-15T20:07:31.180Z,9.30
2017-12-15T20:09:59.253Z,9.30
2017-12-15T20:12:27.352Z,9.30
2017-12-15T20:14:55.357Z,9.30
2017-12-15T20:17:24.191Z,9.30
2017-12-15T20:19:52.243Z,9.30
2017-12-15T20:22:20.296Z,9.30
2017-12-15T20:24:49.089Z,9.20
2017-12-15T20:27:18.143Z,9.20
2017-12-15T20:29:46.268Z,9.20
2017-12-15T20:32:14.367Z,9.20
2017-12-15T20:34:42.390Z,9.20
2017-12-15T20:37:10.465Z,9.10
2017-12-15T20:39:39.296Z,9.10
2017-12-15T20:42:07.356Z,9.10
2017-12-15T20:44:35.375Z,9.20
2017-12-15T20:47:03.486Z,9.20
2017-12-15T20:49:31.626Z,9.20
2017-12-15T20:51:59.662Z,9.20
2017-12-15T20:54:27.723Z,9.20
2017-12-15T20:56:55.760Z,9.20
2017-12-15T20:59:24.576Z,9.20
2017-12-15T21:01:52.666Z,9.20
2017-12-15T21:04:20.747Z,9.20
2017-12-15T21:06:48.787Z,9.20
2017-12-15T21:09:16.852Z,9.20
2017-12-15T21:11:44.947Z,9.20
2017-12-15T21:14:13.061Z,9.20
2017-12-15T21:16:41.112Z,9.30
2017-12-15T21:19:09.114Z,9.30
2017-12-15T21:21:37.919Z,9.30
2017-12-15T21:24:06.679Z,9.30
2017-12-15T21:26:34.711Z,9.30
2017-12-15T21:29:02.712Z,9.40
2017-12-15T21:31:30.739Z,9.40
2017-12-15T21:33:58.767Z,9.40
2017-12-15T21:36:26.800Z,9.40
2017-12-15T21:38:54.820Z,9.50
2017-12-15T21:41:23.645Z,9.50
2017-12-15T21:43:51.675Z,9.50
2017-12-15T21:46:19.704Z,9.50
2017-12-15T21:48:47.702Z,9.60
2017-12-15T21:51:15.707Z,9.60
2017-12-15T21:53:43.716Z,9.60
2017-12-15T21:56:11.768Z,9.60
2017-12-15T21:58:39.818Z,9.70
2017-12-15T22:01:07.850Z,9.70
2017-12-15T22:03:35.936Z,9.70
2017-12-15T22:06:03.971Z,9.80
2017-12-15T22:08:32.002Z,9.80
2017-12-15T22:11:00.008Z,9.80
2017-12-15T22:13:28.045Z,9.80
2017-12-15T22:15:56.092Z,9.80
2017-12-15T22:18:24.906Z,9.80
2017-12-15T22:20:52.894Z,9.80
2017-12-15T22:23:21.042Z,9.80
2017-12-15T22:25:49.854Z,9.80
2017-12-15T22:28:17.907Z,9.80
2017-12-15T22:30:45.979Z,9.80
2017-12-15T22:33:14.070Z,9.80
2017-12-15T22:35:42.118Z,9.70
2017-12-15T22:38:10.954Z,9.70
2017-12-15T22:40:39.002Z,9.60
2017-12-15T22:43:07.003Z,9.60
2017-12-15T22:45:35.018Z,9.60
2017-12-15T22:48:03.807Z,9.60
2017-12-15T22:50:32.608Z,9.60
2017-12-15T22:53:00.591Z,9.60
2017-12-15T22:55:28.620Z,9.60
2017-12-15T22:57:56.673Z,9.60
2017-12-15T23:00:24.764Z,9.60
2017-12-15T23:02:52.860Z,9.60
2017-12-15T23:05:20.915Z,9.60
2017-12-15T23:07:49.694Z,9.60
2017-12-15T23:10:17.738Z,9.60
2017-12-15T23:12:45.754Z,9.60
2017-12-15T23:15:14.542Z,9.50
2017-12-15T23:17:43.366Z,9.60
2017-12-15T23:20:11.349Z,9.50
2017-12-15T23:22:39.403Z,9.50
2017-12-15T23:25:07.430Z,9.50
2017-12-15T23:27:36.230Z,9.50
2017-12-15T23:30:05.003Z,9.50
2017-12-15T23:32:33.058Z,9.50
2017-12-15T23:35:01.071Z,9.50
2017-12-15T23:37:29.078Z,9.50
2017-12-15T23:39:57.127Z,9.50
2017-12-15T23:42:25.182Z,9.50
2017-12-15T23:44:53.175Z,9.40
2017-12-15T23:47:21.318Z,9.40
2017-12-15T23:49:50.153Z,9.30
2017-12-15T23:52:18.183Z,9.30
2017-12-15T23:54:57.824Z,9.30
2017-12-15T23:57:25.858Z,9.30
2017-12-15T23:59:53.877Z,9.30
