createdAt,value
2018-12-31T00:01:18.730Z,4.90
2018-12-31T00:05:54.466Z,4.10
2018-12-31T00:10:30.228Z,5.60
2018-12-31T00:15:06.288Z,4.53
2018-12-31T00:19:42.048Z,4.80
2018-12-31T00:24:17.787Z,3.60
2018-12-31T00:28:53.569Z,4.07
2018-12-31T00:33:29.316Z,5.43
2018-12-31T00:38:05.085Z,4.60
2018-12-31T00:42:42.629Z,5.40
2018-12-31T00:47:19.466Z,5.30
2018-12-31T00:51:55.281Z,5.70
2018-12-31T00:56:31.049Z,6.13
2018-12-31T01:01:06.797Z,5.70
2018-12-31T01:05:42.556Z,5.20
2018-12-31T01:10:18.314Z,5.47
2018-12-31T01:14:54.076Z,4.97
2018-12-31T01:19:29.817Z,4.40
2018-12-31T01:24:05.582Z,4.33
2018-12-31T01:28:41.333Z,5.23
2018-12-31T01:33:17.239Z,5.30
2018-12-31T01:37:52.994Z,6.47
2018-12-31T01:42:28.760Z,5.60
2018-12-31T01:47:04.502Z,6.63
2018-12-31T01:51:40.277Z,5.53
2018-12-31T01:56:16.026Z,5.77
2018-12-31T02:00:51.792Z,5.17
2018-12-31T02:05:27.698Z,6.60
2018-12-31T02:10:03.503Z,5.97
2018-12-31T02:14:39.244Z,5.90
2018-12-31T02:19:15.008Z,6.53
2018-12-31T02:23:50.749Z,6.13
2018-12-31T02:28:26.496Z,7.30
2018-12-31T02:33:02.253Z,6.70
2018-12-31T02:37:38.049Z,6.40
2018-12-31T02:42:13.792Z,6.53
2018-12-31T02:46:49.561Z,6.43
2018-12-31T02:51:25.306Z,6.00
2018-12-31T02:56:01.079Z,6.03
2018-12-31T03:00:36.821Z,6.50
2018-12-31T03:05:12.592Z,6.77
2018-12-31T03:09:48.604Z,6.23
2018-12-31T03:14:24.366Z,6.60
2018-12-31T03:19:00.132Z,6.70
2018-12-31T03:23:35.899Z,7.10
2018-12-31T03:28:11.642Z,5.90
2018-12-31T03:32:47.419Z,6.50
2018-12-31T03:37:23.169Z,5.73
2018-12-31T03:41:58.985Z,6.73
2018-12-31T03:46:34.772Z,8.03
2018-12-31T03:51:10.545Z,6.77
2018-12-31T03:55:46.298Z,8.40
2018-12-31T04:00:22.066Z,6.93
2018-12-31T04:04:57.820Z,8.43
2018-12-31T04:09:35.029Z,7.47
2018-12-31T04:14:11.204Z,8.30
2018-12-31T04:18:47.148Z,6.87
2018-12-31T04:23:22.898Z,7.17
2018-12-31T04:27:58.675Z,7.60
2018-12-31T04:32:34.432Z,7.83
2018-12-31T04:37:10.197Z,8.13
2018-12-31T04:41:45.943Z,7.60
2018-12-31T04:46:21.748Z,7.73
2018-12-31T04:50:57.497Z,7.40
2018-12-31T04:55:33.262Z,6.80
2018-12-31T05:00:09.144Z,7.27
2018-12-31T05:04:44.913Z,7.37
2018-12-31T05:09:20.669Z,7.50
2018-12-31T05:13:56.445Z,6.90
2018-12-31T05:18:32.188Z,6.10
2018-12-31T05:23:07.957Z,5.83
2018-12-31T05:27:43.705Z,7.67
2018-12-31T05:32:19.683Z,6.27
2018-12-31T05:36:55.435Z,5.83
2018-12-31T05:41:31.215Z,6.13
2018-12-31T05:46:06.956Z,6.17
2018-12-31T05:50:42.732Z,5.80
2018-12-31T05:55:18.502Z,6.80
2018-12-31T05:59:54.267Z,7.20
2018-12-31T06:04:30.125Z,7.17
2018-12-31T06:09:08.197Z,6.80
2018-12-31T06:13:43.953Z,6.37
2018-12-31T06:18:19.713Z,6.40
2018-12-31T06:22:55.454Z,5.50
2018-12-31T06:27:31.225Z,6.90
2018-12-31T06:32:06.972Z,13.80
2018-12-31T06:36:42.748Z,8.17
2018-12-31T06:41:18.492Z,7.07
2018-12-31T06:45:54.263Z,6.87
2018-12-31T06:50:30.084Z,6.67
2018-12-31T06:55:06.537Z,6.93
2018-12-31T06:59:42.284Z,6.67
2018-12-31T07:04:18.053Z,7.67
2018-12-31T07:08:53.789Z,7.73
2018-12-31T07:13:29.623Z,8.20
2018-12-31T07:18:05.374Z,8.07
2018-12-31T07:22:41.140Z,6.73
2018-12-31T07:27:16.898Z,9.13
2018-12-31T07:31:52.669Z,6.53
2018-12-31T07:36:28.429Z,7.17
2018-12-31T07:41:04.556Z,6.13
2018-12-31T07:45:40.302Z,6.37
2018-12-31T07:50:16.064Z,5.23
2018-12-31T07:54:51.809Z,6.13
2018-12-31T07:59:27.617Z,19.73
2018-12-31T08:04:03.372Z,6.53
2018-12-31T08:08:39.151Z,7.43
2018-12-31T08:13:14.893Z,8.00
2018-12-31T08:17:50.678Z,7.10
2018-12-31T08:22:26.425Z,6.43
2018-12-31T08:27:02.188Z,6.70
2018-12-31T08:31:37.935Z,6.47
2018-12-31T08:36:13.721Z,5.60
2018-12-31T08:40:49.466Z,6.63
2018-12-31T08:45:25.225Z,5.63
2018-12-31T08:50:03.014Z,6.43
2018-12-31T08:54:38.441Z,7.30
2018-12-31T08:59:14.194Z,7.80
2018-12-31T09:03:50.063Z,6.80
2018-12-31T09:08:26.344Z,7.27
2018-12-31T09:13:02.832Z,6.13
2018-12-31T09:17:38.585Z,5.80
2018-12-31T09:22:14.353Z,7.17
2018-12-31T09:26:50.112Z,6.10
2018-12-31T09:31:25.897Z,6.33
2018-12-31T09:36:01.638Z,7.00
2018-12-31T09:40:37.412Z,6.97
2018-12-31T09:45:13.162Z,6.80
2018-12-31T09:49:48.939Z,6.20
2018-12-31T09:54:24.690Z,10.67
2018-12-31T09:59:00.472Z,8.03
2018-12-31T10:03:36.224Z,7.77
2018-12-31T10:08:12.309Z,5.87
2018-12-31T10:12:48.054Z,4.87
2018-12-31T10:17:23.834Z,5.80
2018-12-31T10:21:59.570Z,6.60
2018-12-31T10:26:35.350Z,5.27
2018-12-31T10:31:11.097Z,6.30
2018-12-31T10:35:46.876Z,5.80
2018-12-31T10:40:22.621Z,6.70
2018-12-31T10:44:58.388Z,7.53
2018-12-31T10:49:34.150Z,8.17
2018-12-31T10:54:09.932Z,9.77
2018-12-31T10:58:45.685Z,8.03
2018-12-31T11:03:21.472Z,7.20
2018-12-31T11:07:57.220Z,5.33
2018-12-31T11:12:33.032Z,7.50
2018-12-31T11:17:08.794Z,8.97
2018-12-31T11:21:44.562Z,8.27
2018-12-31T11:26:20.301Z,6.97
2018-12-31T11:30:56.080Z,7.73
2018-12-31T11:35:31.844Z,6.13
2018-12-31T11:40:08.418Z,5.17
2018-12-31T11:44:44.189Z,5.17
2018-12-31T11:49:19.962Z,5.63
2018-12-31T11:53:55.708Z,5.83
2018-12-31T11:58:31.481Z,4.30
2018-12-31T12:03:07.221Z,6.20
2018-12-31T12:07:42.998Z,5.57
2018-12-31T12:12:18.737Z,5.63
2018-12-31T12:16:54.542Z,5.33
2018-12-31T12:21:30.353Z,4.03
2018-12-31T12:26:06.115Z,5.93
2018-12-31T12:30:41.881Z,5.50
2018-12-31T12:35:17.647Z,4.33
2018-12-31T12:39:53.401Z,5.77
2018-12-31T12:44:29.169Z,4.17
2018-12-31T12:49:04.912Z,2.87
2018-12-31T12:53:40.678Z,2.80
2018-12-31T12:58:16.421Z,3.43
2018-12-31T13:02:52.201Z,2.73
2018-12-31T13:07:28.616Z,5.83
2018-12-31T13:12:04.375Z,5.33
2018-12-31T13:16:40.121Z,5.67
2018-12-31T13:21:15.923Z,5.83
2018-12-31T13:25:51.749Z,5.70
2018-12-31T13:30:27.588Z,5.43
2018-12-31T13:35:03.334Z,5.30
2018-12-31T13:39:39.114Z,7.63
2018-12-31T13:44:14.863Z,6.43
2018-12-31T13:48:50.703Z,5.87
2018-12-31T13:53:26.520Z,6.43
2018-12-31T13:58:02.588Z,7.50
2018-12-31T14:02:38.333Z,6.87
2018-12-31T14:07:14.692Z,8.27
2018-12-31T14:11:50.438Z,6.17
2018-12-31T14:16:26.204Z,6.33
2018-12-31T14:21:01.956Z,7.00
2018-12-31T14:25:37.828Z,8.00
2018-12-31T14:30:13.577Z,7.63
2018-12-31T14:34:49.424Z,7.87
2018-12-31T14:39:25.181Z,7.43
2018-12-31T14:44:00.949Z,8.80
2018-12-31T14:48:36.705Z,8.10
2018-12-31T14:53:12.482Z,9.03
2018-12-31T14:57:48.224Z,9.13
2018-12-31T15:02:23.988Z,7.33
2018-12-31T15:06:59.738Z,6.85
2018-12-31T15:11:35.977Z,7.03
2018-12-31T15:16:11.734Z,8.30
2018-12-31T15:20:49.358Z,7.20
2018-12-31T15:25:25.162Z,7.13
2018-12-31T15:30:00.953Z,7.90
2018-12-31T15:34:36.778Z,7.57
2018-12-31T15:39:12.562Z,6.70
2018-12-31T15:43:48.392Z,8.37
2018-12-31T15:48:24.281Z,6.67
2018-12-31T15:53:00.032Z,6.97
2018-12-31T15:57:35.873Z,6.63
2018-12-31T16:02:11.620Z,8.13
2018-12-31T16:06:47.377Z,7.97
2018-12-31T16:11:23.206Z,8.00
2018-12-31T16:15:59.561Z,8.10
2018-12-31T16:20:35.321Z,8.67
2018-12-31T16:25:11.174Z,9.53
2018-12-31T16:29:46.925Z,8.17
2018-12-31T16:34:22.738Z,9.00
2018-12-31T16:38:58.552Z,8.93
2018-12-31T16:43:34.358Z,10.13
2018-12-31T16:48:10.177Z,9.47
2018-12-31T16:52:46.105Z,10.80
2018-12-31T16:57:21.872Z,10.10
2018-12-31T17:01:57.649Z,12.37
2018-12-31T17:06:33.406Z,9.77
2018-12-31T17:11:09.249Z,10.10
2018-12-31T17:15:44.996Z,12.58
2018-12-31T17:20:20.759Z,12.37
2018-12-31T17:24:57.184Z,10.50
2018-12-31T17:29:33.041Z,10.73
2018-12-31T17:34:08.877Z,10.40
2018-12-31T17:38:44.735Z,15.50
2018-12-31T17:43:20.801Z,10.37
2018-12-31T17:47:56.660Z,9.03
2018-12-31T17:52:32.409Z,9.63
2018-12-31T17:57:08.181Z,23.00
2018-12-31T18:01:43.933Z,16.10
2018-12-31T18:06:19.841Z,15.00
2018-12-31T18:10:55.656Z,11.83
2018-12-31T18:15:31.432Z,12.63
2018-12-31T18:20:08.448Z,12.93
2018-12-31T18:24:44.221Z,13.43
2018-12-31T18:29:20.053Z,13.60
2018-12-31T18:33:56.397Z,16.27
2018-12-31T18:38:32.152Z,14.77
2018-12-31T18:43:07.948Z,14.93
2018-12-31T18:47:43.705Z,16.97
2018-12-31T18:52:19.548Z,15.67
2018-12-31T18:56:55.301Z,14.47
2018-12-31T19:01:31.082Z,15.30
2018-12-31T19:06:06.836Z,13.77
2018-12-31T19:10:42.593Z,15.07
2018-12-31T19:15:18.345Z,17.07
2018-12-31T19:19:54.116Z,16.07
2018-12-31T19:24:29.865Z,15.30
2018-12-31T19:29:06.617Z,12.87
2018-12-31T19:33:42.435Z,12.90
2018-12-31T19:38:18.212Z,14.23
2018-12-31T19:42:54.144Z,15.10
2018-12-31T19:47:30.537Z,14.50
2018-12-31T19:52:06.292Z,15.40
2018-12-31T19:56:42.064Z,15.70
2018-12-31T20:01:17.874Z,14.77
2018-12-31T20:05:53.685Z,14.57
2018-12-31T20:10:29.440Z,15.70
2018-12-31T20:15:05.773Z,19.80
2018-12-31T20:19:41.527Z,18.33
2018-12-31T20:24:17.969Z,17.87
2018-12-31T20:28:53.742Z,14.87
2018-12-31T20:33:29.613Z,14.23
2018-12-31T20:38:05.448Z,14.47
2018-12-31T20:42:41.298Z,16.23
2018-12-31T20:47:17.124Z,16.73
2018-12-31T20:51:52.992Z,17.30
2018-12-31T20:56:28.741Z,15.40
2018-12-31T21:01:04.538Z,19.57
2018-12-31T21:05:40.288Z,25.37
2018-12-31T21:10:16.057Z,23.00
2018-12-31T21:14:52.384Z,37.70
2018-12-31T21:19:28.161Z,46.83
2018-12-31T21:24:03.976Z,32.60
2018-12-31T21:28:39.831Z,28.70
2018-12-31T21:33:15.581Z,22.40
2018-12-31T21:37:51.439Z,19.57
2018-12-31T21:42:27.381Z,14.63
2018-12-31T21:47:03.158Z,16.43
2018-12-31T21:51:38.912Z,18.80
2018-12-31T21:56:14.784Z,18.20
2018-12-31T22:00:50.533Z,18.80
2018-12-31T22:05:26.313Z,19.47
2018-12-31T22:10:02.060Z,18.80
2018-12-31T22:14:37.926Z,18.03
2018-12-31T22:19:13.757Z,16.43
2018-12-31T22:23:49.533Z,20.50
2018-12-31T22:28:25.363Z,18.17
2018-12-31T22:33:01.218Z,28.83
2018-12-31T22:37:37.549Z,21.83
2018-12-31T22:42:13.405Z,22.53
2018-12-31T22:46:49.236Z,18.33
2018-12-31T22:51:25.018Z,16.03
2018-12-31T22:56:00.768Z,18.33
2018-12-31T23:00:37.428Z,17.83
2018-12-31T23:05:15.081Z,54.30
2018-12-31T23:09:50.928Z,152.60
2018-12-31T23:14:27.429Z,147.60
2018-12-31T23:19:03.219Z,114.13
2018-12-31T23:23:38.983Z,64.27
2018-12-31T23:28:14.836Z,37.23
2018-12-31T23:32:50.584Z,25.27
2018-12-31T23:37:26.362Z,24.77
2018-12-31T23:42:02.118Z,36.73
2018-12-31T23:46:38.473Z,22.70
2018-12-31T23:51:14.588Z,27.23
2018-12-31T23:55:50.436Z,23.87
