createdAt,value
2023-03-05T00:00:02.038Z,1.8
2023-03-05T00:01:01.820Z,1.7
2023-03-05T00:02:01.760Z,1.7
2023-03-05T00:03:01.853Z,1.7
2023-03-05T00:04:01.640Z,1.8
2023-03-05T00:05:01.689Z,1.8
2023-03-05T00:06:01.440Z,1.7
2023-03-05T00:07:01.532Z,1.8
2023-03-05T00:08:01.356Z,1.8
2023-03-05T00:09:02.468Z,1.8
2023-03-05T00:10:02.313Z,1.7
2023-03-05T00:11:02.371Z,1.7
2023-03-05T00:12:02.179Z,1.6
2023-03-05T00:13:02.270Z,1.7
2023-03-05T00:14:02.068Z,1.7
2023-03-05T00:15:02.120Z,1.7
2023-03-05T00:16:02.075Z,1.6
2023-03-05T00:17:02.030Z,1.5
2023-03-05T00:18:02.087Z,1.6
2023-03-05T00:19:01.921Z,1.6
2023-03-05T00:20:02.460Z,1.7
2023-03-05T00:21:02.472Z,1.7
2023-03-05T00:22:02.283Z,1.7
2023-03-05T00:23:02.389Z,1.7
2023-03-05T00:24:02.287Z,1.7
2023-03-05T00:25:02.253Z,1.7
2023-03-05T00:26:02.111Z,1.7
2023-03-05T00:27:02.133Z,1.6
2023-03-05T00:28:01.978Z,1.7
2023-03-05T00:29:01.875Z,1.6
2023-03-05T00:30:01.947Z,1.6
2023-03-05T00:31:01.778Z,1.6
2023-03-05T00:32:02.252Z,1.6
2023-03-05T00:33:01.461Z,1.6
2023-03-05T00:34:02.458Z,1.5
2023-03-05T00:35:02.278Z,1.5
2023-03-05T00:36:02.484Z,1.5
2023-03-05T00:37:01.420Z,1.5
2023-03-05T00:38:01.519Z,1.5
2023-03-05T00:39:01.320Z,1.5
2023-03-05T00:40:02.418Z,1.5
2023-03-05T00:41:01.370Z,1.5
2023-03-05T00:42:01.467Z,1.5
2023-03-05T00:43:02.404Z,1.5
2023-03-05T00:44:02.282Z,1.5
2023-03-05T00:45:02.344Z,1.5
2023-03-05T00:46:02.229Z,1.4
2023-03-05T00:47:01.422Z,1.4
2023-03-05T00:48:01.548Z,1.4
2023-03-05T00:49:01.437Z,1.4
2023-03-05T00:50:01.479Z,1.4
2023-03-05T00:51:02.418Z,1.3
2023-03-05T00:52:02.249Z,1.4
2023-03-05T00:53:02.324Z,1.4
2023-03-05T00:54:02.227Z,1.4
2023-03-05T00:55:02.210Z,1.3
2023-03-05T00:56:02.084Z,1.4
2023-03-05T00:57:02.084Z,1.4
2023-03-05T00:58:01.952Z,1.4
2023-03-05T00:59:01.902Z,1.4
2023-03-05T01:00:01.979Z,1.3
2023-03-05T01:01:01.821Z,1.2
2023-03-05T01:02:02.030Z,1.3
2023-03-05T01:03:02.158Z,1.2
2023-03-05T01:04:02.022Z,1.2
2023-03-05T01:05:02.041Z,1.3
2023-03-05T01:06:02.041Z,1.3
2023-03-05T01:07:01.807Z,1.4
2023-03-05T01:08:01.704Z,1.3
2023-03-05T01:09:01.711Z,1.4
2023-03-05T01:10:01.509Z,1.4
2023-03-05T01:11:01.561Z,1.5
2023-03-05T01:12:01.405Z,1.5
2023-03-05T01:13:01.492Z,1.3
2023-03-05T01:14:01.366Z,1.3
2023-03-05T01:15:01.440Z,1.3
2023-03-05T01:16:02.457Z,1.4
2023-03-05T01:17:01.440Z,1.3
2023-03-05T01:18:01.464Z,1.3
2023-03-05T01:19:01.367Z,1.4
2023-03-05T01:20:01.512Z,1.4
2023-03-05T01:21:01.394Z,1.2
2023-03-05T01:22:01.425Z,1.4
2023-03-05T01:23:01.317Z,1.4
2023-03-05T01:24:02.414Z,1.4
2023-03-05T01:25:02.234Z,1.5
2023-03-05T01:26:02.294Z,1.5
2023-03-05T01:27:02.170Z,1.6
2023-03-05T01:28:02.182Z,1.6
2023-03-05T01:29:02.019Z,1.6
2023-03-05T01:30:02.086Z,1.5
2023-03-05T01:31:01.887Z,1.4
2023-03-05T01:32:02.050Z,1.6
2023-03-05T01:33:02.153Z,1.6
2023-03-05T01:34:01.940Z,1.6
2023-03-05T01:35:01.857Z,1.6
2023-03-05T01:36:01.937Z,1.6
2023-03-05T01:37:01.790Z,1.5
2023-03-05T01:38:01.742Z,1.5
2023-03-05T01:39:01.802Z,1.5
2023-03-05T01:40:01.651Z,1.4
2023-03-05T01:41:01.736Z,1.4
2023-03-05T01:42:01.590Z,1.4
2023-03-05T01:43:01.638Z,1.4
2023-03-05T01:44:01.473Z,1.4
2023-03-05T01:45:01.532Z,1.4
2023-03-05T01:46:01.399Z,1.4
2023-03-05T01:47:01.619Z,1.5
2023-03-05T01:48:01.697Z,1.3
2023-03-05T01:49:01.513Z,1.3
2023-03-05T01:50:01.517Z,1.4
2023-03-05T01:51:01.365Z,1.4
2023-03-05T01:52:01.457Z,1.5
2023-03-05T01:53:02.386Z,1.6
2023-03-05T01:54:02.246Z,1.4
2023-03-05T01:55:02.293Z,1.3
2023-03-05T01:56:02.149Z,1.4
2023-03-05T01:57:02.217Z,1.5
2023-03-05T01:58:02.056Z,1.5
2023-03-05T01:59:02.069Z,1.6
2023-03-05T02:00:01.934Z,1.5
2023-03-05T02:01:02.004Z,1.5
2023-03-05T02:02:02.023Z,1.4
2023-03-05T02:03:02.017Z,1.4
2023-03-05T02:04:02.070Z,1.5
2023-03-05T02:05:02.017Z,1.5
2023-03-05T02:06:02.052Z,1.6
2023-03-05T02:07:01.949Z,1.5
2023-03-05T02:08:01.880Z,1.4
2023-03-05T02:09:01.874Z,1.5
2023-03-05T02:10:01.760Z,1.5
2023-03-05T02:11:01.703Z,1.4
2023-03-05T02:12:01.595Z,1.6
2023-03-05T02:13:01.473Z,1.6
2023-03-05T02:14:01.507Z,1.6
2023-03-05T02:15:01.321Z,1.5
2023-03-05T02:16:02.348Z,1.5
2023-03-05T02:17:02.222Z,1.4
2023-03-05T02:18:02.249Z,1.4
2023-03-05T02:19:02.094Z,1.4
2023-03-05T02:20:02.115Z,1.4
2023-03-05T02:21:02.010Z,1.3
2023-03-05T02:22:01.966Z,1.4
2023-03-05T02:23:01.971Z,1.5
2023-03-05T02:24:01.769Z,1.4
2023-03-05T02:25:01.678Z,1.4
2023-03-05T02:26:01.695Z,1.5
2023-03-05T02:27:01.493Z,1.5
2023-03-05T02:28:01.528Z,1.4
2023-03-05T02:29:01.433Z,1.4
2023-03-05T02:30:01.558Z,1.4
2023-03-05T02:31:01.330Z,1.6
2023-03-05T02:32:01.425Z,1.6
2023-03-05T02:33:01.789Z,1.6
2023-03-05T02:34:01.645Z,1.6
2023-03-05T02:35:01.642Z,1.5
2023-03-05T02:36:01.477Z,1.4
2023-03-05T02:37:01.540Z,1.5
2023-03-05T02:38:01.363Z,1.5
2023-03-05T02:39:01.388Z,1.5
2023-03-05T02:40:02.383Z,1.4
2023-03-05T02:41:02.209Z,1.6
2023-03-05T02:42:02.218Z,1.6
2023-03-05T02:43:02.082Z,1.6
2023-03-05T02:44:02.083Z,1.5
2023-03-05T02:45:01.942Z,1.3
2023-03-05T02:46:01.949Z,1.3
2023-03-05T02:47:01.748Z,1.3
2023-03-05T02:48:01.796Z,1.3
2023-03-05T02:49:01.598Z,1.4
2023-03-05T02:50:01.597Z,1.5
2023-03-05T02:51:01.410Z,1.4
2023-03-05T02:52:01.500Z,1.4
2023-03-05T02:53:01.339Z,1.5
2023-03-05T02:54:01.446Z,1.4
2023-03-05T02:55:02.411Z,1.2
2023-03-05T02:56:02.224Z,1.3
2023-03-05T02:57:02.321Z,1.3
2023-03-05T02:58:02.155Z,1.4
2023-03-05T02:59:02.211Z,1.5
2023-03-05T03:00:02.173Z,1.5
2023-03-05T03:01:02.220Z,1.5
2023-03-05T03:02:01.729Z,1.6
2023-03-05T03:03:01.758Z,1.5
2023-03-05T03:04:01.651Z,1.4
2023-03-05T03:05:01.700Z,1.5
2023-03-05T03:06:01.500Z,1.4
2023-03-05T03:07:01.525Z,1.4
2023-03-05T03:08:01.364Z,1.5
2023-03-05T03:09:01.447Z,1.4
2023-03-05T03:10:01.337Z,1.4
2023-03-05T03:11:02.381Z,1.5
2023-03-05T03:12:02.219Z,1.3
2023-03-05T03:13:02.278Z,1.3
2023-03-05T03:14:02.132Z,1.2
2023-03-05T03:15:02.159Z,1.3
2023-03-05T03:16:02.062Z,1.3
2023-03-05T03:17:01.971Z,1.3
2023-03-05T03:18:02.107Z,1.3
2023-03-05T03:19:01.949Z,1.2
2023-03-05T03:20:01.976Z,1.2
2023-03-05T03:21:01.932Z,1.2
2023-03-05T03:22:01.798Z,1.2
2023-03-05T03:23:01.924Z,1.2
2023-03-05T03:24:01.795Z,1.1
2023-03-05T03:25:01.573Z,1.1
2023-03-05T03:26:01.568Z,1.1
2023-03-05T03:27:01.417Z,1.1
2023-03-05T03:28:01.515Z,1.2
2023-03-05T03:29:01.377Z,1.2
2023-03-05T03:30:01.486Z,1.2
2023-03-05T03:31:01.389Z,1.1
2023-03-05T03:32:02.026Z,1.1
2023-03-05T03:33:02.033Z,1.1
2023-03-05T03:34:01.869Z,1.1
2023-03-05T03:35:01.828Z,1
2023-03-05T03:36:01.869Z,1.1
2023-03-05T03:37:01.819Z,1.2
2023-03-05T03:38:01.688Z,1.2
2023-03-05T03:39:01.709Z,1.1
2023-03-05T03:40:01.514Z,1
2023-03-05T03:41:01.575Z,1.1
2023-03-05T03:42:01.445Z,1.1
2023-03-05T03:43:01.477Z,1
2023-03-05T03:44:01.334Z,1
2023-03-05T03:45:02.630Z,1
2023-03-05T03:46:01.422Z,1.1
2023-03-05T03:47:02.189Z,1.1
2023-03-05T03:48:02.223Z,1.1
2023-03-05T03:49:02.082Z,1.1
2023-03-05T03:50:02.142Z,1
2023-03-05T03:51:01.992Z,1
2023-03-05T03:52:01.905Z,1
2023-03-05T03:53:01.905Z,1.1
2023-03-05T03:54:01.852Z,1
2023-03-05T03:55:01.840Z,1.1
2023-03-05T03:56:01.741Z,1.2
2023-03-05T03:57:01.594Z,1.1
2023-03-05T03:58:01.592Z,1.1
2023-03-05T03:59:01.430Z,1.1
2023-03-05T04:00:01.481Z,1.2
2023-03-05T04:01:02.399Z,1.1
2023-03-05T04:02:01.861Z,1.2
2023-03-05T04:03:01.916Z,1.1
2023-03-05T04:04:01.741Z,1.1
2023-03-05T04:05:01.622Z,1
2023-03-05T04:06:01.699Z,1.1
2023-03-05T04:07:01.505Z,1
2023-03-05T04:08:01.482Z,1
2023-03-05T04:09:01.378Z,1.1
2023-03-05T04:10:01.416Z,1
2023-03-05T04:11:02.359Z,0.9
2023-03-05T04:12:02.230Z,1
2023-03-05T04:13:02.229Z,1
2023-03-05T04:14:02.123Z,1
2023-03-05T04:15:02.117Z,1.1
2023-03-05T04:16:02.053Z,1.2
2023-03-05T04:17:01.924Z,1
2023-03-05T04:18:01.890Z,1.1
2023-03-05T04:19:01.757Z,1
2023-03-05T04:20:01.702Z,1
2023-03-05T04:21:01.769Z,0.9
2023-03-05T04:22:01.714Z,0.9
2023-03-05T04:23:01.536Z,0.9
2023-03-05T04:24:01.416Z,0.9
2023-03-05T04:25:01.498Z,1
2023-03-05T04:26:01.340Z,1
2023-03-05T04:27:02.376Z,0.9
2023-03-05T04:28:02.223Z,0.8
2023-03-05T04:29:02.289Z,0.9
2023-03-05T04:30:02.144Z,1
2023-03-05T04:31:02.238Z,0.9
2023-03-05T04:32:01.933Z,0.9
2023-03-05T04:33:01.921Z,1
2023-03-05T04:34:01.699Z,0.9
2023-03-05T04:35:01.683Z,0.9
2023-03-05T04:36:01.499Z,0.9
2023-03-05T04:37:01.510Z,0.8
2023-03-05T04:38:01.398Z,0.9
2023-03-05T04:39:01.434Z,0.9
2023-03-05T04:40:02.387Z,0.9
2023-03-05T04:41:02.247Z,1
2023-03-05T04:42:02.292Z,1
2023-03-05T04:43:02.143Z,0.9
2023-03-05T04:44:02.171Z,0.9
2023-03-05T04:45:02.008Z,0.9
2023-03-05T04:46:02.101Z,1
2023-03-05T04:47:01.893Z,0.9
2023-03-05T04:48:01.828Z,0.7
2023-03-05T04:49:01.890Z,0.8
2023-03-05T04:50:01.777Z,0.8
2023-03-05T04:51:01.617Z,0.8
2023-03-05T04:52:01.682Z,0.7
2023-03-05T04:53:01.493Z,0.7
2023-03-05T04:54:01.508Z,0.8
2023-03-05T04:55:01.357Z,0.9
2023-03-05T04:56:01.435Z,0.8
2023-03-05T04:57:01.311Z,0.7
2023-03-05T04:58:02.359Z,0.7
2023-03-05T04:59:02.204Z,0.8
2023-03-05T05:00:02.280Z,0.9
2023-03-05T05:01:02.122Z,0.8
2023-03-05T05:02:02.055Z,0.8
2023-03-05T05:03:02.195Z,0.6
2023-03-05T05:04:02.080Z,0.8
2023-03-05T05:05:02.126Z,0.8
2023-03-05T05:06:01.933Z,0.8
2023-03-05T05:07:01.915Z,0.9
2023-03-05T05:08:01.874Z,0.8
2023-03-05T05:09:01.716Z,0.9
2023-03-05T05:10:01.720Z,0.9
2023-03-05T05:11:01.516Z,0.8
2023-03-05T05:12:01.554Z,0.9
2023-03-05T05:13:01.432Z,0.7
2023-03-05T05:14:01.407Z,0.7
2023-03-05T05:15:01.361Z,0.7
2023-03-05T05:16:01.438Z,0.6
2023-03-05T05:17:02.250Z,0.6
2023-03-05T05:18:02.069Z,0.6
2023-03-05T05:19:02.094Z,0.6
2023-03-05T05:20:01.945Z,0.6
2023-03-05T05:21:01.845Z,0.5
2023-03-05T05:22:01.839Z,0.5
2023-03-05T05:23:01.624Z,0.6
2023-03-05T05:24:01.680Z,0.6
2023-03-05T05:25:01.497Z,0.4
2023-03-05T05:26:01.567Z,0.5
2023-03-05T05:27:01.350Z,0.5
2023-03-05T05:28:01.465Z,0.5
2023-03-05T05:29:02.414Z,0.5
2023-03-05T05:30:02.304Z,0.6
2023-03-05T05:31:02.264Z,0.6
2023-03-05T05:32:02.136Z,0.4
2023-03-05T05:33:02.140Z,0.5
2023-03-05T05:34:01.991Z,0.6
2023-03-05T05:35:01.932Z,0.5
2023-03-05T05:36:01.957Z,0.6
2023-03-05T05:37:01.741Z,0.6
2023-03-05T05:38:01.702Z,0.6
2023-03-05T05:39:01.730Z,0.6
2023-03-05T05:40:01.564Z,0.6
2023-03-05T05:41:01.592Z,0.4
2023-03-05T05:42:01.479Z,0.6
2023-03-05T05:43:01.500Z,0.5
2023-03-05T05:44:01.342Z,0.6
2023-03-05T05:45:02.418Z,0.5
2023-03-05T05:46:02.429Z,0.5
2023-03-05T05:47:01.454Z,0.5
2023-03-05T05:48:01.499Z,0.6
2023-03-05T05:49:01.430Z,0.4
2023-03-05T05:50:01.444Z,0.6
2023-03-05T05:51:01.352Z,0.4
2023-03-05T05:52:02.400Z,0.5
2023-03-05T05:53:02.244Z,0.4
2023-03-05T05:54:02.289Z,0.3
2023-03-05T05:55:02.152Z,0.3
2023-03-05T05:56:02.181Z,0.3
2023-03-05T05:57:02.042Z,0.4
2023-03-05T05:58:02.048Z,0.4
2023-03-05T05:59:01.935Z,0.2
2023-03-05T06:00:01.890Z,0.3
2023-03-05T06:01:01.930Z,0.2
2023-03-05T06:02:01.554Z,0.4
2023-03-05T06:03:01.781Z,0.4
2023-03-05T06:04:01.742Z,0.3
2023-03-05T06:05:01.654Z,0.2
2023-03-05T06:06:01.670Z,0.2
2023-03-05T06:07:01.546Z,0.2
2023-03-05T06:08:01.584Z,0.3
2023-03-05T06:09:01.429Z,0.3
2023-03-05T06:10:01.455Z,0.3
2023-03-05T06:11:02.395Z,0.2
2023-03-05T06:12:02.252Z,0.3
2023-03-05T06:13:02.297Z,0.3
2023-03-05T06:14:02.161Z,0.3
2023-03-05T06:15:02.164Z,0.3
2023-03-05T06:16:01.977Z,0.3
2023-03-05T06:17:01.890Z,0.3
2023-03-05T06:18:01.889Z,0.4
2023-03-05T06:19:03.991Z,0.2
2023-03-05T06:20:01.364Z,0.2
2023-03-05T06:21:01.463Z,0.2
2023-03-05T06:22:02.403Z,0.2
2023-03-05T06:23:02.261Z,0.3
2023-03-05T06:24:02.272Z,0.2
2023-03-05T06:25:02.159Z,0.1
2023-03-05T06:26:02.140Z,0.2
2023-03-05T06:27:02.053Z,0.1
2023-03-05T06:28:02.087Z,0.1
2023-03-05T06:29:01.921Z,0.2
2023-03-05T06:30:01.893Z,0.3
2023-03-05T06:31:01.994Z,0.2
2023-03-05T06:32:01.930Z,0.2
2023-03-05T06:33:01.878Z,0.3
2023-03-05T06:34:01.936Z,0.2
2023-03-05T06:35:01.753Z,0.3
2023-03-05T06:36:01.714Z,0.3
2023-03-05T06:37:01.699Z,0.4
2023-03-05T06:38:01.555Z,0.3
2023-03-05T06:39:01.557Z,0.3
2023-03-05T06:40:01.373Z,0.2
2023-03-05T06:41:01.428Z,0.4
2023-03-05T06:42:02.404Z,0.3
2023-03-05T06:43:02.237Z,0.3
2023-03-05T06:44:02.335Z,0.4
2023-03-05T06:45:02.115Z,0.3
2023-03-05T06:46:02.103Z,0.2
2023-03-05T06:47:01.766Z,0.3
2023-03-05T06:48:01.778Z,0.3
2023-03-05T06:49:01.711Z,0.4
2023-03-05T06:50:01.527Z,0.3
2023-03-05T06:51:01.604Z,0.4
2023-03-05T06:52:01.406Z,0.3
2023-03-05T06:53:01.469Z,0.3
2023-03-05T06:54:02.399Z,0.4
2023-03-05T06:55:02.256Z,0.5
2023-03-05T06:56:02.252Z,0.4
2023-03-05T06:57:02.136Z,0.4
2023-03-05T06:58:02.204Z,0.3
2023-03-05T06:59:02.075Z,0.3
2023-03-05T07:00:02.147Z,0.4
2023-03-05T07:01:01.995Z,0.3
2023-03-05T07:02:02.017Z,0.3
2023-03-05T07:03:01.970Z,0.3
2023-03-05T07:04:01.809Z,0.3
2023-03-05T07:05:01.773Z,0.2
2023-03-05T07:06:01.718Z,0.2
2023-03-05T07:07:01.628Z,0.1
2023-03-05T07:08:01.609Z,0.1
2023-03-05T07:09:01.439Z,0.1
2023-03-05T07:10:01.429Z,0.1
2023-03-05T07:11:02.406Z,0.2
2023-03-05T07:12:02.251Z,0.2
2023-03-05T07:13:02.320Z,0.2
2023-03-05T07:14:02.164Z,0.2
2023-03-05T07:15:02.215Z,0.3
2023-03-05T07:16:02.034Z,0.4
2023-03-05T07:17:02.069Z,0.2
2023-03-05T07:18:02.090Z,0.4
2023-03-05T07:19:01.948Z,0.1
2023-03-05T07:20:01.842Z,0.2
2023-03-05T07:21:01.901Z,0.3
2023-03-05T07:22:01.860Z,0.3
2023-03-05T07:23:01.722Z,0.3
2023-03-05T07:24:01.740Z,0.3
2023-03-05T07:25:01.561Z,0.2
2023-03-05T07:26:01.600Z,0.3
2023-03-05T07:27:01.397Z,0.4
2023-03-05T07:28:01.493Z,0.4
2023-03-05T07:29:01.343Z,0.3
2023-03-05T07:30:01.403Z,0.4
2023-03-05T07:31:02.399Z,0.3
2023-03-05T07:32:02.273Z,0.3
2023-03-05T07:33:02.227Z,0.3
2023-03-05T07:34:02.122Z,0.5
2023-03-05T07:35:02.136Z,0.4
2023-03-05T07:36:02.063Z,0.3
2023-03-05T07:37:02.014Z,0.3
2023-03-05T07:38:02.094Z,0.3
2023-03-05T07:39:01.908Z,0.4
2023-03-05T07:40:01.794Z,0.3
2023-03-05T07:41:01.887Z,0.4
2023-03-05T07:42:01.769Z,0.3
2023-03-05T07:43:01.765Z,0.5
2023-03-05T07:44:01.784Z,0.5
2023-03-05T07:45:01.629Z,0.5
2023-03-05T07:46:01.638Z,0.5
2023-03-05T07:47:01.488Z,0.6
2023-03-05T07:48:01.500Z,0.5
2023-03-05T07:49:01.332Z,0.3
2023-03-05T07:50:02.426Z,0.4
2023-03-05T07:51:02.278Z,0.6
2023-03-05T07:52:02.306Z,0.5
2023-03-05T07:53:02.161Z,0.4
2023-03-05T07:54:02.168Z,0.6
2023-03-05T07:55:02.034Z,0.7
2023-03-05T07:56:02.001Z,0.7
2023-03-05T07:57:02.047Z,0.7
2023-03-05T07:58:01.856Z,0.7
2023-03-05T07:59:01.813Z,0.8
2023-03-05T08:00:01.850Z,0.8
2023-03-05T08:01:01.718Z,0.7
2023-03-05T08:02:01.698Z,0.7
2023-03-05T08:03:01.749Z,0.8
2023-03-05T08:04:01.689Z,0.7
2023-03-05T08:05:01.663Z,0.7
2023-03-05T08:06:01.744Z,0.8
2023-03-05T08:07:01.627Z,0.7
2023-03-05T08:08:01.640Z,0.7
2023-03-05T08:09:01.437Z,0.7
2023-03-05T08:10:01.496Z,0.8
2023-03-05T08:11:03.339Z,0.8
2023-03-05T08:12:02.006Z,0.8
2023-03-05T08:13:02.001Z,0.8
2023-03-05T08:14:01.862Z,1
2023-03-05T08:15:01.820Z,0.8
2023-03-05T08:16:01.825Z,1
2023-03-05T08:17:01.676Z,1
2023-03-05T08:18:01.753Z,0.9
2023-03-05T08:19:01.586Z,1
2023-03-05T08:20:01.575Z,0.9
2023-03-05T08:21:01.378Z,1.1
2023-03-05T08:22:01.454Z,0.8
2023-03-05T08:23:02.382Z,1
2023-03-05T08:24:02.224Z,0.9
2023-03-05T08:25:02.286Z,0.9
2023-03-05T08:26:02.150Z,0.9
2023-03-05T08:27:02.216Z,1
2023-03-05T08:28:01.992Z,0.9
2023-03-05T08:29:02.223Z,0.9
2023-03-05T08:30:02.246Z,1.1
2023-03-05T08:31:02.151Z,1
2023-03-05T08:32:02.279Z,1
2023-03-05T08:33:02.299Z,0.9
2023-03-05T08:34:02.153Z,1
2023-03-05T08:35:02.228Z,0.9
2023-03-05T08:36:02.153Z,0.8
2023-03-05T08:37:02.212Z,0.7
2023-03-05T08:38:02.064Z,0.8
2023-03-05T08:39:02.146Z,0.9
2023-03-05T08:40:01.976Z,0.8
2023-03-05T08:41:02.020Z,0.7
2023-03-05T08:42:02.020Z,0.8
2023-03-05T08:43:01.820Z,0.7
2023-03-05T08:44:01.741Z,0.8
2023-03-05T08:45:01.737Z,0.9
2023-03-05T08:46:01.530Z,0.8
2023-03-05T08:47:01.415Z,0.9
2023-03-05T08:48:01.466Z,0.9
2023-03-05T08:49:02.383Z,0.9
2023-03-05T08:50:02.284Z,1
2023-03-05T08:51:02.337Z,1
2023-03-05T08:52:02.235Z,0.9
2023-03-05T08:53:02.241Z,1
2023-03-05T08:54:02.101Z,1
2023-03-05T08:55:02.152Z,1
2023-03-05T08:56:01.991Z,1
2023-03-05T08:57:01.938Z,1
2023-03-05T08:58:02.027Z,1.1
2023-03-05T08:59:01.823Z,1.2
2023-03-05T09:00:01.808Z,1.2
2023-03-05T09:01:01.807Z,1.3
2023-03-05T09:02:01.836Z,1.2
2023-03-05T09:03:01.977Z,1.2
2023-03-05T09:04:01.918Z,1.5
2023-03-05T09:05:01.760Z,1.5
2023-03-05T09:06:01.705Z,1.4
2023-03-05T09:07:01.773Z,1.5
2023-03-05T09:08:01.641Z,1.4
2023-03-05T09:09:01.700Z,1.5
2023-03-05T09:10:01.550Z,1.6
2023-03-05T09:11:01.606Z,1.6
2023-03-05T09:12:01.440Z,1.5
2023-03-05T09:13:01.414Z,1.5
2023-03-05T09:14:01.327Z,1.5
2023-03-05T09:15:02.417Z,1.3
2023-03-05T09:16:02.411Z,1.5
2023-03-05T09:17:01.987Z,1.5
2023-03-05T09:18:02.064Z,1.6
2023-03-05T09:19:01.952Z,1.4
2023-03-05T09:20:01.924Z,1.4
2023-03-05T09:21:01.985Z,1.6
2023-03-05T09:22:01.848Z,1.7
2023-03-05T09:23:01.741Z,1.4
2023-03-05T09:24:01.778Z,1.5
2023-03-05T09:25:01.597Z,1.6
2023-03-05T09:26:01.646Z,1.7
2023-03-05T09:27:01.523Z,1.5
2023-03-05T09:28:01.524Z,1.6
2023-03-05T09:29:01.371Z,1.4
2023-03-05T09:30:01.421Z,1.4
2023-03-05T09:31:02.304Z,1.5
2023-03-05T09:32:02.163Z,1.6
2023-03-05T09:33:01.507Z,1.4
2023-03-05T09:34:01.374Z,1.4
2023-03-05T09:35:01.432Z,1.4
2023-03-05T09:36:01.349Z,1.4
2023-03-05T09:37:02.391Z,1.4
2023-03-05T09:38:02.277Z,1.5
2023-03-05T09:39:02.294Z,1.5
2023-03-05T09:40:02.135Z,1.5
2023-03-05T09:41:02.187Z,1.5
2023-03-05T09:42:02.007Z,1.5
2023-03-05T09:43:02.006Z,1.5
2023-03-05T09:44:01.813Z,1.6
2023-03-05T09:45:01.759Z,1.6
2023-03-05T09:46:01.811Z,1.5
2023-03-05T09:47:01.634Z,1.5
2023-03-05T09:48:01.640Z,1.4
2023-03-05T09:49:01.450Z,1.3
2023-03-05T09:50:01.551Z,1.3
2023-03-05T09:51:01.417Z,1.4
2023-03-05T09:52:01.443Z,1.3
2023-03-05T09:53:02.413Z,1.2
2023-03-05T09:54:02.986Z,1.2
2023-03-05T09:55:01.942Z,1.2
2023-03-05T09:56:01.988Z,1.5
2023-03-05T09:57:01.828Z,1.3
2023-03-05T09:58:01.722Z,1.1
2023-03-05T09:59:01.788Z,1.2
2023-03-05T10:00:01.624Z,1.2
2023-03-05T10:01:01.663Z,1.3
2023-03-05T10:02:02.304Z,1.2
2023-03-05T10:03:02.205Z,1.4
2023-03-05T10:04:02.266Z,1.5
2023-03-05T10:05:02.268Z,1.6
2023-03-05T10:06:02.302Z,1.6
2023-03-05T10:07:02.146Z,1.6
2023-03-05T10:08:02.205Z,1.5
2023-03-05T10:09:02.044Z,1.6
2023-03-05T10:10:02.048Z,1.6
2023-03-05T10:11:01.912Z,1.6
2023-03-05T10:12:01.878Z,1.6
2023-03-05T10:13:01.899Z,1.6
2023-03-05T10:14:01.770Z,1.5
2023-03-05T10:15:01.715Z,1.6
2023-03-05T10:16:01.708Z,1.5
2023-03-05T10:17:01.388Z,1.6
2023-03-05T10:18:01.541Z,1.5
2023-03-05T10:19:02.396Z,1.7
2023-03-05T10:20:02.246Z,1.5
2023-03-05T10:21:02.314Z,1.6
2023-03-05T10:22:02.189Z,1.5
2023-03-05T10:23:02.197Z,1.6
2023-03-05T10:24:02.051Z,1.5
2023-03-05T10:25:02.120Z,1.6
2023-03-05T10:26:01.975Z,1.6
2023-03-05T10:27:01.943Z,1.6
2023-03-05T10:28:02.162Z,1.5
2023-03-05T10:29:02.006Z,1.4
2023-03-05T10:30:01.954Z,1.5
2023-03-05T10:31:01.970Z,1.5
2023-03-05T10:32:02.018Z,1.6
2023-03-05T10:33:02.258Z,1.5
2023-03-05T10:34:02.260Z,1.5
2023-03-05T10:35:02.080Z,1.6
2023-03-05T10:36:02.095Z,1.6
2023-03-05T10:37:02.021Z,1.7
2023-03-05T10:38:01.966Z,1.6
2023-03-05T10:39:02.030Z,1.7
2023-03-05T10:40:01.897Z,1.6
2023-03-05T10:41:01.854Z,1.5
2023-03-05T10:42:01.900Z,1.5
2023-03-05T10:43:01.727Z,1.5
2023-03-05T10:44:01.773Z,1.6
2023-03-05T10:45:01.633Z,1.5
2023-03-05T10:46:01.675Z,1.6
2023-03-05T10:47:01.542Z,1.7
2023-03-05T10:48:01.505Z,1.8
2023-03-05T10:49:01.356Z,1.7
2023-03-05T10:50:02.410Z,1.6
2023-03-05T10:51:02.253Z,1.6
2023-03-05T10:52:02.320Z,1.6
2023-03-05T10:53:02.141Z,1.6
2023-03-05T10:54:02.157Z,1.7
2023-03-05T10:55:02.061Z,1.8
2023-03-05T10:56:02.103Z,1.6
2023-03-05T10:57:01.940Z,1.6
2023-03-05T10:58:01.873Z,1.5
2023-03-05T10:59:01.931Z,1.6
2023-03-05T11:00:01.721Z,1.5
2023-03-05T11:01:01.740Z,1.6
2023-03-05T11:02:01.765Z,1.6
2023-03-05T11:03:01.811Z,1.5
2023-03-05T11:04:01.620Z,1.6
2023-03-05T11:05:01.910Z,1.7
2023-03-05T11:06:01.748Z,1.7
2023-03-05T11:07:01.733Z,1.8
2023-03-05T11:08:01.782Z,1.6
2023-03-05T11:09:01.666Z,1.7
2023-03-05T11:10:01.732Z,1.6
2023-03-05T11:11:03.742Z,1.6
2023-03-05T11:12:01.845Z,1.6
2023-03-05T11:13:01.837Z,1.7
2023-03-05T11:14:01.804Z,1.7
2023-03-05T11:15:01.732Z,1.7
2023-03-05T11:16:01.832Z,1.8
2023-03-05T11:17:01.501Z,2
2023-03-05T11:18:01.521Z,2.1
2023-03-05T11:19:01.385Z,2.2
2023-03-05T11:20:01.415Z,2.2
2023-03-05T11:21:01.341Z,2.1
2023-03-05T11:22:02.389Z,2.1
2023-03-05T11:23:02.361Z,2.2
2023-03-05T11:24:02.294Z,2.3
2023-03-05T11:25:02.197Z,2
2023-03-05T11:26:02.170Z,2
2023-03-05T11:27:02.018Z,2.1
2023-03-05T11:28:02.004Z,2.3
2023-03-05T11:29:01.917Z,2.4
2023-03-05T11:30:01.866Z,2.4
2023-03-05T11:31:01.880Z,2.4
2023-03-05T11:32:01.763Z,2.4
2023-03-05T11:33:01.666Z,2.5
2023-03-05T11:34:01.667Z,2.4
2023-03-05T11:35:01.575Z,2.6
2023-03-05T11:36:01.561Z,2.5
2023-03-05T11:37:01.408Z,2.6
2023-03-05T11:38:01.384Z,2.5
2023-03-05T11:39:02.342Z,2.6
2023-03-05T11:40:02.272Z,2.7
2023-03-05T11:41:02.218Z,2.7
2023-03-05T11:42:02.122Z,2.8
2023-03-05T11:43:02.096Z,2.7
2023-03-05T11:44:01.974Z,2.8
2023-03-05T11:45:01.885Z,2.7
2023-03-05T11:46:01.904Z,2.9
2023-03-05T11:47:01.926Z,2.9
2023-03-05T11:48:01.815Z,2.7
2023-03-05T11:49:01.757Z,2.7
2023-03-05T11:50:01.653Z,2.7
2023-03-05T11:51:01.585Z,2.6
2023-03-05T11:52:01.549Z,2.6
2023-03-05T11:53:01.398Z,2.7
2023-03-05T11:54:01.347Z,2.6
2023-03-05T11:55:02.404Z,2.7
2023-03-05T11:56:02.232Z,2.6
2023-03-05T11:57:02.284Z,2.7
2023-03-05T11:58:02.126Z,2.7
2023-03-05T11:59:02.173Z,2.5
2023-03-05T12:00:02.037Z,2.7
2023-03-05T12:01:02.032Z,2.5
2023-03-05T12:02:01.802Z,2.4
2023-03-05T12:03:01.829Z,2.3
2023-03-05T12:04:01.841Z,2.4
2023-03-05T12:05:01.795Z,2.6
2023-03-05T12:06:01.698Z,2.6
2023-03-05T12:07:01.805Z,2.6
2023-03-05T12:08:01.540Z,2.4
2023-03-05T12:09:01.543Z,2.5
2023-03-05T12:10:01.382Z,2.4
2023-03-05T12:11:01.450Z,2.5
2023-03-05T12:12:02.425Z,2.5
2023-03-05T12:13:02.261Z,2.3
2023-03-05T12:14:02.332Z,2.2
2023-03-05T12:15:02.193Z,2.3
2023-03-05T12:16:02.292Z,2.3
2023-03-05T12:17:01.961Z,2.2
2023-03-05T12:18:02.027Z,2.3
2023-03-05T12:19:01.872Z,2.3
2023-03-05T12:20:01.850Z,2.3
2023-03-05T12:21:01.826Z,2.3
2023-03-05T12:22:01.653Z,2.4
2023-03-05T12:23:01.720Z,2.4
2023-03-05T12:24:01.536Z,2.5
2023-03-05T12:25:01.507Z,2.5
2023-03-05T12:26:01.407Z,2.8
2023-03-05T12:27:01.380Z,2.7
2023-03-05T12:28:02.333Z,3.3
2023-03-05T12:29:02.218Z,3.6
2023-03-05T12:30:02.273Z,3.9
2023-03-05T12:31:02.116Z,4
2023-03-05T12:32:02.290Z,4.1
2023-03-05T12:33:02.404Z,4.2
2023-03-05T12:34:02.170Z,4.1
2023-03-05T12:35:02.225Z,4.2
2023-03-05T12:36:02.122Z,4.2
2023-03-05T12:37:02.092Z,4.2
2023-03-05T12:38:03.080Z,4.1
2023-03-05T12:39:01.540Z,4.1
2023-03-05T12:40:01.576Z,3.9
2023-03-05T12:41:01.395Z,3.7
2023-03-05T12:42:01.475Z,3.9
2023-03-05T12:43:02.401Z,4.1
2023-03-05T12:44:02.230Z,4.1
2023-03-05T12:45:02.282Z,4
2023-03-05T12:46:02.150Z,4.2
2023-03-05T12:47:01.987Z,4.1
2023-03-05T12:48:02.005Z,4
2023-03-05T12:49:01.912Z,3.9
2023-03-05T12:50:02.375Z,3.8
2023-03-05T12:51:01.469Z,3.8
2023-03-05T12:52:02.427Z,3.4
2023-03-05T12:53:02.232Z,3.4
2023-03-05T12:54:02.266Z,3.5
2023-03-05T12:55:02.126Z,3.5
2023-03-05T12:56:02.159Z,3.7
2023-03-05T12:57:01.981Z,3.7
2023-03-05T12:58:01.874Z,3.5
2023-03-05T12:59:01.961Z,3.2
2023-03-05T13:00:01.857Z,3.4
2023-03-05T13:01:01.787Z,3.4
2023-03-05T13:02:01.826Z,3.4
2023-03-05T13:03:01.873Z,3.4
2023-03-05T13:04:01.712Z,3.1
2023-03-05T13:05:01.832Z,3.1
2023-03-05T13:06:01.843Z,3.1
2023-03-05T13:07:01.691Z,3.2
2023-03-05T13:08:01.686Z,3.1
2023-03-05T13:09:01.556Z,3.1
2023-03-05T13:10:01.504Z,3.1
2023-03-05T13:11:01.404Z,3.1
2023-03-05T13:12:01.479Z,3.1
2023-03-05T13:13:01.404Z,3.2
2023-03-05T13:14:01.468Z,3.2
2023-03-05T13:15:02.515Z,3
2023-03-05T13:16:02.358Z,2.9
2023-03-05T13:17:02.231Z,3.1
2023-03-05T13:18:02.297Z,2.8
2023-03-05T13:19:02.181Z,2.8
2023-03-05T13:20:02.234Z,2.9
2023-03-05T13:21:02.105Z,2.8
2023-03-05T13:22:02.205Z,2.8
2023-03-05T13:23:02.023Z,2.6
2023-03-05T13:24:02.066Z,2.6
2023-03-05T13:25:01.991Z,2.7
2023-03-05T13:26:01.988Z,2.5
2023-03-05T13:27:02.017Z,2.6
2023-03-05T13:28:01.977Z,2.6
2023-03-05T13:29:01.923Z,2.7
2023-03-05T13:30:01.977Z,2.7
2023-03-05T13:31:01.861Z,2.5
2023-03-05T13:32:01.834Z,2.7
2023-03-05T13:33:01.984Z,2.6
2023-03-05T13:34:01.847Z,2.5
2023-03-05T13:35:01.819Z,2.5
2023-03-05T13:36:01.872Z,2.5
2023-03-05T13:37:01.834Z,2.5
2023-03-05T13:38:01.771Z,2.4
2023-03-05T13:39:01.823Z,2.4
2023-03-05T13:40:01.638Z,2.4
2023-03-05T13:41:01.678Z,2.4
2023-03-05T13:42:01.470Z,2.3
2023-03-05T13:43:01.469Z,2.4
2023-03-05T13:44:01.362Z,2.4
2023-03-05T13:45:02.398Z,2.3
2023-03-05T13:46:02.272Z,2.4
2023-03-05T13:47:01.425Z,2.4
2023-03-05T13:48:01.452Z,2.4
2023-03-05T13:49:02.382Z,2.4