createdAt,value
2023-04-07T00:02:52.737Z,22.20
2023-04-07T00:05:55.989Z,22.20
2023-04-07T00:09:00.515Z,22.20
2023-04-07T00:12:03.744Z,22.21
2023-04-07T00:15:07.741Z,22.19
2023-04-07T00:18:10.843Z,22.20
2023-04-07T00:21:13.910Z,22.20
2023-04-07T00:24:31.003Z,22.19
2023-04-07T00:27:37.195Z,22.19
2023-04-07T00:30:40.217Z,22.21
2023-04-07T00:33:43.274Z,22.19
2023-04-07T00:36:52.046Z,22.18
2023-04-07T00:39:57.492Z,22.20
2023-04-07T00:43:00.674Z,22.20
2023-04-07T00:46:04.102Z,22.17
2023-04-07T00:49:09.234Z,22.20
2023-04-07T00:52:13.910Z,22.20
2023-04-07T00:55:18.303Z,22.19
2023-04-07T00:58:21.360Z,22.16
2023-04-07T01:01:28.832Z,22.21
2023-04-07T01:04:34.776Z,22.21
2023-04-07T01:07:45.603Z,22.22
2023-04-07T01:10:53.547Z,22.21
2023-04-07T01:13:58.678Z,22.23
2023-04-07T01:17:05.268Z,22.20
2023-04-07T01:20:13.797Z,22.23
2023-04-07T01:23:26.769Z,22.21
2023-04-07T01:26:33.623Z,22.23
2023-04-07T01:29:41.730Z,22.22
2023-04-07T01:32:48.203Z,22.23
2023-04-07T01:35:52.358Z,22.23
2023-04-07T01:38:57.732Z,22.23
2023-04-07T01:42:02.497Z,22.23
2023-04-07T01:45:10.508Z,22.23
2023-04-07T01:48:14.610Z,22.23
2023-04-07T01:51:19.761Z,22.22
2023-04-07T01:54:23.543Z,22.23
2023-04-07T01:57:26.604Z,22.23
2023-04-07T02:00:30.965Z,22.23
2023-04-07T02:03:41.917Z,22.22
2023-04-07T02:06:50.491Z,22.21
2023-04-07T02:09:57.840Z,22.22
2023-04-07T02:13:03.061Z,22.22
2023-04-07T02:16:08.557Z,22.23
2023-04-07T02:19:11.886Z,22.22
2023-04-07T02:22:17.289Z,22.21
2023-04-07T02:25:25.489Z,22.21
2023-04-07T02:28:28.458Z,22.22
2023-04-07T02:31:33.129Z,22.20
2023-04-07T02:34:36.130Z,22.21
2023-04-07T02:37:39.264Z,22.19
2023-04-07T02:40:42.234Z,22.22
2023-04-07T02:43:45.182Z,22.20
2023-04-07T02:46:49.571Z,22.23
2023-04-07T02:49:53.277Z,22.22
2023-04-07T02:52:56.756Z,22.19
2023-04-07T02:55:59.932Z,22.22
2023-04-07T02:59:03.337Z,22.21
2023-04-07T03:02:08.155Z,22.21
2023-04-07T03:05:11.453Z,22.21
2023-04-07T03:08:14.450Z,22.14
2023-04-07T03:11:17.524Z,22.21
2023-04-07T03:14:20.779Z,22.29
2023-04-07T03:17:25.174Z,22.36
2023-04-07T03:20:29.297Z,22.43
2023-04-07T03:23:32.335Z,22.46
2023-04-07T03:26:35.415Z,22.40
2023-04-07T03:29:38.429Z,22.46
2023-04-07T03:32:43.196Z,22.50
2023-04-07T03:35:46.186Z,22.52
2023-04-07T03:38:49.434Z,22.56
2023-04-07T03:41:52.877Z,22.56
2023-04-07T03:44:56.037Z,22.56
2023-04-07T03:48:01.605Z,22.39
2023-04-07T03:51:04.975Z,22.07
2023-04-07T03:54:08.077Z,21.96
2023-04-07T03:57:11.360Z,22.04
2023-04-07T04:00:15.604Z,22.11
2023-04-07T04:03:20.264Z,22.17
2023-04-07T04:06:23.746Z,22.21
2023-04-07T04:09:27.205Z,22.27
2023-04-07T04:12:30.489Z,22.32
2023-04-07T04:15:33.578Z,22.35
2023-04-07T04:18:38.002Z,22.38
2023-04-07T04:21:41.159Z,22.34
2023-04-07T04:24:44.296Z,22.44
2023-04-07T04:27:47.397Z,22.52
2023-04-07T04:30:50.498Z,22.57
2023-04-07T04:33:54.953Z,22.59
2023-04-07T04:36:58.153Z,22.60
2023-04-07T04:40:01.252Z,22.61
2023-04-07T04:43:07.053Z,22.61
2023-04-07T04:46:10.196Z,22.60
2023-04-07T04:49:15.873Z,22.60
2023-04-07T04:52:18.902Z,22.61
2023-04-07T04:55:22.224Z,22.62
2023-04-07T04:58:26.654Z,22.61
2023-04-07T05:01:31.414Z,22.62
2023-04-07T05:04:37.519Z,22.60
2023-04-07T05:07:42.277Z,22.64
2023-04-07T05:10:46.691Z,22.65
2023-04-07T05:13:50.498Z,22.67
2023-04-07T05:16:54.409Z,22.69
2023-04-07T05:19:59.289Z,22.69
2023-04-07T05:23:02.346Z,22.71
2023-04-07T05:26:05.596Z,22.69
2023-04-07T05:29:08.665Z,22.72
2023-04-07T05:32:11.676Z,22.74
2023-04-07T05:35:16.513Z,22.72
2023-04-07T05:38:19.625Z,22.72
2023-04-07T05:41:22.777Z,22.74
2023-04-07T05:44:25.833Z,22.75
2023-04-07T05:47:29.005Z,22.75
2023-04-07T05:50:33.445Z,22.80
2023-04-07T05:53:36.451Z,22.86
2023-04-07T05:56:39.506Z,22.94
2023-04-07T05:59:42.562Z,23.06
2023-04-07T06:02:45.975Z,23.05
2023-04-07T06:05:50.585Z,23.04
2023-04-07T06:08:53.632Z,23.10
2023-04-07T06:11:57.701Z,23.16
2023-04-07T06:15:01.360Z,23.33
2023-04-07T06:18:04.666Z,23.41
2023-04-07T06:21:09.312Z,23.49
2023-04-07T06:24:12.414Z,23.56
2023-04-07T06:27:16.460Z,23.61
2023-04-07T06:30:19.751Z,23.67
2023-04-07T06:33:25.758Z,23.76
2023-04-07T06:36:30.301Z,23.78
2023-04-07T06:39:33.454Z,23.83
2023-04-07T06:42:36.495Z,23.89
2023-04-07T06:45:39.476Z,23.89
2023-04-07T06:48:42.526Z,23.95
2023-04-07T06:51:47.255Z,23.97
2023-04-07T06:54:50.359Z,24.01
2023-04-07T06:57:53.395Z,23.99
2023-04-07T07:00:56.541Z,23.99
2023-04-07T07:04:00.709Z,24.01
2023-04-07T07:07:05.271Z,24.05
2023-04-07T07:10:11.106Z,24.06
2023-04-07T07:13:14.084Z,24.09
2023-04-07T07:16:17.212Z,24.06
2023-04-07T07:19:20.313Z,24.06
2023-04-07T07:22:24.847Z,24.08
2023-04-07T07:25:28.016Z,24.03
2023-04-07T07:28:31.168Z,23.95
2023-04-07T07:31:34.577Z,24.04
2023-04-07T07:34:37.796Z,24.09
2023-04-07T07:37:42.987Z,24.12
2023-04-07T07:40:47.210Z,24.07
2023-04-07T07:43:50.714Z,24.08
2023-04-07T07:46:53.837Z,24.12
2023-04-07T07:49:57.117Z,24.16
2023-04-07T07:53:01.616Z,24.14
2023-04-07T07:56:04.753Z,24.06
2023-04-07T07:59:08.164Z,24.04
2023-04-07T08:02:11.562Z,24.05
2023-04-07T08:05:14.714Z,24.11
2023-04-07T08:08:19.134Z,24.15
2023-04-07T08:11:22.479Z,24.17
2023-04-07T08:14:25.484Z,24.08
2023-04-07T08:17:28.493Z,24.05
2023-04-07T08:20:31.638Z,23.99
2023-04-07T08:23:36.009Z,23.89
2023-04-07T08:26:39.288Z,23.87
2023-04-07T08:29:42.247Z,23.80
2023-04-07T08:32:46.609Z,23.74
2023-04-07T08:35:49.724Z,23.77
2023-04-07T08:38:54.127Z,23.69
2023-04-07T08:41:59.155Z,23.72
2023-04-07T08:45:05.914Z,23.64
2023-04-07T08:48:17.728Z,23.57
2023-04-07T08:51:29.066Z,23.61
2023-04-07T08:54:34.190Z,23.64
2023-04-07T08:57:38.812Z,23.65
2023-04-07T09:00:43.047Z,23.66
2023-04-07T09:03:47.222Z,23.65
2023-04-07T09:06:51.166Z,23.62
2023-04-07T09:09:57.037Z,23.58
2023-04-07T09:13:00.421Z,23.65
2023-04-07T09:16:04.152Z,23.62
2023-04-07T09:19:07.650Z,23.64
2023-04-07T09:22:12.701Z,23.64
2023-04-07T09:25:19.346Z,23.67
2023-04-07T09:28:22.899Z,23.69
2023-04-07T09:31:45.981Z,23.68
2023-04-07T09:34:59.521Z,23.66
2023-04-07T09:38:04.822Z,23.60
2023-04-07T09:41:10.964Z,23.57
2023-04-07T09:44:14.216Z,23.55
2023-04-07T09:47:18.046Z,23.51
2023-04-07T09:50:33.809Z,23.47
2023-04-07T09:53:43.937Z,23.46
2023-04-07T09:56:50.002Z,23.44
2023-04-07T09:59:55.663Z,23.45
2023-04-07T10:02:59.247Z,23.45
2023-04-07T10:06:02.533Z,23.42
2023-04-07T10:09:05.798Z,23.46
2023-04-07T10:12:10.487Z,23.48
2023-04-07T10:15:15.769Z,23.47
2023-04-07T10:18:20.782Z,23.51
2023-04-07T10:21:24.386Z,23.52
2023-04-07T10:24:48.235Z,23.52
2023-04-07T10:27:57.433Z,23.51
2023-04-07T10:31:01.203Z,23.50
2023-04-07T10:34:04.214Z,23.46
2023-04-07T10:37:13.559Z,23.50
2023-04-07T10:40:29.671Z,23.48
2023-04-07T10:43:41.620Z,23.47
2023-04-07T10:47:06.627Z,23.46
2023-04-07T10:50:20.607Z,23.42
2023-04-07T10:53:24.285Z,23.42
2023-04-07T10:56:28.071Z,23.38
2023-04-07T10:59:33.153Z,23.39
2023-04-07T11:02:36.864Z,23.39
2023-04-07T11:05:40.224Z,23.38
2023-04-07T11:08:45.582Z,23.35
2023-04-07T11:11:51.681Z,23.36
2023-04-07T11:14:56.749Z,23.38
2023-04-07T11:18:26.751Z,23.35
2023-04-07T11:21:30.545Z,23.32
2023-04-07T11:24:34.041Z,23.36
2023-04-07T11:27:37.165Z,23.36
2023-04-07T11:30:47.472Z,23.36
2023-04-07T11:33:55.314Z,23.38
2023-04-07T11:36:59.862Z,23.40
2023-04-07T11:40:02.859Z,23.41
2023-04-07T11:43:17.477Z,23.43
2023-04-07T11:46:22.679Z,23.43
2023-04-07T11:49:28.140Z,23.40
2023-04-07T11:52:41.526Z,23.36
2023-04-07T11:55:44.545Z,23.38
2023-04-07T11:58:50.719Z,23.40
2023-04-07T12:01:57.675Z,23.36
2023-04-07T12:05:01.288Z,23.37
2023-04-07T12:08:04.528Z,23.34
2023-04-07T12:11:08.110Z,23.35
2023-04-07T12:14:11.401Z,23.34
2023-04-07T12:17:23.378Z,23.32
2023-04-07T12:20:26.497Z,23.34
2023-04-07T12:23:29.492Z,23.34
2023-04-07T12:26:32.490Z,23.32
2023-04-07T12:29:36.670Z,23.32
2023-04-07T12:32:41.425Z,23.28
2023-04-07T12:35:44.487Z,23.33
2023-04-07T12:38:47.494Z,23.33
2023-04-07T12:41:53.363Z,23.33
2023-04-07T12:44:56.817Z,23.32
2023-04-07T12:48:01.659Z,23.29
2023-04-07T12:51:04.830Z,23.33
2023-04-07T12:54:07.843Z,23.30
2023-04-07T12:57:11.389Z,23.29
2023-04-07T13:00:15.696Z,23.31
2023-04-07T13:03:20.331Z,23.29
2023-04-07T13:06:23.567Z,23.31
2023-04-07T13:09:26.686Z,23.31
2023-04-07T13:12:29.767Z,23.32
2023-04-07T13:15:32.940Z,23.30
2023-04-07T13:18:37.796Z,23.29
2023-04-07T13:21:46.819Z,23.29
2023-04-07T13:24:50.887Z,23.29
2023-04-07T13:27:53.860Z,23.27
2023-04-07T13:30:56.901Z,23.27
2023-04-07T13:34:01.649Z,23.26
2023-04-07T13:37:05.142Z,23.27
2023-04-07T13:40:09.631Z,23.25
2023-04-07T13:43:12.814Z,23.24
2023-04-07T13:46:27.954Z,23.26
2023-04-07T13:49:33.132Z,23.23
2023-04-07T13:52:36.442Z,23.23
2023-04-07T13:55:41.050Z,23.20
2023-04-07T13:58:44.075Z,23.22
2023-04-07T14:01:47.163Z,23.20
2023-04-07T14:04:51.814Z,23.21
2023-04-07T14:07:54.806Z,23.19
2023-04-07T14:10:57.964Z,23.22
2023-04-07T14:14:01.007Z,23.18
2023-04-07T14:17:04.084Z,23.18
2023-04-07T14:20:10.555Z,23.19
2023-04-07T14:23:16.669Z,23.17
2023-04-07T14:26:23.720Z,23.17
2023-04-07T14:29:26.859Z,23.17
2023-04-07T14:32:30.437Z,23.17
2023-04-07T14:35:37.683Z,23.16
2023-04-07T14:38:41.065Z,23.15
2023-04-07T14:41:47.843Z,23.13
2023-04-07T14:44:51.019Z,23.15
2023-04-07T14:47:54.101Z,23.15
2023-04-07T14:51:08.825Z,23.14
2023-04-07T14:54:12.564Z,23.12
2023-04-07T14:57:16.786Z,23.13
2023-04-07T15:00:20.462Z,23.14
2023-04-07T15:03:23.678Z,23.13
2023-04-07T15:06:28.510Z,23.10
2023-04-07T15:09:31.656Z,23.10
2023-04-07T15:12:34.741Z,23.08
2023-04-07T15:15:37.780Z,22.89
2023-04-07T15:18:42.425Z,22.83
2023-04-07T15:21:46.895Z,22.78
2023-04-07T15:24:49.883Z,22.76
2023-04-07T15:27:52.922Z,22.74
2023-04-07T15:30:56.093Z,22.82
2023-04-07T15:33:59.096Z,22.84
2023-04-07T15:37:04.111Z,22.80
2023-04-07T15:40:08.805Z,22.78
2023-04-07T15:43:11.980Z,22.77
2023-04-07T15:46:14.997Z,22.73
2023-04-07T15:49:24.247Z,22.79
2023-04-07T15:52:30.434Z,22.82
2023-04-07T15:55:33.574Z,22.78
2023-04-07T15:58:36.814Z,22.82
2023-04-07T16:01:40.092Z,22.82
2023-04-07T16:04:44.703Z,22.91
2023-04-07T16:07:49.490Z,22.91
2023-04-07T16:10:52.690Z,22.96
2023-04-07T16:13:55.827Z,22.96
2023-04-07T16:16:59.357Z,22.96
2023-04-07T16:20:03.385Z,22.98
2023-04-07T16:23:08.087Z,22.93
2023-04-07T16:26:11.501Z,22.94
2023-04-07T16:29:14.632Z,22.97
2023-04-07T16:32:17.688Z,22.95
2023-04-07T16:35:20.917Z,22.92
2023-04-07T16:38:27.372Z,22.91
2023-04-07T16:41:30.536Z,22.91
2023-04-07T16:44:34.800Z,22.91
2023-04-07T16:47:39.432Z,22.92
2023-04-07T16:50:43.789Z,22.85
2023-04-07T16:53:48.777Z,22.89
2023-04-07T16:56:52.066Z,22.85
2023-04-07T16:59:55.185Z,22.87
2023-04-07T17:02:58.430Z,22.85
2023-04-07T17:06:05.648Z,22.86
2023-04-07T17:09:12.252Z,22.84
2023-04-07T17:12:15.242Z,22.91
2023-04-07T17:15:18.506Z,22.98
2023-04-07T17:18:21.673Z,23.02
2023-04-07T17:21:24.737Z,23.01
2023-04-07T17:24:29.433Z,23.02
2023-04-07T17:27:32.534Z,23.03
2023-04-07T17:30:37.003Z,23.02
2023-04-07T17:33:40.032Z,22.97
2023-04-07T17:36:43.145Z,22.96
2023-04-07T17:39:47.628Z,22.95
2023-04-07T17:42:50.703Z,22.92
2023-04-07T17:45:53.771Z,23.05
2023-04-07T17:48:57.665Z,23.06
2023-04-07T17:52:00.713Z,23.09
2023-04-07T17:55:05.578Z,23.15
2023-04-07T17:58:08.794Z,23.17
2023-04-07T18:01:11.855Z,23.15
2023-04-07T18:04:15.141Z,23.09
2023-04-07T18:07:18.343Z,23.16
2023-04-07T18:10:22.986Z,23.16
2023-04-07T18:13:26.205Z,23.16
2023-04-07T18:16:29.420Z,23.17
2023-04-07T18:19:33.972Z,23.18
2023-04-07T18:22:37.239Z,23.18
2023-04-07T18:25:41.823Z,23.17
2023-04-07T18:28:44.849Z,23.22
2023-04-07T18:31:47.929Z,23.23
2023-04-07T18:34:52.353Z,23.17
2023-04-07T18:37:55.351Z,23.21
2023-04-07T18:41:00.080Z,23.22
2023-04-07T18:44:03.128Z,23.23
2023-04-07T18:47:06.240Z,23.22
2023-04-07T18:50:10.182Z,23.21
2023-04-07T18:53:15.772Z,23.24
2023-04-07T18:56:21.183Z,23.18
2023-04-07T18:59:24.272Z,23.14
2023-04-07T19:02:27.430Z,23.13
2023-04-07T19:05:30.959Z,23.15
2023-04-07T19:08:34.056Z,23.13
2023-04-07T19:11:38.566Z,23.14
2023-04-07T19:14:43.006Z,23.13
2023-04-07T19:17:48.731Z,23.14
2023-04-07T19:20:54.832Z,23.14
2023-04-07T19:24:01.811Z,23.13
2023-04-07T19:27:10.043Z,23.14
2023-04-07T19:30:16.889Z,23.15
2023-04-07T19:33:22.436Z,23.13
2023-04-07T19:36:29.253Z,23.13
2023-04-07T19:39:35.616Z,23.11
2023-04-07T19:42:44.375Z,23.10
2023-04-07T19:45:50.363Z,23.10
2023-04-07T19:48:57.479Z,23.11
2023-04-07T19:52:06.229Z,23.07
2023-04-07T19:55:13.236Z,23.09
2023-04-07T19:58:19.008Z,23.11
2023-04-07T20:01:22.160Z,23.09
2023-04-07T20:04:25.396Z,23.10
2023-04-07T20:07:28.495Z,23.12
2023-04-07T20:10:31.621Z,23.10
2023-04-07T20:13:36.612Z,23.08
2023-04-07T20:16:40.018Z,23.10
2023-04-07T20:19:43.716Z,23.14
2023-04-07T20:22:46.901Z,23.13
2023-04-07T20:25:49.945Z,23.14
2023-04-07T20:28:54.961Z,23.14
2023-04-07T20:31:58.000Z,23.12
2023-04-07T20:35:01.034Z,23.13
2023-04-07T20:38:04.181Z,23.09
2023-04-07T20:41:07.344Z,23.10
2023-04-07T20:44:12.263Z,23.07
2023-04-07T20:47:15.309Z,23.06
2023-04-07T20:50:18.567Z,23.00
2023-04-07T20:53:21.855Z,23.01
2023-04-07T20:56:24.852Z,23.04
2023-04-07T20:59:31.330Z,23.03
2023-04-07T21:02:34.971Z,23.04
2023-04-07T21:05:38.265Z,23.01
2023-04-07T21:08:41.305Z,23.02
2023-04-07T21:11:44.309Z,23.01
2023-04-07T21:14:48.778Z,23.00
2023-04-07T21:17:52.053Z,23.00
2023-04-07T21:20:57.702Z,23.01
2023-04-07T21:24:00.842Z,23.00
2023-04-07T21:27:03.981Z,22.97
2023-04-07T21:30:09.740Z,22.97
2023-04-07T21:33:13.663Z,22.97
2023-04-07T21:36:16.785Z,22.94
2023-04-07T21:39:19.774Z,22.98
2023-04-07T21:42:23.253Z,22.99
2023-04-07T21:45:28.096Z,22.97
2023-04-07T21:48:32.500Z,22.99
2023-04-07T21:51:35.469Z,22.98
2023-04-07T21:54:39.111Z,22.99
2023-04-07T21:57:42.236Z,23.00
2023-04-07T22:00:48.388Z,22.99
2023-04-07T22:03:51.848Z,23.01
2023-04-07T22:06:54.988Z,23.00
2023-04-07T22:09:58.852Z,22.98
2023-04-07T22:13:01.885Z,22.99
2023-04-07T22:16:06.899Z,22.97
2023-04-07T22:19:09.960Z,22.99
2023-04-07T22:22:13.094Z,23.01
2023-04-07T22:25:16.344Z,22.98
2023-04-07T22:28:19.368Z,22.99
2023-04-07T22:31:23.940Z,22.95
2023-04-07T22:34:27.020Z,22.95
2023-04-07T22:37:30.149Z,22.95
2023-04-07T22:40:33.450Z,22.94
2023-04-07T22:43:36.560Z,22.96
2023-04-07T22:46:41.088Z,22.97
2023-04-07T22:49:44.163Z,22.95
2023-04-07T22:52:47.125Z,22.95
2023-04-07T22:55:50.352Z,22.95
2023-04-07T22:58:53.356Z,22.96
2023-04-07T23:01:58.008Z,22.95
2023-04-07T23:05:01.173Z,22.94
2023-04-07T23:08:04.146Z,22.94
2023-04-07T23:11:10.411Z,22.95
2023-04-07T23:14:13.422Z,22.96
2023-04-07T23:17:17.953Z,22.96
2023-04-07T23:20:21.234Z,22.95
2023-04-07T23:23:24.289Z,22.97
2023-04-07T23:26:27.889Z,22.95
2023-04-07T23:29:30.887Z,22.95
2023-04-07T23:32:35.316Z,22.96
2023-04-07T23:35:38.384Z,22.96
2023-04-07T23:38:41.724Z,22.98
2023-04-07T23:41:44.780Z,22.97
2023-04-07T23:44:48.240Z,22.96
2023-04-07T23:47:52.858Z,22.97
2023-04-07T23:50:56.146Z,22.98
2023-04-07T23:53:59.133Z,22.98
2023-04-07T23:57:02.851Z,22.97
