createdAt,value
2023-04-23T18:41:57.626Z,20.00
2023-04-23T18:44:32.504Z,21.30
2023-04-23T18:47:02.165Z,21.00
2023-04-23T18:49:45.214Z,20.80
2023-04-23T18:52:14.981Z,20.80
2023-04-23T18:54:44.447Z,20.80
2023-04-23T18:57:14.016Z,20.60
2023-04-23T18:59:44.480Z,20.40
2023-04-23T19:02:21.457Z,20.20
2023-04-23T19:04:58.179Z,20.20
2023-04-23T19:07:27.384Z,20.10
2023-04-23T19:09:56.928Z,20.00
2023-04-23T19:12:26.283Z,20.10
2023-04-23T19:14:56.845Z,20.00
2023-04-23T19:17:26.810Z,19.80
2023-04-23T19:19:56.299Z,19.80
2023-04-23T19:22:25.939Z,19.80
2023-04-23T19:24:54.773Z,19.80
2023-04-23T19:27:24.087Z,19.60
2023-04-23T19:29:54.749Z,19.70
2023-04-23T19:32:25.162Z,19.60
2023-04-23T19:34:54.320Z,19.50
2023-04-23T19:37:27.090Z,19.40
2023-04-23T19:39:56.153Z,19.20
2023-04-23T19:42:25.369Z,19.10
2023-04-23T19:44:55.085Z,19.00
2023-04-23T19:47:25.785Z,18.80
2023-04-23T19:49:55.006Z,18.70
2023-04-23T19:52:27.489Z,18.70
2023-04-23T19:54:59.884Z,18.50
2023-04-23T19:57:29.721Z,18.10
2023-04-23T19:59:58.866Z,18.20
2023-04-23T20:02:29.847Z,18.10
2023-04-23T20:05:00.310Z,18.10
2023-04-23T20:07:29.914Z,18.10
2023-04-23T20:09:59.248Z,18.20
2023-04-23T20:12:30.247Z,18.00
2023-04-23T20:14:59.462Z,18.00
2023-04-23T20:17:31.367Z,17.90
2023-04-23T20:20:02.064Z,17.80
2023-04-23T20:22:31.565Z,17.70
2023-04-23T20:25:02.211Z,17.60
2023-04-23T20:27:32.553Z,17.40
2023-04-23T20:30:01.805Z,17.30
2023-04-23T20:32:32.806Z,17.20
2023-04-23T20:35:03.183Z,17.20
2023-04-23T20:37:32.277Z,17.40
2023-04-23T20:40:01.609Z,17.20
2023-04-23T20:42:31.075Z,17.40
2023-04-23T20:45:00.680Z,17.20
2023-04-23T20:47:30.088Z,17.30
2023-04-23T20:50:00.555Z,17.20
2023-04-23T20:52:30.972Z,17.30
2023-04-23T20:55:00.149Z,17.30
2023-04-23T20:57:30.046Z,17.40
2023-04-23T20:59:59.183Z,17.30
2023-04-23T21:02:28.508Z,17.30
2023-04-23T21:04:57.679Z,17.20
2023-04-23T21:07:28.012Z,17.50
2023-04-23T21:09:57.162Z,17.50
2023-04-23T21:12:26.509Z,17.40
2023-04-23T21:14:57.049Z,17.30
2023-04-23T21:17:26.054Z,17.20
2023-04-23T21:19:55.335Z,17.20
2023-04-23T21:22:24.377Z,17.20
2023-04-23T21:24:54.603Z,17.20
2023-04-23T21:27:23.986Z,17.40
2023-04-23T21:29:53.461Z,17.30
2023-04-23T21:32:23.148Z,17.40
2023-04-23T21:34:52.090Z,17.20
2023-04-23T21:37:21.291Z,17.30
2023-04-23T21:39:50.109Z,17.40
2023-04-23T21:42:21.216Z,17.50
2023-04-23T21:44:50.332Z,17.20
2023-04-23T21:47:19.413Z,17.20
2023-04-23T21:49:49.276Z,17.30
2023-04-23T21:52:18.611Z,17.00
2023-04-23T21:54:48.044Z,17.00
2023-04-23T21:57:17.521Z,17.10
2023-04-23T21:59:48.352Z,16.90
2023-04-23T22:02:21.143Z,16.80
2023-04-23T22:04:50.490Z,16.90
2023-04-23T22:07:19.700Z,16.80
2023-04-23T22:09:48.859Z,16.80
2023-04-23T22:12:17.898Z,16.80
2023-04-23T22:14:49.008Z,17.00
2023-04-23T22:17:19.063Z,16.90
2023-04-23T22:19:48.213Z,17.00
2023-04-23T22:22:17.245Z,17.10
2023-04-23T22:24:46.186Z,16.90
2023-04-23T22:27:15.034Z,16.80
2023-04-23T22:29:44.072Z,16.70
2023-04-23T22:32:15.182Z,16.80
2023-04-23T22:34:44.510Z,16.70
2023-04-23T22:37:13.402Z,16.60
2023-04-23T22:39:42.965Z,16.70
2023-04-23T22:42:12.151Z,16.70
2023-04-23T22:44:41.500Z,16.70
2023-04-23T22:47:12.118Z,16.50
2023-04-23T22:49:42.954Z,16.60
2023-04-23T22:52:14.351Z,16.50
2023-04-23T22:54:43.662Z,16.60
2023-04-23T22:57:13.159Z,16.70
2023-04-23T22:59:42.578Z,16.60
2023-04-23T23:02:11.935Z,16.60
2023-04-23T23:04:42.472Z,16.60
2023-04-23T23:07:11.720Z,16.70
2023-04-23T23:09:41.458Z,16.60
2023-04-23T23:12:11.062Z,16.40
2023-04-23T23:14:40.146Z,16.40
2023-04-23T23:17:09.190Z,16.40
2023-04-23T23:19:38.035Z,16.50
2023-04-23T23:22:08.919Z,16.70
2023-04-23T23:24:37.960Z,16.60
2023-04-23T23:27:06.961Z,16.40
2023-04-23T23:29:36.128Z,16.30
2023-04-23T23:32:05.662Z,16.40
2023-04-23T23:34:34.830Z,16.60
2023-04-23T23:37:03.985Z,16.80
2023-04-23T23:39:34.580Z,16.80
2023-04-23T23:42:04.109Z,16.70
2023-04-23T23:44:33.078Z,16.60
2023-04-23T23:47:02.524Z,16.60
2023-04-23T23:49:31.580Z,16.40
2023-04-23T23:52:01.016Z,16.30
2023-04-23T23:54:30.094Z,16.20
2023-04-23T23:57:01.849Z,16.30
2023-04-23T23:59:31.066Z,16.30
