createdAt,value
2019-02-15T00:00:08.832Z,1030.86
2019-02-15T00:01:08.819Z,1030.86
2019-02-15T00:02:08.644Z,1030.89
2019-02-15T00:03:08.627Z,1030.94
2019-02-15T00:04:08.458Z,1030.96
2019-02-15T00:05:08.469Z,1030.95
2019-02-15T00:06:08.283Z,1030.95
2019-02-15T00:07:08.249Z,1030.94
2019-02-15T00:08:08.107Z,1030.93
2019-02-15T00:09:08.053Z,1030.94
2019-02-15T00:10:07.945Z,1030.90
2019-02-15T00:11:07.861Z,1030.93
2019-02-15T00:12:07.753Z,1030.90
2019-02-15T00:13:13.515Z,1030.93
2019-02-15T00:14:07.577Z,1030.90
2019-02-15T00:15:07.715Z,1030.95
2019-02-15T00:16:07.401Z,1030.91
2019-02-15T00:17:07.496Z,1030.92
2019-02-15T00:18:07.226Z,1030.92
2019-02-15T00:19:08.327Z,1030.93
2019-02-15T00:20:07.065Z,1030.95
2019-02-15T00:21:07.113Z,1030.91
2019-02-15T00:22:06.873Z,1030.93
2019-02-15T00:23:06.787Z,1030.94
2019-02-15T00:24:06.728Z,1030.88
2019-02-15T00:25:06.623Z,1030.91
2019-02-15T00:26:06.522Z,1030.88
2019-02-15T00:27:06.535Z,1030.90
2019-02-15T00:28:06.343Z,1030.87
2019-02-15T00:29:06.253Z,1030.84
2019-02-15T00:30:06.385Z,1030.88
2019-02-15T00:31:06.094Z,1030.88
2019-02-15T00:32:05.994Z,1030.89
2019-02-15T00:33:05.960Z,1030.90
2019-02-15T00:34:05.816Z,1030.87
2019-02-15T00:35:05.804Z,1030.91
2019-02-15T00:36:05.635Z,1030.87
2019-02-15T00:37:05.576Z,1030.87
2019-02-15T00:38:05.466Z,1030.85
2019-02-15T00:39:05.376Z,1030.85
2019-02-15T00:40:05.391Z,1030.83
2019-02-15T00:41:05.212Z,1030.81
2019-02-15T00:42:05.114Z,1030.80
2019-02-15T00:43:05.205Z,1030.79
2019-02-15T00:44:04.933Z,1030.82
2019-02-15T00:45:05.014Z,1030.84
2019-02-15T00:46:04.770Z,1030.81
2019-02-15T00:47:04.824Z,1030.84
2019-02-15T00:48:04.591Z,1030.85
2019-02-15T00:49:04.632Z,1030.86
2019-02-15T00:50:04.406Z,1030.83
2019-02-15T00:51:04.470Z,1030.84
2019-02-15T00:52:04.227Z,1030.86
2019-02-15T00:53:04.142Z,1030.82
2019-02-15T00:54:04.254Z,1030.82
2019-02-15T00:55:03.976Z,1030.82
2019-02-15T00:56:03.888Z,1030.86
2019-02-15T00:57:03.865Z,1030.81
2019-02-15T00:58:03.702Z,1030.81
2019-02-15T00:59:03.613Z,1030.81
2019-02-15T01:00:03.680Z,1030.80
2019-02-15T01:01:03.446Z,1030.81
2019-02-15T01:02:03.345Z,1030.79
2019-02-15T01:03:03.292Z,1030.80
2019-02-15T01:04:03.167Z,1030.75
2019-02-15T01:05:03.082Z,1030.78
2019-02-15T01:06:03.136Z,1030.77
2019-02-15T01:07:02.911Z,1030.75
2019-02-15T01:08:02.815Z,1030.72
2019-02-15T01:09:02.924Z,1030.79
2019-02-15T01:10:02.639Z,1030.74
2019-02-15T01:11:02.563Z,1030.72
2019-02-15T01:12:02.538Z,1030.74
2019-02-15T01:13:02.373Z,1030.73
2019-02-15T01:14:02.286Z,1030.68
2019-02-15T01:15:02.346Z,1030.71
2019-02-15T01:16:02.123Z,1030.73
2019-02-15T01:17:02.017Z,1030.68
2019-02-15T01:18:01.955Z,1030.70
2019-02-15T01:19:01.846Z,1030.67
2019-02-15T01:20:01.973Z,1030.67
2019-02-15T01:21:01.678Z,1030.66
2019-02-15T01:22:01.776Z,1030.61
2019-02-15T01:23:01.487Z,1030.63
2019-02-15T01:24:01.407Z,1030.65
2019-02-15T01:25:01.389Z,1030.62
2019-02-15T01:26:01.237Z,1030.61
2019-02-15T01:27:01.137Z,1030.63
2019-02-15T01:28:01.205Z,1030.64
2019-02-15T01:29:00.965Z,1030.66
2019-02-15T01:30:00.874Z,1030.62
2019-02-15T01:31:00.844Z,1030.60
2019-02-15T01:32:00.690Z,1030.61
2019-02-15T01:33:00.607Z,1030.61
2019-02-15T01:34:00.626Z,1030.63
2019-02-15T01:35:00.427Z,1030.61
2019-02-15T01:36:00.336Z,1030.62
2019-02-15T01:37:00.477Z,1030.63
2019-02-15T01:38:00.160Z,1030.58
2019-02-15T01:39:00.071Z,1030.62
2019-02-15T01:40:00.058Z,1030.56
2019-02-15T01:40:59.893Z,1030.59
2019-02-15T01:41:59.819Z,1030.54
2019-02-15T01:42:59.868Z,1030.51
2019-02-15T01:43:59.629Z,1030.53
2019-02-15T01:44:59.539Z,1030.49
2019-02-15T01:45:59.460Z,1030.48
2019-02-15T01:46:59.388Z,1030.49
2019-02-15T01:47:59.273Z,1030.52
2019-02-15T01:48:59.296Z,1030.53
2019-02-15T01:49:59.100Z,1030.49
2019-02-15T01:50:59.102Z,1030.50
2019-02-15T01:51:58.933Z,1030.46
2019-02-15T01:52:58.911Z,1030.46
2019-02-15T01:53:58.743Z,1030.41
2019-02-15T01:54:58.719Z,1030.42
2019-02-15T01:55:58.564Z,1030.42
2019-02-15T01:56:58.558Z,1030.39
2019-02-15T01:57:58.386Z,1030.35
2019-02-15T01:58:58.335Z,1030.34
2019-02-15T01:59:58.231Z,1030.31
2019-02-15T02:00:58.143Z,1030.34
2019-02-15T02:01:58.045Z,1030.32
2019-02-15T02:02:57.954Z,1030.29
2019-02-15T02:03:57.859Z,1030.33
2019-02-15T02:04:57.768Z,1030.29
2019-02-15T02:05:57.767Z,1030.28
2019-02-15T02:06:57.605Z,1030.24
2019-02-15T02:07:57.500Z,1030.26
2019-02-15T02:08:57.582Z,1030.23
2019-02-15T02:09:57.320Z,1030.27
2019-02-15T02:10:57.390Z,1030.29
2019-02-15T02:11:57.156Z,1030.31
2019-02-15T02:12:57.203Z,1030.23
2019-02-15T02:13:56.965Z,1030.23
2019-02-15T02:14:56.881Z,1030.26
2019-02-15T02:15:56.793Z,1030.26
2019-02-15T02:16:56.847Z,1030.22
2019-02-15T02:17:56.614Z,1030.23
2019-02-15T02:18:56.525Z,1030.22
2019-02-15T02:19:56.436Z,1030.20
2019-02-15T02:20:56.433Z,1030.18
2019-02-15T02:21:56.283Z,1030.19
2019-02-15T02:22:56.175Z,1030.18
2019-02-15T02:23:56.248Z,1030.18
2019-02-15T02:24:55.992Z,1030.15
2019-02-15T02:25:56.057Z,1030.15
2019-02-15T02:26:55.826Z,1030.17
2019-02-15T02:27:55.869Z,1030.17
2019-02-15T02:28:55.633Z,1030.17
2019-02-15T02:29:55.675Z,1030.17
2019-02-15T02:30:55.461Z,1030.14
2019-02-15T02:31:55.521Z,1030.17
2019-02-15T02:32:55.279Z,1030.14
2019-02-15T02:33:55.302Z,1030.15
2019-02-15T02:34:55.106Z,1030.14
2019-02-15T02:35:55.099Z,1030.15
2019-02-15T02:36:54.940Z,1030.12
2019-02-15T02:37:54.916Z,1030.11
2019-02-15T02:38:54.748Z,1030.13
2019-02-15T02:39:54.717Z,1030.10
2019-02-15T02:40:54.571Z,1030.10
2019-02-15T02:41:54.560Z,1030.08
2019-02-15T02:42:54.391Z,1030.09
2019-02-15T02:43:59.594Z,1030.12
2019-02-15T02:44:54.215Z,1030.09
2019-02-15T02:45:54.145Z,1030.10
2019-02-15T02:46:54.038Z,1030.08
2019-02-15T02:47:53.979Z,1030.09
2019-02-15T02:48:53.857Z,1030.06
2019-02-15T02:49:53.965Z,1030.02
2019-02-15T02:50:53.681Z,1030.08
2019-02-15T02:51:53.772Z,1030.07
2019-02-15T02:52:53.526Z,1030.05
2019-02-15T02:53:53.580Z,1030.03
2019-02-15T02:54:53.330Z,1030.02
2019-02-15T02:55:53.387Z,1030.05
2019-02-15T02:56:53.149Z,1030.01
2019-02-15T02:57:53.243Z,1030.03
2019-02-15T02:58:52.969Z,1030.05
2019-02-15T02:59:52.891Z,1030.11
2019-02-15T03:00:52.807Z,1030.06
2019-02-15T03:01:52.701Z,1030.04
2019-02-15T03:02:52.633Z,1030.05
2019-02-15T03:03:52.620Z,1030.06
2019-02-15T03:04:52.456Z,1030.01
2019-02-15T03:05:52.348Z,1030.01
2019-02-15T03:06:52.438Z,1030.02
2019-02-15T03:07:52.184Z,1030.01
2019-02-15T03:08:52.248Z,1030.02
2019-02-15T03:09:51.992Z,1029.99
2019-02-15T03:10:51.907Z,1029.99
2019-02-15T03:11:51.816Z,1029.99
2019-02-15T03:12:51.893Z,1029.93
2019-02-15T03:13:51.633Z,1029.97
2019-02-15T03:14:51.545Z,1029.97
2019-02-15T03:15:51.458Z,1029.99
2019-02-15T03:16:51.480Z,1029.97
2019-02-15T03:17:51.296Z,1029.96
2019-02-15T03:18:51.193Z,1029.96
2019-02-15T03:19:51.306Z,1029.94
2019-02-15T03:20:51.012Z,1029.91
2019-02-15T03:21:51.103Z,1029.89
2019-02-15T03:22:50.851Z,1029.92
2019-02-15T03:23:50.913Z,1029.88
2019-02-15T03:24:50.667Z,1029.87
2019-02-15T03:25:50.721Z,1029.81
2019-02-15T03:26:50.479Z,1029.87
2019-02-15T03:27:50.561Z,1029.87
2019-02-15T03:28:50.303Z,1029.87
2019-02-15T03:29:50.337Z,1029.86
2019-02-15T03:30:50.126Z,1029.85
2019-02-15T03:31:50.144Z,1029.85
2019-02-15T03:32:49.957Z,1029.86
2019-02-15T03:33:49.954Z,1029.85
2019-02-15T03:34:49.763Z,1029.78
2019-02-15T03:35:49.675Z,1029.82
2019-02-15T03:36:49.769Z,1029.81
2019-02-15T03:37:49.512Z,1029.80
2019-02-15T03:38:49.410Z,1029.80
2019-02-15T03:39:49.406Z,1029.78
2019-02-15T03:40:49.239Z,1029.80
2019-02-15T03:41:49.186Z,1029.74
2019-02-15T03:42:49.067Z,1029.78
2019-02-15T03:43:48.996Z,1029.75
2019-02-15T03:44:48.878Z,1029.77
2019-02-15T03:45:48.784Z,1029.75
2019-02-15T03:46:48.810Z,1029.79
2019-02-15T03:47:48.623Z,1029.75
2019-02-15T03:48:48.518Z,1029.78
2019-02-15T03:49:48.624Z,1029.77
2019-02-15T03:50:48.342Z,1029.78
2019-02-15T03:51:48.247Z,1029.77
2019-02-15T03:52:48.270Z,1029.77
2019-02-15T03:53:48.086Z,1029.78
2019-02-15T03:54:47.988Z,1029.72
2019-02-15T03:55:48.055Z,1029.71
2019-02-15T03:56:47.805Z,1029.73
2019-02-15T03:57:47.729Z,1029.74
2019-02-15T03:58:47.667Z,1029.73
2019-02-15T03:59:47.535Z,1029.76
2019-02-15T04:00:47.450Z,1029.72
2019-02-15T04:01:47.473Z,1029.74
2019-02-15T04:02:47.274Z,1029.73
2019-02-15T04:03:47.196Z,1029.73
2019-02-15T04:04:47.295Z,1029.71
2019-02-15T04:05:47.008Z,1029.70
2019-02-15T04:06:46.916Z,1029.71
2019-02-15T04:07:46.904Z,1029.72
2019-02-15T04:08:46.747Z,1029.66
2019-02-15T04:09:46.647Z,1029.69
2019-02-15T04:10:46.719Z,1029.66
2019-02-15T04:11:46.486Z,1029.66
2019-02-15T04:12:46.527Z,1029.65
2019-02-15T04:13:46.311Z,1029.63
2019-02-15T04:14:46.333Z,1029.61
2019-02-15T04:15:46.113Z,1029.64
2019-02-15T04:16:46.142Z,1029.69
2019-02-15T04:17:45.932Z,1029.66
2019-02-15T04:18:45.981Z,1029.65
2019-02-15T04:19:45.757Z,1029.63
2019-02-15T04:20:45.668Z,1029.63
2019-02-15T04:21:45.766Z,1029.64
2019-02-15T04:22:45.485Z,1029.62
2019-02-15T04:23:45.418Z,1029.65
2019-02-15T04:24:45.374Z,1029.64
2019-02-15T04:25:45.230Z,1029.62
2019-02-15T04:26:45.131Z,1029.66
2019-02-15T04:27:45.190Z,1029.67
2019-02-15T04:28:44.972Z,1029.65
2019-02-15T04:29:44.863Z,1029.63
2019-02-15T04:30:44.799Z,1029.66
2019-02-15T04:31:44.683Z,1029.59
2019-02-15T04:32:44.599Z,1029.62
2019-02-15T04:33:44.652Z,1029.62
2019-02-15T04:34:44.417Z,1029.61
2019-02-15T04:35:44.333Z,1029.57
2019-02-15T04:36:44.435Z,1029.60
2019-02-15T04:37:44.158Z,1029.58
2019-02-15T04:38:44.285Z,1029.55
2019-02-15T04:39:43.979Z,1029.61
2019-02-15T04:40:44.047Z,1029.60
2019-02-15T04:41:43.801Z,1029.64
2019-02-15T04:42:43.703Z,1029.59
2019-02-15T04:43:43.629Z,1029.61
2019-02-15T04:44:43.531Z,1029.61
2019-02-15T04:45:43.435Z,1029.59
2019-02-15T04:46:43.357Z,1029.61
2019-02-15T04:47:44.268Z,1029.65
2019-02-15T04:48:43.195Z,1029.56
2019-02-15T04:49:43.083Z,1029.60
2019-02-15T04:50:43.099Z,1029.59
2019-02-15T04:51:42.900Z,1029.64
2019-02-15T04:52:42.812Z,1029.57
2019-02-15T04:53:42.748Z,1029.60
2019-02-15T04:54:42.632Z,1029.62
2019-02-15T04:55:42.544Z,1029.61
2019-02-15T04:56:42.458Z,1029.64
2019-02-15T04:57:42.365Z,1029.63
2019-02-15T04:58:42.290Z,1029.59
2019-02-15T04:59:42.191Z,1029.63
2019-02-15T05:00:42.097Z,1029.59
2019-02-15T05:01:42.011Z,1029.62
2019-02-15T05:02:41.928Z,1029.65
2019-02-15T05:03:41.842Z,1029.59
2019-02-15T05:04:41.749Z,1029.62
2019-02-15T05:05:41.651Z,1029.60
2019-02-15T05:06:41.563Z,1029.60
2019-02-15T05:07:41.554Z,1029.59
2019-02-15T05:08:41.412Z,1029.57
2019-02-15T05:09:41.298Z,1029.54
2019-02-15T05:10:41.379Z,1029.58
2019-02-15T05:11:41.532Z,1029.57
2019-02-15T05:12:41.028Z,1029.61
2019-02-15T05:13:41.018Z,1029.61
2019-02-15T05:14:40.849Z,1029.59
2019-02-15T05:15:40.799Z,1029.59
2019-02-15T05:16:40.665Z,1029.58
2019-02-15T05:17:40.605Z,1029.61
2019-02-15T05:18:40.616Z,1029.58
2019-02-15T05:19:40.622Z,1029.62
2019-02-15T05:20:40.313Z,1029.58
2019-02-15T05:21:40.430Z,1029.62
2019-02-15T05:22:40.134Z,1029.59
2019-02-15T05:23:40.270Z,1029.60
2019-02-15T05:24:39.955Z,1029.58
2019-02-15T05:25:40.043Z,1029.58
2019-02-15T05:26:39.776Z,1029.54
2019-02-15T05:27:39.696Z,1029.57
2019-02-15T05:28:39.686Z,1029.59
2019-02-15T05:29:39.510Z,1029.60
2019-02-15T05:30:39.443Z,1029.58
2019-02-15T05:31:39.470Z,1029.57
2019-02-15T05:32:39.240Z,1029.59
2019-02-15T05:33:39.183Z,1029.56
2019-02-15T05:34:39.079Z,1029.57
2019-02-15T05:35:38.975Z,1029.55
2019-02-15T05:36:38.884Z,1029.52
2019-02-15T05:37:38.895Z,1029.53
2019-02-15T05:38:41.110Z,1029.57
2019-02-15T05:39:38.741Z,1029.58
2019-02-15T05:40:38.532Z,1029.52
2019-02-15T05:41:38.445Z,1029.56
2019-02-15T05:42:38.353Z,1029.57
2019-02-15T05:43:38.317Z,1029.54
2019-02-15T05:44:38.191Z,1029.59
2019-02-15T05:45:38.084Z,1029.56
2019-02-15T05:46:38.032Z,1029.59
2019-02-15T05:47:37.901Z,1029.58
2019-02-15T05:48:37.839Z,1029.57
2019-02-15T05:49:37.743Z,1029.60
2019-02-15T05:50:37.751Z,1029.59
2019-02-15T05:51:37.549Z,1029.55
2019-02-15T05:52:37.456Z,1029.59
2019-02-15T05:53:37.371Z,1029.61
2019-02-15T05:54:37.292Z,1029.62
2019-02-15T05:55:37.187Z,1029.63
2019-02-15T05:56:37.106Z,1029.61
2019-02-15T05:57:37.014Z,1029.64
2019-02-15T05:58:36.928Z,1029.63
2019-02-15T05:59:36.852Z,1029.68
2019-02-15T06:00:37.431Z,1029.69
2019-02-15T06:01:36.653Z,1029.68
2019-02-15T06:02:36.606Z,1029.66
2019-02-15T06:03:36.470Z,1029.67
2019-02-15T06:04:36.408Z,1029.71
2019-02-15T06:05:36.306Z,1029.71
2019-02-15T06:06:36.207Z,1029.65
2019-02-15T06:07:36.121Z,1029.68
2019-02-15T06:08:36.036Z,1029.67
2019-02-15T06:09:35.957Z,1029.64
2019-02-15T06:10:35.856Z,1029.63
2019-02-15T06:11:35.760Z,1029.64
2019-02-15T06:12:35.675Z,1029.65
2019-02-15T06:13:35.592Z,1029.64
2019-02-15T06:14:35.507Z,1029.67
2019-02-15T06:15:35.411Z,1029.64
2019-02-15T06:16:35.322Z,1029.64
2019-02-15T06:17:35.228Z,1029.66
2019-02-15T06:18:35.136Z,1029.61
2019-02-15T06:19:35.078Z,1029.64
2019-02-15T06:20:34.958Z,1029.64
2019-02-15T06:21:34.898Z,1029.67
2019-02-15T06:22:35.190Z,1029.66
2019-02-15T06:23:34.697Z,1029.66
2019-02-15T06:24:34.615Z,1029.62
2019-02-15T06:25:34.521Z,1029.62
2019-02-15T06:26:34.424Z,1029.62
2019-02-15T06:27:34.332Z,1029.65
2019-02-15T06:28:34.249Z,1029.65
2019-02-15T06:29:34.171Z,1029.60
2019-02-15T06:30:34.071Z,1029.62
2019-02-15T06:31:34.130Z,1029.65
2019-02-15T06:32:33.890Z,1029.63
2019-02-15T06:33:33.797Z,1029.61
2019-02-15T06:34:33.773Z,1029.59
2019-02-15T06:35:33.620Z,1029.61
2019-02-15T06:36:33.549Z,1029.68
2019-02-15T06:37:33.440Z,1029.62
2019-02-15T06:38:35.038Z,1029.66
2019-02-15T06:39:33.298Z,1029.69
2019-02-15T06:40:33.172Z,1029.70
2019-02-15T06:41:33.085Z,1029.71
2019-02-15T06:42:33.004Z,1029.66
2019-02-15T06:43:32.906Z,1029.67
2019-02-15T06:44:32.847Z,1029.70
2019-02-15T06:45:32.736Z,1029.72
2019-02-15T06:46:32.642Z,1029.68
2019-02-15T06:47:32.547Z,1029.74
2019-02-15T06:48:32.467Z,1029.74
2019-02-15T06:49:32.370Z,1029.76
2019-02-15T06:50:32.298Z,1029.74
2019-02-15T06:51:32.203Z,1029.74
2019-02-15T06:52:32.103Z,1029.70
2019-02-15T06:53:32.013Z,1029.76
2019-02-15T06:54:31.940Z,1029.73
2019-02-15T06:55:31.850Z,1029.77
2019-02-15T06:56:31.745Z,1029.76
2019-02-15T06:57:31.664Z,1029.81
2019-02-15T06:58:31.928Z,1029.81
2019-02-15T06:59:31.485Z,1029.88
2019-02-15T07:00:31.457Z,1029.87
2019-02-15T07:01:31.307Z,1029.87
2019-02-15T07:02:31.213Z,1029.88
2019-02-15T07:03:31.126Z,1029.93
2019-02-15T07:04:31.033Z,1029.91
2019-02-15T07:05:30.964Z,1029.92
2019-02-15T07:06:30.860Z,1029.89
2019-02-15T07:07:30.772Z,1029.93
2019-02-15T07:08:30.676Z,1029.89
2019-02-15T07:09:30.594Z,1029.90
2019-02-15T07:10:30.522Z,1029.90
2019-02-15T07:11:30.408Z,1029.95
2019-02-15T07:12:30.325Z,1029.93
2019-02-15T07:13:30.237Z,1029.96
2019-02-15T07:14:30.144Z,1029.95
2019-02-15T07:15:33.883Z,1029.97
2019-02-15T07:16:30.398Z,1029.91
2019-02-15T07:17:29.872Z,1029.96
2019-02-15T07:18:29.792Z,1029.94
2019-02-15T07:19:29.707Z,1029.95
2019-02-15T07:20:29.621Z,1029.98
2019-02-15T07:21:29.562Z,1029.99
2019-02-15T07:22:29.442Z,1030.01
2019-02-15T07:23:29.340Z,1030.04
2019-02-15T07:24:29.250Z,1030.05
2019-02-15T07:25:29.182Z,1030.01
2019-02-15T07:26:29.083Z,1030.06
2019-02-15T07:27:28.986Z,1029.99
2019-02-15T07:28:28.900Z,1030.05
2019-02-15T07:29:28.807Z,1030.03
2019-02-15T07:30:28.733Z,1030.06
2019-02-15T07:31:28.635Z,1030.08
2019-02-15T07:32:28.542Z,1030.07
2019-02-15T07:33:28.458Z,1030.08
2019-02-15T07:34:28.374Z,1030.05
2019-02-15T07:35:28.288Z,1030.05
2019-02-15T07:36:28.187Z,1030.08
2019-02-15T07:37:28.104Z,1030.09
2019-02-15T07:38:28.011Z,1030.09
2019-02-15T07:39:27.934Z,1030.10
2019-02-15T07:40:27.849Z,1030.09
2019-02-15T07:41:27.743Z,1030.11
2019-02-15T07:42:27.661Z,1030.11
2019-02-15T07:43:27.566Z,1030.09
2019-02-15T07:44:27.483Z,1030.08
2019-02-15T07:45:27.405Z,1030.05
2019-02-15T07:46:27.306Z,1030.14
2019-02-15T07:47:27.214Z,1030.17
2019-02-15T07:48:27.133Z,1030.18
2019-02-15T07:49:27.279Z,1030.18
2019-02-15T07:50:26.963Z,1030.16
2019-02-15T07:51:26.859Z,1030.20
2019-02-15T07:52:26.783Z,1030.21
2019-02-15T07:53:26.687Z,1030.27
2019-02-15T07:54:26.601Z,1030.25
2019-02-15T07:55:26.527Z,1030.29
2019-02-15T07:56:26.433Z,1030.21
2019-02-15T07:57:26.338Z,1030.19
2019-02-15T07:58:26.258Z,1030.22
2019-02-15T07:59:26.171Z,1030.15
2019-02-15T08:00:26.103Z,1030.20
2019-02-15T08:01:25.997Z,1030.18
2019-02-15T08:02:25.914Z,1030.21
2019-02-15T08:03:25.829Z,1030.26
2019-02-15T08:04:25.745Z,1030.26
2019-02-15T08:05:25.673Z,1030.22
2019-02-15T08:06:25.579Z,1030.26
2019-02-15T08:07:25.486Z,1030.26
2019-02-15T08:08:25.414Z,1030.24
2019-02-15T08:09:25.316Z,1030.19
2019-02-15T08:10:25.253Z,1030.25
2019-02-15T08:11:25.152Z,1030.21
2019-02-15T08:12:25.077Z,1030.23
2019-02-15T08:13:24.991Z,1030.22
2019-02-15T08:14:24.908Z,1030.19
2019-02-15T08:15:24.854Z,1030.16
2019-02-15T08:16:24.735Z,1030.17
2019-02-15T08:17:24.645Z,1030.17
2019-02-15T08:18:24.572Z,1030.20
2019-02-15T08:19:24.482Z,1030.16
2019-02-15T08:20:24.404Z,1030.15
2019-02-15T08:21:24.328Z,1030.14
2019-02-15T08:22:24.236Z,1030.17
2019-02-15T08:23:24.149Z,1030.22
2019-02-15T08:24:24.073Z,1030.19
2019-02-15T08:25:23.999Z,1030.19
2019-02-15T08:26:23.914Z,1030.22
2019-02-15T08:27:23.816Z,1030.22
2019-02-15T08:28:23.774Z,1030.22
2019-02-15T08:29:23.653Z,1030.18
2019-02-15T08:30:23.577Z,1030.21
2019-02-15T08:31:23.502Z,1030.19
2019-02-15T08:32:23.412Z,1030.16
2019-02-15T08:33:23.331Z,1030.09
2019-02-15T08:34:23.248Z,1030.13
2019-02-15T08:35:23.162Z,1030.14
2019-02-15T08:36:23.096Z,1030.12
2019-02-15T08:37:22.998Z,1030.10
2019-02-15T08:38:22.919Z,1030.08
2019-02-15T08:39:22.835Z,1030.11
2019-02-15T08:40:22.748Z,1030.15
2019-02-15T08:41:22.689Z,1030.12
2019-02-15T08:42:22.587Z,1030.12
2019-02-15T08:43:22.511Z,1030.18
2019-02-15T08:44:22.429Z,1030.16
2019-02-15T08:45:22.344Z,1030.13
2019-02-15T08:46:22.284Z,1030.13
2019-02-15T08:47:22.181Z,1030.09
2019-02-15T08:48:22.101Z,1030.10
2019-02-15T08:49:22.018Z,1030.08
2019-02-15T08:50:21.936Z,1030.06
2019-02-15T08:51:21.950Z,1030.04
2019-02-15T08:52:21.773Z,1030.03
2019-02-15T08:53:21.691Z,1030.08
2019-02-15T08:54:21.618Z,1030.12
2019-02-15T08:55:21.530Z,1030.14
2019-02-15T08:56:21.463Z,1030.26
2019-02-15T08:57:21.392Z,1030.21
2019-02-15T08:58:21.290Z,1030.20
2019-02-15T08:59:21.207Z,1030.16
2019-02-15T09:00:21.138Z,1030.24
2019-02-15T09:01:21.059Z,1030.20
2019-02-15T09:02:20.974Z,1030.15
2019-02-15T09:03:22.082Z,1030.13
2019-02-15T09:04:20.805Z,1030.11
2019-02-15T09:05:20.728Z,1030.09
2019-02-15T09:06:20.670Z,1030.09
2019-02-15T09:07:20.568Z,1030.04
2019-02-15T09:08:20.489Z,1030.09
2019-02-15T09:09:20.404Z,1030.04
2019-02-15T09:10:20.320Z,1030.07
2019-02-15T09:11:20.272Z,1030.05
2019-02-15T09:12:20.163Z,1030.04
2019-02-15T09:13:20.086Z,1030.08
2019-02-15T09:14:20.015Z,1030.02
2019-02-15T09:15:19.927Z,1030.03
2019-02-15T09:16:19.847Z,1030.08
2019-02-15T09:17:19.782Z,1030.02
2019-02-15T09:18:19.686Z,1029.99
2019-02-15T09:19:19.603Z,1029.98
2019-02-15T09:20:19.533Z,1030.00
2019-02-15T09:21:19.445Z,1030.01
2019-02-15T09:22:19.386Z,1029.98
2019-02-15T09:23:19.285Z,1030.02
2019-02-15T09:24:19.209Z,1029.99
2019-02-15T09:25:19.125Z,1030.01
2019-02-15T09:26:19.045Z,1030.03
2019-02-15T09:27:18.992Z,1030.11
2019-02-15T09:28:18.884Z,1030.15
2019-02-15T09:29:18.814Z,1030.15
2019-02-15T09:30:18.727Z,1030.14
2019-02-15T09:31:18.656Z,1030.13
2019-02-15T09:32:18.580Z,1030.18
2019-02-15T09:33:18.497Z,1030.33
2019-02-15T09:34:18.407Z,1030.29
2019-02-15T09:35:18.329Z,1030.24
2019-02-15T09:36:18.255Z,1030.29
2019-02-15T09:37:18.184Z,1030.27
2019-02-15T09:38:18.089Z,1030.26
2019-02-15T09:39:18.013Z,1030.25
2019-02-15T09:40:17.928Z,1030.28
2019-02-15T09:41:17.854Z,1030.30
2019-02-15T09:42:17.784Z,1030.22
2019-02-15T09:43:17.790Z,1030.23
2019-02-15T09:44:17.609Z,1030.21
2019-02-15T09:45:17.601Z,1030.17
2019-02-15T09:46:20.098Z,1030.22
2019-02-15T09:47:17.438Z,1030.13
2019-02-15T09:48:17.292Z,1030.15
2019-02-15T09:49:17.420Z,1030.11
2019-02-15T09:50:17.133Z,1030.04
2019-02-15T09:51:17.053Z,1030.08
2019-02-15T09:52:17.063Z,1030.03
2019-02-15T09:53:16.899Z,1030.04
2019-02-15T09:54:16.830Z,1030.00
2019-02-15T09:55:16.849Z,1029.97
2019-02-15T09:56:16.661Z,1029.97
2019-02-15T09:57:16.601Z,1029.94
2019-02-15T09:58:16.666Z,1029.91
2019-02-15T09:59:16.425Z,1029.84
2019-02-15T10:00:16.342Z,1029.91
2019-02-15T10:01:16.473Z,1029.86
2019-02-15T10:02:16.200Z,1029.80
2019-02-15T10:03:16.282Z,1029.79
2019-02-15T10:04:16.028Z,1029.85
2019-02-15T10:05:15.952Z,1029.84
2019-02-15T10:06:15.872Z,1029.85
2019-02-15T10:07:15.811Z,1029.90
2019-02-15T10:08:15.710Z,1029.81
2019-02-15T10:09:15.646Z,1029.84
2019-02-15T10:10:15.557Z,1029.85
2019-02-15T10:11:15.475Z,1029.82
2019-02-15T10:12:15.423Z,1029.86
2019-02-15T10:13:15.324Z,1029.90
2019-02-15T10:14:15.237Z,1029.86
2019-02-15T10:15:15.165Z,1029.85
2019-02-15T10:16:15.084Z,1029.91
2019-02-15T10:17:15.024Z,1029.90
2019-02-15T10:18:14.922Z,1029.86
2019-02-15T10:19:22.249Z,1029.85
2019-02-15T10:20:14.764Z,1029.83
2019-02-15T10:21:14.694Z,1029.85
2019-02-15T10:22:14.625Z,1029.88
2019-02-15T10:23:14.539Z,1029.86
2019-02-15T10:24:14.456Z,1029.91
2019-02-15T10:25:14.387Z,1029.87
2019-02-15T10:26:14.292Z,1029.95
2019-02-15T10:27:14.252Z,1029.95
2019-02-15T10:28:14.136Z,1030.05
2019-02-15T10:29:14.071Z,1030.04
2019-02-15T10:30:13.978Z,1030.00
2019-02-15T10:31:13.929Z,1030.09
2019-02-15T10:32:13.829Z,1030.13
2019-02-15T10:33:13.759Z,1030.22
2019-02-15T10:34:14.086Z,1030.21
2019-02-15T10:35:13.597Z,1030.27
2019-02-15T10:36:13.510Z,1030.31
2019-02-15T10:37:13.430Z,1030.40
2019-02-15T10:38:13.374Z,1030.43
2019-02-15T10:39:13.274Z,1030.54
2019-02-15T10:40:13.194Z,1030.55
2019-02-15T10:41:13.125Z,1030.61
2019-02-15T10:42:13.044Z,1030.65
2019-02-15T10:43:12.979Z,1030.72
2019-02-15T10:44:12.888Z,1030.68
2019-02-15T10:45:12.805Z,1030.73
2019-02-15T10:46:12.729Z,1030.85
2019-02-15T10:47:14.487Z,1030.89
2019-02-15T10:48:12.585Z,1030.83
2019-02-15T10:49:12.495Z,1030.85
2019-02-15T10:50:12.421Z,1030.92
2019-02-15T10:51:12.334Z,1030.95
2019-02-15T10:52:12.265Z,1030.98
2019-02-15T10:53:12.197Z,1031.02
2019-02-15T10:54:12.115Z,1031.02
2019-02-15T10:55:12.026Z,1030.90
2019-02-15T10:56:11.946Z,1030.94
2019-02-15T10:57:11.872Z,1031.06
2019-02-15T10:58:11.803Z,1031.08
2019-02-15T10:59:11.717Z,1030.89
2019-02-15T11:00:11.747Z,1030.88
2019-02-15T11:01:11.578Z,1030.95
2019-02-15T11:02:11.479Z,1031.04
2019-02-15T11:03:11.597Z,1030.91
2019-02-15T11:04:11.324Z,1030.89
2019-02-15T11:05:11.257Z,1030.85
2019-02-15T11:06:11.527Z,1030.98
2019-02-15T11:07:11.088Z,1031.07
2019-02-15T11:08:11.025Z,1031.02
2019-02-15T11:09:10.939Z,1030.81
2019-02-15T11:10:10.857Z,1030.77
2019-02-15T11:11:10.780Z,1030.75
2019-02-15T11:12:10.707Z,1030.55
2019-02-15T11:13:10.638Z,1030.61
2019-02-15T11:14:10.550Z,1030.59
2019-02-15T11:15:10.468Z,1030.59
2019-02-15T11:16:10.397Z,1030.54
2019-02-15T11:17:10.310Z,1030.46
2019-02-15T11:18:10.261Z,1030.59
2019-02-15T11:19:10.157Z,1030.53
2019-02-15T11:20:10.082Z,1030.35
2019-02-15T11:21:10.007Z,1030.22
2019-02-15T11:22:09.932Z,1030.22
2019-02-15T11:23:09.860Z,1030.39
2019-02-15T11:24:09.768Z,1030.58
2019-02-15T11:25:09.690Z,1030.61
2019-02-15T11:26:09.623Z,1030.44
2019-02-15T11:27:09.528Z,1030.28
2019-02-15T11:28:09.474Z,1030.38
2019-02-15T11:29:09.373Z,1030.34
2019-02-15T11:30:09.302Z,1030.32
2019-02-15T11:31:09.221Z,1030.28
2019-02-15T11:32:09.136Z,1030.48
2019-02-15T11:33:09.084Z,1030.54
2019-02-15T11:34:08.982Z,1030.44
2019-02-15T11:35:08.903Z,1030.30
2019-02-15T11:36:08.841Z,1030.24
2019-02-15T11:37:08.754Z,1030.06
2019-02-15T11:38:08.684Z,1029.82
2019-02-15T11:39:08.727Z,1029.84
2019-02-15T11:40:08.538Z,1030.20
2019-02-15T11:41:11.167Z,1030.27
2019-02-15T11:42:08.442Z,1029.79
2019-02-15T11:43:08.341Z,1029.91
2019-02-15T11:44:08.197Z,1030.21
2019-02-15T11:45:08.165Z,1030.27
2019-02-15T11:46:08.052Z,1030.05
2019-02-15T11:47:07.970Z,1029.75
2019-02-15T11:48:07.999Z,1029.74
2019-02-15T11:49:07.812Z,1029.78
2019-02-15T11:50:07.779Z,1029.79
2019-02-15T11:51:07.645Z,1029.93
2019-02-15T11:52:07.567Z,1029.97
2019-02-15T11:53:07.622Z,1029.94
2019-02-15T11:54:07.408Z,1029.63
2019-02-15T11:55:07.330Z,1029.42
2019-02-15T11:56:07.405Z,1029.52
2019-02-15T11:57:07.177Z,1029.66
2019-02-15T11:58:07.106Z,1029.73
2019-02-15T11:59:07.221Z,1029.54
2019-02-15T12:00:13.931Z,1029.43
2019-02-15T12:01:06.857Z,1029.48
2019-02-15T12:02:06.833Z,1029.49
2019-02-15T12:03:06.733Z,1029.43
2019-02-15T12:04:06.952Z,1029.30