createdAt,value
2017-12-23T00:00:30.603Z,51.50
2017-12-23T00:02:58.191Z,51.50
2017-12-23T00:05:25.774Z,51.40
2017-12-23T00:07:54.134Z,51.50
2017-12-23T00:10:21.732Z,51.40
2017-12-23T00:12:49.330Z,51.40
2017-12-23T00:15:16.974Z,51.40
2017-12-23T00:17:44.540Z,51.40
2017-12-23T00:20:12.108Z,51.40
2017-12-23T00:22:39.723Z,51.40
2017-12-23T00:25:07.322Z,51.40
2017-12-23T00:27:34.898Z,51.40
2017-12-23T00:30:02.502Z,51.40
2017-12-23T00:32:30.081Z,51.30
2017-12-23T00:34:57.686Z,51.40
2017-12-23T00:37:25.263Z,51.30
2017-12-23T00:39:53.591Z,51.30
2017-12-23T00:42:21.209Z,51.30
2017-12-23T00:44:49.536Z,51.30
2017-12-23T00:47:17.146Z,51.30
2017-12-23T00:49:45.476Z,51.30
2017-12-23T00:52:13.048Z,51.30
2017-12-23T00:54:40.616Z,51.30
2017-12-23T00:57:08.202Z,51.30
2017-12-23T00:59:36.561Z,51.20
2017-12-23T01:02:04.140Z,51.30
2017-12-23T01:04:32.498Z,51.40
2017-12-23T01:07:00.083Z,51.20
2017-12-23T01:09:27.670Z,51.10
2017-12-23T01:11:55.278Z,51.10
2017-12-23T01:14:22.885Z,51.10
2017-12-23T01:16:51.245Z,51.10
2017-12-23T01:19:18.826Z,51.00
2017-12-23T01:21:47.187Z,51.20
2017-12-23T01:24:14.807Z,51.10
2017-12-23T01:26:42.395Z,51.10
2017-12-23T01:29:09.978Z,51.10
2017-12-23T01:31:37.571Z,51.10
2017-12-23T01:34:05.138Z,51.40
2017-12-23T01:36:32.756Z,51.00
2017-12-23T01:39:00.349Z,51.00
2017-12-23T01:41:27.938Z,51.00
2017-12-23T01:43:55.505Z,51.10
2017-12-23T01:46:23.096Z,51.00
2017-12-23T01:48:50.710Z,51.10
2017-12-23T01:51:18.280Z,51.50
2017-12-23T01:53:45.864Z,51.00
2017-12-23T01:56:13.459Z,51.00
2017-12-23T01:58:41.810Z,51.10
2017-12-23T02:01:09.407Z,50.90
2017-12-23T02:03:37.004Z,51.00
2017-12-23T02:06:04.569Z,51.00
2017-12-23T02:08:32.150Z,51.00
2017-12-23T02:10:59.745Z,50.90
2017-12-23T02:13:28.131Z,51.00
2017-12-23T02:15:56.477Z,50.90
2017-12-23T02:18:24.048Z,51.00
2017-12-23T02:20:51.630Z,51.00
2017-12-23T02:23:19.983Z,50.90
2017-12-23T02:25:47.588Z,50.90
2017-12-23T02:28:15.148Z,51.00
2017-12-23T02:30:42.743Z,50.90
2017-12-23T02:33:10.305Z,51.00
2017-12-23T02:35:37.899Z,50.90
2017-12-23T02:38:05.518Z,51.00
2017-12-23T02:40:33.105Z,50.90
2017-12-23T02:43:00.683Z,50.90
2017-12-23T02:45:28.248Z,50.90
2017-12-23T02:47:55.822Z,50.90
2017-12-23T02:50:24.204Z,51.00
2017-12-23T02:52:52.554Z,50.80
2017-12-23T02:55:20.181Z,50.80
2017-12-23T02:57:47.764Z,50.80
2017-12-23T03:00:15.337Z,50.90
2017-12-23T03:02:42.956Z,50.80
2017-12-23T03:05:10.546Z,50.90
2017-12-23T03:07:38.112Z,50.80
2017-12-23T03:10:05.680Z,50.80
2017-12-23T03:12:33.261Z,50.80
2017-12-23T03:15:01.626Z,50.80
2017-12-23T03:17:29.214Z,50.80
2017-12-23T03:19:57.580Z,50.80
2017-12-23T03:22:25.937Z,50.80
2017-12-23T03:24:53.520Z,50.80
2017-12-23T03:27:21.885Z,50.80
2017-12-23T03:29:49.463Z,50.80
2017-12-23T03:32:17.823Z,50.80
2017-12-23T03:34:45.402Z,50.70
2017-12-23T03:37:13.739Z,50.70
2017-12-23T03:39:41.381Z,51.20
2017-12-23T03:42:09.002Z,50.70
2017-12-23T03:44:37.348Z,50.70
2017-12-23T03:47:04.911Z,50.70
2017-12-23T03:49:32.499Z,50.80
2017-12-23T03:52:00.860Z,50.80
2017-12-23T03:54:28.454Z,50.80
2017-12-23T03:56:56.045Z,50.70
2017-12-23T03:59:23.622Z,50.70
2017-12-23T04:01:51.188Z,50.70
2017-12-23T04:04:18.805Z,50.70
2017-12-23T04:06:46.372Z,50.70
2017-12-23T04:09:13.954Z,50.70
2017-12-23T04:11:42.698Z,50.70
2017-12-23T04:14:11.113Z,50.60
2017-12-23T04:16:38.760Z,50.60
2017-12-23T04:19:06.338Z,50.60
2017-12-23T04:21:33.982Z,50.60
2017-12-23T04:24:01.550Z,50.70
2017-12-23T04:26:29.121Z,51.20
2017-12-23T04:28:56.734Z,50.60
2017-12-23T04:31:25.151Z,50.70
2017-12-23T04:33:52.729Z,50.70
2017-12-23T04:36:20.311Z,50.70
2017-12-23T04:38:47.890Z,50.70
2017-12-23T04:41:16.275Z,50.70
2017-12-23T04:43:44.604Z,50.60
2017-12-23T04:46:12.183Z,50.60
2017-12-23T04:48:39.807Z,50.70
2017-12-23T04:51:07.404Z,50.70
2017-12-23T04:53:35.030Z,50.80
2017-12-23T04:56:02.623Z,50.80
2017-12-23T04:58:30.193Z,50.80
2017-12-23T05:00:57.775Z,50.90
2017-12-23T05:03:26.129Z,51.00
2017-12-23T05:05:53.720Z,50.90
2017-12-23T05:08:21.297Z,51.00
2017-12-23T05:10:48.874Z,50.90
2017-12-23T05:13:16.456Z,50.90
2017-12-23T05:15:44.020Z,50.90
2017-12-23T05:18:11.626Z,50.80
2017-12-23T05:20:39.194Z,50.90
2017-12-23T05:23:06.774Z,50.90
2017-12-23T05:25:34.359Z,50.90
2017-12-23T05:28:02.002Z,50.90
2017-12-23T05:30:29.610Z,50.90
2017-12-23T05:32:57.941Z,50.80
2017-12-23T05:35:25.519Z,50.80
2017-12-23T05:37:53.084Z,50.80
2017-12-23T05:40:20.676Z,50.80
2017-12-23T05:42:49.071Z,50.80
2017-12-23T05:45:16.653Z,50.80
2017-12-23T05:47:44.232Z,50.80
2017-12-23T05:50:11.812Z,50.80
2017-12-23T05:52:39.398Z,50.80
2017-12-23T05:55:07.771Z,50.70
2017-12-23T05:57:36.107Z,50.70
2017-12-23T06:00:03.668Z,50.60
2017-12-23T06:02:31.251Z,50.60
2017-12-23T06:04:58.830Z,50.60
2017-12-23T06:07:27.203Z,50.60
2017-12-23T06:09:55.536Z,50.60
2017-12-23T06:12:23.120Z,50.50
2017-12-23T06:14:50.707Z,50.50
2017-12-23T06:17:19.036Z,50.50
2017-12-23T06:19:46.630Z,50.50
2017-12-23T06:22:14.969Z,50.50
2017-12-23T06:24:42.533Z,50.50
2017-12-23T06:27:10.096Z,50.50
2017-12-23T06:29:37.664Z,50.40
2017-12-23T06:32:05.275Z,50.40
2017-12-23T06:34:33.630Z,50.40
2017-12-23T06:37:01.201Z,50.40
2017-12-23T06:39:29.532Z,50.40
2017-12-23T06:41:57.114Z,50.30
2017-12-23T06:44:24.725Z,50.30
2017-12-23T06:46:52.310Z,50.40
2017-12-23T06:49:19.876Z,50.30
2017-12-23T06:51:47.436Z,50.40
2017-12-23T06:54:15.009Z,50.30
2017-12-23T06:56:42.624Z,50.30
2017-12-23T06:59:12.191Z,50.20
2017-12-23T07:01:39.780Z,50.30
2017-12-23T07:04:07.367Z,50.30
2017-12-23T07:06:34.968Z,50.30
2017-12-23T07:09:02.562Z,50.40
2017-12-23T07:11:30.903Z,50.40
2017-12-23T07:13:58.514Z,50.30
2017-12-23T07:16:26.845Z,50.40
2017-12-23T07:18:54.427Z,50.30
2017-12-23T07:21:22.803Z,50.90
2017-12-23T07:23:50.368Z,50.30
2017-12-23T07:26:17.929Z,50.30
2017-12-23T07:28:45.518Z,50.90
2017-12-23T07:31:13.397Z,50.80
2017-12-23T07:33:41.134Z,50.30
2017-12-23T07:36:09.472Z,50.20
2017-12-23T07:38:37.036Z,50.20
2017-12-23T07:41:04.610Z,50.20
2017-12-23T07:43:32.205Z,50.20
2017-12-23T07:45:59.813Z,50.30
2017-12-23T07:48:27.386Z,50.20
2017-12-23T07:50:54.961Z,50.20
2017-12-23T07:53:22.529Z,50.10
2017-12-23T07:55:50.866Z,50.10
2017-12-23T07:58:18.479Z,50.10
2017-12-23T08:00:46.841Z,50.10
2017-12-23T08:03:14.410Z,50.00
2017-12-23T08:05:42.758Z,50.50
2017-12-23T08:08:10.336Z,49.90
2017-12-23T08:10:37.914Z,49.90
2017-12-23T08:13:08.239Z,50.00
2017-12-23T08:15:37.612Z,49.90
2017-12-23T08:18:05.958Z,49.90
2017-12-23T08:20:33.539Z,49.90
2017-12-23T08:23:01.118Z,49.90
2017-12-23T08:25:28.703Z,49.80
2017-12-23T08:27:58.054Z,49.80
2017-12-23T08:30:26.655Z,49.70
2017-12-23T08:32:58.086Z,49.80
2017-12-23T08:35:25.657Z,49.70
2017-12-23T08:37:53.248Z,49.70
2017-12-23T08:40:20.826Z,49.70
2017-12-23T08:42:49.183Z,49.60
2017-12-23T08:45:16.772Z,49.50
2017-12-23T08:47:45.124Z,49.60
2017-12-23T08:50:13.480Z,49.80
2017-12-23T08:52:41.048Z,49.80
2017-12-23T08:55:08.636Z,50.00
2017-12-23T08:57:36.984Z,50.20
2017-12-23T09:00:04.550Z,50.20
2017-12-23T09:02:32.122Z,50.30
2017-12-23T09:04:59.720Z,50.30
2017-12-23T09:07:27.313Z,50.40
2017-12-23T09:09:54.897Z,50.50
2017-12-23T09:12:22.482Z,50.40
2017-12-23T09:14:50.832Z,50.50
2017-12-23T09:17:18.415Z,50.40
2017-12-23T09:19:46.028Z,50.40
2017-12-23T09:22:13.596Z,51.00
2017-12-23T09:24:41.163Z,50.50
2017-12-23T09:27:08.730Z,50.40
2017-12-23T09:29:36.310Z,50.60
2017-12-23T09:32:03.925Z,51.00
2017-12-23T09:34:31.566Z,51.30
2017-12-23T09:36:59.897Z,52.00
2017-12-23T09:39:27.466Z,52.00
2017-12-23T09:41:55.071Z,52.10
2017-12-23T09:44:22.682Z,51.90
2017-12-23T09:46:51.028Z,51.90
2017-12-23T09:49:18.592Z,51.80
2017-12-23T09:51:46.170Z,51.80
2017-12-23T09:54:13.766Z,51.60
2017-12-23T09:56:42.158Z,51.30
2017-12-23T09:59:10.914Z,51.30
2017-12-23T10:01:38.504Z,51.20
2017-12-23T10:04:06.833Z,51.20
2017-12-23T10:06:34.397Z,51.10
2017-12-23T10:09:01.999Z,51.10
2017-12-23T10:11:30.336Z,51.80
2017-12-23T10:13:57.920Z,51.70
2017-12-23T10:16:25.545Z,52.10
2017-12-23T10:18:53.576Z,52.00
2017-12-23T10:21:21.936Z,52.00
2017-12-23T10:23:49.499Z,51.90
2017-12-23T10:26:17.072Z,51.80
2017-12-23T10:28:51.646Z,52.20
2017-12-23T10:31:19.212Z,51.60
2017-12-23T10:33:46.823Z,51.50
2017-12-23T10:36:15.880Z,51.50
2017-12-23T10:38:43.473Z,51.40
2017-12-23T10:41:11.822Z,51.40
2017-12-23T10:43:39.397Z,51.30
2017-12-23T10:46:07.013Z,51.40
2017-12-23T10:48:34.602Z,51.30
2017-12-23T10:51:02.182Z,51.30
2017-12-23T10:53:29.798Z,51.30
2017-12-23T10:55:57.402Z,51.30
2017-12-23T10:58:25.012Z,51.30
2017-12-23T11:00:52.620Z,51.20
2017-12-23T11:03:20.198Z,51.10
2017-12-23T11:05:48.532Z,51.20
2017-12-23T11:08:16.119Z,51.00
2017-12-23T11:10:43.722Z,51.10
2017-12-23T11:13:12.066Z,51.00
2017-12-23T11:15:39.671Z,51.00
2017-12-23T11:18:07.249Z,50.80
2017-12-23T11:20:34.839Z,50.80
2017-12-23T11:23:03.434Z,50.50
2017-12-23T11:25:31.018Z,50.30
2017-12-23T11:27:59.405Z,49.70
2017-12-23T11:30:27.775Z,49.50
2017-12-23T11:32:58.058Z,49.50
2017-12-23T11:35:26.496Z,49.40
2017-12-23T11:37:54.069Z,49.40
2017-12-23T11:40:21.700Z,49.40
2017-12-23T11:42:50.028Z,49.50
2017-12-23T11:45:17.617Z,49.40
2017-12-23T11:47:45.245Z,49.40
2017-12-23T11:50:12.847Z,49.40
2017-12-23T11:52:40.438Z,49.30
2017-12-23T11:55:08.764Z,49.20
2017-12-23T11:57:36.328Z,49.20
2017-12-23T12:00:04.073Z,49.20
2017-12-23T12:02:31.657Z,49.20
2017-12-23T12:04:59.261Z,49.10
2017-12-23T12:07:27.604Z,49.10
2017-12-23T12:09:55.199Z,49.00
2017-12-23T12:12:22.811Z,49.10
2017-12-23T12:14:50.403Z,49.00
2017-12-23T12:17:18.759Z,49.20
2017-12-23T12:19:46.324Z,49.00
2017-12-23T12:22:13.909Z,49.10
2017-12-23T12:24:41.547Z,49.10
2017-12-23T12:27:09.147Z,49.10
2017-12-23T12:29:37.487Z,49.00
2017-12-23T12:32:05.066Z,49.00
2017-12-23T12:34:33.415Z,49.60
2017-12-23T12:37:01.040Z,49.00
2017-12-23T12:39:28.613Z,49.00
2017-12-23T12:41:57.204Z,49.00
2017-12-23T12:44:24.798Z,49.00
2017-12-23T12:46:52.387Z,49.10
2017-12-23T12:49:20.767Z,49.20
2017-12-23T12:51:49.110Z,49.20
2017-12-23T12:54:16.690Z,49.20
2017-12-23T12:56:45.038Z,49.40
2017-12-23T12:59:12.617Z,49.30
2017-12-23T13:01:40.222Z,49.30
2017-12-23T13:04:07.801Z,49.30
2017-12-23T13:06:35.383Z,49.40
2017-12-23T13:09:02.952Z,49.50
2017-12-23T13:11:30.539Z,49.60
2017-12-23T13:13:58.894Z,49.70
2017-12-23T13:16:26.482Z,50.20
2017-12-23T13:18:54.825Z,49.80
2017-12-23T13:21:22.392Z,49.80
2017-12-23T13:23:49.960Z,49.80
2017-12-23T13:26:17.532Z,49.80
2017-12-23T13:28:45.882Z,49.70
2017-12-23T13:31:13.461Z,49.80
2017-12-23T13:33:41.034Z,49.70
2017-12-23T13:36:09.387Z,49.70
2017-12-23T13:38:36.952Z,49.70
2017-12-23T13:41:04.529Z,49.70
2017-12-23T13:43:32.882Z,49.80
2017-12-23T13:46:00.449Z,49.90
2017-12-23T13:48:28.034Z,50.00
2017-12-23T13:50:56.377Z,50.00
2017-12-23T13:53:23.948Z,50.00
2017-12-23T13:55:51.523Z,49.90
2017-12-23T13:58:19.110Z,50.00
2017-12-23T14:00:47.462Z,50.00
2017-12-23T14:03:15.022Z,50.00
2017-12-23T14:05:42.607Z,50.10
2017-12-23T14:08:10.969Z,50.10
2017-12-23T14:10:39.313Z,50.10
2017-12-23T14:13:06.882Z,50.10
2017-12-23T14:15:34.490Z,50.10
2017-12-23T14:18:02.832Z,50.20
2017-12-23T14:20:30.413Z,50.20
2017-12-23T14:22:58.764Z,50.20
2017-12-23T14:25:26.345Z,50.10
2017-12-23T14:27:56.641Z,50.30
2017-12-23T14:30:24.208Z,50.20
2017-12-23T14:32:51.790Z,50.30
2017-12-23T14:35:19.384Z,50.30
2017-12-23T14:37:46.967Z,50.40
2017-12-23T14:40:14.562Z,50.30
2017-12-23T14:42:42.162Z,50.30
2017-12-23T14:45:09.776Z,50.40
2017-12-23T14:47:37.349Z,50.40
2017-12-23T14:50:04.940Z,50.30
2017-12-23T14:52:33.289Z,50.50
2017-12-23T14:55:00.870Z,50.40
2017-12-23T14:57:29.204Z,50.40
2017-12-23T14:59:57.713Z,50.40
2017-12-23T15:02:28.448Z,50.40
2017-12-23T15:04:56.049Z,50.40
2017-12-23T15:07:31.938Z,50.40
2017-12-23T15:09:59.524Z,50.40
2017-12-23T15:12:27.167Z,50.40
2017-12-23T15:14:54.733Z,50.40
2017-12-23T15:17:23.083Z,50.50
2017-12-23T15:19:50.704Z,50.50
2017-12-23T15:22:21.043Z,50.50
2017-12-23T15:24:48.626Z,50.50
2017-12-23T15:27:17.229Z,50.60
2017-12-23T15:29:46.835Z,50.60
2017-12-23T15:32:14.420Z,50.50
2017-12-23T15:34:42.030Z,50.50
2017-12-23T15:37:09.602Z,50.50
2017-12-23T15:39:40.252Z,50.50
2017-12-23T15:42:07.854Z,50.60
2017-12-23T15:44:36.231Z,50.60
2017-12-23T15:47:04.587Z,50.60
2017-12-23T15:49:32.157Z,50.50
2017-12-23T15:51:59.731Z,50.60
2017-12-23T15:54:28.932Z,51.10
2017-12-23T15:56:57.272Z,50.50
2017-12-23T15:59:24.846Z,50.50
2017-12-23T16:01:52.451Z,50.50
2017-12-23T16:04:20.038Z,51.10
2017-12-23T16:06:47.632Z,50.50
2017-12-23T16:09:15.213Z,50.50
2017-12-23T16:11:43.544Z,50.70
2017-12-23T16:14:13.070Z,50.70
2017-12-23T16:16:40.677Z,50.80
2017-12-23T16:19:08.311Z,50.80
2017-12-23T16:21:35.884Z,50.80
2017-12-23T16:24:04.254Z,50.90
2017-12-23T16:26:31.841Z,50.80
2017-12-23T16:28:59.421Z,50.80
2017-12-23T16:31:26.989Z,50.90
2017-12-23T16:33:54.577Z,50.90
2017-12-23T16:36:22.173Z,50.90
2017-12-23T16:38:50.525Z,50.90
2017-12-23T16:41:18.116Z,50.90
2017-12-23T16:43:46.462Z,50.90
2017-12-23T16:46:14.053Z,50.90
2017-12-23T16:48:42.431Z,51.00
2017-12-23T16:51:10.915Z,50.90
2017-12-23T16:53:39.250Z,50.90
2017-12-23T16:56:06.857Z,50.90
2017-12-23T16:58:34.456Z,50.90
2017-12-23T17:01:02.053Z,50.90
2017-12-23T17:03:29.643Z,51.10
2017-12-23T17:05:57.981Z,51.00
2017-12-23T17:08:25.593Z,51.00
2017-12-23T17:10:53.166Z,51.60
2017-12-23T17:13:20.781Z,51.10
2017-12-23T17:15:48.370Z,51.10
2017-12-23T17:18:15.972Z,51.30
2017-12-23T17:20:43.533Z,51.30
2017-12-23T17:23:11.107Z,51.20
2017-12-23T17:25:38.712Z,51.70
2017-12-23T17:28:06.301Z,51.20
2017-12-23T17:30:33.896Z,51.30
2017-12-23T17:33:01.479Z,51.20
2017-12-23T17:35:29.811Z,51.20
2017-12-23T17:37:57.420Z,51.10
2017-12-23T17:40:25.760Z,51.00
2017-12-23T17:42:53.337Z,51.00
2017-12-23T17:45:20.923Z,51.00
2017-12-23T17:47:49.276Z,51.10
2017-12-23T17:50:16.904Z,51.10
2017-12-23T17:52:44.486Z,51.10
2017-12-23T17:55:12.057Z,51.10
2017-12-23T17:57:39.642Z,51.10
2017-12-23T18:00:07.994Z,51.10
2017-12-23T18:02:35.619Z,51.00
2017-12-23T18:05:03.214Z,51.00
2017-12-23T18:07:30.943Z,51.00
2017-12-23T18:09:58.535Z,51.00
2017-12-23T18:12:26.130Z,51.00
2017-12-23T18:14:54.504Z,51.00
2017-12-23T18:17:22.845Z,51.30
2017-12-23T18:19:50.499Z,50.90
2017-12-23T18:22:18.086Z,50.90
2017-12-23T18:24:45.659Z,50.90
2017-12-23T18:27:14.039Z,50.90
2017-12-23T18:29:42.080Z,50.80
2017-12-23T18:32:09.678Z,50.90
2017-12-23T18:34:38.088Z,51.10
2017-12-23T18:37:05.652Z,51.00
2017-12-23T18:39:34.175Z,51.10
2017-12-23T18:42:01.754Z,51.10
2017-12-23T18:44:29.354Z,51.10
2017-12-23T18:46:56.920Z,51.50
2017-12-23T18:49:24.505Z,51.00
2017-12-23T18:51:52.118Z,51.00
2017-12-23T18:54:20.505Z,52.20
2017-12-23T18:56:48.862Z,52.60
2017-12-23T18:59:17.224Z,52.80
2017-12-23T19:01:44.825Z,52.80
2017-12-23T19:04:12.455Z,52.90
2017-12-23T19:06:40.209Z,53.10
2017-12-23T19:09:08.666Z,53.40
2017-12-23T19:11:36.338Z,53.40
2017-12-23T19:14:03.929Z,54.00
2017-12-23T19:16:44.074Z,53.70
2017-12-23T19:19:11.980Z,53.50
2017-12-23T19:21:39.647Z,53.50
2017-12-23T19:24:08.195Z,53.40
2017-12-23T19:26:36.904Z,53.40
2017-12-23T19:29:05.259Z,53.30
2017-12-23T19:31:32.872Z,53.30
2017-12-23T19:34:00.452Z,53.30
2017-12-23T19:36:28.033Z,53.20
2017-12-23T19:38:55.650Z,53.10
2017-12-23T19:41:23.278Z,53.20
2017-12-23T19:43:50.880Z,53.10
2017-12-23T19:46:18.491Z,53.10
2017-12-23T19:48:46.097Z,53.10
2017-12-23T19:51:13.713Z,53.00
2017-12-23T19:53:41.322Z,53.00
2017-12-23T19:56:09.686Z,52.90
2017-12-23T19:58:38.025Z,53.10
2017-12-23T20:01:05.589Z,53.00
2017-12-23T20:03:33.249Z,53.00
2017-12-23T20:06:00.935Z,53.10
2017-12-23T20:08:29.309Z,53.10
2017-12-23T20:10:56.891Z,53.10
2017-12-23T20:13:25.268Z,54.40
2017-12-23T20:15:53.632Z,54.10
2017-12-23T20:18:21.228Z,54.10
2017-12-23T20:20:48.839Z,53.90
2017-12-23T20:23:16.465Z,53.80
2017-12-23T20:25:46.094Z,53.80
2017-12-23T20:28:13.670Z,53.80
2017-12-23T20:30:41.233Z,53.90
2017-12-23T20:33:08.843Z,53.80
2017-12-23T20:35:36.423Z,53.80
2017-12-23T20:38:08.654Z,53.80
2017-12-23T20:40:40.063Z,53.60
2017-12-23T20:43:07.627Z,53.60
2017-12-23T20:45:35.201Z,53.60
2017-12-23T20:48:02.785Z,53.60
2017-12-23T20:50:31.167Z,53.50
2017-12-23T20:52:59.509Z,53.60
2017-12-23T20:55:27.072Z,53.50
2017-12-23T20:57:54.663Z,53.50
2017-12-23T21:00:22.997Z,53.40
2017-12-23T21:02:50.603Z,53.40
2017-12-23T21:05:18.960Z,53.50
2017-12-23T21:07:46.556Z,53.40
2017-12-23T21:10:14.119Z,53.50
2017-12-23T21:12:41.708Z,53.50
2017-12-23T21:15:09.324Z,53.50
2017-12-23T21:17:38.628Z,53.70
2017-12-23T21:20:06.710Z,53.70
2017-12-23T21:22:34.481Z,53.70
2017-12-23T21:25:02.403Z,53.80
2017-12-23T21:27:30.023Z,53.80
2017-12-23T21:29:57.603Z,53.90
2017-12-23T21:32:25.186Z,53.90
2017-12-23T21:34:52.770Z,53.90
2017-12-23T21:37:21.124Z,54.40
2017-12-23T21:39:48.721Z,53.90
2017-12-23T21:42:17.057Z,53.90
2017-12-23T21:44:44.634Z,53.90
2017-12-23T21:47:12.234Z,53.90
2017-12-23T21:49:39.811Z,54.00
2017-12-23T21:52:07.445Z,53.90
2017-12-23T21:54:35.792Z,54.10
2017-12-23T21:57:03.375Z,54.00
2017-12-23T21:59:31.723Z,54.10
2017-12-23T22:01:59.323Z,54.10
2017-12-23T22:04:27.687Z,54.20
2017-12-23T22:06:55.274Z,54.10
2017-12-23T22:09:23.608Z,54.10
2017-12-23T22:11:51.190Z,54.10
2017-12-23T22:14:19.533Z,54.00
2017-12-23T22:16:47.170Z,54.00
2017-12-23T22:19:14.739Z,54.00
2017-12-23T22:21:42.330Z,54.00
2017-12-23T22:24:09.910Z,54.00
2017-12-23T22:26:37.490Z,54.00
2017-12-23T22:29:05.878Z,54.00
2017-12-23T22:31:33.469Z,54.00
2017-12-23T22:34:01.042Z,53.90
2017-12-23T22:36:28.613Z,54.00
2017-12-23T22:38:56.197Z,53.90
2017-12-23T22:41:24.560Z,53.80
2017-12-23T22:43:52.207Z,53.80
2017-12-23T22:46:19.805Z,53.90
2017-12-23T22:48:48.152Z,53.80
2017-12-23T22:51:16.561Z,53.80
2017-12-23T22:53:44.124Z,53.80
2017-12-23T22:56:12.460Z,53.80
2017-12-23T22:58:40.064Z,53.80
2017-12-23T23:01:08.394Z,53.80
2017-12-23T23:03:36.212Z,53.80
2017-12-23T23:06:04.568Z,53.70
2017-12-23T23:08:32.155Z,53.70
2017-12-23T23:10:59.790Z,53.70
2017-12-23T23:13:27.371Z,53.70
2017-12-23T23:15:55.732Z,53.70
2017-12-23T23:18:23.326Z,53.60
2017-12-23T23:20:50.903Z,53.60
2017-12-23T23:23:19.550Z,53.60
2017-12-23T23:25:47.898Z,53.60
2017-12-23T23:28:15.534Z,53.60
2017-12-23T23:30:43.154Z,53.60
2017-12-23T23:33:11.502Z,54.00
2017-12-23T23:35:39.072Z,53.50
2017-12-23T23:38:06.659Z,53.60
2017-12-23T23:40:35.020Z,53.60
2017-12-23T23:43:02.644Z,53.50
2017-12-23T23:45:30.234Z,53.60
2017-12-23T23:47:57.805Z,53.50
2017-12-23T23:50:25.393Z,53.50
2017-12-23T23:52:53.725Z,53.40
2017-12-23T23:55:21.339Z,53.40
2017-12-23T23:57:48.943Z,53.40
