createdAt,value
2023-03-27T00:00:13.029Z,63.20
2023-03-27T00:02:41.662Z,63.20
2023-03-27T00:05:10.369Z,63.20
2023-03-27T00:07:41.314Z,63.10
2023-03-27T00:10:12.223Z,63.20
2023-03-27T00:12:40.270Z,63.20
2023-03-27T00:15:09.774Z,63.10
2023-03-27T00:17:38.105Z,63.20
2023-03-27T00:20:07.052Z,63.20
2023-03-27T00:22:35.971Z,63.20
2023-03-27T00:25:05.212Z,63.30
2023-03-27T00:27:34.630Z,63.30
2023-03-27T00:30:06.612Z,63.30
2023-03-27T00:32:35.374Z,63.20
2023-03-27T00:35:04.436Z,63.40
2023-03-27T00:37:32.521Z,63.30
2023-03-27T00:40:00.590Z,63.30
2023-03-27T00:42:28.790Z,63.50
2023-03-27T00:44:58.216Z,63.50
2023-03-27T00:47:32.988Z,63.40
2023-03-27T00:50:05.278Z,63.40
2023-03-27T00:52:33.634Z,63.40
2023-03-27T00:55:06.974Z,63.30
2023-03-27T00:57:35.450Z,63.40
2023-03-27T01:00:13.609Z,63.40
2023-03-27T01:02:43.575Z,63.50
2023-03-27T01:05:12.659Z,63.50
2023-03-27T01:07:42.037Z,63.60
2023-03-27T01:10:37.078Z,63.60
2023-03-27T01:13:16.645Z,63.50
2023-03-27T01:15:52.726Z,63.50
2023-03-27T01:18:36.712Z,63.50
2023-03-27T01:21:36.117Z,63.50
2023-03-27T01:24:32.764Z,63.50
2023-03-27T01:27:07.517Z,63.60
2023-03-27T01:29:48.476Z,63.50
2023-03-27T01:32:52.429Z,63.50
2023-03-27T01:35:37.009Z,63.50
2023-03-27T01:38:28.707Z,63.50
2023-03-27T01:41:05.975Z,63.50
2023-03-27T01:43:39.221Z,63.50
2023-03-27T01:46:10.700Z,63.50
2023-03-27T01:48:44.787Z,63.50
2023-03-27T01:51:17.037Z,63.60
2023-03-27T01:53:52.114Z,63.60
2023-03-27T01:56:26.625Z,63.70
2023-03-27T01:59:04.076Z,63.80
2023-03-27T02:01:37.857Z,63.80
2023-03-27T02:04:10.540Z,63.80
2023-03-27T02:06:43.736Z,63.90
2023-03-27T02:09:15.818Z,63.90
2023-03-27T02:11:50.570Z,63.90
2023-03-27T02:14:22.507Z,63.90
2023-03-27T02:16:56.119Z,63.90
2023-03-27T02:19:30.102Z,64.00
2023-03-27T02:21:58.990Z,64.00
2023-03-27T02:24:27.058Z,64.00
2023-03-27T02:27:01.933Z,64.00
2023-03-27T02:29:46.589Z,64.00
2023-03-27T02:32:25.323Z,64.10
2023-03-27T02:35:17.601Z,64.20
2023-03-27T02:37:56.657Z,63.90
2023-03-27T02:40:40.076Z,63.90
2023-03-27T02:43:14.297Z,63.90
2023-03-27T02:45:49.746Z,63.80
2023-03-27T02:48:23.784Z,63.70
2023-03-27T02:50:56.619Z,63.70
2023-03-27T02:53:27.093Z,63.60
2023-03-27T02:55:58.500Z,63.60
2023-03-27T02:58:35.381Z,63.50
2023-03-27T03:01:09.344Z,63.50
2023-03-27T03:03:41.807Z,63.30
2023-03-27T03:06:10.930Z,63.30
2023-03-27T03:08:39.520Z,63.20
2023-03-27T03:11:11.116Z,63.20
2023-03-27T03:13:41.145Z,63.10
2023-03-27T03:16:10.511Z,63.20
2023-03-27T03:18:38.539Z,64.10
2023-03-27T03:21:07.103Z,65.00
2023-03-27T03:26:03.643Z,63.30
2023-03-27T03:28:31.652Z,64.00
2023-03-27T03:31:02.778Z,64.00
2023-03-27T03:33:31.090Z,63.90
2023-03-27T03:36:00.837Z,63.90
2023-03-27T03:38:30.690Z,64.10
2023-03-27T03:41:07.039Z,64.00
2023-03-27T03:43:35.224Z,64.00
2023-03-27T03:46:05.081Z,64.00
2023-03-27T03:48:33.131Z,64.00
2023-03-27T03:51:01.247Z,63.90
2023-03-27T03:53:29.271Z,63.90
2023-03-27T03:55:57.628Z,64.00
2023-03-27T03:58:34.573Z,64.00
2023-03-27T04:01:05.097Z,64.10
2023-03-27T04:03:34.109Z,64.10
2023-03-27T04:06:05.538Z,64.10
2023-03-27T04:08:34.339Z,64.00
2023-03-27T04:11:02.410Z,64.00
2023-03-27T04:13:30.689Z,64.00
2023-03-27T04:16:01.646Z,64.10
2023-03-27T04:18:32.953Z,64.10
2023-03-27T04:21:01.517Z,64.00
2023-03-27T04:23:31.310Z,64.10
2023-03-27T04:26:00.943Z,64.20
2023-03-27T04:28:30.371Z,64.30
2023-03-27T04:30:58.853Z,64.30
2023-03-27T04:33:30.917Z,63.70
2023-03-27T04:36:05.297Z,64.10
2023-03-27T04:38:36.831Z,64.20
2023-03-27T04:41:05.554Z,64.20
2023-03-27T04:43:36.627Z,64.30
2023-03-27T04:46:05.938Z,64.20
2023-03-27T04:48:34.245Z,64.20
2023-03-27T04:51:04.687Z,64.30
2023-03-27T04:53:34.737Z,64.30
2023-03-27T04:56:03.097Z,64.60
2023-03-27T04:58:31.112Z,64.80
2023-03-27T05:00:59.315Z,64.90
2023-03-27T05:03:28.306Z,64.80
2023-03-27T05:05:56.635Z,64.90
2023-03-27T05:08:26.327Z,65.00
2023-03-27T05:10:54.537Z,65.00
2023-03-27T05:13:22.765Z,65.10
2023-03-27T05:15:50.795Z,65.10
2023-03-27T05:18:19.077Z,65.10
2023-03-27T05:20:49.479Z,65.20
2023-03-27T05:23:17.593Z,65.20
2023-03-27T05:26:00.721Z,65.30
2023-03-27T05:28:29.439Z,65.40
2023-03-27T05:30:58.367Z,65.30
2023-03-27T05:33:26.771Z,66.20
2023-03-27T05:35:54.910Z,65.40
2023-03-27T05:38:24.522Z,65.40
2023-03-27T05:40:54.132Z,65.30
2023-03-27T05:43:22.697Z,65.30
2023-03-27T05:45:50.804Z,65.20
2023-03-27T05:48:18.867Z,65.10
2023-03-27T05:50:47.481Z,65.10
2023-03-27T05:53:15.828Z,65.00
2023-03-27T05:55:43.897Z,64.90
2023-03-27T05:58:13.789Z,64.90
2023-03-27T06:00:43.333Z,64.80
2023-03-27T06:03:13.619Z,64.80
2023-03-27T06:05:42.158Z,64.80
2023-03-27T06:08:11.750Z,64.70
2023-03-27T06:10:43.329Z,64.70
2023-03-27T06:13:14.703Z,64.50
2023-03-27T06:15:44.318Z,63.30
2023-03-27T06:18:12.636Z,63.20
2023-03-27T06:20:41.361Z,63.10
2023-03-27T06:23:09.566Z,63.10
2023-03-27T06:25:40.034Z,63.00
2023-03-27T06:28:09.752Z,63.00
2023-03-27T06:30:39.372Z,62.90
2023-03-27T06:33:08.728Z,62.70
2023-03-27T06:35:37.575Z,62.50
2023-03-27T06:38:06.289Z,62.40
2023-03-27T06:40:35.521Z,62.30
2023-03-27T06:43:05.812Z,63.00
2023-03-27T06:45:35.625Z,62.30
2023-03-27T06:48:18.784Z,62.20
2023-03-27T06:50:51.327Z,62.20
2023-03-27T06:53:27.148Z,62.20
2023-03-27T06:55:56.536Z,62.10
2023-03-27T06:58:24.923Z,62.30
2023-03-27T07:00:53.115Z,62.00
2023-03-27T07:03:24.012Z,62.00
2023-03-27T07:05:52.189Z,61.80
2023-03-27T07:08:24.899Z,61.40
2023-03-27T07:13:25.746Z,60.70
2023-03-27T07:15:54.170Z,60.30
2023-03-27T07:18:23.679Z,59.90
2023-03-27T07:20:51.842Z,59.60
2023-03-27T07:23:19.944Z,59.20
2023-03-27T07:25:50.031Z,58.90
2023-03-27T07:28:18.506Z,58.60
2023-03-27T07:30:46.851Z,58.30
2023-03-27T07:33:15.078Z,58.10
2023-03-27T07:35:45.779Z,57.70
2023-03-27T07:38:14.489Z,57.30
2023-03-27T07:40:44.454Z,57.10
2023-03-27T07:43:12.548Z,56.90
2023-03-27T07:45:41.271Z,56.80
2023-03-27T07:48:11.984Z,56.80
2023-03-27T07:50:40.146Z,56.70
2023-03-27T07:53:09.545Z,56.70
2023-03-27T07:55:59.127Z,56.60
2023-03-27T07:58:27.496Z,56.70
2023-03-27T08:01:02.202Z,56.60
2023-03-27T08:03:31.477Z,56.50
2023-03-27T08:06:01.280Z,56.40
2023-03-27T08:08:31.239Z,56.20
2023-03-27T08:11:00.949Z,56.00
2023-03-27T08:13:29.017Z,55.80
2023-03-27T08:16:04.597Z,55.60
2023-03-27T08:18:32.621Z,55.30
2023-03-27T08:21:03.212Z,55.10
2023-03-27T08:23:33.814Z,54.80
2023-03-27T08:26:02.397Z,54.50
2023-03-27T08:28:31.268Z,54.20
2023-03-27T08:31:02.581Z,54.00
2023-03-27T08:33:31.457Z,53.90
2023-03-27T08:35:59.812Z,53.80
2023-03-27T08:38:29.307Z,53.70
2023-03-27T08:41:00.027Z,53.40
2023-03-27T08:43:31.849Z,53.00
2023-03-27T08:46:03.175Z,52.80
2023-03-27T08:48:36.393Z,52.80
2023-03-27T08:51:07.497Z,52.60
2023-03-27T08:53:41.619Z,52.30
2023-03-27T08:56:15.290Z,52.00
2023-03-27T08:58:43.981Z,51.80
2023-03-27T09:01:18.186Z,51.60
2023-03-27T09:03:52.693Z,50.80
2023-03-27T09:06:27.780Z,51.20
2023-03-27T09:09:04.128Z,51.00
2023-03-27T09:11:42.934Z,50.90
2023-03-27T09:14:22.308Z,50.70
2023-03-27T09:16:52.325Z,50.50
2023-03-27T09:19:29.280Z,50.50
2023-03-27T09:22:02.684Z,50.30
2023-03-27T09:24:33.990Z,50.10
2023-03-27T09:27:15.078Z,49.90
2023-03-27T09:29:43.517Z,49.80
2023-03-27T09:32:15.512Z,49.90
2023-03-27T09:34:44.177Z,49.90
2023-03-27T09:37:14.415Z,49.60
2023-03-27T09:39:49.729Z,49.40
2023-03-27T09:42:24.875Z,49.30
2023-03-27T09:44:57.430Z,49.20
2023-03-27T09:47:32.425Z,49.00
2023-03-27T09:50:22.277Z,48.90
2023-03-27T09:52:52.286Z,48.70
2023-03-27T09:55:26.550Z,48.60
2023-03-27T09:58:11.656Z,48.40
2023-03-27T10:00:39.749Z,48.40
2023-03-27T10:03:14.684Z,48.30
2023-03-27T10:08:33.344Z,47.20
2023-03-27T10:11:07.922Z,46.90
2023-03-27T10:13:37.377Z,47.50
2023-03-27T10:16:07.201Z,46.70
2023-03-27T10:18:43.440Z,46.50
2023-03-27T10:21:17.728Z,46.10
2023-03-27T10:23:49.352Z,45.80
2023-03-27T10:26:21.046Z,45.50
2023-03-27T10:28:52.660Z,45.10
2023-03-27T10:31:30.701Z,44.80
2023-03-27T10:34:05.967Z,44.40
2023-03-27T10:36:35.586Z,44.40
2023-03-27T10:39:06.737Z,44.00
2023-03-27T10:44:16.724Z,43.00
2023-03-27T10:46:45.657Z,43.00
2023-03-27T10:49:25.605Z,42.90
2023-03-27T10:52:03.749Z,42.10
2023-03-27T10:54:39.813Z,41.90
2023-03-27T10:59:48.845Z,40.70
2023-03-27T11:02:20.937Z,41.00
2023-03-27T11:04:54.960Z,41.00
2023-03-27T11:07:28.329Z,40.30
2023-03-27T11:12:36.446Z,38.70
2023-03-27T11:15:14.695Z,39.20
2023-03-27T11:17:48.978Z,38.70
2023-03-27T11:20:24.968Z,38.30
2023-03-27T11:23:01.363Z,37.70
2023-03-27T11:25:38.916Z,37.10
2023-03-27T11:28:18.505Z,36.60
2023-03-27T11:30:52.255Z,36.00
2023-03-27T11:33:32.513Z,36.00
2023-03-27T11:36:11.777Z,35.50
2023-03-27T11:38:44.909Z,35.30
2023-03-27T11:41:15.470Z,35.10
2023-03-27T11:43:44.182Z,34.90
2023-03-27T11:46:27.893Z,34.80
2023-03-27T11:49:25.241Z,34.00
2023-03-27T11:52:03.933Z,33.50
2023-03-27T11:54:49.017Z,33.60
2023-03-27T11:57:23.266Z,33.10
2023-03-27T12:00:17.855Z,33.00
2023-03-27T12:03:09.544Z,32.20
2023-03-27T12:05:52.426Z,32.10
2023-03-27T12:19:05.886Z,30.00
2023-03-27T12:21:50.080Z,30.20
2023-03-27T12:24:34.027Z,30.30
2023-03-27T12:30:18.256Z,29.40
2023-03-27T12:33:22.488Z,29.80
2023-03-27T12:35:54.936Z,29.90
2023-03-27T12:38:28.759Z,29.90
2023-03-27T12:41:13.824Z,29.50
2023-03-27T12:43:46.421Z,29.20
2023-03-27T12:46:31.636Z,29.50
2023-03-27T12:49:05.230Z,29.70
2023-03-27T12:51:44.565Z,30.10
2023-03-27T12:54:24.851Z,30.20
2023-03-27T12:57:05.013Z,30.10
2023-03-27T12:59:36.481Z,30.30
2023-03-27T13:02:43.058Z,30.20
2023-03-27T13:05:29.079Z,29.80
2023-03-27T13:08:27.517Z,30.00
2023-03-27T13:10:59.927Z,30.00
2023-03-27T13:14:04.415Z,30.00
2023-03-27T13:16:57.095Z,29.70
2023-03-27T13:19:38.650Z,29.60
2023-03-27T13:22:24.735Z,29.50
2023-03-27T13:25:33.059Z,29.30
2023-03-27T13:28:28.379Z,29.20
2023-03-27T13:30:58.249Z,29.30
2023-03-27T13:33:28.297Z,29.40
2023-03-27T13:36:08.346Z,29.20
2023-03-27T13:39:13.286Z,29.10
2023-03-27T13:41:57.205Z,29.20
2023-03-27T13:44:36.880Z,29.30
2023-03-27T13:47:31.947Z,29.20
2023-03-27T13:50:16.065Z,29.20
2023-03-27T13:53:09.347Z,29.20
2023-03-27T13:56:10.974Z,28.80
2023-03-27T13:59:12.337Z,28.70
2023-03-27T14:01:54.773Z,28.80
2023-03-27T14:05:09.116Z,28.90
2023-03-27T14:07:59.631Z,28.60
2023-03-27T14:10:43.344Z,28.60
2023-03-27T14:13:33.123Z,28.50
2023-03-27T14:16:45.070Z,28.30
2023-03-27T14:19:45.934Z,28.10
2023-03-27T14:22:19.987Z,28.10
2023-03-27T14:24:54.500Z,28.20
2023-03-27T14:27:23.894Z,28.20
2023-03-27T14:30:07.207Z,28.20
2023-03-27T14:32:36.852Z,28.10
2023-03-27T14:35:05.651Z,28.00
2023-03-27T14:37:36.805Z,28.00
2023-03-27T14:40:20.559Z,27.90
2023-03-27T14:42:53.895Z,27.70
2023-03-27T14:45:27.256Z,27.60
2023-03-27T14:48:00.095Z,27.40
2023-03-27T14:50:30.818Z,27.30
2023-03-27T14:52:59.741Z,27.30
2023-03-27T14:55:32.296Z,27.10
2023-03-27T14:58:10.912Z,26.80
2023-03-27T15:00:41.076Z,26.90
2023-03-27T15:03:14.652Z,27.00
2023-03-27T15:06:01.321Z,26.80
2023-03-27T15:08:33.717Z,26.70
2023-03-27T15:11:03.187Z,27.00
2023-03-27T15:13:36.537Z,27.10
2023-03-27T15:16:06.678Z,27.00
2023-03-27T15:18:39.976Z,26.70
2023-03-27T15:21:16.747Z,26.20
2023-03-27T15:23:47.807Z,26.00
2023-03-27T15:26:24.221Z,25.70
2023-03-27T15:29:01.842Z,25.50
2023-03-27T15:31:30.608Z,25.60
2023-03-27T15:34:06.238Z,25.80
2023-03-27T15:36:35.875Z,26.00
2023-03-27T15:39:06.791Z,26.20
2023-03-27T15:41:42.579Z,26.50
2023-03-27T15:44:14.094Z,26.80
2023-03-27T15:46:55.894Z,27.10
2023-03-27T15:49:29.020Z,27.40
2023-03-27T15:51:58.776Z,27.70
2023-03-27T15:54:30.029Z,28.00
2023-03-27T15:57:09.758Z,28.20
2023-03-27T15:59:51.818Z,28.30
2023-03-27T16:02:24.918Z,28.30
2023-03-27T16:04:56.725Z,28.30
2023-03-27T16:07:30.073Z,28.60
2023-03-27T16:10:02.880Z,28.90
2023-03-27T16:12:33.623Z,29.00
2023-03-27T16:15:05.065Z,29.20
2023-03-27T16:17:40.452Z,29.30
2023-03-27T16:20:40.224Z,29.20
2023-03-27T16:23:08.749Z,29.20
2023-03-27T16:25:36.915Z,29.40
2023-03-27T16:28:08.323Z,29.50
2023-03-27T16:30:41.375Z,29.60
2023-03-27T16:33:15.871Z,29.80
2023-03-27T16:35:47.410Z,30.00
2023-03-27T16:38:15.981Z,30.70
2023-03-27T16:40:44.292Z,30.10
2023-03-27T16:43:12.395Z,30.40
2023-03-27T16:45:41.290Z,30.60
2023-03-27T16:48:09.437Z,30.70
2023-03-27T16:50:37.864Z,30.90
2023-03-27T16:53:07.293Z,31.00
2023-03-27T16:55:35.380Z,30.90
2023-03-27T16:58:03.831Z,30.90
2023-03-27T17:00:31.896Z,31.10
2023-03-27T17:03:00.804Z,31.20
2023-03-27T17:05:33.867Z,31.40
2023-03-27T17:08:02.311Z,31.40
2023-03-27T17:10:31.796Z,31.60
2023-03-27T17:12:59.830Z,31.70
2023-03-27T17:15:27.961Z,31.80
2023-03-27T17:17:56.095Z,31.80
2023-03-27T17:20:24.156Z,31.90
2023-03-27T17:22:52.249Z,32.00
2023-03-27T17:25:20.454Z,32.20
2023-03-27T17:27:49.857Z,32.20
2023-03-27T17:30:27.122Z,32.20
2023-03-27T17:33:03.300Z,32.30
2023-03-27T17:35:31.490Z,32.50
2023-03-27T17:37:59.581Z,32.90
2023-03-27T17:40:27.600Z,33.10
2023-03-27T17:42:57.042Z,33.20
2023-03-27T17:45:25.214Z,33.20
2023-03-27T17:47:53.301Z,33.40
2023-03-27T17:50:21.511Z,33.60
2023-03-27T17:52:49.870Z,33.70
2023-03-27T17:55:18.058Z,34.00
2023-03-27T17:57:49.116Z,34.00
2023-03-27T18:00:25.359Z,34.10
2023-03-27T18:02:53.496Z,34.40
2023-03-27T18:05:21.652Z,34.40
2023-03-27T18:07:49.705Z,34.80
2023-03-27T18:10:20.283Z,34.70
2023-03-27T18:12:49.043Z,34.60
2023-03-27T18:15:17.237Z,35.20
2023-03-27T18:17:46.654Z,34.80
2023-03-27T18:20:14.716Z,35.10
2023-03-27T18:25:12.054Z,34.80
2023-03-27T18:27:41.165Z,35.30
2023-03-27T18:30:12.277Z,35.40
2023-03-27T18:32:41.495Z,35.70
2023-03-27T18:35:13.944Z,35.50
2023-03-27T18:37:45.410Z,35.50
2023-03-27T18:40:15.386Z,35.50
2023-03-27T18:42:44.898Z,35.50
2023-03-27T18:45:14.566Z,36.40
2023-03-27T18:47:44.141Z,35.80
2023-03-27T18:50:15.048Z,35.80
2023-03-27T18:52:43.646Z,35.90
2023-03-27T18:55:13.012Z,35.90
2023-03-27T18:57:41.042Z,35.90
2023-03-27T19:00:15.048Z,36.00
2023-03-27T19:02:43.292Z,35.90
2023-03-27T19:05:13.088Z,36.00
2023-03-27T19:07:44.522Z,35.90
2023-03-27T19:10:14.058Z,36.00
2023-03-27T19:12:47.418Z,36.00
2023-03-27T19:15:20.370Z,36.10
2023-03-27T19:17:48.696Z,36.20
2023-03-27T19:20:18.242Z,36.40
2023-03-27T19:22:46.378Z,36.40
2023-03-27T19:25:14.498Z,36.10
2023-03-27T19:27:43.078Z,35.90
2023-03-27T19:30:13.007Z,35.80
2023-03-27T19:32:41.676Z,35.60
2023-03-27T19:35:10.690Z,35.40
2023-03-27T19:37:40.562Z,35.70
2023-03-27T19:40:10.558Z,34.80
2023-03-27T19:42:38.660Z,34.50
2023-03-27T19:45:07.452Z,34.30
2023-03-27T19:47:35.714Z,34.00
2023-03-27T19:50:04.009Z,33.80
2023-03-27T19:52:32.127Z,33.40
2023-03-27T19:55:01.710Z,33.20
2023-03-27T19:57:29.755Z,33.20
2023-03-27T19:59:57.955Z,33.10
2023-03-27T20:02:27.221Z,32.90
2023-03-27T20:04:55.587Z,32.60
2023-03-27T20:07:23.621Z,32.40
2023-03-27T20:09:51.650Z,32.10
2023-03-27T20:12:23.174Z,32.10
2023-03-27T20:15:02.893Z,32.30
2023-03-27T20:17:39.438Z,32.10
2023-03-27T20:20:10.301Z,32.00
2023-03-27T20:22:50.118Z,31.90
2023-03-27T20:25:22.913Z,31.70
2023-03-27T20:27:52.297Z,31.60
2023-03-27T20:30:20.412Z,31.40
2023-03-27T20:32:48.584Z,31.30
2023-03-27T20:35:24.173Z,31.10
2023-03-27T20:37:57.694Z,31.10
2023-03-27T20:40:26.862Z,31.00
2023-03-27T20:43:05.860Z,31.00
2023-03-27T20:45:34.133Z,31.00
2023-03-27T20:48:04.305Z,31.00
2023-03-27T20:50:35.162Z,30.90
2023-03-27T20:53:04.256Z,30.90
2023-03-27T20:55:37.340Z,30.90
2023-03-27T20:58:11.492Z,30.90
2023-03-27T21:00:39.715Z,30.80
2023-03-27T21:03:07.905Z,30.90
2023-03-27T21:05:38.356Z,30.80
2023-03-27T21:08:07.386Z,30.90
2023-03-27T21:10:35.662Z,31.00
2023-03-27T21:13:03.832Z,31.20
2023-03-27T21:15:33.645Z,31.60
2023-03-27T21:18:02.220Z,31.70
2023-03-27T21:20:30.420Z,31.90
2023-03-27T21:22:58.607Z,32.00
2023-03-27T21:25:26.641Z,32.10
2023-03-27T21:27:54.673Z,32.20
2023-03-27T21:30:23.582Z,32.30
2023-03-27T21:33:13.026Z,32.60
2023-03-27T21:35:45.394Z,32.80
2023-03-27T21:38:13.881Z,33.10
2023-03-27T21:40:42.190Z,33.30
2023-03-27T21:43:10.433Z,33.60
2023-03-27T21:45:38.524Z,33.90
2023-03-27T21:48:06.902Z,34.20
2023-03-27T21:50:36.522Z,34.40
2023-03-27T21:53:04.547Z,34.80
2023-03-27T21:55:34.333Z,35.10
2023-03-27T21:58:02.432Z,35.50
2023-03-27T22:00:30.619Z,36.00
2023-03-27T22:02:58.699Z,36.40
2023-03-27T22:05:26.874Z,36.80
2023-03-27T22:07:57.637Z,37.20
2023-03-27T22:10:25.810Z,37.50
2023-03-27T22:12:53.874Z,37.70
2023-03-27T22:15:21.949Z,38.10
2023-03-27T22:17:50.017Z,38.00
2023-03-27T22:20:18.979Z,37.60
2023-03-27T22:22:48.495Z,37.30
2023-03-27T22:25:18.327Z,36.80
2023-03-27T22:27:47.513Z,36.40
2023-03-27T22:30:16.102Z,36.30
2023-03-27T22:32:44.607Z,36.00
2023-03-27T22:35:13.248Z,35.70
2023-03-27T22:37:41.474Z,35.60
2023-03-27T22:40:10.798Z,35.30
2023-03-27T22:42:40.216Z,35.10
2023-03-27T22:45:09.213Z,35.10
2023-03-27T22:47:37.288Z,35.20
2023-03-27T22:50:06.404Z,34.80
2023-03-27T22:52:34.631Z,34.40
2023-03-27T22:55:02.700Z,34.10
2023-03-27T22:57:30.869Z,33.90
2023-03-27T23:00:00.282Z,33.80
2023-03-27T23:02:28.438Z,33.50
2023-03-27T23:04:56.568Z,33.50
2023-03-27T23:07:24.599Z,33.60
2023-03-27T23:09:52.645Z,33.60
2023-03-27T23:12:20.820Z,33.40
2023-03-27T23:14:48.857Z,33.50
2023-03-27T23:17:18.377Z,33.70
2023-03-27T23:19:46.411Z,33.90
2023-03-27T23:22:14.448Z,33.90
2023-03-27T23:24:42.519Z,33.90
2023-03-27T23:27:10.540Z,33.80
2023-03-27T23:29:38.557Z,33.70
2023-03-27T23:32:07.161Z,33.70
2023-03-27T23:34:37.107Z,33.70
2023-03-27T23:37:05.424Z,33.50
2023-03-27T23:39:33.432Z,33.50
2023-03-27T23:42:01.710Z,34.20
2023-03-27T23:44:29.745Z,33.80
2023-03-27T23:46:58.312Z,34.00
2023-03-27T23:49:26.540Z,34.00
2023-03-27T23:51:55.962Z,33.80
2023-03-27T23:54:24.180Z,33.70
2023-03-27T23:56:52.300Z,33.80
2023-03-27T23:59:20.664Z,33.80
