createdAt,value
2018-06-11T00:01:43.434Z,15.10
2018-06-11T00:04:11.498Z,15.00
2018-06-11T00:06:39.581Z,15.00
2018-06-11T00:09:08.178Z,15.10
2018-06-11T00:11:36.657Z,15.10
2018-06-11T00:14:04.878Z,15.00
2018-06-11T00:16:33.138Z,15.10
2018-06-11T00:19:01.226Z,15.00
2018-06-11T00:21:29.278Z,14.90
2018-06-11T00:23:57.426Z,14.90
2018-06-11T00:26:25.542Z,14.90
2018-06-11T00:28:53.586Z,14.80
2018-06-11T00:31:21.649Z,14.80
2018-06-11T00:33:49.698Z,14.80
2018-06-11T00:36:17.827Z,14.80
2018-06-11T00:38:45.884Z,14.80
2018-06-11T00:41:13.930Z,14.70
2018-06-11T00:43:42.002Z,14.70
2018-06-11T00:46:10.084Z,14.60
2018-06-11T00:48:38.131Z,14.60
2018-06-11T00:51:06.202Z,14.60
2018-06-11T00:53:34.330Z,14.60
2018-06-11T00:56:07.569Z,14.60
2018-06-11T00:58:35.798Z,14.60
2018-06-11T01:01:04.041Z,14.50
2018-06-11T01:05:59.939Z,14.40
2018-06-11T01:08:28.030Z,14.40
2018-06-11T01:10:56.090Z,14.40
2018-06-11T01:13:24.147Z,14.40
2018-06-11T01:15:52.271Z,14.40
2018-06-11T01:18:20.334Z,14.40
2018-06-11T01:20:48.406Z,14.30
2018-06-11T01:23:16.516Z,14.30
2018-06-11T01:25:44.655Z,14.20
2018-06-11T01:28:12.716Z,14.30
2018-06-11T01:30:40.770Z,14.20
2018-06-11T01:33:08.850Z,14.10
2018-06-11T01:35:36.922Z,14.00
2018-06-11T01:38:05.218Z,14.00
2018-06-11T01:40:33.291Z,13.90
2018-06-11T01:43:01.354Z,13.90
2018-06-11T01:45:29.414Z,13.80
2018-06-11T01:47:57.498Z,13.80
2018-06-11T01:50:25.558Z,13.80
2018-06-11T01:52:53.650Z,13.80
2018-06-11T01:55:21.710Z,13.80
2018-06-11T01:57:49.791Z,13.70
2018-06-11T02:00:17.851Z,13.70
2018-06-11T02:02:45.922Z,13.70
2018-06-11T02:05:13.984Z,13.70
2018-06-11T02:07:42.052Z,13.70
2018-06-11T02:10:10.130Z,13.70
2018-06-11T02:12:38.186Z,13.70
2018-06-11T02:15:06.278Z,13.60
2018-06-11T02:17:34.342Z,13.60
2018-06-11T02:20:02.411Z,13.60
2018-06-11T02:24:58.420Z,13.50
2018-06-11T02:27:26.468Z,13.50
2018-06-11T02:29:54.526Z,13.50
2018-06-11T02:32:22.595Z,13.40
2018-06-11T02:34:50.679Z,13.40
2018-06-11T02:37:18.734Z,13.40
2018-06-11T02:39:46.814Z,13.40
2018-06-11T02:42:14.931Z,13.40
2018-06-11T02:44:43.002Z,13.40
2018-06-11T02:47:11.091Z,13.40
2018-06-11T02:49:39.980Z,13.40
2018-06-11T02:52:08.053Z,13.30
2018-06-11T02:54:36.176Z,13.30
2018-06-11T02:57:04.267Z,13.30
2018-06-11T02:59:32.702Z,13.30
2018-06-11T03:02:00.727Z,13.20
2018-06-11T03:04:28.790Z,13.20
2018-06-11T03:06:56.863Z,13.20
2018-06-11T03:09:24.914Z,13.20
2018-06-11T03:11:53.008Z,13.20
2018-06-11T03:14:21.090Z,13.10
2018-06-11T03:16:49.163Z,13.10
2018-06-11T03:19:17.321Z,13.10
2018-06-11T03:21:45.362Z,13.10
2018-06-11T03:24:13.444Z,13.10
2018-06-11T03:26:41.506Z,13.00
2018-06-11T03:29:09.562Z,13.00
2018-06-11T03:31:37.650Z,13.00
2018-06-11T03:34:05.710Z,13.00
2018-06-11T03:36:33.791Z,13.00
2018-06-11T03:41:29.764Z,13.00
2018-06-11T03:43:57.858Z,13.00
2018-06-11T03:46:26.011Z,12.90
2018-06-11T03:48:54.067Z,13.60
2018-06-11T03:51:22.136Z,12.90
2018-06-11T03:53:50.226Z,12.90
2018-06-11T03:56:18.347Z,12.90
2018-06-11T03:58:46.419Z,12.90
2018-06-11T04:01:14.487Z,13.00
2018-06-11T04:03:42.560Z,13.00
2018-06-11T04:06:10.622Z,13.00
2018-06-11T04:08:38.758Z,13.00
2018-06-11T04:11:06.864Z,13.00
2018-06-11T04:13:35.011Z,13.10
2018-06-11T04:16:03.083Z,13.00
2018-06-11T04:18:31.160Z,13.00
2018-06-11T04:20:59.222Z,13.00
2018-06-11T04:23:27.314Z,13.10
2018-06-11T04:25:55.399Z,13.10
2018-06-11T04:28:23.456Z,13.10
2018-06-11T04:30:51.519Z,13.10
2018-06-11T04:33:19.591Z,13.10
2018-06-11T04:35:47.654Z,13.10
2018-06-11T04:38:15.750Z,13.20
2018-06-11T04:40:43.838Z,13.20
2018-06-11T04:43:11.923Z,13.20
2018-06-11T04:45:39.974Z,13.30
2018-06-11T04:48:08.030Z,13.30
2018-06-11T04:50:36.169Z,13.40
2018-06-11T04:53:04.226Z,13.40
2018-06-11T04:55:32.311Z,13.50
2018-06-11T04:58:00.371Z,13.50
2018-06-11T05:00:28.447Z,13.60
2018-06-11T05:02:56.530Z,13.60
2018-06-11T05:05:24.601Z,13.70
2018-06-11T05:07:52.668Z,13.70
2018-06-11T05:10:20.730Z,13.80
2018-06-11T05:12:48.798Z,13.90
2018-06-11T05:15:16.876Z,14.00
2018-06-11T05:17:44.955Z,14.00
2018-06-11T05:20:13.084Z,14.10
2018-06-11T05:22:41.114Z,14.10
2018-06-11T05:25:09.166Z,14.20
2018-06-11T05:27:37.570Z,14.20
2018-06-11T05:30:05.673Z,14.30
2018-06-11T05:32:33.734Z,14.40
2018-06-11T05:35:01.852Z,14.50
2018-06-11T05:37:29.950Z,14.60
2018-06-11T05:39:58.035Z,14.70
2018-06-11T05:42:26.162Z,14.80
2018-06-11T05:47:22.303Z,15.00
2018-06-11T05:52:18.314Z,15.20
2018-06-11T05:54:46.380Z,15.30
2018-06-11T05:57:14.454Z,15.40
2018-06-11T05:59:42.597Z,15.40
2018-06-11T06:02:10.674Z,15.50
2018-06-11T06:04:38.820Z,15.60
2018-06-11T06:07:06.890Z,15.70
2018-06-11T06:09:34.942Z,15.70
2018-06-11T06:12:03.003Z,15.80
2018-06-11T06:14:31.082Z,15.90
2018-06-11T06:16:59.510Z,16.00
2018-06-11T06:19:27.550Z,16.00
2018-06-11T06:21:55.639Z,16.10
2018-06-11T06:24:23.710Z,16.20
2018-06-11T06:26:51.775Z,16.30
2018-06-11T06:29:19.878Z,16.40
2018-06-11T06:31:48.019Z,16.40
2018-06-11T06:34:16.186Z,16.60
2018-06-11T06:36:44.157Z,16.70
2018-06-11T06:39:12.254Z,16.80
2018-06-11T06:41:40.314Z,16.90
2018-06-11T06:44:08.382Z,17.00
2018-06-11T06:46:36.450Z,16.80
2018-06-11T06:49:04.543Z,16.90
2018-06-11T06:51:32.723Z,16.90
2018-06-11T06:54:00.787Z,16.90
2018-06-11T06:56:28.896Z,17.00
2018-06-11T06:58:56.972Z,17.00
2018-06-11T07:01:25.106Z,17.00
2018-06-11T07:03:53.178Z,17.10
2018-06-11T07:06:21.230Z,17.10
2018-06-11T07:08:49.322Z,17.30
2018-06-11T07:11:17.406Z,17.40
2018-06-11T07:13:45.591Z,17.40
2018-06-11T07:16:13.613Z,17.60
2018-06-11T07:18:41.711Z,17.60
2018-06-11T07:21:09.782Z,17.60
2018-06-11T07:23:37.836Z,17.60
2018-06-11T07:26:05.895Z,17.70
2018-06-11T07:28:33.997Z,17.80
2018-06-11T07:31:02.052Z,17.80
2018-06-11T07:33:30.135Z,17.90
2018-06-11T07:35:58.194Z,18.00
2018-06-11T07:38:26.275Z,18.00
2018-06-11T07:40:54.399Z,18.10
2018-06-11T07:43:22.410Z,18.20
2018-06-11T07:45:50.503Z,18.30
2018-06-11T07:48:18.658Z,18.40
2018-06-11T07:50:46.774Z,18.40
2018-06-11T07:53:14.799Z,18.50
2018-06-11T07:55:42.993Z,18.50
2018-06-11T07:58:11.067Z,18.50
2018-06-11T08:00:39.138Z,18.60
2018-06-11T08:03:07.309Z,18.70
2018-06-11T08:05:35.340Z,18.70
2018-06-11T08:08:03.402Z,18.80
2018-06-11T08:10:31.524Z,18.80
2018-06-11T08:12:59.574Z,18.90
2018-06-11T08:15:27.648Z,19.10
2018-06-11T08:17:55.737Z,19.20
2018-06-11T08:20:23.790Z,19.30
2018-06-11T08:22:51.942Z,19.30
2018-06-11T08:25:20.038Z,19.40
2018-06-11T08:27:48.115Z,19.40
2018-06-11T08:30:16.195Z,19.30
2018-06-11T08:32:44.270Z,19.40
2018-06-11T08:35:12.348Z,19.40
2018-06-11T08:37:40.413Z,19.30
2018-06-11T08:40:08.465Z,19.40
2018-06-11T08:42:36.558Z,19.40
2018-06-11T08:45:04.629Z,19.50
2018-06-11T08:47:32.794Z,19.70
2018-06-11T08:50:00.882Z,19.80
2018-06-11T08:52:28.946Z,19.90
2018-06-11T08:54:57.021Z,20.10
2018-06-11T08:57:25.058Z,20.20
2018-06-11T08:59:53.160Z,20.40
2018-06-11T09:02:21.235Z,20.60
2018-06-11T09:04:49.305Z,20.70
2018-06-11T09:07:17.383Z,20.60
2018-06-11T09:09:45.450Z,20.60
2018-06-11T09:12:13.539Z,20.80
2018-06-11T09:14:41.604Z,20.90
2018-06-11T09:17:09.682Z,20.90
2018-06-11T09:19:37.751Z,20.90
2018-06-11T09:22:05.811Z,20.70
2018-06-11T09:24:34.202Z,20.70
2018-06-11T09:27:02.263Z,20.60
2018-06-11T09:29:30.304Z,20.70
2018-06-11T09:31:58.362Z,20.80
2018-06-11T09:34:26.414Z,20.90
2018-06-11T09:36:54.486Z,21.00
2018-06-11T09:39:22.582Z,21.00
2018-06-11T09:41:50.707Z,21.00
2018-06-11T09:44:18.833Z,21.00
2018-06-11T09:46:46.906Z,21.00
2018-06-11T09:49:15.038Z,21.20
2018-06-11T09:51:43.093Z,21.30
2018-06-11T09:54:11.159Z,21.50
2018-06-11T09:56:39.220Z,21.60
2018-06-11T09:59:07.299Z,21.70
2018-06-11T10:01:35.364Z,21.80
2018-06-11T10:04:03.426Z,21.90
2018-06-11T10:06:31.607Z,22.10
2018-06-11T10:08:59.691Z,22.30
2018-06-11T10:11:27.819Z,22.50
2018-06-11T10:13:55.885Z,22.40
2018-06-11T10:16:24.052Z,22.30
2018-06-11T10:18:52.119Z,22.10
2018-06-11T10:21:20.187Z,22.00
2018-06-11T10:23:48.263Z,22.00
2018-06-11T10:26:16.391Z,22.20
2018-06-11T10:28:44.481Z,22.40
2018-06-11T10:31:12.960Z,22.60
2018-06-11T10:33:41.055Z,22.90
2018-06-11T10:36:09.208Z,23.00
2018-06-11T10:38:37.519Z,23.00
2018-06-11T10:41:08.610Z,23.00
2018-06-11T10:43:40.335Z,23.10
2018-06-11T10:46:08.503Z,23.10
2018-06-11T10:48:37.023Z,23.10
2018-06-11T10:51:05.095Z,23.20
2018-06-11T10:53:33.172Z,23.40
2018-06-11T10:56:01.287Z,23.80
2018-06-11T10:58:29.354Z,24.00
2018-06-11T11:00:57.421Z,24.00
2018-06-11T11:03:25.658Z,24.00
2018-06-11T11:05:53.832Z,24.10
2018-06-11T11:08:22.006Z,24.00
2018-06-11T11:10:50.178Z,23.90
2018-06-11T11:13:18.251Z,23.90
2018-06-11T11:15:46.306Z,23.90
2018-06-11T11:18:14.374Z,24.00
2018-06-11T11:20:42.584Z,24.10
2018-06-11T11:23:10.684Z,24.10
2018-06-11T11:27:08.297Z,24.10
2018-06-11T11:29:36.425Z,24.30
2018-06-11T11:32:04.533Z,24.70
2018-06-11T11:34:32.631Z,24.70
2018-06-11T11:37:00.743Z,24.70
2018-06-11T11:39:28.897Z,24.60
2018-06-11T11:41:57.009Z,24.50
2018-06-11T11:44:25.123Z,24.60
2018-06-11T11:46:53.208Z,24.80
2018-06-11T11:49:21.267Z,24.90
2018-06-11T11:51:49.342Z,25.00
2018-06-11T11:54:17.398Z,25.00
2018-06-11T11:56:45.524Z,24.90
2018-06-11T11:59:13.590Z,24.90
2018-06-11T12:01:41.670Z,24.90
2018-06-11T12:04:09.749Z,24.90
2018-06-11T12:06:37.819Z,24.90
2018-06-11T12:09:06.737Z,24.90
2018-06-11T12:11:35.331Z,25.00
2018-06-11T12:14:03.706Z,24.80
2018-06-11T12:16:31.760Z,24.80
2018-06-11T12:18:59.924Z,24.80
2018-06-11T12:21:27.991Z,24.90
2018-06-11T12:23:56.164Z,24.90
2018-06-11T12:28:52.471Z,25.10
2018-06-11T12:31:20.585Z,25.10
2018-06-11T12:33:48.690Z,25.20
2018-06-11T12:36:16.787Z,25.30
2018-06-11T12:38:46.910Z,25.30
2018-06-11T12:41:15.690Z,25.20
2018-06-11T12:43:43.874Z,25.30
2018-06-11T12:46:11.968Z,25.30
2018-06-11T12:48:40.109Z,25.30
2018-06-11T12:51:08.400Z,25.40
2018-06-11T12:53:36.471Z,25.30
2018-06-11T12:56:04.633Z,25.30
2018-06-11T12:58:32.705Z,25.40
2018-06-11T13:01:00.785Z,25.30
2018-06-11T13:03:28.855Z,25.10
2018-06-11T13:05:56.962Z,25.20
2018-06-11T13:08:25.028Z,25.30
2018-06-11T13:10:53.139Z,25.40
2018-06-11T13:13:21.206Z,25.50
2018-06-11T13:15:49.278Z,25.50
2018-06-11T13:18:17.445Z,25.50
2018-06-11T13:20:45.515Z,25.40
2018-06-11T13:25:41.814Z,25.50
2018-06-11T13:28:09.904Z,25.30
2018-06-11T13:30:38.073Z,25.30
2018-06-11T13:33:06.117Z,25.40
2018-06-11T13:35:34.187Z,25.50
2018-06-11T13:38:02.270Z,25.60
2018-06-11T13:40:30.342Z,25.60
2018-06-11T13:42:58.414Z,25.70
2018-06-11T13:45:26.535Z,25.80
2018-06-11T13:47:54.751Z,25.80
2018-06-11T13:50:22.882Z,25.70
2018-06-11T13:52:50.964Z,25.90
2018-06-11T13:55:22.336Z,26.00
2018-06-11T13:57:51.387Z,26.10
2018-06-11T14:00:19.454Z,26.30
2018-06-11T14:02:47.854Z,26.50
2018-06-11T14:05:16.126Z,26.50
2018-06-11T14:07:44.227Z,26.40
2018-06-11T14:10:12.368Z,26.60
2018-06-11T14:12:40.426Z,26.40
2018-06-11T14:15:08.486Z,26.40
2018-06-11T14:17:36.554Z,26.40
2018-06-11T14:20:04.662Z,26.40
2018-06-11T14:22:32.734Z,26.60
2018-06-11T14:25:00.822Z,26.70
2018-06-11T14:27:28.878Z,26.90
2018-06-11T14:29:56.955Z,27.00
2018-06-11T14:32:25.119Z,27.20
2018-06-11T14:34:53.234Z,27.30
2018-06-11T14:37:21.716Z,27.30
2018-06-11T14:39:49.804Z,27.70
2018-06-11T14:42:17.896Z,27.90
2018-06-11T14:44:45.963Z,28.10
2018-06-11T14:47:14.027Z,28.20
2018-06-11T14:49:42.122Z,28.10
2018-06-11T14:54:38.190Z,28.20
2018-06-11T14:59:34.134Z,28.30
2018-06-11T15:02:02.226Z,28.40
2018-06-11T15:04:30.392Z,28.40
2018-06-11T15:06:58.506Z,28.50
2018-06-11T15:09:26.597Z,28.50
2018-06-11T15:11:54.623Z,28.80
2018-06-11T15:14:23.131Z,28.80
2018-06-11T15:16:51.926Z,28.60
2018-06-11T15:19:19.992Z,28.70
2018-06-11T15:21:48.068Z,28.70
2018-06-11T15:24:16.174Z,28.80
2018-06-11T15:26:44.243Z,29.00
2018-06-11T15:29:12.380Z,29.50
2018-06-11T15:31:40.444Z,29.60
2018-06-11T15:34:08.517Z,29.70
2018-06-11T15:36:36.574Z,30.10
2018-06-11T15:39:07.063Z,30.40
2018-06-11T15:41:35.248Z,30.50
2018-06-11T15:44:03.646Z,30.70
2018-06-11T15:46:31.763Z,30.60
2018-06-11T15:48:59.892Z,30.40
2018-06-11T15:51:27.961Z,30.20
2018-06-11T15:53:56.560Z,30.10
2018-06-11T15:56:25.218Z,30.00
2018-06-11T15:58:53.534Z,29.70
2018-06-11T16:01:21.637Z,29.00
2018-06-11T16:03:49.713Z,28.50
2018-06-11T16:06:17.779Z,28.20
2018-06-11T16:08:45.866Z,27.90
2018-06-11T16:13:42.027Z,27.90
2018-06-11T16:16:10.087Z,27.80
2018-06-11T16:18:38.377Z,27.90
2018-06-11T16:21:06.376Z,27.90
2018-06-11T16:23:34.474Z,27.70
2018-06-11T16:26:05.035Z,27.50
2018-06-11T16:28:33.358Z,27.40
2018-06-11T16:31:01.469Z,27.20
2018-06-11T16:33:29.604Z,26.90
2018-06-11T16:35:57.696Z,26.70
2018-06-11T16:38:25.781Z,26.50
2018-06-11T16:40:53.874Z,26.10
2018-06-11T16:43:21.979Z,25.90
2018-06-11T16:45:50.177Z,25.70
2018-06-11T16:48:18.242Z,25.50
2018-06-11T16:50:46.361Z,25.50
2018-06-11T16:53:14.414Z,25.30
2018-06-11T16:55:42.500Z,25.20
2018-06-11T16:58:10.701Z,25.10
2018-06-11T17:00:38.827Z,25.00
2018-06-11T17:03:07.569Z,24.90
2018-06-11T17:05:36.089Z,24.70
2018-06-11T17:08:04.226Z,24.70
2018-06-11T17:10:32.291Z,24.70
2018-06-11T17:13:00.355Z,24.50
2018-06-11T17:15:28.475Z,24.40
2018-06-11T17:17:56.587Z,24.20
2018-06-11T17:20:24.686Z,24.10
2018-06-11T17:22:53.087Z,24.00
2018-06-11T17:25:21.154Z,23.90
2018-06-11T17:30:17.283Z,23.80
2018-06-11T17:32:45.403Z,23.80
2018-06-11T17:35:13.481Z,23.80
2018-06-11T17:37:41.599Z,23.90
2018-06-11T17:40:09.704Z,23.80
2018-06-11T17:42:37.795Z,23.80
2018-06-11T17:45:05.887Z,23.70
2018-06-11T17:47:34.629Z,23.70
2018-06-11T17:50:02.743Z,23.70
2018-06-11T17:52:30.874Z,23.70
2018-06-11T17:54:58.990Z,23.60
2018-06-11T17:57:27.106Z,23.60
2018-06-11T17:59:55.235Z,23.60
2018-06-11T18:02:23.634Z,23.60
2018-06-11T18:04:51.714Z,23.50
2018-06-11T18:07:19.859Z,23.50
2018-06-11T18:09:48.157Z,23.50
2018-06-11T18:12:16.227Z,23.50
2018-06-11T18:14:44.363Z,23.40
2018-06-11T18:17:12.454Z,23.40
2018-06-11T18:19:41.528Z,23.50
2018-06-11T18:22:09.710Z,23.40
2018-06-11T18:24:37.802Z,23.30
2018-06-11T18:27:05.919Z,23.30
2018-06-11T18:29:33.994Z,23.30
2018-06-11T18:32:02.102Z,23.10
2018-06-11T18:34:30.182Z,23.00
2018-06-11T18:36:58.283Z,22.90
2018-06-11T18:39:35.133Z,22.90
2018-06-11T18:42:03.226Z,22.90
2018-06-11T18:44:31.342Z,22.80
2018-06-11T18:46:59.466Z,22.80
2018-06-11T18:49:27.842Z,22.80
2018-06-11T18:51:55.984Z,22.80
2018-06-11T18:54:24.043Z,22.70
2018-06-11T18:56:52.204Z,22.50
2018-06-11T18:59:20.300Z,22.40
2018-06-11T19:01:48.389Z,22.40
2018-06-11T19:04:16.569Z,22.30
2018-06-11T19:06:44.675Z,22.30
2018-06-11T19:09:12.759Z,22.20
2018-06-11T19:11:40.841Z,22.10
2018-06-11T19:14:09.415Z,22.00
2018-06-11T19:16:37.517Z,21.90
2018-06-11T19:19:05.684Z,21.80
2018-06-11T19:21:33.719Z,21.70
2018-06-11T19:24:01.862Z,21.60
2018-06-11T19:26:29.916Z,21.40
2018-06-11T19:28:58.051Z,21.40
2018-06-11T19:31:27.127Z,21.30
2018-06-11T19:33:55.580Z,21.20
2018-06-11T19:36:23.663Z,21.20
2018-06-11T19:38:51.744Z,21.00
2018-06-11T19:41:19.871Z,21.00
2018-06-11T19:43:47.975Z,21.00
2018-06-11T19:46:16.144Z,20.80
2018-06-11T19:48:44.963Z,20.70
2018-06-11T19:51:13.149Z,20.60
2018-06-11T19:53:41.147Z,20.50
2018-06-11T19:56:09.364Z,20.40
2018-06-11T19:58:37.424Z,20.30
2018-06-11T20:01:05.597Z,20.20
2018-06-11T20:03:33.670Z,20.10
2018-06-11T20:06:01.759Z,20.00
2018-06-11T20:08:29.846Z,19.90
2018-06-11T20:10:57.935Z,19.80
2018-06-11T20:13:26.087Z,19.70
2018-06-11T20:15:54.176Z,19.70
2018-06-11T20:18:22.254Z,19.60
2018-06-11T20:20:50.342Z,19.50
2018-06-11T20:23:18.449Z,19.40
2018-06-11T20:25:46.491Z,19.40
2018-06-11T20:28:14.628Z,19.30
2018-06-11T20:30:42.683Z,19.20
2018-06-11T20:33:10.808Z,19.20
2018-06-11T20:35:38.886Z,19.10
2018-06-11T20:38:07.083Z,19.10
2018-06-11T20:40:35.208Z,19.00
2018-06-11T20:43:03.277Z,19.00
2018-06-11T20:45:31.431Z,18.90
2018-06-11T20:47:59.502Z,18.90
2018-06-11T20:50:27.571Z,18.90
2018-06-11T20:52:55.634Z,18.80
2018-06-11T20:55:23.750Z,18.70
2018-06-11T20:57:51.857Z,18.60
2018-06-11T21:00:19.934Z,18.50
2018-06-11T21:02:48.006Z,18.50
2018-06-11T21:05:16.104Z,18.30
2018-06-11T21:07:44.356Z,18.20
2018-06-11T21:10:12.416Z,18.20
2018-06-11T21:12:40.506Z,18.10
2018-06-11T21:15:08.643Z,18.10
2018-06-11T21:17:36.746Z,18.00
2018-06-11T21:20:04.871Z,17.90
2018-06-11T21:22:32.954Z,17.70
2018-06-11T21:27:29.039Z,17.60
2018-06-11T21:29:57.128Z,17.50
2018-06-11T21:32:25.735Z,17.50
2018-06-11T21:34:53.822Z,17.40
2018-06-11T21:37:21.889Z,17.30
2018-06-11T21:39:49.962Z,17.30
2018-06-11T21:42:18.144Z,17.20
2018-06-11T21:44:46.353Z,17.10
2018-06-11T21:47:14.419Z,17.10
2018-06-11T21:49:42.560Z,17.00
2018-06-11T21:52:10.797Z,17.00
2018-06-11T21:54:38.871Z,17.00
2018-06-11T21:57:06.967Z,16.90
2018-06-11T21:59:35.089Z,16.90
2018-06-11T22:02:03.145Z,16.90
2018-06-11T22:04:31.442Z,16.80
2018-06-11T22:06:59.558Z,16.80
2018-06-11T22:09:27.687Z,16.80
2018-06-11T22:11:55.772Z,16.80
2018-06-11T22:14:24.607Z,16.70
2018-06-11T22:16:52.650Z,16.60
2018-06-11T22:19:20.758Z,16.60
2018-06-11T22:21:48.942Z,16.60
2018-06-11T22:24:17.003Z,16.60
2018-06-11T22:26:45.111Z,16.50
2018-06-11T22:29:13.178Z,16.50
2018-06-11T22:31:41.391Z,16.50
2018-06-11T22:34:09.450Z,16.50
2018-06-11T22:36:37.518Z,16.50
2018-06-11T22:39:07.474Z,16.40
2018-06-11T22:41:35.639Z,16.40
2018-06-11T22:44:03.687Z,16.30
2018-06-11T22:46:31.761Z,16.30
2018-06-11T22:49:00.586Z,16.30
2018-06-11T22:51:28.669Z,16.30
2018-06-11T22:53:56.798Z,16.30
2018-06-11T22:56:24.886Z,16.20
2018-06-11T22:58:52.946Z,16.10
2018-06-11T23:01:21.014Z,16.10
2018-06-11T23:03:49.118Z,16.00
2018-06-11T23:06:17.191Z,16.00
2018-06-11T23:08:45.289Z,16.00
2018-06-11T23:11:13.475Z,16.00
2018-06-11T23:13:41.634Z,15.90
2018-06-11T23:16:09.755Z,15.90
2018-06-11T23:18:37.823Z,15.80
2018-06-11T23:21:05.915Z,15.80
2018-06-11T23:23:33.993Z,15.70
2018-06-11T23:26:02.066Z,15.70
2018-06-11T23:28:30.158Z,15.70
2018-06-11T23:30:58.263Z,15.70
2018-06-11T23:33:26.343Z,15.60
2018-06-11T23:35:54.495Z,15.60
2018-06-11T23:38:22.542Z,15.60
2018-06-11T23:40:50.633Z,15.60
2018-06-11T23:43:18.726Z,15.60
2018-06-11T23:45:46.795Z,15.60
2018-06-11T23:48:14.958Z,15.50
2018-06-11T23:50:43.137Z,15.50
2018-06-11T23:53:11.211Z,15.40
2018-06-11T23:55:39.295Z,15.40
2018-06-11T23:58:07.421Z,15.30
