createdAt,value
2023-08-29T00:01:56.524Z,15.90
2023-08-29T00:04:45.952Z,15.80
2023-08-29T00:07:35.298Z,15.90
2023-08-29T00:10:26.411Z,15.80
2023-08-29T00:13:15.691Z,15.90
2023-08-29T00:16:06.508Z,15.80
2023-08-29T00:18:55.855Z,15.80
2023-08-29T00:21:45.253Z,15.80
2023-08-29T00:24:34.647Z,15.90
2023-08-29T00:27:25.474Z,15.90
2023-08-29T00:30:15.953Z,15.90
2023-08-29T00:33:06.202Z,15.90
2023-08-29T00:35:55.684Z,15.90
2023-08-29T00:38:44.993Z,16.00
2023-08-29T00:41:34.394Z,16.00
2023-08-29T00:44:25.204Z,16.00
2023-08-29T00:47:14.651Z,16.00
2023-08-29T00:50:04.160Z,16.00
2023-08-29T00:52:58.247Z,16.00
2023-08-29T00:55:47.739Z,16.00
2023-08-29T00:58:37.306Z,16.00
2023-08-29T01:01:28.271Z,16.00
2023-08-29T01:04:20.881Z,16.00
2023-08-29T01:07:10.524Z,16.00
2023-08-29T01:09:59.828Z,16.00
2023-08-29T01:12:58.360Z,16.00
2023-08-29T01:15:52.965Z,16.10
2023-08-29T01:18:47.820Z,16.10
2023-08-29T01:21:48.120Z,16.10
2023-08-29T01:24:46.769Z,16.10
2023-08-29T01:27:38.788Z,16.10
2023-08-29T01:30:28.735Z,16.10
2023-08-29T01:33:18.815Z,16.20
2023-08-29T01:36:08.481Z,16.20
2023-08-29T01:38:57.911Z,16.20
2023-08-29T01:41:47.230Z,16.20
2023-08-29T01:44:37.900Z,16.20
2023-08-29T01:47:27.420Z,16.20
2023-08-29T01:50:21.181Z,16.20
2023-08-29T01:53:11.123Z,16.30
2023-08-29T01:56:02.539Z,16.30
2023-08-29T01:58:54.689Z,16.30
2023-08-29T02:01:45.498Z,16.30
2023-08-29T02:04:35.740Z,16.30
2023-08-29T02:07:25.223Z,16.30
2023-08-29T02:10:15.803Z,16.30
2023-08-29T02:13:06.208Z,16.30
2023-08-29T02:15:55.527Z,16.30
2023-08-29T02:18:46.303Z,16.40
2023-08-29T02:21:35.641Z,16.40
2023-08-29T02:24:25.169Z,16.40
2023-08-29T02:27:14.437Z,16.50
2023-08-29T02:30:05.664Z,16.50
2023-08-29T02:32:55.570Z,16.50
2023-08-29T02:35:47.023Z,16.50
2023-08-29T02:38:37.060Z,16.60
2023-08-29T02:41:26.563Z,16.50
2023-08-29T02:44:16.301Z,16.60
2023-08-29T02:47:06.318Z,16.60
2023-08-29T02:49:55.666Z,16.60
2023-08-29T02:52:46.384Z,16.60
2023-08-29T02:55:35.744Z,16.60
2023-08-29T02:58:25.355Z,16.60
2023-08-29T03:01:14.995Z,16.60
2023-08-29T03:04:05.177Z,16.60
2023-08-29T03:06:54.738Z,16.60
2023-08-29T03:09:45.468Z,16.60
2023-08-29T03:12:34.953Z,16.60
2023-08-29T03:15:24.504Z,16.60
2023-08-29T03:18:14.360Z,16.60
2023-08-29T03:21:07.987Z,16.60
2023-08-29T03:23:57.401Z,16.60
2023-08-29T03:26:49.314Z,16.60
2023-08-29T03:29:38.720Z,16.60
2023-08-29T03:32:28.162Z,16.60
2023-08-29T03:35:18.144Z,16.60
2023-08-29T03:38:07.986Z,16.70
2023-08-29T03:40:58.570Z,16.70
2023-08-29T03:43:49.388Z,16.70
2023-08-29T03:46:38.917Z,16.70
2023-08-29T03:49:28.282Z,16.80
2023-08-29T03:52:24.368Z,16.80
2023-08-29T03:55:15.043Z,16.80
2023-08-29T03:58:04.828Z,16.80
2023-08-29T04:00:57.018Z,16.80
2023-08-29T04:03:46.525Z,16.90
2023-08-29T04:06:36.407Z,16.90
2023-08-29T04:09:25.904Z,16.90
2023-08-29T04:12:15.281Z,16.90
2023-08-29T04:15:05.766Z,16.90
2023-08-29T04:17:56.758Z,16.90
2023-08-29T04:20:46.201Z,16.90
2023-08-29T04:23:35.682Z,16.90
2023-08-29T04:26:25.176Z,16.90
2023-08-29T04:29:14.529Z,16.90
2023-08-29T04:32:03.844Z,16.90
2023-08-29T04:34:54.771Z,16.90
2023-08-29T04:37:48.073Z,16.90
2023-08-29T04:40:38.432Z,16.80
2023-08-29T04:43:29.639Z,16.80
2023-08-29T04:46:18.997Z,16.80
2023-08-29T04:49:08.425Z,16.80
2023-08-29T04:52:00.468Z,16.80
2023-08-29T04:54:49.848Z,16.90
2023-08-29T04:57:39.541Z,16.80
2023-08-29T05:00:29.922Z,16.80
2023-08-29T05:03:19.635Z,16.80
2023-08-29T05:06:08.960Z,16.70
2023-08-29T05:08:59.747Z,16.70
2023-08-29T05:11:49.057Z,16.70
2023-08-29T05:14:39.147Z,16.70
2023-08-29T05:17:28.679Z,16.60
2023-08-29T05:20:18.291Z,16.60
2023-08-29T05:23:07.669Z,16.60
2023-08-29T05:25:58.353Z,16.60
2023-08-29T05:28:47.714Z,16.60
2023-08-29T05:31:37.019Z,16.60
2023-08-29T05:34:26.417Z,16.60
2023-08-29T05:37:15.752Z,16.60
2023-08-29T05:40:07.634Z,16.60
2023-08-29T05:42:58.415Z,16.60
2023-08-29T05:45:47.978Z,16.60
2023-08-29T05:48:37.315Z,16.60
2023-08-29T05:51:26.762Z,16.60
2023-08-29T05:54:16.348Z,16.70
2023-08-29T05:57:06.413Z,16.70
2023-08-29T05:59:57.494Z,16.70
2023-08-29T06:02:47.164Z,16.70
2023-08-29T06:05:37.801Z,16.70
2023-08-29T06:08:27.621Z,16.70
2023-08-29T06:11:17.223Z,16.70
2023-08-29T06:14:06.835Z,16.70
2023-08-29T06:16:58.147Z,16.70
2023-08-29T06:19:47.700Z,16.80
2023-08-29T06:22:37.337Z,16.80
2023-08-29T06:25:26.740Z,16.80
2023-08-29T06:28:16.096Z,16.80
2023-08-29T06:31:09.606Z,16.90
2023-08-29T06:34:00.880Z,16.90
2023-08-29T06:36:50.927Z,16.90
2023-08-29T06:39:40.216Z,16.90
2023-08-29T06:42:29.538Z,16.90
2023-08-29T06:45:19.290Z,17.00
2023-08-29T06:48:09.139Z,17.00
2023-08-29T06:51:00.103Z,17.00
2023-08-29T06:53:49.470Z,16.90
2023-08-29T06:56:38.884Z,16.90
2023-08-29T06:59:31.133Z,16.90
2023-08-29T07:02:20.494Z,16.90
2023-08-29T07:05:10.168Z,16.90
2023-08-29T07:08:01.113Z,16.90
2023-08-29T07:10:50.765Z,16.90
2023-08-29T07:13:40.076Z,16.90
2023-08-29T07:16:32.043Z,16.90
2023-08-29T07:19:21.480Z,16.90
2023-08-29T07:22:23.648Z,16.90
2023-08-29T07:25:16.112Z,16.90
2023-08-29T07:28:06.302Z,16.90
2023-08-29T07:30:55.982Z,16.90
2023-08-29T07:33:45.427Z,17.00
2023-08-29T07:36:34.836Z,17.10
2023-08-29T07:39:25.606Z,17.10
2023-08-29T07:42:18.016Z,17.20
2023-08-29T07:45:09.724Z,17.30
2023-08-29T07:47:59.135Z,17.40
2023-08-29T07:50:48.637Z,17.40
2023-08-29T07:53:38.053Z,17.50
2023-08-29T07:56:27.416Z,17.60
2023-08-29T07:59:18.119Z,17.60
2023-08-29T08:02:08.020Z,17.60
2023-08-29T08:04:57.497Z,17.70
2023-08-29T08:07:47.759Z,17.70
2023-08-29T08:10:37.220Z,17.70
2023-08-29T08:13:26.634Z,17.70
2023-08-29T08:16:17.677Z,17.80
2023-08-29T08:19:07.484Z,17.80
2023-08-29T08:21:56.808Z,17.80
2023-08-29T08:24:46.444Z,17.80
2023-08-29T08:27:37.422Z,17.90
2023-08-29T08:30:27.932Z,17.90
2023-08-29T08:33:18.744Z,18.00
2023-08-29T08:36:08.206Z,18.00
2023-08-29T08:38:57.868Z,18.00
2023-08-29T08:41:47.287Z,18.00
2023-08-29T08:44:37.055Z,18.00
2023-08-29T08:47:26.910Z,18.00
2023-08-29T08:50:17.839Z,18.00
2023-08-29T08:53:08.120Z,18.00
2023-08-29T08:55:57.918Z,18.00
2023-08-29T08:58:47.620Z,18.00
2023-08-29T09:01:37.077Z,17.90
2023-08-29T09:04:27.372Z,17.90
2023-08-29T09:07:18.820Z,17.80
2023-08-29T09:10:11.295Z,17.80
2023-08-29T09:13:00.677Z,17.80
2023-08-29T09:15:50.215Z,17.70
2023-08-29T09:18:39.830Z,17.70
2023-08-29T09:21:29.263Z,17.70
2023-08-29T09:24:33.908Z,17.70
2023-08-29T09:27:23.307Z,17.70
2023-08-29T09:30:14.383Z,17.60
2023-08-29T09:33:10.232Z,17.60
2023-08-29T09:36:00.168Z,17.70
2023-08-29T09:38:50.440Z,17.70
2023-08-29T09:41:42.175Z,17.70
2023-08-29T09:44:36.686Z,17.80
2023-08-29T09:47:26.380Z,17.80
2023-08-29T09:50:15.936Z,17.90
2023-08-29T09:53:06.283Z,18.10
2023-08-29T09:56:06.497Z,18.30
2023-08-29T09:59:00.446Z,18.40
2023-08-29T10:01:50.803Z,18.60
2023-08-29T10:04:45.012Z,18.70
2023-08-29T10:07:42.468Z,18.90
2023-08-29T10:10:31.945Z,19.00
2023-08-29T10:13:21.613Z,19.10
2023-08-29T10:16:14.281Z,19.10
2023-08-29T10:19:03.957Z,19.20
2023-08-29T10:21:54.870Z,19.30
2023-08-29T10:24:45.256Z,19.40
2023-08-29T10:27:36.347Z,19.50
2023-08-29T10:30:27.979Z,19.50
2023-08-29T10:33:20.317Z,19.60
2023-08-29T10:36:11.329Z,19.70
2023-08-29T10:39:01.842Z,19.70
2023-08-29T10:41:55.598Z,19.80
2023-08-29T10:44:45.904Z,19.90
2023-08-29T10:47:48.323Z,19.90
2023-08-29T10:50:39.794Z,19.90
2023-08-29T10:53:38.373Z,20.00
2023-08-29T10:56:41.364Z,20.00
2023-08-29T10:59:33.975Z,20.00
2023-08-29T11:02:24.781Z,20.10
2023-08-29T11:05:16.445Z,20.20
2023-08-29T11:08:23.440Z,20.10
2023-08-29T11:11:21.203Z,20.20
2023-08-29T11:14:10.768Z,20.10
2023-08-29T11:17:13.483Z,20.10
2023-08-29T11:20:03.500Z,20.00
2023-08-29T11:22:55.030Z,20.00
2023-08-29T11:25:45.860Z,20.00
2023-08-29T11:28:35.842Z,19.90
2023-08-29T11:31:25.328Z,19.90
2023-08-29T11:34:19.950Z,19.90
2023-08-29T11:37:12.010Z,20.00
2023-08-29T11:40:07.547Z,20.00
2023-08-29T11:43:16.584Z,20.10
2023-08-29T11:46:11.296Z,20.20
2023-08-29T11:49:00.818Z,20.30
2023-08-29T11:51:50.250Z,20.30
2023-08-29T11:54:48.037Z,20.30
2023-08-29T11:57:38.463Z,20.40
2023-08-29T12:00:29.286Z,20.40
2023-08-29T12:03:23.032Z,20.40
2023-08-29T12:06:14.204Z,20.50
2023-08-29T12:09:04.794Z,20.60
2023-08-29T12:11:57.380Z,20.70
2023-08-29T12:14:53.130Z,20.90
2023-08-29T12:17:45.541Z,21.10
2023-08-29T12:20:37.807Z,21.30
2023-08-29T12:23:28.618Z,21.30
2023-08-29T12:26:18.510Z,21.40
2023-08-29T12:29:08.177Z,21.40
2023-08-29T12:31:57.528Z,21.40
2023-08-29T12:34:48.280Z,21.30
2023-08-29T12:37:37.750Z,21.30
2023-08-29T12:40:27.402Z,21.30
2023-08-29T12:43:18.247Z,21.30
2023-08-29T12:46:07.712Z,21.30
2023-08-29T12:48:57.094Z,21.30
2023-08-29T12:51:47.851Z,21.30
2023-08-29T12:54:37.521Z,21.20
2023-08-29T12:57:26.907Z,21.20
2023-08-29T13:00:19.188Z,21.20
2023-08-29T13:03:08.637Z,21.10
2023-08-29T13:05:58.091Z,21.00
2023-08-29T13:08:48.875Z,21.10
2023-08-29T13:11:38.261Z,21.10
2023-08-29T13:14:37.913Z,21.10
2023-08-29T13:17:28.549Z,21.20
2023-08-29T13:20:18.903Z,21.30
2023-08-29T13:23:08.334Z,21.50
2023-08-29T13:25:59.280Z,21.70
2023-08-29T13:28:50.137Z,21.90
2023-08-29T13:31:39.702Z,22.10
2023-08-29T13:34:29.149Z,22.20
2023-08-29T13:37:18.544Z,22.30
2023-08-29T13:40:10.372Z,22.50
2023-08-29T13:43:01.265Z,22.60
2023-08-29T13:45:50.694Z,22.70
2023-08-29T13:48:40.006Z,22.70
2023-08-29T13:51:29.464Z,22.70
2023-08-29T13:54:18.772Z,22.70
2023-08-29T13:57:08.088Z,22.50
2023-08-29T13:59:58.812Z,22.30
2023-08-29T14:02:49.006Z,22.10
2023-08-29T14:05:38.411Z,21.90
2023-08-29T14:08:27.745Z,21.60
2023-08-29T14:11:17.191Z,21.40
2023-08-29T14:14:06.677Z,21.20
2023-08-29T14:16:57.417Z,21.10
2023-08-29T14:19:46.748Z,21.00
2023-08-29T14:22:36.037Z,20.90
2023-08-29T14:25:25.403Z,20.80
2023-08-29T14:28:14.699Z,20.90
2023-08-29T14:31:04.877Z,20.90
2023-08-29T14:33:55.593Z,21.00
2023-08-29T14:36:44.877Z,21.00
2023-08-29T14:39:34.404Z,21.00
2023-08-29T14:42:23.760Z,21.10
2023-08-29T14:45:13.028Z,21.10
2023-08-29T14:48:02.454Z,21.10
2023-08-29T14:50:53.182Z,21.10
2023-08-29T14:53:42.541Z,21.10
2023-08-29T14:56:32.288Z,21.20
2023-08-29T14:59:21.804Z,21.20
2023-08-29T15:02:11.307Z,21.20
2023-08-29T15:05:00.670Z,21.20
2023-08-29T15:07:51.369Z,21.20
2023-08-29T15:10:40.745Z,21.30
2023-08-29T15:13:30.183Z,21.20
2023-08-29T15:16:19.830Z,21.20
2023-08-29T15:19:09.210Z,21.10
2023-08-29T15:21:58.684Z,21.10
2023-08-29T15:24:49.372Z,21.00
2023-08-29T15:27:38.814Z,20.90
2023-08-29T15:30:28.132Z,20.80
2023-08-29T15:33:17.461Z,20.70
2023-08-29T15:36:07.225Z,20.60
2023-08-29T15:38:56.499Z,20.60
2023-08-29T15:41:47.185Z,20.50
2023-08-29T15:44:37.589Z,20.50
2023-08-29T15:47:26.960Z,20.50
2023-08-29T15:50:16.881Z,20.40
2023-08-29T15:53:06.238Z,20.40
2023-08-29T15:56:03.310Z,20.30
2023-08-29T15:58:54.097Z,20.30
2023-08-29T16:01:43.414Z,20.20
2023-08-29T16:04:33.053Z,20.20
2023-08-29T16:07:22.551Z,20.20
2023-08-29T16:10:15.319Z,20.10
2023-08-29T16:13:05.110Z,20.00
2023-08-29T16:15:58.224Z,20.00
2023-08-29T16:18:47.672Z,19.90
2023-08-29T16:21:37.009Z,19.90
2023-08-29T16:24:26.375Z,19.90
2023-08-29T16:27:16.976Z,19.90
2023-08-29T16:30:08.650Z,19.90
2023-08-29T16:32:59.382Z,19.80
2023-08-29T16:35:49.319Z,19.90
2023-08-29T16:38:39.259Z,19.90
2023-08-29T16:41:28.574Z,19.90
2023-08-29T16:44:18.780Z,19.90
2023-08-29T16:47:08.162Z,19.90
2023-08-29T16:49:58.884Z,19.90
2023-08-29T16:52:48.176Z,19.90
2023-08-29T16:55:37.479Z,19.80
2023-08-29T16:58:26.915Z,19.80
2023-08-29T17:01:16.344Z,19.80
2023-08-29T17:04:07.097Z,19.80
2023-08-29T17:06:57.855Z,19.70
2023-08-29T17:09:47.917Z,19.70
2023-08-29T17:12:37.251Z,19.60
2023-08-29T17:15:26.648Z,19.60
2023-08-29T17:18:16.826Z,19.50
2023-08-29T17:21:06.510Z,19.40
2023-08-29T17:23:57.219Z,19.40
2023-08-29T17:26:46.584Z,19.30
2023-08-29T17:29:36.133Z,19.20
2023-08-29T17:32:25.565Z,19.10
2023-08-29T17:35:15.249Z,19.00
2023-08-29T17:38:05.365Z,18.90
2023-08-29T17:41:00.044Z,18.80
2023-08-29T17:43:49.343Z,18.70
2023-08-29T17:46:38.706Z,18.70
2023-08-29T17:49:28.001Z,18.60
2023-08-29T17:52:17.287Z,18.60
2023-08-29T17:55:08.865Z,18.50
2023-08-29T17:57:59.562Z,18.50
2023-08-29T18:00:50.078Z,18.50
2023-08-29T18:03:39.542Z,18.50
2023-08-29T18:06:28.937Z,18.50
2023-08-29T18:09:19.357Z,18.50
2023-08-29T18:12:09.347Z,18.50
2023-08-29T18:15:00.417Z,18.50
2023-08-29T18:17:49.899Z,18.50
2023-08-29T18:20:39.266Z,18.50
2023-08-29T18:23:28.816Z,18.50
2023-08-29T18:26:18.151Z,18.50
2023-08-29T18:29:07.562Z,18.50
2023-08-29T18:31:58.319Z,18.50
2023-08-29T18:34:47.677Z,18.50
2023-08-29T18:37:36.995Z,18.50
2023-08-29T18:40:26.307Z,18.60
2023-08-29T18:43:16.112Z,18.60
2023-08-29T18:46:05.574Z,18.60
2023-08-29T18:48:57.103Z,18.60
2023-08-29T18:51:46.431Z,18.60
2023-08-29T18:54:36.587Z,18.60
2023-08-29T18:57:27.287Z,18.60
2023-08-29T19:00:19.319Z,18.60
2023-08-29T19:03:12.019Z,18.60
2023-08-29T19:06:02.855Z,18.50
2023-08-29T19:08:53.493Z,18.50
2023-08-29T19:11:43.266Z,18.50
2023-08-29T19:14:32.563Z,18.30
2023-08-29T19:17:21.982Z,18.40
2023-08-29T19:20:12.852Z,18.30
2023-08-29T19:23:04.020Z,18.30
2023-08-29T19:25:53.347Z,18.30
2023-08-29T19:28:42.684Z,18.20
2023-08-29T19:31:32.162Z,18.20
2023-08-29T19:34:21.516Z,18.10
2023-08-29T19:37:10.856Z,18.00
2023-08-29T19:40:02.036Z,18.00
2023-08-29T19:42:51.358Z,17.90
2023-08-29T19:45:40.734Z,17.90
2023-08-29T19:48:30.721Z,17.80
2023-08-29T19:51:20.369Z,17.80
2023-08-29T19:54:09.759Z,17.70
2023-08-29T19:57:00.546Z,17.70
2023-08-29T19:59:50.806Z,17.70
2023-08-29T20:02:41.124Z,17.70
2023-08-29T20:05:30.637Z,17.60
2023-08-29T20:08:20.011Z,17.60
2023-08-29T20:11:09.495Z,17.50
2023-08-29T20:14:00.191Z,17.50
2023-08-29T20:16:49.576Z,17.50
2023-08-29T20:19:39.211Z,17.40
2023-08-29T20:22:28.592Z,17.40
2023-08-29T20:25:18.130Z,17.40
2023-08-29T20:28:08.373Z,17.40
2023-08-29T20:30:59.358Z,17.30
2023-08-29T20:33:48.761Z,17.30
2023-08-29T20:36:38.261Z,17.30
2023-08-29T20:39:27.707Z,17.30
2023-08-29T20:42:17.158Z,17.40
2023-08-29T20:45:08.053Z,17.40
2023-08-29T20:47:58.934Z,17.40
2023-08-29T20:50:51.039Z,17.30
2023-08-29T20:53:40.356Z,17.30
2023-08-29T20:56:29.694Z,17.30
2023-08-29T20:59:19.113Z,17.30
2023-08-29T21:02:10.192Z,17.30
2023-08-29T21:05:00.976Z,17.30
2023-08-29T21:07:50.300Z,17.30
2023-08-29T21:10:39.776Z,17.30
2023-08-29T21:13:29.192Z,17.30
2023-08-29T21:16:18.585Z,17.30
2023-08-29T21:19:07.973Z,17.40
2023-08-29T21:21:58.920Z,17.40
2023-08-29T21:24:48.253Z,17.40
2023-08-29T21:27:37.518Z,17.40
2023-08-29T21:30:26.941Z,17.40
2023-08-29T21:33:16.588Z,17.40
2023-08-29T21:36:06.693Z,17.40
2023-08-29T21:38:57.475Z,17.50
2023-08-29T21:41:47.523Z,17.50
2023-08-29T21:44:36.781Z,17.50
2023-08-29T21:47:26.111Z,17.50
2023-08-29T21:50:15.668Z,17.50
2023-08-29T21:53:06.098Z,17.50
2023-08-29T21:55:56.785Z,17.50
2023-08-29T21:58:46.123Z,17.50
2023-08-29T22:01:35.562Z,17.50
2023-08-29T22:04:24.980Z,17.50
2023-08-29T22:07:14.296Z,17.50
2023-08-29T22:10:03.657Z,17.50
2023-08-29T22:12:54.880Z,17.50
2023-08-29T22:15:44.261Z,17.60
2023-08-29T22:18:33.665Z,17.60
2023-08-29T22:21:22.999Z,17.60
2023-08-29T22:24:12.309Z,17.60
2023-08-29T22:27:01.618Z,17.50
2023-08-29T22:29:52.291Z,17.60
2023-08-29T22:32:41.669Z,17.60
2023-08-29T22:35:31.079Z,17.60
2023-08-29T22:38:20.416Z,17.60
2023-08-29T22:41:21.354Z,17.60
2023-08-29T22:44:14.484Z,17.60
2023-08-29T22:47:05.604Z,17.70
2023-08-29T22:49:54.907Z,17.70
2023-08-29T22:52:44.703Z,17.70
2023-08-29T22:55:37.793Z,17.70
2023-08-29T22:58:27.094Z,17.70
2023-08-29T23:01:16.622Z,17.70
2023-08-29T23:04:08.080Z,17.70
2023-08-29T23:07:04.624Z,17.70
2023-08-29T23:09:54.036Z,17.70
2023-08-29T23:12:44.353Z,17.70
2023-08-29T23:15:35.104Z,17.70
2023-08-29T23:18:24.482Z,17.70
2023-08-29T23:21:15.198Z,17.70
2023-08-29T23:24:05.151Z,17.70
2023-08-29T23:26:54.475Z,17.70
2023-08-29T23:29:43.869Z,17.70
2023-08-29T23:32:33.860Z,17.70
2023-08-29T23:35:23.183Z,17.70
2023-08-29T23:38:13.990Z,17.70
2023-08-29T23:41:05.430Z,17.80
2023-08-29T23:43:55.016Z,17.80
2023-08-29T23:46:44.437Z,17.80
2023-08-29T23:49:33.848Z,17.80
2023-08-29T23:52:23.109Z,17.80
2023-08-29T23:55:13.826Z,17.90
2023-08-29T23:58:03.146Z,17.80
