createdAt,value
2018-06-09T00:02:25.535Z,7.53
2018-06-09T00:04:55.753Z,8.30
2018-06-09T00:09:05.147Z,8.90
2018-06-09T00:11:46.243Z,7.83
2018-06-09T00:14:18.397Z,8.20
2018-06-09T00:16:48.679Z,10.07
2018-06-09T00:19:18.944Z,7.63
2018-06-09T00:21:49.319Z,8.23
2018-06-09T00:24:19.631Z,7.87
2018-06-09T00:26:49.922Z,8.23
2018-06-09T00:29:20.351Z,7.13
2018-06-09T00:31:50.249Z,7.60
2018-06-09T00:34:21.363Z,8.30
2018-06-09T00:36:51.578Z,7.10
2018-06-09T00:39:22.227Z,6.83
2018-06-09T00:41:52.435Z,8.27
2018-06-09T00:44:22.913Z,6.80
2018-06-09T00:46:53.111Z,7.10
2018-06-09T00:49:23.379Z,7.50
2018-06-09T00:51:53.635Z,7.93
2018-06-09T00:54:23.906Z,8.50
2018-06-09T00:56:54.178Z,9.67
2018-06-09T00:59:24.502Z,9.03
2018-06-09T01:01:55.343Z,7.00
2018-06-09T01:04:25.660Z,7.93
2018-06-09T01:06:55.917Z,7.13
2018-06-09T01:09:26.315Z,9.10
2018-06-09T01:11:56.539Z,7.20
2018-06-09T01:14:26.872Z,7.20
2018-06-09T01:16:57.179Z,11.83
2018-06-09T01:19:27.602Z,6.93
2018-06-09T01:22:00.698Z,8.23
2018-06-09T01:24:32.627Z,10.50
2018-06-09T01:27:02.891Z,7.90
2018-06-09T01:29:33.242Z,7.80
2018-06-09T01:32:03.579Z,8.00
2018-06-09T01:34:33.867Z,8.30
2018-06-09T01:37:04.157Z,7.00
2018-06-09T01:39:34.421Z,8.77
2018-06-09T01:42:04.390Z,7.70
2018-06-09T01:44:34.542Z,7.07
2018-06-09T01:47:05.084Z,7.97
2018-06-09T01:49:35.402Z,7.53
2018-06-09T01:52:07.056Z,6.90
2018-06-09T01:54:38.499Z,8.00
2018-06-09T01:57:08.891Z,7.60
2018-06-09T01:59:39.183Z,8.27
2018-06-09T02:02:09.412Z,7.83
2018-06-09T02:04:39.712Z,8.10
2018-06-09T02:07:09.923Z,7.73
2018-06-09T02:09:40.187Z,6.83
2018-06-09T02:12:12.035Z,7.33
2018-06-09T02:14:42.636Z,8.07
2018-06-09T02:17:12.994Z,8.50
2018-06-09T02:19:43.353Z,8.13
2018-06-09T02:22:13.909Z,9.30
2018-06-09T02:24:44.471Z,6.87
2018-06-09T02:27:15.051Z,7.30
2018-06-09T02:29:45.359Z,7.93
2018-06-09T02:32:15.883Z,8.00
2018-06-09T02:34:46.126Z,7.93
2018-06-09T02:37:16.343Z,8.30
2018-06-09T02:39:47.047Z,8.77
2018-06-09T02:42:17.522Z,7.93
2018-06-09T02:44:48.107Z,8.00
2018-06-09T02:47:18.761Z,7.50
2018-06-09T02:49:48.984Z,9.03
2018-06-09T02:52:19.179Z,8.17
2018-06-09T02:54:50.922Z,9.20
2018-06-09T02:57:21.919Z,7.87
2018-06-09T02:59:53.527Z,9.40
2018-06-09T03:02:23.884Z,7.90
2018-06-09T03:04:54.155Z,8.50
2018-06-09T03:07:24.436Z,8.50
2018-06-09T03:09:54.628Z,8.10
2018-06-09T03:12:24.876Z,8.73
2018-06-09T03:14:55.135Z,9.10
2018-06-09T03:17:25.508Z,7.97
2018-06-09T03:19:55.744Z,7.93
2018-06-09T03:22:27.766Z,8.47
2018-06-09T03:24:57.974Z,7.60
2018-06-09T03:27:28.248Z,7.83
2018-06-09T03:29:58.476Z,7.70
2018-06-09T03:32:28.994Z,8.27
2018-06-09T03:34:59.207Z,8.90
2018-06-09T03:37:30.011Z,7.93
2018-06-09T03:40:00.259Z,7.87
2018-06-09T03:42:31.042Z,9.07
2018-06-09T03:45:01.269Z,8.60
2018-06-09T03:47:31.279Z,8.60
2018-06-09T03:50:01.448Z,10.20
2018-06-09T03:52:31.705Z,8.30
2018-06-09T03:55:01.971Z,7.60
2018-06-09T03:57:32.586Z,8.17
2018-06-09T04:00:02.991Z,9.33
2018-06-09T04:02:32.954Z,9.80
2018-06-09T04:05:03.154Z,8.27
2018-06-09T04:07:33.376Z,8.50
2018-06-09T04:10:03.675Z,9.60
2018-06-09T04:12:33.904Z,9.60
2018-06-09T04:15:04.216Z,8.33
2018-06-09T04:17:34.429Z,10.10
2018-06-09T04:20:04.728Z,14.40
2018-06-09T04:22:34.930Z,9.30
2018-06-09T04:25:05.194Z,8.20
2018-06-09T04:27:35.431Z,8.30
2018-06-09T04:30:05.747Z,9.30
2018-06-09T04:32:36.119Z,8.97
2018-06-09T04:35:06.401Z,8.37
2018-06-09T04:37:36.707Z,8.83
2018-06-09T04:40:07.023Z,13.00
2018-06-09T04:42:37.256Z,9.40
2018-06-09T04:45:07.476Z,12.40
2018-06-09T04:47:37.715Z,9.00
2018-06-09T04:50:07.635Z,12.60
2018-06-09T04:52:37.772Z,13.13
2018-06-09T04:55:08.050Z,15.70
2018-06-09T04:57:38.427Z,9.93
2018-06-09T05:00:08.680Z,9.40
2018-06-09T05:02:39.079Z,13.57
2018-06-09T05:05:09.334Z,9.40
2018-06-09T05:07:39.623Z,10.67
2018-06-09T05:10:09.861Z,9.27
2018-06-09T05:12:40.168Z,10.40
2018-06-09T05:15:10.429Z,11.17
2018-06-09T05:17:40.717Z,10.87
2018-06-09T05:20:10.994Z,12.17
2018-06-09T05:22:41.269Z,11.10
2018-06-09T05:25:11.559Z,13.90
2018-06-09T05:27:41.833Z,10.17
2018-06-09T05:30:12.078Z,10.87
2018-06-09T05:32:42.340Z,12.37
2018-06-09T05:35:12.560Z,11.30
2018-06-09T05:37:42.832Z,14.40
2018-06-09T05:40:13.287Z,11.00
2018-06-09T05:42:43.606Z,14.80
2018-06-09T05:45:13.906Z,12.00
2018-06-09T05:47:44.222Z,11.03
2018-06-09T05:50:14.473Z,10.80
2018-06-09T05:52:44.756Z,13.50
2018-06-09T05:55:15.134Z,13.93
2018-06-09T05:57:46.093Z,11.83
2018-06-09T06:00:16.692Z,12.10
2018-06-09T06:02:47.070Z,12.93
2018-06-09T06:05:17.302Z,12.97
2018-06-09T06:07:47.547Z,12.03
2018-06-09T06:10:18.051Z,14.47
2018-06-09T06:12:48.370Z,14.50
2018-06-09T06:15:18.727Z,12.30
2018-06-09T06:17:49.053Z,15.50
2018-06-09T06:20:19.298Z,13.27
2018-06-09T06:22:49.768Z,12.73
2018-06-09T06:25:20.424Z,15.50
2018-06-09T06:27:51.045Z,13.27
2018-06-09T06:30:21.710Z,15.33
2018-06-09T06:32:51.940Z,14.50
2018-06-09T06:35:22.163Z,17.43
2018-06-09T06:37:52.516Z,15.03
2018-06-09T06:40:22.845Z,14.20
2018-06-09T06:42:53.099Z,15.07
2018-06-09T06:45:23.352Z,14.70
2018-06-09T06:47:53.660Z,16.07
2018-06-09T06:50:24.024Z,16.57
2018-06-09T06:52:54.214Z,15.90
2018-06-09T06:55:24.510Z,14.50
2018-06-09T06:57:55.429Z,16.30
2018-06-09T07:00:25.711Z,14.37
2018-06-09T07:02:56.068Z,14.03
2018-06-09T07:05:26.347Z,15.30
2018-06-09T07:07:56.713Z,14.23
2018-06-09T07:10:26.882Z,15.03
2018-06-09T07:12:57.206Z,15.77
2018-06-09T07:15:27.492Z,13.90
2018-06-09T07:17:57.826Z,14.37
2018-06-09T07:20:28.111Z,15.50
2018-06-09T07:22:58.397Z,15.20
2018-06-09T07:25:28.889Z,14.47
2018-06-09T07:27:59.184Z,14.70
2018-06-09T07:30:29.439Z,14.33
2018-06-09T07:33:00.082Z,13.27
2018-06-09T07:35:30.375Z,13.60
2018-06-09T07:38:00.663Z,14.33
2018-06-09T07:40:30.908Z,14.17
2018-06-09T07:43:01.226Z,14.30
2018-06-09T07:45:31.724Z,13.10
2018-06-09T07:48:02.271Z,13.00
2018-06-09T07:50:33.054Z,14.30
2018-06-09T07:53:03.335Z,14.30
2018-06-09T07:55:33.695Z,14.93
2018-06-09T07:58:04.077Z,17.73
2018-06-09T08:00:34.379Z,13.47
2018-06-09T08:03:04.793Z,14.40
2018-06-09T08:05:35.124Z,12.83
2018-06-09T08:08:05.479Z,13.57
2018-06-09T08:10:35.767Z,12.50
2018-06-09T08:13:05.992Z,13.80
2018-06-09T08:15:36.263Z,15.50
2018-06-09T08:18:06.187Z,15.07
2018-06-09T08:20:36.359Z,14.90
2018-06-09T08:23:06.698Z,13.30
2018-06-09T08:25:41.469Z,16.37
2018-06-09T08:28:12.839Z,14.57
2018-06-09T08:30:43.099Z,15.13
2018-06-09T08:33:13.323Z,15.50
2018-06-09T08:35:43.623Z,18.47
2018-06-09T08:38:13.909Z,19.00
2018-06-09T08:40:44.515Z,14.40
2018-06-09T08:43:14.846Z,15.10
2018-06-09T08:45:45.150Z,15.77
2018-06-09T08:48:15.383Z,15.00
2018-06-09T08:50:45.663Z,14.50
2018-06-09T08:53:16.087Z,17.03
2018-06-09T08:55:46.379Z,15.00
2018-06-09T08:58:16.926Z,15.30
2018-06-09T09:00:47.570Z,13.87
2018-06-09T09:03:19.239Z,15.40
2018-06-09T09:05:49.707Z,14.03
2018-06-09T09:08:19.936Z,14.43
2018-06-09T09:10:50.273Z,15.97
2018-06-09T09:13:20.531Z,15.27
2018-06-09T09:15:50.792Z,14.23
2018-06-09T09:18:21.146Z,14.60
2018-06-09T09:20:51.452Z,14.87
2018-06-09T09:23:23.018Z,14.13
2018-06-09T09:25:53.483Z,14.03
2018-06-09T09:31:25.620Z,16.20
2018-06-09T09:33:55.977Z,14.97
2018-06-09T09:36:30.331Z,15.43
2018-06-09T09:39:03.803Z,15.93
2018-06-09T09:41:35.303Z,16.23
2018-06-09T09:44:06.028Z,16.73
2018-06-09T09:46:37.832Z,15.17
2018-06-09T09:49:09.692Z,14.43
2018-06-09T09:51:40.156Z,13.47
2018-06-09T09:54:10.398Z,13.37
2018-06-09T09:56:40.863Z,12.97
2018-06-09T09:59:11.167Z,13.70
2018-06-09T10:01:41.483Z,14.33
2018-06-09T10:04:11.804Z,11.43
2018-06-09T10:06:42.164Z,11.73
2018-06-09T10:09:12.530Z,14.60
2018-06-09T10:11:51.174Z,11.10
2018-06-09T10:14:24.280Z,12.00
2018-06-09T10:16:55.015Z,11.20
2018-06-09T10:19:26.496Z,11.23
2018-06-09T10:21:56.739Z,10.27
2018-06-09T10:24:28.255Z,11.17
2018-06-09T10:26:58.510Z,11.67
2018-06-09T10:29:29.263Z,10.70
2018-06-09T10:32:00.457Z,9.80
2018-06-09T10:34:30.891Z,10.87
2018-06-09T10:37:01.184Z,10.33
2018-06-09T10:39:31.719Z,10.40
2018-06-09T10:42:02.036Z,11.30
2018-06-09T10:44:32.369Z,11.43
2018-06-09T10:47:03.323Z,11.03
2018-06-09T10:49:34.398Z,11.03
2018-06-09T10:52:04.693Z,9.97
2018-06-09T10:54:36.353Z,11.57
2018-06-09T10:57:09.076Z,13.77
2018-06-09T10:59:39.799Z,14.67
2018-06-09T11:02:10.139Z,15.03
2018-06-09T11:04:40.385Z,14.40
2018-06-09T11:07:10.670Z,14.50
2018-06-09T11:09:40.914Z,12.33
2018-06-09T11:12:12.516Z,14.00
2018-06-09T11:14:47.187Z,14.60
2018-06-09T11:17:17.459Z,13.57
2018-06-09T11:19:47.840Z,13.50
2018-06-09T11:22:18.950Z,15.83
2018-06-09T11:24:49.331Z,12.83
2018-06-09T11:27:19.767Z,14.97
2018-06-09T11:29:56.359Z,14.57
2018-06-09T11:32:26.658Z,15.10
2018-06-09T11:34:56.916Z,16.37
2018-06-09T11:37:27.211Z,15.30
2018-06-09T11:39:57.461Z,13.93
2018-06-09T11:42:27.893Z,15.37
2018-06-09T11:44:58.232Z,15.10
2018-06-09T11:47:28.536Z,14.50
2018-06-09T11:49:58.798Z,12.83
2018-06-09T11:52:29.130Z,10.80
2018-06-09T11:54:59.499Z,10.50
2018-06-09T11:57:31.462Z,11.33
2018-06-09T12:00:02.826Z,10.90
2018-06-09T12:02:34.203Z,11.67
2018-06-09T12:05:04.708Z,11.10
2018-06-09T12:07:35.043Z,10.93
2018-06-09T12:10:05.382Z,11.27
2018-06-09T12:12:35.723Z,10.70
2018-06-09T12:15:06.402Z,10.83
2018-06-09T12:17:36.910Z,11.17
2018-06-09T12:20:08.191Z,11.23
2018-06-09T12:22:38.867Z,12.30
2018-06-09T12:25:09.243Z,11.27
2018-06-09T12:27:40.626Z,11.10
2018-06-09T12:30:11.167Z,10.80
2018-06-09T12:32:42.249Z,11.30
2018-06-09T12:35:13.769Z,10.50
2018-06-09T12:37:58.449Z,11.10
2018-06-09T12:40:31.509Z,9.97
2018-06-09T12:43:02.763Z,10.50
2018-06-09T12:45:33.122Z,9.90
2018-06-09T12:48:03.563Z,9.43
2018-06-09T12:50:34.036Z,9.73
2018-06-09T12:53:04.399Z,9.17
2018-06-09T12:55:34.766Z,9.17
2018-06-09T12:58:06.314Z,8.57
2018-06-09T13:00:36.686Z,11.70
2018-06-09T13:03:17.256Z,12.30
2018-06-09T13:05:48.607Z,13.20
2018-06-09T13:08:19.087Z,11.90
2018-06-09T13:10:49.351Z,11.00
2018-06-09T13:13:19.724Z,11.30
2018-06-09T13:15:50.535Z,10.87
2018-06-09T13:18:21.210Z,10.27
2018-06-09T13:20:51.488Z,11.43
2018-06-09T13:23:21.907Z,10.40
2018-06-09T13:25:52.160Z,10.07
2018-06-09T13:28:22.723Z,9.20
2018-06-09T13:30:53.034Z,8.63
2018-06-09T13:33:23.750Z,9.60
2018-06-09T13:35:54.115Z,9.13
2018-06-09T13:38:25.134Z,8.50
2018-06-09T13:41:09.925Z,8.93
2018-06-09T13:43:41.590Z,8.80
2018-06-09T13:46:18.676Z,8.00
2018-06-09T13:48:49.327Z,7.10
2018-06-09T13:51:19.855Z,7.00
2018-06-09T13:53:50.143Z,6.90
2018-06-09T13:56:21.018Z,7.43
2018-06-09T13:58:51.662Z,7.03
2018-06-09T14:01:22.291Z,6.90
2018-06-09T14:03:52.791Z,7.50
2018-06-09T14:06:24.024Z,7.30
2018-06-09T14:08:54.612Z,6.93
2018-06-09T14:11:24.871Z,7.20
2018-06-09T14:13:55.122Z,6.87
2018-06-09T14:16:25.347Z,6.50
2018-06-09T14:18:55.621Z,5.93
2018-06-09T14:21:25.885Z,6.30
2018-06-09T14:23:56.162Z,5.80
2018-06-09T14:26:26.407Z,5.80
2018-06-09T14:28:56.682Z,4.80
2018-06-09T14:31:27.067Z,5.37
2018-06-09T14:33:57.330Z,4.83
2018-06-09T14:36:27.802Z,5.00
2018-06-09T14:38:58.091Z,6.10
2018-06-09T14:41:28.330Z,5.73
2018-06-09T14:43:58.357Z,5.33
2018-06-09T14:46:38.234Z,5.63
2018-06-09T14:49:15.455Z,5.90
2018-06-09T14:51:48.366Z,5.47
2018-06-09T14:54:18.827Z,5.50
2018-06-09T14:56:49.192Z,5.63
2018-06-09T14:59:19.768Z,4.80
2018-06-09T15:01:50.050Z,14.70
2018-06-09T15:04:20.288Z,11.57
2018-06-09T15:06:50.218Z,8.30
2018-06-09T15:09:20.339Z,6.17
2018-06-09T15:11:50.795Z,8.60
2018-06-09T15:14:21.130Z,8.90
2018-06-09T15:16:51.358Z,9.17
2018-06-09T15:19:21.843Z,9.77
2018-06-09T15:21:52.169Z,9.63
2018-06-09T15:24:29.759Z,7.90
2018-06-09T15:27:01.237Z,8.20
2018-06-09T15:29:33.254Z,7.83
2018-06-09T15:32:03.463Z,8.00
2018-06-09T15:34:37.465Z,8.13
2018-06-09T15:37:07.775Z,10.50
2018-06-09T15:39:38.146Z,8.67
2018-06-09T15:42:08.363Z,8.20
2018-06-09T15:44:38.664Z,8.17
2018-06-09T15:47:09.426Z,7.87
2018-06-09T15:49:39.679Z,8.50
2018-06-09T15:52:09.913Z,7.60
2018-06-09T15:54:40.207Z,7.67
2018-06-09T15:57:10.428Z,7.80
2018-06-09T15:59:41.183Z,6.57
2018-06-09T16:02:11.540Z,7.13
2018-06-09T16:04:41.903Z,6.97
2018-06-09T16:07:12.123Z,7.47
2018-06-09T16:09:42.483Z,6.67
2018-06-09T16:12:13.960Z,6.43
2018-06-09T16:14:44.398Z,6.07
2018-06-09T16:17:16.187Z,6.17
2018-06-09T16:19:46.499Z,7.60
2018-06-09T16:22:17.714Z,6.27
2018-06-09T16:24:53.778Z,7.30
2018-06-09T16:27:23.011Z,13.37
2018-06-09T16:27:24.370Z,7.17
2018-06-09T16:29:54.677Z,6.80
2018-06-09T16:29:59.041Z,13.93
2018-06-09T16:32:25.182Z,6.63
2018-06-09T16:32:29.505Z,18.93
2018-06-09T16:34:56.777Z,6.93
2018-06-09T16:35:04.764Z,13.00
2018-06-09T16:37:27.596Z,6.17
2018-06-09T16:37:44.619Z,7.83
2018-06-09T16:39:57.781Z,6.87
2018-06-09T16:40:13.523Z,7.80
2018-06-09T16:42:28.165Z,6.60
2018-06-09T16:42:48.932Z,7.40
2018-06-09T16:44:59.188Z,7.20
2018-06-09T16:45:26.335Z,9.27
2018-06-09T16:47:30.107Z,8.70
2018-06-09T16:47:55.188Z,8.00
2018-06-09T16:50:00.767Z,7.77
2018-06-09T16:50:23.878Z,6.57
2018-06-09T16:52:31.114Z,5.40
2018-06-09T16:52:54.523Z,9.70
2018-06-09T16:55:01.315Z,7.40
2018-06-09T16:55:23.336Z,10.40
2018-06-09T16:57:32.191Z,5.53
2018-06-09T16:57:51.731Z,7.50
2018-06-09T17:00:02.448Z,5.23
2018-06-09T17:00:20.605Z,6.43
2018-06-09T17:02:33.202Z,5.10
2018-06-09T17:02:49.587Z,7.90
2018-06-09T17:05:03.518Z,5.30
2018-06-09T17:05:17.692Z,15.17
2018-06-09T17:07:33.738Z,6.13
2018-06-09T17:07:46.480Z,9.50
2018-06-09T17:10:04.130Z,4.30
2018-06-09T17:11:39.284Z,8.20
2018-06-09T17:12:34.465Z,4.90
2018-06-09T17:14:08.017Z,7.33
2018-06-09T17:15:04.807Z,4.10
2018-06-09T17:16:36.947Z,8.73
2018-06-09T17:17:35.128Z,3.80
2018-06-09T17:19:10.205Z,8.77
2018-06-09T17:20:05.468Z,3.73
2018-06-09T17:21:41.861Z,7.60
2018-06-09T17:22:37.366Z,4.67
2018-06-09T17:24:10.470Z,12.60
2018-06-09T17:25:07.793Z,5.60
2018-06-09T17:26:41.275Z,6.20
2018-06-09T17:27:38.206Z,3.70
2018-06-09T17:29:25.193Z,8.77
2018-06-09T17:30:08.575Z,4.73
2018-06-09T17:32:38.990Z,4.90
2018-06-09T17:34:35.790Z,5.73
2018-06-09T17:35:09.620Z,7.03
2018-06-09T17:37:08.158Z,6.40
2018-06-09T17:37:40.375Z,5.00
2018-06-09T17:39:36.787Z,6.30
2018-06-09T17:40:10.694Z,6.90
2018-06-09T17:42:05.322Z,6.00
2018-06-09T17:42:41.014Z,7.03
2018-06-09T17:44:34.174Z,8.50
2018-06-09T17:45:11.367Z,4.07
2018-06-09T17:47:02.676Z,5.60
2018-06-09T17:47:41.653Z,6.07
2018-06-09T17:49:30.794Z,5.30
2018-06-09T17:50:11.898Z,6.57
2018-06-09T17:51:59.208Z,5.57
2018-06-09T17:52:42.173Z,4.57
2018-06-09T17:54:27.358Z,5.33
2018-06-09T17:55:12.446Z,4.83
2018-06-09T17:56:56.000Z,9.27
2018-06-09T17:57:42.743Z,4.23
2018-06-09T17:59:24.608Z,5.57
2018-06-09T18:00:13.245Z,4.00
2018-06-09T18:01:52.836Z,5.80
2018-06-09T18:02:43.730Z,4.63
2018-06-09T18:04:21.548Z,5.43
2018-06-09T18:05:13.986Z,4.27
2018-06-09T18:06:50.858Z,8.50
2018-06-09T18:07:44.405Z,4.10
2018-06-09T18:09:19.116Z,5.10
2018-06-09T18:10:14.698Z,4.57
2018-06-09T18:11:47.351Z,5.83
2018-06-09T18:12:45.139Z,5.23
2018-06-09T18:14:15.954Z,5.70
2018-06-09T18:15:15.625Z,16.60
2018-06-09T18:16:44.216Z,5.87
2018-06-09T18:17:45.938Z,4.00
2018-06-09T18:19:13.041Z,7.10
2018-06-09T18:20:16.172Z,4.40
2018-06-09T18:21:43.329Z,5.03
2018-06-09T18:22:46.866Z,4.10
2018-06-09T18:24:12.199Z,6.00
2018-06-09T18:25:17.134Z,4.80
2018-06-09T18:26:40.551Z,5.57
2018-06-09T18:27:47.425Z,4.40
2018-06-09T18:29:09.250Z,6.03
2018-06-09T18:30:17.837Z,4.90
2018-06-09T18:31:38.100Z,5.27
2018-06-09T18:32:48.211Z,4.10
2018-06-09T18:34:07.151Z,5.70
2018-06-09T18:35:18.774Z,5.30
2018-06-09T18:36:35.580Z,5.87
2018-06-09T18:37:49.180Z,4.80
2018-06-09T18:39:07.777Z,5.87
2018-06-09T18:40:19.727Z,4.50
2018-06-09T18:41:37.104Z,5.83
2018-06-09T18:42:50.037Z,5.03
2018-06-09T18:44:05.692Z,5.07
2018-06-09T18:45:20.271Z,4.03
2018-06-09T18:46:33.895Z,5.43
2018-06-09T18:47:50.572Z,4.20
2018-06-09T18:49:02.448Z,5.23
2018-06-09T18:50:21.088Z,4.60
2018-06-09T18:51:31.676Z,5.83
2018-06-09T18:52:52.771Z,4.57
2018-06-09T18:54:01.195Z,5.20
2018-06-09T18:55:23.271Z,4.70
2018-06-09T18:56:31.104Z,5.00
2018-06-09T18:57:54.268Z,5.40
2018-06-09T18:58:59.468Z,5.40
2018-06-09T19:00:24.243Z,4.97
2018-06-09T19:01:27.797Z,4.93
2018-06-09T19:02:55.194Z,4.70
2018-06-09T19:03:58.211Z,5.30
2018-06-09T19:05:26.363Z,4.87
2018-06-09T19:06:28.777Z,5.20
2018-06-09T19:07:58.180Z,4.80
2018-06-09T19:08:57.071Z,5.50
2018-06-09T19:10:28.699Z,3.90
2018-06-09T19:11:25.565Z,6.03
2018-06-09T19:12:59.184Z,4.70
2018-06-09T19:13:56.776Z,5.50
2018-06-09T19:15:29.587Z,5.70
2018-06-09T19:16:25.438Z,7.57
2018-06-09T19:17:59.928Z,4.63
2018-06-09T19:20:30.198Z,5.60
2018-06-09T19:23:00.522Z,5.93
2018-06-09T19:25:30.934Z,5.13
2018-06-09T19:28:01.343Z,4.83
2018-06-09T19:30:31.730Z,4.93
2018-06-09T19:33:02.022Z,5.30
2018-06-09T19:35:32.356Z,5.30
2018-06-09T19:38:02.678Z,5.67
2018-06-09T19:40:33.155Z,4.90
2018-06-09T19:43:09.283Z,5.67
2018-06-09T19:45:40.467Z,5.77
2018-06-09T19:48:10.766Z,4.80
2018-06-09T19:50:41.440Z,4.83
2018-06-09T19:53:11.732Z,5.70
2018-06-09T19:55:41.686Z,6.20
2018-06-09T19:58:13.031Z,6.17
2018-06-09T20:00:43.349Z,6.20
2018-06-09T20:03:13.806Z,6.30
2018-06-09T20:05:44.246Z,5.87
2018-06-09T20:08:14.517Z,6.10
2018-06-09T20:10:44.726Z,4.97
2018-06-09T20:13:15.143Z,6.93
2018-06-09T20:15:45.483Z,6.80
2018-06-09T20:18:15.907Z,7.00
2018-06-09T20:20:46.500Z,7.50
2018-06-09T20:23:18.913Z,6.23
2018-06-09T20:25:49.854Z,5.47
2018-06-09T20:28:20.147Z,6.30
2018-06-09T20:30:50.560Z,5.27
2018-06-09T20:33:21.025Z,6.47
2018-06-09T20:35:53.442Z,6.40
2018-06-09T20:37:30.619Z,11.60
2018-06-09T20:38:24.022Z,6.90
2018-06-09T20:39:59.334Z,17.20
2018-06-09T20:40:54.441Z,5.00
2018-06-09T20:42:31.823Z,15.47
2018-06-09T20:43:24.774Z,5.37
2018-06-09T20:45:04.790Z,12.53
2018-06-09T20:45:54.996Z,5.60
2018-06-09T20:47:37.013Z,12.37
2018-06-09T20:48:25.495Z,5.53
2018-06-09T20:50:05.469Z,11.40
2018-06-09T20:50:55.772Z,5.40
2018-06-09T20:52:34.021Z,13.33
2018-06-09T20:53:28.499Z,5.60
2018-06-09T20:55:04.968Z,9.37
2018-06-09T20:56:01.531Z,7.97
2018-06-09T20:57:37.189Z,9.20
2018-06-09T20:58:41.163Z,5.00
2018-06-09T21:00:10.377Z,9.70
2018-06-09T21:01:16.877Z,7.27
2018-06-09T21:02:40.968Z,8.23
2018-06-09T21:03:47.351Z,5.60
2018-06-09T21:05:13.318Z,9.00
2018-06-09T21:06:17.643Z,5.57
2018-06-09T21:07:41.986Z,9.60
2018-06-09T21:08:47.874Z,6.30
2018-06-09T21:10:10.232Z,13.63
2018-06-09T21:11:18.362Z,5.30
2018-06-09T21:12:38.348Z,7.97
2018-06-09T21:13:52.387Z,5.50
2018-06-09T21:15:06.772Z,8.60
2018-06-09T21:16:23.065Z,5.77
2018-06-09T21:17:35.099Z,7.87
2018-06-09T21:18:53.334Z,6.30
2018-06-09T21:20:03.796Z,7.90
2018-06-09T21:21:23.966Z,6.47
2018-06-09T21:22:33.390Z,9.93
2018-06-09T21:23:54.310Z,5.73
2018-06-09T21:25:01.565Z,11.23
2018-06-09T21:26:25.046Z,5.60
2018-06-09T21:27:34.165Z,8.37
2018-06-09T21:28:55.511Z,6.70
2018-06-09T21:30:10.080Z,8.30
2018-06-09T21:31:32.502Z,5.73
2018-06-09T21:32:46.877Z,7.00
2018-06-09T21:34:24.956Z,6.40
2018-06-09T21:35:31.263Z,8.53
2018-06-09T21:37:01.649Z,5.93
2018-06-09T21:38:05.855Z,9.93
2018-06-09T21:39:38.566Z,6.40
2018-06-09T21:40:39.489Z,7.27
2018-06-09T21:42:14.350Z,6.27
2018-06-09T21:43:24.779Z,7.80
2018-06-09T21:45:51.157Z,6.87
2018-06-09T21:45:53.066Z,8.10
2018-06-09T21:48:21.572Z,7.90
2018-06-09T21:48:21.945Z,6.50
2018-06-09T21:50:50.148Z,10.93
2018-06-09T21:50:52.644Z,7.13
2018-06-09T21:53:18.325Z,12.73
2018-06-09T21:53:23.205Z,7.07
2018-06-09T21:55:46.504Z,9.27
2018-06-09T21:55:58.850Z,7.20
2018-06-09T21:58:14.906Z,9.30
2018-06-09T21:58:29.143Z,7.30
2018-06-09T22:00:43.090Z,11.53
2018-06-09T22:01:08.719Z,6.30
2018-06-09T22:03:13.849Z,7.70
2018-06-09T22:03:39.443Z,5.93
2018-06-09T22:05:41.988Z,8.80
2018-06-09T22:06:09.872Z,7.00
2018-06-09T22:08:10.229Z,8.30
2018-06-09T22:08:40.102Z,6.43
2018-06-09T22:10:38.490Z,8.53
2018-06-09T22:11:16.467Z,6.57
2018-06-09T22:13:06.582Z,7.97
2018-06-09T22:13:47.168Z,6.67
2018-06-09T22:15:34.743Z,8.57
2018-06-09T22:16:18.538Z,7.00
2018-06-09T22:18:07.457Z,8.40
2018-06-09T22:18:48.890Z,6.67
2018-06-09T22:20:35.672Z,8.37
2018-06-09T22:21:19.163Z,7.90
2018-06-09T22:23:03.965Z,8.90
2018-06-09T22:23:53.950Z,6.30
2018-06-09T22:25:37.663Z,8.83
2018-06-09T22:26:27.756Z,6.47
2018-06-09T22:28:05.961Z,8.17
2018-06-09T22:30:34.187Z,7.73
2018-06-09T22:31:53.306Z,6.87
2018-06-09T22:33:02.623Z,9.27
2018-06-09T22:34:27.804Z,7.97
2018-06-09T22:35:30.865Z,7.73
2018-06-09T22:37:01.588Z,7.53
2018-06-09T22:37:59.120Z,8.00
2018-06-09T22:39:39.316Z,7.00
2018-06-09T22:40:27.669Z,7.83
2018-06-09T22:42:09.875Z,8.77
2018-06-09T22:42:55.943Z,7.73
2018-06-09T22:44:46.889Z,9.90
2018-06-09T22:45:24.339Z,8.00
2018-06-09T22:47:21.527Z,8.23
2018-06-09T22:47:53.881Z,8.27
2018-06-09T22:49:53.348Z,9.30
2018-06-09T22:50:22.056Z,9.43
2018-06-09T22:52:25.743Z,7.80
2018-06-09T22:52:50.336Z,8.70
2018-06-09T22:55:19.293Z,8.40
2018-06-09T22:57:47.470Z,10.93
2018-06-09T23:00:12.591Z,8.30
2018-06-09T23:00:30.401Z,9.40
2018-06-09T23:02:44.267Z,6.80
2018-06-09T23:02:59.369Z,8.33
2018-06-09T23:05:15.857Z,6.83
2018-06-09T23:05:27.595Z,10.50
2018-06-09T23:07:47.073Z,7.97
2018-06-09T23:07:56.701Z,8.80
2018-06-09T23:10:25.883Z,12.20
2018-06-09T23:10:26.334Z,10.20
2018-06-09T23:12:54.077Z,8.30
2018-06-09T23:13:01.032Z,6.73
2018-06-09T23:15:23.419Z,9.57
2018-06-09T23:15:33.678Z,6.70
2018-06-09T23:17:52.085Z,8.93
2018-06-09T23:18:08.722Z,6.77
2018-06-09T23:20:20.249Z,8.20
2018-06-09T23:20:42.425Z,7.67
2018-06-09T23:22:48.352Z,7.77
2018-06-09T23:23:21.135Z,7.60
2018-06-09T23:25:16.516Z,8.47
2018-06-09T23:25:55.836Z,6.97
2018-06-09T23:27:45.435Z,8.60
2018-06-09T23:28:32.925Z,8.00
2018-06-09T23:30:14.748Z,8.23
2018-06-09T23:31:05.615Z,8.40
2018-06-09T23:32:43.351Z,8.03
2018-06-09T23:33:38.060Z,7.87
2018-06-09T23:35:11.924Z,8.03
2018-06-09T23:36:16.258Z,9.07
2018-06-09T23:37:40.093Z,8.47
2018-06-09T23:38:46.904Z,8.70
2018-06-09T23:40:08.333Z,9.40
2018-06-09T23:41:17.369Z,8.07
2018-06-09T23:42:38.662Z,8.30
2018-06-09T23:43:50.542Z,7.90
2018-06-09T23:45:07.219Z,8.13
2018-06-09T23:46:21.537Z,8.57
2018-06-09T23:47:36.622Z,8.03
2018-06-09T23:48:51.879Z,6.90
2018-06-09T23:50:06.537Z,7.63
2018-06-09T23:51:22.302Z,7.80
2018-06-09T23:52:34.964Z,8.30
2018-06-09T23:53:54.686Z,11.30
2018-06-09T23:55:03.352Z,8.40
2018-06-09T23:56:25.220Z,8.73
2018-06-09T23:57:32.206Z,7.57
2018-06-09T23:58:57.292Z,8.43
