createdAt,value
2022-10-25T00:00:00.677Z,0.00
2022-10-25T00:01:00.768Z,0.00
2022-10-25T00:02:01.101Z,0.00
2022-10-25T00:03:00.791Z,0.00
2022-10-25T00:04:00.815Z,0.00
2022-10-25T00:05:00.836Z,0.00
2022-10-25T00:06:00.868Z,0.00
2022-10-25T00:07:00.921Z,0.00
2022-10-25T00:08:00.930Z,0.00
2022-10-25T00:09:01.217Z,0.00
2022-10-25T00:10:01.480Z,0.00
2022-10-25T00:11:01.025Z,0.00
2022-10-25T00:12:01.056Z,0.00
2022-10-25T00:13:01.087Z,0.00
2022-10-25T00:15:01.403Z,0.00
2022-10-25T00:17:01.246Z,0.00
2022-10-25T00:19:01.377Z,0.00
2022-10-25T00:20:01.311Z,0.00
2022-10-25T00:22:01.671Z,0.00
2022-10-25T00:23:01.425Z,0.00
2022-10-25T00:24:01.442Z,0.00
2022-10-25T00:25:01.476Z,0.00
2022-10-25T00:26:01.502Z,0.00
2022-10-25T00:27:01.534Z,0.00
2022-10-25T00:28:01.567Z,0.00
2022-10-25T00:29:01.945Z,0.00
2022-10-25T00:30:01.625Z,0.00
2022-10-25T00:31:01.659Z,0.00
2022-10-25T00:32:01.685Z,0.00
2022-10-25T00:33:01.722Z,0.00
2022-10-25T00:34:01.763Z,0.00
2022-10-25T00:35:02.084Z,0.00
2022-10-25T00:36:01.809Z,0.00
2022-10-25T00:37:01.845Z,0.00
2022-10-25T00:38:01.941Z,0.00
2022-10-25T00:39:01.940Z,0.00
2022-10-25T00:40:01.944Z,0.00
2022-10-25T00:41:02.223Z,0.00
2022-10-25T00:42:01.999Z,0.00
2022-10-25T00:43:02.299Z,0.00
2022-10-25T00:44:02.125Z,0.00
2022-10-25T00:45:02.218Z,0.00
2022-10-25T00:47:02.523Z,0.00
2022-10-25T00:48:02.202Z,0.00
2022-10-25T00:49:02.220Z,0.00
2022-10-25T00:50:02.274Z,0.00
2022-10-25T00:51:02.301Z,0.00
2022-10-25T00:52:02.319Z,0.00
2022-10-25T00:53:03.084Z,0.00
2022-10-25T00:54:02.704Z,0.00
2022-10-25T00:55:02.442Z,0.00
2022-10-25T00:56:02.547Z,0.00
2022-10-25T00:57:02.477Z,0.00
2022-10-25T00:58:02.509Z,0.00
2022-10-25T00:59:02.634Z,0.00
2022-10-25T01:00:02.572Z,0.00
2022-10-25T01:01:03.066Z,0.00
2022-10-25T01:02:02.808Z,0.00
2022-10-25T01:03:02.674Z,0.00
2022-10-25T01:04:02.696Z,0.00
2022-10-25T01:05:02.732Z,0.00
2022-10-25T01:06:02.756Z,0.00
2022-10-25T01:07:02.789Z,0.00
2022-10-25T01:08:03.071Z,0.00
2022-10-25T01:09:02.855Z,0.00
2022-10-25T01:10:02.885Z,0.00
2022-10-25T01:11:02.967Z,0.00
2022-10-25T01:12:02.946Z,0.00
2022-10-25T01:14:03.321Z,0.00
2022-10-25T01:15:03.040Z,0.00
2022-10-25T01:16:03.077Z,0.00
2022-10-25T01:17:03.105Z,0.00
2022-10-25T01:18:03.133Z,0.00
2022-10-25T01:19:03.184Z,0.00
2022-10-25T01:20:03.208Z,0.00
2022-10-25T01:21:03.527Z,0.00
2022-10-25T01:23:03.438Z,0.00
2022-10-25T01:24:03.321Z,0.00
2022-10-25T01:25:03.356Z,0.00
2022-10-25T01:26:03.405Z,0.00
2022-10-25T01:27:03.441Z,0.00
2022-10-25T01:28:03.763Z,0.00
2022-10-25T01:29:03.489Z,0.00
2022-10-25T01:30:03.513Z,0.00
2022-10-25T01:31:03.545Z,0.00
2022-10-25T01:32:03.680Z,0.00
2022-10-25T01:33:03.606Z,0.00
2022-10-25T01:34:03.635Z,0.00
2022-10-25T01:35:03.919Z,0.00
2022-10-25T01:36:03.771Z,0.00
2022-10-25T01:37:03.734Z,0.00
2022-10-25T01:38:03.760Z,0.00
2022-10-25T01:39:03.794Z,0.00
2022-10-25T01:40:03.823Z,0.00
2022-10-25T01:41:03.855Z,0.00
2022-10-25T01:42:04.191Z,0.00
2022-10-25T01:43:03.943Z,0.00
2022-10-25T01:44:03.951Z,0.00
2022-10-25T01:45:03.992Z,0.00
2022-10-25T01:46:04.013Z,0.00
2022-10-25T01:48:04.376Z,0.00
2022-10-25T01:49:04.133Z,0.00
2022-10-25T01:50:04.192Z,0.00
2022-10-25T01:51:04.220Z,0.00
2022-10-25T01:52:04.201Z,0.00
2022-10-25T01:53:04.236Z,0.00
2022-10-25T01:54:04.566Z,0.00
2022-10-25T01:55:04.297Z,0.00
2022-10-25T01:56:04.328Z,0.00
2022-10-25T01:57:04.366Z,0.00
2022-10-25T01:59:04.460Z,0.00
2022-10-25T02:00:04.452Z,0.00
2022-10-25T02:01:04.835Z,0.00
2022-10-25T02:02:04.516Z,0.00
2022-10-25T02:03:04.550Z,0.00
2022-10-25T02:04:04.575Z,0.00
2022-10-25T02:05:04.669Z,0.00
2022-10-25T02:06:04.644Z,0.00
2022-10-25T02:07:04.973Z,0.00
2022-10-25T02:09:04.919Z,0.00
2022-10-25T02:12:04.830Z,0.00
2022-10-25T02:13:04.859Z,0.00
2022-10-25T02:14:05.188Z,0.00
2022-10-25T02:15:04.944Z,0.00
2022-10-25T02:16:04.955Z,0.00
2022-10-25T02:17:04.989Z,0.00
2022-10-25T02:18:05.021Z,0.00
2022-10-25T02:19:05.109Z,0.00
2022-10-25T02:20:05.081Z,0.00
2022-10-25T02:21:05.413Z,0.00
2022-10-25T02:22:05.139Z,0.00
2022-10-25T02:23:05.177Z,0.00
2022-10-25T02:24:05.203Z,0.00
2022-10-25T02:25:05.236Z,0.00
2022-10-25T02:26:05.269Z,0.00
2022-10-25T02:27:05.300Z,0.00
2022-10-25T02:28:05.580Z,0.00
2022-10-25T02:29:05.362Z,0.00
2022-10-25T02:30:05.391Z,0.00
2022-10-25T02:31:05.467Z,0.00
2022-10-25T02:32:05.460Z,0.00
2022-10-25T02:33:05.494Z,0.00
2022-10-25T02:34:05.519Z,0.00
2022-10-25T02:35:05.911Z,0.00
2022-10-25T02:36:05.580Z,0.00
2022-10-25T02:37:05.613Z,0.00
2022-10-25T02:38:05.647Z,0.00
2022-10-25T02:39:05.676Z,0.00
2022-10-25T02:40:05.710Z,0.00
2022-10-25T02:41:05.751Z,0.00
2022-10-25T02:42:06.069Z,0.00
2022-10-25T02:43:05.912Z,0.00
2022-10-25T02:44:05.842Z,0.00
2022-10-25T02:45:05.865Z,0.00
2022-10-25T02:46:05.994Z,0.00
2022-10-25T02:47:05.950Z,0.00
2022-10-25T02:48:05.958Z,0.00
2022-10-25T02:50:06.363Z,0.00
2022-10-25T02:51:06.051Z,0.00
2022-10-25T02:52:06.094Z,0.00
2022-10-25T02:53:06.117Z,0.00
2022-10-25T02:54:06.148Z,0.00
2022-10-25T02:55:06.183Z,0.00
2022-10-25T02:56:06.210Z,0.00
2022-10-25T02:57:06.544Z,0.00
2022-10-25T02:58:06.270Z,0.00
2022-10-25T02:59:06.372Z,0.00
2022-10-25T03:00:06.411Z,0.00
2022-10-25T03:01:06.474Z,0.00
2022-10-25T03:02:06.395Z,0.00
2022-10-25T03:03:06.451Z,0.00
2022-10-25T03:04:06.762Z,0.00
2022-10-25T03:06:06.543Z,0.00
2022-10-25T03:08:07.809Z,0.00
2022-10-25T03:09:06.617Z,0.00
2022-10-25T03:10:06.654Z,0.00
2022-10-25T03:11:07.281Z,0.00
2022-10-25T03:12:06.712Z,0.00
2022-10-25T03:13:06.756Z,0.00
2022-10-25T03:14:06.776Z,0.00
2022-10-25T03:15:06.806Z,0.00
2022-10-25T03:16:06.837Z,0.00
2022-10-25T03:18:07.148Z,0.00
2022-10-25T03:19:06.956Z,0.00
2022-10-25T03:20:06.977Z,0.00
2022-10-25T03:21:07.001Z,0.00
2022-10-25T03:22:07.029Z,0.00
2022-10-25T03:23:07.057Z,0.00
2022-10-25T03:24:07.087Z,0.00
2022-10-25T03:26:07.154Z,0.00
2022-10-25T03:29:07.295Z,0.00
2022-10-25T03:30:07.283Z,0.00
2022-10-25T03:31:07.414Z,0.00
2022-10-25T03:32:07.746Z,0.00
2022-10-25T03:33:07.372Z,0.00
2022-10-25T03:34:07.405Z,0.00
2022-10-25T03:35:07.453Z,0.00
2022-10-25T03:37:07.497Z,0.00
2022-10-25T03:38:07.530Z,0.00
2022-10-25T03:40:07.844Z,0.00
2022-10-25T03:41:07.622Z,0.00
2022-10-25T03:42:07.649Z,0.00
2022-10-25T03:43:07.759Z,0.00
2022-10-25T03:44:07.715Z,0.00
2022-10-25T03:45:07.747Z,0.00
2022-10-25T03:46:07.817Z,0.00
2022-10-25T03:47:08.110Z,0.00
2022-10-25T03:48:07.838Z,0.00
2022-10-25T03:49:07.872Z,0.00
2022-10-25T03:50:07.910Z,0.00
2022-10-25T03:51:08.013Z,0.00
2022-10-25T03:54:08.278Z,0.00
2022-10-25T03:55:08.064Z,0.00
2022-10-25T03:56:08.092Z,0.00
2022-10-25T03:57:08.127Z,0.00
2022-10-25T03:58:08.153Z,0.00
2022-10-25T03:59:08.186Z,0.00
2022-10-25T04:00:08.316Z,0.00
2022-10-25T04:01:08.631Z,0.00
2022-10-25T04:02:08.381Z,0.00
2022-10-25T04:03:08.337Z,0.00
2022-10-25T04:04:08.342Z,0.00
2022-10-25T04:05:08.397Z,0.00
2022-10-25T04:06:08.441Z,0.00
2022-10-25T04:07:08.459Z,0.00
2022-10-25T04:08:08.775Z,0.00
2022-10-25T04:09:08.532Z,0.00
2022-10-25T04:10:08.530Z,0.00
2022-10-25T04:12:08.596Z,0.00
2022-10-25T04:13:08.626Z,0.00
2022-10-25T04:14:08.660Z,0.00
2022-10-25T04:15:08.998Z,0.00
2022-10-25T04:16:08.724Z,0.00
2022-10-25T04:17:08.752Z,0.00
2022-10-25T04:19:08.816Z,0.00
2022-10-25T04:20:08.850Z,0.00
2022-10-25T04:21:08.885Z,0.00
2022-10-25T04:22:09.210Z,0.00
2022-10-25T04:23:08.960Z,0.00
2022-10-25T04:25:09.002Z,0.00
2022-10-25T04:26:09.032Z,0.00
2022-10-25T04:27:09.065Z,0.00
2022-10-25T04:29:09.426Z,0.00
2022-10-25T04:30:09.580Z,0.00
2022-10-25T04:31:09.193Z,0.00
2022-10-25T04:32:09.284Z,0.00
2022-10-25T04:33:09.257Z,0.00
2022-10-25T04:34:09.286Z,0.00
2022-10-25T04:35:09.644Z,0.00
2022-10-25T04:37:09.383Z,0.00
2022-10-25T04:38:09.419Z,0.00
2022-10-25T04:39:09.559Z,0.00
2022-10-25T04:40:09.475Z,0.00
2022-10-25T04:43:09.572Z,0.00
2022-10-25T04:44:09.600Z,0.00
2022-10-25T04:45:09.637Z,0.00
2022-10-25T04:46:10.410Z,0.00
2022-10-25T04:49:10.364Z,0.00
2022-10-25T04:50:09.791Z,0.00
2022-10-25T04:51:09.817Z,0.00
2022-10-25T04:53:09.884Z,0.00
2022-10-25T04:54:09.925Z,0.00
2022-10-25T04:56:10.250Z,0.00
2022-10-25T04:57:10.008Z,0.00
2022-10-25T04:58:10.041Z,0.00
2022-10-25T04:59:10.071Z,0.00
2022-10-25T05:00:10.110Z,0.00
2022-10-25T05:01:10.195Z,0.00
2022-10-25T05:02:10.464Z,0.00
2022-10-25T05:03:13.156Z,0.00
2022-10-25T05:04:10.232Z,0.00
2022-10-25T05:05:10.268Z,0.00
2022-10-25T05:06:10.291Z,0.00
2022-10-25T05:07:10.320Z,0.00
2022-10-25T05:08:10.352Z,0.00
2022-10-25T05:09:10.737Z,0.00
2022-10-25T05:10:10.416Z,0.00
2022-10-25T05:11:10.444Z,0.00
2022-10-25T05:13:10.531Z,0.00
2022-10-25T05:14:10.542Z,0.00
2022-10-25T05:15:10.572Z,0.00
2022-10-25T05:16:10.907Z,0.00
2022-10-25T05:17:10.650Z,0.00
2022-10-25T05:18:10.669Z,0.00
2022-10-25T05:19:10.697Z,0.00
2022-10-25T05:21:10.764Z,0.00
2022-10-25T05:22:10.791Z,0.00
2022-10-25T05:23:11.181Z,0.00
2022-10-25T05:24:10.856Z,0.00
2022-10-25T05:25:10.889Z,0.00
2022-10-25T05:26:10.919Z,0.00
2022-10-25T05:27:10.960Z,0.00
2022-10-25T05:28:10.980Z,0.00
2022-10-25T05:29:11.034Z,0.00
2022-10-25T05:30:11.375Z,0.00
2022-10-25T05:32:11.108Z,0.00
2022-10-25T05:33:11.140Z,0.00
2022-10-25T05:34:11.169Z,0.00
2022-10-25T05:36:11.599Z,0.00
2022-10-25T05:37:11.267Z,0.00
2022-10-25T05:38:11.295Z,0.00
2022-10-25T05:39:11.324Z,0.00
2022-10-25T05:40:11.374Z,0.00
2022-10-25T05:41:11.391Z,0.00
2022-10-25T05:43:11.758Z,0.00
2022-10-25T05:44:11.487Z,0.00
2022-10-25T05:45:11.551Z,0.00
2022-10-25T05:47:11.580Z,0.00
2022-10-25T05:48:11.718Z,0.00
2022-10-25T05:49:11.643Z,0.00
2022-10-25T05:50:11.942Z,0.00
2022-10-25T05:51:28.831Z,0.00
2022-10-25T05:52:11.839Z,0.00
2022-10-25T05:53:11.773Z,0.00
2022-10-25T05:54:11.803Z,0.00
2022-10-25T05:55:11.836Z,0.00
2022-10-25T05:56:11.862Z,0.00
2022-10-25T05:57:12.146Z,0.00
2022-10-25T05:58:11.931Z,0.00
2022-10-25T05:59:11.964Z,0.00
2022-10-25T06:00:12.003Z,0.00
2022-10-25T06:01:12.211Z,0.00
2022-10-25T06:02:12.266Z,0.00
2022-10-25T06:03:12.083Z,0.00
2022-10-25T06:04:12.421Z,0.00
2022-10-25T06:05:12.155Z,0.00
2022-10-25T06:06:12.186Z,0.00
2022-10-25T06:07:12.219Z,0.00
2022-10-25T06:08:12.237Z,0.00
2022-10-25T06:09:12.271Z,0.00
2022-10-25T06:10:12.305Z,0.00
2022-10-25T06:11:12.636Z,0.00
2022-10-25T06:12:12.363Z,0.00
2022-10-25T06:13:12.462Z,0.00
2022-10-25T06:14:12.431Z,0.00
2022-10-25T06:15:12.463Z,0.00
2022-10-25T06:16:12.490Z,0.00
2022-10-25T06:17:12.793Z,0.00
2022-10-25T06:18:12.655Z,0.00
2022-10-25T06:19:12.587Z,0.00
2022-10-25T06:20:12.615Z,0.00
2022-10-25T06:22:12.690Z,0.00
2022-10-25T06:24:13.041Z,5.63
2022-10-25T06:25:12.774Z,5.63
2022-10-25T06:26:12.802Z,5.63
2022-10-25T06:27:12.838Z,5.63
2022-10-25T06:28:12.865Z,5.63
2022-10-25T06:29:12.904Z,5.63
2022-10-25T06:30:13.346Z,5.63
2022-10-25T06:31:12.970Z,5.63
2022-10-25T06:32:13.005Z,5.63
2022-10-25T06:33:13.049Z,5.63
2022-10-25T06:34:13.058Z,11.25
2022-10-25T06:35:13.840Z,11.25
2022-10-25T06:36:13.424Z,11.25
2022-10-25T06:37:13.155Z,11.25
2022-10-25T06:39:13.232Z,11.25
2022-10-25T06:40:13.288Z,11.25
2022-10-25T06:41:13.275Z,11.25
2022-10-25T06:42:13.315Z,11.25
2022-10-25T06:43:13.588Z,11.25
2022-10-25T06:44:13.374Z,11.25
2022-10-25T06:45:13.403Z,11.25
2022-10-25T06:46:13.432Z,11.25
2022-10-25T06:47:17.400Z,11.25
2022-10-25T06:48:13.525Z,11.25
2022-10-25T06:51:13.923Z,11.25
2022-10-25T06:52:13.641Z,11.25
2022-10-25T06:53:13.668Z,11.25
2022-10-25T06:54:13.686Z,11.25
2022-10-25T06:55:13.721Z,11.25
2022-10-25T06:56:14.913Z,16.88
2022-10-25T06:57:13.881Z,16.88
2022-10-25T06:58:14.283Z,16.88
2022-10-25T06:59:13.856Z,16.88
2022-10-25T07:00:13.875Z,22.50
2022-10-25T07:01:14.061Z,22.50
2022-10-25T07:02:14.025Z,22.50
2022-10-25T07:04:14.311Z,22.50
2022-10-25T07:06:14.237Z,22.50
2022-10-25T07:07:14.120Z,22.50
2022-10-25T07:08:14.132Z,22.50
2022-10-25T07:09:14.156Z,28.13
2022-10-25T07:10:14.189Z,28.13
2022-10-25T07:11:14.523Z,22.50
2022-10-25T07:13:14.284Z,22.50
2022-10-25T07:14:14.314Z,28.13
2022-10-25T07:15:14.410Z,22.50
2022-10-25T07:16:14.398Z,22.50
2022-10-25T07:17:14.417Z,22.50
2022-10-25T07:18:14.739Z,22.50
2022-10-25T07:19:14.484Z,22.50
2022-10-25T07:20:14.508Z,28.13
2022-10-25T07:21:14.586Z,28.13
2022-10-25T07:22:14.583Z,28.13
2022-10-25T07:23:14.620Z,28.13
2022-10-25T07:24:14.640Z,28.13
2022-10-25T07:25:14.978Z,28.13
2022-10-25T07:26:14.691Z,28.13
2022-10-25T07:27:14.753Z,28.13
2022-10-25T07:28:14.753Z,28.13
2022-10-25T07:29:14.789Z,33.75
2022-10-25T07:30:14.829Z,33.75
2022-10-25T07:31:14.854Z,33.75
2022-10-25T07:32:15.132Z,33.75
2022-10-25T07:33:14.913Z,39.38
2022-10-25T07:34:14.945Z,39.38
2022-10-25T07:35:14.975Z,39.38
2022-10-25T07:36:15.019Z,39.38
2022-10-25T07:37:15.041Z,39.38
2022-10-25T07:38:15.068Z,39.38
2022-10-25T07:39:15.429Z,45.00
2022-10-25T07:40:15.134Z,45.00
2022-10-25T07:41:15.169Z,45.00
2022-10-25T07:42:15.197Z,45.00
2022-10-25T07:43:15.227Z,45.00
2022-10-25T07:45:18.693Z,39.38
2022-10-25T07:46:15.325Z,39.38
2022-10-25T07:47:15.533Z,39.38
2022-10-25T07:48:15.386Z,39.38
2022-10-25T07:49:15.419Z,39.38
2022-10-25T07:50:15.449Z,45.00
2022-10-25T07:51:15.782Z,39.38
2022-10-25T07:52:15.510Z,39.38
2022-10-25T07:53:15.541Z,39.38
2022-10-25T07:54:15.578Z,39.38
2022-10-25T07:55:15.639Z,33.75
2022-10-25T07:56:18.842Z,33.75
2022-10-25T07:57:15.919Z,33.75
2022-10-25T07:58:15.701Z,33.75
2022-10-25T07:59:15.740Z,33.75
2022-10-25T08:00:15.764Z,33.75
2022-10-25T08:01:15.821Z,33.75
2022-10-25T08:02:15.839Z,33.75
2022-10-25T08:03:16.157Z,28.13
2022-10-25T08:04:15.895Z,28.13
2022-10-25T08:05:15.930Z,28.13
2022-10-25T08:06:15.952Z,28.13
2022-10-25T08:07:16.010Z,28.13
2022-10-25T08:08:16.021Z,28.13
2022-10-25T08:09:33.619Z,33.75
2022-10-25T08:10:16.335Z,33.75
2022-10-25T08:11:16.130Z,39.38
2022-10-25T08:12:20.304Z,45.00
2022-10-25T08:13:16.180Z,56.25
2022-10-25T08:14:16.289Z,73.13
2022-10-25T08:16:16.539Z,73.13
2022-10-25T08:17:16.354Z,56.25
2022-10-25T08:18:16.351Z,56.25
2022-10-25T08:19:16.366Z,56.25
2022-10-25T08:20:16.401Z,50.63
2022-10-25T08:21:16.455Z,45.00
2022-10-25T08:22:16.458Z,39.38
2022-10-25T08:23:16.803Z,39.38
2022-10-25T08:24:16.644Z,45.00
2022-10-25T08:25:16.560Z,45.00
2022-10-25T08:26:16.624Z,50.63
2022-10-25T08:27:16.659Z,56.25
2022-10-25T08:28:16.650Z,56.25
2022-10-25T08:29:16.683Z,56.25
2022-10-25T08:30:17.022Z,56.25
2022-10-25T08:31:16.759Z,50.63
2022-10-25T08:32:16.796Z,50.63
2022-10-25T08:33:16.810Z,45.00
2022-10-25T08:35:16.881Z,50.63
2022-10-25T08:36:16.906Z,56.25
2022-10-25T08:38:17.217Z,84.38
2022-10-25T08:39:17.001Z,78.75
2022-10-25T08:40:17.042Z,84.38
2022-10-25T08:41:17.093Z,95.63
2022-10-25T08:42:17.093Z,95.63
2022-10-25T08:43:17.156Z,90.00
2022-10-25T08:44:17.194Z,90.00
2022-10-25T08:45:17.511Z,84.38
2022-10-25T08:46:17.222Z,84.38
2022-10-25T08:47:17.263Z,84.38
2022-10-25T08:49:17.395Z,90.00
2022-10-25T08:50:17.355Z,90.00
2022-10-25T08:51:17.381Z,95.63
2022-10-25T08:52:17.715Z,95.63
2022-10-25T08:53:17.547Z,84.38
2022-10-25T08:54:17.486Z,95.63
2022-10-25T08:55:17.509Z,101.25
2022-10-25T08:56:17.914Z,106.88
2022-10-25T08:57:17.597Z,106.88
2022-10-25T08:58:17.610Z,101.25
2022-10-25T08:59:17.963Z,101.25
2022-10-25T09:00:17.681Z,101.25
2022-10-25T09:02:17.879Z,101.25
2022-10-25T09:03:17.763Z,95.63
2022-10-25T09:04:17.898Z,95.63
2022-10-25T09:05:17.930Z,95.63
2022-10-25T09:06:18.162Z,106.88
2022-10-25T09:07:17.909Z,118.13
2022-10-25T09:08:17.926Z,123.75
2022-10-25T09:09:18.082Z,123.75
2022-10-25T09:10:17.990Z,118.13
2022-10-25T09:12:18.456Z,112.50
2022-10-25T09:13:18.086Z,101.25
2022-10-25T09:14:18.151Z,101.25
2022-10-25T09:15:18.217Z,101.25
2022-10-25T09:16:18.197Z,101.25
2022-10-25T09:17:18.216Z,95.63
2022-10-25T09:18:18.500Z,101.25
2022-10-25T09:19:18.282Z,90.00
2022-10-25T09:20:18.408Z,78.75
2022-10-25T09:21:22.379Z,67.50
2022-10-25T09:22:18.380Z,67.50
2022-10-25T09:24:18.743Z,73.13
2022-10-25T09:25:18.476Z,73.13
2022-10-25T09:26:18.557Z,78.75
2022-10-25T09:27:18.537Z,73.13
2022-10-25T09:28:18.571Z,67.50
2022-10-25T09:29:18.604Z,78.75
2022-10-25T09:30:19.042Z,78.75
2022-10-25T09:32:18.720Z,67.50
2022-10-25T09:33:18.766Z,67.50
2022-10-25T09:34:18.772Z,73.13
2022-10-25T09:35:18.881Z,73.13
2022-10-25T09:36:18.833Z,67.50
2022-10-25T09:37:19.116Z,67.50
2022-10-25T09:38:18.990Z,73.13
2022-10-25T09:39:18.950Z,78.75
2022-10-25T09:40:18.972Z,78.75
2022-10-25T09:41:19.010Z,78.75
2022-10-25T09:42:19.053Z,73.13
2022-10-25T09:43:19.058Z,73.13
2022-10-25T09:44:19.441Z,73.13
2022-10-25T09:45:19.123Z,78.75
2022-10-25T09:46:19.182Z,73.13
2022-10-25T09:48:19.258Z,73.13
2022-10-25T09:49:19.257Z,67.50
2022-10-25T09:50:19.357Z,67.50
2022-10-25T09:51:19.622Z,78.75
2022-10-25T09:52:19.380Z,78.75
2022-10-25T09:53:21.863Z,73.13
2022-10-25T09:54:19.415Z,73.13
2022-10-25T09:55:19.551Z,73.13
2022-10-25T09:56:19.821Z,67.50
2022-10-25T09:57:19.532Z,61.88
2022-10-25T09:58:19.797Z,61.88
2022-10-25T09:59:19.582Z,61.88
2022-10-25T10:00:19.611Z,56.25
2022-10-25T10:01:20.102Z,56.25
2022-10-25T10:03:19.709Z,56.25
2022-10-25T10:04:19.780Z,56.25
2022-10-25T10:05:20.085Z,61.88
2022-10-25T10:06:19.813Z,56.25
2022-10-25T10:08:19.871Z,50.63
2022-10-25T10:09:19.907Z,45.00
2022-10-25T10:10:19.935Z,45.00
2022-10-25T10:11:19.967Z,45.00
2022-10-25T10:12:20.303Z,45.00
2022-10-25T10:13:20.037Z,56.25
2022-10-25T10:14:20.067Z,61.88
2022-10-25T10:16:20.132Z,67.50
2022-10-25T10:17:20.165Z,67.50
2022-10-25T10:18:20.199Z,67.50
2022-10-25T10:19:20.475Z,67.50
2022-10-25T10:21:20.321Z,61.88
2022-10-25T10:22:20.331Z,67.50
2022-10-25T10:23:20.361Z,61.88
2022-10-25T10:24:20.400Z,61.88
2022-10-25T10:25:20.428Z,56.25
2022-10-25T10:26:20.754Z,56.25
2022-10-25T10:27:20.490Z,56.25
2022-10-25T10:28:20.524Z,61.88
2022-10-25T10:29:20.551Z,67.50
2022-10-25T10:31:20.621Z,73.13
2022-10-25T10:32:20.649Z,78.75
2022-10-25T10:33:20.986Z,84.38
2022-10-25T10:34:20.715Z,84.38
2022-10-25T10:35:20.750Z,78.75
2022-10-25T10:36:20.781Z,78.75
2022-10-25T10:37:20.887Z,73.13
2022-10-25T10:38:20.844Z,73.13
2022-10-25T10:39:20.944Z,73.13
2022-10-25T10:40:21.214Z,73.13
2022-10-25T10:41:20.943Z,73.13
2022-10-25T10:42:21.043Z,73.13
2022-10-25T10:43:21.012Z,67.50
2022-10-25T10:44:21.061Z,61.88
2022-10-25T10:45:21.080Z,61.88
2022-10-25T10:46:21.367Z,61.88
2022-10-25T10:48:21.172Z,56.25
2022-10-25T10:49:21.207Z,56.25
2022-10-25T10:53:21.356Z,61.88
2022-10-25T10:55:21.454Z,56.25
2022-10-25T10:56:21.431Z,50.63
2022-10-25T10:57:21.470Z,56.25
2022-10-25T10:58:21.804Z,61.88
2022-10-25T10:59:21.531Z,61.88
2022-10-25T11:00:21.569Z,67.50
2022-10-25T11:01:21.711Z,90.00
2022-10-25T11:02:21.958Z,112.50
2022-10-25T11:03:21.662Z,123.75
2022-10-25T11:04:24.071Z,135.00
2022-10-25T11:05:22.028Z,135.00
2022-10-25T11:06:21.758Z,129.38
2022-10-25T11:07:21.788Z,112.50
2022-10-25T11:08:21.824Z,90.00
2022-10-25T11:09:21.898Z,84.38
2022-10-25T11:10:21.904Z,90.00
2022-10-25T11:11:21.920Z,95.63
2022-10-25T11:12:22.206Z,106.88
2022-10-25T11:13:22.073Z,118.13
2022-10-25T11:14:22.023Z,123.75
2022-10-25T11:15:22.050Z,123.75
2022-10-25T11:16:24.404Z,118.13
2022-10-25T11:17:22.129Z,112.50
2022-10-25T11:18:22.158Z,106.88
2022-10-25T11:19:22.433Z,112.50
2022-10-25T11:20:22.229Z,118.13
2022-10-25T11:21:22.254Z,118.13
2022-10-25T11:22:22.403Z,118.13
2022-10-25T11:23:22.401Z,112.50
2022-10-25T11:24:22.397Z,106.88
2022-10-25T11:25:22.540Z,95.63
2022-10-25T11:26:22.666Z,95.63
2022-10-25T11:27:22.444Z,90.00
2022-10-25T11:30:22.581Z,101.25
2022-10-25T11:31:22.623Z,95.63
2022-10-25T11:32:22.627Z,90.00
2022-10-25T11:33:22.889Z,95.63
2022-10-25T11:34:22.675Z,95.63
2022-10-25T11:35:22.707Z,106.88
2022-10-25T11:36:23.080Z,106.88
2022-10-25T11:37:22.775Z,112.50
2022-10-25T11:38:22.891Z,118.13
2022-10-25T11:39:22.839Z,112.50
2022-10-25T11:40:23.171Z,101.25
2022-10-25T11:41:23.020Z,90.00
2022-10-25T11:43:23.126Z,84.38
2022-10-25T11:45:23.045Z,90.00
2022-10-25T11:46:23.066Z,84.38
2022-10-25T11:47:23.354Z,84.38
2022-10-25T11:48:23.151Z,84.38
2022-10-25T11:50:23.203Z,95.63
2022-10-25T11:51:23.233Z,95.63
2022-10-25T11:52:23.270Z,101.25
2022-10-25T11:53:23.295Z,106.88
2022-10-25T11:54:23.584Z,101.25
2022-10-25T11:55:23.364Z,101.25
2022-10-25T11:56:23.423Z,95.63
2022-10-25T11:57:23.554Z,95.63
2022-10-25T11:58:23.462Z,95.63
2022-10-25T11:59:23.496Z,101.25
2022-10-25T12:00:23.607Z,101.25
2022-10-25T12:01:23.823Z,101.25
2022-10-25T12:02:23.683Z,95.63
2022-10-25T12:03:23.636Z,90.00
2022-10-25T12:04:26.923Z,95.63
2022-10-25T12:05:23.701Z,95.63
2022-10-25T12:06:23.725Z,101.25
2022-10-25T12:07:23.760Z,101.25
2022-10-25T12:08:24.097Z,101.25
2022-10-25T12:09:23.825Z,106.88
2022-10-25T12:10:23.858Z,106.88
2022-10-25T12:11:23.897Z,112.50
2022-10-25T12:12:23.938Z,106.88
2022-10-25T12:13:24.091Z,101.25
2022-10-25T12:14:23.989Z,95.63
2022-10-25T12:15:24.339Z,90.00
2022-10-25T12:16:24.054Z,90.00
2022-10-25T12:17:24.094Z,84.38
2022-10-25T12:18:26.206Z,84.38
2022-10-25T12:19:24.159Z,90.00
2022-10-25T12:20:24.381Z,95.63
2022-10-25T12:21:24.228Z,101.25
2022-10-25T12:22:24.907Z,101.25
2022-10-25T12:23:24.293Z,106.88
2022-10-25T12:24:24.323Z,106.88
2022-10-25T12:25:24.350Z,106.88
2022-10-25T12:26:24.383Z,112.50
2022-10-25T12:27:24.542Z,118.13
2022-10-25T12:28:24.758Z,118.13
2022-10-25T12:29:24.598Z,112.50
2022-10-25T12:31:24.563Z,112.50
2022-10-25T12:32:24.592Z,112.50
2022-10-25T12:33:24.622Z,112.50
2022-10-25T12:34:24.952Z,118.13
2022-10-25T12:35:24.794Z,123.75
2022-10-25T12:37:24.752Z,123.75
2022-10-25T12:38:24.785Z,118.13
2022-10-25T12:39:24.971Z,118.13
2022-10-25T12:41:24.916Z,123.75
2022-10-25T12:42:24.911Z,118.13
2022-10-25T12:43:24.956Z,106.88
2022-10-25T12:44:25.084Z,101.25
2022-10-25T12:45:25.171Z,95.63
2022-10-25T12:46:25.044Z,90.00
2022-10-25T12:48:25.417Z,90.00
2022-10-25T12:49:25.250Z,90.00
2022-10-25T12:50:25.272Z,84.38
2022-10-25T12:51:25.344Z,84.38
2022-10-25T12:52:25.247Z,78.75
2022-10-25T12:53:25.286Z,78.75
2022-10-25T12:54:25.568Z,78.75
2022-10-25T12:55:25.384Z,84.38
2022-10-25T12:56:25.377Z,90.00
2022-10-25T12:57:25.409Z,90.00
2022-10-25T12:58:25.450Z,95.63
2022-10-25T13:02:26.005Z,106.88
2022-10-25T13:03:25.653Z,106.88
2022-10-25T13:04:25.683Z,112.50
2022-10-25T13:05:25.783Z,112.50
2022-10-25T13:06:25.729Z,112.50
2022-10-25T13:07:25.745Z,106.88
2022-10-25T13:08:25.773Z,118.13
2022-10-25T13:09:27.263Z,118.13
2022-10-25T13:11:26.088Z,101.25
2022-10-25T13:12:26.079Z,95.63
2022-10-25T13:13:25.983Z,90.00
2022-10-25T13:14:26.159Z,90.00
2022-10-25T13:15:26.011Z,84.38
2022-10-25T13:16:26.291Z,90.00
2022-10-25T13:18:26.220Z,84.38
2022-10-25T13:19:42.786Z,84.38
2022-10-25T13:20:26.176Z,78.75
2022-10-25T13:21:26.214Z,78.75
2022-10-25T13:22:26.236Z,78.75
2022-10-25T13:23:26.577Z,78.75
2022-10-25T13:24:26.319Z,78.75
2022-10-25T13:25:26.400Z,78.75
2022-10-25T13:26:26.375Z,84.38
2022-10-25T13:27:26.429Z,90.00
2022-10-25T13:29:26.774Z,95.63
2022-10-25T13:30:26.520Z,90.00
2022-10-25T13:31:26.540Z,90.00
2022-10-25T13:32:26.642Z,78.75
2022-10-25T13:33:26.740Z,84.38
2022-10-25T13:34:26.857Z,78.75
2022-10-25T13:36:27.004Z,84.38
2022-10-25T13:37:26.742Z,84.38
2022-10-25T13:38:26.771Z,84.38
2022-10-25T13:39:26.805Z,84.38
2022-10-25T13:40:26.838Z,73.13
2022-10-25T13:41:26.867Z,73.13
2022-10-25T13:42:26.906Z,73.13
2022-10-25T13:43:27.239Z,73.13
2022-10-25T13:44:26.975Z,73.13
2022-10-25T13:45:30.006Z,78.75
2022-10-25T13:46:27.032Z,78.75
2022-10-25T13:47:27.064Z,78.75
2022-10-25T13:48:27.102Z,84.38
2022-10-25T13:49:27.131Z,90.00
2022-10-25T13:50:27.583Z,90.00
2022-10-25T13:51:27.200Z,90.00
2022-10-25T13:53:27.344Z,112.50
2022-10-25T13:54:27.299Z,118.13
2022-10-25T13:55:27.335Z,118.13
2022-10-25T13:56:27.359Z,106.88
2022-10-25T13:57:27.655Z,112.50
2022-10-25T13:59:27.465Z,106.88
2022-10-25T14:00:27.596Z,112.50
2022-10-25T14:01:27.671Z,112.50
2022-10-25T14:02:27.675Z,112.50
2022-10-25T14:03:27.595Z,112.50
2022-10-25T14:04:27.886Z,106.88
2022-10-25T14:05:27.665Z,106.88
2022-10-25T14:06:27.799Z,101.25
2022-10-25T14:07:27.730Z,101.25
2022-10-25T14:08:27.769Z,95.63
2022-10-25T14:09:27.794Z,90.00
2022-10-25T14:10:28.032Z,90.00
2022-10-25T14:12:28.303Z,90.00
2022-10-25T14:13:27.928Z,78.75
2022-10-25T14:14:27.959Z,78.75
2022-10-25T14:15:27.995Z,67.50
2022-10-25T14:16:28.068Z,67.50
2022-10-25T14:17:28.063Z,61.88
2022-10-25T14:18:28.091Z,61.88
2022-10-25T14:19:28.430Z,61.88
2022-10-25T14:20:28.158Z,61.88
2022-10-25T14:21:28.194Z,61.88
2022-10-25T14:23:28.280Z,61.88
2022-10-25T14:24:28.299Z,67.50
2022-10-25T14:25:28.504Z,67.50
2022-10-25T14:26:28.365Z,67.50
2022-10-25T14:27:28.396Z,61.88
2022-10-25T14:28:28.429Z,67.50