createdAt,value
2023-04-10T05:39:45.327Z,99.90
2023-04-10T05:42:13.481Z,99.90
2023-04-10T05:44:41.914Z,99.90
2023-04-10T05:47:09.030Z,99.90
2023-04-10T05:49:36.173Z,99.90
2023-04-10T05:52:03.399Z,99.90
2023-04-10T05:54:30.790Z,99.90
2023-04-10T05:56:57.947Z,99.90
2023-04-10T05:59:25.307Z,99.90
2023-04-10T06:01:52.641Z,99.90
2023-04-10T06:04:21.631Z,99.90
2023-04-10T06:06:49.377Z,99.90
2023-04-10T06:09:16.498Z,99.90
2023-04-10T06:11:43.621Z,99.90
2023-04-10T06:14:11.115Z,99.90
2023-04-10T06:19:06.582Z,99.90
2023-04-10T06:21:33.918Z,99.90
2023-04-10T06:24:01.549Z,99.90
2023-04-10T06:26:28.752Z,99.90
2023-04-10T06:28:56.638Z,99.90
2023-04-10T06:31:24.655Z,99.90
2023-04-10T06:33:51.813Z,99.90
2023-04-10T06:36:19.316Z,99.90
2023-04-10T06:41:13.879Z,99.90
2023-04-10T06:43:41.274Z,98.70
2023-04-10T06:46:08.541Z,96.10
2023-04-10T06:51:03.693Z,95.30
2023-04-10T06:56:00.260Z,92.80
2023-04-10T06:58:30.300Z,91.40
2023-04-10T07:00:58.797Z,92.00
2023-04-10T07:03:26.366Z,91.30
2023-04-10T07:05:53.536Z,92.20
2023-04-10T07:08:20.670Z,91.40
2023-04-10T07:10:47.830Z,90.50
2023-04-10T07:13:15.508Z,90.50
2023-04-10T07:15:42.616Z,90.40
2023-04-10T07:18:09.780Z,91.10
2023-04-10T07:20:36.986Z,88.40
2023-04-10T07:23:04.112Z,85.60
2023-04-10T07:25:31.458Z,83.60
2023-04-10T07:27:58.569Z,78.60
2023-04-10T07:30:26.032Z,80.30
2023-04-10T07:32:53.432Z,81.10
2023-04-10T07:35:20.721Z,81.70
2023-04-10T07:37:51.635Z,78.90
2023-04-10T07:40:18.976Z,73.30
2023-04-10T07:42:46.608Z,72.80
2023-04-10T07:45:13.845Z,74.60
2023-04-10T07:47:41.139Z,72.00
2023-04-10T07:50:09.147Z,71.10
2023-04-10T07:52:36.317Z,70.10
2023-04-10T07:55:04.234Z,70.20
2023-04-10T07:57:32.309Z,70.90
2023-04-10T07:59:59.909Z,68.90
2023-04-10T08:02:27.493Z,66.70
2023-04-10T08:04:54.856Z,68.20
2023-04-10T08:07:22.572Z,67.90
2023-04-10T08:09:49.761Z,68.00
2023-04-10T08:12:17.628Z,66.20
2023-04-10T08:14:45.336Z,63.60
2023-04-10T08:17:14.802Z,67.10
2023-04-10T08:19:43.445Z,68.60
2023-04-10T08:22:10.802Z,69.00
2023-04-10T08:24:37.966Z,68.70
2023-04-10T08:27:05.150Z,70.40
2023-04-10T08:29:32.277Z,70.90
2023-04-10T08:32:01.120Z,70.30
2023-04-10T08:34:28.377Z,67.20
2023-04-10T08:36:55.724Z,67.80
2023-04-10T08:39:23.104Z,68.60
2023-04-10T08:41:50.275Z,70.00
2023-04-10T08:44:18.325Z,68.70
2023-04-10T08:46:45.989Z,65.20
2023-04-10T08:49:40.786Z,64.50
2023-04-10T08:52:11.223Z,61.60
2023-04-10T08:54:39.511Z,61.70
2023-04-10T08:57:09.928Z,60.90
2023-04-10T08:59:38.396Z,58.50
2023-04-10T09:02:06.638Z,59.90
2023-04-10T09:04:33.958Z,61.90
2023-04-10T09:07:01.267Z,62.40
2023-04-10T09:09:32.393Z,62.70
2023-04-10T09:12:01.492Z,63.20
2023-04-10T09:14:32.030Z,62.50
2023-04-10T09:17:18.701Z,66.90
2023-04-10T09:19:53.774Z,60.80
2023-04-10T09:22:36.126Z,61.20
2023-04-10T09:25:04.754Z,61.30
2023-04-10T09:27:37.504Z,59.50
2023-04-10T09:30:05.147Z,60.00
2023-04-10T09:32:43.363Z,60.70
2023-04-10T09:35:12.830Z,59.30
2023-04-10T09:37:42.475Z,59.80
2023-04-10T09:40:27.948Z,59.70
2023-04-10T09:42:57.029Z,58.30
2023-04-10T09:45:24.178Z,58.80
2023-04-10T09:48:08.125Z,57.20
2023-04-10T09:50:40.767Z,55.90
2023-04-10T09:53:10.317Z,56.80
2023-04-10T09:55:37.968Z,57.60
2023-04-10T09:58:06.117Z,57.80
2023-04-10T10:00:40.540Z,57.10
2023-04-10T10:03:13.006Z,57.10
2023-04-10T10:05:43.928Z,56.50
2023-04-10T10:08:12.953Z,57.00
2023-04-10T10:10:47.128Z,57.20
2023-04-10T10:13:44.435Z,59.70
2023-04-10T10:16:32.257Z,57.70
2023-04-10T10:19:21.116Z,59.60
2023-04-10T10:21:48.680Z,57.30
2023-04-10T10:24:20.010Z,55.40
2023-04-10T10:26:49.064Z,56.00
2023-04-10T10:29:18.557Z,55.30
2023-04-10T10:31:47.854Z,56.60
2023-04-10T10:34:16.675Z,54.60
2023-04-10T10:36:43.946Z,56.10
2023-04-10T10:40:08.125Z,56.70
2023-04-10T10:42:45.811Z,56.30
2023-04-10T10:45:18.725Z,56.00
2023-04-10T10:47:50.754Z,54.30
2023-04-10T10:50:23.398Z,54.00
2023-04-10T10:52:53.861Z,54.20
2023-04-10T10:55:36.744Z,55.70
2023-04-10T10:58:08.611Z,53.80
2023-04-10T11:00:59.293Z,56.60
2023-04-10T11:03:30.018Z,56.00
2023-04-10T11:06:00.899Z,54.80
2023-04-10T11:08:33.912Z,55.50
2023-04-10T11:11:07.046Z,54.50
2023-04-10T11:13:35.927Z,53.20
2023-04-10T11:16:04.880Z,56.10
2023-04-10T11:18:51.176Z,54.10
2023-04-10T11:21:24.113Z,55.00
2023-04-10T11:23:52.762Z,53.10
2023-04-10T11:26:35.918Z,53.40
2023-04-10T11:29:04.780Z,52.50
2023-04-10T11:31:34.009Z,54.40
2023-04-10T11:34:03.888Z,53.40
2023-04-10T11:36:32.551Z,54.80
2023-04-10T11:39:13.258Z,53.40
2023-04-10T11:41:50.980Z,52.50
2023-04-10T11:44:25.791Z,52.20
2023-04-10T11:46:53.666Z,52.40
2023-04-10T11:49:30.394Z,52.20
2023-04-10T11:51:57.655Z,53.40
2023-04-10T11:54:29.278Z,54.50
2023-04-10T11:57:05.084Z,53.80
2023-04-10T11:59:33.830Z,53.40
2023-04-10T12:02:15.053Z,52.60
2023-04-10T12:04:44.000Z,53.20
2023-04-10T12:07:11.768Z,53.70
2023-04-10T12:09:39.103Z,52.40
2023-04-10T12:12:08.289Z,51.90
2023-04-10T12:14:40.691Z,52.00
2023-04-10T12:17:11.198Z,51.20
2023-04-10T12:19:40.275Z,51.20
2023-04-10T12:22:07.845Z,50.40
2023-04-10T12:24:48.529Z,50.90
2023-04-10T12:27:23.339Z,51.40
2023-04-10T12:29:52.479Z,50.70
2023-04-10T12:32:20.620Z,50.30
2023-04-10T12:34:52.253Z,50.60
2023-04-10T12:37:20.598Z,50.70
2023-04-10T12:39:47.791Z,49.90
2023-04-10T12:42:15.102Z,50.80
2023-04-10T12:44:59.385Z,51.00
2023-04-10T12:47:30.800Z,50.90
2023-04-10T12:50:11.150Z,51.10
2023-04-10T12:52:40.827Z,52.40
2023-04-10T12:55:18.841Z,52.60
2023-04-10T12:57:48.247Z,51.90
2023-04-10T13:00:19.546Z,51.40
2023-04-10T13:02:48.402Z,52.00
2023-04-10T13:05:15.981Z,52.00
2023-04-10T13:07:43.280Z,52.70
2023-04-10T13:10:10.886Z,52.90
2023-04-10T13:12:39.003Z,51.50
2023-04-10T13:15:07.737Z,52.10
2023-04-10T13:17:35.368Z,52.30
2023-04-10T13:20:02.623Z,52.60
2023-04-10T13:22:30.007Z,52.90
2023-04-10T13:24:57.234Z,52.10
2023-04-10T13:27:24.378Z,53.40
2023-04-10T13:29:51.502Z,53.50
2023-04-10T13:32:18.645Z,52.80
2023-04-10T13:34:46.004Z,53.80
2023-04-10T13:37:13.435Z,54.40
2023-04-10T13:39:40.663Z,54.30
2023-04-10T13:42:07.790Z,53.20
2023-04-10T13:44:34.935Z,53.90
2023-04-10T13:47:02.198Z,52.90
2023-04-10T13:49:30.480Z,51.50
2023-04-10T13:51:57.956Z,53.10
2023-04-10T13:54:26.458Z,52.60
2023-04-10T13:56:54.645Z,52.10
2023-04-10T13:59:22.173Z,51.70
2023-04-10T14:01:52.558Z,51.60
2023-04-10T14:04:20.122Z,51.60
2023-04-10T14:06:48.023Z,52.40
2023-04-10T14:09:16.060Z,52.80
2023-04-10T14:11:43.183Z,53.10
2023-04-10T14:14:10.337Z,53.30
2023-04-10T14:16:37.738Z,52.60
2023-04-10T14:19:04.902Z,52.00
2023-04-10T14:21:32.397Z,52.30
2023-04-10T14:24:02.478Z,53.30
2023-04-10T14:26:30.392Z,51.50
2023-04-10T14:28:57.695Z,51.40
2023-04-10T14:31:24.836Z,52.20
2023-04-10T14:33:52.264Z,51.70
2023-04-10T14:36:19.608Z,52.20
2023-04-10T14:38:47.000Z,52.20
2023-04-10T14:41:14.331Z,52.10
2023-04-10T14:43:43.542Z,51.50
2023-04-10T14:46:11.436Z,52.60
2023-04-10T14:48:38.670Z,52.50
2023-04-10T14:51:12.586Z,52.70
2023-04-10T14:53:40.324Z,52.30
2023-04-10T14:56:15.445Z,51.60
2023-04-10T14:58:43.823Z,51.90
2023-04-10T15:01:11.840Z,52.10
2023-04-10T15:03:39.985Z,51.60
2023-04-10T15:06:07.999Z,49.80
2023-04-10T15:08:35.215Z,49.60
2023-04-10T15:11:05.003Z,51.30
2023-04-10T15:13:32.657Z,51.60
2023-04-10T15:16:00.608Z,50.80
2023-04-10T15:18:28.257Z,48.90
2023-04-10T15:20:56.007Z,51.10
2023-04-10T15:23:23.387Z,49.80
2023-04-10T15:25:51.041Z,50.50
2023-04-10T15:28:18.156Z,49.60
2023-04-10T15:30:45.735Z,50.00
2023-04-10T15:33:12.870Z,49.00
2023-04-10T15:35:40.053Z,53.30
2023-04-10T15:38:07.450Z,49.20
2023-04-10T15:40:37.383Z,50.00
2023-04-10T15:43:04.786Z,49.90
2023-04-10T15:45:31.968Z,50.40
2023-04-10T15:48:01.122Z,49.40
2023-04-10T15:50:28.568Z,50.00
2023-04-10T15:52:55.717Z,49.40
2023-04-10T15:55:22.848Z,50.00
2023-04-10T15:57:49.953Z,49.60
