createdAt,value
2018-08-23T00:01:58.409Z,17.90
2018-08-23T00:04:28.558Z,17.90
2018-08-23T00:07:01.481Z,17.90
2018-08-23T00:09:35.771Z,17.80
2018-08-23T00:12:05.894Z,17.80
2018-08-23T00:14:36.048Z,17.70
2018-08-23T00:17:06.216Z,17.70
2018-08-23T00:19:36.348Z,17.70
2018-08-23T00:22:06.737Z,17.70
2018-08-23T00:24:36.868Z,17.60
2018-08-23T00:27:07.056Z,17.60
2018-08-23T00:29:37.261Z,17.60
2018-08-23T00:32:08.445Z,17.50
2018-08-23T00:34:40.396Z,17.50
2018-08-23T00:37:11.005Z,17.50
2018-08-23T00:39:41.221Z,17.40
2018-08-23T00:42:12.574Z,17.50
2018-08-23T00:44:58.329Z,17.40
2018-08-23T00:47:30.598Z,17.40
2018-08-23T00:50:01.148Z,17.40
2018-08-23T00:52:47.133Z,17.40
2018-08-23T00:55:24.161Z,17.40
2018-08-23T00:57:54.406Z,17.40
2018-08-23T01:00:25.899Z,17.30
2018-08-23T01:03:02.933Z,17.30
2018-08-23T01:05:40.870Z,17.30
2018-08-23T01:08:11.103Z,17.20
2018-08-23T01:10:41.649Z,17.20
2018-08-23T01:13:12.025Z,17.20
2018-08-23T01:15:45.117Z,17.20
2018-08-23T01:18:18.339Z,17.20
2018-08-23T01:20:49.807Z,17.10
2018-08-23T01:23:20.090Z,17.10
2018-08-23T01:25:50.908Z,17.10
2018-08-23T01:28:21.064Z,17.10
2018-08-23T01:30:51.769Z,17.00
2018-08-23T01:33:22.732Z,17.00
2018-08-23T01:35:53.230Z,17.00
2018-08-23T01:38:23.358Z,17.00
2018-08-23T01:40:59.838Z,17.00
2018-08-23T01:43:30.010Z,17.00
2018-08-23T01:46:00.197Z,17.00
2018-08-23T01:48:30.535Z,16.90
2018-08-23T01:51:00.716Z,16.90
2018-08-23T01:53:34.922Z,16.80
2018-08-23T01:56:05.060Z,16.80
2018-08-23T01:58:35.954Z,16.80
2018-08-23T02:01:18.194Z,16.80
2018-08-23T02:03:48.483Z,16.80
2018-08-23T02:06:18.605Z,16.80
2018-08-23T02:08:48.710Z,16.80
2018-08-23T02:11:18.872Z,16.80
2018-08-23T02:13:50.073Z,16.80
2018-08-23T02:16:20.152Z,16.80
2018-08-23T02:18:50.302Z,16.80
2018-08-23T02:21:20.482Z,16.80
2018-08-23T02:23:53.469Z,16.70
2018-08-23T02:26:23.579Z,16.80
2018-08-23T02:28:53.632Z,16.70
2018-08-23T02:31:23.784Z,16.70
2018-08-23T02:33:53.849Z,16.80
2018-08-23T02:36:25.297Z,16.70
2018-08-23T02:39:02.549Z,16.70
2018-08-23T02:41:32.851Z,16.60
2018-08-23T02:44:02.943Z,16.60
2018-08-23T02:46:33.930Z,16.50
2018-08-23T02:49:04.013Z,16.50
2018-08-23T02:51:42.908Z,16.40
2018-08-23T02:54:14.898Z,16.40
2018-08-23T02:56:49.994Z,16.30
2018-08-23T02:59:20.117Z,16.30
2018-08-23T03:01:50.994Z,16.40
2018-08-23T03:04:29.253Z,16.30
2018-08-23T03:07:01.823Z,16.30
2018-08-23T03:09:39.396Z,16.30
2018-08-23T03:12:14.928Z,16.30
2018-08-23T03:14:45.094Z,16.20
2018-08-23T03:17:19.332Z,16.20
2018-08-23T03:20:11.280Z,16.20
2018-08-23T03:22:41.931Z,16.20
2018-08-23T03:25:13.335Z,16.10
2018-08-23T03:27:43.499Z,16.10
2018-08-23T03:30:14.972Z,16.10
2018-08-23T03:32:45.143Z,16.00
2018-08-23T03:35:15.289Z,16.00
2018-08-23T03:37:45.453Z,16.00
2018-08-23T03:40:16.600Z,15.90
2018-08-23T03:42:46.734Z,15.90
2018-08-23T03:45:22.058Z,15.90
2018-08-23T03:47:53.342Z,15.90
2018-08-23T03:50:23.512Z,15.90
2018-08-23T03:52:54.839Z,15.90
2018-08-23T03:55:26.556Z,15.90
2018-08-23T03:58:03.298Z,15.90
2018-08-23T04:00:38.388Z,15.90
2018-08-23T04:03:13.527Z,15.80
2018-08-23T04:05:43.626Z,15.80
2018-08-23T04:08:13.788Z,15.80
2018-08-23T04:10:43.905Z,15.70
2018-08-23T04:13:14.061Z,15.70
2018-08-23T04:15:44.141Z,15.70
2018-08-23T04:18:18.078Z,15.70
2018-08-23T04:20:57.989Z,15.70
2018-08-23T04:23:28.087Z,15.70
2018-08-23T04:25:58.201Z,15.70
2018-08-23T04:28:28.412Z,15.70
2018-08-23T04:30:58.568Z,15.70
2018-08-23T04:33:28.664Z,15.70
2018-08-23T04:35:58.750Z,15.70
2018-08-23T04:38:28.857Z,15.60
2018-08-23T04:41:02.419Z,15.60
2018-08-23T04:43:32.566Z,15.70
2018-08-23T04:46:06.788Z,15.60
2018-08-23T04:48:36.929Z,15.60
2018-08-23T04:51:07.253Z,15.60
2018-08-23T04:53:37.404Z,15.70
2018-08-23T04:56:07.510Z,15.70
2018-08-23T04:58:37.698Z,15.70
2018-08-23T05:01:07.891Z,15.80
2018-08-23T05:03:38.064Z,15.80
2018-08-23T05:06:08.286Z,15.80
2018-08-23T05:08:38.467Z,15.80
2018-08-23T05:11:08.602Z,15.90
2018-08-23T05:13:38.804Z,15.90
2018-08-23T05:16:08.860Z,16.00
2018-08-23T05:18:38.988Z,16.00
2018-08-23T05:21:09.093Z,16.10
2018-08-23T05:23:39.180Z,16.20
2018-08-23T05:26:18.711Z,16.20
2018-08-23T05:29:02.660Z,16.30
2018-08-23T05:31:33.696Z,16.40
2018-08-23T05:34:05.283Z,16.50
2018-08-23T05:36:35.455Z,16.60
2018-08-23T05:39:08.595Z,16.80
2018-08-23T05:41:38.721Z,16.90
2018-08-23T05:44:19.055Z,17.10
2018-08-23T05:46:51.850Z,17.20
2018-08-23T05:49:21.987Z,17.30
2018-08-23T05:51:52.274Z,17.50
2018-08-23T05:54:22.342Z,17.70
2018-08-23T05:56:52.534Z,18.10
2018-08-23T05:59:25.271Z,18.80
2018-08-23T06:01:55.431Z,19.60
2018-08-23T06:04:41.176Z,20.30
2018-08-23T06:07:11.363Z,21.00
2018-08-23T06:09:43.987Z,21.80
2018-08-23T06:12:14.044Z,22.50
2018-08-23T06:14:44.222Z,23.00
2018-08-23T06:17:14.329Z,23.50
2018-08-23T06:19:44.455Z,24.00
2018-08-23T06:22:14.507Z,24.50
2018-08-23T06:24:44.682Z,25.00
2018-08-23T06:27:14.972Z,25.50
2018-08-23T06:29:45.189Z,25.90
2018-08-23T06:32:16.443Z,26.30
2018-08-23T06:34:53.419Z,26.00
2018-08-23T06:37:23.923Z,25.80
2018-08-23T06:39:54.111Z,25.10
2018-08-23T06:42:45.536Z,25.60
2018-08-23T06:45:15.747Z,25.80
2018-08-23T06:47:50.357Z,26.30
2018-08-23T06:50:22.773Z,26.50
2018-08-23T06:52:52.901Z,27.00
2018-08-23T06:55:27.865Z,26.60
2018-08-23T06:57:59.850Z,26.90
2018-08-23T07:00:30.020Z,26.20
2018-08-23T07:03:00.112Z,25.70
2018-08-23T07:05:30.364Z,26.20
2018-08-23T07:08:00.476Z,26.30
2018-08-23T07:10:30.701Z,26.00
2018-08-23T07:13:00.818Z,26.00
2018-08-23T07:15:30.943Z,26.20
2018-08-23T07:18:02.987Z,25.90
2018-08-23T07:20:33.179Z,26.20
2018-08-23T07:23:03.530Z,26.70
2018-08-23T07:25:37.900Z,27.10
2018-08-23T07:28:08.053Z,27.80
2018-08-23T07:30:38.175Z,28.20
2018-08-23T07:33:08.354Z,28.50
2018-08-23T07:35:38.466Z,28.90
2018-08-23T07:38:08.651Z,28.70
2018-08-23T07:40:38.805Z,29.20
2018-08-23T07:43:09.050Z,29.10
2018-08-23T07:45:39.204Z,28.80
2018-08-23T07:48:09.353Z,29.00
2018-08-23T07:50:39.475Z,29.20
2018-08-23T07:53:09.646Z,29.10
2018-08-23T07:55:40.056Z,29.00
2018-08-23T07:58:10.182Z,28.20
2018-08-23T08:00:43.452Z,27.80
2018-08-23T08:03:14.745Z,27.80
2018-08-23T08:05:46.133Z,27.40
2018-08-23T08:08:16.267Z,27.10
2018-08-23T08:10:47.142Z,27.30
2018-08-23T08:13:17.223Z,27.20
2018-08-23T08:15:47.429Z,27.80
2018-08-23T08:18:24.227Z,27.90
2018-08-23T08:21:04.423Z,27.90
2018-08-23T08:23:34.630Z,27.60
2018-08-23T08:26:04.767Z,27.10
2018-08-23T08:28:34.778Z,27.00
2018-08-23T08:31:05.132Z,27.20
2018-08-23T08:33:37.186Z,26.50
2018-08-23T08:36:07.869Z,26.10
2018-08-23T08:38:38.164Z,26.40
2018-08-23T08:41:09.317Z,26.60
2018-08-23T08:43:40.881Z,26.30
2018-08-23T08:46:11.085Z,26.30
2018-08-23T08:48:41.233Z,26.80
2018-08-23T08:51:32.389Z,27.60
2018-08-23T08:54:03.861Z,28.00
2018-08-23T08:56:41.785Z,28.60
2018-08-23T08:59:11.883Z,29.10
2018-08-23T09:01:41.999Z,28.90
2018-08-23T09:04:16.144Z,29.60
2018-08-23T09:06:47.497Z,29.60
2018-08-23T09:09:29.116Z,29.50
2018-08-23T09:12:02.855Z,29.00
2018-08-23T09:14:33.202Z,28.50
2018-08-23T09:17:23.856Z,28.90
2018-08-23T09:20:07.955Z,29.10
2018-08-23T09:22:40.603Z,28.80
2018-08-23T09:25:21.321Z,28.20
2018-08-23T09:27:51.924Z,28.10
2018-08-23T09:30:29.377Z,28.80
2018-08-23T09:33:03.594Z,28.70
2018-08-23T09:35:34.352Z,28.10
2018-08-23T09:38:13.989Z,28.10
2018-08-23T09:40:44.084Z,28.20
2018-08-23T09:43:14.289Z,28.30
2018-08-23T09:45:44.416Z,29.00
2018-08-23T09:48:14.633Z,29.40
2018-08-23T09:50:44.871Z,29.10
2018-08-23T09:53:19.991Z,28.50
2018-08-23T09:55:51.664Z,27.70
2018-08-23T09:58:27.330Z,27.70
2018-08-23T10:01:02.502Z,27.70
2018-08-23T10:03:37.816Z,27.70
2018-08-23T10:06:13.132Z,27.70
2018-08-23T10:08:48.317Z,27.60
2018-08-23T10:11:23.512Z,27.70
2018-08-23T10:13:58.789Z,28.10
2018-08-23T10:17:31.625Z,28.20
2018-08-23T10:20:06.924Z,28.20
2018-08-23T10:22:42.057Z,27.90
2018-08-23T10:25:33.161Z,27.20
2018-08-23T10:28:03.414Z,27.10
2018-08-23T10:30:33.638Z,27.10
2018-08-23T10:33:03.707Z,26.90
2018-08-23T10:35:34.204Z,26.70
2018-08-23T10:38:04.463Z,26.80
2018-08-23T10:40:34.692Z,26.70
2018-08-23T10:43:04.838Z,26.80
2018-08-23T10:45:34.965Z,26.90
2018-08-23T10:48:10.221Z,27.10
2018-08-23T10:50:40.482Z,27.40
2018-08-23T10:53:10.692Z,27.00
2018-08-23T10:55:41.178Z,26.90
2018-08-23T10:58:11.329Z,27.10
2018-08-23T11:00:41.789Z,27.40
2018-08-23T11:03:11.874Z,27.60
2018-08-23T11:05:42.026Z,27.90
2018-08-23T11:08:17.414Z,28.20
2018-08-23T11:10:52.547Z,28.10
2018-08-23T11:13:27.679Z,28.30
2018-08-23T11:16:02.897Z,28.20
2018-08-23T11:18:38.033Z,28.20
2018-08-23T11:21:13.460Z,27.50
2018-08-23T11:23:44.580Z,27.40
2018-08-23T11:26:21.798Z,27.20
2018-08-23T11:28:52.304Z,27.10
2018-08-23T11:31:27.709Z,27.10
2018-08-23T11:33:57.873Z,27.10
2018-08-23T11:36:28.027Z,27.10
2018-08-23T11:38:58.247Z,26.90
2018-08-23T11:41:28.546Z,27.00
2018-08-23T11:43:58.674Z,27.20
2018-08-23T11:46:29.049Z,26.90
2018-08-23T11:48:59.190Z,26.80
2018-08-23T11:51:29.313Z,26.80
2018-08-23T11:53:59.650Z,26.70
2018-08-23T11:56:29.800Z,26.70
2018-08-23T11:59:00.071Z,26.60
2018-08-23T12:01:30.234Z,26.70
2018-08-23T12:04:00.397Z,26.90
2018-08-23T12:06:30.579Z,26.80
2018-08-23T12:09:00.723Z,26.80
2018-08-23T12:11:30.831Z,26.80
2018-08-23T12:14:01.770Z,26.70
2018-08-23T12:16:31.948Z,26.70
2018-08-23T12:19:02.176Z,26.80
2018-08-23T12:21:32.307Z,27.10
2018-08-23T12:24:02.454Z,27.30
2018-08-23T12:26:32.632Z,27.30
2018-08-23T12:29:08.688Z,27.10
2018-08-23T12:31:39.123Z,27.00
2018-08-23T12:34:10.369Z,26.90
2018-08-23T12:36:45.479Z,26.60
2018-08-23T12:39:20.537Z,26.40
2018-08-23T12:41:55.911Z,26.20
2018-08-23T12:44:25.959Z,26.20
2018-08-23T12:47:01.236Z,26.30
2018-08-23T12:49:31.406Z,26.30
2018-08-23T12:52:01.503Z,26.50
2018-08-23T12:54:31.638Z,26.50
2018-08-23T12:57:01.735Z,26.50
2018-08-23T12:59:32.006Z,26.60
2018-08-23T13:02:02.400Z,26.80
2018-08-23T13:04:32.559Z,27.00
2018-08-23T13:07:02.683Z,27.10
2018-08-23T13:09:32.875Z,27.10
2018-08-23T13:12:03.028Z,27.10
2018-08-23T13:14:33.198Z,27.10
2018-08-23T13:17:03.359Z,27.20
2018-08-23T13:19:33.557Z,27.20
2018-08-23T13:22:04.373Z,27.00
2018-08-23T13:24:38.488Z,27.00
2018-08-23T13:27:08.595Z,27.10
2018-08-23T13:29:39.043Z,27.40
2018-08-23T13:32:09.238Z,27.40
2018-08-23T13:34:39.283Z,27.10
2018-08-23T13:37:09.439Z,26.90
2018-08-23T13:39:39.513Z,26.80
2018-08-23T13:42:09.687Z,26.80
2018-08-23T13:44:39.791Z,26.90
2018-08-23T13:47:09.977Z,27.00
2018-08-23T13:49:40.051Z,26.90
2018-08-23T13:52:10.317Z,26.90
2018-08-23T13:54:40.468Z,26.90
2018-08-23T13:57:10.646Z,27.00
2018-08-23T13:59:40.969Z,27.10
2018-08-23T14:02:11.205Z,26.90
2018-08-23T14:04:41.350Z,26.80
2018-08-23T14:07:11.484Z,26.70
2018-08-23T14:09:41.627Z,26.70
2018-08-23T14:12:11.806Z,26.60
2018-08-23T14:14:41.869Z,26.60
2018-08-23T14:17:12.052Z,26.40
2018-08-23T14:19:42.218Z,26.30
2018-08-23T14:22:12.394Z,26.40
2018-08-23T14:24:42.458Z,26.40
2018-08-23T14:27:12.705Z,26.50
2018-08-23T14:29:42.776Z,26.50
2018-08-23T14:32:12.889Z,26.40
2018-08-23T14:34:42.937Z,26.40
2018-08-23T14:37:13.092Z,26.50
2018-08-23T14:39:43.315Z,26.50
2018-08-23T14:42:13.465Z,26.40
2018-08-23T14:44:43.559Z,26.40
2018-08-23T14:47:18.681Z,26.30
2018-08-23T14:49:48.752Z,26.10
2018-08-23T14:52:18.832Z,26.30
2018-08-23T14:54:48.915Z,26.40
2018-08-23T14:57:24.041Z,26.50
2018-08-23T14:59:54.187Z,26.30
2018-08-23T15:02:24.313Z,26.40
2018-08-23T15:04:54.436Z,26.40
2018-08-23T15:07:24.582Z,26.60
2018-08-23T15:09:54.684Z,26.70
2018-08-23T15:12:24.846Z,26.90
2018-08-23T15:14:54.996Z,26.90
2018-08-23T15:17:25.145Z,26.80
2018-08-23T15:19:55.248Z,26.70
2018-08-23T15:22:25.404Z,26.70
2018-08-23T15:24:55.585Z,26.70
2018-08-23T15:27:25.818Z,26.70
2018-08-23T15:29:55.881Z,27.10
2018-08-23T15:32:26.083Z,27.10
2018-08-23T15:34:56.197Z,27.40
2018-08-23T15:37:26.472Z,27.30
2018-08-23T15:39:56.601Z,27.10
2018-08-23T15:42:26.741Z,26.80
2018-08-23T15:44:56.920Z,26.30
2018-08-23T15:47:27.051Z,26.20
2018-08-23T15:49:57.182Z,26.40
2018-08-23T15:52:27.299Z,26.50
2018-08-23T15:54:57.442Z,26.70
2018-08-23T15:57:27.597Z,26.70
2018-08-23T15:59:57.784Z,26.70
2018-08-23T16:02:27.937Z,26.80
2018-08-23T16:05:00.998Z,26.90
2018-08-23T16:07:31.103Z,26.90
2018-08-23T16:10:01.229Z,26.80
2018-08-23T16:12:31.319Z,26.90
2018-08-23T16:15:01.505Z,26.90
2018-08-23T16:17:36.802Z,26.80
2018-08-23T16:21:10.925Z,26.70
2018-08-23T16:23:41.034Z,26.70
2018-08-23T16:26:11.090Z,26.40
2018-08-23T16:28:41.277Z,26.10
2018-08-23T16:31:11.395Z,25.90
2018-08-23T16:33:41.521Z,25.60
2018-08-23T16:36:11.662Z,25.00
2018-08-23T16:38:41.844Z,24.80
2018-08-23T16:41:12.026Z,24.70
2018-08-23T16:43:42.141Z,24.70
2018-08-23T16:46:12.296Z,24.80
2018-08-23T16:48:42.476Z,24.70
2018-08-23T16:51:12.555Z,24.60
2018-08-23T16:53:42.985Z,24.50
2018-08-23T16:56:13.112Z,24.50
2018-08-23T16:58:43.459Z,24.50
2018-08-23T17:01:13.489Z,24.40
2018-08-23T17:03:45.501Z,24.20
2018-08-23T17:06:15.709Z,24.00
2018-08-23T17:08:46.082Z,23.90
2018-08-23T17:11:16.297Z,23.90
2018-08-23T17:13:46.463Z,23.90
2018-08-23T17:16:21.598Z,23.90
2018-08-23T17:18:52.381Z,23.80
2018-08-23T17:21:22.785Z,23.80
2018-08-23T17:23:52.914Z,23.70
2018-08-23T17:26:23.059Z,23.70
2018-08-23T17:28:53.257Z,23.70
2018-08-23T17:31:23.411Z,23.60
2018-08-23T17:33:53.495Z,23.50
2018-08-23T17:36:23.602Z,23.40
2018-08-23T17:38:53.874Z,23.30
2018-08-23T17:41:23.901Z,23.20
2018-08-23T17:43:53.982Z,23.20
2018-08-23T17:46:24.078Z,23.10
2018-08-23T17:48:54.231Z,22.90
2018-08-23T17:51:24.334Z,22.90
2018-08-23T17:53:54.520Z,22.80
2018-08-23T17:56:24.622Z,22.70
2018-08-23T17:58:54.785Z,22.60
2018-08-23T18:01:24.969Z,22.60
2018-08-23T18:03:55.080Z,22.50
2018-08-23T18:06:25.205Z,22.40
2018-08-23T18:08:55.336Z,22.40
2018-08-23T18:11:25.483Z,22.40
2018-08-23T18:13:55.586Z,22.30
2018-08-23T18:16:30.784Z,22.20
2018-08-23T18:19:00.897Z,22.10
2018-08-23T18:21:30.951Z,22.00
2018-08-23T18:24:01.089Z,21.90
2018-08-23T18:26:31.215Z,21.80
2018-08-23T18:29:01.417Z,21.70
2018-08-23T18:31:31.793Z,21.60
2018-08-23T18:34:02.223Z,21.60
2018-08-23T18:36:32.347Z,21.50
2018-08-23T18:39:02.465Z,21.40
2018-08-23T18:41:32.575Z,21.30
2018-08-23T18:44:02.700Z,21.30
2018-08-23T18:46:33.007Z,21.20
2018-08-23T18:49:03.175Z,21.10
2018-08-23T18:51:33.310Z,21.00
2018-08-23T18:54:03.611Z,21.00
2018-08-23T18:56:33.743Z,21.00
2018-08-23T18:59:03.917Z,20.90
2018-08-23T19:01:34.054Z,20.80
2018-08-23T19:04:04.455Z,20.70
2018-08-23T19:06:34.705Z,20.60
2018-08-23T19:09:07.766Z,20.60
2018-08-23T19:11:38.845Z,20.50
2018-08-23T19:14:08.985Z,20.40
2018-08-23T19:16:44.184Z,20.30
2018-08-23T19:19:14.432Z,20.30
2018-08-23T19:21:44.582Z,20.20
2018-08-23T19:24:14.820Z,20.10
2018-08-23T19:26:45.099Z,20.00
2018-08-23T19:29:15.238Z,20.00
2018-08-23T19:31:45.432Z,19.90
2018-08-23T19:34:15.703Z,19.80
2018-08-23T19:36:45.840Z,19.70
2018-08-23T19:39:16.081Z,19.60
2018-08-23T19:41:46.307Z,19.50
2018-08-23T19:44:16.518Z,19.40
2018-08-23T19:46:51.705Z,19.40
2018-08-23T19:49:26.890Z,19.40
2018-08-23T19:51:57.010Z,19.30
2018-08-23T19:54:27.589Z,19.30
2018-08-23T19:56:57.705Z,19.20
2018-08-23T19:59:27.848Z,19.10
2018-08-23T20:01:57.997Z,19.10
2018-08-23T20:04:28.097Z,19.00
2018-08-23T20:06:58.270Z,19.00
2018-08-23T20:09:28.406Z,18.90
2018-08-23T20:11:58.580Z,18.90
2018-08-23T20:14:28.880Z,18.80
2018-08-23T20:16:59.393Z,18.80
2018-08-23T20:19:29.760Z,18.90
2018-08-23T20:22:00.082Z,18.90
2018-08-23T20:24:30.222Z,18.90
2018-08-23T20:27:00.355Z,18.90
2018-08-23T20:29:30.507Z,18.90
2018-08-23T20:32:00.650Z,18.80
2018-08-23T20:34:30.968Z,18.90
2018-08-23T20:37:01.241Z,19.00
2018-08-23T20:39:31.523Z,19.00
2018-08-23T20:42:01.858Z,19.00
2018-08-23T20:44:32.008Z,18.90
2018-08-23T20:47:02.266Z,18.90
2018-08-23T20:49:32.490Z,18.90
2018-08-23T20:52:02.690Z,18.90
2018-08-23T20:54:32.937Z,18.90
2018-08-23T20:57:02.987Z,18.90
2018-08-23T20:59:33.073Z,18.90
2018-08-23T21:02:03.342Z,18.90
2018-08-23T21:04:33.606Z,19.10
2018-08-23T21:07:03.692Z,19.20
2018-08-23T21:09:33.781Z,19.20
2018-08-23T21:12:04.005Z,19.30
2018-08-23T21:14:34.160Z,19.30
2018-08-23T21:17:04.243Z,19.30
2018-08-23T21:19:34.489Z,19.20
2018-08-23T21:22:05.383Z,19.10
2018-08-23T21:24:35.678Z,19.00
2018-08-23T21:27:06.311Z,18.90
2018-08-23T21:29:36.521Z,18.90
2018-08-23T21:32:06.627Z,19.00
2018-08-23T21:34:36.739Z,19.00
2018-08-23T21:37:06.891Z,19.00
2018-08-23T21:39:37.059Z,19.00
2018-08-23T21:42:07.189Z,18.90
2018-08-23T21:44:37.404Z,18.90
2018-08-23T21:47:08.354Z,18.90
2018-08-23T21:49:38.582Z,18.90
2018-08-23T21:52:08.633Z,18.90
2018-08-23T21:54:38.802Z,18.90
2018-08-23T21:57:08.908Z,18.90
2018-08-23T21:59:39.153Z,18.90
2018-08-23T22:02:14.297Z,18.90
2018-08-23T22:04:49.338Z,19.00
2018-08-23T22:07:19.602Z,19.00
2018-08-23T22:09:51.680Z,19.20
2018-08-23T22:12:23.944Z,19.40
2018-08-23T22:14:55.112Z,19.60
2018-08-23T22:17:25.272Z,19.70
2018-08-23T22:19:55.483Z,19.90
2018-08-23T22:22:25.600Z,19.90
2018-08-23T22:24:55.781Z,20.00
2018-08-23T22:27:25.921Z,20.10
2018-08-23T22:29:56.213Z,20.20
2018-08-23T22:32:26.246Z,20.40
2018-08-23T22:34:56.297Z,20.40
2018-08-23T22:37:26.404Z,20.40
2018-08-23T22:39:56.570Z,20.50
2018-08-23T22:42:26.690Z,20.50
2018-08-23T22:44:56.850Z,20.50
2018-08-23T22:47:27.074Z,20.60
2018-08-23T22:49:57.241Z,20.70
2018-08-23T22:52:27.438Z,20.70
2018-08-23T22:54:57.544Z,20.80
2018-08-23T22:57:27.693Z,20.80
2018-08-23T22:59:57.835Z,20.80
2018-08-23T23:02:32.980Z,20.80
2018-08-23T23:05:03.119Z,20.80
2018-08-23T23:07:33.255Z,20.80
2018-08-23T23:10:04.025Z,20.70
2018-08-23T23:12:35.265Z,20.70
2018-08-23T23:15:38.115Z,20.70
2018-08-23T23:18:08.239Z,20.60
2018-08-23T23:20:38.430Z,20.60
2018-08-23T23:23:08.654Z,20.50
2018-08-23T23:25:38.789Z,20.10
2018-08-23T23:28:09.129Z,19.70
2018-08-23T23:30:39.312Z,19.40
2018-08-23T23:33:09.546Z,19.20
2018-08-23T23:35:39.697Z,19.10
2018-08-23T23:38:09.833Z,19.00
2018-08-23T23:40:40.004Z,18.90
2018-08-23T23:43:10.132Z,18.80
2018-08-23T23:45:40.429Z,18.80
2018-08-23T23:48:10.562Z,18.70
2018-08-23T23:50:40.726Z,18.60
2018-08-23T23:53:11.048Z,18.70
2018-08-23T23:55:41.213Z,18.60
2018-08-23T23:58:11.334Z,18.50
