createdAt,value
2017-11-05T00:01:09.732Z,11.05
2017-11-05T00:02:19.478Z,11.03
2017-11-05T00:03:29.916Z,11.06
2017-11-05T00:04:40.350Z,11.1
2017-11-05T00:05:50.783Z,11.09
2017-11-05T00:07:00.845Z,11.16
2017-11-05T00:08:10.921Z,11.13
2017-11-05T00:09:21.323Z,11.12
2017-11-05T00:10:31.410Z,11.2
2017-11-05T00:11:41.147Z,11.15
2017-11-05T00:12:51.553Z,11.1
2017-11-05T00:14:01.945Z,11.16
2017-11-05T00:20:31.640Z,11.2
2017-11-05T00:21:42.473Z,11.06
2017-11-05T00:22:53.351Z,11.13
2017-11-05T00:24:04.222Z,11.15
2017-11-05T00:25:14.616Z,11.13
2017-11-05T00:26:25.007Z,11.05
2017-11-05T00:27:35.079Z,11.02
2017-11-05T00:28:45.480Z,11.05
2017-11-05T00:29:55.873Z,11.09
2017-11-05T00:31:06.274Z,11
2017-11-05T00:32:16.689Z,11.09
2017-11-05T00:33:27.088Z,11.1
2017-11-05T00:34:37.163Z,11.03
2017-11-05T00:35:47.225Z,11.08
2017-11-05T00:36:57.331Z,11.02
2017-11-05T00:38:07.130Z,11.06
2017-11-05T00:39:16.882Z,11.1
2017-11-05T00:40:27.282Z,11.08
2017-11-05T00:41:37.351Z,11.06
2017-11-05T00:42:47.412Z,10.95
2017-11-05T00:43:57.478Z,10.92
2017-11-05T00:45:07.876Z,11
2017-11-05T00:46:18.258Z,11.02
2017-11-05T00:47:28.348Z,10.88
2017-11-05T00:48:38.749Z,10.91
2017-11-05T00:49:49.187Z,10.95
2017-11-05T00:50:59.603Z,10.9
2017-11-05T00:52:09.907Z,11
2017-11-05T00:53:20.307Z,10.95
2017-11-05T00:54:30.391Z,10.98
2017-11-05T00:55:40.845Z,11.05
2017-11-05T00:56:51.243Z,10.84
2017-11-05T00:58:01.320Z,10.88
2017-11-05T00:59:11.384Z,10.87
2017-11-05T01:00:21.466Z,10.85
2017-11-05T01:01:32.699Z,10.88
2017-11-05T01:02:43.107Z,10.9
2017-11-05T01:03:52.835Z,10.84
2017-11-05T01:05:03.250Z,10.91
2017-11-05T01:06:13.660Z,10.9
2017-11-05T01:07:23.909Z,10.91
2017-11-05T01:08:33.988Z,10.85
2017-11-05T01:09:44.391Z,10.87
2017-11-05T01:10:54.782Z,11
2017-11-05T01:12:05.225Z,10.84
2017-11-05T01:13:14.968Z,10.94
2017-11-05T01:14:25.404Z,10.92
2017-11-05T01:15:36.742Z,10.98
2017-11-05T01:16:46.820Z,10.95
2017-11-05T01:17:57.226Z,10.9
2017-11-05T01:19:07.679Z,10.87
2017-11-05T01:20:18.072Z,11.02
2017-11-05T01:21:28.520Z,10.94
2017-11-05T01:22:38.582Z,10.97
2017-11-05T01:23:48.979Z,11.02
2017-11-05T01:24:59.448Z,11.1
2017-11-05T01:26:09.185Z,10.95
2017-11-05T01:27:19.577Z,11.05
2017-11-05T01:28:29.995Z,11.08
2017-11-05T01:29:40.072Z,11.03
2017-11-05T01:30:50.461Z,11.08
2017-11-05T01:32:00.534Z,11.06
2017-11-05T01:33:10.633Z,11.1
2017-11-05T01:34:20.414Z,11.06
2017-11-05T01:35:30.474Z,11.09
2017-11-05T01:36:40.903Z,11.02
2017-11-05T01:37:51.309Z,11.03
2017-11-05T01:39:01.702Z,11.15
2017-11-05T01:40:12.092Z,11.13
2017-11-05T01:41:21.824Z,11.18
2017-11-05T01:42:31.932Z,11.1
2017-11-05T01:43:42.320Z,11.12
2017-11-05T01:44:52.706Z,11.21
2017-11-05T01:46:02.775Z,11.2
2017-11-05T01:47:13.177Z,11.28
2017-11-05T01:48:23.252Z,11.26
2017-11-05T01:49:33.637Z,11.21
2017-11-05T01:50:43.721Z,11.16
2017-11-05T01:51:53.800Z,11.21
2017-11-05T01:53:04.199Z,11.2
2017-11-05T01:54:14.601Z,11.23
2017-11-05T01:55:25.002Z,11.23
2017-11-05T01:56:35.421Z,11.2
2017-11-05T01:57:45.494Z,11.24
2017-11-05T01:58:55.881Z,11.18
2017-11-05T02:00:06.274Z,11.2
2017-11-05T02:01:16.671Z,11.16
2017-11-05T02:02:26.754Z,11.27
2017-11-05T02:03:36.814Z,11.26
2017-11-05T02:04:47.184Z,11.15
2017-11-05T02:05:57.652Z,11.21
2017-11-05T02:07:08.054Z,11.21
2017-11-05T02:08:18.442Z,11.21
2017-11-05T02:09:28.846Z,11.28
2017-11-05T02:10:39.253Z,11.15
2017-11-05T02:11:49.706Z,11.18
2017-11-05T02:12:59.779Z,11.2
2017-11-05T02:14:10.171Z,11.2
2017-11-05T02:15:20.230Z,11.27
2017-11-05T02:16:30.646Z,11.18
2017-11-05T02:17:41.085Z,11.21
2017-11-05T02:18:51.720Z,11.21
2017-11-05T02:20:01.785Z,11.23
2017-11-05T02:21:12.184Z,11.23
2017-11-05T02:22:22.582Z,11.2
2017-11-05T02:23:32.996Z,11.2
2017-11-05T02:24:42.735Z,11.13
2017-11-05T02:25:53.146Z,11.15
2017-11-05T02:27:03.534Z,11.15
2017-11-05T02:28:13.950Z,11.12
2017-11-05T02:29:24.452Z,11.21
2017-11-05T02:30:34.198Z,11.12
2017-11-05T02:31:44.606Z,11.13
2017-11-05T02:32:54.681Z,11.2
2017-11-05T02:34:05.089Z,11.13
2017-11-05T02:35:15.186Z,11.12
2017-11-05T02:36:25.252Z,11.15
2017-11-05T02:37:35.327Z,11.09
2017-11-05T02:38:45.720Z,11.09
2017-11-05T02:39:56.127Z,11.05
2017-11-05T02:41:06.221Z,11.06
2017-11-05T02:42:16.619Z,11.06
2017-11-05T02:43:27.028Z,11.05
2017-11-05T02:44:36.774Z,11.13
2017-11-05T02:45:47.161Z,11.03
2017-11-05T02:46:57.233Z,11.15
2017-11-05T02:48:07.299Z,11.08
2017-11-05T02:49:17.368Z,11.02
2017-11-05T02:50:27.117Z,10.98
2017-11-05T02:51:37.515Z,11.03
2017-11-05T02:52:47.627Z,11.06
2017-11-05T02:53:57.720Z,11.03
2017-11-05T02:55:08.113Z,11.08
2017-11-05T02:56:18.528Z,11.06
2017-11-05T02:57:28.242Z,10.98
2017-11-05T02:58:38.673Z,10.98
2017-11-05T02:59:49.093Z,10.97
2017-11-05T03:00:59.151Z,11
2017-11-05T03:32:47.868Z,8.34
2017-11-05T03:33:58.260Z,8.21
2017-11-05T03:35:08.659Z,8.29
2017-11-05T03:36:18.708Z,8.31
2017-11-05T03:37:29.087Z,8.43
2017-11-05T03:38:39.545Z,8.43
2017-11-05T03:39:49.966Z,8.61
2017-11-05T03:41:00.369Z,8.67
2017-11-05T03:42:10.747Z,8.72
2017-11-05T03:43:21.157Z,8.95
2017-11-05T03:44:31.276Z,9.12
2017-11-05T03:45:41.331Z,9.21
2017-11-05T03:46:51.723Z,9.35
2017-11-05T03:48:02.141Z,9.52
2017-11-05T03:49:12.544Z,9.55
2017-11-05T03:50:22.661Z,9.64
2017-11-05T03:51:32.725Z,9.84
2017-11-05T03:52:43.116Z,9.84
2017-11-05T03:53:53.179Z,9.93
2017-11-05T03:55:03.246Z,10.05
2017-11-05T03:56:13.697Z,10.14
2017-11-05T03:57:23.760Z,10.2
2017-11-05T03:58:33.500Z,10.2
2017-11-05T03:59:43.579Z,10.32
2017-11-05T04:00:53.971Z,10.28
2017-11-05T04:02:04.424Z,10.36
2017-11-05T04:03:14.491Z,10.36
2017-11-05T04:04:24.924Z,10.38
2017-11-05T04:05:35.315Z,10.42
2017-11-05T04:06:45.058Z,10.52
2017-11-05T04:07:55.467Z,10.63
2017-11-05T04:09:05.848Z,10.54
2017-11-05T04:10:16.249Z,10.66
2017-11-05T04:11:26.660Z,10.69
2017-11-05T04:12:36.722Z,10.83
2017-11-05T04:13:47.107Z,10.83
2017-11-05T04:14:57.501Z,10.76
2017-11-05T04:16:07.902Z,10.77
2017-11-05T04:17:18.319Z,10.79
2017-11-05T04:18:28.713Z,10.77
2017-11-05T04:19:39.165Z,10.8
2017-11-05T04:20:49.231Z,10.77
2017-11-05T04:21:59.293Z,10.79
2017-11-05T04:23:09.686Z,10.79
2017-11-05T04:24:20.079Z,10.79
2017-11-05T04:25:30.488Z,10.77
2017-11-05T04:26:40.960Z,10.77
2017-11-05T04:27:51.346Z,10.8
2017-11-05T04:29:01.087Z,10.67
2017-11-05T04:30:11.165Z,10.79
2017-11-05T04:31:21.572Z,10.83
2017-11-05T04:32:31.638Z,10.83
2017-11-05T04:33:42.021Z,10.91
2017-11-05T04:34:52.086Z,10.85
2017-11-05T04:36:02.158Z,10.87
2017-11-05T04:37:12.559Z,10.94
2017-11-05T04:38:22.966Z,10.87
2017-11-05T04:39:33.367Z,10.98
2017-11-05T04:40:43.760Z,11.02
2017-11-05T04:41:54.153Z,11.06
2017-11-05T04:43:04.554Z,11.02
2017-11-05T04:44:14.290Z,11.13
2017-11-05T04:45:24.699Z,11.12
2017-11-05T04:46:35.098Z,11.21
2017-11-05T04:47:45.540Z,11.16
2017-11-05T04:48:55.962Z,11.27
2017-11-05T04:50:06.371Z,11.21
2017-11-05T04:51:16.767Z,11.21
2017-11-05T04:52:26.849Z,11.21
2017-11-05T04:53:36.940Z,11.16
2017-11-05T04:54:47.391Z,11.33
2017-11-05T04:55:57.783Z,11.23
2017-11-05T04:57:08.180Z,11.23
2017-11-05T04:58:18.255Z,11.38
2017-11-05T04:59:28.326Z,11.24
2017-11-05T05:00:38.401Z,11.34
2017-11-05T05:01:48.818Z,11.24
2017-11-05T05:02:59.228Z,11.26
2017-11-05T05:04:09.291Z,11.2
2017-11-05T05:05:19.688Z,11.34
2017-11-05T05:06:30.098Z,11.38
2017-11-05T05:07:40.509Z,11.45
2017-11-05T05:08:50.902Z,11.35
2017-11-05T05:10:01.300Z,11.31
2017-11-05T05:11:11.690Z,11.42
2017-11-05T05:12:21.760Z,11.43
2017-11-05T05:13:32.154Z,11.46
2017-11-05T05:14:42.548Z,11.42
2017-11-05T05:15:52.945Z,11.45
2017-11-05T05:17:03.343Z,11.45
2017-11-05T05:18:13.795Z,11.59
2017-11-05T05:19:24.192Z,11.51
2017-11-05T05:20:34.579Z,11.61
2017-11-05T05:21:45.225Z,11.66
2017-11-05T05:22:54.963Z,11.7
2017-11-05T05:24:05.454Z,11.67
2017-11-05T05:25:15.856Z,11.68
2017-11-05T05:26:26.251Z,11.66
2017-11-05T05:27:36.640Z,11.78
2017-11-05T05:28:46.717Z,11.7
2017-11-05T05:29:57.121Z,11.68
2017-11-05T05:31:07.515Z,11.68
2017-11-05T05:32:17.923Z,11.66
2017-11-05T05:33:28.333Z,11.66
2017-11-05T05:34:38.407Z,11.61
2017-11-05T05:35:48.819Z,11.6
2017-11-05T05:36:58.892Z,11.7
2017-11-05T05:38:08.636Z,11.67
2017-11-05T05:39:19.055Z,11.73
2017-11-05T05:40:29.439Z,11.64
2017-11-05T05:41:39.502Z,11.68
2017-11-05T05:42:49.580Z,11.7
2017-11-05T05:43:59.660Z,11.7
2017-11-05T05:45:10.078Z,11.66
2017-11-05T05:46:20.182Z,11.64
2017-11-05T05:47:30.621Z,11.73
2017-11-05T05:48:40.371Z,11.68
2017-11-05T05:49:50.449Z,11.7
2017-11-05T05:51:00.509Z,11.67
2017-11-05T05:52:10.254Z,11.67
2017-11-05T05:53:20.705Z,11.68
2017-11-05T05:54:30.781Z,11.67
2017-11-05T05:55:41.167Z,11.76
2017-11-05T05:56:51.245Z,11.67
2017-11-05T05:58:01.634Z,11.7
2017-11-05T05:59:11.379Z,11.66
2017-11-05T06:00:21.778Z,11.78
2017-11-05T06:01:31.834Z,11.71
2017-11-05T06:02:41.898Z,11.78
2017-11-05T06:03:51.632Z,11.76
2017-11-05T06:05:02.018Z,11.85
2017-11-05T06:06:11.764Z,11.76
2017-11-05T06:07:22.229Z,11.76
2017-11-05T06:08:32.631Z,11.85
2017-11-05T06:09:42.693Z,11.81
2017-11-05T06:10:52.750Z,11.82
2017-11-05T06:12:02.860Z,11.88
2017-11-05T06:13:12.928Z,11.88
2017-11-05T06:14:22.670Z,11.86
2017-11-05T06:15:33.066Z,11.86
2017-11-05T06:16:43.182Z,11.86
2017-11-05T06:17:53.247Z,11.98
2017-11-05T06:19:03.347Z,12.11
2017-11-05T06:20:13.729Z,12.07
2017-11-05T06:21:23.812Z,12.1
2017-11-05T06:22:34.253Z,12.11
2017-11-05T06:23:44.652Z,12.05
2017-11-05T06:24:54.718Z,12.04
2017-11-05T06:26:04.807Z,12.04
2017-11-05T06:27:15.206Z,12.1
2017-11-05T06:28:25.278Z,12.05
2017-11-05T06:29:35.344Z,12.19
2017-11-05T06:30:45.734Z,12.13
2017-11-05T06:31:55.819Z,12.11
2017-11-05T06:33:06.229Z,12.08
2017-11-05T06:34:16.705Z,12.16
2017-11-05T06:35:27.126Z,12.16
2017-11-05T06:36:37.547Z,12.15
2017-11-05T06:37:47.938Z,12.2
2017-11-05T06:38:58.013Z,12.2
2017-11-05T06:40:08.089Z,12.28
2017-11-05T06:41:17.846Z,12.26
2017-11-05T06:42:28.242Z,12.25
2017-11-05T06:43:38.639Z,12.26
2017-11-05T06:44:48.716Z,12.25
2017-11-05T06:45:58.465Z,12.25
2017-11-05T06:47:08.880Z,12.31
2017-11-05T06:48:18.952Z,12.38
2017-11-05T06:49:29.024Z,12.38
2017-11-05T06:50:39.095Z,12.25
2017-11-05T06:51:49.182Z,12.28
2017-11-05T06:52:59.580Z,12.36
2017-11-05T06:54:09.642Z,12.28
2017-11-05T06:55:19.076Z,12.38
2017-11-05T06:56:29.493Z,12.38
2017-11-05T06:57:39.555Z,12.38
2017-11-05T06:58:49.618Z,12.41
2017-11-05T06:59:59.681Z,12.47
2017-11-05T07:01:10.086Z,12.47
2017-11-05T07:02:20.157Z,12.43
2017-11-05T07:03:30.600Z,12.45
2017-11-05T07:04:40.898Z,12.52
2017-11-05T07:05:51.297Z,12.53
2017-11-05T07:07:01.350Z,12.59
2017-11-05T07:08:11.757Z,12.55
2017-11-05T07:09:22.189Z,12.55
2017-11-05T07:10:32.569Z,12.56
2017-11-05T07:11:42.301Z,12.55
2017-11-05T07:12:52.400Z,12.66
2017-11-05T07:14:02.890Z,12.59
2017-11-05T07:15:13.297Z,12.62
2017-11-05T07:16:23.688Z,12.7
2017-11-05T07:17:33.761Z,12.66
2017-11-05T07:18:44.158Z,12.7
2017-11-05T07:19:54.550Z,12.81
2017-11-05T07:21:04.925Z,12.84
2017-11-05T07:22:15.381Z,12.77
2017-11-05T07:23:25.784Z,12.8
2017-11-05T07:24:36.180Z,12.88
2017-11-05T07:25:46.271Z,12.86
2017-11-05T07:26:56.354Z,12.88
2017-11-05T07:28:06.432Z,12.86
2017-11-05T07:29:16.847Z,12.96
2017-11-05T07:30:27.243Z,13.02
2017-11-05T07:31:37.315Z,12.92
2017-11-05T07:32:47.390Z,13.06
2017-11-05T07:33:57.806Z,13.01
2017-11-05T07:35:08.207Z,13.06
2017-11-05T07:36:18.625Z,13.13
2017-11-05T07:37:29.038Z,13.13
2017-11-05T07:38:39.476Z,13.19
2017-11-05T07:39:49.551Z,13.17
2017-11-05T07:40:59.952Z,13.17
2017-11-05T07:42:10.352Z,13.17
2017-11-05T07:43:20.799Z,13.14
2017-11-05T07:44:31.195Z,13.16
2017-11-05T07:45:41.589Z,13.17
2017-11-05T07:46:52.014Z,13.14
2017-11-05T07:48:02.406Z,13.24
2017-11-05T07:49:12.473Z,13.27
2017-11-05T07:50:22.601Z,13.25
2017-11-05T07:51:32.681Z,13.2
2017-11-05T07:52:43.089Z,13.17
2017-11-05T07:53:53.489Z,13.16
2017-11-05T07:55:03.874Z,13.25
2017-11-05T07:56:14.343Z,13.24
2017-11-05T07:57:24.746Z,13.14
2017-11-05T07:58:34.810Z,13.31
2017-11-05T07:59:44.888Z,13.2
2017-11-05T08:00:55.312Z,13.39
2017-11-05T08:02:05.766Z,13.39
2017-11-05T08:03:15.515Z,13.36
2017-11-05T08:04:25.954Z,13.37
2017-11-05T08:05:35.710Z,13.4
2017-11-05T08:06:46.116Z,13.35
2017-11-05T08:07:56.572Z,13.4
2017-11-05T08:09:06.662Z,13.54
2017-11-05T08:10:16.725Z,13.47
2017-11-05T08:11:27.123Z,13.53
2017-11-05T08:12:37.520Z,13.54
2017-11-05T08:13:46.982Z,13.57
2017-11-05T08:14:57.066Z,13.54
2017-11-05T08:16:07.142Z,13.58
2017-11-05T08:17:17.220Z,13.54
2017-11-05T08:18:27.297Z,13.58
2017-11-05T08:19:37.693Z,13.58
2017-11-05T08:20:48.083Z,13.63
2017-11-05T08:21:58.172Z,13.7
2017-11-05T08:23:08.238Z,13.73
2017-11-05T08:24:18.664Z,13.72
2017-11-05T08:25:29.117Z,13.73
2017-11-05T08:26:39.521Z,13.68
2017-11-05T08:27:49.921Z,13.62
2017-11-05T08:29:00.319Z,13.62
2017-11-05T08:30:10.705Z,13.6
2017-11-05T08:31:20.832Z,13.66
2017-11-05T08:32:30.896Z,13.53
2017-11-05T08:33:41.332Z,13.68
2017-11-05T08:34:51.739Z,13.62
2017-11-05T08:36:01.820Z,13.58
2017-11-05T08:37:12.270Z,13.6
2017-11-05T08:38:22.333Z,13.47
2017-11-05T08:39:32.744Z,13.58
2017-11-05T08:40:42.821Z,13.58
2017-11-05T08:41:52.885Z,13.57
2017-11-05T08:43:02.966Z,13.54
2017-11-05T08:44:13.351Z,13.47
2017-11-05T08:45:23.760Z,13.62
2017-11-05T08:46:34.149Z,13.63
2017-11-05T08:47:44.575Z,13.66
2017-11-05T08:48:55.022Z,13.58
2017-11-05T08:50:05.415Z,13.55
2017-11-05T08:51:15.814Z,13.62
2017-11-05T08:52:26.227Z,13.63
2017-11-05T08:53:36.623Z,13.53
2017-11-05T08:54:47.033Z,13.58
2017-11-05T08:55:57.438Z,13.58
2017-11-05T08:57:07.860Z,13.6
2017-11-05T08:58:17.929Z,13.62
2017-11-05T08:59:28.325Z,13.63
2017-11-05T09:00:38.787Z,13.62
2017-11-05T09:01:49.203Z,13.53
2017-11-05T09:02:59.610Z,13.63
2017-11-05T09:04:10.027Z,13.62
2017-11-05T09:05:20.464Z,13.57
2017-11-05T09:06:30.516Z,13.68
2017-11-05T09:07:40.922Z,13.58
2017-11-05T09:08:50.995Z,13.62
2017-11-05T09:10:01.403Z,13.7
2017-11-05T09:11:11.817Z,13.66
2017-11-05T09:12:22.203Z,13.62
2017-11-05T09:13:32.615Z,13.7
2017-11-05T09:14:42.348Z,13.84
2017-11-05T09:15:52.433Z,13.79
2017-11-05T09:17:02.862Z,13.88
2017-11-05T09:18:12.989Z,13.88
2017-11-05T09:19:23.409Z,13.94
2017-11-05T09:20:33.823Z,13.91
2017-11-05T09:21:44.232Z,13.97
2017-11-05T09:22:54.637Z,13.94
2017-11-05T09:24:05.047Z,14.08
2017-11-05T09:25:15.453Z,13.99
2017-11-05T09:26:25.541Z,14.12
2017-11-05T09:27:35.656Z,14.09
2017-11-05T09:28:46.058Z,14.15
2017-11-05T09:29:56.195Z,14.16
2017-11-05T09:31:06.303Z,14.21
2017-11-05T09:32:16.721Z,14.23
2017-11-05T09:33:27.158Z,14.34
2017-11-05T09:34:37.598Z,14.39
2017-11-05T09:35:48.033Z,14.51
2017-11-05T09:36:58.089Z,14.52
2017-11-05T09:38:08.517Z,14.49
2017-11-05T09:39:18.968Z,14.45
2017-11-05T09:40:29.369Z,14.45
2017-11-05T09:41:39.776Z,14.45
2017-11-05T09:42:49.874Z,14.48
2017-11-05T09:44:00.266Z,14.49
2017-11-05T09:45:10.337Z,14.53
2017-11-05T09:46:20.751Z,14.63
2017-11-05T09:47:31.163Z,14.61
2017-11-05T09:48:41.599Z,14.69
2017-11-05T09:49:51.714Z,14.8
2017-11-05T09:51:02.149Z,14.82
2017-11-05T09:52:12.564Z,14.89
2017-11-05T09:53:22.678Z,14.9
2017-11-05T09:54:32.771Z,14.86
2017-11-05T09:55:43.193Z,14.94
2017-11-05T09:56:53.266Z,14.82
2017-11-05T09:58:03.359Z,14.9
2017-11-05T09:59:13.776Z,14.93
2017-11-05T10:00:24.188Z,14.89
2017-11-05T10:01:34.262Z,15.01
2017-11-05T10:02:44.708Z,14.98
2017-11-05T10:03:55.126Z,15.02
2017-11-05T10:05:05.536Z,15.08
2017-11-05T10:06:15.274Z,15.16
2017-11-05T10:07:25.348Z,15.27
2017-11-05T10:08:35.740Z,15.19
2017-11-05T10:09:46.159Z,15.27
2017-11-05T10:10:56.229Z,15.35
2017-11-05T10:12:06.648Z,15.35
2017-11-05T10:13:17.067Z,15.35
2017-11-05T10:14:26.804Z,15.35
2017-11-05T10:15:37.223Z,15.4
2017-11-05T10:16:47.702Z,15.45
2017-11-05T10:17:58.162Z,15.55
2017-11-05T10:19:08.230Z,15.58
2017-11-05T10:20:18.327Z,15.62
2017-11-05T10:21:28.432Z,15.62
2017-11-05T10:22:38.609Z,15.8
2017-11-05T10:23:49.058Z,15.89
2017-11-05T10:24:59.476Z,15.88
2017-11-05T10:26:09.865Z,15.96
2017-11-05T10:27:20.285Z,15.98
2017-11-05T10:28:30.673Z,16.1
2017-11-05T10:29:41.103Z,16.1
2017-11-05T10:30:51.502Z,16.25
2017-11-05T10:32:01.605Z,16.39
2017-11-05T10:33:12.068Z,16.33
2017-11-05T10:34:22.493Z,16.48
2017-11-05T10:35:32.908Z,16.47
2017-11-05T10:36:43.340Z,16.44
2017-11-05T10:37:53.742Z,16.51
2017-11-05T10:39:04.133Z,16.58
2017-11-05T10:40:14.632Z,16.58
2017-11-05T10:41:24.738Z,16.57
2017-11-05T10:42:35.157Z,16.57
2017-11-05T10:43:45.616Z,16.57
2017-11-05T10:44:56.036Z,16.55
2017-11-05T10:46:06.529Z,16.62
2017-11-05T10:47:16.956Z,16.54
2017-11-05T10:48:27.033Z,16.66
2017-11-05T10:49:37.460Z,16.77
2017-11-05T10:50:47.553Z,16.92
2017-11-05T10:51:57.963Z,16.95
2017-11-05T10:53:08.378Z,17.05
2017-11-05T10:54:18.816Z,17.06
2017-11-05T10:55:28.941Z,17.17
2017-11-05T10:56:39.383Z,17.54
2017-11-05T10:57:49.133Z,17.79
2017-11-05T10:58:59.562Z,18.03
2017-11-05T11:00:09.985Z,17.96
2017-11-05T11:01:20.404Z,17.86
2017-11-05T11:02:30.517Z,17.94
2017-11-05T11:03:40.917Z,17.94
2017-11-05T11:04:50.992Z,17.96
2017-11-05T11:06:01.093Z,17.99
2017-11-05T11:07:11.174Z,18.17
2017-11-05T11:08:21.248Z,18.6
2017-11-05T11:09:31.656Z,18.79
2017-11-05T11:10:42.058Z,18.93
2017-11-05T11:11:52.519Z,18.91
2017-11-05T11:13:02.972Z,19.24
2017-11-05T11:14:13.152Z,19.61
2017-11-05T11:15:23.581Z,19.87
2017-11-05T11:16:34.016Z,20.07
2017-11-05T11:17:44.433Z,20.05
2017-11-05T11:18:54.528Z,20.05
2017-11-05T11:20:04.947Z,20.16
2017-11-05T11:21:15.075Z,20.38
2017-11-05T11:22:25.504Z,20.44
2017-11-05T11:23:35.594Z,20.44
2017-11-05T11:24:46.029Z,20.74
2017-11-05T11:25:56.108Z,20.67
2017-11-05T11:27:06.248Z,20.49
2017-11-05T11:28:16.016Z,20.46
2017-11-05T11:29:26.448Z,20.42
2017-11-05T11:30:36.872Z,20.22
2017-11-05T11:31:47.276Z,20.29
2017-11-05T11:32:57.448Z,19.87
2017-11-05T11:34:07.886Z,20.11
2017-11-05T11:35:18.008Z,19.95
2017-11-05T11:36:28.119Z,19.98
2017-11-05T11:37:38.214Z,19.98
2017-11-05T11:38:48.323Z,19.87
2017-11-05T11:39:58.761Z,19.8
2017-11-05T11:41:08.843Z,19.75
2017-11-05T11:42:18.959Z,19.64
2017-11-05T11:43:29.384Z,19.43
2017-11-05T11:44:39.819Z,19.34
2017-11-05T11:45:49.924Z,19.32
2017-11-05T11:47:00.340Z,19.52
2017-11-05T11:48:10.748Z,19.64
2017-11-05T11:49:21.184Z,19.55
2017-11-05T11:50:31.667Z,19.45
2017-11-05T11:51:42.086Z,19.52
2017-11-05T11:52:52.506Z,19.47
2017-11-05T11:54:02.587Z,19.64
2017-11-05T11:55:13.026Z,19.74
2017-11-05T11:56:23.487Z,19.75
2017-11-05T11:57:33.927Z,19.8
2017-11-05T11:58:44.353Z,19.83
2017-11-05T11:59:54.760Z,19.89
2017-11-05T12:01:05.192Z,19.9
2017-11-05T12:02:15.786Z,20.01
2017-11-05T12:03:26.215Z,20.05
2017-11-05T12:04:36.664Z,19.95
2017-11-05T12:05:46.764Z,19.9
2017-11-05T12:06:57.187Z,19.85
2017-11-05T12:08:08.267Z,19.78
2017-11-05T12:09:18.772Z,19.72
2017-11-05T12:10:28.872Z,19.72
2017-11-05T12:11:38.974Z,19.82
2017-11-05T12:12:49.064Z,19.78
2017-11-05T12:13:59.576Z,19.79
2017-11-05T12:15:10.016Z,19.85
2017-11-05T12:16:20.442Z,19.83
2017-11-05T12:17:30.878Z,19.95
2017-11-05T12:18:41.304Z,19.9
2017-11-05T12:19:51.484Z,20
2017-11-05T12:21:01.605Z,20.1
2017-11-05T12:22:12.044Z,20.08
2017-11-05T12:23:22.468Z,20.07
2017-11-05T12:24:32.917Z,20.02
2017-11-05T12:25:43.091Z,20.12
2017-11-05T12:26:53.271Z,20.07
2017-11-05T12:28:03.741Z,20.08
2017-11-05T12:29:14.172Z,19.98
2017-11-05T12:30:24.596Z,19.93
2017-11-05T12:31:35.017Z,19.92
2017-11-05T12:32:45.450Z,19.95
2017-11-05T12:33:55.864Z,19.92
2017-11-05T12:35:05.960Z,20.02
2017-11-05T12:36:16.403Z,19.95
2017-11-05T12:37:26.826Z,20.05
2017-11-05T12:38:36.926Z,20.1
2017-11-05T12:39:47.012Z,20.04
2017-11-05T12:40:57.433Z,20.04
2017-11-05T12:42:07.857Z,20.04
2017-11-05T12:43:18.341Z,20.11
2017-11-05T12:44:28.768Z,20.1
2017-11-05T12:45:39.186Z,20.15
2017-11-05T12:46:48.957Z,20.02
2017-11-05T12:47:59.041Z,20.11
2017-11-05T12:49:09.185Z,20.07
2017-11-05T12:50:19.613Z,20.1
2017-11-05T12:51:30.064Z,20.04
2017-11-05T12:52:40.145Z,19.97
2017-11-05T12:53:50.562Z,19.98
2017-11-05T12:55:01.067Z,20
2017-11-05T12:56:11.499Z,19.93
2017-11-05T12:57:21.941Z,19.85
2017-11-05T12:58:32.058Z,19.8
2017-11-05T12:59:42.482Z,19.79
2017-11-05T13:00:52.588Z,19.72
2017-11-05T13:02:03.045Z,19.85
2017-11-05T13:03:13.491Z,19.74
2017-11-05T13:04:23.924Z,19.78
2017-11-05T13:05:34.393Z,19.75
2017-11-05T13:06:44.900Z,19.61
2017-11-05T13:07:55.365Z,19.63
2017-11-05T13:09:05.480Z,19.68
2017-11-05T13:10:15.897Z,19.75
2017-11-05T13:11:26.357Z,19.65
2017-11-05T13:12:36.808Z,19.72
2017-11-05T13:13:47.247Z,19.65
2017-11-05T13:14:57.686Z,19.64
2017-11-05T13:16:08.126Z,19.74
2017-11-05T13:17:18.543Z,19.67
2017-11-05T13:18:28.991Z,19.67
2017-11-05T13:19:39.409Z,19.67
2017-11-05T13:20:49.517Z,19.57
2017-11-05T13:21:59.627Z,19.52
2017-11-05T13:23:10.049Z,19.57
2017-11-05T13:24:20.533Z,19.5
2017-11-05T13:25:30.988Z,19.55
2017-11-05T13:26:41.099Z,19.63
2017-11-05T13:27:51.541Z,19.53
2017-11-05T13:29:01.631Z,19.61
2017-11-05T13:30:12.072Z,19.49
2017-11-05T13:31:22.504Z,19.53
2017-11-05T13:32:32.594Z,19.52
2017-11-05T13:33:43.037Z,19.55
2017-11-05T13:34:53.481Z,19.52
2017-11-05T13:36:03.572Z,19.49
2017-11-05T13:37:14.019Z,19.49
2017-11-05T13:38:24.132Z,19.53
2017-11-05T13:39:34.560Z,19.61
2017-11-05T13:40:44.994Z,19.5
2017-11-05T13:41:55.489Z,19.45
2017-11-05T13:43:05.981Z,19.43
2017-11-05T13:44:16.416Z,19.5
2017-11-05T13:45:26.532Z,19.35
2017-11-05T13:46:36.950Z,19.37
2017-11-05T13:47:47.380Z,19.35
2017-11-05T13:48:57.809Z,19.32
2017-11-05T13:50:07.899Z,19.24
2017-11-05T13:51:18.353Z,19.19
2017-11-05T13:52:28.442Z,19.09
2017-11-05T13:53:38.930Z,19
2017-11-05T13:54:49.346Z,18.89
2017-11-05T13:55:59.776Z,18.89
2017-11-05T13:57:10.188Z,18.9
2017-11-05T13:58:20.610Z,18.78
2017-11-05T13:59:31.091Z,18.63
2017-11-05T14:00:41.527Z,18.57
2017-11-05T14:01:51.955Z,18.51
2017-11-05T14:03:02.375Z,18.5
2017-11-05T14:04:12.818Z,18.45
2017-11-05T14:05:23.310Z,18.42
2017-11-05T14:06:33.763Z,18.36
2017-11-05T14:07:44.198Z,18.19
2017-11-05T14:08:54.611Z,18.14
2017-11-05T14:10:05.050Z,18.08
2017-11-05T14:11:15.178Z,18.02
2017-11-05T14:12:25.621Z,17.92
2017-11-05T14:13:36.045Z,17.83
2017-11-05T14:14:46.160Z,17.81
2017-11-05T14:15:56.596Z,17.76
2017-11-05T14:17:06.762Z,17.8
2017-11-05T14:18:17.231Z,17.69
2017-11-05T14:19:27.660Z,17.63
2017-11-05T14:20:38.072Z,17.52
2017-11-05T14:21:48.486Z,17.49
2017-11-05T14:22:58.916Z,17.43
2017-11-05T14:24:09.352Z,17.38
2017-11-05T14:25:19.815Z,17.32
2017-11-05T14:26:30.239Z,17.24
2017-11-05T14:27:40.335Z,17.25
2017-11-05T14:28:50.491Z,17.15
2017-11-05T14:30:00.917Z,16.99
2017-11-05T14:31:12.048Z,16.84
2017-11-05T14:32:22.182Z,16.72
2017-11-05T14:33:32.603Z,16.55
2017-11-05T14:34:43.045Z,16.58
2017-11-05T14:35:53.503Z,16.4
2017-11-05T14:37:03.632Z,16.47
2017-11-05T14:38:14.051Z,16.32
2017-11-05T14:39:24.485Z,16.42
2017-11-05T14:40:34.638Z,16.33
2017-11-05T14:41:45.060Z,16.22
2017-11-05T14:42:55.514Z,16.14
2017-11-05T14:44:05.950Z,16.13
2017-11-05T14:45:16.382Z,16.08
2017-11-05T14:46:26.912Z,15.99
2017-11-05T14:47:37.368Z,15.96
2017-11-05T14:48:47.795Z,15.89
2017-11-05T14:49:58.239Z,15.81
2017-11-05T14:51:08.671Z,15.78
2017-11-05T14:52:19.126Z,15.8
2017-11-05T14:53:29.244Z,15.7
2017-11-05T14:54:39.346Z,15.67
2017-11-05T14:55:49.821Z,15.6
2017-11-05T14:57:00.270Z,15.56
2017-11-05T14:58:10.760Z,15.43
2017-11-05T14:59:21.175Z,15.51
2017-11-05T15:00:31.602Z,15.45
2017-11-05T15:01:41.369Z,15.45
2017-11-05T15:02:51.465Z,15.33
2017-11-05T15:04:01.998Z,15.38
2017-11-05T15:05:12.448Z,15.26
2017-11-05T15:06:22.574Z,15.3
2017-11-05T15:07:33.010Z,15.22
2017-11-05T15:08:43.448Z,15.23
2017-11-05T15:09:53.605Z,15.15
2017-11-05T15:11:03.733Z,15.1
2017-11-05T15:12:13.821Z,15.04
2017-11-05T15:13:24.245Z,15.08
2017-11-05T15:14:34.671Z,15.05
2017-11-05T15:15:44.535Z,14.93
2017-11-05T15:16:54.990Z,15.02
2017-11-05T15:18:06.316Z,14.9
2017-11-05T15:19:16.049Z,14.94
2017-11-05T15:20:26.160Z,14.97
2017-11-05T15:21:36.641Z,14.86
2017-11-05T15:22:46.997Z,14.86
2017-11-05T15:23:57.411Z,14.75
2017-11-05T15:25:07.556Z,14.77
2017-11-05T15:26:17.974Z,14.79
2017-11-05T15:27:28.412Z,14.8
2017-11-05T15:28:38.854Z,14.79
2017-11-05T15:29:48.975Z,14.75
2017-11-05T15:30:59.435Z,14.74
2017-11-05T15:32:09.873Z,14.74
2017-11-05T15:33:20.377Z,14.66
2017-11-05T15:34:30.861Z,14.7
2017-11-05T15:35:41.515Z,14.66
2017-11-05T15:36:51.961Z,14.64
2017-11-05T15:38:02.429Z,14.66
2017-11-05T15:39:12.864Z,14.59
2017-11-05T15:40:23.315Z,14.69
2017-11-05T15:41:33.743Z,14.64
2017-11-05T15:42:44.197Z,14.66
2017-11-05T15:43:54.631Z,14.67
2017-11-05T15:45:05.142Z,14.6
2017-11-05T15:46:15.574Z,14.63