createdAt,value
2017-12-26T00:00:23.655Z,0.00
2017-12-26T00:01:23.939Z,0.00
2017-12-26T00:02:23.717Z,0.00
2017-12-26T00:03:23.748Z,0.00
2017-12-26T00:04:23.816Z,0.00
2017-12-26T00:05:23.815Z,4.00
2017-12-26T00:06:23.843Z,4.00
2017-12-26T00:07:24.733Z,4.00
2017-12-26T00:08:24.210Z,4.00
2017-12-26T00:09:23.956Z,4.00
2017-12-26T00:10:23.973Z,4.00
2017-12-26T00:11:23.992Z,4.00
2017-12-26T00:12:24.028Z,4.00
2017-12-26T00:13:24.054Z,4.00
2017-12-26T00:14:24.100Z,4.00
2017-12-26T00:15:24.319Z,0.00
2017-12-26T00:16:24.184Z,0.00
2017-12-26T00:17:24.204Z,0.00
2017-12-26T00:18:25.228Z,0.00
2017-12-26T00:19:24.243Z,0.00
2017-12-26T00:28:24.515Z,0.00
2017-12-26T00:29:24.881Z,0.00
2017-12-26T00:30:24.580Z,0.00
2017-12-26T00:31:24.632Z,0.00
2017-12-26T00:33:24.673Z,0.00
2017-12-26T00:34:24.726Z,0.00
2017-12-26T00:35:24.733Z,0.00
2017-12-26T00:36:25.071Z,0.00
2017-12-26T00:37:24.796Z,0.00
2017-12-26T00:38:24.826Z,0.00
2017-12-26T00:39:24.853Z,0.00
2017-12-26T00:40:24.916Z,0.00
2017-12-26T00:41:24.914Z,0.00
2017-12-26T00:42:24.948Z,0.00
2017-12-26T00:43:25.237Z,0.00
2017-12-26T00:45:25.048Z,0.00
2017-12-26T00:46:25.123Z,0.00
2017-12-26T00:47:25.145Z,0.00
2017-12-26T00:48:25.175Z,0.00
2017-12-26T00:49:25.364Z,0.00
2017-12-26T00:50:25.468Z,0.00
2017-12-26T00:51:25.222Z,0.00
2017-12-26T00:52:25.263Z,0.00
2017-12-26T00:53:25.290Z,0.00
2017-12-26T00:54:25.316Z,0.00
2017-12-26T00:55:25.355Z,0.00
2017-12-26T00:56:25.379Z,0.00
2017-12-26T00:57:25.725Z,0.00
2017-12-26T00:58:25.439Z,0.00
2017-12-26T00:59:25.473Z,0.00
2017-12-26T01:00:25.505Z,0.00
2017-12-26T01:01:25.536Z,0.00
2017-12-26T01:02:25.578Z,0.00
2017-12-26T01:03:25.846Z,0.00
2017-12-26T01:04:25.626Z,0.00
2017-12-26T01:05:25.664Z,0.00
2017-12-26T01:06:25.688Z,0.00
2017-12-26T01:07:25.716Z,0.00
2017-12-26T01:08:25.768Z,0.00
2017-12-26T01:09:26.032Z,0.00
2017-12-26T01:10:25.830Z,0.00
2017-12-26T01:11:25.853Z,0.00
2017-12-26T01:12:25.870Z,0.00
2017-12-26T01:13:25.905Z,0.00
2017-12-26T01:14:25.961Z,0.00
2017-12-26T01:15:25.969Z,0.00
2017-12-26T01:16:25.995Z,0.00
2017-12-26T01:17:26.050Z,0.00
2017-12-26T01:18:26.076Z,0.00
2017-12-26T01:19:26.094Z,0.00
2017-12-26T01:20:26.119Z,0.00
2017-12-26T01:21:26.400Z,0.00
2017-12-26T01:22:26.177Z,0.00
2017-12-26T01:23:26.294Z,0.00
2017-12-26T01:24:26.242Z,0.00
2017-12-26T01:25:26.329Z,0.00
2017-12-26T01:26:26.340Z,0.00
2017-12-26T01:27:26.333Z,0.00
2017-12-26T01:28:26.618Z,0.00
2017-12-26T01:29:26.403Z,0.00
2017-12-26T01:30:26.429Z,0.00
2017-12-26T01:31:26.464Z,0.00
2017-12-26T01:32:26.493Z,0.00
2017-12-26T01:34:26.559Z,0.00
2017-12-26T01:35:26.886Z,0.00
2017-12-26T01:36:26.612Z,0.00
2017-12-26T01:37:26.646Z,0.00
2017-12-26T01:38:26.676Z,0.00
2017-12-26T01:39:26.715Z,0.00
2017-12-26T01:40:26.761Z,0.00
2017-12-26T01:41:26.762Z,0.00
2017-12-26T01:42:27.047Z,0.00
2017-12-26T01:43:26.823Z,0.00
2017-12-26T01:44:26.881Z,0.00
2017-12-26T01:45:26.895Z,0.00
2017-12-26T01:46:26.924Z,0.00
2017-12-26T01:47:26.951Z,0.00
2017-12-26T01:48:26.983Z,0.00
2017-12-26T01:49:27.009Z,0.00
2017-12-26T01:50:27.044Z,0.00
2017-12-26T01:51:27.072Z,0.00
2017-12-26T01:52:27.102Z,0.00
2017-12-26T01:53:27.151Z,0.00
2017-12-26T01:54:27.169Z,0.00
2017-12-26T01:55:27.473Z,0.00
2017-12-26T01:56:27.235Z,0.00
2017-12-26T01:57:27.263Z,0.00
2017-12-26T01:58:27.321Z,0.00
2017-12-26T01:59:27.346Z,0.00
2017-12-26T02:00:27.375Z,0.00
2017-12-26T02:01:27.381Z,0.00
2017-12-26T02:02:27.413Z,0.00
2017-12-26T02:03:27.453Z,0.00
2017-12-26T02:04:27.472Z,0.00
2017-12-26T02:05:27.502Z,0.00
2017-12-26T02:06:27.530Z,0.00
2017-12-26T02:07:27.566Z,0.00
2017-12-26T02:08:27.845Z,0.00
2017-12-26T02:09:27.625Z,0.00
2017-12-26T02:10:27.708Z,0.00
2017-12-26T02:11:27.708Z,0.00
2017-12-26T02:12:27.735Z,0.00
2017-12-26T02:13:27.749Z,0.00
2017-12-26T02:14:28.158Z,0.00
2017-12-26T02:15:27.813Z,0.00
2017-12-26T02:16:27.906Z,0.00
2017-12-26T02:17:27.933Z,0.00
2017-12-26T02:18:27.929Z,0.00
2017-12-26T02:19:27.936Z,0.00
2017-12-26T02:20:28.270Z,0.00
2017-12-26T02:21:28.008Z,0.00
2017-12-26T02:22:28.252Z,0.00
2017-12-26T02:23:28.056Z,0.00
2017-12-26T02:24:28.131Z,0.00
2017-12-26T02:25:28.125Z,0.00
2017-12-26T02:26:28.454Z,0.00
2017-12-26T02:27:28.224Z,0.00
2017-12-26T02:28:28.223Z,0.00
2017-12-26T02:29:28.255Z,0.00
2017-12-26T02:30:28.271Z,0.00
2017-12-26T02:31:28.302Z,0.00
2017-12-26T02:32:28.590Z,0.00
2017-12-26T02:33:28.389Z,0.00
2017-12-26T02:34:28.439Z,0.00
2017-12-26T02:35:28.451Z,0.00
2017-12-26T02:36:28.455Z,0.00
2017-12-26T02:37:28.552Z,0.00
2017-12-26T02:38:28.770Z,0.00
2017-12-26T02:39:28.546Z,0.00
2017-12-26T02:40:28.576Z,0.00
2017-12-26T02:41:28.614Z,0.00
2017-12-26T02:42:28.678Z,0.00
2017-12-26T02:43:28.668Z,0.00
2017-12-26T02:44:28.725Z,0.00
2017-12-26T02:45:28.738Z,0.00
2017-12-26T02:46:28.757Z,0.00
2017-12-26T02:47:28.810Z,0.00
2017-12-26T02:48:28.824Z,0.00
2017-12-26T02:49:28.851Z,0.00
2017-12-26T02:50:28.915Z,0.00
2017-12-26T02:51:29.220Z,0.00
2017-12-26T02:52:28.945Z,0.00
2017-12-26T02:53:28.974Z,0.00
2017-12-26T02:54:29.005Z,0.00
2017-12-26T02:55:29.039Z,0.00
2017-12-26T02:56:29.065Z,0.00
2017-12-26T02:57:29.095Z,0.00
2017-12-26T02:58:29.428Z,0.00
2017-12-26T02:59:29.220Z,0.00
2017-12-26T03:00:29.187Z,0.00
2017-12-26T03:01:29.216Z,0.00
2017-12-26T03:02:29.265Z,0.00
2017-12-26T03:03:29.280Z,0.00
2017-12-26T03:04:29.305Z,0.00
2017-12-26T03:05:29.604Z,0.00
2017-12-26T03:06:29.370Z,0.00
2017-12-26T03:07:29.419Z,0.00
2017-12-26T03:08:29.474Z,0.00
2017-12-26T03:09:29.457Z,0.00
2017-12-26T03:10:29.526Z,0.00
2017-12-26T03:11:29.522Z,0.00
2017-12-26T03:12:29.813Z,0.00
2017-12-26T03:13:29.713Z,0.00
2017-12-26T03:14:29.620Z,0.00
2017-12-26T03:15:29.641Z,0.00
2017-12-26T03:16:29.696Z,0.00
2017-12-26T03:17:29.700Z,0.00
2017-12-26T03:18:29.733Z,0.00
2017-12-26T03:19:30.060Z,0.00
2017-12-26T03:20:29.824Z,0.00
2017-12-26T03:21:29.828Z,0.00
2017-12-26T03:22:29.863Z,0.00
2017-12-26T03:23:29.882Z,0.00
2017-12-26T03:24:29.917Z,0.00
2017-12-26T03:25:29.946Z,0.00
2017-12-26T03:26:30.229Z,0.00
2017-12-26T03:27:30.003Z,0.00
2017-12-26T03:28:30.042Z,0.00
2017-12-26T03:29:30.070Z,0.00
2017-12-26T03:30:30.093Z,0.00
2017-12-26T03:31:30.134Z,0.00
2017-12-26T03:32:30.197Z,0.00
2017-12-26T03:33:30.484Z,0.00
2017-12-26T03:34:30.216Z,0.00
2017-12-26T03:35:30.244Z,0.00
2017-12-26T03:36:30.273Z,0.00
2017-12-26T03:37:30.305Z,0.00
2017-12-26T03:38:30.339Z,0.00
2017-12-26T03:39:30.380Z,0.00
2017-12-26T03:40:30.759Z,0.00
2017-12-26T03:41:30.427Z,0.00
2017-12-26T03:42:30.492Z,0.00
2017-12-26T03:43:30.495Z,0.00
2017-12-26T03:44:30.545Z,0.00
2017-12-26T03:45:30.569Z,0.00
2017-12-26T03:46:31.029Z,0.00
2017-12-26T03:47:30.908Z,0.00
2017-12-26T03:48:30.650Z,0.00
2017-12-26T03:49:30.738Z,0.00
2017-12-26T03:50:30.695Z,0.00
2017-12-26T03:51:30.727Z,0.00
2017-12-26T03:52:30.754Z,0.00
2017-12-26T03:53:31.065Z,0.00
2017-12-26T03:54:30.823Z,0.00
2017-12-26T03:55:30.859Z,0.00
2017-12-26T03:56:30.878Z,0.00
2017-12-26T03:57:30.912Z,0.00
2017-12-26T03:58:30.937Z,0.00
2017-12-26T03:59:31.225Z,0.00
2017-12-26T04:00:30.997Z,0.00
2017-12-26T04:01:31.027Z,0.00
2017-12-26T04:02:31.060Z,0.00
2017-12-26T04:03:31.090Z,0.00
2017-12-26T04:04:31.118Z,0.00
2017-12-26T04:05:31.149Z,0.00
2017-12-26T04:06:31.178Z,0.00
2017-12-26T04:07:31.212Z,0.00
2017-12-26T04:08:31.257Z,0.00
2017-12-26T04:09:31.272Z,0.00
2017-12-26T04:11:31.584Z,0.00
2017-12-26T04:12:31.390Z,0.00
2017-12-26T04:13:31.400Z,0.00
2017-12-26T04:14:31.424Z,0.00
2017-12-26T04:15:31.461Z,0.00
2017-12-26T04:16:31.484Z,0.00
2017-12-26T04:17:31.516Z,0.00
2017-12-26T04:18:31.803Z,0.00
2017-12-26T04:19:31.604Z,0.00
2017-12-26T04:20:31.625Z,0.00
2017-12-26T04:21:31.644Z,0.00
2017-12-26T04:22:31.667Z,0.00
2017-12-26T04:23:31.699Z,0.00
2017-12-26T04:24:31.751Z,0.00
2017-12-26T04:25:32.093Z,0.00
2017-12-26T04:26:31.811Z,0.00
2017-12-26T04:27:31.851Z,0.00
2017-12-26T04:28:31.850Z,0.00
2017-12-26T04:29:31.881Z,0.00
2017-12-26T04:30:31.912Z,0.00
2017-12-26T04:31:31.943Z,0.00
2017-12-26T04:32:32.303Z,0.00
2017-12-26T04:33:32.009Z,0.00
2017-12-26T04:34:32.034Z,0.00
2017-12-26T04:35:32.064Z,0.00
2017-12-26T04:36:32.093Z,0.00
2017-12-26T04:37:32.126Z,0.00
2017-12-26T04:38:32.152Z,0.00
2017-12-26T04:39:32.435Z,0.00
2017-12-26T04:40:32.213Z,0.00
2017-12-26T04:41:32.255Z,0.00
2017-12-26T04:42:32.279Z,0.00
2017-12-26T04:43:32.318Z,0.00
2017-12-26T04:44:32.358Z,0.00
2017-12-26T04:45:32.382Z,0.00
2017-12-26T04:46:32.700Z,0.00
2017-12-26T04:47:32.428Z,0.00
2017-12-26T04:48:32.452Z,0.00
2017-12-26T04:49:32.522Z,0.00
2017-12-26T04:50:32.518Z,0.00
2017-12-26T04:51:32.546Z,0.00
2017-12-26T04:52:32.576Z,0.00
2017-12-26T04:53:32.907Z,0.00
2017-12-26T04:54:32.632Z,0.00
2017-12-26T04:55:32.668Z,0.00
2017-12-26T04:56:32.743Z,0.00
2017-12-26T04:57:32.775Z,0.00
2017-12-26T04:58:32.767Z,0.00
2017-12-26T04:59:32.806Z,0.00
2017-12-26T05:00:33.065Z,0.00
2017-12-26T05:01:32.872Z,0.00
2017-12-26T05:02:32.935Z,0.00
2017-12-26T05:03:32.929Z,0.00
2017-12-26T05:04:32.942Z,0.00
2017-12-26T05:05:32.965Z,0.00
2017-12-26T05:06:33.024Z,0.00
2017-12-26T05:07:33.329Z,0.00
2017-12-26T05:08:33.058Z,0.00
2017-12-26T05:09:33.087Z,0.00
2017-12-26T05:10:33.118Z,0.00
2017-12-26T05:12:33.176Z,0.00
2017-12-26T05:13:33.209Z,0.00
2017-12-26T05:14:33.551Z,0.00
2017-12-26T05:15:33.306Z,0.00
2017-12-26T05:16:33.325Z,0.00
2017-12-26T05:17:33.335Z,0.00
2017-12-26T05:18:33.360Z,0.00
2017-12-26T05:19:33.391Z,0.00
2017-12-26T05:20:33.673Z,0.00
2017-12-26T05:21:33.540Z,0.00
2017-12-26T05:22:33.503Z,0.00
2017-12-26T05:23:33.540Z,0.00
2017-12-26T05:25:33.598Z,0.00
2017-12-26T05:26:33.603Z,0.00
2017-12-26T05:27:33.631Z,0.00
2017-12-26T05:28:33.663Z,0.00
2017-12-26T05:29:33.763Z,0.00
2017-12-26T05:30:33.817Z,0.00
2017-12-26T05:31:33.768Z,0.00
2017-12-26T05:32:34.051Z,0.00
2017-12-26T05:33:33.844Z,0.00
2017-12-26T05:34:33.842Z,0.00
2017-12-26T05:35:33.875Z,0.00
2017-12-26T05:36:33.925Z,0.00
2017-12-26T05:37:33.932Z,0.00
2017-12-26T05:38:34.042Z,0.00
2017-12-26T05:39:34.019Z,0.00
2017-12-26T05:40:34.024Z,0.00
2017-12-26T05:41:34.051Z,0.00
2017-12-26T05:42:34.083Z,0.00
2017-12-26T05:43:34.112Z,0.00
2017-12-26T05:44:34.143Z,0.00
2017-12-26T05:45:34.481Z,0.00
2017-12-26T05:46:34.208Z,0.00
2017-12-26T05:47:34.258Z,0.00
2017-12-26T05:48:34.275Z,0.00
2017-12-26T05:49:34.297Z,0.00
2017-12-26T05:50:34.327Z,0.00
2017-12-26T05:51:34.370Z,0.00
2017-12-26T05:52:34.384Z,0.00
2017-12-26T05:53:34.430Z,0.00
2017-12-26T05:54:34.448Z,0.00
2017-12-26T05:55:34.477Z,0.00
2017-12-26T05:56:34.506Z,0.00
2017-12-26T05:57:34.537Z,0.00
2017-12-26T05:58:34.853Z,0.00
2017-12-26T05:59:34.598Z,0.00
2017-12-26T06:00:34.678Z,0.00
2017-12-26T06:01:34.669Z,0.00
2017-12-26T06:02:34.692Z,0.00
2017-12-26T06:03:34.734Z,0.00
2017-12-26T06:04:34.750Z,0.00
2017-12-26T06:05:35.081Z,0.00
2017-12-26T06:06:34.815Z,0.00
2017-12-26T06:07:34.869Z,0.00
2017-12-26T06:09:34.901Z,0.00
2017-12-26T06:10:34.945Z,0.00
2017-12-26T06:12:35.294Z,0.00
2017-12-26T06:13:35.022Z,0.00
2017-12-26T06:14:35.064Z,0.00
2017-12-26T06:15:35.083Z,0.00
2017-12-26T06:16:35.117Z,0.00
2017-12-26T06:17:35.144Z,0.00
2017-12-26T06:18:35.474Z,0.00
2017-12-26T06:19:35.206Z,0.00
2017-12-26T06:20:35.234Z,0.00
2017-12-26T06:21:35.388Z,0.00
2017-12-26T06:22:35.297Z,0.00
2017-12-26T06:23:35.342Z,0.00
2017-12-26T06:24:35.607Z,0.00
2017-12-26T06:25:35.405Z,0.00
2017-12-26T06:26:35.416Z,0.00
2017-12-26T06:27:35.461Z,0.00
2017-12-26T06:29:35.506Z,0.00
2017-12-26T06:30:35.789Z,0.00
2017-12-26T06:31:35.569Z,0.00
2017-12-26T06:33:35.626Z,0.00
2017-12-26T06:34:35.661Z,0.00
2017-12-26T06:35:35.692Z,0.00
2017-12-26T06:36:35.720Z,0.00
2017-12-26T06:37:36.059Z,0.00
2017-12-26T06:38:35.776Z,0.00
2017-12-26T06:39:35.850Z,0.00
2017-12-26T06:40:35.847Z,0.00
2017-12-26T06:41:35.878Z,0.00
2017-12-26T06:42:35.983Z,0.00
2017-12-26T06:43:35.940Z,0.00
2017-12-26T06:44:35.968Z,0.00
2017-12-26T06:45:35.985Z,0.00
2017-12-26T06:46:36.026Z,0.00
2017-12-26T06:47:36.051Z,0.00
2017-12-26T06:48:36.076Z,0.00
2017-12-26T06:49:36.194Z,0.00
2017-12-26T06:50:36.392Z,0.00
2017-12-26T06:51:36.165Z,0.00
2017-12-26T06:52:36.223Z,0.00
2017-12-26T06:53:36.231Z,0.00
2017-12-26T06:54:36.258Z,0.00
2017-12-26T06:55:36.294Z,0.00
2017-12-26T06:56:36.318Z,0.00
2017-12-26T06:57:36.596Z,0.00
2017-12-26T06:58:36.413Z,0.00
2017-12-26T06:59:36.408Z,0.00
2017-12-26T07:00:36.447Z,0.00
2017-12-26T07:01:36.831Z,0.00
2017-12-26T07:02:36.495Z,0.00
2017-12-26T07:03:36.534Z,0.00
2017-12-26T07:04:36.852Z,0.00
2017-12-26T07:05:36.600Z,0.00
2017-12-26T07:06:36.615Z,0.00
2017-12-26T07:08:36.676Z,0.00
2017-12-26T07:09:36.705Z,0.00
2017-12-26T07:10:36.734Z,0.00
2017-12-26T07:11:37.013Z,0.00
2017-12-26T07:12:36.790Z,0.00
2017-12-26T07:13:36.822Z,0.00
2017-12-26T07:14:36.864Z,0.00
2017-12-26T07:15:36.888Z,4.00
2017-12-26T07:16:36.912Z,4.00
2017-12-26T07:17:36.946Z,4.00
2017-12-26T07:18:37.232Z,4.00
2017-12-26T07:19:37.026Z,4.00
2017-12-26T07:20:37.045Z,4.00
2017-12-26T07:21:37.064Z,4.00
2017-12-26T07:22:37.091Z,4.00
2017-12-26T07:23:37.206Z,4.00
2017-12-26T07:24:37.154Z,4.00
2017-12-26T07:25:37.508Z,4.00
2017-12-26T07:26:37.220Z,12.00
2017-12-26T07:27:37.240Z,8.00
2017-12-26T07:28:37.271Z,8.00
2017-12-26T07:29:37.316Z,8.00
2017-12-26T07:30:37.364Z,16.00
2017-12-26T07:31:37.356Z,20.00
2017-12-26T07:32:38.592Z,20.00
2017-12-26T07:33:37.418Z,24.00
2017-12-26T07:34:37.458Z,24.00
2017-12-26T07:35:37.475Z,24.00
2017-12-26T07:36:37.526Z,20.00
2017-12-26T07:37:37.542Z,24.00
2017-12-26T07:38:37.819Z,28.00
2017-12-26T07:39:37.599Z,24.00
2017-12-26T07:40:37.628Z,32.00
2017-12-26T07:41:37.657Z,36.00
2017-12-26T07:42:37.683Z,36.00
2017-12-26T07:43:37.715Z,44.00
2017-12-26T07:44:37.995Z,40.00
2017-12-26T07:45:37.770Z,44.00
2017-12-26T07:46:37.841Z,48.00
2017-12-26T07:47:37.837Z,52.00
2017-12-26T07:48:37.862Z,52.00
2017-12-26T07:49:37.889Z,48.00
2017-12-26T07:50:37.923Z,52.00
2017-12-26T07:51:37.958Z,60.00
2017-12-26T07:52:37.989Z,64.00
2017-12-26T07:53:38.010Z,56.00
2017-12-26T07:54:38.043Z,48.00
2017-12-26T07:55:38.074Z,48.00
2017-12-26T07:56:38.347Z,48.00
2017-12-26T07:57:38.130Z,48.00
2017-12-26T07:58:38.154Z,48.00
2017-12-26T07:59:38.186Z,52.00
2017-12-26T08:00:38.249Z,48.00
2017-12-26T08:01:38.244Z,56.00
2017-12-26T08:02:38.295Z,60.00
2017-12-26T08:03:38.565Z,64.00
2017-12-26T08:04:38.333Z,76.00
2017-12-26T08:05:38.374Z,92.00
2017-12-26T08:06:38.393Z,96.00
2017-12-26T08:07:38.431Z,92.00
2017-12-26T08:08:38.465Z,88.00
2017-12-26T08:09:38.478Z,112.00
2017-12-26T08:10:38.829Z,124.00
2017-12-26T08:11:38.539Z,132.00
2017-12-26T08:12:38.603Z,136.00
2017-12-26T08:13:38.949Z,124.00
2017-12-26T08:14:38.630Z,120.00
2017-12-26T08:15:38.665Z,128.00
2017-12-26T08:16:38.683Z,136.00
2017-12-26T08:17:38.722Z,148.00
2017-12-26T08:18:38.747Z,148.00
2017-12-26T08:19:38.778Z,148.00
2017-12-26T08:20:38.816Z,120.00
2017-12-26T08:21:38.835Z,104.00
2017-12-26T08:22:38.863Z,116.00
2017-12-26T08:23:39.152Z,116.00
2017-12-26T08:24:38.921Z,132.00
2017-12-26T08:25:38.957Z,180.00
2017-12-26T08:26:38.983Z,204.00
2017-12-26T08:27:39.011Z,196.00
2017-12-26T08:28:39.044Z,224.00
2017-12-26T08:29:39.092Z,200.00
2017-12-26T08:30:39.121Z,244.00
2017-12-26T08:31:39.140Z,268.00
2017-12-26T08:32:39.166Z,272.00
2017-12-26T08:33:39.193Z,236.00
2017-12-26T08:34:39.230Z,248.00
2017-12-26T08:35:39.611Z,272.00
2017-12-26T08:36:39.277Z,284.00
2017-12-26T08:37:39.325Z,292.00
2017-12-26T08:38:39.360Z,264.00
2017-12-26T08:39:39.367Z,348.00
2017-12-26T08:40:39.418Z,376.00
2017-12-26T08:41:39.430Z,400.00
2017-12-26T08:42:39.464Z,416.00
2017-12-26T08:43:39.490Z,412.00
2017-12-26T08:44:39.522Z,408.00
2017-12-26T08:45:39.553Z,408.00
2017-12-26T08:46:39.614Z,416.00
2017-12-26T08:47:39.862Z,440.00
2017-12-26T08:48:39.662Z,408.00
2017-12-26T08:49:39.692Z,380.00
2017-12-26T08:50:39.701Z,380.00
2017-12-26T08:51:39.728Z,364.00
2017-12-26T08:52:39.768Z,328.00
2017-12-26T08:53:39.842Z,304.00
2017-12-26T08:54:40.072Z,284.00
2017-12-26T08:55:39.851Z,288.00
2017-12-26T08:56:39.880Z,312.00
2017-12-26T08:57:39.909Z,328.00
2017-12-26T08:58:39.947Z,348.00
2017-12-26T08:59:39.971Z,388.00
2017-12-26T09:00:40.003Z,420.00
2017-12-26T09:01:40.339Z,428.00
2017-12-26T09:02:40.070Z,376.00
2017-12-26T09:03:40.113Z,364.00
2017-12-26T09:04:40.125Z,332.00
2017-12-26T09:05:40.180Z,308.00
2017-12-26T09:06:40.220Z,272.00
2017-12-26T09:07:40.231Z,284.00
2017-12-26T09:08:40.693Z,328.00
2017-12-26T09:09:40.277Z,360.00
2017-12-26T09:10:40.357Z,400.00
2017-12-26T09:11:40.338Z,428.00
2017-12-26T09:12:40.362Z,472.00
2017-12-26T09:13:40.408Z,544.00
2017-12-26T09:14:40.435Z,680.00
2017-12-26T09:15:40.759Z,844.00
2017-12-26T09:16:40.484Z,928.00
2017-12-26T09:17:40.521Z,880.00
2017-12-26T09:18:40.548Z,764.00
2017-12-26T09:19:40.603Z,676.00
2017-12-26T09:20:40.619Z,596.00
2017-12-26T09:21:40.711Z,572.00
2017-12-26T09:22:40.920Z,624.00
2017-12-26T09:23:40.707Z,700.00
2017-12-26T09:24:40.733Z,744.00
2017-12-26T09:25:40.758Z,748.00
2017-12-26T09:26:40.802Z,768.00
2017-12-26T09:27:40.829Z,788.00
2017-12-26T09:28:40.849Z,768.00
2017-12-26T09:29:41.133Z,728.00
2017-12-26T09:30:40.913Z,700.00
2017-12-26T09:31:40.941Z,704.00
2017-12-26T09:32:40.974Z,744.00
2017-12-26T09:33:41.005Z,776.00
2017-12-26T09:34:41.037Z,784.00
2017-12-26T09:35:41.064Z,800.00
2017-12-26T09:36:41.395Z,836.00
2017-12-26T09:37:41.137Z,872.00
2017-12-26T09:38:41.158Z,936.00
2017-12-26T09:39:41.220Z,1028.00
2017-12-26T09:40:41.255Z,1128.00
2017-12-26T09:41:41.253Z,1188.00
2017-12-26T09:42:41.294Z,1184.00
2017-12-26T09:43:41.591Z,1216.00
2017-12-26T09:44:41.340Z,1304.00
2017-12-26T09:45:41.372Z,1376.00
2017-12-26T09:46:41.413Z,1448.00
2017-12-26T09:47:41.472Z,1536.00
2017-12-26T09:48:41.458Z,1560.00
2017-12-26T09:49:41.492Z,1544.00
2017-12-26T09:50:41.773Z,1524.00
2017-12-26T09:51:41.567Z,1452.00
2017-12-26T09:52:41.689Z,1360.00
2017-12-26T09:53:41.615Z,1348.00
2017-12-26T09:54:41.668Z,1412.00
2017-12-26T09:55:41.676Z,1416.00
2017-12-26T09:56:42.011Z,1396.00
2017-12-26T09:57:41.747Z,1404.00
2017-12-26T09:58:41.766Z,1432.00
2017-12-26T09:59:41.802Z,1468.00
2017-12-26T10:00:41.828Z,1488.00
2017-12-26T10:01:41.867Z,1468.00
2017-12-26T10:02:42.188Z,1440.00
2017-12-26T10:03:41.920Z,1420.00
2017-12-26T10:04:41.950Z,1372.00
2017-12-26T10:05:41.984Z,1236.00
2017-12-26T10:06:42.014Z,1184.00
2017-12-26T10:07:42.045Z,1368.00
2017-12-26T10:09:42.384Z,1672.00
2017-12-26T10:10:42.132Z,1652.00
2017-12-26T10:11:42.186Z,1608.00
2017-12-26T10:12:42.198Z,1524.00
2017-12-26T10:13:42.224Z,1472.00
2017-12-26T10:14:42.259Z,1468.00
2017-12-26T10:15:42.549Z,1476.00
2017-12-26T10:16:42.317Z,1528.00
2017-12-26T10:17:42.350Z,1536.00
2017-12-26T10:18:42.384Z,1496.00
2017-12-26T10:19:42.418Z,1540.00
2017-12-26T10:20:42.450Z,1660.00
2017-12-26T10:21:42.473Z,1756.00
2017-12-26T10:22:42.820Z,1840.00
2017-12-26T10:23:42.535Z,1892.00
2017-12-26T10:24:42.574Z,1904.00
2017-12-26T10:25:42.596Z,1888.00
2017-12-26T10:26:42.625Z,1908.00
2017-12-26T10:27:42.657Z,1952.00
2017-12-26T10:28:42.707Z,2000.00
2017-12-26T10:29:42.968Z,2052.00
2017-12-26T10:30:42.756Z,2104.00
2017-12-26T10:33:42.867Z,2212.00
2017-12-26T10:34:42.873Z,2236.00
2017-12-26T10:35:42.915Z,2256.00
2017-12-26T10:36:43.190Z,2332.00
2017-12-26T10:37:44.581Z,2376.00
2017-12-26T10:38:43.004Z,2380.00
2017-12-26T10:39:43.029Z,2304.00
2017-12-26T10:40:43.065Z,2216.00
2017-12-26T10:41:43.092Z,2220.00
2017-12-26T10:43:43.157Z,2324.00
2017-12-26T10:44:43.453Z,2328.00
2017-12-26T10:45:43.296Z,2304.00
2017-12-26T10:46:43.257Z,2276.00
2017-12-26T10:47:43.307Z,2280.00
2017-12-26T10:48:43.302Z,2284.00
2017-12-26T10:49:43.353Z,2368.00
2017-12-26T10:50:43.410Z,2424.00
2017-12-26T10:52:43.687Z,2484.00
2017-12-26T10:53:43.819Z,2488.00
2017-12-26T10:54:43.537Z,2452.00
2017-12-26T10:55:43.523Z,2520.00
2017-12-26T10:56:43.569Z,2496.00
2017-12-26T10:57:43.599Z,2408.00
2017-12-26T10:58:43.621Z,2276.00
2017-12-26T10:59:43.963Z,2104.00
2017-12-26T11:00:44.246Z,2000.00
2017-12-26T11:01:43.703Z,2016.00
2017-12-26T11:02:43.745Z,2080.00
2017-12-26T11:03:44.512Z,1924.00
2017-12-26T11:04:43.798Z,1680.00
2017-12-26T11:05:43.828Z,1652.00
2017-12-26T11:06:44.109Z,1520.00
2017-12-26T11:07:43.894Z,1348.00
2017-12-26T11:08:43.947Z,1708.00
2017-12-26T11:09:43.953Z,2696.00
2017-12-26T11:10:43.989Z,3640.00
2017-12-26T11:11:44.043Z,3228.00
2017-12-26T11:12:44.046Z,2460.00
2017-12-26T11:13:44.382Z,1976.00
2017-12-26T11:14:44.235Z,2600.00
2017-12-26T11:15:44.141Z,3260.00
2017-12-26T11:16:44.167Z,2908.00
2017-12-26T11:17:44.206Z,3132.00
2017-12-26T11:18:44.349Z,2460.00
2017-12-26T11:19:44.264Z,2260.00
2017-12-26T11:20:44.594Z,2564.00
2017-12-26T11:21:44.331Z,2464.00
2017-12-26T11:22:44.358Z,2136.00
2017-12-26T11:23:44.420Z,1908.00
2017-12-26T11:24:44.420Z,2156.00
2017-12-26T11:25:44.449Z,2532.00
2017-12-26T11:26:44.518Z,2992.00
2017-12-26T11:27:44.774Z,1992.00
2017-12-26T11:28:44.551Z,2536.00
2017-12-26T11:29:44.952Z,3312.00
2017-12-26T11:31:44.645Z,3472.00
2017-12-26T11:32:44.668Z,3344.00
2017-12-26T11:33:44.818Z,2904.00
2017-12-26T11:34:44.981Z,3332.00
2017-12-26T11:36:44.871Z,3348.00
2017-12-26T11:37:44.831Z,3508.00
2017-12-26T11:38:44.857Z,3532.00
2017-12-26T11:39:44.891Z,3588.00
2017-12-26T11:40:44.952Z,3108.00
2017-12-26T11:41:45.198Z,3240.00
2017-12-26T11:43:45.023Z,3408.00
2017-12-26T11:44:45.044Z,3712.00
2017-12-26T11:45:45.087Z,4304.00
2017-12-26T11:46:45.102Z,3392.00
2017-12-26T11:47:45.135Z,3324.00
2017-12-26T11:48:45.424Z,3300.00
2017-12-26T11:49:45.204Z,3192.00
2017-12-26T11:50:45.236Z,3148.00
2017-12-26T11:51:45.279Z,3396.00
2017-12-26T11:52:45.289Z,3772.00
2017-12-26T11:53:45.326Z,4100.00
2017-12-26T11:54:45.353Z,4332.00
2017-12-26T11:55:45.702Z,4000.00
2017-12-26T11:56:45.416Z,4364.00
2017-12-26T11:57:45.449Z,4284.00
2017-12-26T11:58:45.701Z,3736.00
2017-12-26T12:00:45.545Z,4048.00
2017-12-26T12:01:45.575Z,3716.00
2017-12-26T12:02:45.905Z,3180.00
2017-12-26T12:03:45.641Z,2768.00
2017-12-26T12:04:45.677Z,3428.00
2017-12-26T12:05:45.710Z,2776.00
2017-12-26T12:06:45.728Z,2528.00
2017-12-26T12:07:45.769Z,2052.00
2017-12-26T12:08:45.794Z,2560.00
2017-12-26T12:09:46.076Z,2716.00
2017-12-26T12:10:45.852Z,2056.00
2017-12-26T12:11:45.884Z,1688.00
2017-12-26T12:12:45.917Z,2024.00
2017-12-26T12:13:45.960Z,2548.00
2017-12-26T12:14:45.988Z,3200.00
2017-12-26T12:16:46.043Z,3168.00
2017-12-26T12:19:46.135Z,2552.00
2017-12-26T12:20:46.172Z,1996.00
2017-12-26T12:21:46.235Z,1880.00
2017-12-26T12:22:46.233Z,1516.00
2017-12-26T12:23:46.586Z,1572.00
2017-12-26T12:24:46.300Z,1688.00
2017-12-26T12:25:46.324Z,1764.00
2017-12-26T12:27:46.384Z,1384.00
2017-12-26T12:30:46.785Z,1956.00
2017-12-26T12:31:46.512Z,2300.00
2017-12-26T12:32:46.566Z,2844.00
2017-12-26T12:33:46.583Z,2208.00
2017-12-26T12:35:46.658Z,908.00
2017-12-26T12:36:46.966Z,716.00
2017-12-26T12:37:46.702Z,680.00
2017-12-26T12:38:46.728Z,444.00
2017-12-26T12:39:46.761Z,452.00
2017-12-26T12:40:46.789Z,488.00
2017-12-26T12:42:46.880Z,736.00
2017-12-26T12:43:47.139Z,1104.00
2017-12-26T12:44:46.919Z,1064.00
2017-12-26T12:45:46.947Z,968.00
2017-12-26T12:46:46.978Z,952.00
2017-12-26T12:47:47.007Z,924.00
2017-12-26T12:48:47.041Z,1020.00
2017-12-26T12:49:47.369Z,980.00
2017-12-26T12:50:47.101Z,688.00
2017-12-26T12:53:47.218Z,1448.00
2017-12-26T12:54:47.232Z,1580.00
2017-12-26T12:55:47.503Z,1460.00
2017-12-26T12:56:47.283Z,1556.00
2017-12-26T12:57:47.362Z,1296.00
2017-12-26T12:58:47.365Z,1272.00
2017-12-26T12:59:47.376Z,1272.00
2017-12-26T13:00:47.412Z,1272.00
2017-12-26T13:01:47.436Z,1224.00
2017-12-26T13:02:47.772Z,1164.00
2017-12-26T13:03:47.499Z,1172.00
2017-12-26T13:04:47.535Z,1288.00
2017-12-26T13:05:47.566Z,1208.00
2017-12-26T13:06:47.596Z,1388.00
2017-12-26T13:07:47.681Z,1832.00
2017-12-26T13:08:47.661Z,1968.00
2017-12-26T13:09:47.991Z,2020.00
2017-12-26T13:10:47.727Z,2108.00
2017-12-26T13:11:47.744Z,2268.00
2017-12-26T13:12:47.775Z,2460.00
2017-12-26T13:13:47.824Z,2420.00
2017-12-26T13:14:47.839Z,2256.00
2017-12-26T13:15:47.878Z,2208.00
2017-12-26T13:16:47.899Z,2192.00
2017-12-26T13:17:47.933Z,2144.00
2017-12-26T13:18:47.978Z,2064.00
2017-12-26T13:19:47.994Z,1952.00
2017-12-26T13:20:48.036Z,1976.00
2017-12-26T13:21:48.058Z,2056.00
2017-12-26T13:23:48.379Z,1464.00
2017-12-26T13:24:48.156Z,1016.00
2017-12-26T13:25:48.188Z,848.00
2017-12-26T13:28:48.278Z,1372.00
2017-12-26T13:29:48.312Z,1376.00
2017-12-26T13:30:48.641Z,1272.00
2017-12-26T13:31:48.366Z,1212.00